datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-27 07:14:04,52.2487,-39.6406,0.4,5.417,34.541,-0.00366104024009,0.0001440087,0.514212,2.26914,-0.0343084835388,11.4,nan,10.5214889878
2018-01-27 07:14:04,52.2487,-39.6406,1.9,5.423,34.541,-0.00366104024083,0.0001455982,0.512451,2.2435,-0.0343084835388,8.7,nan,10.5190019567
2018-01-27 07:14:04,52.2487,-39.6406,4.0,5.426,34.539,-0.00366104024146,0.0001436908,0.535344,2.25632,-0.0338241056828,7.0,nan,10.5201651565
2018-01-27 07:14:04,52.2487,-39.6406,6.0,5.427,34.539,-0.00366104024142,0.0001436908,0.547671,2.28196,-0.0343084835388,6.6,nan,10.5179324856
2018-01-27 07:14:04,52.2487,-39.6406,8.0,5.427,34.539,-0.00366104024143,0.0001433729,0.547671,2.2435,-0.0343084835388,5.2,2.36,10.5166225636
2018-01-27 07:14:04,52.2487,-39.6406,10.0,5.427,34.539,-0.00366104024129,0.0001417834,0.533583,2.2435,-0.0347928613948,5.6,nan,10.5176384042
2018-01-27 07:14:04,52.2487,-39.6406,12.0,5.427,34.539,-0.0036610402413,0.000143055,0.549432,2.25632,-0.0347928613948,3.9,2.2,10.5167829516
2018-01-27 07:14:04,52.2487,-39.6406,14.0,5.427,34.539,-0.00366104024129,0.0001421013,0.537105,2.23068,-0.0347928613948,3.9,1.71,10.5164488133
2018-01-27 07:14:04,52.2487,-39.6406,16.0,5.428,34.539,-0.00366104024126,0.000139876,0.567042,2.26914,-0.0347928613948,2.7,1.23,10.5160745938
2018-01-27 07:14:04,52.2487,-39.6406,18.0,5.429,34.539,-0.0036610402411,0.0001405118,0.567042,2.25632,-0.0343084835388,3.3,1.51,10.5140033143
2018-01-27 07:14:04,52.2487,-39.6406,20.0,5.428,34.539,-0.00366104024111,0.0001481414,0.558237,2.25632,-0.0343084835388,2.8,1.32,10.5168898785
2018-01-27 07:14:04,52.2487,-39.6406,22.0,5.426,34.539,-0.00366104024156,0.0001459161,0.575847,2.25632,-0.0347928613948,2.3,1.1,10.5142171009
2018-01-27 07:14:04,52.2487,-39.6406,24.0,5.43,34.539,-0.00366104024092,0.0001414655,0.567042,2.2435,-0.0343084835388,2.4,1.14,10.5131081405
2018-01-27 07:14:04,52.2487,-39.6406,26.0,5.428,34.539,-0.00366104024128,0.0001417834,0.544149,2.2435,-0.0347928613948,2.2,0.56,10.5113715002
2018-01-27 07:14:04,52.2487,-39.6406,28.0,5.427,34.539,-0.0036610402414,0.0001452803,0.552954,2.23068,-0.0347928613948,2.3,0.82,10.5104365305
2018-01-27 07:14:04,52.2487,-39.6406,30.0,5.426,34.539,-0.00366104024154,0.0001490951,0.558237,2.25632,-0.0343084835388,2.2,0.8,10.5124401606
2018-01-27 07:14:04,52.2487,-39.6406,32.0,5.426,34.539,-0.00366104024163,0.0001411476,0.556476,2.26914,-0.0343084835388,2.1,0.47,10.5104365305
2018-01-27 07:14:04,52.2487,-39.6406,34.0,5.426,34.539,-0.00366104024162,0.0001452803,0.570564,2.2435,-0.0347928613948,2.1,0.62,10.509501662
2018-01-27 07:14:04,52.2487,-39.6406,36.0,5.427,34.539,-0.00366104024142,0.0001408297,0.568803,2.21786,-0.0343084835388,2.0,0.77,10.5127073464
2018-01-27 07:14:04,52.2487,-39.6406,38.0,5.426,34.539,-0.00366104024148,0.0001440087,0.570564,2.25632,-0.0347928613948,2.1,0.39,10.509768757
2018-01-27 07:14:04,52.2487,-39.6406,40.0,5.426,34.539,-0.00366104024157,0.0001373328,0.577608,2.2435,-0.0347928613948,2.0,0.29,10.5093147004
2018-01-27 07:14:04,52.2487,-39.6406,42.0,5.426,34.539,-0.00366104024156,0.0001376507,0.554715,2.23068,-0.0347928613948,2.1,0.3,10.5092345752
2018-01-27 07:14:04,52.2487,-39.6406,44.0,5.426,34.539,-0.0036610402415,0.0001417834,0.549432,2.26914,-0.0343084835388,2.1,0.15,10.5089674967
2018-01-27 07:14:04,52.2487,-39.6406,46.0,5.426,34.539,-0.00366104024147,0.0001405118,0.540627,2.25632,-0.0347928613948,2.0,0.13,10.5095417257
2018-01-27 07:14:04,52.2487,-39.6406,48.0,5.426,34.539,-0.00366104024157,0.0001424192,0.547671,2.25632,-0.0343084835388,2.1,0.19,10.5057631977
2018-01-27 07:14:04,52.2487,-39.6406,50.0,5.426,34.539,-0.00366104024152,0.0001417834,0.582891,2.23068,-0.0343084835388,2.1,0.2,10.5086603666
2018-01-27 07:14:04,52.2487,-39.6406,52.0,5.428,34.539,-0.00366104024119,0.0001436908,0.582891,2.25632,-0.0343084835388,2.1,0.08,10.5038945714
2018-01-27 07:14:04,52.2487,-39.6406,54.0,5.427,34.539,-0.00366104024136,0.0001424192,0.586413,2.25632,-0.0352772392507,2.1,0.16,10.5042015323
2018-01-27 07:14:04,52.2487,-39.6406,56.0,5.426,34.539,-0.00366104024148,0.0001424192,0.556476,2.25632,-0.0352772392507,2.0,0.19,10.5015326717
2018-01-27 07:14:04,52.2487,-39.6406,58.0,5.427,34.539,-0.00366104024144,0.0001436908,0.561759,2.25632,-0.0347928613948,2.0,0.13,10.5013191984
2018-01-27 07:14:04,52.2487,-39.6406,60.0,5.429,34.539,-0.00366104024096,0.0001357433,0.542388,2.23068,-0.0347928613948,2.1,0.22,10.5006921512
2018-01-27 07:14:04,52.2487,-39.6406,62.0,5.43,34.539,-0.00366104024091,0.0007140034,0.977355,3.10244,-0.0352772392507,2.0,0.12,10.502866999
2018-01-27 07:14:04,52.2487,-39.6406,64.0,5.429,34.539,-0.00366104024101,0.0001446445,0.556476,2.25632,-0.0347928613948,2.0,0.08,10.5028269662
2018-01-27 07:14:04,52.2487,-39.6406,66.0,5.429,34.539,-0.00366104024107,0.0001424192,0.558237,2.26914,-0.0347928613948,2.0,0.13,10.5017594928
2018-01-27 07:14:04,52.2487,-39.6406,68.0,5.428,34.539,-0.00366104024113,0.0001401939,0.554715,2.26914,-0.0343084835388,2.0,0.11,10.4998517125
2018-01-27 07:14:04,52.2487,-39.6406,70.0,5.428,34.539,-0.00366104024112,0.000143055,0.561759,2.25632,-0.0343084835388,2.0,0.17,10.4989046492
2018-01-27 07:14:04,52.2487,-39.6406,72.0,5.428,34.539,-0.00366104024125,0.000143055,0.561759,2.26914,-0.0333397278268,2.0,0.09,10.5019462911
2018-01-27 07:14:04,52.2487,-39.6406,74.0,5.428,34.539,-0.00366104024124,0.0001446445,0.549432,2.2435,-0.0333397278268,2.0,0.1,10.4986512274
2018-01-27 07:14:04,52.2487,-39.6406,76.0,5.428,34.539,-0.00366104024112,0.0001401939,0.549432,2.25632,-0.0338241056828,2.0,0.09,10.4981310689
2018-01-27 07:14:04,52.2487,-39.6406,78.0,5.428,34.539,-0.00366104024118,0.0001443266,0.540627,2.2435,-0.0333397278268,2.0,0.07,10.4969974987
2018-01-27 07:14:04,52.2487,-39.6406,80.0,5.429,34.539,-0.00366104024111,0.0001446445,0.554715,2.25632,-0.0333397278268,2.0,0.09,10.4959840795
2018-01-27 07:14:04,52.2487,-39.6406,82.0,5.429,34.539,-0.0036610402411,0.0001395581,0.56352,2.25632,-0.0338241056828,2.1,0.11,10.494517499
2018-01-27 07:14:04,52.2487,-39.6406,84.0,5.429,34.539,-0.00366104024102,0.0001389223,0.554715,2.2435,-0.0338241056828,2.0,0.07,10.4937576415
2018-01-27 07:14:04,52.2487,-39.6406,86.0,5.431,34.539,-0.00366104024073,0.0001379686,0.535344,2.23068,-0.0338241056828,2.0,0.05,10.4913585301
2018-01-27 07:14:04,52.2487,-39.6406,88.0,5.431,34.539,-0.00366104024074,0.0001449624,0.547671,2.26914,-0.0347928613948,2.0,0.07,10.4899860049
2018-01-27 07:14:04,52.2487,-39.6406,90.0,5.431,34.539,-0.00366104024081,0.000139876,0.556476,2.23068,-0.0343084835388,2.0,0.07,10.4881607509
2018-01-27 07:14:04,52.2487,-39.6406,92.0,5.431,34.539,-0.0036610402407,0.0001421013,0.556476,2.25632,-0.0333397278268,2.1,0.17,10.4839920919
2018-01-27 07:14:04,52.2487,-39.6406,94.0,5.434,34.54,-0.00366104024028,0.0001421013,0.542388,2.2435,-0.0333397278268,2.0,0.06,10.4780422544
2018-01-27 07:14:04,52.2487,-39.6406,96.0,5.435,34.541,-0.00366104024022,0.0001389223,0.537105,2.2435,-0.0343084835388,2.0,0.07,10.4753814619
2018-01-27 07:14:04,52.2487,-39.6406,98.0,5.434,34.541,-0.00366104024025,0.0001455982,0.549432,2.2435,-0.0338241056828,2.0,0.06,10.4713519237
2018-01-27 07:14:04,52.2487,-39.6406,100.0,5.434,34.542,-0.00366104024035,0.000143055,0.549432,2.23068,-0.0343084835388,2.0,0.07,10.4720034376
2018-01-27 07:14:04,52.2487,-39.6406,102.0,5.435,34.541,-0.00366104024025,0.0001382865,0.538866,2.26914,-0.0343084835388,2.1,0.07,10.4697964668
2018-01-27 07:14:04,52.2487,-39.6406,104.0,5.435,34.542,-0.00366104024027,0.0001411476,0.544149,2.25632,-0.0338241056828,2.0,0.06,10.4651450644
2018-01-27 07:14:04,52.2487,-39.6406,106.0,5.435,34.542,-0.00366104024026,0.0001440087,0.544149,2.26914,-0.0343084835388,2.0,0.07,10.4596994675
2018-01-27 07:14:04,52.2487,-39.6406,108.0,5.434,34.542,-0.00366104024037,0.0001405118,0.542388,2.2435,-0.0347928613948,2.0,0.04,10.4534081101
2018-01-27 07:14:04,52.2487,-39.6406,110.0,5.434,34.542,-0.0036610402405,0.0001401939,0.549432,2.2435,-0.0343084835388,2.1,0.05,10.4386136627
2018-01-27 07:14:04,52.2487,-39.6406,112.0,5.431,34.545,-0.00366104024097,0.0001357433,0.519495,2.26914,-0.0343084835388,2.1,0.06,10.4211872672
2018-01-27 07:14:04,52.2487,-39.6406,114.0,5.431,34.546,-0.00366104024103,0.0001360612,0.503646,2.25632,-0.0343084835388,2.1,0.05,10.397215943
2018-01-27 07:14:04,52.2487,-39.6406,116.0,5.43,34.548,-0.00366104024116,0.000136697,0.505407,2.25632,-0.0343084835388,2.1,0.07,10.3619091058
2018-01-27 07:14:04,52.2487,-39.6406,118.0,5.43,34.549,-0.00366104024132,0.000139876,0.500124,2.26914,-0.0343084835388,2.1,0.05,10.3059984006
2018-01-27 07:14:04,52.2487,-39.6406,120.0,5.427,34.552,-0.00366104024179,0.0001433729,0.49308,2.26914,-0.0347928613948,2.1,0.04,10.2200052072
2018-01-27 07:14:04,52.2487,-39.6406,122.0,5.423,34.557,-0.00366104024254,0.0001389223,0.456099,2.29478,-0.0343084835388,2.1,0.07,10.06394358
2018-01-27 07:14:04,52.2487,-39.6406,124.0,5.416,34.573,-0.0036610402438,0.0001360612,0.406791,2.3076,-0.0343084835388,2.1,0.07,9.8431893463
2018-01-27 07:14:04,52.2487,-39.6406,126.0,5.409,34.59,-0.00366104024495,0.0001293853,0.3522,2.32042,-0.0347928613948,2.1,0.07,9.60665024623
2018-01-27 07:14:04,52.2487,-39.6406,128.0,5.399,34.605,-0.00366104024644,0.0001287495,0.308175,2.34606,-0.0352772392507,2.2,0.07,9.32827147239
2018-01-27 07:14:04,52.2487,-39.6406,130.0,5.399,34.648,-0.00366104024625,0.0001195304,0.188427,2.39734,-0.0347928613948,2.1,0.12,9.0293535999
2018-01-27 07:14:04,52.2487,-39.6406,132.0,5.398,34.688,-0.00366104024669,0.000111265,0.119748,2.4358,-0.0343084835388,2.1,0.1,8.88002772299
2018-01-27 07:14:04,52.2487,-39.6406,134.0,5.373,34.697,-0.00366104025118,0.0001122187,0.107421,2.44862,-0.0352772392507,2.1,0.07,8.79517596945
2018-01-27 07:14:04,52.2487,-39.6406,136.0,5.371,34.703,-0.00366104025104,0.0001103113,0.096855,2.47426,-0.0343084835388,2.1,0.08,8.70954379241
2018-01-27 07:14:04,52.2487,-39.6406,138.0,5.358,34.708,-0.003661040253,0.0001131724,0.089811,2.47426,-0.0347928613948,2.1,0.05,8.6052687475
2018-01-27 07:14:04,52.2487,-39.6406,139.9,5.394,34.719,-0.00366104024669,0.0001109471,0.082767,2.46144,-0.0343084835388,2.1,0.06,8.47696293445
2018-01-27 07:14:04,52.2487,-39.6406,142.0,5.449,34.733,-0.00366104023703,0.0001373328,0.068679,2.47426,-0.0343084835388,2.0,0.05,8.34756550833
2018-01-27 07:14:04,52.2487,-39.6406,144.0,5.516,34.756,-0.0036610402269,0.0001052249,0.056352,2.51272,-0.0343084835388,2.1,0.08,8.23935599974
2018-01-27 07:14:04,52.2487,-39.6406,146.0,5.53,34.775,-0.00366104022554,0.000104907,0.05283,2.51272,-0.0343084835388,2.0,0.04,8.18975927578
2018-01-27 07:14:04,52.2487,-39.6406,148.0,5.526,34.782,-0.00366104022601,0.0001074502,0.047547,2.51272,-0.0343084835388,2.0,0.06,8.1447597478
2018-01-27 07:14:04,52.2487,-39.6406,150.0,5.58,34.799,-0.00366104021734,0.0001068144,0.047547,2.4999,-0.0343084835388,2.1,0.06,8.12080768547
2018-01-27 07:14:04,52.2487,-39.6406,152.0,5.594,34.803,-0.00366104021548,0.0001029996,0.040503,2.51272,-0.0343084835388,2.2,0.08,8.11458520006
2018-01-27 07:14:04,52.2487,-39.6406,154.0,5.58,34.812,-0.00366104021856,0.000104907,0.044025,2.52554,-0.0343084835388,2.1,0.07,8.11270962686
2018-01-27 07:14:04,52.2487,-39.6406,156.0,5.53,34.819,-0.00366104022628,0.0001029996,0.042264,2.4999,-0.0343084835388,2.1,0.05,8.10989717824
2018-01-27 07:14:04,52.2487,-39.6406,158.0,5.526,34.819,-0.00366104022726,0.0001068144,0.040503,2.52554,-0.0343084835388,2.1,0.07,8.11251222638
2018-01-27 07:14:04,52.2487,-39.6406,160.0,5.523,34.819,-0.00366104022806,0.0001077681,0.040503,2.52554,-0.0343084835388,2.1,0.05,8.11754762134
2018-01-27 07:14:04,52.2487,-39.6406,162.0,5.515,34.819,-0.00366104022964,0.0001029996,0.042264,2.51272,-0.0343084835388,2.1,0.03,8.11977023311
2018-01-27 07:14:04,52.2487,-39.6406,164.0,5.512,34.818,-0.00366104023054,0.0001052249,0.036981,2.52554,-0.0343084835388,2.1,0.07,8.12965676859
2018-01-27 07:14:04,52.2487,-39.6406,166.0,5.493,34.817,-0.00366104023448,0.0001010922,0.042264,2.53836,-0.0347928613948,2.1,0.05,8.14357017594
2018-01-27 07:14:04,52.2487,-39.6406,168.0,5.457,34.816,-0.00366104024031,0.0001039533,0.033459,2.55118,-0.0343084835388,2.1,0.05,8.15989422921
2018-01-27 07:14:04,52.2487,-39.6406,170.0,5.424,34.813,-0.0036610402463,0.0001052249,0.036981,2.52554,-0.0343084835388,2.1,0.06,8.17894392619
2018-01-27 07:14:04,52.2487,-39.6406,172.0,5.401,34.811,-0.00366104025088,0.0001029996,0.036981,2.52554,-0.0347928613948,2.1,0.06,8.20298877937
2018-01-27 07:14:04,52.2487,-39.6406,174.0,5.378,34.809,-0.00366104025461,0.0001077681,0.040503,2.52554,-0.0347928613948,2.1,0.04,8.23654436159
2018-01-27 07:14:04,52.2487,-39.6406,176.0,5.316,34.806,-0.00366104026548,0.0001036354,0.03522,2.4999,-0.0352772392507,2.1,0.08,8.28570244848
2018-01-27 07:14:04,52.2487,-39.6406,178.0,5.264,34.8,-0.0036610402745,0.0001039533,0.040503,2.52554,-0.0352772392507,2.1,0.06,8.34603678446
2018-01-27 07:14:04,52.2487,-39.6406,180.0,5.236,34.796,-0.00366104027965,0.0001026817,0.040503,2.53836,-0.0352772392507,2.2,0.06,8.42852828577
2018-01-27 07:14:04,52.2487,-39.6406,182.0,5.142,34.789,-0.00366104029537,0.0001023638,0.03522,2.51272,-0.0357616171067,2.1,0.06,8.53072710026
2018-01-27 07:14:04,52.2487,-39.6406,184.0,4.965,34.778,-0.0036610403251,0.0001061786,0.03522,2.47426,-0.0352772392507,2.1,0.05,8.59446168138
2018-01-27 07:14:04,52.2487,-39.6406,186.0,4.874,34.784,-0.00366104034028,0.0001138082,0.03522,2.48708,-0.0352772392507,2.1,0.08,8.65555348277
2018-01-27 07:14:04,52.2487,-39.6406,188.0,4.734,34.787,-0.00366104036286,0.000108086,0.033459,2.47426,-0.0357616171067,2.1,0.07,8.6680441472
2018-01-27 07:14:04,52.2487,-39.6406,190.0,4.717,34.786,-0.00366104036547,0.0001077681,0.031698,2.46144,-0.0362459949627,2.0,0.05,8.6794898591
2018-01-27 07:14:04,52.2487,-39.6406,192.0,4.693,34.786,-0.0036610403699,0.000104907,0.03522,2.47426,-0.0357616171067,2.0,0.06,8.6909528879
2018-01-27 07:14:04,52.2487,-39.6406,194.0,4.646,34.784,-0.00366104037734,0.0001074502,0.036981,2.46144,-0.0352772392507,2.1,0.06,8.69308745795
2018-01-27 07:14:04,52.2487,-39.6406,196.0,4.652,34.788,-0.00366104037625,0.0001061786,0.03522,2.46144,-0.0357616171067,2.1,0.07,8.6909528879
2018-01-27 07:14:04,52.2487,-39.6406,198.0,4.664,34.792,-0.00366104037448,0.0001087218,0.031698,2.47426,-0.0357616171067,2.1,0.05,8.6992276949
2018-01-27 07:14:04,52.2487,-39.6406,200.0,4.664,34.793,-0.00366104037455,0.0001045891,0.03522,2.47426,-0.0357616171067,2.2,0.06,8.71633975846
2018-01-27 07:14:04,52.2487,-39.6406,202.0,4.652,34.795,-0.00366104037685,0.0001045891,0.03522,2.48708,-0.0357616171067,2.1,0.07,8.74105975767
2018-01-27 07:14:04,52.2487,-39.6406,204.0,4.579,34.796,-0.00366104039109,0.0001064965,0.03522,2.47426,-0.0362459949627,2.0,0.06,8.75659771802
2018-01-27 07:14:04,52.2487,-39.6406,206.0,4.532,34.799,-0.00366104039611,0.0001077681,0.031698,2.44862,-0.0357616171067,2.0,0.06,8.74718513384
2018-01-27 07:14:04,52.2487,-39.6406,208.0,4.521,34.805,-0.00366104039799,0.0001064965,0.031698,2.4358,-0.0357616171067,2.0,0.05,8.7275905329
2018-01-27 07:14:04,52.2487,-39.6406,210.0,4.523,34.808,-0.00366104039744,0.0001045891,0.031698,2.44862,-0.0357616171067,2.1,0.1,8.70323487587
2018-01-27 07:14:04,52.2487,-39.6406,212.0,4.546,34.816,-0.00366104039411,0.0001058607,0.031698,2.44862,-0.0352772392507,2.2,0.06,8.66698030888
2018-01-27 07:14:04,52.2487,-39.6406,214.0,4.594,34.829,-0.00366104038563,0.0001052249,0.028176,2.48708,-0.0352772392507,2.1,0.1,8.65794371626
2018-01-27 07:14:04,52.2487,-39.6406,216.0,4.598,34.83,-0.0036610403852,0.0001033175,0.029937,2.47426,-0.0352772392507,2.1,0.06,8.65183684288
2018-01-27 07:14:04,52.2487,-39.6406,218.0,4.603,34.833,-0.00366104038445,0.0001055428,0.028176,2.46144,-0.0352772392507,2.1,0.07,8.65342946486
2018-01-27 07:14:04,52.2487,-39.6406,220.0,4.608,34.835,-0.00366104038378,0.0001042712,0.033459,2.47426,-0.0352772392507,2.1,0.06,8.66198227083
2018-01-27 07:14:04,52.2487,-39.6406,222.0,4.594,34.837,-0.00366104038626,0.0001029996,0.029937,2.47426,-0.0357616171067,2.0,0.07,8.67549520402
2018-01-27 07:14:04,52.2487,-39.6406,224.0,4.563,34.839,-0.00366104039133,0.0001036354,0.031698,2.46144,-0.0352772392507,2.0,0.09,8.67922348323
2018-01-27 07:14:04,52.2487,-39.6406,226.0,4.537,34.84,-0.00366104039525,0.0001029996,0.033459,2.44862,-0.0347928613948,2.0,0.07,8.67017227248
2018-01-27 07:14:04,52.2487,-39.6406,228.0,4.526,34.85,-0.00366104039691,0.0001033175,0.033459,2.4358,-0.0352772392507,2.1,0.06,8.63396941407
2018-01-27 07:14:04,52.2487,-39.6406,230.0,4.538,34.857,-0.0036610403934,0.0001029996,0.031698,2.46144,-0.0357616171067,2.0,0.05,8.57683469306
2018-01-27 07:14:04,52.2487,-39.6406,232.0,4.639,34.876,-0.00366104037813,0.0001039533,0.03522,2.4358,-0.0347928613948,2.0,0.05,8.55374547185
2018-01-27 07:14:04,52.2487,-39.6406,234.0,4.699,34.888,-0.00366104036878,9.98206e-05,0.031698,2.48708,-0.0347928613948,2.0,0.07,8.55453143616
2018-01-27 07:14:04,52.2487,-39.6406,236.0,4.695,34.889,-0.00366104036943,0.0001004564,0.031698,2.4999,-0.0352772392507,2.1,0.1,8.55479344256
2018-01-27 07:14:04,52.2487,-39.6406,238.0,4.696,34.889,-0.00366104036946,0.0001001385,0.029937,2.48708,-0.0352772392507,2.1,0.07,8.56134657784
2018-01-27 07:14:04,52.2487,-39.6406,240.0,4.694,34.889,-0.00366104037008,9.8549e-05,0.026415,2.4999,-0.0352772392507,2.1,0.07,8.57573109293
2018-01-27 07:14:04,52.2487,-39.6406,242.0,4.678,34.889,-0.00366104037301,9.91848e-05,0.029937,2.48708,-0.0352772392507,2.1,0.06,8.58814278652
2018-01-27 07:14:04,52.2487,-39.6406,244.0,4.665,34.889,-0.00366104037508,9.98206e-05,0.029937,2.47426,-0.0352772392507,2.1,0.1,8.59735961578
2018-01-27 07:14:04,52.2487,-39.6406,246.0,4.653,34.888,-0.00366104037716,0.0001004564,0.026415,2.47426,nan,nan,nan,8.60790697166
2018-01-27 07:14:04,52.2487,-39.6406,248.0,4.637,34.887,-0.00366104037984,0.0001036354,0.031698,2.4999,nan,nan,nan,8.62000185446
2018-01-27 07:14:04,52.2487,-39.6406,250.0,4.639,34.887,-0.00366104037981,9.95027e-05,0.028176,2.46144,nan,nan,nan,8.63778323898
2018-01-27 07:14:04,52.2487,-39.6406,252.0,4.638,34.887,-0.0036610403804,9.88669e-05,0.028176,2.46144,nan,nan,nan,8.66857612244
2018-01-27 07:14:04,52.2487,-39.6406,254.0,4.625,34.886,-0.00366104038277,9.8549e-05,0.028176,2.4999,nan,nan,nan,8.70965076844
2018-01-27 07:14:04,52.2487,-39.6406,256.0,4.58,34.883,-0.00366104039049,0.0001007743,0.031698,2.44862,nan,nan,nan,8.76252015467
2018-01-27 07:14:04,52.2487,-39.6406,258.0,4.526,34.877,-0.00366104040071,0.0001010922,0.028176,2.46144,nan,nan,nan,8.82140143828
2018-01-27 07:14:04,52.2487,-39.6406,260.0,4.433,34.868,-0.0036610404171,0.0001014101,0.031698,2.4358,nan,nan,nan,8.86336418468
2018-01-27 07:14:04,52.2487,-39.6406,262.0,4.361,34.861,-0.00366104042747,0.0001023638,0.029937,2.42298,nan,nan,nan,8.87647344905
2018-01-27 07:14:04,52.2487,-39.6406,264.0,4.337,34.86,-0.00366104043059,0.0001033175,0.031698,2.42298,nan,nan,nan,8.88030119676
2018-01-27 07:14:04,52.2487,-39.6406,266.0,4.333,34.86,-0.0036610404312,0.0001033175,0.031698,2.4358,nan,nan,nan,8.88276289745
2018-01-27 07:14:04,52.2487,-39.6406,268.0,4.333,34.86,-0.00366104043123,0.0001045891,0.029937,2.41016,nan,nan,nan,8.8838572394
2018-01-27 07:14:04,52.2487,-39.6406,270.0,4.331,34.859,-0.00366104043147,0.0001071323,0.031698,2.4358,nan,nan,nan,8.88823616342
2018-01-27 07:14:04,52.2487,-39.6406,272.0,4.33,34.86,-0.00366104043177,0.0001020459,0.031698,2.44862,nan,nan,nan,8.89009796044
2018-01-27 07:14:04,52.2487,-39.6406,274.0,4.329,34.86,-0.00366104043201,0.000104907,0.031698,2.42298,nan,nan,nan,8.89563124821
2018-01-27 07:14:04,52.2487,-39.6406,276.0,4.324,34.861,-0.00366104043288,0.0001061786,0.028176,2.42298,nan,nan,nan,8.89754965171
2018-01-27 07:14:04,52.2487,-39.6406,278.0,4.317,34.863,-0.00366104043401,0.0001119008,0.028176,2.41016,nan,nan,nan,8.8967274203
2018-01-27 07:14:04,52.2487,-39.6406,280.0,4.306,34.863,-0.00366104043568,0.0001029996,0.033459,2.4358,nan,nan,nan,8.89031702498
2018-01-27 07:14:04,52.2487,-39.6406,282.0,4.313,34.866,-0.00366104043439,0.0001042712,0.03522,2.41016,nan,nan,nan,8.87281153047
2018-01-27 07:14:04,52.2487,-39.6406,284.0,4.336,34.871,-0.00366104043071,0.0001045891,0.028176,2.4358,nan,nan,nan,8.86931520568
2018-01-27 07:14:04,52.2487,-39.6406,286.0,4.342,34.873,-0.00366104042983,0.0001036354,0.031698,2.4358,nan,nan,nan,8.87193730024
2018-01-27 07:14:04,52.2487,-39.6406,288.0,4.338,34.875,-0.00366104043066,0.0001001385,0.029937,2.39734,nan,nan,nan,8.88093569318
2018-01-27 07:14:04,52.2487,-39.6406,290.0,4.323,34.875,-0.00366104043317,0.000101728,0.029937,2.42298,nan,nan,nan,8.88221578481
2018-01-27 07:14:04,52.2487,-39.6406,292.0,4.319,34.875,-0.00366104043361,0.0001026817,0.031698,2.4358,nan,nan,nan,8.88046528565
2018-01-27 07:14:04,52.2487,-39.6406,294.0,4.318,34.875,-0.00366104043374,0.000101728,0.029937,2.42298,nan,nan,nan,8.87390445799
2018-01-27 07:14:04,52.2487,-39.6406,296.0,4.322,34.876,-0.00366104043308,0.0001010922,0.031698,2.47426,nan,nan,nan,8.87018913787
2018-01-27 07:14:04,52.2487,-39.6406,298.0,4.329,34.88,-0.00366104043184,0.0001039533,0.029937,2.42298,nan,nan,nan,8.8658204699
2018-01-27 07:14:04,52.2487,-39.6406,300.0,4.336,34.883,-0.00366104043099,0.0001026817,0.033459,2.44862,nan,nan,nan,8.86887827683
2018-01-27 07:14:04,52.2487,-39.6406,302.0,4.337,34.884,-0.0036610404308,0.0001007743,0.031698,2.4358,nan,nan,nan,8.86865982172
2018-01-27 07:14:04,52.2487,-39.6406,304.0,4.334,34.884,-0.00366104043134,0.0001010922,0.028176,2.4358,nan,nan,nan,8.86734922135
2018-01-27 07:14:04,52.2487,-39.6406,306.0,4.335,34.884,-0.00366104043125,0.0001007743,0.029937,2.42298,nan,nan,nan,8.86713080968
2018-01-27 07:14:04,52.2487,-39.6406,308.0,4.336,34.885,-0.00366104043111,0.000101728,0.029937,2.41016,nan,nan,nan,8.86800449361
2018-01-27 07:14:04,52.2487,-39.6406,310.0,4.336,34.884,-0.00366104043135,0.000108086,0.029937,2.44862,nan,nan,nan,8.87346726834
2018-01-27 07:14:04,52.2487,-39.6406,312.0,4.336,34.885,-0.00366104043139,0.000101728,0.031698,2.4358,nan,nan,nan,8.88287232465
2018-01-27 07:14:04,52.2487,-39.6406,314.0,4.323,34.885,-0.00366104043373,0.0001001385,0.028176,2.44862,nan,nan,nan,8.89097425598
2018-01-27 07:14:04,52.2487,-39.6406,316.0,4.308,34.884,-0.00366104043595,0.0001033175,0.029937,2.4358,nan,nan,nan,8.89820750001
2018-01-27 07:14:04,52.2487,-39.6406,318.0,4.298,34.885,-0.00366104043783,0.0001029996,0.026415,2.38452,nan,nan,nan,8.90347230869
2018-01-27 07:14:04,52.2487,-39.6406,320.0,4.292,34.885,-0.00366104043882,0.0001128545,0.029937,2.44862,nan,nan,nan,8.90500855541
2018-01-27 07:14:04,52.2487,-39.6406,322.0,4.291,34.885,-0.00366104043911,0.0001036354,0.031698,2.42298,nan,nan,nan,8.90874071499
2018-01-27 07:14:04,52.2487,-39.6406,324.0,4.289,34.885,-0.00366104043961,0.0001007743,0.029937,2.4358,nan,nan,nan,8.91445221898
2018-01-27 07:14:04,52.2487,-39.6406,326.0,4.286,34.886,-0.00366104044025,0.0001023638,0.029937,2.42298,nan,nan,nan,8.92830918656
2018-01-27 07:14:04,52.2487,-39.6406,328.0,4.279,34.886,-0.00366104044141,0.0001007743,0.029937,2.42298,nan,nan,nan,8.94015128326
2018-01-27 07:14:04,52.2487,-39.6406,330.0,4.262,34.885,-0.00366104044438,0.000104907,0.031698,2.4358,nan,nan,nan,8.9490309786
