datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 08:26:28,53.2996,-39.7792,0.4,11.297,34.445,-0.00366103924825,0.0003468289,2.981373,2.03838,11.1310854746,8.7,nan,12.2363097749
2017-09-18 08:26:28,53.2996,-39.7792,2.0,11.309,34.44,-0.0036610392475,0.0003630418,3.058857,2.0512,6.95429522248,8.0,nan,12.2377779805
2017-09-18 08:26:28,53.2996,-39.7792,4.0,11.308,34.441,-0.00366103924709,0.0003541406,3.088794,2.03838,4.64478160519,5.7,nan,12.2348740539
2017-09-18 08:26:28,53.2996,-39.7792,5.9,11.312,34.44,-0.00366103924659,0.0003452394,3.09936,2.03838,3.26478909351,5.1,nan,12.2370035145
2017-09-18 08:26:28,53.2996,-39.7792,8.0,11.323,34.44,-0.00366103924491,0.0003376098,3.178605,2.02556,2.39387770847,3.2,1.72,12.2330837353
2017-09-18 08:26:28,53.2996,-39.7792,10.1,11.321,34.441,-0.00366103924527,0.0003535048,3.203259,2.0512,1.76709276284,3.9,1.69,12.2312615003
2017-09-18 08:26:28,53.2996,-39.7792,12.0,11.322,34.44,-0.00366103924521,0.0003684461,3.155712,2.0512,1.28707430756,2.8,1.32,12.23082615
2017-09-18 08:26:28,53.2996,-39.7792,14.1,11.32,34.441,-0.00366103924577,0.0003414246,3.29307,2.03838,0.877290641408,2.8,1.41,12.2276503009
2017-09-18 08:26:28,53.2996,-39.7792,16.0,11.319,34.441,-0.00366103924607,0.0003693998,3.176844,2.03838,0.564382546447,2.8,1.28,12.2218010967
2017-09-18 08:26:28,53.2996,-39.7792,18.0,11.318,34.441,-0.00366103924655,0.0003357024,3.143385,2.03838,0.343021866266,2.5,1.03,12.216567219
2017-09-18 08:26:28,53.2996,-39.7792,20.0,11.324,34.44,-0.00366103924572,0.000336974,3.175083,2.0512,0.216114868001,2.4,0.84,12.2151827305
2017-09-18 08:26:28,53.2996,-39.7792,22.0,11.327,34.44,-0.00366103924568,0.0003503258,3.1698,2.0512,0.141036300324,2.5,1.41,12.2076681112
2017-09-18 08:26:28,53.2996,-39.7792,24.0,11.327,34.44,-0.00366103924588,0.0003948318,3.157473,2.06402,0.0940516482948,2.4,0.75,12.1974756363
2017-09-18 08:26:28,53.2996,-39.7792,26.0,11.325,34.44,-0.00366103924687,0.0003872022,3.090555,2.03838,0.0664421105042,2.4,0.64,12.1954673533
2017-09-18 08:26:28,53.2996,-39.7792,27.9,11.326,34.439,-0.00366103924711,0.0003347487,3.129297,2.03838,0.0446451069853,2.1,0.61,12.1875026193
2017-09-18 08:26:28,53.2996,-39.7792,30.0,11.323,34.44,-0.00366103924813,0.00034969,3.153951,2.0512,0.0281762598821,2.0,0.68,12.1721538139
2017-09-18 08:26:28,53.2996,-39.7792,32.0,11.326,34.44,-0.00366103924856,0.0003417425,3.078228,2.0512,0.0136449242028,2.1,0.54,12.1614226303
2017-09-18 08:26:28,53.2996,-39.7792,34.2,11.323,34.44,-0.00366103925049,0.000346511,3.15219,2.06402,0.00298861137136,1.9,0.42,12.1331785911
2017-09-18 08:26:28,53.2996,-39.7792,35.9,11.28,34.44,-0.00366103925952,0.0003407888,3.136341,2.08966,-0.00427705646827,2.0,0.37,12.0594856299
2017-09-18 08:26:28,53.2996,-39.7792,38.0,11.065,34.445,-0.00366103929853,0.0003166284,2.504142,2.14094,-0.00960521288401,1.9,0.23,11.9027058975
2017-09-18 08:26:28,53.2996,-39.7792,40.2,10.443,34.482,-0.00366103940204,0.0002743477,1.797981,2.21786,-0.0125114800199,2.0,0.2,11.6527657936
2017-09-18 08:26:28,53.2996,-39.7792,41.9,10.356,34.484,-0.00366103942535,0.0002781625,1.679994,2.26914,-0.0168708807236,2.0,0.16,11.4783667387
2017-09-18 08:26:28,53.2996,-39.7792,44.0,10.104,34.486,-0.00366103947445,0.0002495515,1.521504,2.26914,-0.0197771478595,1.9,0.14,11.3107755208
2017-09-18 08:26:28,53.2996,-39.7792,46.0,8.963,34.54,-0.00366103966711,0.00022253,0.98616,2.33324,-0.0217146592834,2.0,0.14,11.0119721879
2017-09-18 08:26:28,53.2996,-39.7792,48.0,7.924,34.588,-0.00366103983168,0.0001700765,0.843519,2.34606,-0.0236521707073,2.0,0.13,10.7873233471
2017-09-18 08:26:28,53.2996,-39.7792,50.0,7.559,34.598,-0.00366103988958,0.0001634006,0.59874,2.32042,-0.0246209264193,2.0,0.11,10.6822401232
2017-09-18 08:26:28,53.2996,-39.7792,52.0,7.194,34.609,-0.00366103994977,0.0001554531,0.570564,2.34606,-0.0260740599872,2.1,0.08,10.5895973117
2017-09-18 08:26:28,53.2996,-39.7792,54.0,7.018,34.611,-0.00366103998138,0.00015895,0.530061,2.3717,-0.0260740599872,1.9,0.16,10.5193094539
2017-09-18 08:26:28,53.2996,-39.7792,56.0,6.768,34.619,-0.0036610400241,0.0001541815,0.486036,2.35888,-0.0270428156991,2.0,0.06,10.4470020176
2017-09-18 08:26:28,53.2996,-39.7792,58.0,6.603,34.621,-0.00366104005115,0.0001532278,0.478992,2.3717,-0.0275271935551,2.0,0.11,10.3768086436
2017-09-18 08:26:28,53.2996,-39.7792,60.0,6.336,34.628,-0.00366104009768,0.0001500488,0.478992,2.38452,-0.0280115714111,2.1,0.07,10.3039119475
2017-09-18 08:26:28,53.2996,-39.7792,62.0,6.152,34.632,-0.00366104012981,0.0001506846,0.415596,2.38452,-0.0284959492671,2.1,0.07,10.2413347463
2017-09-18 08:26:28,53.2996,-39.7792,64.0,5.931,34.64,-0.00366104016736,0.0001427371,0.378615,2.38452,-0.028980327123,2.1,0.06,10.1734865485
2017-09-18 08:26:28,53.2996,-39.7792,66.0,5.78,34.642,-0.00366104019227,0.0001376507,0.33459,2.38452,-0.029464704979,2.1,0.08,10.110752626
2017-09-18 08:26:28,53.2996,-39.7792,68.0,5.304,34.66,-0.00366104027197,0.0001319285,0.262389,2.38452,-0.029464704979,2.2,0.05,10.0012389663
2017-09-18 08:26:28,53.2996,-39.7792,70.0,5.039,34.667,-0.00366104031772,0.0001255705,0.232452,2.38452,-0.029464704979,2.2,0.07,9.93087699255
2017-09-18 08:26:28,53.2996,-39.7792,72.0,4.788,34.677,-0.00366104035738,0.0001249347,0.179622,2.3717,-0.029464704979,2.1,0.09,9.8854718101
2017-09-18 08:26:28,53.2996,-39.7792,74.0,4.686,34.681,-0.00366104037442,0.0001223915,0.186666,2.34606,-0.029949082835,2.0,0.05,9.86791141846
2017-09-18 08:26:28,53.2996,-39.7792,76.0,4.608,34.684,-0.00366104038739,0.0001214378,0.165534,2.3717,-0.029949082835,2.0,0.07,9.85871853971
2017-09-18 08:26:28,53.2996,-39.7792,78.0,4.524,34.687,-0.00366104040182,0.0001440087,0.154968,2.34606,-0.029949082835,2.0,0.06,9.84993114087
2017-09-18 08:26:28,53.2996,-39.7792,80.0,4.4,34.693,-0.00366104042227,0.000117623,0.139119,2.33324,-0.029949082835,2.1,0.05,9.83948740363
2017-09-18 08:26:28,53.2996,-39.7792,82.0,4.374,34.695,-0.00366104042648,0.0001227094,0.133836,2.32042,-0.030433460691,2.1,0.05,9.83620640137
2017-09-18 08:26:28,53.2996,-39.7792,84.0,4.321,34.698,-0.00366104043554,0.0001141261,0.126792,2.32042,-0.0309178385469,2.0,0.06,9.83312394035
2017-09-18 08:26:28,53.2996,-39.7792,86.0,4.288,34.701,-0.00366104044112,0.0001201662,0.114465,2.33324,-0.030433460691,2.0,0.05,9.82942650542
2017-09-18 08:26:28,53.2996,-39.7792,88.0,4.267,34.702,-0.00366104044489,0.0001166693,0.119748,2.32042,-0.030433460691,2.0,0.03,9.82900756725
2017-09-18 08:26:28,53.2996,-39.7792,90.0,4.2,34.708,-0.00366104045647,0.0001297032,0.10566,2.32042,-0.0309178385469,2.0,0.06,9.82388345644
2017-09-18 08:26:28,53.2996,-39.7792,92.0,4.154,34.713,-0.00366104046425,0.000117623,0.096855,2.29478,-0.0309178385469,2.0,0.04,9.82392039778
2017-09-18 08:26:28,53.2996,-39.7792,94.0,4.1,34.72,-0.00366104047316,0.0001188946,0.081006,2.29478,-0.0309178385469,2.0,0.05,9.82387114271
2017-09-18 08:26:28,53.2996,-39.7792,96.0,4.064,34.726,-0.00366104047968,0.0001188946,0.084528,2.29478,-0.0314022164029,2.0,0.05,9.82121180507
2017-09-18 08:26:28,53.2996,-39.7792,98.0,4.028,34.733,-0.00366104048523,0.0001182588,0.07044,2.28196,-0.0314022164029,2.0,0.05,9.81875021947
2017-09-18 08:26:28,53.2996,-39.7792,100.0,3.991,34.74,-0.00366104049136,0.0001211199,0.072201,2.26914,-0.0314022164029,2.1,0.04,9.81136986755
2017-09-18 08:26:28,53.2996,-39.7792,102.0,3.968,34.745,-0.00366104049539,0.0001255705,0.059874,2.28196,-0.0314022164029,2.1,0.06,9.81186168556
2017-09-18 08:26:28,53.2996,-39.7792,104.0,3.951,34.75,-0.00366104049834,0.0001220736,0.061635,2.28196,-0.0318865942589,2.1,0.05,9.8064533006
2017-09-18 08:26:28,53.2996,-39.7792,106.0,3.936,34.753,-0.00366104050094,0.0001262063,0.065157,2.25632,-0.0309178385469,2.0,0.05,9.8044874947
2017-09-18 08:26:28,53.2996,-39.7792,108.0,3.925,34.756,-0.00366104050276,0.000123981,0.05283,2.26914,-0.0309178385469,2.1,0.05,9.80006614537
2017-09-18 08:26:28,53.2996,-39.7792,110.0,3.915,34.759,-0.00366104050456,0.0001265242,0.054591,2.25632,-0.0314022164029,2.0,0.06,9.8006186843
2017-09-18 08:26:28,53.2996,-39.7792,112.0,3.902,34.76,-0.00366104050657,0.0001249347,0.05283,2.26914,-0.0318865942589,2.0,0.04,9.79319320431
2017-09-18 08:26:28,53.2996,-39.7792,114.0,3.892,34.762,-0.00366104050837,0.0001284316,0.049308,2.2435,-0.0318865942589,2.0,0.04,9.78896183563
2017-09-18 08:26:28,53.2996,-39.7792,116.0,3.891,34.764,-0.00366104050841,0.0001290674,0.047547,2.26914,-0.0318865942589,2.0,0.06,9.78926838347
2017-09-18 08:26:28,53.2996,-39.7792,118.0,3.887,34.767,-0.00366104050929,0.0001290674,0.045786,2.2435,-0.0318865942589,2.0,0.04,9.78436498759
2017-09-18 08:26:28,53.2996,-39.7792,120.0,3.883,34.767,-0.00366104050982,0.0001309748,0.054591,2.25632,-0.0314022164029,2.0,0.04,9.785896985
2017-09-18 08:26:28,53.2996,-39.7792,122.0,3.881,34.768,-0.00366104051015,0.0001312927,0.042264,2.25632,-0.0318865942589,2.0,0.06,9.78215941228
2017-09-18 08:26:28,53.2996,-39.7792,124.0,3.879,34.769,-0.0036610405107,0.0001328822,0.047547,2.23068,-0.0323709721149,2.0,0.06,9.77946451184
2017-09-18 08:26:28,53.2996,-39.7792,126.0,3.877,34.771,-0.00366104051093,0.0001306569,0.040503,2.25632,-0.0323709721149,2.1,0.07,9.77670927656
2017-09-18 08:26:28,53.2996,-39.7792,128.0,3.872,34.774,-0.0036610405117,0.0001287495,0.044025,2.23068,-0.0314022164029,2.1,0.05,9.77426095319
2017-09-18 08:26:28,53.2996,-39.7792,130.0,3.872,34.774,-0.00366104051178,0.0001351075,0.036981,2.23068,-0.0318865942589,2.1,0.04,9.7730370648
2017-09-18 08:26:28,53.2996,-39.7792,132.0,3.869,34.775,-0.00366104051229,0.0001306569,0.042264,2.25632,-0.0318865942589,2.1,0.06,9.76967231086
2017-09-18 08:26:28,53.2996,-39.7792,134.0,3.865,34.776,-0.0036610405131,0.0001319285,0.044025,2.25632,-0.0318865942589,2.0,0.06,9.76820448609
2017-09-18 08:26:28,53.2996,-39.7792,136.0,3.861,34.777,-0.00366104051376,0.0001290674,0.045786,2.25632,-0.0323709721149,2.0,0.05,9.76875488967
2017-09-18 08:26:28,53.2996,-39.7792,138.0,3.859,34.778,-0.00366104051422,0.0001338359,0.040503,2.23068,-0.0314022164029,2.1,0.06,9.76416931914
2017-09-18 08:26:28,53.2996,-39.7792,140.0,3.851,34.782,-0.00366104051551,0.0001344717,0.042264,2.26914,-0.0318865942589,2.0,0.05,9.76111369314
2017-09-18 08:26:28,53.2996,-39.7792,142.0,3.846,34.783,-0.00366104051624,0.0001347896,0.038742,2.2435,-0.0318865942589,2.1,0.05,9.75928086291
2017-09-18 08:26:28,53.2996,-39.7792,144.0,3.84,34.786,-0.00366104051729,0.0001363791,0.038742,2.26914,-0.0314022164029,2.0,0.03,9.75500584889
2017-09-18 08:26:28,53.2996,-39.7792,146.0,3.837,34.787,-0.00366104051776,0.0001328822,0.03522,2.26914,-0.0318865942589,2.0,0.05,9.74890254433
2017-09-18 08:26:28,53.2996,-39.7792,148.0,3.833,34.789,-0.00366104051852,0.0001363791,0.036981,2.2435,-0.0318865942589,2.0,0.05,9.74707243749
2017-09-18 08:26:28,53.2996,-39.7792,150.0,3.83,34.792,-0.00366104051902,0.0001341538,0.045786,2.2435,-0.0314022164029,2.0,0.04,9.74006080659
2017-09-18 08:26:28,53.2996,-39.7792,152.0,3.829,34.793,-0.0036610405191,0.0001338359,0.033459,2.25632,-0.0318865942589,2.1,0.05,9.74249895516
2017-09-18 08:26:28,53.2996,-39.7792,154.0,3.821,34.795,-0.00366104052042,0.0001395581,0.03522,2.26914,-0.0314022164029,2.1,0.05,9.74134074424
2017-09-18 08:26:28,53.2996,-39.7792,156.0,3.819,34.796,-0.00366104052086,0.0001487772,0.033459,2.26914,-0.0314022164029,2.0,0.06,9.73792802091
2017-09-18 08:26:28,53.2996,-39.7792,158.0,3.816,34.797,-0.00366104052141,0.0001347896,0.033459,2.25632,-0.0314022164029,2.0,0.05,9.73061982108
2017-09-18 08:26:28,53.2996,-39.7792,160.0,3.812,34.798,-0.00366104052213,0.0001357433,0.033459,2.26914,-0.0318865942589,2.0,0.05,9.73031545408
2017-09-18 08:26:28,53.2996,-39.7792,162.0,3.809,34.801,-0.00366104052252,0.0001325643,0.033459,2.23068,-0.0314022164029,2.0,0.07,9.72727240554
2017-09-18 08:26:28,53.2996,-39.7792,164.0,3.808,34.802,-0.00366104052259,0.0001341538,0.036981,2.2435,-0.0318865942589,2.0,0.05,9.72605550242
2017-09-18 08:26:28,53.2996,-39.7792,166.0,3.808,34.802,-0.00366104052263,0.0001351075,0.038742,2.28196,-0.0314022164029,2.1,0.04,9.72605550242
2017-09-18 08:26:28,53.2996,-39.7792,168.0,3.807,34.802,-0.00366104052277,0.0001325643,0.031698,2.26914,-0.0318865942589,2.1,0.05,9.72502127683
2017-09-18 08:26:28,53.2996,-39.7792,170.0,3.809,34.804,-0.00366104052245,0.000136697,0.03522,2.26914,-0.0318865942589,2.1,0.03,9.71553682742
2017-09-18 08:26:28,53.2996,-39.7792,172.0,3.809,34.806,-0.00366104052244,0.0001344717,0.033459,2.25632,-0.0318865942589,2.1,0.05,9.71237778356
2017-09-18 08:26:28,53.2996,-39.7792,174.0,3.807,34.807,-0.00366104052286,0.0001497309,0.031698,2.25632,-0.0318865942589,2.0,0.04,9.70873424708
2017-09-18 08:26:28,53.2996,-39.7792,176.0,3.798,34.807,-0.00366104052432,0.0001354254,0.03522,2.23068,-0.0318865942589,2.0,0.04,9.70549286322
2017-09-18 08:26:28,53.2996,-39.7792,178.0,3.794,34.808,-0.00366104052487,0.0001370149,0.033459,2.23068,-0.0318865942589,2.0,0.04,9.70387872026
2017-09-18 08:26:28,53.2996,-39.7792,180.0,3.795,34.808,-0.00366104052477,0.0001338359,0.033459,2.2435,-0.0323709721149,2.0,0.04,9.69708582035
2017-09-18 08:26:28,53.2996,-39.7792,182.0,3.796,34.809,-0.0036610405246,0.000136697,0.033459,2.2435,-0.0318865942589,2.0,0.03,9.69611586647
2017-09-18 08:26:28,53.2996,-39.7792,184.0,3.799,34.81,-0.00366104052392,0.0001322464,0.03522,2.23068,-0.0318865942589,2.1,0.04,9.69296431076
2017-09-18 08:26:28,53.2996,-39.7792,186.0,3.805,34.812,-0.00366104052294,0.0001341538,0.033459,2.26914,-0.0323709721149,2.0,0.03,9.68932940936
2017-09-18 08:26:28,53.2996,-39.7792,188.0,3.814,34.814,-0.00366104052135,0.0001360612,0.033459,2.25632,-0.0323709721149,2.0,0.03,9.6871492442
2017-09-18 08:26:28,53.2996,-39.7792,190.0,3.806,34.816,-0.00366104052334,0.0001341538,0.031698,2.28196,-0.0323709721149,2.0,0.04,9.69102549553
2017-09-18 08:26:28,53.2996,-39.7792,192.0,3.788,34.814,-0.00366104052573,0.0001325643,0.029937,2.23068,-0.0318865942589,2.0,0.03,9.69054086357
2017-09-18 08:26:28,53.2996,-39.7792,194.0,3.779,34.814,-0.00366104052713,0.0001360612,0.031698,2.26914,-0.0318865942589,2.0,0.04,9.68472752044
2017-09-18 08:26:28,53.2996,-39.7792,196.0,3.778,34.815,-0.00366104052733,0.000133518,0.029937,2.2435,-0.0323709721149,2.0,0.03,9.67988622539
2017-09-18 08:26:28,53.2996,-39.7792,198.0,3.781,34.816,-0.00366104052664,0.0001392402,0.03522,2.23068,-0.0309178385469,2.0,0.05,9.67649902542
2017-09-18 08:26:28,53.2996,-39.7792,200.0,3.787,34.817,-0.00366104052574,0.000155771,0.031698,2.25632,-0.030433460691,2.0,0.04,9.66543992933
2017-09-18 08:26:28,53.2996,-39.7792,202.0,3.796,34.819,-0.00366104052411,0.0001649901,0.031698,2.25632,-0.0309178385469,2.0,0.04,9.65692919821
2017-09-18 08:26:28,53.2996,-39.7792,204.0,3.819,34.824,-0.00366104052027,0.0001319285,0.033459,2.25632,-0.0309178385469,2.0,0.05,9.65427518442
2017-09-18 08:26:28,53.2996,-39.7792,206.0,3.824,34.825,-0.00366104051937,0.0001357433,0.033459,2.25632,-0.0318865942589,2.0,0.05,9.65017522547
2017-09-18 08:26:28,53.2996,-39.7792,208.0,3.828,34.826,-0.00366104051868,0.0001332001,0.033459,2.26914,-0.0314022164029,2.1,0.03,9.64372799285
2017-09-18 08:26:28,53.2996,-39.7792,210.0,3.837,34.827,-0.00366104051727,0.0001344717,0.029937,2.26914,-0.030433460691,2.1,0.04,9.63909155048
2017-09-18 08:26:28,53.2996,-39.7792,212.0,3.84,34.828,-0.00366104051651,0.0001379686,0.033459,2.26914,-0.030433460691,2.0,0.04,9.62778248506
2017-09-18 08:26:28,53.2996,-39.7792,214.0,3.849,34.831,-0.00366104051488,0.0001363791,0.029937,2.28196,-0.0309178385469,2.0,0.04,9.62597929991
2017-09-18 08:26:28,53.2996,-39.7792,216.0,3.853,34.833,-0.00366104051439,0.0001319285,0.031698,2.25632,-0.029949082835,2.0,0.04,9.61720950037
2017-09-18 08:26:28,53.2996,-39.7792,218.0,3.853,34.833,-0.00366104051421,0.000130339,0.033459,2.26914,-0.030433460691,2.0,0.05,9.60647037794
2017-09-18 08:26:28,53.2996,-39.7792,220.0,3.855,34.835,-0.00366104051383,0.000133518,0.029937,2.25632,-0.029949082835,2.1,0.04,9.59149532364
2017-09-18 08:26:28,53.2996,-39.7792,222.0,3.882,34.841,-0.00366104050948,0.0001309748,0.028176,2.28196,-0.0314022164029,2.1,0.04,9.57529351555
2017-09-18 08:26:28,53.2996,-39.7792,224.0,3.889,34.844,-0.00366104050817,0.0001312927,0.029937,2.25632,-0.030433460691,2.1,0.04,9.56908443335
2017-09-18 08:26:28,53.2996,-39.7792,226.0,3.898,34.845,-0.00366104050649,0.0001325643,0.029937,2.28196,-0.030433460691,2.0,0.05,9.5597797229
2017-09-18 08:26:28,53.2996,-39.7792,228.0,3.908,34.847,-0.0036610405051,0.0001277958,0.031698,2.26914,-0.029949082835,2.0,0.04,9.55894520728
2017-09-18 08:26:28,53.2996,-39.7792,230.0,3.909,34.848,-0.00366104050478,0.0001297032,0.031698,2.25632,-0.029949082835,2.0,0.03,9.55453562454
2017-09-18 08:26:28,53.2996,-39.7792,232.0,3.912,34.848,-0.00366104050436,0.0001293853,0.028176,2.3076,-0.0309178385469,2.0,0.03,9.55060477916
2017-09-18 08:26:28,53.2996,-39.7792,234.0,3.916,34.849,-0.00366104050362,0.0001287495,0.031698,2.28196,-0.030433460691,2.0,0.05,9.54762813671
2017-09-18 08:26:28,53.2996,-39.7792,236.0,3.917,34.85,-0.00366104050346,0.0001300211,0.029937,2.25632,-0.0309178385469,2.1,0.04,9.54643778631
2017-09-18 08:26:28,53.2996,-39.7792,238.0,3.908,34.849,-0.0036610405049,0.0001287495,0.029937,2.26914,-0.0309178385469,2.1,0.04,9.53721850606
2017-09-18 08:26:28,53.2996,-39.7792,240.0,3.906,34.85,-0.00366104050517,0.0001293853,0.029937,2.25632,-0.0309178385469,2.0,0.05,9.52622859529
2017-09-18 08:26:28,53.2996,-39.7792,242.0,3.919,34.853,-0.00366104050301,0.0001290674,0.028176,2.3076,-0.0309178385469,2.0,0.05,9.51762532114
2017-09-18 08:26:28,53.2996,-39.7792,244.0,3.928,34.855,-0.00366104050147,0.0001242989,0.029937,2.26914,-0.030433460691,2.0,0.04,9.51169736597
2017-09-18 08:26:28,53.2996,-39.7792,246.0,3.929,34.856,-0.0036610405011,0.0001252526,0.028176,2.29478,nan,nan,nan,9.50038706173
2017-09-18 08:26:28,53.2996,-39.7792,248.0,3.941,34.858,-0.00366104049918,0.0001227094,0.029937,2.29478,nan,nan,nan,9.49275713146
2017-09-18 08:26:28,53.2996,-39.7792,250.0,3.945,34.859,-0.00366104049867,0.0001287495,0.026415,2.3076,nan,nan,nan,9.48714280611
2017-09-18 08:26:28,53.2996,-39.7792,252.0,3.946,34.86,-0.00366104049843,0.0001230273,0.026415,2.32042,nan,nan,nan,9.48241798653
2017-09-18 08:26:28,53.2996,-39.7792,254.0,3.948,34.861,-0.00366104049806,0.0001281137,0.026415,2.28196,nan,nan,nan,9.47209210086
2017-09-18 08:26:28,53.2996,-39.7792,256.0,3.955,34.863,-0.00366104049696,0.0001223915,0.031698,2.32042,nan,nan,nan,9.46472457285
2017-09-18 08:26:28,53.2996,-39.7792,258.0,3.958,34.866,-0.00366104049648,0.0001188946,0.026415,2.3076,nan,nan,nan,9.46142610823
2017-09-18 08:26:28,53.2996,-39.7792,260.0,3.956,34.866,-0.0036610404967,0.0001255705,0.031698,2.3076,nan,nan,nan,9.45500976078
2017-09-18 08:26:28,53.2996,-39.7792,262.0,3.961,34.867,-0.003661040496,0.0001217557,0.031698,2.3076,nan,nan,nan,9.45130356454
2017-09-18 08:26:28,53.2996,-39.7792,264.0,3.961,34.868,-0.00366104049595,0.0001214378,0.031698,2.28196,nan,nan,nan,9.44824576946
2017-09-18 08:26:28,53.2996,-39.7792,266.0,3.961,34.868,-0.00366104049598,0.0001252526,0.028176,2.3076,nan,nan,nan,9.44648218631
2017-09-18 08:26:28,53.2996,-39.7792,268.0,3.962,34.868,-0.00366104049579,0.0001227094,0.033459,2.29478,nan,nan,nan,9.43743521902
2017-09-18 08:26:28,53.2996,-39.7792,270.0,3.966,34.87,-0.00366104049507,0.000117623,0.028176,2.29478,nan,nan,nan,9.43444139169
2017-09-18 08:26:28,53.2996,-39.7792,272.0,3.966,34.87,-0.00366104049514,0.0001163514,0.031698,2.29478,nan,nan,nan,9.42663921132
2017-09-18 08:26:28,53.2996,-39.7792,274.0,3.969,34.872,-0.00366104049456,0.0001157156,0.029937,2.3076,nan,nan,nan,9.41919608752
2017-09-18 08:26:28,53.2996,-39.7792,276.0,3.972,34.873,-0.00366104049404,0.0001150798,0.029937,2.3076,nan,nan,nan,9.41257927182
2017-09-18 08:26:28,53.2996,-39.7792,278.0,3.977,34.874,-0.00366104049329,0.0001153977,0.028176,2.3076,nan,nan,nan,9.40661126052
2017-09-18 08:26:28,53.2996,-39.7792,280.0,3.98,34.876,-0.00366104049279,0.0001173051,0.031698,2.32042,nan,nan,nan,9.40602640069
2017-09-18 08:26:28,53.2996,-39.7792,282.0,3.981,34.876,-0.0036610404927,0.0001138082,0.031698,2.29478,nan,nan,nan,9.40485680919
2017-09-18 08:26:28,53.2996,-39.7792,284.0,3.981,34.876,-0.00366104049272,0.0001182588,0.028176,2.3076,nan,nan,nan,9.40415513629
2017-09-18 08:26:28,53.2996,-39.7792,286.0,3.982,34.877,-0.00366104049267,0.0001157156,0.029937,2.3076,nan,nan,nan,9.40368738852
2017-09-18 08:26:28,53.2996,-39.7792,288.0,3.98,34.877,-0.00366104049314,0.0001169872,0.029937,2.35888,nan,nan,nan,9.40555854359
2017-09-18 08:26:28,53.2996,-39.7792,290.0,3.972,34.878,-0.00366104049447,0.0001128545,0.029937,2.33324,nan,nan,nan,9.40836609636
2017-09-18 08:26:28,53.2996,-39.7792,292.0,3.969,34.878,-0.00366104049499,0.0001173051,0.029937,2.33324,nan,nan,nan,9.41281340212
2017-09-18 08:26:28,53.2996,-39.7792,294.0,3.966,34.877,-0.00366104049572,0.0001236631,0.028176,2.32042,nan,nan,nan,9.4186103082
2017-09-18 08:26:28,53.2996,-39.7792,296.0,3.954,34.877,-0.00366104049741,0.0001246168,0.028176,2.34606,nan,nan,nan,9.42124665237
2017-09-18 08:26:28,53.2996,-39.7792,298.0,3.942,34.876,-0.00366104049953,0.0001138082,0.026415,2.32042,nan,nan,nan,9.42101227555
2017-09-18 08:26:28,53.2996,-39.7792,300.0,3.936,34.876,-0.00366104050054,0.0001138082,0.029937,2.33324,nan,nan,nan,9.42241863929
2017-09-18 08:26:28,53.2996,-39.7792,302.0,3.934,34.876,-0.00366104050083,0.0001268421,0.031698,2.29478,nan,nan,nan,9.41984049423
2017-09-18 08:26:28,53.2996,-39.7792,304.0,3.933,34.876,-0.00366104050095,0.0001141261,0.029937,2.32042,nan,nan,nan,9.4142183276
2017-09-18 08:26:28,53.2996,-39.7792,306.0,3.938,34.877,-0.00366104050018,0.0001134903,0.028176,2.32042,nan,nan,nan,9.41304753926
2017-09-18 08:26:28,53.2996,-39.7792,308.0,3.939,34.877,-0.00366104049998,0.0001128545,0.031698,2.32042,nan,nan,nan,9.41023834518
2017-09-18 08:26:28,53.2996,-39.7792,310.0,3.94,34.878,-0.00366104049997,0.0001128545,0.026415,2.33324,nan,nan,nan,9.40865860639
2017-09-18 08:26:28,53.2996,-39.7792,312.0,3.943,34.878,-0.00366104049937,0.0001166693,0.028176,2.34606,nan,nan,nan,9.40532462529
2017-09-18 08:26:28,53.2996,-39.7792,314.0,3.946,34.879,-0.00366104049889,0.0001150798,0.024654,2.32042,nan,nan,nan,9.4057339868
2017-09-18 08:26:28,53.2996,-39.7792,316.0,3.946,34.879,-0.00366104049894,0.0001134903,0.028176,2.33324,nan,nan,nan,9.40485680919
2017-09-18 08:26:28,53.2996,-39.7792,318.0,3.946,34.878,-0.00366104049887,0.0001188946,0.026415,2.33324,nan,nan,nan,9.40672823762
2017-09-18 08:26:28,53.2996,-39.7792,320.0,3.949,34.879,-0.00366104049863,0.0001153977,0.022893,2.3076,nan,nan,nan,9.41070647578
2017-09-18 08:26:28,53.2996,-39.7792,322.0,3.947,34.879,-0.00366104049893,0.0001122187,0.029937,2.33324,nan,nan,nan,9.41890319251
2017-09-18 08:26:28,53.2996,-39.7792,324.0,3.94,34.878,-0.00366104050031,0.0001134903,0.028176,2.32042,nan,nan,nan,9.42241863929
2017-09-18 08:26:28,53.2996,-39.7792,326.0,3.924,34.877,-0.003661040503,0.0001163514,0.026415,2.32042,nan,nan,nan,9.42921954381
2017-09-18 08:26:28,53.2996,-39.7792,328.0,3.91,34.876,-0.00366104050566,0.0001115829,0.026415,2.32042,nan,nan,nan,9.43297423717
2017-09-18 08:26:28,53.2996,-39.7792,330.0,3.894,34.875,-0.00366104050801,0.0001166693,0.024654,2.29478,nan,nan,nan,9.43385449769
2017-09-18 08:26:28,53.2996,-39.7792,332.0,3.892,34.875,-0.00366104050813,0.0001138082,0.029937,2.29478,nan,nan,nan,9.43133134257
