datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-28 07:13:57,53.8301,-36.5125,2.3,7.634,34.665,-0.00366103986335,0.0002616317,1.058361,2.14094,76.6315654267,9.1,nan,11.7256327751
2018-06-28 07:13:57,53.8301,-36.5125,3.9,7.635,34.665,-0.00366103986344,0.0002505052,1.017858,2.16658,68.2939693918,6.0,nan,11.72684059
2018-06-28 07:13:57,53.8301,-36.5125,6.0,7.637,34.665,-0.00366103986346,0.0003124957,0.989682,2.16658,43.718574491,6.1,nan,11.7262748851
2018-06-28 07:13:57,53.8301,-36.5125,8.0,7.636,34.665,-0.00366103986362,0.0002711687,1.016097,2.14094,31.0172183516,5.5,nan,11.7222242153
2018-06-28 07:13:57,53.8301,-36.5125,10.1,7.636,34.665,-0.00366103986381,0.000232067,1.0566,2.15376,25.0148079604,3.5,1.92,11.7209253156
2018-06-28 07:13:57,53.8301,-36.5125,12.1,7.637,34.665,-0.00366103986374,0.0002800699,1.156977,2.16658,20.6161726503,3.6,1.72,11.720283573
2018-06-28 07:13:57,53.8301,-36.5125,14.0,7.639,34.665,-0.00366103986377,0.0002536842,1.051317,2.15376,17.9186723703,3.8,1.86,11.7157620651
2018-06-28 07:13:57,53.8301,-36.5125,15.9,7.638,34.665,-0.00366103986405,0.000251141,1.09182,2.14094,17.7888591049,3.1,1.53,11.712998302
2018-06-28 07:13:57,53.8301,-36.5125,17.9,7.638,34.665,-0.00366103986445,0.0002470083,1.067166,2.1794,13.8072731288,3.4,1.61,11.7080225367
2018-06-28 07:13:57,53.8301,-36.5125,20.0,7.638,34.665,-0.00366103986487,0.0002425577,1.287291,2.1794,11.0923352461,2.8,1.0,11.7026834073
2018-06-28 07:13:57,53.8301,-36.5125,22.0,7.638,34.665,-0.00366103986551,0.0002438293,1.276725,2.16658,8.3294439556,2.3,0.9,11.6930197261
2018-06-28 07:13:57,53.8301,-36.5125,24.0,7.638,34.664,-0.00366103986652,0.0002425577,1.10943,2.14094,6.49898003786,2.4,0.87,11.6804749319
2018-06-28 07:13:57,53.8301,-36.5125,26.0,7.63,34.664,-0.0036610398684,0.0002342923,1.176348,2.15376,5.75013187252,2.0,0.75,11.6687370976
2018-06-28 07:13:57,53.8301,-36.5125,28.0,7.618,34.664,-0.00366103987163,0.0002212584,1.14465,2.1794,4.41809276859,1.8,0.49,11.6461242167
2018-06-28 07:13:57,53.8301,-36.5125,30.1,7.587,34.665,-0.00366103987775,0.0002346102,1.17987,2.16658,3.56413460851,1.8,0.61,11.6107219843
2018-06-28 07:13:57,53.8301,-36.5125,31.9,7.52,34.665,-0.00366103989017,0.0003357024,1.208046,2.1794,2.94170906358,1.9,0.86,11.535481125
2018-06-28 07:13:57,53.8301,-36.5125,33.9,7.379,34.665,-0.00366103992003,0.0003013692,1.46163,2.25632,2.39048706348,1.9,0.51,11.3653971445
2018-06-28 07:13:57,53.8301,-36.5125,36.0,6.988,34.682,-0.00366103998066,0.0003420604,1.502133,2.21786,1.89787478395,2.0,0.32,11.1999356776
2018-06-28 07:13:57,53.8301,-36.5125,38.0,6.866,34.685,-0.0036610400001,0.000340153,1.112952,2.21786,1.74578013717,2.0,0.35,11.1289902198
2018-06-28 07:13:57,53.8301,-36.5125,40.0,6.764,34.686,-0.00366104001637,0.0003366561,1.547919,2.23068,1.72834253436,1.8,0.24,11.0754297324
2018-06-28 07:13:57,53.8301,-36.5125,42.0,6.716,34.687,-0.00366104002529,0.0003233043,1.731063,2.19222,1.48857549565,1.9,0.18,11.0376302585
2018-06-28 07:13:57,53.8301,-36.5125,44.0,6.68,34.687,-0.003661040032,0.000343332,1.523265,2.21786,1.28416804043,1.9,0.22,10.9894476335
2018-06-28 07:13:57,53.8301,-36.5125,46.0,6.593,34.69,-0.00366104004664,0.0004975135,1.785654,2.23068,1.05069791385,1.8,0.19,10.9143078947
2018-06-28 07:13:57,53.8301,-36.5125,48.0,6.388,34.697,-0.00366104008019,0.0003261654,1.449303,2.19222,0.896665755647,1.8,0.29,10.8319799655
2018-06-28 07:13:57,53.8301,-36.5125,50.0,6.255,34.703,-0.00366104010261,0.0004301187,1.206285,2.15376,0.736821063175,1.8,0.22,10.784842151
2018-06-28 07:13:57,53.8301,-36.5125,52.0,6.154,34.707,-0.00366104011975,0.0002905606,1.333077,2.14094,0.537257386513,1.9,0.23,10.7421786839
2018-06-28 07:13:57,53.8301,-36.5125,53.9,6.052,34.715,-0.0036610401362,0.0002743477,0.713205,2.12812,0.429725502486,1.7,0.22,10.704827849
2018-06-28 07:13:57,53.8301,-36.5125,56.0,5.959,34.726,-0.00366104015153,0.0002371534,0.489558,2.10248,0.364818869785,1.7,0.21,10.679012222
2018-06-28 07:13:57,53.8301,-36.5125,58.0,5.919,34.731,-0.00366104015793,0.0002333386,0.558237,2.10248,0.298943481373,1.8,0.11,10.6633663038
2018-06-28 07:13:57,53.8301,-36.5125,60.0,5.891,34.732,-0.00366104016267,0.0002514589,0.558237,2.07684,0.240818138656,1.8,0.12,10.6557575495
2018-06-28 07:13:57,53.8301,-36.5125,62.0,5.826,34.733,-0.00366104017321,0.0002164899,0.22893,2.10248,0.203036665889,1.8,0.1,10.6384858448
2018-06-28 07:13:57,53.8301,-36.5125,64.0,5.812,34.734,-0.00366104017568,0.0002025023,0.274716,2.08966,0.177364639523,1.8,0.18,10.6348675966
2018-06-28 07:13:57,53.8301,-36.5125,66.0,5.795,34.736,-0.0036610401783,0.0001770703,0.184905,2.08966,0.152661368868,1.8,0.25,10.629179006
2018-06-28 07:13:57,53.8301,-36.5125,68.0,5.801,34.74,-0.00366104017756,0.0001805672,0.186666,2.07684,0.128442476069,1.8,0.19,10.6251179979
2018-06-28 07:13:57,53.8301,-36.5125,70.0,5.803,34.741,-0.00366104017721,0.0001646722,0.183144,2.08966,0.100832938278,1.8,0.1,10.6240353819
2018-06-28 07:13:57,53.8301,-36.5125,72.0,5.803,34.742,-0.00366104017726,0.0001703944,0.165534,2.08966,0.0770984233357,1.8,0.07,10.6213294299
2018-06-28 07:13:57,53.8301,-36.5125,74.0,5.803,34.743,-0.00366104017745,0.0002069529,0.287043,2.06402,0.0615983319444,1.8,0.12,10.6172720767
2018-06-28 07:13:57,53.8301,-36.5125,76.0,5.803,34.744,-0.00366104017748,0.0002091782,0.216603,2.08966,0.0528795305369,1.8,0.08,10.616731239
2018-06-28 07:13:57,53.8301,-36.5125,78.0,5.802,34.745,-0.00366104017809,0.0001815209,0.191949,2.08966,0.0441607291293,1.8,0.08,10.6107842395
2018-06-28 07:13:57,53.8301,-36.5125,80.0,5.781,34.744,-0.00366104018162,0.0001640364,0.133836,2.08966,0.0359263055777,1.8,0.06,10.6051113439
2018-06-28 07:13:57,53.8301,-36.5125,82.0,5.771,34.743,-0.00366104018327,0.0001656259,0.147924,2.08966,0.0281762598821,1.8,0.04,10.5962042566
2018-06-28 07:13:57,53.8301,-36.5125,84.0,5.748,34.743,-0.0036610401882,0.0001618111,0.144402,2.08966,0.0209105920425,1.8,0.06,10.5828607017
2018-06-28 07:13:57,53.8301,-36.5125,86.0,5.711,34.743,-0.00366104019299,0.0005016462,0.28176,2.08966,0.0146136799148,1.8,0.06,10.5646978957
2018-06-28 07:13:57,53.8301,-36.5125,88.0,5.703,34.746,-0.00366104019425,0.0008176388,0.626916,2.07684,0.00976990135502,1.8,0.07,10.5559663711
2018-06-28 07:13:57,53.8301,-36.5125,90.0,5.693,34.747,-0.00366104019604,0.0001770703,0.198993,2.07684,0.00395736708331,1.8,0.05,10.5467071261
2018-06-28 07:13:57,53.8301,-36.5125,92.0,5.684,34.748,-0.00366104019751,0.0001637185,0.126792,2.07684,-0.00282392290035,1.8,0.06,10.5301590673
2018-06-28 07:13:57,53.8301,-36.5125,94.0,5.674,34.752,-0.00366104019915,0.0001579963,0.110943,2.10248,-0.00766770146011,1.8,0.06,10.5175181011
2018-06-28 07:13:57,53.8301,-36.5125,96.0,5.672,34.757,-0.0036610401995,0.0001583142,0.117987,2.08966,-0.0110583464519,1.8,0.05,10.5047620976
2018-06-28 07:13:57,53.8301,-36.5125,98.0,5.653,34.758,-0.00366104020266,0.0001786598,0.091572,2.06402,-0.0134802357318,1.7,0.04,10.4937576415
2018-06-28 07:13:57,53.8301,-36.5125,100.0,5.655,34.762,-0.0036610402024,0.0001497309,0.089811,2.08966,-0.0129958578758,1.8,0.04,10.4880941431
2018-06-28 07:13:57,53.8301,-36.5125,102.0,5.666,34.766,-0.00366104020066,0.0001770703,0.095094,2.06402,-0.0178396364356,1.8,0.07,10.4833663008
2018-06-28 07:13:57,53.8301,-36.5125,104.0,5.673,34.77,-0.00366104019955,0.0001440087,0.100377,2.08966,-0.0226834149954,1.8,0.06,10.4727879789
2018-06-28 07:13:57,53.8301,-36.5125,106.0,5.654,34.77,-0.00366104020289,0.0004711278,0.073962,2.1153,-0.0260740599872,1.8,0.07,10.4644807831
2018-06-28 07:13:57,53.8301,-36.5125,108.0,5.628,34.769,-0.00366104020723,0.000149413,0.075723,2.08966,-0.0270428156991,1.7,0.04,10.4541246153
2018-06-28 07:13:57,53.8301,-36.5125,110.0,5.615,34.771,-0.00366104020917,0.0001436908,0.079245,2.07684,-0.0280115714111,1.8,0.05,10.4465645082
2018-06-28 07:13:57,53.8301,-36.5125,112.0,5.611,34.773,-0.00366104020983,0.0001551352,0.08805,2.07684,-0.0284959492671,1.8,0.04,10.4424556547
2018-06-28 07:13:57,53.8301,-36.5125,114.0,5.61,34.775,-0.00366104021001,0.0001481414,0.077484,2.07684,-0.029464704979,1.8,0.05,10.4359650115
2018-06-28 07:13:57,53.8301,-36.5125,116.0,5.608,34.778,-0.0036610402103,0.0001427371,0.065157,2.08966,-0.030433460691,1.8,0.05,10.4326553433
2018-06-28 07:13:57,53.8301,-36.5125,118.0,5.609,34.78,-0.00366104021019,0.0001455982,0.075723,2.08966,-0.0309178385469,1.8,0.06,10.4281562363
2018-06-28 07:13:57,53.8301,-36.5125,120.0,5.609,34.782,-0.00366104021027,0.0001885147,0.086289,2.10248,-0.0323709721149,1.7,0.05,10.4236594809
2018-06-28 07:13:57,53.8301,-36.5125,122.0,5.606,34.785,-0.00366104021106,0.0001904221,0.065157,2.10248,-0.0333397278268,1.7,0.06,10.4189007718
2018-06-28 07:13:57,53.8301,-36.5125,124.0,5.593,34.789,-0.00366104021287,0.0001487772,0.063396,2.07684,-0.0338241056828,1.8,0.06,10.4101833071
2018-06-28 07:13:57,53.8301,-36.5125,126.0,5.592,34.789,-0.00366104021308,0.0001405118,0.07044,2.08966,-0.0343084835388,1.8,0.05,10.4133522714
2018-06-28 07:13:57,53.8301,-36.5125,128.0,5.592,34.789,-0.00366104021306,0.0001544994,0.059874,2.07684,-0.0352772392507,1.8,0.05,10.4085992632
2018-06-28 07:13:57,53.8301,-36.5125,130.0,5.589,34.789,-0.0036610402136,0.000143055,0.058113,2.08966,-0.0372147506746,1.8,0.05,10.4051681694
2018-06-28 07:13:57,53.8301,-36.5125,132.0,5.579,34.792,-0.00366104021513,0.0001360612,0.054591,2.10248,-0.0372147506746,1.8,0.06,10.4038488828
2018-06-28 07:13:57,53.8301,-36.5125,134.0,5.577,34.792,-0.00366104021559,0.0001370149,0.05283,2.1153,-0.0372147506746,1.8,0.05,10.3967282352
2018-06-28 07:13:57,53.8301,-36.5125,136.0,5.574,34.793,-0.00366104021596,0.0001322464,0.049308,2.07684,-0.0372147506746,1.7,0.04,10.3985737621
2018-06-28 07:13:57,53.8301,-36.5125,138.0,5.571,34.794,-0.00366104021649,0.0001347896,0.077484,2.08966,-0.0376991285306,1.8,0.07,10.391720947
2018-06-28 07:13:57,53.8301,-36.5125,140.0,5.566,34.795,-0.0036610402173,0.0001541815,0.058113,2.10248,-0.0381835063866,1.8,0.05,10.3874407144
2018-06-28 07:13:57,53.8301,-36.5125,142.0,5.563,34.795,-0.00366104021767,0.0001424192,0.068679,2.08966,-0.0386678842426,1.8,0.04,10.3838206463
2018-06-28 07:13:57,53.8301,-36.5125,144.0,5.566,34.799,-0.00366104021714,0.0001325643,0.051069,2.07684,-0.0391522620985,1.8,0.05,10.3780317134
2018-06-28 07:13:57,53.8301,-36.5125,146.0,5.573,34.803,-0.00366104021602,0.0001719839,0.07044,2.08966,-0.0401210178105,1.8,0.05,10.3738240339
2018-06-28 07:13:57,53.8301,-36.5125,148.0,5.576,34.805,-0.00366104021544,0.0001405118,0.05283,2.10248,-0.0401210178105,1.8,0.05,10.3683045873
2018-06-28 07:13:57,53.8301,-36.5125,150.0,5.579,34.809,-0.00366104021497,0.0001316106,0.042264,2.08966,-0.0396366399545,1.8,0.06,10.3638390663
2018-06-28 07:13:57,53.8301,-36.5125,152.0,5.581,34.812,-0.0036610402146,0.0001322464,0.049308,2.07684,-0.0406053956665,1.7,0.05,10.3585228792
2018-06-28 07:13:57,53.8301,-36.5125,154.0,5.582,34.813,-0.00366104021438,0.0001541815,0.042264,2.07684,-0.0406053956665,1.8,0.07,10.3507186601
2018-06-28 07:13:57,53.8301,-36.5125,156.0,5.583,34.813,-0.00366104021417,0.0001595858,0.656853,2.07684,-0.0401210178105,1.8,0.08,10.344165991
2018-06-28 07:13:57,53.8301,-36.5125,158.0,5.586,34.816,-0.00366104021374,0.0001290674,0.038742,2.10248,-0.0406053956665,1.8,0.02,10.3391893171
2018-06-28 07:13:57,53.8301,-36.5125,160.0,5.587,34.819,-0.00366104021352,0.0001436908,0.040503,2.07684,-0.0401210178105,1.8,0.05,10.333168795
2018-06-28 07:13:57,53.8301,-36.5125,162.0,5.594,34.821,-0.00366104021239,0.0001268421,0.045786,2.08966,-0.0406053956665,1.8,0.03,10.3274139996
2018-06-28 07:13:57,53.8301,-36.5125,164.0,5.601,34.822,-0.00366104021122,0.0001773882,0.042264,2.10248,-0.0410897735224,1.8,0.04,10.3216630775
2018-06-28 07:13:57,53.8301,-36.5125,166.0,5.608,34.825,-0.00366104021003,0.0001427371,0.042264,2.06402,-0.0410897735224,1.8,0.04,10.3195727926
2018-06-28 07:13:57,53.8301,-36.5125,168.0,5.609,34.825,-0.00366104020982,0.0001287495,0.040503,2.08966,-0.0406053956665,1.8,0.04,10.3091290371
2018-06-28 07:13:57,53.8301,-36.5125,169.9,5.61,34.826,-0.00366104020973,0.0001281137,0.038742,2.10248,-0.0406053956665,1.8,0.04,10.308085364
2018-06-28 07:13:57,53.8301,-36.5125,172.0,5.61,34.826,-0.00366104020965,0.0001319285,0.036981,2.07684,-0.0406053956665,1.8,0.05,10.2945292194
2018-06-28 07:13:57,53.8301,-36.5125,174.0,5.611,34.827,-0.00366104020952,0.0001322464,0.05283,2.10248,-0.0401210178105,1.8,0.07,10.2752748748
2018-06-28 07:13:57,53.8301,-36.5125,176.0,5.604,34.83,-0.00366104021069,0.000130339,0.056352,2.12812,-0.0406053956665,1.8,0.06,10.262289784
2018-06-28 07:13:57,53.8301,-36.5125,178.0,5.599,34.832,-0.00366104021144,0.0001417834,0.075723,2.07684,-0.0406053956665,1.8,0.05,10.2485471937
2018-06-28 07:13:57,53.8301,-36.5125,180.0,5.592,34.833,-0.00366104021244,0.0001338359,0.044025,2.1153,-0.0415741513784,1.8,0.04,10.2387076741
2018-06-28 07:13:57,53.8301,-36.5125,182.0,5.594,34.835,-0.00366104021207,0.00015895,0.051069,2.10248,-0.0410897735224,1.8,0.06,10.2266826985
2018-06-28 07:13:57,53.8301,-36.5125,184.0,5.601,34.839,-0.00366104021085,0.0001325643,0.047547,2.10248,-0.0410897735224,1.8,0.05,10.2144166887
2018-06-28 07:13:57,53.8301,-36.5125,186.0,5.609,34.843,-0.00366104020939,0.0001300211,0.072201,2.10248,-0.0415741513784,1.8,0.04,10.1997208619
2018-06-28 07:13:57,53.8301,-36.5125,188.0,5.619,34.847,-0.00366104020768,0.0001421013,0.198993,2.1153,-0.0406053956665,1.7,0.04,10.181579645
2018-06-28 07:13:57,53.8301,-36.5125,190.0,5.643,34.855,-0.00366104020376,0.0001217557,0.036981,2.1153,-0.0410897735224,1.8,0.09,10.1662991821
2018-06-28 07:13:57,53.8301,-36.5125,192.0,5.666,34.863,-0.00366104019996,0.0001227094,0.03522,2.12812,-0.0410897735224,1.8,0.09,10.1496377566
2018-06-28 07:13:57,53.8301,-36.5125,194.0,5.678,34.868,-0.00366104019808,0.0001249347,0.03522,2.14094,-0.0415741513784,1.8,0.06,10.1363961698
2018-06-28 07:13:57,53.8301,-36.5125,196.0,5.679,34.87,-0.00366104019813,0.0001227094,0.03522,2.1153,-0.0410897735224,1.8,0.04,10.1278992461
2018-06-28 07:13:57,53.8301,-36.5125,198.0,5.681,34.871,-0.00366104019781,0.0001230273,0.036981,2.12812,-0.0420585292344,1.8,0.06,10.1207505793
2018-06-28 07:13:57,53.8301,-36.5125,200.0,5.685,34.872,-0.00366104019716,0.0001192125,0.040503,2.14094,-0.0420585292344,1.8,0.05,10.1118232677
2018-06-28 07:13:57,53.8301,-36.5125,202.0,5.698,34.876,-0.00366104019501,0.0001214378,0.028176,2.14094,-0.0420585292344,1.7,0.06,10.1016322033
2018-06-28 07:13:57,53.8301,-36.5125,204.0,5.704,34.878,-0.00366104019409,0.0001233452,0.033459,2.1153,-0.0420585292344,1.8,0.06,10.0823031296
2018-06-28 07:13:57,53.8301,-36.5125,206.0,5.71,34.881,-0.00366104019304,0.0001230273,0.036981,2.15376,-0.0415741513784,1.8,0.06,10.0606742873
2018-06-28 07:13:57,53.8301,-36.5125,208.0,5.712,34.883,-0.00366104019307,0.0001201662,0.042264,2.10248,-0.0420585292344,1.8,0.05,10.031648753
2018-06-28 07:13:57,53.8301,-36.5125,210.0,5.705,34.885,-0.0036610401942,0.0001452803,0.054591,2.14094,-0.0420585292344,1.7,0.05,10.0092056436
2018-06-28 07:13:57,53.8301,-36.5125,212.0,5.7,34.886,-0.00366104019502,0.0001913758,0.033459,2.15376,-0.0425429070904,1.8,0.03,9.98807850746
2018-06-28 07:13:57,53.8301,-36.5125,214.0,5.694,34.887,-0.00366104019618,0.0001246168,0.03522,2.15376,-0.0430272849463,1.8,0.05,9.97201745121
2018-06-28 07:13:57,53.8301,-36.5125,216.0,5.69,34.887,-0.00366104019704,0.0001201662,0.044025,2.15376,-0.0425429070904,1.8,0.06,9.95398566651
2018-06-28 07:13:57,53.8301,-36.5125,218.0,5.683,34.887,-0.00366104019818,0.0001230273,0.03522,2.15376,-0.0425429070904,1.8,0.04,9.92975442254
2018-06-28 07:13:57,53.8301,-36.5125,220.0,5.66,34.886,-0.0036610402018,0.0004857512,0.112704,2.1794,-0.0425429070904,1.8,0.03,9.91298383171
2018-06-28 07:13:57,53.8301,-36.5125,222.0,5.657,34.885,-0.00366104020268,0.0001160335,0.031698,2.15376,-0.0425429070904,1.8,0.04,9.88382200309
2018-06-28 07:13:57,53.8301,-36.5125,224.0,5.642,34.885,-0.00366104020535,0.0001204841,0.033459,2.1794,-0.0430272849463,1.8,0.04,9.84586811897
2018-06-28 07:13:57,53.8301,-36.5125,226.0,5.628,34.884,-0.00366104020766,0.0001268421,0.054591,2.1794,-0.0420585292344,1.8,0.04,9.8085056106
2018-06-28 07:13:57,53.8301,-36.5125,228.0,5.618,34.885,-0.00366104020923,0.0001163514,0.026415,2.21786,-0.0425429070904,1.8,0.03,9.77603591483
2018-06-28 07:13:57,53.8301,-36.5125,230.0,5.616,34.885,-0.00366104020972,0.0001169872,0.031698,2.20504,-0.0430272849463,1.8,0.06,9.74259649604
2018-06-28 07:13:57,53.8301,-36.5125,232.0,5.603,34.886,-0.00366104021203,0.0001579963,0.049308,2.20504,-0.0430272849463,1.9,0.05,9.68770634206
2018-06-28 07:13:57,53.8301,-36.5125,234.0,5.582,34.887,-0.0036610402155,0.0001332001,0.133836,2.2435,-0.0430272849463,1.8,0.05,9.6395731358
2018-06-28 07:13:57,53.8301,-36.5125,236.0,5.572,34.887,-0.00366104021708,0.0001166693,0.038742,2.2435,-0.0430272849463,1.8,0.04,9.60476782075
2018-06-28 07:13:57,53.8301,-36.5125,238.0,5.567,34.889,-0.00366104021797,0.0001204841,0.029937,2.26914,-0.0415741513784,1.8,0.03,9.5733825219
2018-06-28 07:13:57,53.8301,-36.5125,240.0,5.564,34.889,-0.00366104021844,0.0002822952,0.081006,2.21786,-0.0420585292344,1.7,0.04,9.53525704798
2018-06-28 07:13:57,53.8301,-36.5125,242.0,5.568,34.893,-0.00366104021795,0.0001188946,0.036981,2.26914,-0.0415741513784,1.8,0.04,9.49045182961
2018-06-28 07:13:57,53.8301,-36.5125,244.0,5.563,34.895,-0.00366104021882,0.0001201662,0.029937,2.26914,-0.0410897735224,1.8,0.05,9.46089612392
2018-06-28 07:13:57,53.8301,-36.5125,246.0,5.557,34.896,-0.00366104021984,0.0003455573,0.031698,2.26914,nan,nan,nan,9.42851573431
2018-06-28 07:13:57,53.8301,-36.5125,248.0,5.548,34.897,-0.00366104022174,0.000120802,0.033459,2.26914,nan,nan,nan,9.38406663153
2018-06-28 07:13:57,53.8301,-36.5125,250.0,5.532,34.9,-0.00366104022408,0.0001150798,0.063396,2.28196,nan,nan,nan,9.36024784541
2018-06-28 07:13:57,53.8301,-36.5125,252.0,5.526,34.9,-0.00366104022506,0.0001147619,0.047547,2.28196,nan,nan,nan,9.34752317887
2018-06-28 07:13:57,53.8301,-36.5125,254.0,5.522,34.9,-0.0036610402259,0.0001134903,0.040503,2.29478,nan,nan,nan,9.3355723661
2018-06-28 07:13:57,53.8301,-36.5125,256.0,5.517,34.9,-0.00366104022676,0.0001138082,0.042264,2.3076,nan,nan,nan,9.32757649818
2018-06-28 07:13:57,53.8301,-36.5125,258.0,5.508,34.9,-0.0036610402283,0.0001691228,0.033459,2.3076,nan,nan,nan,9.31791106744
2018-06-28 07:13:57,53.8301,-36.5125,260.0,5.508,34.9,-0.00366104022839,0.0001153977,0.028176,2.29478,nan,nan,nan,9.30513831617
2018-06-28 07:13:57,53.8301,-36.5125,262.0,5.504,34.899,-0.00366104022916,0.000114444,0.033459,2.3076,nan,nan,nan,9.284433486
2018-06-28 07:13:57,53.8301,-36.5125,264.0,5.499,34.899,-0.00366104023007,0.0001204841,0.029937,2.28196,nan,nan,nan,9.26171465645
2018-06-28 07:13:57,53.8301,-36.5125,266.0,5.491,34.899,-0.00366104023151,0.0001150798,0.028176,2.29478,nan,nan,nan,9.22561389757
2018-06-28 07:13:57,53.8301,-36.5125,268.0,5.469,34.901,-0.00366104023532,0.0001169872,0.047547,2.32042,nan,nan,nan,9.19565541325
2018-06-28 07:13:57,53.8301,-36.5125,270.0,5.453,34.901,-0.00366104023779,0.0001274779,0.059874,2.3076,nan,nan,nan,9.17659836442
2018-06-28 07:13:57,53.8301,-36.5125,272.0,5.434,34.902,-0.00366104024096,0.0001297032,0.061635,2.3076,nan,nan,nan,9.15702055348
2018-06-28 07:13:57,53.8301,-36.5125,274.0,5.424,34.902,-0.00366104024253,0.0001157156,0.031698,2.32042,nan,nan,nan,9.1456933819
2018-06-28 07:13:57,53.8301,-36.5125,276.0,5.419,34.902,-0.0036610402434,0.000117623,0.049308,2.3076,nan,nan,nan,9.1357954905
2018-06-28 07:13:57,53.8301,-36.5125,278.0,5.416,34.903,-0.00366104024395,0.000114444,0.036981,2.3076,nan,nan,nan,9.12703919967
2018-06-28 07:13:57,53.8301,-36.5125,280.0,5.414,34.903,-0.00366104024427,0.0001125366,0.029937,2.34606,nan,nan,nan,9.11885667224
2018-06-28 07:13:57,53.8301,-36.5125,282.0,5.413,34.903,-0.00366104024462,0.0001153977,0.038742,2.32042,nan,nan,nan,9.11124612862
2018-06-28 07:13:57,53.8301,-36.5125,284.1,5.409,34.904,-0.00366104024535,0.0001103113,0.033459,2.33324,nan,nan,nan,9.09942218477
2018-06-28 07:13:57,53.8301,-36.5125,286.0,5.402,34.905,-0.00366104024642,0.0001166693,0.033459,2.34606,nan,nan,nan,9.0955748103
2018-06-28 07:13:57,53.8301,-36.5125,288.0,5.402,34.905,-0.00366104024652,0.0001138082,0.033459,2.32042,nan,nan,nan,9.09407911988
2018-06-28 07:13:57,53.8301,-36.5125,290.0,5.402,34.904,-0.00366104024662,0.0001115829,0.042264,2.33324,nan,nan,nan,9.07863289847
2018-06-28 07:13:57,53.8301,-36.5125,292.0,5.4,34.906,-0.00366104024694,0.000123981,0.036981,2.33324,nan,nan,nan,9.07199198772
2018-06-28 07:13:57,53.8301,-36.5125,294.0,5.4,34.906,-0.00366104024698,0.0001090397,0.036981,2.32042,nan,nan,nan,9.0637771908
2018-06-28 07:13:57,53.8301,-36.5125,296.0,5.4,34.906,-0.00366104024707,0.0001147619,0.054591,2.35888,nan,nan,nan,9.05006777806
2018-06-28 07:13:57,53.8301,-36.5125,298.0,5.399,34.908,-0.00366104024741,0.0001119008,0.028176,2.34606,nan,nan,nan,9.03432890853
2018-06-28 07:13:57,53.8301,-36.5125,300.0,5.396,34.908,-0.00366104024799,0.0001185767,0.029937,2.34606,nan,nan,nan,9.01965754432
2018-06-28 07:13:57,53.8301,-36.5125,302.0,5.392,34.909,-0.0036610402487,0.0001160335,0.033459,2.33324,nan,nan,nan,9.00389106441
2018-06-28 07:13:57,53.8301,-36.5125,304.0,5.386,34.909,-0.00366104025006,0.0002422398,0.204276,2.35888,nan,nan,nan,8.98714712788
2018-06-28 07:13:57,53.8301,-36.5125,306.0,5.369,34.91,-0.00366104025292,0.0001147619,0.038742,2.38452,nan,nan,nan,8.96840307964
2018-06-28 07:13:57,53.8301,-36.5125,308.0,5.352,34.911,-0.00366104025554,0.000117623,0.112704,2.34606,nan,nan,nan,8.95173551891
2018-06-28 07:13:57,53.8301,-36.5125,310.0,5.342,34.912,-0.00366104025719,0.0001153977,0.038742,2.35888,nan,nan,nan,8.94483805072
2018-06-28 07:13:57,53.8301,-36.5125,312.0,5.336,34.912,-0.00366104025826,0.0001071323,0.03522,2.41016,nan,nan,nan,8.93767120295
2018-06-28 07:13:57,53.8301,-36.5125,314.0,5.33,34.911,-0.00366104025942,0.0001122187,0.036981,2.38452,nan,nan,nan,8.92500765213
2018-06-28 07:13:57,53.8301,-36.5125,316.0,5.324,34.911,-0.00366104026049,0.0001153977,0.061635,2.3717,nan,nan,nan,8.91255157606
2018-06-28 07:13:57,53.8301,-36.5125,318.0,5.319,34.91,-0.00366104026141,0.0001290674,0.033459,2.3717,nan,nan,nan,8.9030334372
2018-06-28 07:13:57,53.8301,-36.5125,320.0,5.308,34.91,-0.00366104026338,0.0001179409,0.033459,2.3717,nan,nan,nan,8.89024035162
2018-06-28 07:13:57,53.8301,-36.5125,322.0,5.292,34.91,-0.00366104026581,0.0001198483,0.061635,2.39734,nan,nan,nan,8.87456028898
2018-06-28 07:13:57,53.8301,-36.5125,324.0,5.271,34.91,-0.00366104026943,0.0001773882,0.049308,2.35888,nan,nan,nan,8.85600003589
2018-06-28 07:13:57,53.8301,-36.5125,326.0,5.266,34.909,-0.0036610402704,0.0001185767,0.036981,2.3717,nan,nan,nan,8.84183709495
2018-06-28 07:13:57,53.8301,-36.5125,328.0,5.265,34.909,-0.00366104027082,0.000111265,0.044025,2.38452,nan,nan,nan,8.82697236164
2018-06-28 07:13:57,53.8301,-36.5125,330.0,5.24,34.91,-0.00366104027499,0.0001134903,0.033459,2.39734,nan,nan,nan,8.80979479574
2018-06-28 07:13:57,53.8301,-36.5125,332.0,5.223,34.913,-0.00366104027763,0.000120802,0.029937,2.38452,nan,nan,nan,8.79661495445
2018-06-28 07:13:57,53.8301,-36.5125,334.0,5.219,34.914,-0.00366104027834,0.0003458752,0.220125,2.41016,nan,nan,nan,8.79057952396
