datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-06 07:15:50,53.7397,-35.7769,0.3,9.27,34.592,-0.00366103958516,0.0002832489,2.1132,2.0512,-0.0357616171067,13.3,nan,11.453036406
2018-10-06 07:15:50,53.7397,-35.7769,2.1,9.28,34.587,-0.00366103958526,0.0002880174,2.134332,2.0512,-0.0357616171067,9.6,nan,11.4529621825
2018-10-06 07:15:50,53.7397,-35.7769,4.0,9.283,34.587,-0.00366103958494,0.0002787983,2.195967,2.0512,-0.0347928613948,7.1,nan,11.4546991702
2018-10-06 07:15:50,53.7397,-35.7769,6.0,9.284,34.587,-0.00366103958492,0.0002800699,2.139615,2.06402,-0.0357616171067,7.1,nan,11.4502460136
2018-10-06 07:15:50,53.7397,-35.7769,8.0,9.283,34.587,-0.00366103958491,0.0002695792,2.162508,2.0512,-0.0362459949627,5.0,nan,11.4502460136
2018-10-06 07:15:50,53.7397,-35.7769,10.0,9.284,34.587,-0.00366103958493,0.0003099525,2.178357,2.10248,-0.0357616171067,4.8,2.15,11.4487621074
2018-10-06 07:15:50,53.7397,-35.7769,12.0,9.284,34.587,-0.00366103958487,0.0002759372,2.153703,2.03838,-0.0357616171067,3.5,1.74,11.4493556412
2018-10-06 07:15:50,53.7397,-35.7769,14.0,9.284,34.587,-0.00366103958493,0.0002753014,2.190684,2.06402,-0.0362459949627,3.3,1.55,11.4480202442
2018-10-06 07:15:50,53.7397,-35.7769,16.0,9.285,34.587,-0.00366103958487,0.000279752,2.162508,2.0512,-0.0362459949627,3.0,1.26,11.4467888834
2018-10-06 07:15:50,53.7397,-35.7769,18.1,9.285,34.587,-0.00366103958492,0.0002749835,2.225904,2.06402,-0.0357616171067,2.8,1.32,11.4467888834
2018-10-06 07:15:50,53.7397,-35.7769,20.0,9.284,34.587,-0.00366103958502,0.0002902427,2.188923,2.0512,-0.0367303728187,2.5,1.26,11.4422654204
2018-10-06 07:15:50,53.7397,-35.7769,22.0,9.285,34.587,-0.00366103958506,0.0002810236,2.176596,2.0512,-0.0357616171067,2.6,1.32,11.4429919906
2018-10-06 07:15:50,53.7397,-35.7769,24.3,9.285,34.587,-0.0036610395851,0.0002845205,2.204772,2.03838,-0.0352772392507,2.3,1.24,11.44186509
2018-10-06 07:15:50,53.7397,-35.7769,25.8,9.286,34.587,-0.00366103958555,0.0002807057,2.204772,2.0512,-0.0357616171067,2.1,1.05,11.4337288208
2018-10-06 07:15:50,53.7397,-35.7769,28.0,9.286,34.587,-0.00366103958621,0.0002711687,2.187162,2.0512,-0.0362459949627,2.1,1.0,11.4261621913
2018-10-06 07:15:50,53.7397,-35.7769,30.0,9.288,34.587,-0.00366103958643,0.0002689434,2.232948,2.06402,-0.0352772392507,1.9,0.79,11.4198737552
2018-10-06 07:15:50,53.7397,-35.7769,32.0,9.29,34.587,-0.00366103958676,0.0002842026,2.250558,2.02556,-0.0352772392507,1.8,0.93,11.4121411919
2018-10-06 07:15:50,53.7397,-35.7769,34.0,9.276,34.591,-0.00366103958974,0.000282931,2.213577,2.0512,-0.0357616171067,1.8,0.76,11.4014033077
2018-10-06 07:15:50,53.7397,-35.7769,36.0,9.283,34.588,-0.00366103958904,0.0002819773,2.199489,2.0512,-0.0352772392507,1.7,0.7,11.3915037057
2018-10-06 07:15:50,53.7397,-35.7769,38.0,9.262,34.593,-0.00366103959301,0.0002724403,2.208294,2.06402,-0.0357616171067,1.8,0.64,11.3773883719
2018-10-06 07:15:50,53.7397,-35.7769,40.0,9.257,34.594,-0.00366103959478,0.0003194895,2.215338,2.0512,-0.0357616171067,1.8,0.52,11.3577692013
2018-10-06 07:15:50,53.7397,-35.7769,42.0,9.255,34.594,-0.00366103959626,0.0002784804,2.210055,2.0512,-0.0362459949627,1.8,0.23,11.3293564896
2018-10-06 07:15:50,53.7397,-35.7769,44.0,9.209,34.6,-0.00366103960524,0.0002842026,2.134332,2.0512,-0.0357616171067,1.9,0.43,11.2811537238
2018-10-06 07:15:50,53.7397,-35.7769,46.0,9.187,34.601,-0.00366103960988,0.0002759372,2.067414,2.0512,-0.0362459949627,1.8,0.23,11.2301623993
2018-10-06 07:15:50,53.7397,-35.7769,48.0,9.109,34.609,-0.00366103962522,0.000273394,1.889553,2.07684,-0.0367303728187,1.8,0.18,11.1065702624
2018-10-06 07:15:50,53.7397,-35.7769,49.9,8.942,34.62,-0.00366103965768,0.0002358818,1.326033,2.12812,-0.0367303728187,1.9,0.14,10.8769051989
2018-10-06 07:15:50,53.7397,-35.7769,52.0,8.342,34.672,-0.00366103975449,0.0001901042,0.63396,2.16658,-0.0376991285306,1.8,0.14,10.6400989557
2018-10-06 07:15:50,53.7397,-35.7769,54.0,8.149,34.687,-0.00366103978315,0.0001821567,0.561759,2.16658,-0.0376991285306,1.9,0.08,10.5775693879
2018-10-06 07:15:50,53.7397,-35.7769,56.0,8.015,34.694,-0.0036610398051,0.0001764345,0.470187,2.16658,-0.0376991285306,1.8,0.12,10.5269602958
2018-10-06 07:15:50,53.7397,-35.7769,58.0,7.911,34.699,-0.00366103982354,0.0001729376,0.412074,2.1794,-0.0376991285306,1.8,0.1,10.4861494212
2018-10-06 07:15:50,53.7397,-35.7769,60.0,7.794,34.705,-0.00366103984284,0.0001681691,0.36981,2.1794,-0.0372147506746,1.8,0.07,10.4538592359
2018-10-06 07:15:50,53.7397,-35.7769,62.0,7.713,34.708,-0.00366103985648,0.0001745271,0.338112,2.19222,-0.0376991285306,1.8,0.07,10.4275477141
2018-10-06 07:15:50,53.7397,-35.7769,64.0,7.653,34.711,-0.00366103986687,0.0001713481,0.320502,2.1794,-0.0386678842426,1.8,0.17,10.4040203785
2018-10-06 07:15:50,53.7397,-35.7769,66.0,7.612,34.712,-0.00366103987426,0.0001662617,0.320502,2.21786,-0.0381835063866,1.9,0.08,10.3820703975
2018-10-06 07:15:50,53.7397,-35.7769,68.0,7.535,34.714,-0.00366103988865,0.0001665796,0.292326,2.20504,-0.0381835063866,1.9,0.16,10.3506137777
2018-10-06 07:15:50,53.7397,-35.7769,70.0,7.396,34.717,-0.00366103991557,0.0001703944,0.235974,2.19222,-0.0386678842426,1.6,0.08,10.3058679822
2018-10-06 07:15:50,53.7397,-35.7769,72.0,7.035,34.74,-0.00366103997298,0.0001634006,0.160251,2.21786,-0.0381835063866,1.8,0.06,10.25036098
2018-10-06 07:15:50,53.7397,-35.7769,74.0,6.918,34.745,-0.00366103998811,0.0001567247,0.14088,2.1794,-0.0386678842426,1.8,0.09,10.2319819326
2018-10-06 07:15:50,53.7397,-35.7769,76.0,6.875,34.747,-0.00366103999541,0.0001529099,0.133836,2.20504,-0.0381835063866,1.8,0.06,10.2228073053
2018-10-06 07:15:50,53.7397,-35.7769,78.0,6.856,34.748,-0.00366103999886,0.0001535457,0.153207,2.19222,-0.0381835063866,1.8,0.08,10.215448932
2018-10-06 07:15:50,53.7397,-35.7769,80.0,6.847,34.748,-0.00366104000043,0.000152592,0.135597,2.1794,-0.0386678842426,1.8,0.1,10.2097731478
2018-10-06 07:15:50,53.7397,-35.7769,82.0,6.836,34.748,-0.00366104000271,0.0001564068,0.132075,2.19222,-0.0386678842426,1.7,0.07,10.2025549147
2018-10-06 07:15:50,53.7397,-35.7769,84.0,6.812,34.748,-0.0036610400068,0.0001516383,0.125031,2.21786,-0.0386678842426,1.7,0.07,10.1986905321
2018-10-06 07:15:50,53.7397,-35.7769,86.0,6.79,34.748,-0.00366104001075,0.0001513204,0.117987,2.19222,-0.0381835063866,1.8,0.04,10.1917390837
2018-10-06 07:15:50,53.7397,-35.7769,88.0,6.762,34.748,-0.00366104001598,0.0001529099,0.117987,2.19222,-0.0381835063866,1.8,0.06,10.1860791575
2018-10-06 07:15:50,53.7397,-35.7769,90.0,6.692,34.751,-0.0036610400283,0.0001497309,0.100377,2.20504,-0.0386678842426,1.7,0.07,10.1716891339
2018-10-06 07:15:50,53.7397,-35.7769,92.0,6.589,34.756,-0.00366104004439,0.0001487772,0.093333,2.19222,-0.0386678842426,1.8,0.1,10.1555295811
2018-10-06 07:15:50,53.7397,-35.7769,94.0,6.577,34.757,-0.00366104004632,0.000260678,0.093333,2.19222,-0.0391522620985,1.8,0.09,10.1511743579
2018-10-06 07:15:50,53.7397,-35.7769,96.0,6.569,34.757,-0.00366104004796,0.0001452803,0.095094,2.1794,-0.0386678842426,1.8,0.05,10.1511743579
2018-10-06 07:15:50,53.7397,-35.7769,98.0,6.556,34.758,-0.00366104005017,0.0001446445,0.086289,2.19222,-0.0396366399545,1.8,0.06,10.1456694972
2018-10-06 07:15:50,53.7397,-35.7769,100.0,6.549,34.758,-0.00366104005146,0.0001414655,0.08805,2.1794,-0.0391522620985,1.8,0.05,10.141958943
2018-10-06 07:15:50,53.7397,-35.7769,102.0,6.537,34.759,-0.00366104005389,0.0001452803,0.086289,2.19222,-0.0381835063866,1.9,0.06,10.1353096194
2018-10-06 07:15:50,53.7397,-35.7769,104.0,6.502,34.762,-0.00366104005996,0.0001490951,0.082767,2.19222,-0.0386678842426,1.8,0.05,10.1276438321
2018-10-06 07:15:50,53.7397,-35.7769,106.0,6.488,34.762,-0.00366104006289,0.0001449624,0.077484,2.20504,-0.0396366399545,1.8,0.05,10.1209675031
2018-10-06 07:15:50,53.7397,-35.7769,108.0,6.457,34.764,-0.00366104006844,0.0001449624,0.079245,2.19222,-0.0386678842426,1.8,0.05,10.1100389405
2018-10-06 07:15:50,53.7397,-35.7769,110.0,6.43,34.763,-0.00366104007344,0.0001468698,0.072201,2.20504,-0.0396366399545,1.7,0.06,10.0990863644
2018-10-06 07:15:50,53.7397,-35.7769,112.0,6.351,34.766,-0.00366104008628,0.0001490951,0.063396,2.19222,-0.0396366399545,1.8,0.09,10.0820490956
2018-10-06 07:15:50,53.7397,-35.7769,114.0,6.187,34.775,-0.00366104011218,0.0001446445,0.045786,2.19222,-0.0401210178105,1.9,0.05,10.0483308957
2018-10-06 07:15:50,53.7397,-35.7769,116.0,6.081,34.786,-0.00366104012958,0.0001433729,0.042264,2.20504,-0.0396366399545,1.8,0.06,10.0197892724
2018-10-06 07:15:50,53.7397,-35.7769,118.0,6.054,34.793,-0.00366104013467,0.0001707123,0.036981,2.19222,-0.0401210178105,1.8,0.04,10.0061842085
2018-10-06 07:15:50,53.7397,-35.7769,120.0,6.019,34.798,-0.00366104014035,0.0001424192,0.042264,2.20504,-0.0396366399545,1.8,0.05,9.99788089032
2018-10-06 07:15:50,53.7397,-35.7769,122.0,6.005,34.8,-0.00366104014275,0.0001360612,0.038742,2.19222,-0.0391522620985,1.8,0.06,9.99184729304
2018-10-06 07:15:50,53.7397,-35.7769,124.0,6.0,34.801,-0.00366104014372,0.0001389223,0.042264,2.16658,-0.0396366399545,1.8,0.05,9.98632032292
2018-10-06 07:15:50,53.7397,-35.7769,126.0,5.994,34.802,-0.003661040145,0.0001395581,0.03522,2.16658,-0.0396366399545,1.7,0.06,9.97628065422
2018-10-06 07:15:50,53.7397,-35.7769,128.0,5.974,34.807,-0.0036610401486,0.0001373328,0.03522,2.19222,-0.0391522620985,1.8,0.06,9.96900944317
2018-10-06 07:15:50,53.7397,-35.7769,130.0,5.961,34.807,-0.00366104015027,0.0001382865,0.033459,2.16658,-0.0401210178105,1.8,0.05,9.96399850724
2018-10-06 07:15:50,53.7397,-35.7769,132.0,5.937,34.811,-0.00366104015404,0.000139876,0.038742,2.16658,-0.0396366399545,1.8,0.05,9.95448602278
2018-10-06 07:15:50,53.7397,-35.7769,134.0,5.936,34.812,-0.00366104015449,0.000136697,0.031698,2.15376,-0.0396366399545,1.8,0.05,9.9492962879
2018-10-06 07:15:50,53.7397,-35.7769,136.0,5.917,34.815,-0.00366104015744,0.0001405118,0.036981,2.19222,-0.0396366399545,1.8,0.06,9.94117428428
2018-10-06 07:15:50,53.7397,-35.7769,138.0,5.906,34.816,-0.00366104015935,0.0001382865,0.03522,2.16658,-0.0401210178105,1.8,0.05,9.93499437945
2018-10-06 07:15:50,53.7397,-35.7769,140.0,5.901,34.817,-0.00366104016024,0.0001338359,0.033459,2.16658,-0.0396366399545,1.8,0.04,9.92152687187
2018-10-06 07:15:50,53.7397,-35.7769,142.0,5.898,34.82,-0.00366104016055,0.0001401939,0.03522,2.19222,-0.0396366399545,1.8,0.05,9.91364354936
2018-10-06 07:15:50,53.7397,-35.7769,144.0,5.901,34.822,-0.0036610401602,0.0001363791,0.033459,2.16658,-0.0396366399545,1.8,0.08,9.90130431029
2018-10-06 07:15:50,53.7397,-35.7769,146.0,5.901,34.825,-0.00366104016017,0.0001338359,0.033459,2.16658,-0.0391522620985,1.8,0.08,9.89167703121
2018-10-06 07:15:50,53.7397,-35.7769,148.0,5.899,34.828,-0.00366104016053,0.0001401939,0.031698,2.16658,-0.0396366399545,1.8,0.08,9.8783415446
2018-10-06 07:15:50,53.7397,-35.7769,150.0,5.894,34.831,-0.00366104016135,0.0001440087,0.029937,2.1794,-0.0396366399545,1.7,0.06,9.87400438586
2018-10-06 07:15:50,53.7397,-35.7769,152.0,5.889,34.834,-0.0036610401622,0.0001392402,0.033459,2.20504,-0.0396366399545,1.7,0.1,9.86719343711
2018-10-06 07:15:50,53.7397,-35.7769,154.0,5.887,34.835,-0.0036610401625,0.0001370149,0.031698,2.19222,-0.0401210178105,1.8,0.06,9.86131576084
2018-10-06 07:15:50,53.7397,-35.7769,156.0,5.884,34.838,-0.00366104016305,0.0001376507,0.029937,2.19222,-0.0396366399545,1.8,0.03,9.8597696976
2018-10-06 07:15:50,53.7397,-35.7769,158.0,5.882,34.84,-0.0036610401634,0.000136697,0.029937,2.16658,-0.0401210178105,1.8,0.04,9.85389729123
2018-10-06 07:15:50,53.7397,-35.7769,160.0,5.882,34.84,-0.00366104016349,0.0001363791,0.031698,2.19222,-0.0401210178105,1.8,0.07,9.85606032431
2018-10-06 07:15:50,53.7397,-35.7769,162.0,5.881,34.841,-0.00366104016364,0.000139876,0.033459,2.1794,-0.0396366399545,1.8,0.04,9.85368719817
2018-10-06 07:15:50,53.7397,-35.7769,164.0,5.88,34.843,-0.00366104016392,0.0001401939,0.028176,2.19222,-0.0401210178105,1.7,0.05,9.85327938569
2018-10-06 07:15:50,53.7397,-35.7769,166.0,5.875,34.845,-0.00366104016471,0.0001411476,0.029937,2.1794,-0.0401210178105,1.8,0.04,9.84988173033
2018-10-06 07:15:50,53.7397,-35.7769,168.0,5.873,34.846,-0.00366104016509,0.000133518,0.031698,2.19222,-0.0401210178105,1.7,0.05,9.84494217766
2018-10-06 07:15:50,53.7397,-35.7769,170.0,5.871,34.848,-0.00366104016547,0.0001370149,0.029937,2.19222,-0.0401210178105,1.8,0.03,9.84062248963
2018-10-06 07:15:50,53.7397,-35.7769,172.0,5.869,34.849,-0.00366104016586,0.000143055,0.033459,2.19222,-0.0401210178105,1.8,0.05,9.84052378029
2018-10-06 07:15:50,53.7397,-35.7769,174.0,5.866,34.85,-0.00366104016623,0.0001344717,0.029937,2.1794,-0.0396366399545,1.8,0.06,9.83846349224
2018-10-06 07:15:50,53.7397,-35.7769,176.0,5.864,34.852,-0.00366104016674,0.0001376507,0.026415,2.1794,-0.0401210178105,1.8,0.06,9.84000557565
2018-10-06 07:15:50,53.7397,-35.7769,178.0,5.861,34.854,-0.00366104016717,0.0001370149,0.029937,2.19222,-0.0401210178105,1.8,0.1,9.83538018884
2018-10-06 07:15:50,53.7397,-35.7769,180.0,5.86,34.856,-0.00366104016743,0.000136697,0.029937,2.15376,-0.0406053956665,1.7,0.05,9.83599675744
2018-10-06 07:15:50,53.7397,-35.7769,182.0,5.856,34.859,-0.00366104016802,0.0001373328,0.028176,2.16658,-0.0401210178105,1.7,0.07,9.83414718971
2018-10-06 07:15:50,53.7397,-35.7769,184.0,5.851,34.864,-0.00366104016893,0.0001357433,0.028176,2.19222,-0.0396366399545,1.8,0.04,9.83106549713
2018-10-06 07:15:50,53.7397,-35.7769,186.0,5.849,34.867,-0.00366104016925,0.0001332001,0.026415,2.1794,-0.0391522620985,1.8,0.03,9.83229803614
2018-10-06 07:15:50,53.7397,-35.7769,188.0,5.849,34.868,-0.00366104016928,0.0001360612,0.028176,2.1794,-0.0401210178105,1.8,0.04,9.83198988414
2018-10-06 07:15:50,53.7397,-35.7769,190.0,5.848,34.869,-0.00366104016952,0.000133518,0.028176,2.1794,-0.0401210178105,1.8,0.06,9.83229803614
2018-10-06 07:15:50,53.7397,-35.7769,192.0,5.846,34.872,-0.00366104016984,0.000143055,0.029937,2.1794,-0.0401210178105,1.8,0.06,9.83260619965
2018-10-06 07:15:50,53.7397,-35.7769,194.0,5.846,34.874,-0.00366104016978,0.0001379686,0.028176,2.1794,-0.0401210178105,1.8,0.06,9.82860097099
2018-10-06 07:15:50,53.7397,-35.7769,196.0,5.846,34.875,-0.00366104016988,0.0001392402,0.031698,2.16658,-0.0396366399545,1.8,0.04,9.82777551924
2018-10-06 07:15:50,53.7397,-35.7769,198.0,5.845,34.876,-0.00366104017017,0.0001293853,0.024654,2.21786,-0.0401210178105,1.8,0.05,9.82798495441
2018-10-06 07:15:50,53.7397,-35.7769,200.0,5.846,34.878,-0.00366104017001,0.0001300211,0.033459,2.16658,-0.0396366399545,1.9,0.09,9.82900756712
2018-10-06 07:15:50,53.7397,-35.7769,202.0,5.847,34.879,-0.00366104016995,0.0001290674,0.033459,2.20504,-0.0401210178105,1.8,0.09,9.81936554687
2018-10-06 07:15:50,53.7397,-35.7769,204.0,5.841,34.883,-0.00366104017092,0.0001284316,0.029937,2.19222,-0.0406053956665,1.8,0.06,9.81136986741
2018-10-06 07:15:50,53.7397,-35.7769,206.0,5.84,34.883,-0.00366104017126,0.0001312927,0.031698,2.19222,-0.0396366399545,1.8,0.04,9.80440150125
2018-10-06 07:15:50,53.7397,-35.7769,208.0,5.837,34.883,-0.00366104017178,0.0001351075,0.026415,2.20504,-0.0396366399545,1.7,0.06,9.79386797121
2018-10-06 07:15:50,53.7397,-35.7769,210.0,5.834,34.884,-0.00366104017228,0.0001319285,0.031698,2.20504,-0.0396366399545,1.7,0.04,9.7828332752
2018-10-06 07:15:50,53.7397,-35.7769,212.0,5.831,34.885,-0.0036610401728,0.0001297032,0.026415,2.19222,-0.0396366399545,1.8,0.07,9.77211926791
2018-10-06 07:15:50,53.7397,-35.7769,214.0,5.826,34.886,-0.0036610401738,0.0001281137,0.029937,2.19222,-0.0401210178105,1.8,0.05,9.75928086276
2018-10-06 07:15:50,53.7397,-35.7769,216.0,5.822,34.887,-0.00366104017448,0.0001297032,0.028176,2.19222,-0.0401210178105,1.8,0.05,9.75042794499
2018-10-06 07:15:50,53.7397,-35.7769,218.0,5.821,34.887,-0.00366104017474,0.000130339,0.029937,2.1794,-0.0406053956665,1.8,0.05,9.74036553539
2018-10-06 07:15:50,53.7397,-35.7769,220.0,5.819,34.887,-0.00366104017519,0.000130339,0.029937,2.2435,-0.0410897735224,1.8,0.09,9.72179776397
2018-10-06 07:15:50,53.7397,-35.7769,222.0,5.816,34.888,-0.00366104017564,0.0001281137,0.028176,2.20504,-0.0406053956665,1.9,0.1,9.70347826777
2018-10-06 07:15:50,53.7397,-35.7769,224.0,5.808,34.888,-0.00366104017719,0.0001277958,0.028176,2.19222,-0.0406053956665,1.8,0.04,9.67903929353
2018-10-06 07:15:50,53.7397,-35.7769,226.0,5.803,34.889,-0.00366104017819,0.0001274779,0.026415,2.21786,-0.0396366399545,1.8,0.07,9.6479452314
2018-10-06 07:15:50,53.7397,-35.7769,228.0,5.793,34.889,-0.00366104018033,0.0001258884,0.024654,2.21786,-0.0401210178105,1.9,0.04,9.61186816292
2018-10-06 07:15:50,53.7397,-35.7769,230.0,5.763,34.892,-0.00366104018503,0.0001268421,0.026415,2.20504,-0.0406053956665,1.8,0.06,9.58022835052
2018-10-06 07:15:50,53.7397,-35.7769,231.9,5.747,34.894,-0.00366104018758,0.0001255705,0.028176,2.23068,-0.0406053956665,1.8,0.07,9.5616278849
2018-10-06 07:15:50,53.7397,-35.7769,234.0,5.74,34.894,-0.0036610401888,0.0001277958,0.029937,2.2435,-0.0406053956665,1.8,0.09,9.53573250923
2018-10-06 07:15:50,53.7397,-35.7769,236.0,5.729,34.895,-0.00366104019066,0.0001242989,0.022893,2.28196,-0.0401210178105,1.8,0.06,9.51712720524
2018-10-06 07:15:50,53.7397,-35.7769,238.0,5.718,34.895,-0.00366104019235,0.0001268421,0.028176,2.25632,-0.0401210178105,1.8,0.06,9.50133391315
2018-10-06 07:15:50,53.7397,-35.7769,240.0,5.713,34.895,-0.00366104019344,0.0001255705,0.028176,2.2435,-0.0406053956665,1.8,0.05,9.48566600207
2018-10-06 07:15:50,53.7397,-35.7769,242.0,5.708,34.895,-0.00366104019422,0.000130339,0.029937,2.28196,-0.0406053956665,1.8,0.05,9.46973375749
2018-10-06 07:15:50,53.7397,-35.7769,244.0,5.703,34.896,-0.00366104019534,0.0001192125,0.028176,2.26914,-0.0391522620985,1.8,0.05,9.4537388722
2018-10-06 07:15:50,53.7397,-35.7769,246.0,5.693,34.896,-0.00366104019682,0.0001249347,0.029937,2.26914,nan,nan,nan,9.43678939694
2018-10-06 07:15:50,53.7397,-35.7769,248.0,5.685,34.897,-0.0036610401982,0.0001274779,0.028176,2.26914,nan,nan,nan,9.42095368229
2018-10-06 07:15:50,53.7397,-35.7769,250.0,5.684,34.896,-0.00366104019842,0.0001192125,0.026415,2.2435,nan,nan,nan,9.40836609623
2018-10-06 07:15:50,53.7397,-35.7769,252.0,5.679,34.896,-0.00366104019933,0.000123981,0.031698,2.26914,nan,nan,nan,9.39025131812
2018-10-06 07:15:50,53.7397,-35.7769,254.0,5.661,34.897,-0.00366104020231,0.0001227094,0.024654,2.26914,nan,nan,nan,9.36344672899
2018-10-06 07:15:50,53.7397,-35.7769,256.0,5.656,34.897,-0.00366104020329,0.0001185767,0.028176,2.28196,nan,nan,nan,9.35298242135
2018-10-06 07:15:50,53.7397,-35.7769,258.0,5.654,34.897,-0.00366104020377,0.0001217557,0.031698,2.28196,nan,nan,nan,9.33557236609
2018-10-06 07:15:50,53.7397,-35.7769,260.0,5.649,34.897,-0.00366104020483,0.0001204841,0.028176,2.26914,nan,nan,nan,9.31270701787
2018-10-06 07:15:50,53.7397,-35.7769,262.0,5.637,34.898,-0.00366104020692,0.0001223915,0.029937,2.3076,nan,nan,nan,9.28673775986
2018-10-06 07:15:50,53.7397,-35.7769,264.0,5.631,34.898,-0.00366104020803,0.0001220736,0.028176,2.25632,nan,nan,nan,9.26257620842
2018-10-06 07:15:50,53.7397,-35.7769,266.0,5.617,34.898,-0.0036610402106,0.0001185767,0.026415,2.28196,nan,nan,nan,9.23018899695
2018-10-06 07:15:50,53.7397,-35.7769,268.0,5.607,34.898,-0.00366104021232,0.0001227094,0.028176,2.3076,nan,nan,nan,9.18768566527
2018-10-06 07:15:50,53.7397,-35.7769,270.0,5.591,34.898,-0.00366104021504,0.0001497309,0.047547,2.29478,nan,nan,nan,9.14173272772
2018-10-06 07:15:50,53.7397,-35.7769,272.1,5.564,34.899,-0.00366104021989,0.0001185767,0.026415,2.3076,nan,nan,nan,9.09407911987
2018-10-06 07:15:50,53.7397,-35.7769,274.0,5.53,34.9,-0.00366104022507,0.0001163514,0.024654,2.33324,nan,nan,nan,9.05342295802
2018-10-06 07:15:50,53.7397,-35.7769,276.0,5.51,34.901,-0.00366104022865,0.0001141261,0.031698,2.32042,nan,nan,nan,9.02885178341
2018-10-06 07:15:50,53.7397,-35.7769,278.0,5.497,34.901,-0.00366104023063,0.0001169872,0.029937,2.35888,nan,nan,nan,9.01075228474
2018-10-06 07:15:50,53.7397,-35.7769,280.0,5.491,34.902,-0.00366104023164,0.0001150798,0.028176,2.35888,nan,nan,nan,8.98825635116
2018-10-06 07:15:50,53.7397,-35.7769,282.0,5.485,34.902,-0.0036610402327,0.0001141261,0.031698,2.3717,nan,nan,nan,8.96997442073
2018-10-06 07:15:50,53.7397,-35.7769,284.0,5.48,34.902,-0.0036610402338,0.0001147619,0.031698,2.35888,nan,nan,nan,8.95090749798
2018-10-06 07:15:50,53.7397,-35.7769,286.0,5.462,34.902,-0.00366104023664,0.0001125366,0.029937,2.3717,nan,nan,nan,8.92088271808
2018-10-06 07:15:50,53.7397,-35.7769,288.0,5.436,34.903,-0.00366104024111,0.0001125366,0.028176,2.35888,nan,nan,nan,8.89601489063
2018-10-06 07:15:50,53.7397,-35.7769,290.0,5.426,34.903,-0.00366104024296,0.0001128545,0.031698,2.3717,nan,nan,nan,8.87674679639
2018-10-06 07:15:50,53.7397,-35.7769,292.0,5.404,34.904,-0.00366104024692,0.0001115829,0.031698,2.34606,nan,nan,nan,8.86418285914
2018-10-06 07:15:50,53.7397,-35.7769,294.0,5.394,34.904,-0.00366104024801,0.0001122187,0.028176,2.3717,nan,nan,nan,8.85490965096
2018-10-06 07:15:50,53.7397,-35.7769,296.0,5.395,34.904,-0.00366104024789,0.0001274779,0.028176,2.3717,nan,nan,nan,8.85109452233
2018-10-06 07:15:50,53.7397,-35.7769,298.0,5.394,34.904,-0.00366104024818,0.0001122187,0.028176,2.3717,nan,nan,nan,8.8402045898
2018-10-06 07:15:50,53.7397,-35.7769,300.0,5.393,34.904,-0.00366104024844,0.0001179409,0.031698,2.3717,nan,nan,nan,8.82270421534
2018-10-06 07:15:50,53.7397,-35.7769,302.0,5.383,34.904,-0.00366104025057,0.0001138082,0.029937,2.3717,nan,nan,nan,8.7995045616
2018-10-06 07:15:50,53.7397,-35.7769,304.0,5.363,34.906,-0.00366104025382,0.0001150798,0.029937,2.3717,nan,nan,nan,8.78198888267
2018-10-06 07:15:50,53.7397,-35.7769,306.0,5.352,34.907,-0.00366104025543,0.0001169872,0.029937,2.39734,nan,nan,nan,8.77335395513
2018-10-06 07:15:50,53.7397,-35.7769,308.0,5.348,34.907,-0.00366104025616,0.0001185767,0.026415,2.41016,nan,nan,nan,8.76189538973
2018-10-06 07:15:50,53.7397,-35.7769,310.0,5.343,34.906,-0.00366104025723,0.0001223915,0.031698,2.41016,nan,nan,nan,8.74643262918
2018-10-06 07:15:50,53.7397,-35.7769,312.0,5.318,34.908,-0.00366104026119,0.0001131724,0.031698,2.3717,nan,nan,nan,8.72911334492
2018-10-06 07:15:50,53.7397,-35.7769,314.0,5.307,34.909,-0.0036610402633,0.0001109471,0.029937,2.41016,nan,nan,nan,8.72142733202
2018-10-06 07:15:50,53.7397,-35.7769,316.0,5.299,34.909,-0.00366104026464,0.0001163514,0.028176,2.42298,nan,nan,nan,8.71639329409
2018-10-06 07:15:50,53.7397,-35.7769,318.0,5.282,34.908,-0.00366104026769,0.000111265,0.029937,2.41016,nan,nan,nan,8.70839924377
2018-10-06 07:15:50,53.7397,-35.7769,320.0,5.267,34.908,-0.00366104027013,0.0001141261,0.031698,2.42298,nan,nan,nan,8.69885379924
2018-10-06 07:15:50,53.7397,-35.7769,322.0,5.256,34.908,-0.00366104027198,0.0001099934,0.029937,2.42298,nan,nan,nan,8.68900028252
2018-10-06 07:15:50,53.7397,-35.7769,324.0,5.252,34.909,-0.00366104027271,0.0001109471,0.031698,2.41016,nan,nan,nan,8.67858421927
2018-10-06 07:15:50,53.7397,-35.7769,326.0,5.25,34.91,-0.00366104027312,0.0001169872,0.029937,2.41016,nan,nan,nan,8.67198164937
2018-10-06 07:15:50,53.7397,-35.7769,328.0,5.249,34.91,-0.00366104027332,0.0001150798,0.028176,2.41016,nan,nan,nan,8.66559754251
2018-10-06 07:15:50,53.7397,-35.7769,330.0,5.248,34.91,-0.0036610402738,0.0001141261,0.029937,2.41016,nan,nan,nan,8.6583687257
