datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 04:36:50,53.3096,-39.7127,0.3,11.671,34.41,-0.00366103918984,0.000394196,3.618855,2.08966,-0.0192927700035,7.7,nan,12.3350135342
2017-09-17 04:36:50,53.3096,-39.7127,2.0,11.677,34.409,-0.00366103918771,0.0003935602,3.634704,2.08966,-0.0192927700035,6.3,nan,12.3393009903
2017-09-17 04:36:50,53.3096,-39.7127,4.0,11.675,34.411,-0.00366103918705,0.0003697177,3.696339,2.08966,-0.0197771478595,5.1,nan,12.3394640488
2017-09-17 04:36:50,53.3096,-39.7127,6.0,11.669,34.414,-0.00366103918835,0.0003678103,3.687534,2.10248,-0.0192927700035,3.6,1.66,12.3464455271
2017-09-17 04:36:50,53.3096,-39.7127,8.0,11.655,34.418,-0.0036610391906,0.0003945139,3.833697,2.07684,-0.0197771478595,3.9,1.78,12.3451728271
2017-09-17 04:36:50,53.3096,-39.7127,10.0,11.648,34.42,-0.00366103919201,0.0003986466,3.773823,2.10248,-0.0197771478595,3.1,1.35,12.3485670651
2017-09-17 04:36:50,53.3096,-39.7127,12.0,11.617,34.426,-0.0036610391974,0.000391017,3.763257,2.07684,-0.0197771478595,3.3,1.3,12.3485670651
2017-09-17 04:36:50,53.3096,-39.7127,14.0,11.607,34.428,-0.00366103919895,0.0004104089,4.043256,2.0512,-0.0197771478595,3.0,1.55,12.3462007642
2017-09-17 04:36:50,53.3096,-39.7127,16.0,11.601,34.429,-0.0036610392004,0.0003894275,4.008036,2.07684,-0.0192927700035,2.9,1.19,12.3396760291
2017-09-17 04:36:50,53.3096,-39.7127,18.0,11.592,34.43,-0.00366103920225,0.0003951497,3.835458,2.08966,-0.0197771478595,2.7,0.92,12.330157795
2017-09-17 04:36:50,53.3096,-39.7127,20.0,11.587,34.43,-0.00366103920346,0.000371943,3.956967,2.0512,-0.0202615257155,2.4,0.73,12.3279914214
2017-09-17 04:36:50,53.3096,-39.7127,22.0,11.582,34.431,-0.00366103920466,0.0007209972,3.833697,2.06402,-0.0202615257155,2.1,0.6,12.3174921901
2017-09-17 04:36:50,53.3096,-39.7127,24.0,11.578,34.432,-0.00366103920585,0.0003945139,3.865395,2.06402,-0.0197771478595,2.0,0.62,12.3099950583
2017-09-17 04:36:50,53.3096,-39.7127,26.0,11.575,34.432,-0.00366103920686,0.0003875201,3.826653,2.06402,-0.0192927700035,2.0,0.41,12.3016753271
2017-09-17 04:36:50,53.3096,-39.7127,28.0,11.572,34.433,-0.00366103920806,0.0004247144,3.999231,2.03838,-0.0202615257155,1.9,0.37,12.2929408125
2017-09-17 04:36:50,53.3096,-39.7127,30.0,11.565,34.433,-0.00366103920987,0.0004364767,3.8742,2.0512,-0.0197771478595,2.0,0.38,12.2713332911
2017-09-17 04:36:50,53.3096,-39.7127,32.1,11.545,34.433,-0.00366103921454,0.0003760757,3.793194,2.07684,-0.0197771478595,1.9,0.32,12.2254584473
2017-09-17 04:36:50,53.3096,-39.7127,34.0,11.455,34.436,-0.00366103923202,0.0003458752,3.02892,2.1153,-0.0202615257155,2.0,0.44,12.1096336933
2017-09-17 04:36:50,53.3096,-39.7127,35.9,11.28,34.435,-0.00366103926452,0.0003318876,2.317476,2.15376,-0.0212302814274,2.0,0.24,11.9225270758
2017-09-17 04:36:50,53.3096,-39.7127,37.8,10.007,34.501,-0.00366103947356,0.0002444651,1.459869,2.2435,-0.0226834149954,2.0,0.3,11.5319918703
2017-09-17 04:36:50,53.3096,-39.7127,40.0,9.067,34.547,-0.00366103963395,0.0001999591,1.093581,2.29478,-0.0241365485633,2.0,0.23,11.2170903402
2017-09-17 04:36:50,53.3096,-39.7127,42.0,8.851,34.557,-0.0036610396697,0.0001936011,1.017858,2.28196,-0.0246209264193,2.0,0.18,11.1311392857
2017-09-17 04:36:50,53.3096,-39.7127,44.0,8.508,34.572,-0.00366103972811,0.0001913758,0.919242,2.3076,-0.0251053042752,2.0,0.18,11.013598412
2017-09-17 04:36:50,53.3096,-39.7127,45.9,8.321,34.573,-0.0036610397634,0.000178024,0.884022,2.33324,-0.0265584378432,2.1,0.14,10.8999562089
2017-09-17 04:36:50,53.3096,-39.7127,48.0,7.69,34.592,-0.00366103986826,0.0001668975,0.653331,2.33324,-0.0270428156991,2.0,0.09,10.7267208739
2017-09-17 04:36:50,53.3096,-39.7127,50.0,7.188,34.61,-0.00366103995163,0.0001573605,0.544149,2.33324,-0.0275271935551,2.1,0.11,10.6130274032
2017-09-17 04:36:50,53.3096,-39.7127,52.0,6.993,34.615,-0.0036610399833,0.0001535457,0.556476,2.34606,-0.0270428156991,2.1,0.13,10.5493496996
2017-09-17 04:36:50,53.3096,-39.7127,54.0,6.855,34.618,-0.00366104000768,0.0001551352,0.505407,2.35888,-0.0275271935551,2.0,0.13,10.5024266481
2017-09-17 04:36:50,53.3096,-39.7127,56.0,6.718,34.62,-0.00366104003227,0.0001913758,0.49308,3.80754,-0.0280115714111,2.0,0.06,10.4505426849
2017-09-17 04:36:50,53.3096,-39.7127,58.0,6.497,34.628,-0.00366104006948,0.0001519562,0.449055,2.3717,-0.0284959492671,2.0,0.06,10.3895212992
2017-09-17 04:36:50,53.3096,-39.7127,60.0,6.398,34.627,-0.00366104008887,0.0001481414,0.431445,2.35888,-0.0284959492671,2.1,0.09,10.3418082582
2017-09-17 04:36:50,53.3096,-39.7127,62.0,6.115,34.636,-0.0036610401391,0.0001405118,0.378615,2.38452,-0.028980327123,2.2,0.07,10.2635874018
2017-09-17 04:36:50,53.3096,-39.7127,64.0,5.813,34.645,-0.00366104018691,0.0001529099,0.331068,2.39734,-0.028980327123,2.2,0.05,10.1853076426
2017-09-17 04:36:50,53.3096,-39.7127,66.0,5.558,34.653,-0.00366104022826,0.0001351075,0.297609,2.39734,-0.028980327123,2.1,0.08,10.1172933118
2017-09-17 04:36:50,53.3096,-39.7127,68.0,5.298,34.663,-0.00366104027508,0.0001389223,0.28176,2.38452,-0.029464704979,2.1,0.04,10.0356898593
2017-09-17 04:36:50,53.3096,-39.7127,70.0,5.103,34.67,-0.00366104030465,0.00012716,0.265911,2.38452,-0.029464704979,2.1,0.06,9.98427376039
2017-09-17 04:36:50,53.3096,-39.7127,72.0,4.944,34.675,-0.00366104033487,0.0001246168,0.243018,2.35888,-0.029949082835,2.1,0.05,9.9321244703
2017-09-17 04:36:50,53.3096,-39.7127,74.0,4.675,34.685,-0.00366104037973,0.0001220736,0.1761,2.35888,-0.029464704979,2.1,0.1,9.87927123139
2017-09-17 04:36:50,53.3096,-39.7127,76.0,4.495,34.692,-0.00366104040605,0.0001214378,0.15849,2.34606,-0.029949082835,2.0,0.04,9.85575128506
2017-09-17 04:36:50,53.3096,-39.7127,78.0,4.455,34.695,-0.0036610404135,0.0001195304,0.146163,2.38452,-0.029464704979,2.0,0.05,9.854020878
2017-09-17 04:36:50,53.3096,-39.7127,80.0,4.4,34.696,-0.00366104042195,0.0001157156,0.137358,2.33324,-0.029464704979,2.0,0.05,9.85019055051
2017-09-17 04:36:50,53.3096,-39.7127,82.0,4.339,34.698,-0.00366104043203,0.0001204841,0.151446,2.33324,-0.028980327123,2.0,0.04,9.84488045205
2017-09-17 04:36:50,53.3096,-39.7127,84.0,4.288,34.7,-0.00366104044122,0.0001169872,0.116226,2.33324,-0.029464704979,2.0,0.06,9.84068418368
2017-09-17 04:36:50,53.3096,-39.7127,86.0,4.24,34.705,-0.00366104044924,0.0001166693,0.117987,2.33324,-0.029464704979,2.0,0.07,9.83414718983
2017-09-17 04:36:50,53.3096,-39.7127,88.0,4.221,34.707,-0.00366104045203,0.0001163514,0.112704,2.32042,-0.029949082835,2.0,0.04,9.83198988427
2017-09-17 04:36:50,53.3096,-39.7127,90.0,4.21,34.708,-0.00366104045396,0.0001163514,0.10566,2.34606,-0.029949082835,2.0,0.04,9.83322256129
2017-09-17 04:36:50,53.3096,-39.7127,92.0,4.2,34.709,-0.00366104045559,0.0001153977,0.103899,2.33324,-0.029464704979,2.0,0.03,9.83137361476
2017-09-17 04:36:50,53.3096,-39.7127,94.0,4.188,34.71,-0.0036610404578,0.0001169872,0.103899,2.29478,-0.029464704979,2.0,0.04,9.83075739125
2017-09-17 04:36:50,53.3096,-39.7127,96.0,4.158,34.713,-0.00366104046267,0.0001198483,0.100377,2.32042,-0.029464704979,2.0,0.04,9.83353075931
2017-09-17 04:36:50,53.3096,-39.7127,98.0,4.112,34.72,-0.00366104047011,0.0001386044,0.102138,2.28196,-0.028980327123,2.0,0.05,9.82952508221
2017-09-17 04:36:50,53.3096,-39.7127,100.0,4.069,34.727,-0.00366104047771,0.0001157156,0.082767,2.28196,-0.029464704979,2.1,0.05,9.82459768491
2017-09-17 04:36:50,53.3096,-39.7127,102.0,4.063,34.727,-0.00366104047896,0.000120802,0.081006,2.29478,-0.028980327123,2.1,0.06,9.82145800403
2017-09-17 04:36:50,53.3096,-39.7127,104.0,4.06,34.727,-0.00366104047969,0.000120802,0.08805,2.32042,-0.029464704979,2.1,0.08,9.81782731421
2017-09-17 04:36:50,53.3096,-39.7127,106.0,4.051,34.728,-0.00366104048117,0.0001173051,0.081006,2.29478,-0.029464704979,2.0,0.05,9.81844257291
2017-09-17 04:36:50,53.3096,-39.7127,108.0,4.044,34.728,-0.00366104048245,0.0001204841,0.073962,2.3076,-0.029464704979,2.0,0.04,9.81567427011
2017-09-17 04:36:50,53.3096,-39.7127,110.0,4.037,34.729,-0.00366104048363,0.0001201662,0.072201,2.28196,-0.030433460691,2.0,0.05,9.81505921788
2017-09-17 04:36:50,53.3096,-39.7127,112.0,4.03,34.73,-0.00366104048486,0.0001198483,0.081006,2.26914,-0.030433460691,2.0,0.05,9.81659693447
2017-09-17 04:36:50,53.3096,-39.7127,114.0,4.02,34.732,-0.00366104048646,0.0001236631,0.075723,2.28196,-0.030433460691,2.0,0.05,9.81957476883
2017-09-17 04:36:50,53.3096,-39.7127,116.0,4.001,34.739,-0.00366104048944,0.0001249347,0.072201,2.25632,-0.029949082835,2.0,0.05,9.81598181343
2017-09-17 04:36:50,53.3096,-39.7127,118.0,3.989,34.741,-0.00366104049166,0.000123981,0.065157,2.25632,-0.029949082835,2.0,0.04,9.81505921788
2017-09-17 04:36:50,53.3096,-39.7127,120.0,3.978,34.745,-0.00366104049339,0.0001255705,0.061635,2.26914,-0.030433460691,2.0,0.04,9.81659693448
2017-09-17 04:36:50,53.3096,-39.7127,122.0,3.962,34.749,-0.00366104049608,0.0001223915,0.054591,2.25632,-0.029464704979,2.0,0.04,9.81321433638
2017-09-17 04:36:50,53.3096,-39.7127,124.0,3.96,34.75,-0.00366104049662,0.0001246168,0.056352,2.25632,-0.029949082835,2.0,0.04,9.80983312535
2017-09-17 04:36:50,53.3096,-39.7127,126.0,3.956,34.752,-0.00366104049715,0.0001236631,0.056352,2.28196,-0.029464704979,2.0,0.03,9.80829666957
2017-09-17 04:36:50,53.3096,-39.7127,128.0,3.946,34.756,-0.00366104049907,0.0001246168,0.058113,2.29478,-0.030433460691,2.0,0.05,9.80522461696
2017-09-17 04:36:50,53.3096,-39.7127,130.0,3.934,34.757,-0.00366104050142,0.0001252526,0.049308,2.26914,-0.029949082835,2.0,0.05,9.80000475445
2017-09-17 04:36:50,53.3096,-39.7127,132.0,3.924,34.758,-0.00366104050295,0.0001262063,0.045786,2.2435,-0.029464704979,2.0,0.07,9.7957085262
2017-09-17 04:36:50,53.3096,-39.7127,134.0,3.917,34.763,-0.00366104050397,0.0001284316,0.05283,2.26914,-0.030433460691,2.0,0.07,9.79386797136
2017-09-17 04:36:50,53.3096,-39.7127,136.0,3.914,34.767,-0.00366104050454,0.000130339,0.042264,2.26914,-0.029464704979,2.0,0.06,9.79172117722
2017-09-17 04:36:50,53.3096,-39.7127,138.0,3.896,34.771,-0.00366104050753,0.0001312927,0.044025,2.2435,-0.029464704979,2.0,0.03,9.78497775233
2017-09-17 04:36:50,53.3096,-39.7127,140.0,3.884,34.772,-0.00366104050941,0.0001332001,0.044025,2.25632,-0.029464704979,2.0,0.05,9.78099559697
2017-09-17 04:36:50,53.3096,-39.7127,142.0,3.875,34.773,-0.00366104051097,0.0001312927,0.045786,2.26914,-0.029949082835,2.0,0.06,9.77970946631
2017-09-17 04:36:50,53.3096,-39.7127,144.0,3.871,34.777,-0.00366104051147,0.0001312927,0.042264,2.25632,-0.029949082835,2.1,0.04,9.7730370648
2017-09-17 04:36:50,53.3096,-39.7127,146.0,3.871,34.778,-0.00366104051138,0.0001300211,0.044025,2.2435,-0.029464704979,2.1,0.04,9.77456695375
2017-09-17 04:36:50,53.3096,-39.7127,148.0,3.871,34.779,-0.00366104051153,0.0001312927,0.042264,2.26914,-0.030433460691,2.1,0.05,9.76967231086
2017-09-17 04:36:50,53.3096,-39.7127,150.0,3.869,34.78,-0.00366104051172,0.0001328822,0.040503,2.23068,-0.029949082835,2.1,0.06,9.7633136293
2017-09-17 04:36:50,53.3096,-39.7127,152.0,3.859,34.782,-0.00366104051369,0.0001312927,0.042264,2.25632,-0.029949082835,2.0,0.04,9.75409006392
2017-09-17 04:36:50,53.3096,-39.7127,154.0,3.85,34.782,-0.0036610405148,0.0001312927,0.038742,2.25632,-0.029949082835,2.0,0.05,9.73701413964
2017-09-17 04:36:50,53.3096,-39.7127,156.0,3.844,34.785,-0.00366104051545,0.0001325643,0.036981,2.25632,-0.029464704979,2.0,0.05,9.70654890347
2017-09-17 04:36:50,53.3096,-39.7127,158.0,3.873,34.793,-0.00366104050955,0.0001360612,0.036981,2.26914,-0.030433460691,2.1,0.05,9.67692234859
2017-09-17 04:36:50,53.3096,-39.7127,160.0,3.912,34.802,-0.00366104050428,0.0001389223,0.03522,2.28196,-0.030433460691,2.0,0.08,9.66997053379
2017-09-17 04:36:50,53.3096,-39.7127,162.0,3.916,34.804,-0.00366104050361,0.0001379686,0.036981,2.25632,-0.030433460691,2.1,0.05,9.66362839166
2017-09-17 04:36:50,53.3096,-39.7127,164.0,3.917,34.805,-0.00366104050336,0.0001417834,0.036981,2.26914,-0.029949082835,2.1,0.06,9.65306910006
2017-09-17 04:36:50,53.3096,-39.7127,166.0,3.926,34.807,-0.00366104050193,0.0001354254,0.036981,2.25632,-0.030433460691,2.1,0.04,9.64402915179
2017-09-17 04:36:50,53.3096,-39.7127,168.0,3.932,34.809,-0.00366104050087,0.000136697,0.038742,2.28196,-0.030433460691,2.0,0.06,9.63951293618
2017-09-17 04:36:50,53.3096,-39.7127,170.0,3.942,34.811,-0.00366104049931,0.000139876,0.038742,2.26914,-0.029949082835,2.0,0.05,9.6369247683
2017-09-17 04:36:50,53.3096,-39.7127,172.0,3.947,34.812,-0.00366104049848,0.0001411476,0.03522,2.29478,-0.030433460691,2.0,0.07,9.63740622562
2017-09-17 04:36:50,53.3096,-39.7127,174.0,3.949,34.813,-0.00366104049829,0.0001395581,0.036981,2.28196,-0.030433460691,2.0,0.06,9.63499922364
2017-09-17 04:36:50,53.3096,-39.7127,176.0,3.945,34.813,-0.00366104049886,0.0001452803,0.033459,2.28196,-0.029949082835,2.0,0.05,9.63836922568
2017-09-17 04:36:50,53.3096,-39.7127,178.0,3.948,34.814,-0.00366104049841,0.000143055,0.031698,2.26914,-0.029949082835,2.0,0.06,9.64312570833
2017-09-17 04:36:50,53.3096,-39.7127,180.0,3.942,34.815,-0.0036610404997,0.0001424192,0.033459,2.26914,-0.029949082835,2.0,0.05,9.65126030804
2017-09-17 04:36:50,53.3096,-39.7127,182.0,3.92,34.814,-0.00366104050333,0.0001392402,0.036981,2.2435,-0.029949082835,2.0,0.04,9.65065746655
2017-09-17 04:36:50,53.3096,-39.7127,184.0,3.906,34.814,-0.00366104050571,0.0001405118,0.036981,2.25632,-0.030433460691,2.0,0.04,9.63650351649
2017-09-17 04:36:50,53.3096,-39.7127,186.0,3.9,34.816,-0.0036610405066,0.0001414655,0.031698,2.25632,-0.029949082835,2.0,0.07,9.62207376927
2017-09-17 04:36:50,53.3096,-39.7127,188.0,3.884,34.817,-0.00366104050911,0.0001370149,0.033459,2.26914,-0.030433460691,2.0,0.08,9.60167535541
2017-09-17 04:36:50,53.3096,-39.7127,190.0,3.899,34.82,-0.00366104050644,0.000133518,0.031698,2.28196,-0.030433460691,2.0,0.06,9.58007297108
2017-09-17 04:36:50,53.3096,-39.7127,192.0,3.925,34.826,-0.00366104050204,0.0001328822,0.03522,2.25632,-0.030433460691,2.0,0.05,9.5663992852
2017-09-17 04:36:50,53.3096,-39.7127,194.0,3.931,34.828,-0.00366104050128,0.0001312927,0.028176,2.29478,-0.030433460691,2.0,0.06,9.55745521471
2017-09-17 04:36:50,53.3096,-39.7127,196.0,3.926,34.83,-0.00366104050209,0.0001309748,0.029937,2.3076,-0.0309178385469,2.1,0.06,9.55167663856
2017-09-17 04:36:50,53.3096,-39.7127,198.0,3.922,34.831,-0.00366104050238,0.0001338359,0.033459,2.29478,-0.0309178385469,2.0,0.06,9.54019131915
2017-09-17 04:36:50,53.3096,-39.7127,200.0,3.936,34.833,-0.00366104050024,0.000133518,0.033459,2.26914,-0.0309178385469,2.0,0.04,9.53157317145
2017-09-17 04:36:50,53.3096,-39.7127,202.0,3.946,34.835,-0.00366104049867,0.0001338359,0.031698,2.26914,-0.0309178385469,2.0,0.06,9.53187019603
2017-09-17 04:36:50,53.3096,-39.7127,204.0,3.952,34.837,-0.00366104049779,0.0001297032,0.031698,2.29478,-0.030433460691,2.0,0.04,9.53811023521
2017-09-17 04:36:50,53.3096,-39.7127,206.0,3.96,34.838,-0.00366104049667,0.000130339,0.031698,2.3076,-0.0309178385469,2.0,0.07,9.54762813671
2017-09-17 04:36:50,53.3096,-39.7127,208.0,3.95,34.839,-0.00366104049842,0.0001449624,0.066918,2.25632,-0.030433460691,2.0,0.06,9.57242719419
2017-09-17 04:36:50,53.3096,-39.7127,210.0,3.929,34.837,-0.0036610405018,0.0001351075,0.031698,2.3076,-0.030433460691,2.0,0.06,9.58641009163
2017-09-17 04:36:50,53.3096,-39.7127,212.0,3.928,34.837,-0.003661040502,0.0001338359,0.028176,2.29478,-0.030433460691,2.0,0.04,9.5953861816
2017-09-17 04:36:50,53.3096,-39.7127,214.0,3.919,34.838,-0.00366104050353,0.0001300211,0.028176,2.25632,-0.029949082835,2.1,0.06,9.59897939872
2017-09-17 04:36:50,53.3096,-39.7127,216.0,3.911,34.838,-0.00366104050485,0.0001401939,0.028176,2.26914,-0.0309178385469,2.1,0.06,9.60137576047
2017-09-17 04:36:50,53.3096,-39.7127,218.0,3.908,34.838,-0.0036610405053,0.0001363791,0.029937,2.25632,-0.029949082835,2.1,0.06,9.60077660373
2017-09-17 04:36:50,53.3096,-39.7127,220.0,3.903,34.838,-0.00366104050618,0.0001328822,0.031698,2.25632,-0.030433460691,2.0,0.06,9.59748203166
2017-09-17 04:36:50,53.3096,-39.7127,222.0,3.9,34.838,-0.0036610405065,0.0001386044,0.028176,2.26914,-0.029949082835,2.0,0.08,9.5962843368
2017-09-17 04:36:50,53.3096,-39.7127,224.0,3.901,34.839,-0.00366104050636,0.0001309748,0.031698,2.25632,-0.030433460691,2.0,0.03,9.59478746666
2017-09-17 04:36:50,53.3096,-39.7127,226.0,3.895,34.839,-0.00366104050737,0.0001322464,0.028176,2.26914,-0.0309178385469,2.0,0.06,9.59329087248
2017-09-17 04:36:50,53.3096,-39.7127,228.0,3.892,34.839,-0.00366104050767,0.0001338359,0.031698,2.25632,-0.029949082835,2.0,0.05,9.59029851173
2017-09-17 04:36:50,53.3096,-39.7127,230.0,3.899,34.84,-0.00366104050665,0.000136697,0.029937,2.28196,-0.029949082835,2.0,0.04,9.58970017195
2017-09-17 04:36:50,53.3096,-39.7127,232.0,3.901,34.842,-0.0036610405062,0.0001341538,0.031698,2.25632,-0.030433460691,2.0,0.11,9.5840181437
2017-09-17 04:36:50,53.3096,-39.7127,234.0,3.901,34.842,-0.00366104050612,0.0001306569,0.029937,2.2435,-0.029949082835,2.0,0.05,9.56669759105
2017-09-17 04:36:50,53.3096,-39.7127,236.1,3.909,34.845,-0.00366104050471,0.0001293853,0.033459,2.26914,-0.029949082835,2.1,0.07,9.55477391896
2017-09-17 04:36:50,53.3096,-39.7127,238.0,3.913,34.848,-0.00366104050414,0.0001316106,0.028176,2.29478,-0.029949082835,2.0,0.08,9.54881866228
2017-09-17 04:36:50,53.3096,-39.7127,240.0,3.917,34.849,-0.00366104050333,0.0001319285,0.029937,2.28196,-0.029464704979,2.0,0.07,9.54167813568
2017-09-17 04:36:50,53.3096,-39.7127,242.0,3.922,34.85,-0.00366104050265,0.0001319285,0.024654,2.29478,-0.029949082835,2.0,0.04,9.53335548273
2017-09-17 04:36:50,53.3096,-39.7127,244.0,3.923,34.851,-0.0036610405024,0.0001316106,0.028176,2.3076,-0.030433460691,2.0,0.06,9.52780784643
2017-09-17 04:36:50,53.3096,-39.7127,246.0,3.929,34.853,-0.00366104050156,0.00012716,0.031698,2.29478,nan,nan,nan,9.51821835618
2017-09-17 04:36:50,53.3096,-39.7127,248.0,3.929,34.854,-0.00366104050146,0.0001277958,0.033459,2.26914,nan,nan,nan,9.5090312062
2017-09-17 04:36:50,53.3096,-39.7127,250.0,3.933,34.855,-0.00366104050087,0.0001255705,0.028176,2.29478,nan,nan,nan,9.50399752955
2017-09-17 04:36:50,53.3096,-39.7127,252.0,3.937,34.857,-0.00366104050011,0.0001223915,0.031698,2.29478,nan,nan,nan,9.49541791478
2017-09-17 04:36:50,53.3096,-39.7127,254.0,3.943,34.859,-0.00366104049903,0.0001297032,0.029937,2.25632,nan,nan,nan,9.48891532829
2017-09-17 04:36:50,53.3096,-39.7127,256.0,3.946,34.86,-0.0036610404986,0.0001223915,0.029937,2.29478,nan,nan,nan,9.48430758173
2017-09-17 04:36:50,53.3096,-39.7127,258.1,3.948,34.862,-0.00366104049826,0.0001211199,0.042264,2.32042,nan,nan,nan,9.47769593787
2017-09-17 04:36:50,53.3096,-39.7127,260.0,3.951,34.863,-0.00366104049772,0.0001268421,0.031698,2.28196,nan,nan,nan,9.4703822331
2017-09-17 04:36:50,53.3096,-39.7127,262.0,3.958,34.865,-0.00366104049666,0.0001220736,0.028176,2.26914,nan,nan,nan,9.468024391
2017-09-17 04:36:50,53.3096,-39.7127,264.0,3.955,34.866,-0.00366104049734,0.0001195304,0.028176,2.32042,nan,nan,nan,9.46189723462
2017-09-17 04:36:50,53.3096,-39.7127,266.0,3.954,34.867,-0.00366104049744,0.0001185767,0.029937,2.29478,nan,nan,nan,9.46048393827
2017-09-17 04:36:50,53.3096,-39.7127,268.0,3.963,34.868,-0.00366104049615,0.0001179409,0.031698,2.29478,nan,nan,nan,9.46496022925
2017-09-17 04:36:50,53.3096,-39.7127,270.0,3.952,34.868,-0.00366104049795,0.000117623,0.026415,2.3076,nan,nan,nan,9.47392029246
2017-09-17 04:36:50,53.3096,-39.7127,272.0,3.934,34.866,-0.00366104050102,0.0001192125,0.028176,2.28196,nan,nan,nan,9.47789656859
2017-09-17 04:36:50,53.3096,-39.7127,274.0,3.92,34.865,-0.00366104050349,0.0001262063,0.028176,2.28196,nan,nan,nan,9.48218181831
2017-09-17 04:36:50,53.3096,-39.7127,276.0,3.913,34.864,-0.0036610405046,0.0001201662,0.031698,2.28196,nan,nan,nan,9.48289034377
2017-09-17 04:36:50,53.3096,-39.7127,278.0,3.901,34.864,-0.0036610405064,0.0001252526,0.029937,2.3076,nan,nan,nan,9.48194565702
2017-09-17 04:36:50,53.3096,-39.7127,280.0,3.9,34.864,-0.00366104050663,0.0001192125,0.028176,2.29478,nan,nan,nan,9.48218181832
2017-09-17 04:36:50,53.3096,-39.7127,282.0,3.898,34.865,-0.00366104050686,0.0001179409,0.029937,2.29478,nan,nan,nan,9.47698786943
2017-09-17 04:36:50,53.3096,-39.7127,284.0,3.896,34.866,-0.00366104050738,0.0001265242,0.026415,2.32042,nan,nan,nan,9.47840406862
2017-09-17 04:36:50,53.3096,-39.7127,286.0,3.887,34.865,-0.00366104050882,0.0001169872,0.028176,2.3076,nan,nan,nan,9.47392029246
2017-09-17 04:36:50,53.3096,-39.7127,288.0,3.886,34.866,-0.00366104050887,0.0001166693,0.031698,2.3076,nan,nan,nan,9.46849590414
2017-09-17 04:36:50,53.3096,-39.7127,290.0,3.888,34.867,-0.00366104050827,0.0001179409,0.028176,2.26914,nan,nan,nan,9.46260397598
2017-09-17 04:36:50,53.3096,-39.7127,292.0,3.896,34.869,-0.00366104050704,0.0001182588,0.031698,2.32042,nan,nan,nan,9.4585410614
2017-09-17 04:36:50,53.3096,-39.7127,294.0,3.899,34.87,-0.00366104050661,0.0001153977,0.024654,2.32042,nan,nan,nan,9.45342118162
2017-09-17 04:36:50,53.3096,-39.7127,296.0,3.902,34.87,-0.00366104050609,0.0001217557,0.029937,2.3076,nan,nan,nan,9.44848094315
2017-09-17 04:36:50,53.3096,-39.7127,298.0,3.905,34.871,-0.00366104050551,0.0001163514,0.024654,2.3076,nan,nan,nan,9.44142872684
2017-09-17 04:36:50,53.3096,-39.7127,300.0,3.91,34.873,-0.00366104050454,0.0001166693,0.028176,2.32042,nan,nan,nan,9.43626103596
2017-09-17 04:36:50,53.3096,-39.7127,302.0,3.918,34.875,-0.00366104050346,0.0001160335,0.028176,2.29478,nan,nan,nan,9.43438270036
2017-09-17 04:36:50,53.3096,-39.7127,304.0,3.919,34.875,-0.00366104050329,0.0001153977,0.029937,2.3076,nan,nan,nan,9.4315073509
2017-09-17 04:36:50,53.3096,-39.7127,306.0,3.921,34.876,-0.00366104050295,0.000120802,0.029937,2.32042,nan,nan,nan,9.42757741799
2017-09-17 04:36:50,53.3096,-39.7127,308.0,3.922,34.876,-0.00366104050287,0.0001169872,0.024654,2.33324,nan,nan,nan,9.42851573443
2017-09-17 04:36:50,53.3096,-39.7127,310.0,3.922,34.876,-0.00366104050277,0.0001153977,0.028176,2.32042,nan,nan,nan,9.42523210711
2017-09-17 04:36:50,53.3096,-39.7127,312.0,3.923,34.877,-0.0036610405027,0.0001147619,0.024654,2.3076,nan,nan,nan,9.42593562835
2017-09-17 04:36:50,53.3096,-39.7127,314.0,3.923,34.877,-0.00366104050266,0.0001147619,0.028176,2.33324,nan,nan,nan,9.42241863929
2017-09-17 04:36:50,53.3096,-39.7127,316.0,3.922,34.877,-0.00366104050271,0.0001138082,0.026415,2.32042,nan,nan,nan,9.42171542658
2017-09-17 04:36:50,53.3096,-39.7127,318.0,3.926,34.878,-0.00366104050219,0.0001242989,0.03522,2.3076,nan,nan,nan,9.41948899324
2017-09-17 04:36:50,53.3096,-39.7127,320.0,3.924,34.877,-0.00366104050253,0.0001166693,0.028176,2.28196,nan,nan,nan,9.41632617786
2017-09-17 04:36:50,53.3096,-39.7127,322.0,3.925,34.878,-0.00366104050239,0.0001157156,0.028176,2.33324,nan,nan,nan,9.41597483098
2017-09-17 04:36:50,53.3096,-39.7127,324.0,3.927,34.878,-0.00366104050198,0.0001134903,0.024654,2.32042,nan,nan,nan,9.41468669085
2017-09-17 04:36:50,53.3096,-39.7127,326.0,3.926,34.878,-0.00366104050222,0.0001185767,0.028176,2.32042,nan,nan,nan,9.4092436585
2017-09-17 04:36:50,53.3096,-39.7127,328.0,3.935,34.88,-0.00366104050078,0.0001138082,0.028176,2.34606,nan,nan,nan,9.41211103177
2017-09-17 04:36:50,53.3096,-39.7127,330.0,3.925,34.88,-0.0036610405025,0.0001128545,0.028176,2.33324,nan,nan,nan,9.41597483098
2017-09-17 04:36:50,53.3096,-39.7127,332.0,3.922,34.88,-0.00366104050301,0.0001188946,0.029937,2.3076,nan,nan,nan,9.41351583407
