datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:13:20,52.4742,-38.3263,0.4,4.853,34.711,-0.00366104033795,0.0001891505,0.751947,2.1153,-0.0338241056828,11.2,nan,10.4740247737
2018-03-14 07:13:20,52.4742,-38.3263,1.9,4.862,34.707,-0.0036610403383,0.0001831104,0.767796,2.1153,-0.0343084835388,8.7,nan,10.4713918109
2018-03-14 07:13:20,52.4742,-38.3263,4.0,4.865,34.708,-0.00366104033878,0.0001827925,0.77484,2.1153,-0.0343084835388,6.1,nan,10.471631138
2018-03-14 07:13:20,52.4742,-38.3263,6.0,4.866,34.708,-0.00366104033859,0.0001840641,0.778362,2.08966,-0.0338241056828,5.4,2.35,10.4684672388
2018-03-14 07:13:20,52.4742,-38.3263,8.0,4.87,34.708,-0.00366104033795,0.0001881968,0.794211,2.1153,-0.0343084835388,4.6,2.1,10.469357799
2018-03-14 07:13:20,52.4742,-38.3263,10.0,4.869,34.708,-0.003661040338,0.0001821567,0.788928,2.10248,-0.0343084835388,4.3,2.23,10.4689058614
2018-03-14 07:13:20,52.4742,-38.3263,12.0,4.867,34.708,-0.00366104033838,0.0001818388,0.788928,2.1153,-0.0343084835388,4.1,2.07,10.4693179212
2018-03-14 07:13:20,52.4742,-38.3263,13.9,4.867,34.708,-0.00366104033849,0.0001827925,0.795972,2.12812,-0.0338241056828,3.4,1.71,10.4659821318
2018-03-14 07:13:20,52.4742,-38.3263,16.0,4.869,34.708,-0.00366104033811,0.0001792956,0.781884,2.12812,-0.0338241056828,3.1,1.5,10.4659688444
2018-03-14 07:13:20,52.4742,-38.3263,18.0,4.87,34.709,-0.0036610403379,0.0001808851,0.771318,2.1153,-0.0343084835388,3.0,1.58,10.4666996828
2018-03-14 07:13:20,52.4742,-38.3263,19.9,4.871,34.709,-0.00366104033787,0.0001805672,0.785406,2.1153,-0.0347928613948,2.5,0.96,10.4642549391
2018-03-14 07:13:20,52.4742,-38.3263,22.0,4.871,34.708,-0.00366104033787,0.0001840641,0.788928,2.1153,-0.0343084835388,2.2,0.82,10.4636837131
2018-03-14 07:13:20,52.4742,-38.3263,24.0,4.869,34.708,-0.00366104033821,0.0001834283,0.781884,2.1153,-0.0343084835388,2.3,0.89,10.4642549391
2018-03-14 07:13:20,52.4742,-38.3263,26.0,4.864,34.707,-0.00366104033891,0.0001802493,0.785406,2.10248,-0.0343084835388,2.0,1.07,10.4640423855
2018-03-14 07:13:20,52.4742,-38.3263,28.0,4.866,34.707,-0.00366104033874,0.0002044097,0.79245,2.15376,-0.0343084835388,2.0,0.77,10.4620897939
2018-03-14 07:13:20,52.4742,-38.3263,30.0,4.86,34.706,-0.00366104033982,0.0001834283,0.790689,2.12812,-0.0338241056828,2.0,0.59,10.4604961693
2018-03-14 07:13:20,52.4742,-38.3263,32.0,4.862,34.706,-0.00366104033938,0.0001821567,0.766035,2.1153,-0.0343084835388,2.1,0.78,10.4618241694
2018-03-14 07:13:20,52.4742,-38.3263,34.0,4.86,34.707,-0.00366104033971,0.0001831104,0.808299,2.1153,-0.0338241056828,2.0,0.41,10.4591683738
2018-03-14 07:13:20,52.4742,-38.3263,36.0,4.863,34.707,-0.00366104033934,0.0001840641,0.776601,2.1153,-0.0343084835388,2.0,0.37,10.4581062847
2018-03-14 07:13:20,52.4742,-38.3263,38.0,4.863,34.707,-0.00366104033932,0.0008770861,0.836475,2.20504,-0.0338241056828,2.0,0.44,10.4581726614
2018-03-14 07:13:20,52.4742,-38.3263,40.0,4.862,34.706,-0.00366104033951,0.0001818388,0.77484,2.12812,-0.0338241056828,1.9,0.51,10.4570443263
2018-03-14 07:13:20,52.4742,-38.3263,42.0,4.861,34.707,-0.00366104033948,0.0001980517,0.818865,2.1153,-0.0338241056828,2.0,0.41,10.4573098036
2018-03-14 07:13:20,52.4742,-38.3263,44.0,4.864,34.707,-0.00366104033927,0.000184382,0.79245,2.08966,-0.0338241056828,2.0,0.3,10.4567788572
2018-03-14 07:13:20,52.4742,-38.3263,46.0,4.866,34.707,-0.00366104033898,0.000181203,0.769557,2.12812,-0.0338241056828,1.9,0.22,10.4547350186
2018-03-14 07:13:20,52.4742,-38.3263,48.0,4.868,34.707,-0.00366104033861,0.0001761166,0.788928,2.1153,-0.0338241056828,1.9,0.23,10.4543900027
2018-03-14 07:13:20,52.4742,-38.3263,50.0,4.867,34.707,-0.00366104033883,0.0001799314,0.803016,2.10248,-0.0338241056828,1.9,0.32,10.4558497795
2018-03-14 07:13:20,52.4742,-38.3263,52.0,4.867,34.707,-0.00366104033889,0.0001824746,0.778362,2.12812,-0.0343084835388,1.9,0.21,10.4525324625
2018-03-14 07:13:20,52.4742,-38.3263,54.0,4.867,34.707,-0.00366104033902,0.0001802493,0.783645,2.12812,-0.0343084835388,1.9,0.11,10.4514711907
2018-03-14 07:13:20,52.4742,-38.3263,56.0,4.867,34.707,-0.00366104033891,0.0001862894,0.79245,2.12812,-0.0343084835388,1.9,0.13,10.4512058932
2018-03-14 07:13:20,52.4742,-38.3263,58.0,4.868,34.707,-0.00366104033883,0.0001818388,0.86289,2.1153,-0.0338241056828,1.9,0.13,10.4474925852
2018-03-14 07:13:20,52.4742,-38.3263,60.0,4.869,34.707,-0.00366104033865,0.0001789777,0.783645,2.12812,-0.0347928613948,1.9,0.18,10.4490838069
2018-03-14 07:13:20,52.4742,-38.3263,62.0,4.871,34.708,-0.00366104033845,0.0001834283,0.808299,2.10248,-0.0343084835388,2.0,0.1,10.4451063036
2018-03-14 07:13:20,52.4742,-38.3263,64.0,4.871,34.708,-0.0036610403385,0.0001869252,0.825909,2.10248,-0.0343084835388,1.9,0.08,10.4451063036
2018-03-14 07:13:20,52.4742,-38.3263,66.0,4.873,34.708,-0.00366104033837,0.0001789777,0.787167,2.12812,-0.0338241056828,1.9,0.05,10.440600686
2018-03-14 07:13:20,52.4742,-38.3263,68.0,4.873,34.708,-0.00366104033867,0.0002088603,0.801255,2.12812,-0.0343084835388,1.9,0.08,10.4400707683
2018-03-14 07:13:20,52.4742,-38.3263,70.0,4.871,34.707,-0.00366104033889,0.0001770703,0.808299,2.14094,-0.0343084835388,2.0,0.09,10.4400707683
2018-03-14 07:13:20,52.4742,-38.3263,72.0,4.871,34.707,-0.00366104033901,0.0001777061,0.822387,2.08966,-0.0343084835388,1.9,0.14,10.4379514235
2018-03-14 07:13:20,52.4742,-38.3263,74.0,4.871,34.707,-0.00366104033925,0.00019074,0.781884,2.1153,-0.0347928613948,1.9,0.09,10.4326553434
2018-03-14 07:13:20,52.4742,-38.3263,76.0,4.871,34.707,-0.00366104033933,0.000184382,0.839997,2.14094,-0.0352772392507,2.0,0.09,10.430802485
2018-03-14 07:13:20,52.4742,-38.3263,78.0,4.871,34.707,-0.00366104033955,0.0001821567,0.815343,2.10248,-0.0352772392507,2.0,0.09,10.4228661799
2018-03-14 07:13:20,52.4742,-38.3263,80.0,4.867,34.706,-0.00366104034054,0.0001837462,0.773079,2.10248,-0.0352772392507,2.0,0.08,10.4157297617
2018-03-14 07:13:20,52.4742,-38.3263,82.0,4.852,34.704,-0.00366104034365,0.0001961443,0.98616,2.12812,-0.0347928613948,2.0,0.05,10.3986396812
2018-03-14 07:13:20,52.4742,-38.3263,84.0,4.824,34.702,-0.00366104034868,0.0001767524,0.755469,2.14094,-0.0347928613948,2.0,0.06,10.3802021054
2018-03-14 07:13:20,52.4742,-38.3263,86.0,4.815,34.7,-0.00366104035001,0.0001799314,0.75723,2.12812,-0.0347928613948,1.9,0.06,10.358588491
2018-03-14 07:13:20,52.4742,-38.3263,88.0,4.812,34.7,-0.00366104035085,0.0001773882,0.727293,2.12812,-0.0347928613948,1.9,0.05,10.3287215675
2018-03-14 07:13:20,52.4742,-38.3263,90.0,4.806,34.699,-0.00366104035167,0.0001723018,0.736098,2.12812,-0.0352772392507,1.9,0.04,10.2866530972
2018-03-14 07:13:20,52.4742,-38.3263,92.0,4.816,34.701,-0.00366104035057,0.0001751629,0.73962,2.15376,-0.0352772392507,2.0,0.05,10.221128518
2018-03-14 07:13:20,52.4742,-38.3263,94.0,4.783,34.699,-0.00366104035591,0.0001719839,0.713205,2.14094,-0.0352772392507,2.0,0.08,10.1013139314
2018-03-14 07:13:20,52.4742,-38.3263,96.0,4.783,34.698,-0.00366104035631,0.0001665796,0.66918,2.15376,-0.0347928613948,2.0,0.09,9.92352068188
2018-03-14 07:13:20,52.4742,-38.3263,98.0,4.685,34.697,-0.00366104037511,0.0001436908,0.436728,2.2435,-0.0347928613948,2.0,0.09,9.62748192639
2018-03-14 07:13:20,52.4742,-38.3263,100.0,4.585,34.709,-0.00366104038884,0.0001386044,0.237735,2.3076,-0.0343084835388,1.9,0.1,9.44777544271
2018-03-14 07:13:20,52.4742,-38.3263,102.0,4.625,34.721,-0.00366104038283,0.000136697,0.165534,2.33324,-0.0357616171067,1.9,0.1,9.39638237759
2018-03-14 07:13:20,52.4742,-38.3263,104.0,4.627,34.727,-0.00366104038307,0.0001125366,0.144402,2.33324,-0.0357616171067,2.0,0.06,9.38937583608
2018-03-14 07:13:20,52.4742,-38.3263,106.0,4.672,34.736,-0.00366104037669,0.0001157156,0.130314,2.3717,-0.0352772392507,2.0,0.05,9.4435437414
2018-03-14 07:13:20,52.4742,-38.3263,108.0,4.583,34.731,-0.0036610403929,0.0001150798,0.135597,2.35888,-0.0347928613948,2.0,0.03,9.55596549627
2018-03-14 07:13:20,52.4742,-38.3263,110.0,4.538,34.725,-0.00366104039946,0.0001160335,0.142641,2.34606,-0.0352772392507,2.0,0.04,9.6575928366
2018-03-14 07:13:20,52.4742,-38.3263,112.0,4.509,34.719,-0.00366104040521,0.0001128545,0.142641,2.33324,-0.0367303728187,2.0,0.05,9.81924247779
2018-03-14 07:13:20,52.4742,-38.3263,114.0,4.384,34.703,-0.00366104042816,0.0001182588,0.186666,2.28196,-0.0357616171067,1.9,0.04,10.0321537848
2018-03-14 07:13:20,52.4742,-38.3263,116.0,4.108,34.678,-0.00366104047306,0.0001195304,0.239496,2.1794,-0.0357616171067,1.9,0.04,10.11692343
2018-03-14 07:13:20,52.4742,-38.3263,118.0,4.082,34.675,-0.00366104047429,0.0001236631,0.294087,2.1794,-0.0352772392507,1.9,0.06,10.1220266824
2018-03-14 07:13:20,52.4742,-38.3263,120.0,4.088,34.677,-0.00366104047361,0.0001281137,0.33459,2.15376,-0.0352772392507,1.9,0.05,10.1095929179
2018-03-14 07:13:20,52.4742,-38.3263,122.0,4.087,34.677,-0.00366104047376,0.0001277958,0.313458,2.19222,-0.0352772392507,2.0,0.04,10.0895463259
2018-03-14 07:13:20,52.4742,-38.3263,124.0,4.089,34.679,-0.00366104047322,0.000130339,0.40503,2.19222,-0.0362459949627,2.0,0.04,10.0604842515
2018-03-14 07:13:20,52.4742,-38.3263,126.0,4.095,34.682,-0.00366104047254,0.0001281137,0.308175,2.19222,-0.0357616171067,2.0,0.04,10.0000817241
2018-03-14 07:13:20,52.4742,-38.3263,128.0,4.108,34.688,-0.00366104047012,0.0001328822,0.260628,2.23068,-0.0362459949627,1.9,0.06,9.95373549976
2018-03-14 07:13:20,52.4742,-38.3263,130.0,4.115,34.691,-0.00366104046916,0.0001201662,0.234213,2.21786,-0.0362459949627,2.0,0.04,9.93181258338
2018-03-14 07:13:20,52.4742,-38.3263,132.0,4.112,34.693,-0.00366104046944,0.0001230273,0.216603,2.2435,-0.0357616171067,2.0,0.06,9.91000952951
2018-03-14 07:13:20,52.4742,-38.3263,134.0,4.121,34.697,-0.00366104046803,0.0001287495,0.188427,2.25632,-0.0362459949627,1.9,0.07,9.88993910117
2018-03-14 07:13:20,52.4742,-38.3263,136.0,4.132,34.698,-0.00366104046636,0.0001182588,0.197232,2.23068,-0.0357616171067,2.0,0.06,9.88888410699
2018-03-14 07:13:20,52.4742,-38.3263,138.0,4.114,34.698,-0.00366104046926,0.0001188946,0.177861,2.25632,-0.0362459949627,1.9,0.06,9.8874569756
2018-03-14 07:13:20,52.4742,-38.3263,140.0,4.099,34.698,-0.00366104047185,0.0001192125,0.163773,2.2435,-0.0357616171067,2.0,0.05,9.88671248284
2018-03-14 07:13:20,52.4742,-38.3263,142.0,4.078,34.697,-0.00366104047533,0.0001163514,0.160251,2.25632,-0.0352772392507,1.9,0.05,9.87951916551
2018-03-14 07:13:20,52.4742,-38.3263,144.0,4.07,34.699,-0.00366104047635,0.0001150798,0.162012,2.25632,-0.0357616171067,1.9,0.06,9.85915135333
2018-03-14 07:13:20,52.4742,-38.3263,146.0,4.072,34.702,-0.00366104047614,0.0001153977,0.15849,2.25632,-0.0357616171067,2.0,0.05,9.84290547208
2018-03-14 07:13:20,52.4742,-38.3263,148.0,4.063,34.705,-0.00366104047743,0.0001182588,0.15849,2.2435,-0.0352772392507,1.9,0.06,9.82428982024
2018-03-14 07:13:20,52.4742,-38.3263,150.0,4.062,34.708,-0.00366104047751,0.0001195304,0.149685,2.25632,-0.0352772392507,1.9,0.05,9.80104846241
2018-03-14 07:13:20,52.4742,-38.3263,152.0,4.064,34.709,-0.00366104047712,0.000117623,0.147924,2.25632,-0.0357616171067,1.9,0.05,9.77579106986
2018-03-14 07:13:20,52.4742,-38.3263,154.0,4.067,34.713,-0.00366104047654,0.0001128545,0.14088,2.28196,-0.0347928613948,1.9,0.05,9.74524273864
2018-03-14 07:13:20,52.4742,-38.3263,156.0,4.07,34.716,-0.00366104047592,0.0001281137,0.14088,2.25632,-0.0352772392507,1.9,0.04,9.70539576289
2018-03-14 07:13:20,52.4742,-38.3263,158.0,4.087,34.722,-0.00366104047285,0.0001141261,0.130314,2.29478,-0.0357616171067,1.9,0.06,9.66489642577
2018-03-14 07:13:20,52.4742,-38.3263,160.0,4.092,34.728,-0.00366104047221,0.0001153977,0.116226,2.3076,-0.0357616171067,1.9,0.04,9.62778248504
2018-03-14 07:13:20,52.4742,-38.3263,162.0,4.11,34.736,-0.00366104046883,0.0001138082,0.10566,2.3076,-0.0357616171067,1.9,0.07,9.60587084529
2018-03-14 07:13:20,52.4742,-38.3263,164.0,4.111,34.738,-0.00366104046905,0.000111265,0.112704,2.28196,-0.0352772392507,1.9,0.07,9.58987966924
2018-03-14 07:13:20,52.4742,-38.3263,166.0,4.098,34.742,-0.00366104047084,0.0001179409,0.112704,2.3076,-0.0357616171067,2.0,0.05,9.57147197894
2018-03-14 07:13:20,52.4742,-38.3263,168.0,4.1,34.743,-0.00366104047044,0.0001160335,0.107421,2.29478,-0.0352772392507,2.0,0.07,9.54739005261
2018-03-14 07:13:20,52.4742,-38.3263,170.0,4.103,34.744,-0.00366104046987,0.0001122187,0.110943,2.32042,-0.0352772392507,1.9,0.05,9.51377165502
2018-03-14 07:13:20,52.4742,-38.3263,172.0,4.063,34.748,-0.00366104047556,0.0001128545,0.114465,2.3076,-0.0357616171067,1.9,0.06,9.44025395944
2018-03-14 07:13:20,52.4742,-38.3263,174.0,4.172,34.766,-0.00366104045621,0.0001141261,0.093333,2.33324,-0.0352772392507,1.9,0.04,9.38004332017
2018-03-14 07:13:20,52.4742,-38.3263,176.0,4.22,34.775,-0.00366104044949,0.0001099934,0.089811,2.34606,-0.0352772392507,1.9,0.06,9.35635275543
2018-03-14 07:13:20,52.4742,-38.3263,178.0,4.229,34.777,-0.00366104044887,0.0001103113,0.093333,2.33324,-0.0357616171067,2.0,0.06,9.34224172645
2018-03-14 07:13:20,52.4742,-38.3263,180.0,4.225,34.777,-0.003661040449,0.0001106292,0.08805,2.35888,-0.0352772392507,1.9,0.05,9.30767967198
2018-03-14 07:13:20,52.4742,-38.3263,182.0,4.252,34.782,-0.00366104044401,0.000111265,0.081006,2.32042,-0.0352772392507,1.9,0.05,9.26889712043
2018-03-14 07:13:20,52.4742,-38.3263,184.0,4.27,34.793,-0.00366104044158,0.000108086,0.068679,2.33324,-0.0352772392507,2.0,0.06,9.25953247748
2018-03-14 07:13:20,52.4742,-38.3263,186.0,4.262,34.794,-0.00366104044283,0.0001103113,0.072201,2.35888,-0.0352772392507,1.9,0.05,9.25712129462
2018-03-14 07:13:20,52.4742,-38.3263,188.0,4.253,34.794,-0.00366104044426,0.0001096755,0.075723,2.34606,-0.0352772392507,1.9,0.04,9.24301338024
2018-03-14 07:13:20,52.4742,-38.3263,190.0,4.249,34.794,-0.00366104044471,0.0001122187,0.07044,2.35888,-0.0352772392507,1.9,0.05,9.21704272137
2018-03-14 07:13:20,52.4742,-38.3263,192.0,4.241,34.794,-0.00366104044575,0.0001090397,0.073962,2.3717,-0.0357616171067,1.9,0.05,9.17273569252
2018-03-14 07:13:20,52.4742,-38.3263,194.0,4.234,34.798,-0.00366104044529,0.0001106292,0.07044,2.38452,-0.0357616171067,1.9,0.07,9.08553780018
2018-03-14 07:13:20,52.4742,-38.3263,196.0,4.322,34.819,-0.00366104043153,0.0001084039,0.05283,2.41016,-0.0352772392507,1.9,0.08,9.02411400062
2018-03-14 07:13:20,52.4742,-38.3263,198.0,4.338,34.824,-0.00366104042889,0.0001064965,0.049308,2.41016,-0.0352772392507,2.0,0.06,8.98132630604
2018-03-14 07:13:20,52.4742,-38.3263,200.0,4.393,34.834,-0.00366104042021,0.0001061786,0.047547,2.41016,-0.0352772392507,2.0,0.05,8.95063151076
2018-03-14 07:13:20,52.4742,-38.3263,202.0,4.427,34.841,-0.00366104041473,0.0001074502,0.036981,2.4358,-0.0357616171067,1.9,0.05,8.94152944944
2018-03-14 07:13:20,52.4742,-38.3263,204.0,4.448,34.847,-0.00366104041157,0.0001192125,0.03522,2.38452,-0.0352772392507,2.0,0.04,8.94015128325
2018-03-14 07:13:20,52.4742,-38.3263,206.0,4.447,34.849,-0.00366104041179,0.0001061786,0.029937,2.38452,-0.0352772392507,2.0,0.04,8.94373502638
2018-03-14 07:13:20,52.4742,-38.3263,208.0,4.445,34.85,-0.00366104041211,0.0001055428,0.033459,2.42298,-0.0357616171067,1.9,0.07,8.94704457159
2018-03-14 07:13:20,52.4742,-38.3263,210.0,4.438,34.851,-0.00366104041332,0.0001064965,0.033459,2.39734,-0.0352772392507,1.9,0.06,8.94991398988
2018-03-14 07:13:20,52.4742,-38.3263,212.0,4.434,34.853,-0.00366104041407,0.0001179409,0.033459,2.39734,-0.0357616171067,1.9,0.08,8.94980360796
2018-03-14 07:13:20,52.4742,-38.3263,214.0,4.433,34.854,-0.00366104041424,0.0001052249,0.029937,2.41016,-0.0357616171067,1.9,0.03,8.94732043095
2018-03-14 07:13:20,52.4742,-38.3263,216.0,4.431,34.855,-0.00366104041458,0.0001090397,0.031698,2.39734,-0.0357616171067,2.0,0.04,8.94925172197
2018-03-14 07:13:20,52.4742,-38.3263,218.0,4.428,34.855,-0.00366104041524,0.0001195304,0.031698,2.41016,-0.0362459949627,1.9,0.07,8.94925172197
2018-03-14 07:13:20,52.4742,-38.3263,220.0,4.421,34.856,-0.00366104041633,0.0001103113,0.031698,2.42298,-0.0352772392507,2.0,0.05,8.94925172197
2018-03-14 07:13:20,52.4742,-38.3263,222.0,4.413,34.857,-0.00366104041778,0.0001055428,0.033459,2.41016,-0.0362459949627,2.0,0.04,8.94549994094
2018-03-14 07:13:20,52.4742,-38.3263,224.0,4.409,34.857,-0.00366104041858,0.0001045891,0.028176,2.42298,-0.0357616171067,1.9,0.09,8.94152944944
2018-03-14 07:13:20,52.4742,-38.3263,226.0,4.403,34.858,-0.00366104041952,0.0001039533,0.033459,2.39734,-0.0357616171067,1.9,0.06,8.93574280167
2018-03-14 07:13:20,52.4742,-38.3263,228.0,4.398,34.857,-0.00366104042039,0.0001068144,0.033459,2.42298,-0.0357616171067,2.0,0.05,8.92225745133
2018-03-14 07:13:20,52.4742,-38.3263,230.0,4.385,34.857,-0.00366104042241,0.0001055428,0.033459,2.41016,-0.0362459949627,1.9,0.05,8.91456209704
2018-03-14 07:13:20,52.4742,-38.3263,232.0,4.371,34.856,-0.003661040425,0.0001036354,0.033459,2.42298,-0.0362459949627,1.9,0.08,8.89733038142
2018-03-14 07:13:20,52.4742,-38.3263,234.0,4.362,34.857,-0.00366104042656,0.0001029996,0.033459,2.44862,-0.0362459949627,2.0,0.06,8.88495173695
2018-03-14 07:13:20,52.4742,-38.3263,236.0,4.358,34.858,-0.00366104042703,0.0001039533,0.029937,2.44862,-0.0352772392507,2.0,0.06,8.8710085395
2018-03-14 07:13:20,52.4742,-38.3263,238.0,4.362,34.862,-0.0036610404265,0.0001058607,0.028176,2.42298,-0.0357616171067,2.0,0.07,8.86800449361
2018-03-14 07:13:20,52.4742,-38.3263,240.0,4.363,34.865,-0.00366104042638,0.0001093576,0.033459,2.42298,-0.0357616171067,2.0,0.06,8.86745842951
2018-03-14 07:13:20,52.4742,-38.3263,242.0,4.36,34.868,-0.00366104042698,0.0001029996,0.029937,2.4358,-0.0362459949627,1.9,0.05,8.86953367942
2018-03-14 07:13:20,52.4742,-38.3263,244.0,4.353,34.869,-0.00366104042819,0.0001033175,0.026415,2.42298,-0.0357616171067,1.9,0.06,8.87510685764
2018-03-14 07:13:20,52.4742,-38.3263,246.0,4.349,34.869,-0.00366104042877,0.0001029996,0.029937,2.41016,nan,nan,nan,8.88139518876
2018-03-14 07:13:20,52.4742,-38.3263,248.0,4.341,34.869,-0.00366104043032,0.0001026817,0.031698,2.4358,nan,nan,nan,8.88812665997
2018-03-14 07:13:20,52.4742,-38.3263,250.0,4.334,34.869,-0.00366104043144,0.0001026817,0.029937,2.42298,nan,nan,nan,8.89179587359
2018-03-14 07:13:20,52.4742,-38.3263,252.0,4.327,34.87,-0.00366104043257,0.0001029996,0.024654,2.42298,nan,nan,nan,8.89617931476
2018-03-14 07:13:20,52.4742,-38.3263,254.0,4.322,34.87,-0.0036610404333,0.0001029996,0.031698,2.4358,nan,nan,nan,8.89974269778
2018-03-14 07:13:20,52.4742,-38.3263,256.0,4.321,34.87,-0.00366104043367,0.0001033175,0.029937,2.41016,nan,nan,nan,8.90764283349
2018-03-14 07:13:20,52.4742,-38.3263,258.0,4.317,34.87,-0.00366104043437,0.0001023638,0.029937,2.42298,nan,nan,nan,8.91401272237
2018-03-14 07:13:20,52.4742,-38.3263,260.0,4.31,34.87,-0.00366104043544,0.0001033175,0.031698,2.4358,nan,nan,nan,8.92253242735
2018-03-14 07:13:20,52.4742,-38.3263,262.0,4.305,34.87,-0.00366104043625,0.0001039533,0.028176,2.42298,nan,nan,nan,8.93205263213
2018-03-14 07:13:20,52.4742,-38.3263,264.0,4.288,34.871,-0.00366104043907,0.0001023638,0.028176,2.41016,nan,nan,nan,8.9375609957
2018-03-14 07:13:20,52.4742,-38.3263,266.0,4.278,34.872,-0.00366104044075,0.0001026817,0.028176,2.42298,nan,nan,nan,8.93877336268
2018-03-14 07:13:20,52.4742,-38.3263,268.0,4.272,34.872,-0.00366104044183,0.0001064965,0.026415,2.41016,nan,nan,nan,8.93951189757
2018-03-14 07:13:20,52.4742,-38.3263,270.0,4.268,34.873,-0.0036610404425,0.0001029996,0.026415,2.42298,nan,nan,nan,8.94086789902
2018-03-14 07:13:20,52.4742,-38.3263,272.0,4.253,34.874,-0.00366104044479,0.000104907,0.028176,2.41016,nan,nan,nan,8.93667939367
2018-03-14 07:13:20,52.4742,-38.3263,274.0,4.245,34.874,-0.00366104044609,0.0001023638,0.029937,2.42298,nan,nan,nan,8.92390745432
2018-03-14 07:13:20,52.4742,-38.3263,276.0,4.248,34.875,-0.00366104044539,0.0001026817,0.029937,2.41016,nan,nan,nan,8.89469962454
2018-03-14 07:13:20,52.4742,-38.3263,278.0,4.268,34.88,-0.00366104044204,0.0001020459,0.029937,2.4358,nan,nan,nan,8.86778606332
2018-03-14 07:13:20,52.4742,-38.3263,280.0,4.29,34.886,-0.00366104043844,0.0001020459,0.028176,2.42298,nan,nan,nan,8.85076759955
2018-03-14 07:13:20,52.4742,-38.3263,281.9,4.311,34.89,-0.00366104043512,0.0001010922,0.029937,2.4358,nan,nan,nan,8.83704939795
2018-03-14 07:13:20,52.4742,-38.3263,284.0,4.316,34.892,-0.00366104043433,9.91848e-05,0.031698,2.44862,nan,nan,nan,8.83639676163
2018-03-14 07:13:20,52.4742,-38.3263,286.0,4.319,34.893,-0.00366104043378,0.0001033175,0.028176,2.46144,nan,nan,nan,8.83117766944
2018-03-14 07:13:20,52.4742,-38.3263,288.0,4.323,34.894,-0.00366104043319,9.91848e-05,0.028176,2.46144,nan,nan,nan,8.82900409574
2018-03-14 07:13:20,52.4742,-38.3263,290.0,4.324,34.895,-0.00366104043315,9.91848e-05,0.031698,2.42298,nan,nan,nan,8.82878677226
2018-03-14 07:13:20,52.4742,-38.3263,292.0,4.325,34.896,-0.00366104043308,9.91848e-05,0.029937,2.46144,nan,nan,nan,8.82965610314
2018-03-14 07:13:20,52.4742,-38.3263,294.0,4.325,34.896,-0.00366104043323,9.79132e-05,0.029937,2.4358,nan,nan,nan,8.83123201667
2018-03-14 07:13:20,52.4742,-38.3263,296.0,4.323,34.896,-0.00366104043353,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.83704939795
2018-03-14 07:13:20,52.4742,-38.3263,298.0,4.323,34.896,-0.00366104043366,9.88669e-05,0.029937,2.44862,nan,nan,nan,8.84455870894
2018-03-14 07:13:20,52.4742,-38.3263,300.0,4.318,34.896,-0.00366104043492,0.0001010922,0.026415,2.44862,nan,nan,nan,8.86123603893
2018-03-14 07:13:20,52.4742,-38.3263,302.0,4.284,34.893,-0.00366104044073,0.000104907,0.029937,2.4358,nan,nan,nan,8.87319403744
2018-03-14 07:13:20,52.4742,-38.3263,304.0,4.266,34.891,-0.00366104044316,0.0001001385,0.028176,2.44862,nan,nan,nan,8.87456028905
2018-03-14 07:13:20,52.4742,-38.3263,306.0,4.264,34.89,-0.0036610404436,9.98206e-05,0.029937,2.42298,nan,nan,nan,8.87893392543
2018-03-14 07:13:20,52.4742,-38.3263,308.0,4.263,34.891,-0.00366104044378,0.0001007743,0.028176,2.4358,nan,nan,nan,8.88413084921
2018-03-14 07:13:20,52.4742,-38.3263,310.0,4.258,34.891,-0.00366104044466,9.91848e-05,0.026415,2.4358,nan,nan,nan,8.89070040292
2018-03-14 07:13:20,52.4742,-38.3263,312.0,4.248,34.892,-0.00366104044644,0.0001064965,0.026415,2.4358,nan,nan,nan,8.89782374835
2018-03-14 07:13:20,52.4742,-38.3263,314.0,4.24,34.891,-0.0036610404478,9.95027e-05,0.028176,2.4358,nan,nan,nan,8.90303343728
2018-03-14 07:13:20,52.4742,-38.3263,316.0,4.23,34.891,-0.00366104044935,9.98206e-05,0.028176,2.4358,nan,nan,nan,8.90769772386
2018-03-14 07:13:20,52.4742,-38.3263,318.0,4.224,34.891,-0.0036610404504,0.0001001385,0.028176,2.41016,nan,nan,nan,8.90961913273
2018-03-14 07:13:20,52.4742,-38.3263,320.0,4.221,34.891,-0.00366104045085,9.8549e-05,0.026415,2.41016,nan,nan,nan,8.9104976505
2018-03-14 07:13:20,52.4742,-38.3263,322.0,4.22,34.891,-0.0036610404512,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.91071729558
2018-03-14 07:13:20,52.4742,-38.3263,324.0,4.214,34.891,-0.0036610404523,0.0001014101,0.026415,2.42298,nan,nan,nan,8.91428740483
2018-03-14 07:13:20,52.4742,-38.3263,326.0,4.209,34.89,-0.00366104045302,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.91154102032
2018-03-14 07:13:20,52.4742,-38.3263,328.0,4.208,34.89,-0.00366104045305,0.0001014101,0.026415,2.4358,nan,nan,nan,8.91675998692
2018-03-14 07:13:20,52.4742,-38.3263,330.0,4.208,34.89,-0.00366104045318,9.88669e-05,0.026415,2.42298,nan,nan,nan,8.91868365415
