datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-15 07:19:23,52.3958,-37.7037,0.6,5.558,34.697,-0.00366104021693,0.0004123163,1.556724,2.07684,0.0523951526809,14.0,nan,10.7354056907
2018-04-15 07:19:23,52.3958,-37.7037,1.9,5.558,34.698,-0.00366104021724,0.0004050046,1.625403,2.07684,0.0446451069853,10.4,nan,10.731596464
2018-04-15 07:19:23,52.3958,-37.7037,4.1,5.558,34.698,-0.0036610402175,0.0003554122,1.635969,2.07684,0.0189730806186,7.6,nan,10.7322814548
2018-04-15 07:19:23,52.3958,-37.7037,6.3,5.558,34.698,-0.00366104021658,0.0003538227,1.597227,2.08966,0.0213949698984,6.5,nan,10.733117216
2018-04-15 07:19:23,52.3958,-37.7037,8.0,5.559,34.698,-0.00366104021882,0.0003357024,1.669428,2.10248,-0.0173552585796,5.5,nan,10.7249822037
2018-04-15 07:19:23,52.3958,-37.7037,10.1,5.559,34.699,-0.00366104021877,0.0003417425,1.702887,2.07684,-0.0231677928513,5.3,nan,10.7259541738
2018-04-15 07:19:23,52.3958,-37.7037,12.1,5.559,34.698,-0.00366104021871,0.0003414246,1.641252,2.08966,-0.0280115714111,4.7,1.74,10.723928217
2018-04-15 07:19:23,52.3958,-37.7037,13.7,5.559,34.698,-0.00366104021879,0.0003385635,1.664145,2.07684,-0.0314022164029,4.2,2.2,10.7236407881
2018-04-15 07:19:23,52.3958,-37.7037,15.8,5.559,34.7,-0.00366104021879,0.0003357024,1.621881,2.07684,-0.0333397278268,3.8,1.85,10.7262142968
2018-04-15 07:19:23,52.3958,-37.7037,18.0,5.563,34.703,-0.00366104021824,0.0003404709,1.679994,2.08966,-0.0343084835388,2.7,1.65,10.7296376853
2018-04-15 07:19:23,52.3958,-37.7037,19.9,5.563,34.703,-0.00366104021811,0.0003366561,1.674711,2.08966,-0.0352772392507,2.9,1.65,10.7308156397
2018-04-15 07:19:23,52.3958,-37.7037,22.0,5.564,34.701,-0.00366104021797,0.0003449215,1.736346,2.07684,-0.0352772392507,2.5,1.07,10.7310485099
2018-04-15 07:19:23,52.3958,-37.7037,24.0,5.564,34.701,-0.00366104021805,0.0003360203,1.625403,2.08966,-0.0352772392507,2.9,1.12,10.7258857217
2018-04-15 07:19:23,52.3958,-37.7037,26.0,5.564,34.701,-0.00366104021808,0.0003271191,1.671189,2.08966,-0.0357616171067,2.2,0.84,10.7286242231
2018-04-15 07:19:23,52.3958,-37.7037,28.0,5.564,34.701,-0.003661040218,0.0003302981,1.635969,2.07684,-0.0357616171067,2.2,0.6,10.723928217
2018-04-15 07:19:23,52.3958,-37.7037,30.0,5.565,34.702,-0.00366104021789,0.0003245759,1.621881,2.07684,-0.0357616171067,2.9,0.88,10.7228333
2018-04-15 07:19:23,52.3958,-37.7037,32.0,5.565,34.703,-0.00366104021794,0.0003515974,1.694082,2.07684,-0.0357616171067,2.1,0.76,10.7264607361
2018-04-15 07:19:23,52.3958,-37.7037,34.0,5.565,34.703,-0.00366104021794,0.0003229864,1.67295,2.08966,-0.0357616171067,2.0,0.74,10.7233807414
2018-04-15 07:19:23,52.3958,-37.7037,36.0,5.566,34.702,-0.0036610402179,0.0003382456,1.732824,2.10248,-0.0362459949627,1.9,0.59,10.7199597927
2018-04-15 07:19:23,52.3958,-37.7037,38.0,5.565,34.702,-0.00366104021796,0.0003264833,1.69056,2.08966,-0.0362459949627,2.0,0.43,10.7209859373
2018-04-15 07:19:23,52.3958,-37.7037,40.1,5.566,34.702,-0.00366104021792,0.0003420604,1.681755,2.08966,-0.0357616171067,2.0,0.5,10.720192375
2018-04-15 07:19:23,52.3958,-37.7037,42.0,5.566,34.702,-0.00366104021797,0.0003407888,1.704648,2.10248,-0.0362459949627,2.0,0.54,10.7194536056
2018-04-15 07:19:23,52.3958,-37.7037,44.0,5.565,34.703,-0.00366104021829,0.0003779831,1.653579,2.06402,-0.0362459949627,1.9,0.36,10.7151727049
2018-04-15 07:19:23,52.3958,-37.7037,46.0,5.567,34.703,-0.00366104021792,0.0003363382,1.646535,2.08966,-0.0357616171067,1.8,0.27,10.7163076923
2018-04-15 07:19:23,52.3958,-37.7037,48.0,5.568,34.703,-0.0036610402179,0.0003430141,1.69056,2.07684,-0.0357616171067,2.0,0.25,10.7165401777
2018-04-15 07:19:23,52.3958,-37.7037,50.0,5.57,34.702,-0.00366104021761,0.000330616,1.688799,2.06402,-0.0362459949627,1.9,0.48,10.7151727049
2018-04-15 07:19:23,52.3958,-37.7037,52.0,5.569,34.703,-0.0036610402178,0.0003522332,1.662384,2.07684,-0.0362459949627,1.9,0.33,10.7083385384
2018-04-15 07:19:23,52.3958,-37.7037,54.0,5.567,34.702,-0.00366104021825,0.0003566838,1.715214,2.07684,-0.0362459949627,2.0,0.13,10.7018510123
2018-04-15 07:19:23,52.3958,-37.7037,56.0,5.569,34.702,-0.00366104021801,0.00034969,1.715214,2.10248,-0.0362459949627,1.9,0.15,10.6905946098
2018-04-15 07:19:23,52.3958,-37.7037,58.1,5.57,34.701,-0.00366104021798,0.0003417425,1.683516,2.1153,-0.0362459949627,1.9,0.13,10.6745877109
2018-04-15 07:19:23,52.3958,-37.7037,60.1,5.562,34.702,-0.0036610402197,0.0003344308,1.653579,2.08966,-0.0362459949627,1.8,0.2,10.6411971265
2018-04-15 07:19:23,52.3958,-37.7037,62.0,5.536,34.706,-0.00366104022449,0.0003201253,1.495089,2.07684,-0.0367303728187,1.9,0.17,10.6057864949
2018-04-15 07:19:23,52.3958,-37.7037,64.0,5.496,34.713,-0.00366104023031,0.0003166284,1.42641,2.08966,-0.0367303728187,1.9,0.22,10.5859993126
2018-04-15 07:19:23,52.3958,-37.7037,66.0,5.528,34.709,-0.00366104022538,0.0003144031,1.570812,2.1153,-0.0367303728187,1.9,0.21,10.579265489
2018-04-15 07:19:23,52.3958,-37.7037,68.0,5.493,34.713,-0.00366104023144,0.0003134494,1.401756,2.08966,-0.0367303728187,2.0,0.2,10.5365199665
2018-04-15 07:19:23,52.3958,-37.7037,70.0,5.468,34.716,-0.003661040235,0.0003004155,1.361253,2.1153,-0.0367303728187,1.9,0.09,10.5273349864
2018-04-15 07:19:23,52.3958,-37.7037,72.0,5.477,34.715,-0.00366104023336,0.0003004155,1.414083,2.1153,-0.0367303728187,1.9,0.12,10.5374711549
2018-04-15 07:19:23,52.3958,-37.7037,74.0,5.496,34.712,-0.00366104023089,0.0003026408,1.458108,2.1153,-0.0367303728187,2.0,0.1,10.5120661145
2018-04-15 07:19:23,52.3958,-37.7037,76.3,5.443,34.718,-0.00366104024025,0.0002873816,1.278486,2.14094,-0.0362459949627,1.9,0.11,10.4661415824
2018-04-15 07:19:23,52.3958,-37.7037,77.8,5.426,34.719,-0.00366104024332,0.0002915143,1.246788,2.12812,-0.0367303728187,2.0,0.35,10.4526651306
2018-04-15 07:19:23,52.3958,-37.7037,80.0,5.421,34.719,-0.0036610402451,0.0002867458,1.132323,2.1153,-0.0367303728187,1.8,0.32,10.4531958237
2018-04-15 07:19:23,52.3958,-37.7037,82.1,5.443,34.719,-0.00366104024068,0.0002762551,1.290813,2.12812,-0.0367303728187,2.0,0.1,10.4627007614
2018-04-15 07:19:23,52.3958,-37.7037,84.1,5.47,34.713,-0.00366104023652,0.0003045482,1.313706,2.10248,-0.0362459949627,1.9,0.09,10.3934204621
2018-04-15 07:19:23,52.3958,-37.7037,85.9,5.364,34.723,-0.00366104025555,0.0002530484,1.042512,2.14094,-0.0362459949627,2.1,0.19,10.332972545
2018-04-15 07:19:23,52.3958,-37.7037,88.0,5.377,34.722,-0.00366104025454,0.0002641749,1.077732,2.16658,-0.0367303728187,1.9,0.15,10.3115169194
2018-04-15 07:19:23,52.3958,-37.7037,90.0,5.4,34.719,-0.00366104025097,0.0002714866,1.112952,2.14094,-0.0372147506746,2.1,0.13,10.2680007833
2018-04-15 07:19:23,52.3958,-37.7037,92.0,5.327,34.718,-0.00366104026504,0.0002422398,0.815343,2.16658,-0.0372147506746,2.0,0.07,10.1638235231
2018-04-15 07:19:23,52.3958,-37.7037,94.0,5.169,34.729,-0.00366104029101,0.0001923295,0.394464,2.1794,-0.0367303728187,2.0,0.06,10.0878556883
2018-04-15 07:19:23,52.3958,-37.7037,96.0,5.115,34.728,-0.00366104029904,0.0002031381,0.361005,2.20504,-0.0367303728187,1.9,0.08,10.056291886
2018-04-15 07:19:23,52.3958,-37.7037,98.0,5.096,34.727,-0.00366104030293,0.0001885147,0.33459,2.21786,-0.0367303728187,1.9,0.08,10.0129839736
2018-04-15 07:19:23,52.3958,-37.7037,100.0,5.0,34.725,-0.00366104031806,0.0001802493,0.253584,2.21786,-0.0372147506746,1.9,0.07,9.95848995565
2018-04-15 07:19:23,52.3958,-37.7037,102.0,4.881,34.723,-0.00366104033791,0.0001751629,0.214842,2.2435,-0.0362459949627,1.9,0.05,9.92090390445
2018-04-15 07:19:23,52.3958,-37.7037,104.0,4.88,34.722,-0.00366104033878,0.0002571811,0.218364,2.23068,-0.0376991285306,1.9,0.07,9.90957405159
2018-04-15 07:19:23,52.3958,-37.7037,106.0,4.814,34.722,-0.0036610403497,0.0001624469,0.172578,2.25632,-0.0372147506746,1.8,0.05,9.87638334609
2018-04-15 07:19:23,52.3958,-37.7037,108.0,4.806,34.72,-0.0036610403511,0.0001697586,0.181383,2.23068,-0.0376991285306,1.9,0.08,9.85748205422
2018-04-15 07:19:23,52.3958,-37.7037,110.0,4.77,34.719,-0.00366104035821,0.0001583142,0.165534,2.25632,-0.0372147506746,1.9,0.07,9.8209656134
2018-04-15 07:19:23,52.3958,-37.7037,112.0,4.717,34.718,-0.003661040367,0.0001446445,0.14088,2.25632,-0.0372147506746,1.9,0.06,9.80297660011
2018-04-15 07:19:23,52.3958,-37.7037,114.0,4.692,34.717,-0.00366104037082,0.0002126751,0.128553,2.2435,-0.0376991285306,1.9,0.05,9.79711989682
2018-04-15 07:19:23,52.3958,-37.7037,116.0,4.664,34.716,-0.00366104037634,0.0001408297,0.133836,2.25632,-0.0372147506746,1.9,0.07,9.78886374267
2018-04-15 07:19:23,52.3958,-37.7037,118.0,4.613,34.714,-0.00366104038459,0.0001373328,0.107421,2.26914,-0.0372147506746,1.9,0.05,9.7897588837
2018-04-15 07:19:23,52.3958,-37.7037,120.0,4.591,34.712,-0.00366104038839,0.0001478235,0.10566,2.26914,-0.0372147506746,1.9,0.03,9.79761086506
2018-04-15 07:19:23,52.3958,-37.7037,122.0,4.542,34.709,-0.0036610403964,0.0001325643,0.100377,2.26914,-0.0372147506746,1.9,0.06,9.80276779909
2018-04-15 07:19:23,52.3958,-37.7037,124.0,4.495,34.706,-0.00366104040397,0.0001309748,0.100377,2.28196,-0.0376991285306,1.9,0.05,9.80350476753
2018-04-15 07:19:23,52.3958,-37.7037,126.0,4.466,34.704,-0.00366104040906,0.0001312927,0.093333,2.26914,-0.0376991285306,1.9,0.03,9.79761086507
2018-04-15 07:19:23,52.3958,-37.7037,128.0,4.424,34.703,-0.00366104041629,0.0001300211,0.091572,2.25632,-0.0372147506746,1.9,0.04,9.78902314424
2018-04-15 07:19:23,52.3958,-37.7037,130.0,4.383,34.703,-0.00366104042284,0.0001630827,0.079245,2.26914,-0.0376991285306,1.9,0.03,9.77726024974
2018-04-15 07:19:23,52.3958,-37.7037,132.0,4.368,34.703,-0.00366104042559,0.0001376507,0.072201,2.28196,-0.0372147506746,1.9,0.06,9.77603591493
2018-04-15 07:19:23,52.3958,-37.7037,134.0,4.333,34.701,-0.00366104043204,0.0001201662,0.072201,2.25632,-0.0367303728187,2.0,0.05,9.76869373186
2018-04-15 07:19:23,52.3958,-37.7037,136.0,4.291,34.701,-0.00366104043801,0.0001249347,0.065157,2.29478,-0.0372147506746,1.9,0.04,9.7489025443
2018-04-15 07:19:23,52.3958,-37.7037,138.0,4.284,34.702,-0.00366104043883,0.000149413,0.072201,2.28196,-0.0372147506746,1.9,0.04,9.70776291117
2018-04-15 07:19:23,52.3958,-37.7037,140.0,4.298,34.707,-0.0036610404362,0.0001220736,0.066918,2.26914,-0.0372147506746,1.9,0.05,9.65282790457
2018-04-15 07:19:23,52.3958,-37.7037,142.0,4.314,34.715,-0.00366104043364,0.0001195304,0.061635,2.28196,-0.0367303728187,1.9,0.05,9.62507785715
2018-04-15 07:19:23,52.3958,-37.7037,144.0,4.316,34.716,-0.00366104043331,0.0001214378,0.061635,2.29478,-0.0376991285306,1.9,0.04,9.59754192101
2018-04-15 07:19:23,52.3958,-37.7037,146.0,4.319,34.718,-0.00366104043272,0.0001169872,0.058113,2.3076,-0.0376991285306,1.9,0.05,9.56401323374
2018-04-15 07:19:23,52.3958,-37.7037,148.0,4.334,34.723,-0.00366104042995,0.0001262063,0.072201,2.29478,-0.0372147506746,1.9,0.06,9.52076890334
2018-04-15 07:19:23,52.3958,-37.7037,150.0,4.347,34.727,-0.003661040428,0.0001166693,0.056352,2.34606,-0.0376991285306,1.9,0.04,9.48094204875
2018-04-15 07:19:23,52.3958,-37.7037,152.0,4.349,34.729,-0.00366104042749,0.0001182588,0.058113,2.33324,-0.0376991285306,1.9,0.05,9.43620233128
2018-04-15 07:19:23,52.3958,-37.7037,154.0,4.367,34.733,-0.00366104042425,0.0001173051,0.058113,2.3076,-0.0372147506746,1.9,0.04,9.36356307628
2018-04-15 07:19:23,52.3958,-37.7037,156.0,4.416,34.743,-0.00366104041582,0.0001138082,0.05283,2.3076,-0.0376991285306,1.9,0.05,9.2904836324
2018-04-15 07:19:23,52.3958,-37.7037,158.0,4.469,34.754,-0.00366104040722,0.0001153977,0.049308,2.35888,-0.0376991285306,1.9,0.06,9.25264533047
2018-04-15 07:19:23,52.3958,-37.7037,160.0,4.494,34.759,-0.00366104040369,0.0001182588,0.051069,2.35888,-0.0376991285306,1.9,0.04,9.22475636136
2018-04-15 07:19:23,52.3958,-37.7037,162.0,4.519,34.766,-0.00366104040007,0.0001128545,0.045786,2.3717,-0.0376991285306,1.9,0.06,9.22195572468
2018-04-15 07:19:23,52.3958,-37.7037,164.0,4.5,34.768,-0.00366104040312,0.0001195304,0.049308,2.39734,-0.0372147506746,1.9,0.09,9.23362206051
2018-04-15 07:19:23,52.3958,-37.7037,166.0,4.488,34.767,-0.00366104040503,0.0001138082,0.045786,2.3717,-0.0372147506746,1.9,0.05,9.23505294379
2018-04-15 07:19:23,52.3958,-37.7037,168.0,4.495,34.768,-0.003661040404,0.0001131724,0.051069,2.39734,-0.0372147506746,1.9,0.05,9.24645201677
2018-04-15 07:19:23,52.3958,-37.7037,170.0,4.497,34.769,-0.00366104040381,0.0001160335,0.05283,2.3717,-0.0381835063866,2.0,0.06,9.27493542413
2018-04-15 07:19:23,52.3958,-37.7037,172.0,4.491,34.768,-0.0036610404052,0.0001227094,0.049308,2.38452,-0.0372147506746,2.0,0.05,9.3250287785
2018-04-15 07:19:23,52.3958,-37.7037,174.0,4.442,34.764,-0.00366104041458,0.0001252526,0.045786,2.34606,-0.0372147506746,2.0,0.06,9.39854396617
2018-04-15 07:19:23,52.3958,-37.7037,176.0,4.356,34.755,-0.00366104042755,0.0001198483,0.051069,2.32042,-0.0376991285306,1.9,0.05,9.41773171945
2018-04-15 07:19:23,52.3958,-37.7037,178.0,4.343,34.753,-0.00366104042947,0.0001220736,0.051069,2.33324,-0.0376991285306,2.0,0.07,9.42945416063
2018-04-15 07:19:23,52.3958,-37.7037,180.0,4.323,34.751,-0.00366104043312,0.0001160335,0.049308,2.32042,-0.0372147506746,1.9,0.04,9.43972537018
2018-04-15 07:19:23,52.3958,-37.7037,182.0,4.309,34.75,-0.00366104043496,0.0001608574,0.049308,2.34606,-0.0386678842426,1.9,0.05,9.44401382034
2018-04-15 07:19:23,52.3958,-37.7037,184.0,4.305,34.749,-0.00366104043553,0.0001157156,0.049308,2.3076,-0.0376991285306,1.9,0.06,9.44090006021
2018-04-15 07:19:23,52.3958,-37.7037,186.0,4.301,34.749,-0.00366104043594,0.0001147619,0.051069,2.32042,-0.0376991285306,1.9,0.05,9.43086200587
2018-04-15 07:19:23,52.3958,-37.7037,188.0,4.296,34.749,-0.00366104043662,0.0001173051,0.051069,2.34606,-0.0376991285306,1.9,0.05,9.40602640067
2018-04-15 07:19:23,52.3958,-37.7037,190.0,4.303,34.75,-0.00366104043528,0.0001211199,0.047547,2.32042,-0.0376991285306,1.9,0.04,9.36775270532
2018-04-15 07:19:23,52.3958,-37.7037,192.0,4.308,34.752,-0.00366104043422,0.0001211199,0.049308,2.32042,-0.0367303728187,1.9,0.04,9.30981735017
2018-04-15 07:19:23,52.3958,-37.7037,194.0,4.345,34.758,-0.00366104042802,0.0001147619,0.051069,2.34606,-0.0367303728187,2.0,0.05,9.24897463367
2018-04-15 07:19:23,52.3958,-37.7037,196.0,4.385,34.762,-0.00366104042058,0.0001131724,0.049308,2.34606,-0.0372147506746,2.0,0.08,9.17574614152
2018-04-15 07:19:23,52.3958,-37.7037,198.0,4.439,34.772,-0.00366104041267,0.0001824746,0.049308,2.38452,-0.0372147506746,2.0,0.04,9.13489116293
2018-04-15 07:19:23,52.3958,-37.7037,200.0,4.47,34.78,-0.00366104040733,0.0001150798,0.042264,2.38452,-0.0372147506746,2.0,0.05,9.11124612869
2018-04-15 07:19:23,52.3958,-37.7037,202.0,4.485,34.785,-0.00366104040547,0.0001173051,0.045786,2.38452,-0.0381835063866,1.9,0.04,9.10082886111
2018-04-15 07:19:23,52.3958,-37.7037,204.0,4.483,34.786,-0.00366104040567,0.0001217557,0.047547,2.3717,-0.0376991285306,1.9,0.06,9.09773450699
2018-04-15 07:19:23,52.3958,-37.7037,206.0,4.487,34.787,-0.00366104040505,0.0001096755,0.042264,2.3717,-0.0372147506746,1.9,0.06,9.0927298702
2018-04-15 07:19:23,52.3958,-37.7037,208.0,4.502,34.791,-0.00366104040269,0.0001122187,0.045786,2.41016,-0.0381835063866,1.9,0.05,9.10758442817
2018-04-15 07:19:23,52.3958,-37.7037,210.0,4.498,34.794,-0.00366104040463,0.000114444,0.040503,2.41016,-0.0376991285306,1.9,0.08,9.1380567657
2018-04-15 07:19:23,52.3958,-37.7037,212.0,4.423,34.79,-0.00366104041687,0.0001160335,0.061635,2.3717,-0.0381835063866,1.9,0.07,9.15362068713
2018-04-15 07:19:23,52.3958,-37.7037,214.0,4.382,34.788,-0.00366104042314,0.0001150798,0.044025,2.3717,-0.0376991285306,1.9,0.07,9.15192130536
2018-04-15 07:19:23,52.3958,-37.7037,216.0,4.375,34.788,-0.00366104042415,0.000117623,0.042264,2.3717,-0.0376991285306,1.9,0.05,9.14965603461
2018-04-15 07:19:23,52.3958,-37.7037,218.0,4.367,34.789,-0.00366104042549,0.0001805672,0.040503,2.39734,-0.0376991285306,1.9,0.04,9.1434299064
2018-04-15 07:19:23,52.3958,-37.7037,220.0,4.35,34.792,-0.00366104042807,0.0001115829,0.042264,2.34606,-0.0381835063866,2.0,0.05,9.13212230769
2018-04-15 07:19:23,52.3958,-37.7037,222.0,4.345,34.794,-0.00366104042898,0.0001128545,0.044025,2.39734,-0.0376991285306,1.9,0.04,9.12201580867
2018-04-15 07:19:23,52.3958,-37.7037,224.0,4.351,34.798,-0.00366104042807,0.000111265,0.042264,2.39734,-0.0376991285306,1.8,0.05,9.11603709048
2018-04-15 07:19:23,52.3958,-37.7037,226.0,4.346,34.8,-0.003661040429,0.0001103113,0.042264,2.3717,-0.0381835063866,1.9,0.08,9.11848442939
2018-04-15 07:19:23,52.3958,-37.7037,228.0,4.336,34.801,-0.0036610404306,0.0001119008,0.044025,2.39734,-0.0381835063866,1.9,0.04,9.1191386863
2018-04-15 07:19:23,52.3958,-37.7037,230.0,4.328,34.802,-0.00366104043183,0.0001096755,0.042264,2.38452,-0.0381835063866,2.0,0.06,9.11237315026
2018-04-15 07:19:23,52.3958,-37.7037,232.0,4.313,34.805,-0.0036610404341,0.0001096755,0.040503,2.38452,-0.0381835063866,2.0,0.04,9.10623284836
2018-04-15 07:19:23,52.3958,-37.7037,234.0,4.315,34.807,-0.00366104043377,0.0001125366,0.038742,2.35888,-0.0381835063866,2.0,0.05,9.09812826595
2018-04-15 07:19:23,52.3958,-37.7037,236.0,4.314,34.808,-0.00366104043373,0.0001090397,0.038742,2.3717,-0.0381835063866,1.9,0.04,9.08666112516
2018-04-15 07:19:23,52.3958,-37.7037,238.0,4.314,34.809,-0.00366104043383,0.0001163514,0.040503,2.39734,-0.0376991285306,1.9,0.04,9.0648973908
2018-04-15 07:19:23,52.3958,-37.7037,240.0,4.319,34.811,-0.00366104043271,0.0001106292,0.042264,2.41016,-0.0381835063866,1.9,0.04,9.02857301053
2018-04-15 07:19:23,52.3958,-37.7037,242.0,4.34,34.816,-0.00366104042884,0.0001217557,0.038742,2.39734,-0.0372147506746,1.9,0.03,8.99708032042
2018-04-15 07:19:23,52.3958,-37.7037,244.0,4.359,34.82,-0.0036610404259,0.0001141261,0.03522,2.4358,-0.0376991285306,1.9,0.04,8.97401489399
2018-04-15 07:19:23,52.3958,-37.7037,246.0,4.371,34.824,-0.00366104042403,0.0001071323,0.03522,2.41016,-0.0372147506746,1.9,0.04,8.9543305584
2018-04-15 07:19:23,52.3958,-37.7037,248.0,4.376,34.827,-0.00366104042328,0.0001370149,0.038742,2.39734,nan,nan,nan,8.94020640519
2018-04-15 07:19:23,52.3958,-37.7037,250.0,4.383,34.829,-0.00366104042213,0.0001163514,0.036981,2.39734,nan,nan,nan,8.92214746367
2018-04-15 07:19:23,52.3958,-37.7037,252.0,4.389,34.833,-0.00366104042116,0.0001103113,0.03522,2.41016,nan,nan,nan,8.8982075
2018-04-15 07:19:23,52.3958,-37.7037,254.0,4.384,34.84,-0.00366104042203,0.0001099934,0.036981,2.4358,nan,nan,nan,8.87740286987
2018-04-15 07:19:23,52.3958,-37.7037,256.0,4.392,34.846,-0.00366104042076,0.0001084039,0.033459,2.4358,nan,nan,nan,8.85556386341
2018-04-15 07:19:23,52.3958,-37.7037,258.0,4.401,34.85,-0.00366104041913,0.0001084039,0.031698,2.42298,nan,nan,nan,8.83770208981
2018-04-15 07:19:23,52.3958,-37.7037,260.0,4.414,34.855,-0.00366104041703,0.0001077681,0.031698,2.42298,nan,nan,nan,8.82596212762
2018-04-15 07:19:23,52.3958,-37.7037,262.0,4.418,34.857,-0.00366104041631,0.0001147619,0.033459,2.4358,nan,nan,nan,8.8224870705
2018-04-15 07:19:23,52.3958,-37.7037,264.0,4.419,34.857,-0.00366104041609,0.0001061786,0.031698,2.42298,nan,nan,nan,8.82096722848
2018-04-15 07:19:23,52.3958,-37.7037,266.0,4.42,34.858,-0.00366104041598,0.0001084039,0.033459,2.46144,nan,nan,nan,8.81706044733
2018-04-15 07:19:23,52.3958,-37.7037,268.0,4.421,34.859,-0.00366104041584,0.0001319285,0.031698,2.4358,nan,nan,nan,8.81380631805
2018-04-15 07:19:23,52.3958,-37.7037,270.0,4.423,34.859,-0.00366104041545,0.0001058607,0.029937,2.42298,nan,nan,nan,8.80946962935
2018-04-15 07:19:23,52.3958,-37.7037,272.0,4.425,34.86,-0.00366104041523,0.0001061786,0.033459,2.4358,nan,nan,nan,8.80627289494
2018-04-15 07:19:23,52.3958,-37.7037,274.0,4.424,34.86,-0.00366104041527,0.000108086,0.033459,2.42298,nan,nan,nan,8.80318579223
2018-04-15 07:19:23,52.3958,-37.7037,276.0,4.425,34.86,-0.00366104041522,0.0001169872,0.03522,2.42298,nan,nan,nan,8.79452689199
2018-04-15 07:19:23,52.3958,-37.7037,278.0,4.427,34.862,-0.0036610404147,0.000104907,0.029937,2.44862,nan,nan,nan,8.78328496445
2018-04-15 07:19:23,52.3958,-37.7037,280.0,4.432,34.863,-0.00366104041383,0.0001077681,0.03522,2.4358,nan,nan,nan,8.76947142227
2018-04-15 07:19:23,52.3958,-37.7037,282.0,4.444,34.867,-0.00366104041205,0.0001039533,0.029937,2.46144,nan,nan,nan,8.76144300579
2018-04-15 07:19:23,52.3958,-37.7037,284.0,4.44,34.869,-0.00366104041274,0.0001109471,0.033459,2.44862,nan,nan,nan,8.75848163071
2018-04-15 07:19:23,52.3958,-37.7037,286.0,4.437,34.871,-0.00366104041321,0.0001042712,0.029937,2.4358,nan,nan,nan,8.75288508202
2018-04-15 07:19:23,52.3958,-37.7037,288.0,4.438,34.872,-0.00366104041317,0.0001090397,0.028176,2.46144,nan,nan,nan,8.75148658677
2018-04-15 07:19:23,52.3958,-37.7037,290.0,4.433,34.874,-0.0036610404139,0.0001093576,0.031698,2.42298,nan,nan,nan,8.74965817251
2018-04-15 07:19:23,52.3958,-37.7037,292.0,4.432,34.876,-0.00366104041408,0.0001090397,0.031698,2.42298,nan,nan,nan,8.7451427943
2018-04-15 07:19:23,52.3958,-37.7037,294.0,4.433,34.878,-0.00366104041399,0.0001045891,0.028176,2.42298,nan,nan,nan,8.73858950937
2018-04-15 07:19:23,52.3958,-37.7037,296.0,4.438,34.88,-0.0036610404132,0.0001033175,0.033459,2.46144,nan,nan,nan,8.73697890964
2018-04-15 07:19:23,52.3958,-37.7037,298.0,4.438,34.88,-0.00366104041316,0.0001058607,0.029937,2.46144,nan,nan,nan,8.73590536581
2018-04-15 07:19:23,52.3958,-37.7037,300.0,4.439,34.881,-0.00366104041315,0.0001122187,0.036981,2.44862,nan,nan,nan,8.73349044577
2018-04-15 07:19:23,52.3958,-37.7037,302.0,4.438,34.881,-0.00366104041325,0.0001033175,0.031698,2.46144,nan,nan,nan,8.73504663977
2018-04-15 07:19:23,52.3958,-37.7037,304.0,4.438,34.881,-0.00366104041329,0.0001039533,0.029937,2.44862,nan,nan,nan,8.73510030731
2018-04-15 07:19:23,52.3958,-37.7037,306.0,4.435,34.881,-0.00366104041388,0.0001052249,0.028176,2.4358,nan,nan,nan,8.73762310864
2018-04-15 07:19:23,52.3958,-37.7037,308.0,4.433,34.882,-0.00366104041425,0.0001014101,0.028176,2.46144,nan,nan,nan,8.73633476517
2018-04-15 07:19:23,52.3958,-37.7037,310.0,4.432,34.883,-0.00366104041442,0.0001042712,0.026415,2.44862,nan,nan,nan,8.7406300917
2018-04-15 07:19:23,52.3958,-37.7037,312.0,4.433,34.884,-0.00366104041427,0.0003156747,0.031698,2.46144,nan,nan,nan,8.74449795874
2018-04-15 07:19:23,52.3958,-37.7037,314.0,4.428,34.885,-0.00366104041522,0.0001061786,0.029937,2.42298,nan,nan,nan,8.75159415422
2018-04-15 07:19:23,52.3958,-37.7037,316.0,4.415,34.884,-0.00366104041768,0.0001010922,0.028176,2.46144,nan,nan,nan,8.76278946568
2018-04-15 07:19:23,52.3958,-37.7037,318.0,4.396,34.883,-0.00366104042083,0.0001064965,0.033459,2.44862,nan,nan,nan,8.7679081822
2018-04-15 07:19:23,52.3958,-37.7037,320.0,4.384,34.883,-0.00366104042255,0.0001010922,0.029937,2.42298,nan,nan,nan,8.77141244183
2018-04-15 07:19:23,52.3958,-37.7037,322.0,4.382,34.884,-0.00366104042288,0.0001036354,0.033459,2.44862,nan,nan,nan,8.77637506908
2018-04-15 07:19:23,52.3958,-37.7037,324.0,4.373,34.886,-0.00366104042456,0.0001141261,0.029937,2.46144,nan,nan,nan,8.78031510265
2018-04-15 07:19:23,52.3958,-37.7037,326.0,4.365,34.887,-0.00366104042575,0.000104907,0.028176,2.4358,nan,nan,nan,8.77874964042
2018-04-15 07:19:23,52.3958,-37.7037,328.0,4.364,34.888,-0.00366104042586,0.0001033175,0.029937,2.46144,nan,nan,nan,8.77788607448
2018-04-15 07:19:23,52.3958,-37.7037,330.0,4.359,34.889,-0.00366104042659,0.0001026817,0.029937,2.4358,nan,nan,nan,8.78090898263
