datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 07:14:15,53.5489,-35.6296,0.5,9.355,34.636,-0.00366103957208,0.000336974,2.574582,2.03838,-0.0357616171067,11.0,nan,11.4633295887
2018-09-26 07:14:15,53.5489,-35.6296,1.7,9.362,34.635,-0.00366103957147,0.0003474647,2.62389,2.03838,-0.0357616171067,8.0,nan,11.467610666
2018-09-26 07:14:15,53.5489,-35.6296,4.0,9.369,34.634,-0.00366103957058,0.0003477826,2.650305,2.02556,-0.0357616171067,5.7,nan,11.4646523478
2018-09-26 07:14:15,53.5489,-35.6296,6.0,9.372,34.634,-0.00366103957013,0.0003471468,2.629173,2.01274,-0.0352772392507,4.7,nan,11.4646969385
2018-09-26 07:14:15,53.5489,-35.6296,8.0,9.375,34.634,-0.00366103956982,0.0003353845,2.622129,2.02556,-0.0357616171067,4.7,2.32,11.4626162695
2018-09-26 07:14:15,53.5489,-35.6296,10.0,9.373,34.634,-0.00366103957043,0.0003391993,2.632695,2.03838,-0.0362459949627,3.9,1.75,11.4605212142
2018-09-26 07:14:15,53.5489,-35.6296,11.9,9.374,34.634,-0.00366103957029,0.0003668566,2.666154,2.02556,-0.0367303728187,3.9,2.11,11.4566740933
2018-09-26 07:14:15,53.5489,-35.6296,14.0,9.377,34.633,-0.00366103957002,0.0003252117,2.637978,2.02556,-0.0372147506746,2.6,1.32,11.4551891491
2018-09-26 07:14:15,53.5489,-35.6296,16.0,9.378,34.634,-0.00366103957011,0.0003585912,2.685525,2.02556,-0.0367303728187,2.8,1.21,11.45149268
2018-09-26 07:14:15,53.5489,-35.6296,18.0,9.379,34.633,-0.00366103957008,0.0003423783,2.608041,2.03838,-0.0367303728187,2.3,0.86,11.4490143546
2018-09-26 07:14:15,53.5489,-35.6296,20.0,9.379,34.633,-0.00366103957027,0.0003236222,2.62389,2.01274,-0.0367303728187,2.6,0.95,11.4470262413
2018-09-26 07:14:15,53.5489,-35.6296,22.0,9.377,34.633,-0.00366103957068,0.0003121778,2.671437,2.03838,-0.0367303728187,1.9,0.71,11.4437186182
2018-09-26 07:14:15,53.5489,-35.6296,24.0,9.377,34.633,-0.00366103957092,0.0003283907,2.657349,2.01274,-0.0372147506746,2.0,0.93,11.4364104737
2018-09-26 07:14:15,53.5489,-35.6296,26.0,9.376,34.633,-0.00366103957124,0.0003299802,2.639739,2.03838,-0.0367303728187,1.7,1.02,11.4368994783
2018-09-26 07:14:15,53.5489,-35.6296,28.0,9.377,34.633,-0.00366103957144,0.000375122,2.616846,2.02556,-0.0357616171067,2.0,0.57,11.4360103984
2018-09-26 07:14:15,53.5489,-35.6296,30.0,9.376,34.633,-0.00366103957183,0.0003398351,2.67672,2.02556,-0.0362459949627,1.8,0.48,11.4309739048
2018-09-26 07:14:15,53.5489,-35.6296,32.0,9.376,34.633,-0.0036610395722,0.0003423783,2.643261,2.0512,-0.0367303728187,1.8,0.49,11.4247561668
2018-09-26 07:14:15,53.5489,-35.6296,34.0,9.378,34.633,-0.00366103957223,0.0003388814,2.667915,2.01274,-0.0362459949627,1.8,0.53,11.4233207641
2018-09-26 07:14:15,53.5489,-35.6296,36.0,9.377,34.633,-0.00366103957283,0.0003506437,2.713701,2.02556,-0.0357616171067,1.8,0.24,11.4158809868
2018-09-26 07:14:15,53.5489,-35.6296,38.0,9.377,34.633,-0.00366103957318,0.0004231249,2.643261,2.01274,-0.0357616171067,1.7,0.28,11.4105599983
2018-09-26 07:14:15,53.5489,-35.6296,40.0,9.378,34.633,-0.00366103957366,0.0003388814,2.650305,2.02556,-0.0362459949627,1.8,0.22,11.4043560794
2018-09-26 07:14:15,53.5489,-35.6296,42.0,9.378,34.633,-0.00366103957418,0.0003261654,2.727789,3.99984,-0.0367303728187,1.8,0.21,11.3949105578
2018-09-26 07:14:15,53.5489,-35.6296,44.0,9.377,34.633,-0.00366103957495,0.000321079,2.611563,2.02556,-0.0367303728187,1.8,0.19,11.3801714065
2018-09-26 07:14:15,53.5489,-35.6296,46.1,9.376,34.633,-0.00366103957616,0.0007359385,2.704896,2.0512,-0.0367303728187,1.7,0.24,11.3621188473
2018-09-26 07:14:15,53.5489,-35.6296,48.1,9.37,34.633,-0.00366103957806,0.0003283907,2.608041,2.03838,-0.0372147506746,1.7,0.24,11.3311873736
2018-09-26 07:14:15,53.5489,-35.6296,50.1,9.348,34.632,-0.00366103958373,0.0003258475,2.444268,2.0512,-0.0376991285306,1.8,0.18,11.2502777482
2018-09-26 07:14:15,53.5489,-35.6296,52.0,9.125,34.645,-0.00366103962244,0.0002880174,1.625403,2.08966,-0.0376991285306,1.7,0.2,10.9911685097
2018-09-26 07:14:15,53.5489,-35.6296,53.9,8.687,34.672,-0.00366103969601,0.0002625854,0.956223,2.15376,-0.0386678842426,1.7,0.16,10.7541332744
2018-09-26 07:14:15,53.5489,-35.6296,56.0,8.086,34.694,-0.00366103979641,0.0001945548,0.531822,2.19222,-0.0381835063866,1.8,0.16,10.5290882171
2018-09-26 07:14:15,53.5489,-35.6296,58.0,7.673,34.711,-0.00366103986007,0.0002667181,0.373332,2.51272,-0.0391522620985,1.8,0.09,10.4570177788
2018-09-26 07:14:15,53.5489,-35.6296,60.0,7.661,34.711,-0.00366103986237,0.0001777061,0.362766,2.19222,-0.0386678842426,1.8,0.13,10.4444170562
2018-09-26 07:14:15,53.5489,-35.6296,62.0,7.618,34.712,-0.00366103987057,0.000260678,0.336351,2.23068,-0.0391522620985,1.9,0.07,10.4243867377
2018-09-26 07:14:15,53.5489,-35.6296,64.0,7.545,34.716,-0.0036610398829,0.0001831104,0.318741,2.20504,-0.0391522620985,1.9,0.06,10.4034003714
2018-09-26 07:14:15,53.5489,-35.6296,66.0,7.514,34.717,-0.00366103988826,0.0001723018,0.311697,2.21786,-0.0391522620985,1.8,0.06,10.384570862
2018-09-26 07:14:15,53.5489,-35.6296,68.0,7.508,34.717,-0.00366103988976,0.0001869252,0.304653,2.21786,-0.0391522620985,1.8,0.1,10.3735216863
2018-09-26 07:14:15,53.5489,-35.6296,70.0,7.494,34.718,-0.00366103989295,0.0001672154,0.279999,2.23068,-0.0396366399545,1.8,0.07,10.3610427341
2018-09-26 07:14:15,53.5489,-35.6296,72.0,7.462,34.719,-0.00366103989922,0.0001713481,0.278238,2.21786,-0.0391522620985,1.9,0.05,10.3422404604
2018-09-26 07:14:15,53.5489,-35.6296,74.0,7.401,34.72,-0.00366103990922,0.000168487,0.260628,2.23068,-0.0391522620985,1.8,0.09,10.321101263
2018-09-26 07:14:15,53.5489,-35.6296,76.0,7.35,34.721,-0.00366103992082,0.0001659438,0.230691,2.39734,-0.0401210178105,1.9,0.09,10.2957145221
2018-09-26 07:14:15,53.5489,-35.6296,78.0,7.151,34.73,-0.0036610399535,0.0001535457,0.188427,2.2435,-0.0406053956665,1.9,0.06,10.2583981177
2018-09-26 07:14:15,53.5489,-35.6296,80.0,6.986,34.738,-0.00366103997858,0.000184382,0.156729,2.35888,-0.0401210178105,1.8,0.08,10.2317233566
2018-09-26 07:14:15,53.5489,-35.6296,82.0,6.862,34.744,-0.00366103999931,0.0001761166,0.137358,2.23068,-0.0396366399545,1.8,0.09,10.207542573
2018-09-26 07:14:15,53.5489,-35.6296,84.0,6.798,34.745,-0.00366104001094,0.0001796135,0.227169,2.23068,-0.0406053956665,1.8,0.05,10.1953428261
2018-09-26 07:14:15,53.5489,-35.6296,86.0,6.708,34.749,-0.00366104002461,0.0003795726,0.135597,2.70502,-0.0406053956665,1.7,0.04,10.1778532894
2018-09-26 07:14:15,53.5489,-35.6296,88.0,6.595,34.755,-0.00366104004417,0.000143055,0.098616,2.20504,-0.0401210178105,1.8,0.04,10.1601819028
2018-09-26 07:14:15,53.5489,-35.6296,90.0,6.519,34.758,-0.00366104005589,0.0001481414,0.089811,2.21786,-0.0406053956665,1.8,0.06,10.1527112391
2018-09-26 07:14:15,53.5489,-35.6296,92.0,6.512,34.759,-0.00366104005706,0.0002800699,0.103899,2.26914,-0.0406053956665,1.8,0.06,10.1478454084
2018-09-26 07:14:15,53.5489,-35.6296,94.0,6.508,34.758,-0.00366104005809,0.0001475056,0.095094,2.19222,-0.0410897735224,1.7,0.06,10.1467317838
2018-09-26 07:14:15,53.5489,-35.6296,96.0,6.487,34.759,-0.00366104006218,0.0001500488,0.089811,2.23068,-0.0406053956665,1.7,0.1,10.1437500413
2018-09-26 07:14:15,53.5489,-35.6296,98.0,6.447,34.761,-0.00366104006876,0.0004415631,0.179622,2.23068,-0.0406053956665,1.8,0.05,10.1360765816
2018-09-26 07:14:15,53.5489,-35.6296,100.0,6.395,34.763,-0.00366104007764,0.000139876,0.075723,2.20504,-0.0410897735224,1.9,0.05,10.1281929817
2018-09-26 07:14:15,53.5489,-35.6296,102.0,6.349,34.766,-0.00366104008528,0.0001417834,0.079245,2.19222,-0.0410897735224,1.8,0.04,10.1235582609
2018-09-26 07:14:15,53.5489,-35.6296,104.0,6.32,34.766,-0.00366104009014,0.0002826131,0.096855,2.23068,-0.0406053956665,1.9,0.06,10.1204953819
2018-09-26 07:14:15,53.5489,-35.6296,106.0,6.287,34.768,-0.00366104009537,0.000139876,0.072201,2.19222,-0.0406053956665,1.8,0.05,10.1118232677
2018-09-26 07:14:15,53.5489,-35.6296,108.0,6.277,34.768,-0.00366104009694,0.0001414655,0.068679,2.1794,-0.0410897735224,1.8,0.04,10.1120782024
2018-09-26 07:14:15,53.5489,-35.6296,110.0,6.259,34.769,-0.00366104010065,0.0001386044,0.061635,2.19222,-0.0406053956665,1.8,0.05,10.1110585097
2018-09-26 07:14:15,53.5489,-35.6296,112.0,6.23,34.771,-0.00366104010572,0.0001405118,0.056352,2.20504,-0.0401210178105,1.8,0.04,10.1057071484
2018-09-26 07:14:15,53.5489,-35.6296,114.0,6.193,34.773,-0.00366104011168,0.000143055,0.054591,2.16658,-0.0401210178105,1.8,0.04,10.1025870915
2018-09-26 07:14:15,53.5489,-35.6296,116.0,6.158,34.776,-0.00366104011675,0.0001389223,0.054591,2.16658,-0.0406053956665,1.9,0.05,10.0978137338
2018-09-26 07:14:15,53.5489,-35.6296,118.0,6.154,34.776,-0.00366104011777,0.0001382865,0.058113,2.20504,-0.0406053956665,1.8,0.05,10.0955234839
2018-09-26 07:14:15,53.5489,-35.6296,120.0,6.138,34.778,-0.00366104012048,0.0001401939,0.054591,2.16658,-0.0406053956665,1.8,0.06,10.0952690501
2018-09-26 07:14:15,53.5489,-35.6296,122.0,6.13,34.778,-0.00366104012179,0.0001414655,0.051069,2.1794,-0.0406053956665,1.8,0.06,10.0933610425
2018-09-26 07:14:15,53.5489,-35.6296,124.0,6.125,34.778,-0.00366104012267,0.0001761166,0.05283,2.19222,-0.0410897735224,1.8,0.05,10.0904998427
2018-09-26 07:14:15,53.5489,-35.6296,126.0,6.121,34.778,-0.0036610401238,0.0001373328,0.049308,2.1794,-0.0415741513784,1.8,0.05,10.0899277195
2018-09-26 07:14:15,53.5489,-35.6296,128.0,6.094,34.781,-0.00366104012917,0.0001440087,0.045786,2.19222,-0.0406053956665,1.8,0.07,10.0873218733
2018-09-26 07:14:15,53.5489,-35.6296,130.0,6.058,34.784,-0.00366104013417,0.000143055,0.045786,2.16658,-0.0406053956665,1.8,0.05,10.0844627279
2018-09-26 07:14:15,53.5489,-35.6296,132.0,6.048,34.785,-0.00366104013602,0.0001475056,0.045786,2.16658,-0.0410897735224,1.7,0.06,10.08128704
2018-09-26 07:14:15,53.5489,-35.6296,134.0,6.03,34.787,-0.00366104013895,0.0001401939,0.038742,2.15376,-0.0410897735224,1.8,0.06,10.0787473537
2018-09-26 07:14:15,53.5489,-35.6296,136.0,6.025,34.787,-0.00366104013969,0.0001421013,0.040503,2.1794,-0.0415741513784,1.8,0.06,10.0746220004
2018-09-26 07:14:15,53.5489,-35.6296,138.0,6.021,34.787,-0.00366104014054,0.0001392402,0.042264,2.16658,-0.0410897735224,1.8,0.05,10.0753580688
2018-09-26 07:14:15,53.5489,-35.6296,140.0,6.017,34.787,-0.00366104014135,0.0001424192,0.042264,2.1794,-0.0410897735224,1.8,0.06,10.0746220004
2018-09-26 07:14:15,53.5489,-35.6296,142.0,6.005,34.789,-0.00366104014342,0.0001417834,0.040503,2.16658,-0.0415741513784,1.8,0.04,10.0720843283
2018-09-26 07:14:15,53.5489,-35.6296,144.0,5.988,34.789,-0.00366104014638,0.0001417834,0.040503,2.1794,-0.0406053956665,1.8,0.04,10.068596281
2018-09-26 07:14:15,53.5489,-35.6296,146.0,5.971,34.79,-0.00366104014954,0.0001395581,0.040503,2.14094,-0.0406053956665,1.8,0.05,10.0660604293
2018-09-26 07:14:15,53.5489,-35.6296,148.0,5.926,34.794,-0.00366104015691,0.0001421013,0.03522,2.1794,-0.0401210178105,1.8,0.05,10.0556081339
2018-09-26 07:14:15,53.5489,-35.6296,150.0,5.906,34.795,-0.00366104016002,0.0001446445,0.03522,2.16658,-0.0410897735224,1.8,0.04,10.051810526
2018-09-26 07:14:15,53.5489,-35.6296,152.0,5.9,34.795,-0.00366104016084,0.0001408297,0.038742,2.1794,-0.0406053956665,1.8,0.05,10.0461173373
2018-09-26 07:14:15,53.5489,-35.6296,154.0,5.9,34.795,-0.00366104016102,0.0001608574,0.038742,2.15376,-0.0406053956665,1.8,0.04,10.0441193124
2018-09-26 07:14:15,53.5489,-35.6296,156.0,5.896,34.795,-0.00366104016169,0.0001386044,0.038742,2.1794,-0.0406053956665,1.8,0.04,10.03853243
2018-09-26 07:14:15,53.5489,-35.6296,158.0,5.895,34.795,-0.00366104016202,0.0001548173,0.036981,2.14094,-0.0406053956665,1.8,0.04,10.0350583078
2018-09-26 07:14:15,53.5489,-35.6296,160.0,5.893,34.795,-0.00366104016249,0.0001360612,0.033459,2.12812,-0.0406053956665,1.8,0.04,10.0303231898
2018-09-26 07:14:15,53.5489,-35.6296,162.0,5.888,34.794,-0.00366104016372,0.0004552328,0.038742,2.16658,-0.0410897735224,1.8,0.04,10.0252753474
2018-09-26 07:14:15,53.5489,-35.6296,164.0,5.867,34.795,-0.00366104016703,0.0001379686,0.033459,2.16658,-0.0415741513784,1.8,0.05,10.0138280339
2018-09-26 07:14:15,53.5489,-35.6296,166.0,5.836,34.796,-0.00366104017203,0.0001408297,0.033459,2.15376,-0.0406053956665,1.8,0.04,10.0076318432
2018-09-26 07:14:15,53.5489,-35.6296,168.0,5.822,34.798,-0.00366104017452,0.0001395581,0.03522,2.15376,-0.0410897735224,1.8,0.07,10.0013396035
2018-09-26 07:14:15,53.5489,-35.6296,170.0,5.792,34.804,-0.0036610401793,0.0001401939,0.033459,2.15376,-0.0410897735224,1.8,0.06,9.99191012057
2018-09-26 07:14:15,53.5489,-35.6296,172.0,5.779,34.805,-0.00366104018147,0.0001424192,0.033459,2.16658,-0.0406053956665,1.8,0.05,9.98280506463
2018-09-26 07:14:15,53.5489,-35.6296,174.0,5.773,34.806,-0.00366104018275,0.0002101319,0.059874,2.42298,-0.0406053956665,1.8,0.05,9.97370993272
2018-09-26 07:14:15,53.5489,-35.6296,176.0,5.764,34.807,-0.00366104018416,0.0001443266,0.031698,2.1794,-0.0406053956665,1.9,0.07,9.96619042105
2018-09-26 07:14:15,53.5489,-35.6296,178.0,5.759,34.808,-0.003661040185,0.000149413,0.051069,2.16658,-0.0410897735224,1.8,0.04,9.96149416866
2018-09-26 07:14:15,53.5489,-35.6296,180.0,5.746,34.809,-0.00366104018755,0.0001576784,0.033459,2.15376,-0.0415741513784,1.8,0.03,9.94898375657
2018-09-26 07:14:15,53.5489,-35.6296,182.0,5.73,34.811,-0.00366104018995,0.0001421013,0.036981,2.1794,-0.0406053956665,1.8,0.04,9.94148652252
2018-09-26 07:14:15,53.5489,-35.6296,184.0,5.728,34.812,-0.00366104019,0.0001599037,0.031698,2.19222,-0.0406053956665,1.8,0.04,9.93087699249
2018-09-26 07:14:15,53.5489,-35.6296,186.0,5.725,34.816,-0.00366104019104,0.0001487772,0.033459,2.19222,-0.0406053956665,1.8,0.06,9.92090390439
2018-09-26 07:14:15,53.5489,-35.6296,188.0,5.722,34.816,-0.00366104019131,0.0001408297,0.029937,2.16658,-0.0410897735224,1.8,0.06,9.91125387771
2018-09-26 07:14:15,53.5489,-35.6296,190.0,5.721,34.818,-0.00366104019169,0.0001411476,0.031698,2.16658,-0.0406053956665,1.8,0.07,9.89944009371
2018-09-26 07:14:15,53.5489,-35.6296,192.0,5.708,34.821,-0.00366104019404,0.0001421013,0.028176,2.15376,-0.0401210178105,1.9,0.04,9.88082094103
2018-09-26 07:14:15,53.5489,-35.6296,194.0,5.69,34.822,-0.0036610401969,0.0001433729,0.029937,2.16658,-0.0406053956665,1.9,0.03,9.85791480304
2018-09-26 07:14:15,53.5489,-35.6296,196.0,5.674,34.825,-0.00366104019938,0.0001405118,0.029937,2.1794,-0.0406053956665,1.8,0.08,9.84278205138
2018-09-26 07:14:15,53.5489,-35.6296,198.0,5.677,34.829,-0.00366104019883,0.0001808851,0.029937,2.19222,-0.0406053956665,1.8,0.05,9.8252134486
2018-09-26 07:14:15,53.5489,-35.6296,200.0,5.678,34.831,-0.00366104019891,0.000146234,0.029937,2.20504,-0.0415741513784,1.8,0.06,9.80891121739
2018-09-26 07:14:15,53.5489,-35.6296,202.0,5.672,34.834,-0.00366104019998,0.0001405118,0.031698,2.20504,-0.0406053956665,1.8,0.04,9.79264116318
2018-09-26 07:14:15,53.5489,-35.6296,204.0,5.668,34.836,-0.00366104020061,0.0001471877,0.031698,2.19222,-0.0410897735224,1.8,0.07,9.77579106974
2018-09-26 07:14:15,53.5489,-35.6296,206.0,5.667,34.837,-0.00366104020086,0.0001382865,0.033459,2.1794,-0.0406053956665,1.8,0.03,9.76325251187
2018-09-26 07:14:15,53.5489,-35.6296,208.0,5.654,34.84,-0.003661040203,0.0001395581,0.031698,2.20504,-0.0406053956665,1.8,0.05,9.74524273852
2018-09-26 07:14:15,53.5489,-35.6296,210.0,5.645,34.843,-0.00366104020463,0.0001440087,0.033459,2.21786,-0.0410897735224,1.8,0.05,9.72575130473
2018-09-26 07:14:15,53.5489,-35.6296,212.0,5.641,34.845,-0.00366104020537,0.0001436908,0.029937,2.19222,-0.0410897735224,1.8,0.04,9.70994857891
2018-09-26 07:14:15,53.5489,-35.6296,214.0,5.639,34.846,-0.00366104020569,0.0001401939,0.029937,2.21786,-0.0415741513784,1.8,0.05,9.69447933001
2018-09-26 07:14:15,53.5489,-35.6296,216.0,5.631,34.848,-0.003661040207,0.0001351075,0.026415,2.23068,-0.0415741513784,1.8,0.05,9.68176188661
2018-09-26 07:14:15,53.5489,-35.6296,218.0,5.621,34.847,-0.00366104020868,0.0001414655,0.028176,2.20504,-0.0415741513784,1.8,0.04,9.66803716809
2018-09-26 07:14:15,53.5489,-35.6296,220.0,5.614,34.847,-0.00366104021016,0.0001436908,0.031698,2.20504,-0.0410897735224,1.8,0.05,9.66061005575
2018-09-26 07:14:15,53.5489,-35.6296,222.0,5.593,34.846,-0.00366104021352,0.0001328822,0.031698,2.21786,-0.0401210178105,1.8,0.08,9.6509588816
2018-09-26 07:14:15,53.5489,-35.6296,224.0,5.592,34.846,-0.00366104021365,0.0001376507,0.029937,2.2435,-0.0406053956665,1.8,0.05,9.64613757611
2018-09-26 07:14:15,53.5489,-35.6296,226.0,5.573,34.844,-0.00366104021655,0.0001328822,0.031698,2.23068,-0.0415741513784,1.8,0.03,9.63229219665
2018-09-26 07:14:15,53.5489,-35.6296,228.0,5.561,34.843,-0.00366104021877,0.0001344717,0.031698,2.2435,-0.0410897735224,1.8,0.06,9.62147308468
2018-09-26 07:14:15,53.5489,-35.6296,230.0,5.553,34.844,-0.00366104022011,0.0001290674,0.031698,2.21786,-0.0410897735224,1.8,0.05,9.61216814504
2018-09-26 07:14:15,53.5489,-35.6296,232.0,5.549,34.845,-0.00366104022081,0.0001306569,0.028176,2.23068,-0.0415741513784,1.8,0.04,9.60257420643
2018-09-26 07:14:15,53.5489,-35.6296,234.0,5.548,34.845,-0.00366104022099,0.0001344717,0.026415,2.21786,-0.0415741513784,1.8,0.04,9.59598494057
2018-09-26 07:14:15,53.5489,-35.6296,236.0,5.548,34.845,-0.00366104022105,0.0001290674,0.033459,2.2435,-0.0415741513784,1.8,0.04,9.58079013234
2018-09-26 07:14:15,53.5489,-35.6296,238.0,5.547,34.846,-0.00366104022149,0.0001338359,0.029937,2.23068,-0.0415741513784,1.8,0.07,9.56789092418
2018-09-26 07:14:15,53.5489,-35.6296,240.0,5.54,34.848,-0.00366104022277,0.0001328822,0.029937,2.26914,-0.0420585292344,1.8,0.05,9.55149798535
2018-09-26 07:14:15,53.5489,-35.6296,242.0,5.535,34.848,-0.00366104022333,0.0001363791,0.033459,2.2435,-0.0415741513784,1.8,0.05,9.54376013807
2018-09-26 07:14:15,53.5489,-35.6296,244.0,5.533,34.848,-0.00366104022375,0.0001789777,0.026415,2.26914,-0.0410897735224,1.8,0.04,9.53018324138
2018-09-26 07:14:15,53.5489,-35.6296,246.0,5.526,34.848,-0.00366104022479,0.0001332001,0.029937,2.25632,nan,nan,nan,9.50903120608
2018-09-26 07:14:15,53.5489,-35.6296,248.0,5.521,34.85,-0.00366104022575,0.0001360612,0.031698,2.26914,nan,nan,nan,9.4902154257
2018-09-26 07:14:15,53.5489,-35.6296,250.0,5.521,34.852,-0.00366104022588,0.000130339,0.033459,2.28196,nan,nan,nan,9.47179727003
2018-09-26 07:14:15,53.5489,-35.6296,252.0,5.519,34.854,-0.00366104022617,0.0001325643,0.033459,2.2435,nan,nan,nan,9.45506860296
2018-09-26 07:14:15,53.5489,-35.6296,254.0,5.517,34.856,-0.00366104022663,0.0001274779,0.029937,2.25632,nan,nan,nan,9.43767007613
2018-09-26 07:14:15,53.5489,-35.6296,256.0,5.509,34.857,-0.00366104022794,0.0001338359,0.029937,2.25632,nan,nan,nan,9.42945416054
2018-09-26 07:14:15,53.5489,-35.6296,258.0,5.506,34.857,-0.00366104022859,0.0001459161,0.026415,2.28196,nan,nan,nan,9.42335635208
2018-09-26 07:14:15,53.5489,-35.6296,260.0,5.505,34.856,-0.00366104022895,0.0001284316,0.031698,2.26914,nan,nan,nan,9.41109270401
2018-09-26 07:14:15,53.5489,-35.6296,262.0,5.502,34.857,-0.00366104022953,0.000130339,0.033459,2.26914,nan,nan,nan,9.39153553195
2018-09-26 07:14:15,53.5489,-35.6296,264.0,5.497,34.857,-0.00366104023046,0.0001376507,0.029937,2.26914,nan,nan,nan,9.36798552689
2018-09-26 07:14:15,53.5489,-35.6296,266.0,5.491,34.858,-0.00366104023186,0.0001284316,0.03522,2.28196,nan,nan,nan,9.33305685805
2018-09-26 07:14:15,53.5489,-35.6296,268.0,5.467,34.86,-0.00366104023573,0.0001268421,0.029937,2.3076,nan,nan,nan,9.30560032041
2018-09-26 07:14:15,53.5489,-35.6296,270.0,5.464,34.861,-0.00366104023619,0.0001274779,0.031698,2.3076,nan,nan,nan,9.29521171712
2018-09-26 07:14:15,53.5489,-35.6296,272.0,5.462,34.862,-0.00366104023655,0.0001274779,0.029937,2.29478,nan,nan,nan,9.27637379347
2018-09-26 07:14:15,53.5489,-35.6296,274.0,5.457,34.863,-0.00366104023751,0.0001249347,0.028176,2.29478,nan,nan,nan,9.26320807277
2018-09-26 07:14:15,53.5489,-35.6296,276.0,5.452,34.864,-0.00366104023857,0.0001408297,0.028176,2.28196,nan,nan,nan,9.24232583215
2018-09-26 07:14:15,53.5489,-35.6296,278.0,5.449,34.866,-0.00366104023938,0.0001249347,0.028176,2.29478,nan,nan,nan,9.2144160901
2018-09-26 07:14:15,53.5489,-35.6296,280.0,5.444,34.868,-0.00366104024018,0.0001192125,0.031698,2.28196,nan,nan,nan,9.18939279
2018-09-26 07:14:15,53.5489,-35.6296,282.0,5.444,34.869,-0.00366104024045,0.000120802,0.029937,2.33324,nan,nan,nan,9.1586643496
2018-09-26 07:14:15,53.5489,-35.6296,284.0,5.424,34.871,-0.0036610402445,0.0001201662,0.026415,2.32042,nan,nan,nan,9.11772871776
2018-09-26 07:14:15,53.5489,-35.6296,286.0,5.369,34.871,-0.00366104025301,0.0001195304,0.031698,2.3076,nan,nan,nan,9.0855378001
2018-09-26 07:14:15,53.5489,-35.6296,288.0,5.359,34.87,-0.00366104025474,0.0001236631,0.031698,2.33324,nan,nan,nan,9.06097739423
2018-09-26 07:14:15,53.5489,-35.6296,290.0,5.353,34.87,-0.00366104025617,0.0001268421,0.031698,2.33324,nan,nan,nan,9.02556289856
2018-09-26 07:14:15,53.5489,-35.6296,292.0,5.331,34.87,-0.0036610402598,0.0001217557,0.031698,2.33324,nan,nan,nan,8.98520636861
2018-09-26 07:14:15,53.5489,-35.6296,294.0,5.311,34.87,-0.00366104026337,0.0001173051,0.029937,2.39734,nan,nan,nan,8.94439682208
2018-09-26 07:14:15,53.5489,-35.6296,296.0,5.254,34.874,-0.00366104027317,0.0001141261,0.028176,2.38452,nan,nan,nan,8.89837197079
2018-09-26 07:14:15,53.5489,-35.6296,298.0,5.221,34.877,-0.00366104027797,0.0001160335,0.028176,2.3717,nan,nan,nan,8.8767467964
2018-09-26 07:14:15,53.5489,-35.6296,300.0,5.217,34.877,-0.00366104027891,0.000114444,0.029937,2.38452,nan,nan,nan,8.85954485613
2018-09-26 07:14:15,53.5489,-35.6296,302.0,5.205,34.878,-0.00366104028086,0.0001541815,0.029937,2.39734,nan,nan,nan,8.8429256247
2018-09-26 07:14:15,53.5489,-35.6296,304.0,5.19,34.881,-0.00366104028318,0.0001147619,0.033459,2.38452,nan,nan,nan,8.82960176701
2018-09-26 07:14:15,53.5489,-35.6296,306.0,5.182,34.881,-0.00366104028451,0.0001122187,0.029937,2.39734,nan,nan,nan,8.81836248627
2018-09-26 07:14:15,53.5489,-35.6296,308.0,5.176,34.882,-0.00366104028572,0.0001147619,0.033459,2.35888,nan,nan,nan,8.80491874912
2018-09-26 07:14:15,53.5489,-35.6296,310.0,5.171,34.882,-0.00366104028651,0.0001160335,0.029937,2.39734,nan,nan,nan,8.79084982661
2018-09-26 07:14:15,53.5489,-35.6296,312.0,5.161,34.883,-0.00366104028832,0.0001128545,0.028176,2.39734,nan,nan,nan,8.77141244177
2018-09-26 07:14:15,53.5489,-35.6296,314.0,5.154,34.885,-0.00366104028969,0.0001166693,0.028176,2.41016,nan,nan,nan,8.75014212177
2018-09-26 07:14:15,53.5489,-35.6296,316.0,5.144,34.888,-0.00366104029123,0.0001134903,0.033459,2.39734,nan,nan,nan,8.73322216858
2018-09-26 07:14:15,53.5489,-35.6296,318.0,5.134,34.888,-0.00366104029303,0.0001119008,0.029937,2.42298,nan,nan,nan,8.71526912417
2018-09-26 07:14:15,53.5489,-35.6296,320.0,5.117,34.89,-0.00366104029577,0.000111265,0.029937,2.42298,nan,nan,nan,8.7002960696
2018-09-26 07:14:15,53.5489,-35.6296,322.0,5.098,34.893,-0.00366104029873,0.0001109471,0.033459,2.42298,nan,nan,nan,8.68481934406
2018-09-26 07:14:15,53.5489,-35.6296,324.0,5.094,34.895,-0.00366104029957,0.0001223915,0.040503,2.42298,nan,nan,nan,8.67645372911
2018-09-26 07:14:15,53.5489,-35.6296,326.0,5.094,34.895,-0.00366104029977,0.0001131724,0.029937,2.42298,nan,nan,nan,8.66405552423
2018-09-26 07:14:15,53.5489,-35.6296,328.0,5.088,34.898,-0.00366104030081,0.000117623,0.033459,2.42298,nan,nan,nan,8.65794371622
2018-09-26 07:14:15,53.5489,-35.6296,330.0,5.084,34.9,-0.00366104030145,0.0001192125,0.029937,2.42298,nan,nan,nan,8.64997920782
