datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-21 07:06:37,52.6954,-34.4006,0.5,7.21,34.696,-0.00366103992991,0.0001567247,0.741381,2.07684,-0.0381835063866,8.4,nan,10.7417809346
2018-11-21 07:06:37,52.6954,-34.4006,2.0,7.24,34.687,-0.00366103992968,0.0001554531,0.785406,2.10248,-0.0376991285306,6.8,nan,10.740587795
2018-11-21 07:06:37,52.6954,-34.4006,4.0,7.243,34.688,-0.00366103992976,0.0001529099,0.767796,2.08966,-0.0376991285306,6.7,nan,10.7401626925
2018-11-21 07:06:37,52.6954,-34.4006,6.0,7.238,34.689,-0.00366103993038,0.0001538636,0.748425,2.10248,-0.0381835063866,4.4,2.42,10.73958678
2018-11-21 07:06:37,52.6954,-34.4006,8.0,7.25,34.688,-0.00366103992862,0.0001544994,0.781884,2.10248,-0.0381835063866,3.9,1.72,10.7425627346
2018-11-21 07:06:37,52.6954,-34.4006,10.0,7.251,34.688,-0.00366103992839,0.0001570426,0.751947,2.07684,-0.0372147506746,4.0,1.87,10.7403683847
2018-11-21 07:06:37,52.6954,-34.4006,12.0,7.252,34.688,-0.0036610399282,0.0001516383,0.769557,2.08966,-0.0381835063866,2.9,1.61,10.737626218
2018-11-21 07:06:37,52.6954,-34.4006,14.0,7.253,34.688,-0.00366103992818,0.0001541815,0.750186,2.07684,-0.0376991285306,3.7,1.67,10.737763306
2018-11-21 07:06:37,52.6954,-34.4006,16.0,7.253,34.688,-0.00366103992811,0.0001538636,0.790689,2.07684,-0.0376991285306,2.7,1.3,10.7348849073
2018-11-21 07:06:37,52.6954,-34.4006,18.0,7.253,34.688,-0.00366103992811,0.0001548173,0.785406,2.06402,-0.0372147506746,2.3,1.25,10.7357072107
2018-11-21 07:06:37,52.6954,-34.4006,20.0,7.254,34.688,-0.00366103992797,0.0001579963,0.857607,2.08966,-0.0381835063866,2.1,0.96,10.7363925223
2018-11-21 07:06:37,52.6954,-34.4006,22.0,7.254,34.689,-0.003661039928,0.0001510025,0.758991,2.07684,-0.0376991285306,2.3,0.88,10.7335145729
2018-11-21 07:06:37,52.6954,-34.4006,24.0,7.254,34.689,-0.00366103992798,0.000155771,0.755469,2.08966,-0.0372147506746,1.8,0.38,10.7334186575
2018-11-21 07:06:37,52.6954,-34.4006,26.0,7.254,34.689,-0.00366103992801,0.0001529099,0.785406,2.08966,-0.0372147506746,2.1,0.55,10.7296787739
2018-11-21 07:06:37,52.6954,-34.4006,28.0,7.25,34.689,-0.0036610399286,0.0001579963,0.771318,2.0512,-0.0376991285306,1.9,0.56,10.7302266426
2018-11-21 07:06:37,52.6954,-34.4006,30.0,7.251,34.688,-0.00366103992849,0.0001554531,0.762513,2.08966,-0.0376991285306,1.7,0.66,10.7299937942
2018-11-21 07:06:37,52.6954,-34.4006,32.0,7.252,34.689,-0.00366103992833,0.0001529099,0.77484,2.10248,-0.0381835063866,1.9,0.48,10.7285831392
2018-11-21 07:06:37,52.6954,-34.4006,34.0,7.253,34.689,-0.00366103992812,0.0001544994,0.847041,2.2435,-0.0376991285306,1.8,0.47,10.7285831392
2018-11-21 07:06:37,52.6954,-34.4006,36.0,7.254,34.689,-0.00366103992816,0.0001595858,0.797733,2.08966,-0.0376991285306,1.8,0.4,10.7302266426
2018-11-21 07:06:37,52.6954,-34.4006,38.0,7.254,34.689,-0.0036610399281,0.0001513204,0.773079,2.07684,-0.0376991285306,1.8,0.36,10.728857035
2018-11-21 07:06:37,52.6954,-34.4006,40.0,7.254,34.688,-0.00366103992806,0.0001522741,0.795972,2.08966,-0.0372147506746,1.7,0.28,10.7268030244
2018-11-21 07:06:37,52.6954,-34.4006,42.0,7.255,34.688,-0.00366103992789,0.0001544994,0.769557,2.10248,-0.0376991285306,1.8,0.32,10.7258446505
2018-11-21 07:06:37,52.6954,-34.4006,44.0,7.256,34.688,-0.00366103992785,0.0001548173,0.755469,2.07684,-0.0372147506746,1.7,0.26,10.7268030244
2018-11-21 07:06:37,52.6954,-34.4006,46.0,7.255,34.688,-0.00366103992799,0.0001586321,0.787167,2.10248,-0.0376991285306,1.7,0.21,10.727213788
2018-11-21 07:06:37,52.6954,-34.4006,48.0,7.254,34.688,-0.00366103992819,0.0001541815,0.778362,2.06402,-0.0376991285306,1.7,0.19,10.726460736
2018-11-21 07:06:37,52.6954,-34.4006,50.0,7.253,34.688,-0.0036610399283,0.0001567247,0.778362,2.07684,-0.0372147506746,1.7,0.26,10.7237229095
2018-11-21 07:06:37,52.6954,-34.4006,52.0,7.253,34.688,-0.0036610399284,0.0001554531,0.778362,2.10248,-0.0372147506746,1.7,0.23,10.7226964448
2018-11-21 07:06:37,52.6954,-34.4006,54.0,7.253,34.688,-0.00366103992832,0.0001535457,0.806538,2.0512,-0.0376991285306,1.7,0.17,10.721328012
2018-11-21 07:06:37,52.6954,-34.4006,56.0,7.253,34.688,-0.00366103992835,0.0001529099,0.758991,2.07684,-0.0376991285306,1.7,0.06,10.7220122017
2018-11-21 07:06:37,52.6954,-34.4006,58.0,7.254,34.688,-0.00366103992829,0.000152592,0.762513,2.06402,-0.0372147506746,1.7,0.11,10.7192757629
2018-11-21 07:06:37,52.6954,-34.4006,60.0,7.254,34.688,-0.00366103992822,0.0001538636,0.753708,2.06402,-0.0376991285306,1.7,0.13,10.7172239939
2018-11-21 07:06:37,52.6954,-34.4006,62.0,7.256,34.688,-0.00366103992802,0.0001548173,0.783645,2.08966,-0.0386678842426,1.7,0.1,10.7165401775
2018-11-21 07:06:37,52.6954,-34.4006,64.0,7.256,34.688,-0.00366103992807,0.0001535457,0.75723,2.07684,-0.0376991285306,1.7,0.1,10.7192757629
2018-11-21 07:06:37,52.6954,-34.4006,66.0,7.256,34.688,-0.00366103992805,0.0001554531,0.778362,4.8075,-0.0372147506746,1.7,0.17,10.7182498184
2018-11-21 07:06:37,52.6954,-34.4006,68.0,7.255,34.688,-0.00366103992835,0.000152592,0.803016,2.0512,-0.0376991285306,1.7,0.13,10.7138054452
2018-11-21 07:06:37,52.6954,-34.4006,70.0,7.254,34.688,-0.00366103992842,0.0001529099,0.750186,2.07684,-0.0376991285306,1.7,0.08,10.7110715656
2018-11-21 07:06:37,52.6954,-34.4006,72.0,7.254,34.688,-0.00366103992846,0.0001570426,0.748425,2.0512,-0.0386678842426,1.7,0.08,10.711522597
2018-11-21 07:06:37,52.6954,-34.4006,74.0,7.255,34.688,-0.00366103992838,0.000152592,0.751947,2.07684,-0.0376991285306,1.7,0.06,10.7127801405
2018-11-21 07:06:37,52.6954,-34.4006,76.0,7.256,34.688,-0.00366103992839,0.000152592,0.760752,2.06402,-0.0372147506746,1.7,0.05,10.7101695724
2018-11-21 07:06:37,52.6954,-34.4006,78.0,7.256,34.688,-0.0036610399283,0.000155771,0.769557,2.08966,-0.0376991285306,1.7,0.07,10.7120966706
2018-11-21 07:06:37,52.6954,-34.4006,80.0,7.256,34.688,-0.00366103992843,0.0001538636,0.787167,2.08966,-0.0376991285306,1.6,0.04,10.7124383989
2018-11-21 07:06:37,52.6954,-34.4006,82.0,7.254,34.688,-0.00366103992883,0.0001544994,0.771318,2.07684,-0.0381835063866,1.7,0.05,10.7066308289
2018-11-21 07:06:37,52.6954,-34.4006,84.0,7.253,34.687,-0.00366103992899,0.0001551352,0.753708,2.06402,-0.0376991285306,1.7,0.06,10.7090217152
2018-11-21 07:06:37,52.6954,-34.4006,86.0,7.254,34.687,-0.00366103992892,0.0001516383,0.767796,2.08966,-0.0381835063866,1.7,0.1,10.7078876707
2018-11-21 07:06:37,52.6954,-34.4006,88.0,7.255,34.688,-0.00366103992885,0.0001529099,0.734337,2.06402,-0.0381835063866,1.7,0.08,10.7015096964
2018-11-21 07:06:37,52.6954,-34.4006,90.0,7.255,34.688,-0.00366103992891,0.0001516383,0.753708,2.0512,-0.0381835063866,1.7,0.09,10.703216408
2018-11-21 07:06:37,52.6954,-34.4006,92.0,7.255,34.688,-0.00366103992907,0.0010579712,0.783645,2.0512,-0.0386678842426,1.7,0.09,10.6969646387
2018-11-21 07:06:37,52.6954,-34.4006,94.0,7.256,34.688,-0.003661039929,0.0001532278,0.799494,2.07684,-0.0381835063866,1.6,0.04,10.6998033172
2018-11-21 07:06:37,52.6954,-34.4006,96.0,7.256,34.688,-0.00366103992905,0.0001551352,0.785406,2.0512,-0.0381835063866,1.7,0.08,10.693663103
2018-11-21 07:06:37,52.6954,-34.4006,98.0,7.256,34.688,-0.00366103992926,0.0001532278,0.755469,2.06402,-0.0381835063866,1.7,0.07,10.6937722248
2018-11-21 07:06:37,52.6954,-34.4006,100.0,7.255,34.688,-0.00366103992945,0.0001551352,0.755469,2.10248,-0.0386678842426,1.7,0.05,10.6909355003
2018-11-21 07:06:37,52.6954,-34.4006,102.0,7.256,34.688,-0.00366103992951,0.0001538636,0.73962,2.07684,-0.0381835063866,1.7,0.06,10.6871864336
2018-11-21 07:06:37,52.6954,-34.4006,104.0,7.257,34.688,-0.00366103992964,0.0001506846,0.753708,2.08966,-0.0376991285306,1.7,0.07,10.6855918629
2018-11-21 07:06:37,52.6954,-34.4006,106.0,7.255,34.688,-0.00366103992984,0.0001535457,0.808299,2.08966,-0.0386678842426,1.7,0.06,10.6783313822
2018-11-21 07:06:37,52.6954,-34.4006,108.0,7.256,34.688,-0.0036610399301,0.0001516383,0.737859,2.10248,-0.0386678842426,1.8,0.08,10.6742474564
2018-11-21 07:06:37,52.6954,-34.4006,110.0,7.257,34.688,-0.00366103993012,0.0001544994,0.767796,2.0512,-0.0386678842426,1.7,0.06,10.6674451489
2018-11-21 07:06:37,52.6954,-34.4006,112.0,7.257,34.688,-0.00366103993025,0.000152592,0.755469,2.07684,-0.0386678842426,1.6,0.11,10.6647257073
2018-11-21 07:06:37,52.6954,-34.4006,114.0,7.257,34.688,-0.00366103993056,0.0001538636,0.753708,2.07684,-0.0391522620985,1.7,0.07,10.6470699387
2018-11-21 07:06:37,52.6954,-34.4006,116.0,7.256,34.688,-0.00366103993108,0.0001564068,0.741381,2.1153,-0.0386678842426,1.7,0.05,10.6375777537
2018-11-21 07:06:37,52.6954,-34.4006,118.0,7.254,34.689,-0.00366103993174,0.0001506846,0.713205,2.08966,-0.0386678842426,1.7,0.03,10.623358815
2018-11-21 07:06:37,52.6954,-34.4006,120.0,7.253,34.689,-0.00366103993229,0.0001513204,0.709683,2.07684,-0.0386678842426,1.7,0.04,10.6045712608
2018-11-21 07:06:37,52.6954,-34.4006,122.0,7.252,34.689,-0.00366103993294,0.0001516383,0.72201,2.06402,-0.0381835063866,1.8,0.04,10.5593236103
2018-11-21 07:06:37,52.6954,-34.4006,124.0,7.238,34.693,-0.00366103993624,0.0001433729,0.58113,2.08966,-0.0386678842426,1.8,0.05,10.489319809
2018-11-21 07:06:37,52.6954,-34.4006,126.0,7.195,34.709,-0.00366103994434,0.0001357433,0.385659,2.10248,-0.0386678842426,1.8,0.05,10.4194293871
2018-11-21 07:06:37,52.6954,-34.4006,128.0,7.096,34.737,-0.00366103996138,0.0001312927,0.265911,2.14094,-0.0391522620985,1.8,0.04,10.3433407105
2018-11-21 07:06:37,52.6954,-34.4006,130.0,7.002,34.75,-0.00366103997648,0.0001290674,0.237735,2.12812,-0.0391522620985,1.8,0.05,10.2895813834
2018-11-21 07:06:37,52.6954,-34.4006,132.0,6.954,34.754,-0.00366103998483,0.0001281137,0.216603,2.12812,-0.0401210178105,1.9,0.07,10.2404805351
2018-11-21 07:06:37,52.6954,-34.4006,134.0,6.877,34.762,-0.00366103999775,0.0001268421,0.184905,2.14094,-0.0401210178105,1.9,0.05,10.1781102267
2018-11-21 07:06:37,52.6954,-34.4006,136.0,6.777,34.772,-0.00366104001483,0.0001252526,0.156729,2.15376,-0.0391522620985,1.8,0.05,10.1152272831
2018-11-21 07:06:37,52.6954,-34.4006,138.0,6.662,34.784,-0.00366104003387,0.0001602216,0.126792,2.1794,-0.0396366399545,1.8,0.05,10.0632718771
2018-11-21 07:06:37,52.6954,-34.4006,140.0,6.62,34.786,-0.00366104004073,0.000123981,0.119748,2.19222,-0.0396366399545,1.7,0.05,10.0251744216
2018-11-21 07:06:37,52.6954,-34.4006,142.0,6.577,34.787,-0.00366104004894,0.0001246168,0.107421,2.1794,-0.0396366399545,1.7,0.05,9.97001199189
2018-11-21 07:06:37,52.6954,-34.4006,144.0,6.431,34.792,-0.00366104007317,0.0001198483,0.075723,2.21786,-0.0396366399545,1.8,0.06,9.90633978809
2018-11-21 07:06:37,52.6954,-34.4006,146.0,6.265,34.801,-0.00366104009856,0.0001236631,0.058113,2.20504,-0.0391522620985,1.8,0.04,9.86094467928
2018-11-21 07:06:37,52.6954,-34.4006,148.0,6.221,34.803,-0.00366104010663,0.0001242989,0.047547,2.19222,-0.0396366399545,1.7,0.06,9.83908029104
2018-11-21 07:06:37,52.6954,-34.4006,150.0,6.154,34.802,-0.0036610401187,0.000123981,0.047547,2.21786,-0.0396366399545,1.7,0.05,9.81309135879
2018-11-21 07:06:37,52.6954,-34.4006,152.0,6.09,34.806,-0.00366104012762,0.000123981,0.040503,2.23068,-0.0391522620985,1.7,0.05,9.7981632392
2018-11-21 07:06:37,52.6954,-34.4006,154.0,6.059,34.808,-0.00366104013219,0.0001230273,0.038742,2.21786,-0.0396366399545,1.7,0.05,9.79294784802
2018-11-21 07:06:37,52.6954,-34.4006,156.0,6.038,34.808,-0.00366104013558,0.0001242989,0.033459,2.19222,-0.0396366399545,1.8,0.06,9.78804226044
2018-11-21 07:06:37,52.6954,-34.4006,158.0,6.047,34.813,-0.00366104013422,0.0001258884,0.036981,2.23068,-0.0396366399545,1.8,0.06,9.78117934618
2018-11-21 07:06:37,52.6954,-34.4006,160.0,6.047,34.819,-0.00366104013408,0.0001242989,0.03522,2.20504,-0.0396366399545,1.7,0.04,9.77872969202
2018-11-21 07:06:37,52.6954,-34.4006,162.0,6.05,34.824,-0.00366104013362,0.0001262063,0.031698,2.20504,-0.0396366399545,1.7,0.06,9.77579106971
2018-11-21 07:06:37,52.6954,-34.4006,164.0,6.052,34.834,-0.00366104013308,0.0001233452,0.031698,2.21786,-0.0406053956665,1.7,0.05,9.77609712721
2018-11-21 07:06:37,52.6954,-34.4006,166.0,6.062,34.843,-0.00366104013127,0.000120802,0.033459,2.16658,-0.0396366399545,1.7,0.05,9.77897462461
2018-11-21 07:06:37,52.6954,-34.4006,168.0,6.086,34.851,-0.00366104012755,0.0001233452,0.033459,2.20504,-0.0401210178105,1.7,0.04,9.78375226831
2018-11-21 07:06:37,52.6954,-34.4006,170.0,6.095,34.853,-0.00366104012617,0.0001217557,0.029937,2.20504,-0.0391522620985,1.7,0.05,9.7841198943
2018-11-21 07:06:37,52.6954,-34.4006,172.0,6.103,34.856,-0.00366104012496,0.0001204841,0.026415,2.1794,-0.0401210178105,1.7,0.09,9.78467136409
2018-11-21 07:06:37,52.6954,-34.4006,174.0,6.102,34.859,-0.00366104012512,0.0001204841,0.031698,2.19222,-0.0391522620985,1.7,0.05,9.78362972996
2018-11-21 07:06:37,52.6954,-34.4006,176.0,6.1,34.861,-0.0036610401254,0.0001201662,0.031698,2.20504,-0.0396366399545,1.7,0.06,9.78436498742
2018-11-21 07:06:37,52.6954,-34.4006,178.0,6.101,34.863,-0.00366104012534,0.0001214378,0.031698,2.20504,-0.0391522620985,1.8,0.08,9.78467136409
2018-11-21 07:06:37,52.6954,-34.4006,180.0,6.101,34.865,-0.0036610401253,0.0001188946,0.028176,2.20504,-0.0391522620985,1.7,0.06,9.78804226043
2018-11-21 07:06:37,52.6954,-34.4006,182.0,6.103,34.866,-0.00366104012496,0.000120802,0.028176,2.19222,-0.0386678842426,1.7,0.06,9.79049468882
2018-11-21 07:06:37,52.6954,-34.4006,184.0,6.107,34.868,-0.0036610401243,0.0001246168,0.028176,2.21786,-0.0391522620985,1.6,0.06,9.79000414469
2018-11-21 07:06:37,52.6954,-34.4006,186.0,6.115,34.874,-0.003661040123,0.0001201662,0.031698,2.21786,-0.0396366399545,1.7,0.05,9.79417470176
2018-11-21 07:06:37,52.6954,-34.4006,188.0,6.12,34.882,-0.0036610401223,0.0001220736,0.026415,2.19222,-0.0391522620985,1.7,0.05,9.79601532517
2018-11-21 07:06:37,52.6954,-34.4006,190.0,6.12,34.885,-0.00366104012249,0.0001192125,0.028176,2.16658,-0.0391522620985,1.8,0.06,9.79264116314
2018-11-21 07:06:37,52.6954,-34.4006,192.0,6.12,34.886,-0.00366104012245,0.0001173051,0.029937,2.1794,-0.0386678842426,1.8,0.03,9.79478819719
2018-11-21 07:06:37,52.6954,-34.4006,194.0,6.119,34.887,-0.0036610401226,0.0001179409,0.029937,2.20504,-0.0386678842426,1.8,0.06,9.79540173832
2018-11-21 07:06:37,52.6954,-34.4006,196.0,6.119,34.887,-0.00366104012275,0.0001227094,0.026415,2.19222,-0.0396366399545,1.8,0.07,9.78957494255
2018-11-21 07:06:37,52.6954,-34.4006,198.0,6.113,34.889,-0.0036610401237,0.0001188946,0.029937,2.20504,-0.0386678842426,1.8,0.05,9.78773575825
2018-11-21 07:06:37,52.6954,-34.4006,200.0,6.107,34.891,-0.00366104012474,0.0001185767,0.024654,2.20504,-0.0396366399545,1.8,0.07,9.78559056253
2018-11-21 07:06:37,52.6954,-34.4006,202.0,6.105,34.892,-0.00366104012519,0.000117623,0.029937,2.19222,-0.0386678842426,1.8,0.05,9.78583569946
2018-11-21 07:06:37,52.6954,-34.4006,204.0,6.103,34.893,-0.00366104012554,0.0001163514,0.029937,2.20504,-0.0396366399545,1.8,0.04,9.78518610257
2018-11-21 07:06:37,52.6954,-34.4006,206.0,6.096,34.895,-0.00366104012657,0.000117623,0.029937,2.19222,-0.0396366399545,1.8,0.04,9.78344592586
2018-11-21 07:06:37,52.6954,-34.4006,208.0,6.094,34.896,-0.00366104012707,0.0001182588,0.028176,2.20504,-0.0401210178105,1.8,0.03,9.78559056253
2018-11-21 07:06:37,52.6954,-34.4006,210.0,6.09,34.898,-0.00366104012779,0.0001182588,0.03522,2.19222,-0.0396366399545,1.7,0.06,9.78436498742
2018-11-21 07:06:37,52.6954,-34.4006,212.0,6.085,34.899,-0.00366104012856,0.0001230273,0.031698,2.16658,-0.0406053956665,1.7,0.04,9.78344592586
2018-11-21 07:06:37,52.6954,-34.4006,214.0,6.083,34.9,-0.00366104012908,0.0001166693,0.029937,2.20504,-0.0406053956665,1.7,0.06,9.78283327518
2018-11-21 07:06:37,52.6954,-34.4006,216.0,6.08,34.9,-0.00366104012958,0.0001179409,0.029937,2.20504,-0.0401210178105,1.7,0.06,9.78222067011
2018-11-21 07:06:37,52.6954,-34.4006,218.0,6.077,34.901,-0.00366104013019,0.0001179409,0.028176,2.19222,-0.0396366399545,1.7,0.05,9.78160811066
2018-11-21 07:06:37,52.6954,-34.4006,220.0,6.068,34.902,-0.00366104013158,0.0001173051,0.029937,2.21786,-0.0396366399545,1.7,0.05,9.78160811066
2018-11-21 07:06:37,52.6954,-34.4006,222.1,6.064,34.904,-0.00366104013221,0.0001192125,0.028176,2.20504,-0.0396366399545,1.7,0.08,9.78038312856
2018-11-21 07:06:37,52.6954,-34.4006,224.0,6.059,34.906,-0.00366104013322,0.0001163514,0.028176,2.20504,-0.0391522620985,1.7,0.05,9.77775003458
2018-11-21 07:06:37,52.6954,-34.4006,226.0,6.053,34.908,-0.00366104013437,0.000117623,0.026415,2.1794,-0.0396366399545,1.8,0.06,9.77456695358
2018-11-21 07:06:37,52.6954,-34.4006,228.0,6.045,34.909,-0.00366104013573,0.0001179409,0.026415,2.19222,-0.0401210178105,1.8,0.04,9.77260874674
2018-11-21 07:06:37,52.6954,-34.4006,230.0,6.041,34.91,-0.00366104013648,0.0001185767,0.026415,2.19222,-0.0401210178105,1.7,0.04,9.76722608169
2018-11-21 07:06:37,52.6954,-34.4006,232.0,6.036,34.91,-0.00366104013747,0.0001163514,0.028176,2.19222,-0.0406053956665,1.7,0.04,9.75704536355
2018-11-21 07:06:37,52.6954,-34.4006,234.0,6.026,34.91,-0.00366104013956,0.0001160335,0.026415,2.19222,-0.0401210178105,1.7,0.04,9.74451097318
2018-11-21 07:06:37,52.6954,-34.4006,236.0,6.002,34.91,-0.00366104014329,0.0001169872,0.024654,2.19222,-0.0396366399545,1.7,0.06,9.73232448498
2018-11-21 07:06:37,52.6954,-34.4006,238.0,5.991,34.91,-0.00366104014502,0.0001169872,0.024654,2.20504,-0.0396366399545,1.7,0.04,9.7240480071
2018-11-21 07:06:37,52.6954,-34.4006,240.0,5.983,34.91,-0.0036610401464,0.0001141261,0.028176,2.23068,-0.0401210178105,1.7,0.04,9.7182108166
2018-11-21 07:06:37,52.6954,-34.4006,242.0,5.978,34.91,-0.00366104014731,0.0001169872,0.029937,2.20504,-0.0396366399545,1.7,0.04,9.70654890331
2018-11-21 07:06:37,52.6954,-34.4006,244.0,5.969,34.91,-0.00366104014889,0.0001157156,0.031698,2.1794,-0.0396366399545,1.8,0.04,9.68860262285
2018-11-21 07:06:37,52.6954,-34.4006,246.0,5.948,34.91,-0.0036610401526,0.0001182588,0.029937,2.20504,nan,nan,nan,9.66852046652
2018-11-21 07:06:37,52.6954,-34.4006,248.0,5.93,34.909,-0.00366104015542,0.000114444,0.026415,2.21786,nan,nan,nan,9.66175689176
2018-11-21 07:06:37,52.6954,-34.4006,250.0,5.928,34.909,-0.00366104015585,0.0001157156,0.024654,2.21786,nan,nan,nan,9.65234553493
2018-11-21 07:06:37,52.6954,-34.4006,252.0,5.919,34.908,-0.00366104015742,0.0001153977,0.026415,2.23068,nan,nan,nan,9.63933233949
2018-11-21 07:06:37,52.6954,-34.4006,254.0,5.91,34.908,-0.00366104015888,0.0001141261,0.029937,2.2435,nan,nan,nan,9.6337959893
2018-11-21 07:06:37,52.6954,-34.4006,256.0,5.909,34.909,-0.00366104015914,0.0001157156,0.033459,2.21786,nan,nan,nan,9.62417651416
2018-11-21 07:06:37,52.6954,-34.4006,258.0,5.906,34.909,-0.00366104015991,0.000117623,0.026415,2.20504,nan,nan,nan,9.61624900102
2018-11-21 07:06:37,52.6954,-34.4006,260.0,5.897,34.908,-0.0036610401613,0.0001166693,0.028176,2.21786,nan,nan,nan,9.59418879573
2018-11-21 07:06:37,52.6954,-34.4006,262.0,5.879,34.907,-0.00366104016421,0.0001138082,0.024654,2.2435,nan,nan,nan,9.58557282948
2018-11-21 07:06:37,52.6954,-34.4006,264.0,5.875,34.908,-0.00366104016505,0.0001166693,0.022893,2.2435,nan,nan,nan,9.58389856466
2018-11-21 07:06:37,52.6954,-34.4006,266.0,5.869,34.91,-0.00366104016631,0.0001128545,0.028176,2.20504,nan,nan,nan,9.56765224344
2018-11-21 07:06:37,52.6954,-34.4006,268.0,5.857,34.909,-0.00366104016812,0.0001131724,0.028176,2.23068,nan,nan,nan,9.55048569229
2018-11-21 07:06:37,52.6954,-34.4006,270.0,5.851,34.909,-0.00366104016944,0.0001150798,0.028176,2.23068,nan,nan,nan,9.5326425109
2018-11-21 07:06:37,52.6954,-34.4006,272.0,5.844,34.908,-0.00366104017053,0.0001115829,0.028176,2.2435,nan,nan,nan,9.52053160903
2018-11-21 07:06:37,52.6954,-34.4006,274.0,5.839,34.907,-0.00366104017147,0.000114444,0.028176,2.2435,nan,nan,nan,9.50464876945
2018-11-21 07:06:37,52.6954,-34.4006,276.0,5.832,34.907,-0.0036610401729,0.0001160335,0.031698,2.21786,nan,nan,nan,9.48572506901
2018-11-21 07:06:37,52.6954,-34.4006,278.0,5.817,34.908,-0.0036610401755,0.0001125366,0.026415,2.23068,nan,nan,nan,9.46684572895
2018-11-21 07:06:37,52.6954,-34.4006,280.0,5.805,34.909,-0.00366104017768,0.0001106292,0.028176,2.25632,nan,nan,nan,9.45318586313
2018-11-21 07:06:37,52.6954,-34.4006,282.0,5.793,34.909,-0.0036610401794,0.0001119008,0.026415,2.25632,nan,nan,nan,9.44501282933
2018-11-21 07:06:37,52.6954,-34.4006,284.0,5.787,34.91,-0.00366104018054,0.0001119008,0.024654,2.26914,nan,nan,nan,9.4348522429
2018-11-21 07:06:37,52.6954,-34.4006,286.0,5.785,34.91,-0.00366104018098,0.0001131724,0.026415,2.25632,nan,nan,nan,9.42312191355
2018-11-21 07:06:37,52.6954,-34.4006,288.0,5.78,34.91,-0.00366104018207,0.000111265,0.029937,2.23068,nan,nan,nan,9.40181667056
2018-11-21 07:06:37,52.6954,-34.4006,290.0,5.774,34.91,-0.00366104018316,0.0001198483,0.026415,2.25632,nan,nan,nan,9.37637162989
2018-11-21 07:06:37,52.6954,-34.4006,292.0,5.761,34.91,-0.00366104018593,0.0001115829,0.029937,2.26914,nan,nan,nan,9.34241578439
2018-11-21 07:06:37,52.6954,-34.4006,294.0,5.739,34.911,-0.00366104018925,0.0001115829,0.021132,2.28196,nan,nan,nan,9.32138232618
2018-11-21 07:06:37,52.6954,-34.4006,296.0,5.734,34.911,-0.00366104019014,0.0001128545,0.028176,2.26914,nan,nan,nan,9.30906620844
2018-11-21 07:06:37,52.6954,-34.4006,298.0,5.731,34.911,-0.0036610401909,0.0001134903,0.029937,2.28196,nan,nan,nan,9.28783252436
2018-11-21 07:06:37,52.6954,-34.4006,300.0,5.728,34.911,-0.00366104019143,0.0001106292,0.022893,2.28196,nan,nan,nan,9.25976215212
2018-11-21 07:06:37,52.6954,-34.4006,302.0,5.727,34.91,-0.00366104019207,0.0001115829,0.028176,2.25632,nan,nan,nan,9.2156150959
2018-11-21 07:06:37,52.6954,-34.4006,304.0,5.712,34.908,-0.00366104019499,0.0001128545,0.026415,2.29478,nan,nan,nan,9.15073195668
2018-11-21 07:06:37,52.6954,-34.4006,306.0,5.661,34.902,-0.0036610402036,0.0001096755,0.031698,2.3076,nan,nan,nan,9.06691415577
2018-11-21 07:06:37,52.6954,-34.4006,308.0,5.594,34.893,-0.00366104021481,0.0001109471,0.026415,2.32042,nan,nan,nan,8.98603806313
2018-11-21 07:06:37,52.6954,-34.4006,310.0,5.528,34.889,-0.00366104022488,0.0001093576,0.029937,2.34606,nan,nan,nan,8.92654819253
2018-11-21 07:06:37,52.6954,-34.4006,312.0,5.493,34.89,-0.00366104023091,0.0001103113,0.031698,2.35888,nan,nan,nan,8.89119334536
2018-11-21 07:06:37,52.6954,-34.4006,314.0,5.482,34.891,-0.00366104023293,0.0001106292,0.029937,2.3717,nan,nan,nan,8.86609343886
2018-11-21 07:06:37,52.6954,-34.4006,316.0,5.464,34.893,-0.00366104023584,0.0001099934,0.033459,2.38452,nan,nan,nan,8.84640995778
2018-11-21 07:06:37,52.6954,-34.4006,318.0,5.454,34.894,-0.0036610402373,0.0001096755,0.031698,2.38452,nan,nan,nan,8.8369406213
2018-11-21 07:06:37,52.6954,-34.4006,320.0,5.45,34.895,-0.00366104023802,0.0001096755,0.028176,2.38452,nan,nan,nan,8.83096028425
2018-11-21 07:06:37,52.6954,-34.4006,322.0,5.448,34.895,-0.00366104023844,0.0001087218,0.029937,2.38452,nan,nan,nan,8.82226993168
2018-11-21 07:06:37,52.6954,-34.4006,324.0,5.446,34.895,-0.00366104023884,0.0001103113,0.031698,2.3717,nan,nan,nan,8.81662648345
2018-11-21 07:06:37,52.6954,-34.4006,326.0,5.445,34.896,-0.00366104023909,0.0001131724,0.031698,2.38452,nan,nan,nan,8.81077037795
2018-11-21 07:06:37,52.6954,-34.4006,328.0,5.443,34.896,-0.00366104023951,0.0001128545,0.028176,2.3717,nan,nan,nan,8.80405222156
2018-11-21 07:06:37,52.6954,-34.4006,329.9,5.441,34.896,-0.00366104023998,0.0001090397,0.029937,2.39734,nan,nan,nan,8.78895790879
