datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-30 07:10:38,53.9643,-36.4821,0.4,7.883,34.668,-0.00366103982447,0.0001967801,0.648048,2.08966,65.0263563754,7.8,nan,11.6531298529
2018-06-30 07:10:38,53.9643,-36.4821,2.0,7.883,34.668,-0.00366103982293,0.0001932832,0.604023,2.1153,47.0680473651,6.8,nan,11.6508243859
2018-06-30 07:10:38,53.9643,-36.4821,3.9,7.884,34.668,-0.00366103982194,0.0001932832,0.612828,2.1153,34.7866468269,6.0,nan,11.6524624221
2018-06-30 07:10:38,53.9643,-36.4821,6.0,7.883,34.668,-0.00366103982228,0.0001951906,0.635721,2.10248,28.2150924548,3.8,1.81,11.650217779
2018-06-30 07:10:38,53.9643,-36.4821,8.0,7.882,34.668,-0.00366103982274,0.0002015486,0.632199,2.12812,22.3483078632,3.5,1.51,11.6494292492
2018-06-30 07:10:38,53.9643,-36.4821,10.0,7.881,34.668,-0.0036610398232,0.0002145825,0.829431,2.08966,18.5691918309,3.0,1.7,11.640214472
2018-06-30 07:10:38,53.9643,-36.4821,12.0,7.879,34.668,-0.0036610398241,0.000197098,0.595218,2.1153,16.3463818499,2.8,1.18,11.6273472601
2018-06-30 07:10:38,53.9643,-36.4821,14.0,7.875,34.668,-0.00366103982514,0.0002079066,0.605784,2.14094,13.833429533,2.4,1.0,11.6310693513
2018-06-30 07:10:38,53.9643,-36.4821,16.0,7.871,34.668,-0.00366103982646,0.0002292059,0.641004,2.12812,11.3781181811,2.6,1.03,11.635958752
2018-06-30 07:10:38,53.9643,-36.4821,18.0,7.857,34.668,-0.00366103982968,0.0002549558,0.748425,2.15376,9.42704417724,2.2,0.72,11.6361253094
2018-06-30 07:10:38,53.9643,-36.4821,20.0,7.812,34.668,-0.0036610398385,0.0002301596,0.859368,2.12812,8.18606811023,1.8,0.72,11.6330974592
2018-06-30 07:10:38,53.9643,-36.4821,22.0,7.764,34.667,-0.00366103984647,0.0002142646,0.899871,2.1153,6.9562327339,2.0,0.68,11.6223263131
2018-06-30 07:10:38,53.9643,-36.4821,24.0,7.708,34.667,-0.00366103985642,0.0002241195,1.5849,2.15376,6.00055522406,1.9,0.47,11.603054168
2018-06-30 07:10:38,53.9643,-36.4821,26.0,7.646,34.665,-0.00366103986691,0.0005299393,1.128801,2.16658,5.00176808504,1.8,0.47,11.5780119379
2018-06-30 07:10:38,53.9643,-36.4821,28.0,7.585,34.665,-0.00366103987775,0.0002292059,1.149933,2.1794,4.17735697417,1.8,0.21,11.5352264996
2018-06-30 07:10:38,53.9643,-36.4821,30.0,7.528,34.663,-0.00366103988838,0.000232067,1.023141,2.20504,3.57043152063,1.8,0.28,11.4784858253
2018-06-30 07:10:38,53.9643,-36.4821,32.0,7.352,34.665,-0.00366103991659,0.0002272985,0.912198,2.23068,3.25558591425,1.9,0.26,11.4037211533
2018-06-30 07:10:38,53.9643,-36.4821,34.0,7.238,34.665,-0.00366103993653,0.0003922886,0.868173,2.25632,2.90586510223,1.9,0.16,11.3383533242
2018-06-30 07:10:38,53.9643,-36.4821,36.0,7.15,34.666,-0.00366103995162,0.0002285701,1.023141,2.26914,2.66125428497,1.8,0.12,11.2767842861
2018-06-30 07:10:38,53.9643,-36.4821,38.0,7.073,34.665,-0.00366103996537,0.0002498694,0.817104,2.26914,2.35851812498,1.8,0.24,11.2181030042
2018-06-30 07:10:38,53.9643,-36.4821,40.0,7.001,34.664,-0.00366103997911,0.00022253,1.234461,2.25632,2.08048523565,1.8,0.2,11.1488240582
2018-06-30 07:10:38,53.9643,-36.4821,42.0,6.904,34.664,-0.00366103999392,0.0002438293,0.73962,2.2435,1.75449893858,1.8,0.12,11.0865868294
2018-06-30 07:10:38,53.9643,-36.4821,44.0,6.85,34.663,-0.00366104000366,0.0002279343,0.746664,2.2435,1.51715378915,1.8,0.11,11.0294944061
2018-06-30 07:10:38,53.9643,-36.4821,46.0,6.766,34.666,-0.00366104001891,0.0002915143,0.773079,2.25632,1.26333979262,1.9,0.08,10.9577695321
2018-06-30 07:10:38,53.9643,-36.4821,48.0,6.658,34.67,-0.00366104003946,0.000406912,0.702639,2.23068,1.06861989452,1.8,0.09,10.8821989801
2018-06-30 07:10:38,53.9643,-36.4821,50.0,6.472,34.671,-0.00366104006899,0.0002778446,1.14465,2.23068,0.889884465663,1.7,0.09,10.8252483602
2018-06-30 07:10:38,53.9643,-36.4821,52.0,6.335,34.669,-0.00366104009174,0.0003325234,0.899871,2.20504,0.757164933126,1.7,0.05,10.778022463
2018-06-30 07:10:38,53.9643,-36.4821,54.0,6.202,34.67,-0.0036610401106,0.0002276164,0.542388,2.21786,0.635586091276,1.7,0.06,10.7455808611
2018-06-30 07:10:38,53.9643,-36.4821,56.0,6.192,34.67,-0.0036610401131,0.0002425577,0.595218,2.21786,0.527569829393,1.7,0.06,10.7231070164
2018-06-30 07:10:38,53.9643,-36.4821,58.0,6.168,34.669,-0.00366104011705,0.0002206226,0.574086,2.19222,0.448616238869,1.8,0.07,10.6943451366
2018-06-30 07:10:38,53.9643,-36.4821,60.0,6.042,34.68,-0.00366104013737,0.0001986875,0.33459,2.15376,0.383225228312,1.8,0.06,10.6516841558
2018-06-30 07:10:38,53.9643,-36.4821,62.0,6.032,34.699,-0.00366104013939,0.0001967801,0.318741,2.16658,0.331396797723,1.9,0.06,10.6359515584
2018-06-30 07:10:38,53.9643,-36.4821,64.0,6.008,34.704,-0.00366104014338,0.0002339744,0.396225,2.15376,0.284412145693,1.9,0.07,10.6314810838
2018-06-30 07:10:38,53.9643,-36.4821,66.0,5.983,34.706,-0.00366104014755,0.0001881968,0.221886,2.14094,0.249536940063,1.8,0.04,10.6234941243
2018-06-30 07:10:38,53.9643,-36.4821,68.0,5.967,34.706,-0.00366104015008,0.0004040509,0.366288,2.12812,0.222896157984,1.7,0.06,10.6179481711
2018-06-30 07:10:38,53.9643,-36.4821,70.0,5.939,34.707,-0.00366104015525,0.0002803878,0.237735,2.12812,0.192380353058,1.8,0.08,10.6140275541
2018-06-30 07:10:38,53.9643,-36.4821,72.0,5.891,34.708,-0.0036610401633,0.000228888,0.202515,2.10248,0.168645838115,1.8,0.06,10.6037611992
2018-06-30 07:10:38,53.9643,-36.4821,74.0,5.831,34.708,-0.00366104017269,0.0002495515,0.172578,2.10248,0.142973811748,1.7,0.07,10.599712021
2018-06-30 07:10:38,53.9643,-36.4821,76.0,5.805,34.71,-0.00366104017692,0.0002037739,0.153207,2.1153,0.120692430373,1.8,0.06,10.5966763733
2018-06-30 07:10:38,53.9643,-36.4821,78.0,5.789,34.71,-0.00366104018007,0.0001707123,0.149685,2.1153,0.0979266711426,1.8,0.05,10.5883843368
2018-06-30 07:10:38,53.9643,-36.4821,80.0,5.75,34.709,-0.00366104018614,0.0001675333,0.117987,2.12812,0.0804890683275,1.8,0.07,10.5865651914
2018-06-30 07:10:38,53.9643,-36.4821,82.0,5.727,34.708,-0.00366104018952,0.0001923295,0.170817,2.1153,0.0649889769363,1.8,0.05,10.5835341279
2018-06-30 07:10:38,53.9643,-36.4821,84.0,5.717,34.709,-0.00366104019131,0.0001983696,0.130314,2.1153,0.0519107748249,1.8,0.06,10.5813793478
2018-06-30 07:10:38,53.9643,-36.4821,86.0,5.712,34.71,-0.00366104019204,0.0003299802,0.144402,2.1153,0.0402857062815,1.8,0.05,10.5778116679
2018-06-30 07:10:38,53.9643,-36.4821,88.0,5.707,34.71,-0.00366104019276,0.0001977338,0.512451,2.10248,0.030113771306,1.8,0.05,10.5815140059
2018-06-30 07:10:38,53.9643,-36.4821,90.0,5.704,34.713,-0.00366104019323,0.0002346102,0.10566,2.07684,0.0218793477544,1.8,0.05,10.5800328814
2018-06-30 07:10:38,53.9643,-36.4821,92.0,5.705,34.714,-0.00366104019307,0.000174845,0.117987,2.1153,0.0150980577708,1.8,0.05,10.5862283543
2018-06-30 07:10:38,53.9643,-36.4821,94.0,5.719,34.718,-0.00366104019057,0.0004511001,0.119748,2.10248,0.010254279211,1.8,0.05,10.5832647512
2018-06-30 07:10:38,53.9643,-36.4821,96.0,5.743,34.726,-0.00366104018659,0.0001535457,0.110943,2.10248,0.00492612279527,1.8,0.04,10.5881148097
2018-06-30 07:10:38,53.9643,-36.4821,98.0,5.761,34.732,-0.00366104018354,0.0001513204,0.10566,2.10248,-0.000402033620468,1.8,0.04,10.5889234159
2018-06-30 07:10:38,53.9643,-36.4821,100.0,5.799,34.745,-0.00366104017775,0.0001487772,0.100377,2.07684,-0.00476143432425,1.7,0.04,10.5918889487
2018-06-30 07:10:38,53.9643,-36.4821,102.0,5.801,34.748,-0.00366104017764,0.0001703944,0.098616,2.08966,-0.00766770146011,1.7,0.04,10.5825240082
2018-06-30 07:10:38,53.9643,-36.4821,104.0,5.791,34.75,-0.00366104017947,0.0001475056,0.08805,2.07684,-0.010573968596,1.8,0.04,10.5735727455
2018-06-30 07:10:38,53.9643,-36.4821,106.0,5.777,34.751,-0.0036610401818,0.0001541815,0.096855,2.06402,-0.0125114800199,1.8,0.06,10.5583163022
2018-06-30 07:10:38,53.9643,-36.4821,108.0,5.748,34.753,-0.00366104018654,0.0001392402,0.082767,2.10248,-0.0159021250117,1.8,0.05,10.546908309
2018-06-30 07:10:38,53.9643,-36.4821,110.0,5.747,34.759,-0.0036610401865,0.0001611753,0.086289,2.06402,-0.0173552585796,1.8,0.05,10.5475118856
2018-06-30 07:10:38,53.9643,-36.4821,112.0,5.751,34.761,-0.00366104018595,0.0001363791,0.068679,2.06402,-0.0197771478595,1.8,0.05,10.5422152579
2018-06-30 07:10:38,53.9643,-36.4821,114.0,5.753,34.763,-0.0036610401856,0.0001440087,0.119748,2.06402,-0.0207459035715,1.8,0.04,10.5381276696
2018-06-30 07:10:38,53.9643,-36.4821,116.0,5.755,34.763,-0.00366104018528,0.000133518,0.081006,2.06402,-0.0226834149954,1.8,0.05,10.5281513322
2018-06-30 07:10:38,53.9643,-36.4821,118.0,5.755,34.768,-0.00366104018552,0.0002727582,0.14088,2.06402,-0.0246209264193,1.8,0.04,10.5224652759
2018-06-30 07:10:38,53.9643,-36.4821,120.0,5.754,34.771,-0.00366104018573,0.0001392402,0.07044,2.08966,-0.0260740599872,1.8,0.05,10.5185875209
2018-06-30 07:10:38,53.9643,-36.4821,122.0,5.745,34.772,-0.00366104018722,0.0001351075,0.063396,2.08966,-0.0275271935551,1.8,0.04,10.5091010349
2018-06-30 07:10:38,53.9643,-36.4821,124.0,5.741,34.772,-0.00366104018781,0.0001379686,0.065157,2.06402,-0.028980327123,1.8,0.05,10.5050957848
2018-06-30 07:10:38,53.9643,-36.4821,126.0,5.747,34.774,-0.00366104018701,0.000136697,0.065157,2.08966,-0.029949082835,1.8,0.05,10.4956240776
2018-06-30 07:10:38,53.9643,-36.4821,128.0,5.749,34.776,-0.00366104018677,0.0001376507,0.08805,2.06402,-0.0314022164029,1.8,0.04,10.4917583357
2018-06-30 07:10:38,53.9643,-36.4821,130.0,5.747,34.777,-0.00366104018713,0.0001360612,0.063396,2.06402,-0.0318865942589,1.7,0.05,10.4824343556
2018-06-30 07:10:38,53.9643,-36.4821,132.0,5.75,34.778,-0.00366104018677,0.0001465519,0.061635,2.06402,-0.0328553499708,1.8,0.05,10.4745833841
2018-06-30 07:10:38,53.9643,-36.4821,134.0,5.754,34.781,-0.00366104018644,0.0001370149,0.056352,2.07684,-0.0333397278268,1.8,0.06,10.4581726613
2018-06-30 07:10:38,53.9643,-36.4821,136.0,5.731,34.78,-0.00366104019027,0.000136697,0.054591,2.08966,-0.0338241056828,1.8,0.05,10.4406006859
2018-06-30 07:10:38,53.9643,-36.4821,138.0,5.708,34.779,-0.00366104019518,0.000168487,0.061635,2.07684,-0.0347928613948,1.9,0.05,10.4228661798
2018-06-30 07:10:38,53.9643,-36.4821,140.0,5.61,34.775,-0.00366104021113,0.0001357433,0.054591,2.06402,-0.0352772392507,1.8,0.07,10.3923796338
2018-06-30 07:10:38,53.9643,-36.4821,142.0,5.585,34.776,-0.00366104021393,0.0001395581,0.051069,2.10248,-0.0362459949627,1.8,0.05,10.3884282709
2018-06-30 07:10:38,53.9643,-36.4821,144.0,5.572,34.778,-0.00366104021572,0.0001344717,0.077484,2.07684,-0.0367303728187,1.8,0.06,10.3809256914
2018-06-30 07:10:38,53.9643,-36.4821,146.0,5.604,34.787,-0.00366104020993,0.0001373328,0.047547,2.06402,-0.0376991285306,1.8,0.04,10.3897451897
2018-06-30 07:10:38,53.9643,-36.4821,148.0,5.652,34.799,-0.00366104020271,0.0001357433,0.049308,2.08966,-0.0372147506746,1.8,0.03,10.3960033153
2018-06-30 07:10:38,53.9643,-36.4821,150.0,5.659,34.804,-0.00366104020186,0.0001392402,0.05283,2.10248,-0.0381835063866,1.8,0.04,10.3938289228
2018-06-30 07:10:38,53.9643,-36.4821,152.0,5.659,34.804,-0.00366104020199,0.0001427371,0.051069,2.07684,-0.0376991285306,1.7,0.05,10.3897451897
2018-06-30 07:10:38,53.9643,-36.4821,154.0,5.651,34.805,-0.00366104020346,0.0003388814,0.051069,2.10248,-0.0386678842426,1.8,0.07,10.3835574282
2018-06-30 07:10:38,53.9643,-36.4821,156.0,5.644,34.805,-0.00366104020469,0.0001316106,0.040503,2.07684,-0.0386678842426,1.8,0.04,10.3834916249
2018-06-30 07:10:38,53.9643,-36.4821,158.0,5.628,34.804,-0.00366104020741,0.000133518,0.051069,2.07684,-0.0396366399545,1.8,0.04,10.3814519742
2018-06-30 07:10:38,53.9643,-36.4821,160.0,5.62,34.804,-0.00366104020874,0.0001392402,0.051069,2.10248,-0.0396366399545,1.8,0.03,10.371326701
2018-06-30 07:10:38,53.9643,-36.4821,162.0,5.617,34.805,-0.0036610402091,0.0001627648,0.044025,2.08966,-0.0391522620985,1.8,0.04,10.3614759091
2018-06-30 07:10:38,53.9643,-36.4821,164.0,5.619,34.807,-0.00366104020895,0.0001789777,0.047547,2.07684,-0.0401210178105,1.8,0.06,10.356226782
2018-06-30 07:10:38,53.9643,-36.4821,166.0,5.615,34.81,-0.00366104020969,0.0001354254,0.040503,2.08966,-0.0406053956665,1.8,0.04,10.3437729904
2018-06-30 07:10:38,53.9643,-36.4821,168.0,5.615,34.813,-0.00366104020973,0.0001312927,0.082767,2.08966,-0.0406053956665,1.8,0.04,10.3329071293
2018-06-30 07:10:38,53.9643,-36.4821,170.0,5.614,34.813,-0.00366104020984,0.0001490951,0.042264,2.08966,-0.0406053956665,1.8,0.05,10.3200953159
2018-06-30 07:10:38,53.9643,-36.4821,172.0,5.608,34.814,-0.00366104021108,0.0001386044,0.042264,2.1153,-0.0410897735224,1.7,0.06,10.3074983539
2018-06-30 07:10:38,53.9643,-36.4821,174.0,5.603,34.815,-0.00366104021187,0.0001395581,0.038742,2.08966,-0.0406053956665,1.8,0.05,10.2986980465
2018-06-30 07:10:38,53.9643,-36.4821,176.0,5.606,34.816,-0.00366104021155,0.0001322464,0.040503,2.08966,-0.0410897735224,1.8,0.04,10.2869784126
2018-06-30 07:10:38,53.9643,-36.4821,178.0,5.602,34.816,-0.00366104021238,0.0001344717,0.05283,2.1153,-0.0410897735224,1.8,0.04,10.271896845
2018-06-30 07:10:38,53.9643,-36.4821,180.0,5.589,34.816,-0.00366104021466,0.000133518,0.045786,2.1153,-0.0406053956665,1.8,0.07,10.2539897144
2018-06-30 07:10:38,53.9643,-36.4821,182.0,5.572,34.814,-0.0036610402177,0.0001700765,0.036981,2.1153,-0.0406053956665,1.8,0.06,10.2350854591
2018-06-30 07:10:38,53.9643,-36.4821,184.0,5.561,34.814,-0.0036610402194,0.0001328822,0.040503,2.1153,-0.0415741513784,1.8,0.06,10.2182882496
2018-06-30 07:10:38,53.9643,-36.4821,186.0,5.563,34.815,-0.00366104021908,0.0001325643,0.042264,2.08966,-0.0406053956665,1.8,0.06,10.1937981773
2018-06-30 07:10:38,53.9643,-36.4821,188.0,5.548,34.817,-0.00366104022206,0.0001341538,0.036981,2.12812,-0.0410897735224,1.8,0.04,10.1606562504
2018-06-30 07:10:38,53.9643,-36.4821,190.0,5.535,34.816,-0.00366104022433,0.0001322464,0.040503,2.1153,-0.0410897735224,1.8,0.05,10.1314758546
2018-06-30 07:10:38,53.9643,-36.4821,192.0,5.519,34.814,-0.00366104022745,0.0002050455,0.045786,2.12812,-0.0415741513784,1.8,0.05,10.0975592308
2018-06-30 07:10:38,53.9643,-36.4821,194.0,5.431,34.806,-0.00366104024384,0.0001614932,0.117987,2.12812,-0.0415741513784,1.8,0.06,10.0501021634
2018-06-30 07:10:38,53.9643,-36.4821,196.0,5.373,34.8,-0.00366104025056,0.0001344717,0.045786,2.12812,-0.0420585292344,1.8,0.07,10.0139288229
2018-06-30 07:10:38,53.9643,-36.4821,198.0,5.395,34.808,-0.00366104024696,0.0001293853,0.051069,2.15376,-0.0420585292344,1.8,0.08,9.99913843859
2018-06-30 07:10:38,53.9643,-36.4821,200.0,5.406,34.814,-0.00366104024537,0.0001370149,0.03522,2.16658,-0.0420585292344,1.8,0.06,9.98004411446
2018-06-30 07:10:38,53.9643,-36.4821,202.0,5.414,34.818,-0.00366104024397,0.0001277958,0.068679,2.1794,-0.0420585292344,1.8,0.04,9.96625305566
2018-06-30 07:10:38,53.9643,-36.4821,204.0,5.404,34.819,-0.00366104024583,0.0001300211,0.068679,2.16658,-0.0420585292344,1.8,0.05,9.95098416
2018-06-30 07:10:38,53.9643,-36.4821,206.0,5.427,34.824,-0.00366104024166,0.0001242989,0.042264,2.16658,-0.0415741513784,1.8,0.05,9.94117428432
2018-06-30 07:10:38,53.9643,-36.4821,208.0,5.44,34.827,-0.00366104023994,0.0001258884,0.03522,2.15376,-0.0420585292344,1.8,0.06,9.9167934901
2018-06-30 07:10:38,53.9643,-36.4821,210.0,5.466,34.831,-0.00366104023608,0.0001258884,0.036981,2.15376,-0.0420585292344,1.7,0.03,9.87158895382
2018-06-30 07:10:38,53.9643,-36.4821,212.0,5.428,34.83,-0.00366104024294,0.00012716,0.040503,2.19222,-0.0420585292344,1.7,0.05,9.80798941266
2018-06-30 07:10:38,53.9643,-36.4821,214.0,5.33,34.819,-0.0036610402585,0.0001258884,0.047547,2.19222,-0.0410897735224,1.8,0.06,9.75842568196
2018-06-30 07:10:38,53.9643,-36.4821,216.0,5.225,34.809,-0.0036610402772,0.0001217557,0.044025,2.26914,-0.0415741513784,1.8,0.06,9.71189188488
2018-06-30 07:10:38,53.9643,-36.4821,218.0,5.114,34.798,-0.00366104029311,0.0001328822,0.047547,2.23068,-0.0420585292344,1.7,0.03,9.67934175911
2018-06-30 07:10:38,53.9643,-36.4821,220.0,5.126,34.802,-0.00366104029054,0.0001554531,0.051069,2.23068,-0.0415741513784,1.7,0.07,9.6675538983
2018-06-30 07:10:38,53.9643,-36.4821,222.0,5.146,34.808,-0.00366104028452,0.0001297032,0.040503,2.2435,-0.0415741513784,1.8,0.04,9.65095888163
2018-06-30 07:10:38,53.9643,-36.4821,224.0,5.233,34.825,-0.0036610402729,0.0001268421,0.054591,2.23068,-0.0410897735224,1.8,0.06,9.63620263559
2018-06-30 07:10:38,53.9643,-36.4821,226.0,5.348,34.846,-0.00366104025275,0.0001204841,0.031698,2.2435,-0.0420585292344,1.8,0.06,9.63909155036
2018-06-30 07:10:38,53.9643,-36.4821,228.0,5.456,34.862,-0.00366104023548,0.0001153977,0.038742,2.23068,-0.0415741513784,1.8,0.09,9.65306909994
2018-06-30 07:10:38,53.9643,-36.4821,230.0,5.515,34.875,-0.003661040226,0.0001173051,0.029937,2.23068,-0.0410897735224,1.8,0.03,9.65306909994
2018-06-30 07:10:38,53.9643,-36.4821,232.0,5.538,34.878,-0.00366104022312,0.0001179409,0.033459,2.23068,-0.0415741513784,1.7,0.05,9.64101806305
2018-06-30 07:10:38,53.9643,-36.4821,234.0,5.564,34.885,-0.00366104021873,0.0002218942,0.033459,2.2435,-0.0415741513784,1.8,0.04,9.61897471334
2018-06-30 07:10:38,53.9643,-36.4821,236.0,5.551,34.885,-0.00366104022104,0.0001236631,0.03522,2.23068,-0.0415741513784,1.8,0.04,9.59251275242
2018-06-30 07:10:38,53.9643,-36.4821,238.0,5.537,34.884,-0.00366104022339,0.0001141261,0.031698,2.25632,-0.0420585292344,1.8,0.07,9.5517957427
2018-06-30 07:10:38,53.9643,-36.4821,240.0,5.52,34.884,-0.0036610402262,0.000114444,0.033459,2.25632,-0.0425429070904,1.8,0.06,9.51128257202
2018-06-30 07:10:38,53.9643,-36.4821,242.0,5.51,34.884,-0.00366104022797,0.0001141261,0.029937,2.2435,-0.0420585292344,1.8,0.04,9.47392029234
2018-06-30 07:10:38,53.9643,-36.4821,244.0,5.494,34.883,-0.00366104023078,0.0001125366,0.042264,2.26914,-0.0415741513784,1.8,0.04,9.41910235984
2018-06-30 07:10:38,53.9643,-36.4821,246.0,5.467,34.885,-0.00366104023525,0.0001624469,0.033459,2.25632,-0.0410897735224,1.8,0.02,9.36519211512
2018-06-30 07:10:38,53.9643,-36.4821,248.0,5.457,34.887,-0.00366104023696,0.0001862894,0.051069,2.28196,nan,nan,nan,9.33383345088
2018-06-30 07:10:38,53.9643,-36.4821,250.0,5.434,34.886,-0.00366104024095,0.0001109471,0.029937,2.32042,nan,nan,nan,9.30999070054
2018-06-30 07:10:38,53.9643,-36.4821,252.0,5.41,34.884,-0.00366104024456,0.0001246168,0.03522,2.29478,nan,nan,nan,9.29244371608
2018-06-30 07:10:38,53.9643,-36.4821,254.0,5.407,34.886,-0.00366104024463,0.0001134903,0.033459,2.28196,nan,nan,nan,9.28230262824
2018-06-30 07:10:38,53.9643,-36.4821,256.0,5.423,34.889,-0.0036610402423,0.0001214378,0.031698,2.26914,nan,nan,nan,9.27217448598
2018-06-30 07:10:38,53.9643,-36.4821,258.0,5.429,34.891,-0.0036610402414,0.0001268421,0.031698,2.29478,nan,nan,nan,9.26068091775
2018-06-30 07:10:38,53.9643,-36.4821,260.0,5.425,34.893,-0.00366104024205,0.0001160335,0.038742,2.28196,nan,nan,nan,9.24874527155
2018-06-30 07:10:38,53.9643,-36.4821,262.0,5.427,34.894,-0.00366104024118,0.0001157156,0.03522,2.29478,nan,nan,nan,9.24301338015
2018-06-30 07:10:38,53.9643,-36.4821,264.0,5.444,34.898,-0.00366104023885,0.0001376507,0.040503,2.32042,nan,nan,nan,9.2396335111
2018-06-30 07:10:38,53.9643,-36.4821,266.0,5.459,34.901,-0.00366104023673,0.0001182588,0.031698,2.3076,nan,nan,nan,9.2343088521
2018-06-30 07:10:38,53.9643,-36.4821,268.0,5.468,34.902,-0.00366104023504,0.0001122187,0.038742,2.3076,nan,nan,nan,9.21784230425
2018-06-30 07:10:38,53.9643,-36.4821,270.0,5.474,34.905,-0.00366104023446,0.000117623,0.031698,2.29478,nan,nan,nan,9.19110028465
2018-06-30 07:10:38,53.9643,-36.4821,272.0,5.459,34.905,-0.00366104023696,0.0001211199,0.03522,2.32042,nan,nan,nan,9.16864786999
2018-06-30 07:10:38,53.9643,-36.4821,274.0,5.448,34.906,-0.00366104023889,0.0001195304,0.040503,2.32042,nan,nan,nan,9.13873527524
2018-06-30 07:10:38,53.9643,-36.4821,276.0,5.444,34.907,-0.00366104023966,0.0001122187,0.038742,2.33324,nan,nan,nan,9.11913868622
2018-06-30 07:10:38,53.9643,-36.4821,278.0,5.439,34.909,-0.00366104024066,0.0001169872,0.031698,2.34606,nan,nan,nan,9.09767825726
2018-06-30 07:10:38,53.9643,-36.4821,280.0,5.425,34.91,-0.00366104024316,0.0007085991,0.038742,2.35888,nan,nan,nan,9.07274329401
2018-06-30 07:10:38,53.9643,-36.4821,282.0,5.415,34.91,-0.00366104024487,0.0001099934,0.033459,2.34606,nan,nan,nan,9.04788768506
2018-06-30 07:10:38,53.9643,-36.4821,284.0,5.402,34.91,-0.0036610402472,0.0001131724,0.03522,2.35888,nan,nan,nan,9.02439261382
2018-06-30 07:10:38,53.9643,-36.4821,286.0,5.378,34.909,-0.00366104025146,0.0001128545,0.033459,2.35888,nan,nan,nan,9.00396887249
2018-06-30 07:10:38,53.9643,-36.4821,288.0,5.361,34.908,-0.00366104025397,0.0001201662,0.029937,2.34606,nan,nan,nan,8.99297231959
2018-06-30 07:10:38,53.9643,-36.4821,290.0,5.355,34.907,-0.00366104025503,0.0001128545,0.036981,2.35888,nan,nan,nan,8.98520636861
2018-06-30 07:10:38,53.9643,-36.4821,292.0,5.351,34.907,-0.00366104025586,0.0001484593,0.033459,2.33324,nan,nan,nan,8.97512224054
2018-06-30 07:10:38,53.9643,-36.4821,294.0,5.337,34.906,-0.00366104025858,0.0001153977,0.036981,2.34606,nan,nan,nan,8.96057325819
2018-06-30 07:10:38,53.9643,-36.4821,296.0,5.322,34.904,-0.0036610402607,0.0001122187,0.033459,2.3717,nan,nan,nan,8.94787217913
2018-06-30 07:10:38,53.9643,-36.4821,298.0,5.314,34.904,-0.00366104026217,0.0001150798,0.033459,2.3717,nan,nan,nan,8.9318874418
2018-06-30 07:10:38,53.9643,-36.4821,300.0,5.301,34.903,-0.00366104026442,0.0001138082,0.031698,2.3717,nan,nan,nan,8.9063255819
2018-06-30 07:10:38,53.9643,-36.4821,302.0,5.283,34.902,-0.00366104026755,0.000114444,0.03522,2.39734,nan,nan,nan,8.88221578474
2018-06-30 07:10:38,53.9643,-36.4821,304.0,5.26,34.901,-0.00366104027121,0.0001134903,0.03522,2.35888,nan,nan,nan,8.85463707893
2018-06-30 07:10:38,53.9643,-36.4821,306.0,5.255,34.903,-0.00366104027201,0.0001188946,0.045786,2.38452,nan,nan,nan,8.82905842751
2018-06-30 07:10:38,53.9643,-36.4821,308.0,5.259,34.909,-0.00366104027168,0.0001147619,0.033459,2.35888,nan,nan,nan,8.8087109613
2018-06-30 07:10:38,53.9643,-36.4821,310.0,5.238,34.911,-0.00366104027521,0.0001106292,0.033459,2.3717,nan,nan,nan,8.7908498266
2018-06-30 07:10:38,53.9643,-36.4821,312.0,5.219,34.912,-0.00366104027834,0.0001147619,0.033459,2.38452,nan,nan,nan,8.77491831127
2018-06-30 07:10:38,53.9643,-36.4821,314.0,5.205,34.913,-0.00366104028063,0.0001153977,0.033459,2.41016,nan,nan,nan,8.76683027213
2018-06-30 07:10:38,53.9643,-36.4821,316.0,5.2,34.914,-0.00366104028141,0.0001227094,0.044025,2.38452,nan,nan,nan,8.76036600899
2018-06-30 07:10:38,53.9643,-36.4821,318.0,5.199,34.915,-0.00366104028177,0.0001115829,0.045786,2.42298,nan,nan,nan,8.7563286256
2018-06-30 07:10:38,53.9643,-36.4821,320.0,5.195,34.915,-0.00366104028249,0.0001093576,0.031698,2.41016,nan,nan,nan,8.7471851338
2018-06-30 07:10:38,53.9643,-36.4821,322.0,5.192,34.916,-0.00366104028308,0.0001125366,0.031698,2.39734,nan,nan,nan,8.74199436488
2018-06-30 07:10:38,53.9643,-36.4821,324.0,5.19,34.916,-0.00366104028344,0.0001115829,0.038742,2.38452,nan,nan,nan,8.73188092473
2018-06-30 07:10:38,53.9643,-36.4821,326.0,5.185,34.916,-0.00366104028439,0.0001223915,0.031698,2.39734,nan,nan,nan,8.71339587716
2018-06-30 07:10:38,53.9643,-36.4821,328.0,5.176,34.916,-0.0036610402859,0.0001134903,0.03522,2.39734,nan,nan,nan,8.69842651252
2018-06-30 07:10:38,53.9643,-36.4821,330.0,5.156,34.917,-0.00366104028926,0.0001309748,0.036981,2.42298,nan,nan,nan,8.67656023938
2018-06-30 07:10:38,53.9643,-36.4821,332.0,5.114,34.922,-0.00366104029648,0.0001115829,0.033459,2.41016,nan,nan,nan,8.65422590163
