datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-02 07:22:56,52.9806,-39.848,0.5,7.715,34.308,-0.00366103985034,0.0002012307,1.130562,2.21786,-0.029949082835,8.8,nan,11.2388005877
2017-12-02 07:22:56,52.9806,-39.848,2.0,7.712,34.309,-0.00366103985056,0.0001980517,1.160499,2.21786,-0.029949082835,7.1,nan,11.2374521405
2017-12-02 07:22:56,52.9806,-39.848,4.0,7.713,34.309,-0.00366103985037,0.0002075887,1.151694,2.23068,-0.029949082835,6.0,nan,11.2363068429
2017-12-02 07:22:56,52.9806,-39.848,6.0,7.713,34.309,-0.00366103985054,0.0002012307,1.171065,2.23068,-0.029464704979,4.1,1.95,11.2344369842
2017-12-02 07:22:56,52.9806,-39.848,8.0,7.709,34.31,-0.00366103985123,0.0002025023,1.199241,2.21786,-0.029949082835,4.1,1.85,11.2284241619
2017-12-02 07:22:56,52.9806,-39.848,10.0,7.709,34.311,-0.00366103985144,0.0002028202,1.190436,2.21786,-0.029464704979,3.9,1.78,11.2266862576
2017-12-02 07:22:56,52.9806,-39.848,11.9,7.711,34.31,-0.00366103985135,0.0002028202,1.21509,2.23068,-0.029464704979,3.4,1.91,11.221778478
2017-12-02 07:22:56,52.9806,-39.848,14.0,7.703,34.312,-0.003661039853,0.0001983696,1.227417,2.20504,-0.029464704979,2.7,1.11,11.2127227169
2017-12-02 07:22:56,52.9806,-39.848,16.0,7.69,34.316,-0.00366103985513,0.0002056813,1.19748,2.2435,-0.029464704979,3.0,1.15,11.2075623813
2017-12-02 07:22:56,52.9806,-39.848,18.0,7.69,34.316,-0.00366103985543,0.0002053634,1.294335,2.20504,-0.029949082835,2.2,0.94,11.2042682434
2017-12-02 07:22:56,52.9806,-39.848,20.0,7.684,34.317,-0.00366103985664,0.0002056813,1.264398,2.2435,-0.029949082835,2.3,1.05,11.1970484525
2017-12-02 07:22:56,52.9806,-39.848,22.0,7.68,34.318,-0.00366103985741,0.0001990054,1.290813,2.23068,-0.029464704979,2.2,0.86,11.1906565287
2017-12-02 07:22:56,52.9806,-39.848,24.0,7.667,34.323,-0.00366103985986,0.000197098,1.211568,2.21786,-0.029949082835,2.2,1.0,11.1750636249
2017-12-02 07:22:56,52.9806,-39.848,26.0,7.635,34.334,-0.00366103986551,0.0002015486,1.253832,2.20504,-0.029949082835,2.1,0.59,11.1592388639
2017-12-02 07:22:56,52.9806,-39.848,28.0,7.592,34.345,-0.00366103987287,0.0002028202,1.10943,2.21786,-0.029949082835,2.0,0.66,11.1418923121
2017-12-02 07:22:56,52.9806,-39.848,30.0,7.55,34.355,-0.00366103988004,0.0001926474,1.035468,2.21786,-0.029949082835,2.0,0.45,11.1257962225
2017-12-02 07:22:56,52.9806,-39.848,32.1,7.519,34.359,-0.00366103988527,0.0001904221,1.068927,2.20504,-0.029464704979,2.0,0.28,11.1036270542
2017-12-02 07:22:56,52.9806,-39.848,34.0,7.455,34.376,-0.00366103989663,0.0002047276,0.905154,2.21786,-0.030433460691,1.9,0.35,11.0498337132
2017-12-02 07:22:56,52.9806,-39.848,35.9,7.399,34.392,-0.00366103990636,0.0002012307,0.758991,2.2435,-0.030433460691,2.0,0.24,10.9877693933
2017-12-02 07:22:56,52.9806,-39.848,38.0,7.387,34.395,-0.00366103990898,0.000174845,0.743142,2.23068,-0.030433460691,1.9,0.34,10.9462806342
2017-12-02 07:22:56,52.9806,-39.848,40.0,7.37,34.399,-0.00366103991262,0.0001681691,0.683268,2.2435,-0.030433460691,1.9,0.37,10.8758746726
2017-12-02 07:22:56,52.9806,-39.848,42.0,7.319,34.408,-0.00366103992181,0.0001662617,0.602262,2.2435,-0.030433460691,2.0,0.18,10.7496981593
2017-12-02 07:22:56,52.9806,-39.848,44.0,7.186,34.427,-0.00366103994508,0.0001592679,0.450816,2.26914,-0.0309178385469,1.9,0.14,10.6081769498
2017-12-02 07:22:56,52.9806,-39.848,46.0,7.1,34.44,-0.00366103995919,0.0001519562,0.445533,2.28196,-0.0309178385469,1.9,0.21,10.5514160286
2017-12-02 07:22:56,52.9806,-39.848,48.0,7.086,34.44,-0.00366103996298,0.0001497309,0.426162,2.28196,-0.0309178385469,2.0,0.17,10.4721629995
2017-12-02 07:22:56,52.9806,-39.848,50.0,6.938,34.464,-0.00366103998913,0.0001497309,0.324024,2.28196,-0.0314022164029,1.9,0.13,10.3360738219
2017-12-02 07:22:56,52.9806,-39.848,52.0,6.838,34.478,-0.00366104000506,0.0001459161,0.295848,2.28196,-0.0314022164029,1.8,0.16,10.2558046625
2017-12-02 07:22:56,52.9806,-39.848,54.0,6.786,34.485,-0.00366104001462,0.0001436908,0.257106,2.29478,-0.0323709721149,1.9,0.09,10.158566757
2017-12-02 07:22:56,52.9806,-39.848,56.0,6.706,34.495,-0.00366104002806,0.0001386044,0.209559,2.3076,-0.0314022164029,1.9,0.07,10.0711328989
2017-12-02 07:22:56,52.9806,-39.848,58.0,6.639,34.497,-0.00366104004135,0.000133518,0.190188,2.32042,-0.0318865942589,2.0,0.08,9.93749075791
2017-12-02 07:22:56,52.9806,-39.848,60.0,6.501,34.51,-0.00366104006486,0.0001357433,0.160251,2.32042,-0.0328553499708,1.9,0.14,9.80140458108
2017-12-02 07:22:56,52.9806,-39.848,62.0,6.282,34.528,-0.00366104010426,0.0001293853,0.139119,2.35888,-0.0333397278268,1.8,0.11,9.62137697923
2017-12-02 07:22:56,52.9806,-39.848,64.0,5.901,34.567,-0.00366104016743,0.000123981,0.102138,2.35888,-0.0323709721149,2.0,0.09,9.46855484508
2017-12-02 07:22:56,52.9806,-39.848,66.0,5.779,34.581,-0.00366104018525,0.0001227094,0.095094,2.3717,-0.0328553499708,2.0,0.08,9.42696757103
2017-12-02 07:22:56,52.9806,-39.848,68.0,5.771,34.581,-0.00366104018749,0.0001214378,0.095094,2.39734,-0.0328553499708,2.0,0.06,9.38768350897
2017-12-02 07:22:56,52.9806,-39.848,70.0,5.731,34.582,-0.00366104019579,0.0001217557,0.091572,2.38452,-0.0333397278268,2.0,0.09,9.29890388653
2017-12-02 07:22:56,52.9806,-39.848,72.0,5.512,34.601,-0.00366104023429,0.0001185767,0.077484,2.39734,-0.0333397278268,2.0,0.09,9.20249304502
2017-12-02 07:22:56,52.9806,-39.848,74.0,5.214,34.63,-0.0036610402823,0.0001163514,0.066918,2.41016,-0.0333397278268,2.0,0.07,9.12917370382
2017-12-02 07:22:56,52.9806,-39.848,76.0,5.056,34.645,-0.00366104030838,0.0001147619,0.059874,2.41016,-0.0333397278268,2.0,0.1,9.09568727981
2017-12-02 07:22:56,52.9806,-39.848,78.0,4.962,34.653,-0.00366104032413,0.0001163514,0.05283,2.4358,-0.0333397278268,2.0,0.04,9.05738392787
2017-12-02 07:22:56,52.9806,-39.848,80.0,4.93,34.656,-0.00366104032996,0.0001134903,0.051069,2.41016,-0.0343084835388,2.0,0.05,9.0566900534
2017-12-02 07:22:56,52.9806,-39.848,82.0,4.914,34.657,-0.00366104033278,0.0001262063,0.05283,2.41016,-0.0338241056828,2.0,0.06,9.06358677284
2017-12-02 07:22:56,52.9806,-39.848,84.0,4.873,34.659,-0.00366104034004,0.000114444,0.045786,2.39734,-0.0338241056828,2.0,0.06,9.07872267922
2017-12-02 07:22:56,52.9806,-39.848,86.0,4.803,34.666,-0.00366104035226,0.0001173051,0.042264,2.4358,-0.0338241056828,1.9,0.05,9.09070643185
2017-12-02 07:22:56,52.9806,-39.848,88.0,4.734,34.672,-0.00366104036413,0.0001185767,0.042264,2.41016,-0.0338241056828,1.9,0.07,9.10465630002
2017-12-02 07:22:56,52.9806,-39.848,90.0,4.678,34.678,-0.00366104037281,0.000114444,0.042264,2.42298,-0.0343084835388,1.9,0.06,9.11344397093
2017-12-02 07:22:56,52.9806,-39.848,92.0,4.617,34.688,-0.00366104038292,0.0001138082,0.040503,2.38452,-0.0338241056828,2.0,0.05,9.11073902187
2017-12-02 07:22:56,52.9806,-39.848,94.0,4.606,34.693,-0.00366104038509,0.0001150798,0.038742,2.41016,-0.0338241056828,2.0,0.07,9.11096439862
2017-12-02 07:22:56,52.9806,-39.848,96.0,4.578,34.694,-0.0036610403898,0.0001147619,0.040503,2.41016,-0.0343084835388,2.0,0.07,9.10983757972
2017-12-02 07:22:56,52.9806,-39.848,98.0,4.569,34.695,-0.00366104039096,0.0001131724,0.044025,2.41016,-0.0343084835388,2.0,0.04,9.10510671001
2017-12-02 07:22:56,52.9806,-39.848,100.0,4.571,34.696,-0.00366104039073,0.0001125366,0.040503,2.39734,-0.0343084835388,1.9,0.05,9.10060377591
2017-12-02 07:22:56,52.9806,-39.848,102.0,4.574,34.698,-0.00366104039049,0.0001166693,0.038742,2.39734,-0.0343084835388,2.0,0.04,9.09880332736
2017-12-02 07:22:56,52.9806,-39.848,104.0,4.561,34.7,-0.00366104039286,0.0001173051,0.038742,2.3717,-0.0338241056828,2.0,0.06,9.10054750562
2017-12-02 07:22:56,52.9806,-39.848,106.0,4.535,34.702,-0.00366104039729,0.0001134903,0.038742,2.42298,-0.0338241056828,2.0,0.06,9.10127905092
2017-12-02 07:22:56,52.9806,-39.848,108.0,4.517,34.705,-0.00366104040037,0.0001153977,0.03522,2.41016,-0.0338241056828,2.0,0.06,9.0909312325
2017-12-02 07:22:56,52.9806,-39.848,110.0,4.506,34.709,-0.00366104040217,0.0001141261,0.040503,2.41016,-0.0338241056828,1.9,0.06,9.08368466675
2017-12-02 07:22:56,52.9806,-39.848,112.0,4.485,34.72,-0.0036610404058,0.0001153977,0.040503,2.39734,-0.0333397278268,2.0,0.08,9.08239334867
2017-12-02 07:22:56,52.9806,-39.848,114.0,4.476,34.728,-0.00366104040713,0.000117623,0.033459,2.39734,-0.0333397278268,2.0,0.04,9.08508851536
2017-12-02 07:22:56,52.9806,-39.848,116.0,4.469,34.734,-0.00366104040902,0.0001169872,0.031698,2.41016,-0.0343084835388,2.0,0.04,9.09565353883
2017-12-02 07:22:56,52.9806,-39.848,118.0,4.443,34.734,-0.00366104041309,0.0001138082,0.033459,2.41016,-0.0338241056828,2.0,0.05,9.10082886111
2017-12-02 07:22:56,52.9806,-39.848,120.0,4.397,34.736,-0.00366104042017,0.000114444,0.033459,2.39734,-0.0338241056828,2.0,0.06,9.10127905093
2017-12-02 07:22:56,52.9806,-39.848,122.0,4.376,34.74,-0.00366104042383,0.0001424192,0.026415,2.38452,-0.0343084835388,1.9,0.06,9.09947844704
2017-12-02 07:22:56,52.9806,-39.848,124.0,4.395,34.752,-0.00366104042085,0.0001150798,0.03522,2.38452,-0.0338241056828,1.9,0.04,9.09947844704
2017-12-02 07:22:56,52.9806,-39.848,126.0,4.4,34.755,-0.0036610404204,0.0001128545,0.029937,2.39734,-0.0343084835388,2.0,0.05,9.10533192473
2017-12-02 07:22:56,52.9806,-39.848,128.0,4.386,34.756,-0.00366104042261,0.0001160335,0.033459,2.38452,-0.0343084835388,2.0,0.04,9.10690860911
2017-12-02 07:22:56,52.9806,-39.848,130.0,4.375,34.755,-0.00366104042484,0.0001147619,0.038742,2.3717,-0.0343084835388,2.0,0.05,9.10668334904
2017-12-02 07:22:56,52.9806,-39.848,132.0,4.35,34.755,-0.00366104042868,0.0001160335,0.033459,2.41016,-0.0338241056828,2.0,0.04,9.09857830043
2017-12-02 07:22:56,52.9806,-39.848,134.0,4.344,34.755,-0.0036610404295,0.0001141261,0.03522,2.39734,-0.0343084835388,2.0,0.04,9.09042544018
2017-12-02 07:22:56,52.9806,-39.848,136.0,4.35,34.76,-0.0036610404284,0.0001147619,0.038742,2.39734,-0.0343084835388,2.0,0.04,9.06758652668
2017-12-02 07:22:56,52.9806,-39.848,138.0,4.399,34.771,-0.0036610404201,0.0001141261,0.031698,2.41016,-0.0347928613948,2.0,0.05,9.05661171664
2017-12-02 07:22:56,52.9806,-39.848,140.0,4.425,34.781,-0.00366104041659,0.000114444,0.029937,2.4358,-0.0347928613948,2.0,0.04,9.06131331685
2017-12-02 07:22:56,52.9806,-39.848,142.0,4.423,34.785,-0.003661040417,0.0001138082,0.03522,2.41016,-0.0357616171067,2.0,0.06,9.08621177579
2017-12-02 07:22:56,52.9806,-39.848,144.0,4.42,34.785,-0.00366104041766,0.0001131724,0.036981,2.41016,-0.0343084835388,2.0,0.04,9.12449888067
2017-12-02 07:22:56,52.9806,-39.848,146.0,4.418,34.786,-0.00366104041829,0.0001182588,0.03522,2.39734,-0.0352772392507,1.9,0.04,9.18370381243
2017-12-02 07:22:56,52.9806,-39.848,148.0,4.41,34.792,-0.00366104041986,0.0001157156,0.036981,2.35888,-0.0347928613948,1.9,0.08,9.25471084567
2017-12-02 07:22:56,52.9806,-39.848,150.0,4.389,34.791,-0.0036610404236,0.0001141261,0.036981,2.3717,-0.0347928613948,2.0,0.05,9.33429712456
2017-12-02 07:22:56,52.9806,-39.848,152.0,4.359,34.789,-0.00366104042882,0.0001195304,0.033459,2.34606,-0.0343084835388,1.9,0.05,9.37241042852
2017-12-02 07:22:56,52.9806,-39.848,154.0,4.331,34.785,-0.0036610404339,0.000117623,0.038742,2.33324,-0.0347928613948,1.9,0.04,9.38290024595
2017-12-02 07:22:56,52.9806,-39.848,156.0,4.247,34.778,-0.00366104044889,0.0001220736,0.036981,2.32042,-0.0347928613948,2.0,0.06,9.37520636683
2017-12-02 07:22:56,52.9806,-39.848,158.0,4.164,34.771,-0.0036610404623,0.0001185767,0.031698,2.32042,-0.0343084835388,2.0,0.06,9.36239968059
2017-12-02 07:22:56,52.9806,-39.848,160.0,4.127,34.772,-0.00366104046735,0.0001192125,0.036981,2.33324,-0.0343084835388,2.0,0.05,9.36112014116
2017-12-02 07:22:56,52.9806,-39.848,162.0,4.138,34.774,-0.00366104046576,0.0001179409,0.036981,2.35888,-0.0338241056828,2.0,0.04,9.35821285975
2017-12-02 07:22:56,52.9806,-39.848,164.0,4.18,34.779,-0.00366104045884,0.0001150798,0.03522,2.33324,-0.0347928613948,2.0,0.06,9.35774779301
2017-12-02 07:22:56,52.9806,-39.848,166.0,4.144,34.778,-0.00366104046557,0.0001188946,0.03522,2.33324,-0.0352772392507,2.0,0.05,9.35216910589
2017-12-02 07:22:56,52.9806,-39.848,168.0,4.108,34.777,-0.00366104047155,0.0001198483,0.029937,2.32042,-0.0343084835388,2.0,0.04,9.34264786782
2017-12-02 07:22:56,52.9806,-39.848,170.0,4.055,34.773,-0.0036610404805,0.0001223915,0.033459,2.35888,-0.0347928613948,1.9,0.04,9.33082023038
2017-12-02 07:22:56,52.9806,-39.848,172.0,4.028,34.774,-0.00366104048384,0.0001220736,0.036981,2.33324,-0.0347928613948,2.0,0.05,9.3228291312
2017-12-02 07:22:56,52.9806,-39.848,174.0,4.074,34.783,-0.00366104047647,0.0001195304,0.036981,2.35888,-0.0347928613948,2.0,0.06,9.31854735161
2017-12-02 07:22:56,52.9806,-39.848,176.0,4.104,34.794,-0.00366104047262,0.0001223915,0.033459,2.34606,-0.0347928613948,2.0,0.05,9.32109299688
2017-12-02 07:22:56,52.9806,-39.848,178.0,4.047,34.792,-0.00366104048117,0.0001214378,0.036981,2.33324,-0.0352772392507,1.9,0.06,9.31207120096
2017-12-02 07:22:56,52.9806,-39.848,180.0,4.032,34.794,-0.00366104048347,0.0001217557,0.03522,2.35888,-0.0352772392507,2.0,0.07,9.30692873232
2017-12-02 07:22:56,52.9806,-39.848,182.0,4.029,34.796,-0.003661040484,0.0001227094,0.033459,2.34606,-0.0347928613948,1.9,0.06,9.30421438836
2017-12-02 07:22:56,52.9806,-39.848,184.0,4.026,34.797,-0.00366104048442,0.0001230273,0.03522,2.33324,-0.0347928613948,1.9,0.04,9.30259777295
2017-12-02 07:22:56,52.9806,-39.848,186.0,4.021,34.801,-0.00366104048526,0.0001227094,0.033459,2.34606,-0.0352772392507,2.0,0.07,9.30057746609
2017-12-02 07:22:56,52.9806,-39.848,188.0,4.022,34.805,-0.00366104048508,0.0001217557,0.031698,2.34606,-0.0347928613948,2.0,0.06,9.29711527776
2017-12-02 07:22:56,52.9806,-39.848,190.0,4.022,34.807,-0.00366104048504,0.000120802,0.031698,2.35888,-0.0347928613948,2.0,0.04,9.294288943
2017-12-02 07:22:56,52.9806,-39.848,192.0,4.026,34.81,-0.00366104048414,0.0001185767,0.029937,2.33324,-0.0352772392507,2.0,0.05,9.29423127317
2017-12-02 07:22:56,52.9806,-39.848,194.0,4.03,34.811,-0.00366104048365,0.0001214378,0.031698,2.35888,-0.0347928613948,2.0,0.04,9.29740373582
2017-12-02 07:22:56,52.9806,-39.848,196.0,4.032,34.812,-0.00366104048328,0.0001214378,0.033459,2.35888,-0.0347928613948,2.0,0.05,9.29774989933
2017-12-02 07:22:56,52.9806,-39.848,198.0,4.035,34.813,-0.0036610404826,0.0001204841,0.03522,2.34606,-0.0347928613948,2.0,0.04,9.29971177754
2017-12-02 07:22:56,52.9806,-39.848,200.0,4.042,34.816,-0.00366104048131,0.000120802,0.031698,2.32042,-0.0347928613948,1.9,0.05,9.30202048999
2017-12-02 07:22:56,52.9806,-39.848,202.0,4.05,34.819,-0.00366104048001,0.0001188946,0.029937,2.32042,-0.0343084835388,2.0,0.06,9.30375246468
2017-12-02 07:22:56,52.9806,-39.848,204.0,4.055,34.821,-0.00366104047914,0.0001185767,0.036981,2.33324,-0.0343084835388,2.0,0.04,9.30721754687
2017-12-02 07:22:56,52.9806,-39.848,206.0,4.063,34.823,-0.0036610404779,0.0001204841,0.031698,2.34606,-0.0343084835388,2.0,0.06,9.31328507758
2017-12-02 07:22:56,52.9806,-39.848,208.0,4.063,34.825,-0.00366104047777,0.0001166693,0.031698,2.35888,-0.0338241056828,2.0,0.05,9.31675431779
2017-12-02 07:22:56,52.9806,-39.848,210.0,4.073,34.828,-0.00366104047628,0.0001173051,0.033459,2.33324,-0.0338241056828,2.0,0.06,9.3228291312
2017-12-02 07:22:56,52.9806,-39.848,212.0,4.077,34.831,-0.00366104047543,0.0001192125,0.028176,2.32042,-0.0338241056828,2.0,0.06,9.32948782334
2017-12-02 07:22:56,52.9806,-39.848,214.0,4.094,34.835,-0.00366104047262,0.0001150798,0.029937,2.33324,-0.0343084835388,2.0,0.04,9.33267438505
2017-12-02 07:22:56,52.9806,-39.848,216.0,4.09,34.837,-0.0036610404734,0.0001153977,0.029937,2.3076,-0.0343084835388,2.0,0.05,9.33760158055
2017-12-02 07:22:56,52.9806,-39.848,218.0,4.09,34.838,-0.00366104047315,0.0001138082,0.031698,2.34606,-0.0347928613948,2.0,0.05,9.33760158055
2017-12-02 07:22:56,52.9806,-39.848,220.0,4.106,34.841,-0.00366104047021,0.0001150798,0.031698,2.32042,-0.0347928613948,1.9,0.04,9.34659431836
2017-12-02 07:22:56,52.9806,-39.848,222.0,4.13,34.846,-0.00366104046671,0.0001150798,0.029937,2.32042,-0.0338241056828,2.0,0.04,9.34984580406
2017-12-02 07:22:56,52.9806,-39.848,224.0,4.132,34.848,-0.00366104046635,0.0001141261,0.026415,2.32042,-0.0338241056828,2.0,0.03,9.35588779711
2017-12-02 07:22:56,52.9806,-39.848,226.0,4.138,34.85,-0.00366104046569,0.0001141261,0.033459,2.32042,-0.0347928613948,2.0,0.05,9.36495937501
2017-12-02 07:22:56,52.9806,-39.848,228.0,4.117,34.849,-0.00366104046882,0.0001134903,0.031698,2.29478,-0.0347928613948,1.9,0.04,9.37217747785
2017-12-02 07:22:56,52.9806,-39.848,230.0,4.127,34.852,-0.00366104046781,0.0001128545,0.029937,2.3076,-0.0352772392507,2.0,0.04,9.39083502623
2017-12-02 07:22:56,52.9806,-39.848,232.0,4.103,34.851,-0.0036610404715,0.000111265,0.026415,2.3076,-0.0352772392507,2.0,0.05,9.39644079126
2017-12-02 07:22:56,52.9806,-39.848,234.0,4.1,34.852,-0.00366104047203,0.0001166693,0.031698,2.32042,-0.0347928613948,2.0,0.05,9.40860010351
2017-12-02 07:22:56,52.9806,-39.848,236.0,4.093,34.852,-0.0036610404731,0.0001173051,0.028176,2.29478,-0.0352772392507,2.0,0.05,9.40977024193
2017-12-02 07:22:56,52.9806,-39.848,238.0,4.093,34.853,-0.0036610404731,0.000111265,0.028176,2.29478,-0.0352772392507,2.0,0.07,9.40930216605
2017-12-02 07:22:56,52.9806,-39.848,240.0,4.093,34.854,-0.00366104047322,0.000114444,0.029937,2.29478,-0.0347928613948,2.0,0.05,9.40766411587
2017-12-02 07:22:56,52.9806,-39.848,242.0,4.09,34.854,-0.00366104047373,0.0001119008,0.031698,2.29478,-0.0352772392507,2.0,0.05,9.40251813864
2017-12-02 07:22:56,52.9806,-39.848,244.0,4.088,34.854,-0.00366104047402,0.0001128545,0.026415,2.3076,-0.0352772392507,2.0,0.04,9.39433816901
2017-12-02 07:22:56,52.9806,-39.848,246.0,4.09,34.856,-0.00366104047373,0.0001115829,0.028176,2.29478,nan,nan,nan,9.37887752146
2017-12-02 07:22:56,52.9806,-39.848,248.0,4.095,34.857,-0.003661040473,0.0001153977,0.026415,2.32042,nan,nan,nan,9.37077991639
2017-12-02 07:22:56,52.9806,-39.848,250.0,4.089,34.858,-0.00366104047399,0.0001093576,0.029937,2.32042,nan,nan,nan,9.36938259945
2017-12-02 07:22:56,52.9806,-39.848,252.0,4.088,34.858,-0.00366104047426,0.0001115829,0.028176,2.33324,nan,nan,nan,9.3621670218
2017-12-02 07:22:56,52.9806,-39.848,254.0,4.086,34.858,-0.00366104047468,0.0001131724,0.031698,2.28196,nan,nan,nan,9.3587942313
2017-12-02 07:22:56,52.9806,-39.848,256.0,4.083,34.859,-0.00366104047522,0.0001087218,0.024654,2.3076,nan,nan,nan,9.35542286589
2017-12-02 07:22:56,52.9806,-39.848,258.0,4.074,34.859,-0.00366104047669,0.0001141261,0.028176,2.32042,nan,nan,nan,9.34357626864
2017-12-02 07:22:56,52.9806,-39.848,260.0,4.071,34.859,-0.00366104047726,0.0001115829,0.028176,2.3076,nan,nan,nan,9.3382394404
2017-12-02 07:22:56,52.9806,-39.848,262.0,4.07,34.859,-0.00366104047742,0.0001119008,0.024654,2.32042,nan,nan,nan,9.33296413572
2017-12-02 07:22:56,52.9806,-39.848,264.0,4.075,34.86,-0.00366104047675,0.0001125366,0.031698,2.3076,nan,nan,nan,9.32549193965
2017-12-02 07:22:56,52.9806,-39.848,266.0,4.067,34.86,-0.00366104047832,0.0001131724,0.028176,2.32042,nan,nan,nan,9.30999070064
2017-12-02 07:22:56,52.9806,-39.848,268.0,4.05,34.859,-0.00366104048093,0.0001122187,0.031698,2.34606,nan,nan,nan,9.30057746609
2017-12-02 07:22:56,52.9806,-39.848,270.0,4.035,34.858,-0.00366104048348,0.0001153977,0.031698,2.34606,nan,nan,nan,9.2940582662
2017-12-02 07:22:56,52.9806,-39.848,272.0,4.034,34.858,-0.00366104048355,0.0001119008,0.031698,2.34606,nan,nan,nan,9.29221309297
2017-12-02 07:22:56,52.9806,-39.848,274.0,4.034,34.858,-0.0036610404837,0.000111265,0.028176,2.33324,nan,nan,nan,9.28817827096
2017-12-02 07:22:56,52.9806,-39.848,276.0,4.032,34.859,-0.00366104048414,0.0001122187,0.029937,2.32042,nan,nan,nan,9.28184197757
2017-12-02 07:22:56,52.9806,-39.848,278.0,4.032,34.859,-0.00366104048413,0.0001122187,0.031698,2.32042,nan,nan,nan,9.27815773403
2017-12-02 07:22:56,52.9806,-39.848,280.0,4.036,34.861,-0.00366104048349,0.0001109471,0.029937,2.34606,nan,nan,nan,9.27102437891
2017-12-02 07:22:56,52.9806,-39.848,282.0,4.017,34.86,-0.00366104048765,0.0001109471,0.028176,2.32042,nan,nan,nan,9.25597337029
2017-12-02 07:22:56,52.9806,-39.848,284.0,3.979,34.857,-0.00366104049296,0.0001125366,0.029937,2.35888,nan,nan,nan,9.24713992349
2017-12-02 07:22:56,52.9806,-39.848,286.0,3.977,34.856,-0.00366104049338,0.0001128545,0.029937,2.35888,nan,nan,nan,9.2456495346
2017-12-02 07:22:56,52.9806,-39.848,288.0,3.978,34.857,-0.00366104049327,0.0001131724,0.033459,2.3717,nan,nan,nan,9.24645201681
2017-12-02 07:22:56,52.9806,-39.848,290.0,3.975,34.858,-0.00366104049383,0.0001119008,0.026415,2.3717,nan,nan,nan,9.24507638285
2017-12-02 07:22:56,52.9806,-39.848,292.0,3.974,34.857,-0.00366104049399,0.0001125366,0.026415,2.3717,nan,nan,nan,9.24461789134
2017-12-02 07:22:56,52.9806,-39.848,294.0,3.971,34.858,-0.0036610404945,0.000111265,0.031698,2.33324,nan,nan,nan,9.24450327261
2017-12-02 07:22:56,52.9806,-39.848,296.0,3.968,34.859,-0.00366104049494,0.0001109471,0.029937,2.35888,nan,nan,nan,9.24415942639
2017-12-02 07:22:56,52.9806,-39.848,298.0,3.965,34.86,-0.0036610404955,0.0001122187,0.031698,2.34606,nan,nan,nan,9.24335717667
2017-12-02 07:22:56,52.9806,-39.848,300.0,3.963,34.861,-0.00366104049576,0.0001103113,0.029937,2.35888,nan,nan,nan,9.24249771366
2017-12-02 07:22:56,52.9806,-39.848,302.0,3.963,34.861,-0.0036610404958,0.0001125366,0.031698,2.34606,nan,nan,nan,9.24186750013
2017-12-02 07:22:56,52.9806,-39.848,304.0,3.962,34.862,-0.00366104049593,0.0001109471,0.028176,2.35888,nan,nan,nan,9.24335717667
2017-12-02 07:22:56,52.9806,-39.848,306.1,3.96,34.862,-0.0036610404964,0.000111265,0.026415,2.35888,nan,nan,nan,9.24192479019
2017-12-02 07:22:56,52.9806,-39.848,308.0,3.959,34.862,-0.00366104049658,0.0001106292,0.029937,2.3717,nan,nan,nan,9.24249771366
2017-12-02 07:22:56,52.9806,-39.848,310.0,3.958,34.863,-0.00366104049676,0.000114444,0.031698,2.34606,nan,nan,nan,9.24364368509
2017-12-02 07:22:56,52.9806,-39.848,312.0,3.957,34.863,-0.00366104049688,0.0001109471,0.024654,2.3717,nan,nan,nan,9.24393020388
2017-12-02 07:22:56,52.9806,-39.848,314.0,3.954,34.864,-0.00366104049738,0.0001131724,0.031698,2.34606,nan,nan,nan,9.24576416994
2017-12-02 07:22:56,52.9806,-39.848,316.0,3.952,34.864,-0.00366104049769,0.0001131724,0.028176,2.35888,nan,nan,nan,9.24593612605
2017-12-02 07:22:56,52.9806,-39.848,318.0,3.951,34.865,-0.0036610404979,0.0001141261,0.028176,2.34606,nan,nan,nan,9.247369239
2017-12-02 07:22:56,52.9806,-39.848,320.0,3.95,34.865,-0.00366104049815,0.0001103113,0.028176,2.34606,nan,nan,nan,9.24880261154
2017-12-02 07:22:56,52.9806,-39.848,322.0,3.948,34.865,-0.00366104049842,0.0001134903,0.028176,2.33324,nan,nan,nan,9.24851591627
2017-12-02 07:22:56,52.9806,-39.848,324.0,3.946,34.866,-0.00366104049885,0.0001099934,0.029937,2.38452,nan,nan,nan,9.24880261154
2017-12-02 07:22:56,52.9806,-39.848,326.0,3.944,34.866,-0.00366104049905,0.0001134903,0.031698,2.34606,nan,nan,nan,9.24593612605
2017-12-02 07:22:56,52.9806,-39.848,328.0,3.942,34.866,-0.00366104049948,0.0001103113,0.033459,2.34606,nan,nan,nan,9.24679596268
2017-12-02 07:22:56,52.9806,-39.848,329.9,3.94,34.867,-0.00366104049988,0.0001103113,0.024654,2.35888,nan,nan,nan,9.24908931721
2017-12-02 07:22:56,52.9806,-39.848,332.0,3.939,34.867,-0.00366104049999,0.0001103113,0.031698,2.35888,nan,nan,nan,9.25195694519
2017-12-02 07:22:56,52.9806,-39.848,334.0,3.937,34.867,-0.00366104050046,0.0001093576,0.026415,2.35888,nan,nan,nan,9.2510965477
2017-12-02 07:22:56,52.9806,-39.848,336.0,3.933,34.868,-0.0036610405011,0.0001090397,0.026415,2.3717,nan,nan,nan,9.24994949652
