datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-15 07:22:02,52.7051,-34.5982,0.3,7.348,34.634,-0.00366103990972,0.0001802493,0.753708,2.12812,-0.0367303728187,13.1,nan,10.7132586011
2018-11-15 07:22:02,52.7051,-34.5982,2.0,7.349,34.634,-0.0036610399114,0.0001583142,0.751947,2.14094,-0.0367303728187,11.1,nan,10.7106205574
2018-11-15 07:22:02,52.7051,-34.5982,3.9,7.349,34.634,-0.00366103991171,0.0001576784,0.764274,2.1153,-0.0367303728187,6.8,nan,10.7086118027
2018-11-15 07:22:02,52.7051,-34.5982,6.0,7.349,34.634,-0.00366103991172,0.0001599037,0.764274,2.12812,-0.0362459949627,6.3,nan,10.7097049454
2018-11-15 07:22:02,52.7051,-34.5982,8.0,7.349,34.634,-0.00366103991172,0.0001602216,0.764274,2.15376,-0.0367303728187,6.6,2.5,10.7093633237
2018-11-15 07:22:02,52.7051,-34.5982,10.1,7.349,34.634,-0.00366103991169,0.0001608574,0.755469,2.10248,-0.0372147506746,4.3,2.2,10.7090217152
2018-11-15 07:22:02,52.7051,-34.5982,12.0,7.349,34.634,-0.00366103991164,0.0001599037,0.794211,2.10248,-0.0372147506746,5.2,nan,10.7072455659
2018-11-15 07:22:02,52.7051,-34.5982,14.1,7.35,34.634,-0.00366103991159,0.0001602216,0.769557,2.1153,-0.0367303728187,3.7,1.56,10.7081472583
2018-11-15 07:22:02,52.7051,-34.5982,16.1,7.35,34.634,-0.00366103991153,0.0001579963,0.794211,2.1153,-0.0367303728187,3.5,1.64,10.7067264518
2018-11-15 07:22:02,52.7051,-34.5982,17.9,7.35,34.634,-0.00366103991149,0.0001608574,0.776601,2.1153,-0.0367303728187,2.8,1.61,10.7040630603
2018-11-15 07:22:02,52.7051,-34.5982,20.0,7.351,34.634,-0.00366103991143,0.0001853357,0.790689,2.14094,-0.0367303728187,2.6,1.21,10.7069723441
2018-11-15 07:22:02,52.7051,-34.5982,22.0,7.351,34.634,-0.00366103991138,0.0001564068,0.771318,2.10248,-0.0367303728187,2.2,1.1,10.7048278489
2018-11-15 07:22:02,52.7051,-34.5982,24.0,7.351,34.634,-0.00366103991136,0.0001592679,0.778362,2.12812,-0.0367303728187,2.3,0.57,10.7067401123
2018-11-15 07:22:02,52.7051,-34.5982,26.0,7.351,34.634,-0.00366103991134,0.0001599037,0.787167,2.10248,-0.0362459949627,2.3,1.13,10.7042405946
2018-11-15 07:22:02,52.7051,-34.5982,28.0,7.351,34.634,-0.00366103991143,0.0001579963,0.790689,2.1153,-0.0367303728187,2.1,0.77,10.704049404
2018-11-15 07:22:02,52.7051,-34.5982,30.0,7.351,34.634,-0.00366103991141,0.0001576784,0.781884,2.1153,-0.0367303728187,2.2,0.87,10.7046912746
2018-11-15 07:22:02,52.7051,-34.5982,32.0,7.351,34.634,-0.00366103991137,0.0001595858,0.785406,2.12812,-0.0367303728187,2.1,0.89,10.7017827479
2018-11-15 07:22:02,52.7051,-34.5982,34.0,7.351,34.634,-0.00366103991135,0.0001595858,0.79245,2.12812,-0.0372147506746,2.0,0.57,10.7053331922
2018-11-15 07:22:02,52.7051,-34.5982,36.0,7.351,34.634,-0.00366103991131,0.0001710302,0.790689,2.1153,-0.0372147506746,1.8,0.22,10.7033256489
2018-11-15 07:22:02,52.7051,-34.5982,38.1,7.351,34.634,-0.00366103991129,0.0001583142,0.820626,2.10248,-0.0372147506746,1.8,0.36,10.7008271048
2018-11-15 07:22:02,52.7051,-34.5982,40.0,7.351,34.634,-0.0036610399113,0.0001605395,0.799494,2.12812,-0.0376991285306,1.8,0.32,10.6997214193
2018-11-15 07:22:02,52.7051,-34.5982,42.0,7.351,34.634,-0.00366103991127,0.00015895,0.790689,2.1153,-0.0376991285306,1.7,0.25,10.6979198605
2018-11-15 07:22:02,52.7051,-34.5982,44.0,7.352,34.634,-0.0036610399112,0.0001611753,0.817104,2.14094,-0.0376991285306,1.8,0.19,10.698943428
2018-11-15 07:22:02,52.7051,-34.5982,46.0,7.353,34.634,-0.00366103991105,0.0001570426,0.764274,2.1153,-0.0376991285306,1.9,0.19,10.697810687
2018-11-15 07:22:02,52.7051,-34.5982,48.0,7.353,34.634,-0.00366103991097,0.0001586321,0.794211,2.1153,-0.0376991285306,1.8,0.17,10.7001445664
2018-11-15 07:22:02,52.7051,-34.5982,50.0,7.352,34.634,-0.00366103991112,0.0001595858,0.813582,2.1153,-0.0372147506746,1.8,0.14,10.6983702155
2018-11-15 07:22:02,52.7051,-34.5982,52.0,7.353,34.634,-0.00366103991099,0.0001624469,0.797733,2.1153,-0.0372147506746,1.8,0.14,10.6975650517
2018-11-15 07:22:02,52.7051,-34.5982,54.0,7.353,34.634,-0.003661039911,0.0001579963,0.811821,2.12812,-0.0372147506746,1.8,0.14,10.6969509935
2018-11-15 07:22:02,52.7051,-34.5982,56.1,7.352,34.633,-0.00366103991115,0.0001611753,0.815343,2.12812,-0.0376991285306,1.8,0.11,10.6953137153
2018-11-15 07:22:02,52.7051,-34.5982,57.9,7.352,34.633,-0.00366103991105,0.0001634006,0.804777,2.12812,-0.0372147506746,1.8,0.11,10.6966371581
2018-11-15 07:22:02,52.7051,-34.5982,59.9,7.352,34.633,-0.00366103991099,0.0001608574,0.790689,2.12812,-0.0376991285306,1.7,0.08,10.6955865737
2018-11-15 07:22:02,52.7051,-34.5982,62.0,7.352,34.633,-0.00366103991081,0.0001599037,0.785406,2.1153,-0.0372147506746,1.8,0.1,10.6957502929
2018-11-15 07:22:02,52.7051,-34.5982,64.0,7.354,34.634,-0.00366103991044,0.00015895,0.795972,2.1153,-0.0376991285306,1.7,0.12,10.7001445664
2018-11-15 07:22:02,52.7051,-34.5982,65.9,7.363,34.637,-0.0036610399087,0.0001595858,0.801255,2.12812,-0.0367303728187,1.8,0.07,10.70466396
2018-11-15 07:22:02,52.7051,-34.5982,68.0,7.382,34.645,-0.00366103990551,0.0001570426,0.743142,2.10248,-0.0372147506746,1.8,0.05,10.7153367902
2018-11-15 07:22:02,52.7051,-34.5982,70.0,7.413,34.657,-0.00366103990055,0.0001627648,0.681507,2.10248,-0.0367303728187,1.8,0.06,10.7259404832
2018-11-15 07:22:02,52.7051,-34.5982,72.0,7.45,34.675,-0.0036610398946,0.0001516383,0.646287,2.08966,-0.0372147506746,1.8,0.06,10.7408894932
2018-11-15 07:22:02,52.7051,-34.5982,74.0,7.478,34.69,-0.00366103988991,0.0001599037,0.632199,2.1153,-0.0367303728187,1.8,0.1,10.7574988641
2018-11-15 07:22:02,52.7051,-34.5982,76.0,7.515,34.706,-0.00366103988432,0.0001554531,0.679746,2.08966,-0.0372147506746,1.8,0.08,10.7681398494
2018-11-15 07:22:02,52.7051,-34.5982,78.0,7.532,34.714,-0.0036610398816,0.0001500488,0.612828,2.08966,-0.0367303728187,1.8,0.05,10.7722677256
2018-11-15 07:22:02,52.7051,-34.5982,80.0,7.532,34.714,-0.00366103988165,0.0001487772,0.593457,2.07684,-0.0372147506746,1.8,0.06,10.7739744801
2018-11-15 07:22:02,52.7051,-34.5982,82.0,7.532,34.715,-0.00366103988178,0.0001487772,0.619872,2.07684,-0.0367303728187,1.8,0.04,10.7680710678
2018-11-15 07:22:02,52.7051,-34.5982,84.0,7.532,34.715,-0.00366103988197,0.000149413,0.582891,2.07684,-0.0372147506746,1.8,0.06,10.7647289331
2018-11-15 07:22:02,52.7051,-34.5982,86.0,7.533,34.715,-0.00366103988212,0.0001478235,0.589935,2.08966,-0.0372147506746,1.8,0.08,10.7629277327
2018-11-15 07:22:02,52.7051,-34.5982,88.0,7.533,34.715,-0.00366103988232,0.0001475056,0.591696,2.07684,-0.0367303728187,1.8,0.05,10.7586393356
2018-11-15 07:22:02,52.7051,-34.5982,90.0,7.533,34.715,-0.00366103988262,0.0001475056,0.547671,2.10248,-0.0372147506746,1.8,0.05,10.7549161743
2018-11-15 07:22:02,52.7051,-34.5982,92.0,7.533,34.715,-0.00366103988291,0.0001468698,0.5283,2.08966,-0.0367303728187,1.8,0.04,10.7448536721
2018-11-15 07:22:02,52.7051,-34.5982,94.0,7.532,34.715,-0.00366103988329,0.0001484593,0.531822,2.07684,-0.0381835063866,1.8,0.04,10.738901219
2018-11-15 07:22:02,52.7051,-34.5982,96.0,7.532,34.715,-0.00366103988365,0.0001503667,0.538866,2.07684,-0.0376991285306,1.8,0.05,10.7284051114
2018-11-15 07:22:02,52.7051,-34.5982,98.0,7.532,34.715,-0.00366103988413,0.0001484593,0.512451,2.08966,-0.0381835063866,1.8,0.04,10.7108392251
2018-11-15 07:22:02,52.7051,-34.5982,100.0,7.525,34.715,-0.00366103988588,0.000143055,0.549432,2.08966,-0.0376991285306,1.8,0.05,10.6865049576
2018-11-15 07:22:02,52.7051,-34.5982,102.0,7.52,34.715,-0.00366103988727,0.0001478235,0.519495,2.07684,-0.0376991285306,1.8,0.04,10.6432718256
2018-11-15 07:22:02,52.7051,-34.5982,104.0,7.489,34.711,-0.00366103989296,0.0001408297,0.44025,2.08966,-0.0376991285306,1.8,0.05,10.5988079617
2018-11-15 07:22:02,52.7051,-34.5982,106.0,7.482,34.709,-0.00366103989544,0.000143055,0.443772,2.1153,-0.0381835063866,1.8,0.03,10.5131081403
2018-11-15 07:22:02,52.7051,-34.5982,108.0,7.378,34.7,-0.00366103991313,0.0001424192,0.359244,2.14094,-0.0386678842426,1.7,0.07,10.4038093072
2018-11-15 07:22:02,52.7051,-34.5982,110.0,7.281,34.69,-0.00366103992958,0.0001386044,0.318741,2.15376,-0.0376991285306,1.7,0.08,10.3261066318
2018-11-15 07:22:02,52.7051,-34.5982,112.0,7.253,34.687,-0.0036610399331,0.0001389223,0.297609,2.16658,-0.0386678842426,1.7,0.04,10.2822950675
2018-11-15 07:22:02,52.7051,-34.5982,114.0,7.177,34.684,-0.00366103994568,0.0001357433,0.262389,2.20504,-0.0381835063866,1.7,0.05,10.2281041194
2018-11-15 07:22:02,52.7051,-34.5982,116.0,7.117,34.684,-0.00366103995577,0.0001319285,0.251823,2.20504,-0.0386678842426,1.7,0.05,10.2506201239
2018-11-15 07:22:02,52.7051,-34.5982,118.0,7.16,34.698,-0.00366103994957,0.0001316106,0.253584,2.16658,-0.0391522620985,1.8,0.05,10.3055419453
2018-11-15 07:22:02,52.7051,-34.5982,120.0,7.196,34.721,-0.00366103994426,0.0001354254,0.297609,2.16658,-0.0381835063866,1.8,0.05,10.2885400996
2018-11-15 07:22:02,52.7051,-34.5982,122.0,7.162,34.722,-0.00366103995106,0.0001297032,0.239496,2.16658,-0.0386678842426,1.8,0.04,10.233533554
2018-11-15 07:22:02,52.7051,-34.5982,124.0,7.038,34.735,-0.0036610399743,0.0001265242,0.172578,2.1794,-0.0391522620985,1.9,0.09,10.126494565
2018-11-15 07:22:02,52.7051,-34.5982,126.0,6.75,34.754,-0.00366104001883,0.0001262063,0.149685,2.16658,-0.0386678842426,1.9,0.06,10.0518738053
2018-11-15 07:22:02,52.7051,-34.5982,128.0,6.683,34.757,-0.00366104002972,0.0001284316,0.126792,2.14094,-0.0391522620985,1.9,0.04,10.0167640115
2018-11-15 07:22:02,52.7051,-34.5982,130.0,6.656,34.758,-0.00366104003445,0.0001252526,0.132075,2.19222,-0.0391522620985,1.9,0.04,9.98876932406
2018-11-15 07:22:02,52.7051,-34.5982,132.0,6.609,34.761,-0.00366104004232,0.000133518,0.110943,2.19222,-0.0391522620985,1.8,0.08,9.9517969611
2018-11-15 07:22:02,52.7051,-34.5982,134.0,6.447,34.777,-0.00366104006904,0.0001258884,0.089811,2.1794,-0.0391522620985,1.7,0.04,9.90316894579
2018-11-15 07:22:02,52.7051,-34.5982,136.0,6.325,34.793,-0.00366104008836,0.0001300211,0.063396,2.1794,-0.0376991285306,1.7,0.07,9.8761726813
2018-11-15 07:22:02,52.7051,-34.5982,138.0,6.294,34.8,-0.00366104009347,0.0001300211,0.051069,2.21786,-0.0386678842426,1.7,0.05,9.86626510536
2018-11-15 07:22:02,52.7051,-34.5982,140.0,6.275,34.806,-0.00366104009658,0.0001249347,0.045786,2.1794,-0.0391522620985,1.8,0.04,9.86131576081
2018-11-15 07:22:02,52.7051,-34.5982,142.0,6.267,34.81,-0.00366104009822,0.0001249347,0.044025,2.19222,-0.0396366399545,1.8,0.03,9.85389729121
2018-11-15 07:22:02,52.7051,-34.5982,144.0,6.256,34.813,-0.00366104009984,0.0001246168,0.044025,2.20504,-0.0391522620985,1.8,0.05,9.84957292176
2018-11-15 07:22:02,52.7051,-34.5982,146.0,6.245,34.815,-0.00366104010165,0.0001246168,0.040503,2.19222,-0.0386678842426,1.8,0.09,9.84370775061
2018-11-15 07:22:02,52.7051,-34.5982,148.0,6.238,34.817,-0.00366104010298,0.0001255705,0.038742,2.1794,-0.0386678842426,1.8,0.07,9.83784673945
2018-11-15 07:22:02,52.7051,-34.5982,150.0,6.233,34.818,-0.00366104010395,0.0001255705,0.038742,2.19222,-0.0396366399545,1.8,0.03,9.83187895221
2018-11-15 07:22:02,52.7051,-34.5982,152.0,6.22,34.821,-0.00366104010597,0.0001284316,0.036981,2.1794,-0.0396366399545,1.8,0.07,9.82367412518
2018-11-15 07:22:02,52.7051,-34.5982,154.0,6.202,34.822,-0.0036610401091,0.0001233452,0.042264,2.20504,-0.0396366399545,1.8,0.05,9.8187502193
2018-11-15 07:22:02,52.7051,-34.5982,156.0,6.187,34.823,-0.00366104011193,0.0001246168,0.033459,2.20504,-0.0391522620985,1.8,0.07,9.80645330043
2018-11-15 07:22:02,52.7051,-34.5982,158.0,6.146,34.826,-0.00366104011923,0.0001242989,0.033459,2.19222,-0.0401210178105,1.9,0.05,9.79233448969
2018-11-15 07:22:02,52.7051,-34.5982,160.0,6.102,34.83,-0.00366104012565,0.000123981,0.03522,2.23068,-0.0386678842426,1.9,0.06,9.78068935698
2018-11-15 07:22:02,52.7051,-34.5982,162.0,6.095,34.832,-0.00366104012643,0.000123981,0.028176,2.20504,-0.0391522620985,1.8,0.05,9.78007691153
2018-11-15 07:22:02,52.7051,-34.5982,164.0,6.093,34.834,-0.00366104012693,0.0001242989,0.03522,2.20504,-0.0386678842426,1.8,0.06,9.77609712721
2018-11-15 07:22:02,52.7051,-34.5982,166.0,6.088,34.836,-0.00366104012767,0.0001242989,0.031698,2.21786,-0.0386678842426,1.8,0.06,9.77538709124
2018-11-15 07:22:02,52.7051,-34.5982,168.0,6.084,34.837,-0.0036610401282,0.0001258884,0.033459,2.1794,-0.0391522620985,1.8,0.07,9.77548502359
2018-11-15 07:22:02,52.7051,-34.5982,170.0,6.081,34.839,-0.00366104012872,0.0001249347,0.029937,2.19222,-0.0396366399545,1.8,0.05,9.772731121
2018-11-15 07:22:02,52.7051,-34.5982,172.0,6.081,34.841,-0.00366104012856,0.0001242989,0.031698,2.20504,-0.0391522620985,1.8,0.05,9.77364898606
2018-11-15 07:22:02,52.7051,-34.5982,174.0,6.086,34.843,-0.00366104012773,0.0001242989,0.028176,2.23068,-0.0386678842426,1.8,0.05,9.77426095302
2018-11-15 07:22:02,52.7051,-34.5982,176.0,6.092,34.845,-0.0036610401266,0.0001217557,0.031698,2.20504,-0.0391522620985,1.9,0.08,9.7757910697
2018-11-15 07:22:02,52.7051,-34.5982,178.0,6.109,34.856,-0.0036610401241,0.0001233452,0.033459,2.16658,-0.0386678842426,1.9,0.04,9.77334301965
2018-11-15 07:22:02,52.7051,-34.5982,180.0,6.105,34.861,-0.00366104012485,0.0001227094,0.033459,2.23068,-0.0396366399545,1.9,0.05,9.77252308583
2018-11-15 07:22:02,52.7051,-34.5982,182.0,6.099,34.862,-0.00366104012575,0.0001204841,0.029937,2.1794,-0.0391522620985,1.8,0.05,9.77548502359
2018-11-15 07:22:02,52.7051,-34.5982,184.0,6.105,34.865,-0.00366104012494,0.0001204841,0.028176,2.21786,-0.0396366399545,1.9,0.07,9.78283327518
2018-11-15 07:22:02,52.7051,-34.5982,186.0,6.118,34.871,-0.00366104012289,0.000120802,0.029937,2.16658,-0.0391522620985,1.9,0.08,9.79202782766
2018-11-15 07:22:02,52.7051,-34.5982,188.0,6.122,34.873,-0.00366104012203,0.0001195304,0.028176,2.19222,-0.0391522620985,1.8,0.05,9.79711989671
2018-11-15 07:22:02,52.7051,-34.5982,190.0,6.128,34.877,-0.00366104012109,0.0001258884,0.026415,2.1794,-0.0391522620985,1.8,0.05,9.80246074824
2018-11-15 07:22:02,52.7051,-34.5982,191.9,6.133,34.879,-0.00366104012047,0.0001233452,0.028176,2.16658,-0.0391522620985,1.8,0.06,9.80246074824
2018-11-15 07:22:02,52.7051,-34.5982,194.0,6.133,34.882,-0.00366104012065,0.0001220736,0.029937,2.1794,-0.0391522620985,1.8,0.07,9.80031171349
2018-11-15 07:22:02,52.7051,-34.5982,196.0,6.131,34.884,-0.00366104012094,0.0001198483,0.028176,2.1794,-0.0386678842426,1.8,0.05,9.80031171349
2018-11-15 07:22:02,52.7051,-34.5982,198.0,6.129,34.886,-0.00366104012141,0.0001204841,0.029937,2.20504,-0.0391522620985,1.8,0.05,9.79141453786
2018-11-15 07:22:02,52.7051,-34.5982,200.0,6.127,34.887,-0.00366104012173,0.0001230273,0.026415,2.16658,-0.0396366399545,1.8,0.04,9.78375226831
2018-11-15 07:22:02,52.7051,-34.5982,202.0,6.116,34.89,-0.00366104012372,0.0001195304,0.029937,2.20504,-0.0391522620985,1.9,0.05,9.77058983429
2018-11-15 07:22:02,52.7051,-34.5982,203.9,6.097,34.889,-0.00366104012683,0.0001223915,0.031698,2.21786,-0.0386678842426,1.8,0.06,9.75683772511
2018-11-15 07:22:02,52.7051,-34.5982,206.0,6.066,34.888,-0.00366104013176,0.0001185767,0.028176,2.20504,-0.0391522620985,1.8,0.05,9.74402316588
2018-11-15 07:22:02,52.7051,-34.5982,208.0,6.059,34.887,-0.003661040133,0.0001204841,0.026415,2.21786,-0.0386678842426,1.8,0.05,9.74036553537
2018-11-15 07:22:02,52.7051,-34.5982,210.0,6.058,34.888,-0.00366104013318,0.0001195304,0.029937,2.1794,-0.0391522620985,1.8,0.05,9.74188934991
2018-11-15 07:22:02,52.7051,-34.5982,212.0,6.054,34.888,-0.00366104013391,0.0001188946,0.033459,2.19222,-0.0396366399545,1.8,0.06,9.74493782835
2018-11-15 07:22:02,52.7051,-34.5982,214.0,6.051,34.889,-0.00366104013428,0.0001214378,0.029937,2.23068,-0.0396366399545,1.8,0.05,9.74920760165
2018-11-15 07:22:02,52.7051,-34.5982,216.0,6.062,34.895,-0.00366104013274,0.0001220736,0.029937,2.19222,-0.0396366399545,1.7,0.06,9.75744844139
2018-11-15 07:22:02,52.7051,-34.5982,218.0,6.064,34.897,-0.00366104013237,0.0001233452,0.028176,2.1794,-0.0391522620985,1.7,0.09,9.7552500753
2018-11-15 07:22:02,52.7051,-34.5982,220.0,6.064,34.898,-0.00366104013245,0.0001179409,0.028176,2.19222,-0.0396366399545,1.8,0.03,9.75378482479
2018-11-15 07:22:02,52.7051,-34.5982,222.0,6.064,34.898,-0.00366104013264,0.0001182588,0.029937,2.19222,-0.0391522620985,1.8,0.07,9.75012284213
2018-11-15 07:22:02,52.7051,-34.5982,224.0,6.058,34.898,-0.00366104013373,0.0001204841,0.031698,2.21786,-0.0396366399545,1.8,0.07,9.74524273849
2018-11-15 07:22:02,52.7051,-34.5982,226.0,6.047,34.899,-0.00366104013541,0.0001179409,0.033459,2.19222,-0.0391522620985,1.8,0.05,9.73853733149
2018-11-15 07:22:02,52.7051,-34.5982,228.0,6.043,34.899,-0.00366104013617,0.0001166693,0.028176,2.20504,-0.0386678842426,1.8,0.05,9.73305516381
2018-11-15 07:22:02,52.7051,-34.5982,230.0,6.042,34.899,-0.00366104013644,0.0001182588,0.031698,2.21786,-0.0386678842426,1.8,0.05,9.7278809247
2018-11-15 07:22:02,52.7051,-34.5982,232.0,6.037,34.899,-0.00366104013749,0.0001179409,0.029937,2.20504,-0.0386678842426,1.8,0.04,9.72015608464
2018-11-15 07:22:02,52.7051,-34.5982,234.0,6.032,34.899,-0.00366104013849,0.0001185767,0.029937,2.20504,-0.0391522620985,1.8,0.06,9.71146674722
2018-11-15 07:22:02,52.7051,-34.5982,236.0,6.013,34.9,-0.00366104014185,0.0001166693,0.028176,2.20504,-0.0391522620985,1.9,0.04,9.70023896502
2018-11-15 07:22:02,52.7051,-34.5982,238.0,6.0,34.9,-0.00366104014381,0.0001179409,0.024654,2.21786,-0.0391522620985,1.8,0.06,9.68932940919
2018-11-15 07:22:02,52.7051,-34.5982,240.0,5.989,34.901,-0.00366104014559,0.0001179409,0.029937,2.21786,-0.0391522620985,1.8,0.06,9.67964423577
2018-11-15 07:22:02,52.7051,-34.5982,242.0,5.982,34.901,-0.00366104014682,0.0001163514,0.028176,2.21786,-0.0396366399545,1.8,0.07,9.67329457606
2018-11-15 07:22:02,52.7051,-34.5982,244.0,5.976,34.901,-0.00366104014786,0.0001173051,0.031698,2.21786,-0.0391522620985,1.8,0.05,9.66936630769
2018-11-15 07:22:02,52.7051,-34.5982,246.0,5.973,34.901,-0.00366104014836,0.0001166693,0.029937,2.21786,nan,nan,nan,9.6642321927
2018-11-15 07:22:02,52.7051,-34.5982,248.0,5.972,34.901,-0.00366104014869,0.000120802,0.029937,2.21786,nan,nan,nan,9.65499892052
2018-11-15 07:22:02,52.7051,-34.5982,250.0,5.967,34.901,-0.00366104014982,0.0001185767,0.029937,2.19222,nan,nan,nan,9.64101806302
2018-11-15 07:22:02,52.7051,-34.5982,252.0,5.951,34.901,-0.00366104015259,0.0001166693,0.029937,2.21786,nan,nan,nan,9.62117275905
2018-11-15 07:22:02,52.7051,-34.5982,254.0,5.936,34.9,-0.00366104015506,0.0001188946,0.028176,2.20504,nan,nan,nan,9.60113609232
2018-11-15 07:22:02,52.7051,-34.5982,256.0,5.917,34.9,-0.00366104015821,0.0001169872,0.024654,2.20504,nan,nan,nan,9.58680483068
2018-11-15 07:22:02,52.7051,-34.5982,258.0,5.899,34.9,-0.00366104016129,0.0001169872,0.026415,2.2435,nan,nan,nan,9.57087502645
2018-11-15 07:22:02,52.7051,-34.5982,260.0,5.892,34.899,-0.00366104016254,0.0001141261,0.026415,2.2435,nan,nan,nan,9.55882599763
2018-11-15 07:22:02,52.7051,-34.5982,262.0,5.885,34.899,-0.00366104016387,0.0001195304,0.031698,2.25632,nan,nan,nan,9.53415170864
2018-11-15 07:22:02,52.7051,-34.5982,264.0,5.865,34.899,-0.00366104016736,0.000117623,0.031698,2.21786,nan,nan,nan,9.50923261847
2018-11-15 07:22:02,52.7051,-34.5982,266.0,5.85,34.899,-0.00366104017014,0.0001150798,0.028176,2.2435,nan,nan,nan,9.47926571156
2018-11-15 07:22:02,52.7051,-34.5982,268.0,5.822,34.898,-0.00366104017511,0.0001157156,0.031698,2.2435,nan,nan,nan,9.44060637148
2018-11-15 07:22:02,52.7051,-34.5982,270.0,5.798,34.898,-0.00366104017871,0.0001160335,0.031698,2.25632,nan,nan,nan,9.42077790545
2018-11-15 07:22:02,52.7051,-34.5982,272.0,5.796,34.901,-0.00366104017904,0.0001153977,0.029937,2.28196,nan,nan,nan,9.40134905941
2018-11-15 07:22:02,52.7051,-34.5982,274.0,5.794,34.902,-0.00366104017962,0.0001153977,0.029937,2.26914,nan,nan,nan,9.36775270522
2018-11-15 07:22:02,52.7051,-34.5982,276.0,5.768,34.903,-0.00366104018401,0.0001163514,0.026415,2.2435,nan,nan,nan,9.32843364174
2018-11-15 07:22:02,52.7051,-34.5982,278.0,5.753,34.903,-0.00366104018688,0.0001138082,0.029937,2.26914,nan,nan,nan,9.28737155248
2018-11-15 07:22:02,52.7051,-34.5982,280.0,5.726,34.904,-0.00366104019117,0.0001173051,0.028176,2.29478,nan,nan,nan,9.25379277229
2018-11-15 07:22:02,52.7051,-34.5982,282.0,5.702,34.904,-0.00366104019523,0.0001134903,0.029937,2.29478,nan,nan,nan,9.22241290358
2018-11-15 07:22:02,52.7051,-34.5982,284.0,5.681,34.903,-0.00366104019857,0.0001115829,0.028176,2.29478,nan,nan,nan,9.19571236901
2018-11-15 07:22:02,52.7051,-34.5982,286.0,5.668,34.902,-0.003661040201,0.0001125366,0.028176,2.28196,nan,nan,nan,9.18023555269
2018-11-15 07:22:02,52.7051,-34.5982,288.0,5.654,34.901,-0.00366104020329,0.0001115829,0.028176,2.32042,nan,nan,nan,9.16433524946
2018-11-15 07:22:02,52.7051,-34.5982,290.0,5.647,34.9,-0.00366104020449,0.0001160335,0.028176,2.32042,nan,nan,nan,9.15231779481
2018-11-15 07:22:02,52.7051,-34.5982,292.0,5.641,34.899,-0.00366104020565,0.0001134903,0.028176,2.29478,nan,nan,nan,9.13511723498
2018-11-15 07:22:02,52.7051,-34.5982,294.0,5.633,34.899,-0.00366104020717,0.000111265,0.024654,2.3076,nan,nan,nan,9.12179011376
2018-11-15 07:22:02,52.7051,-34.5982,296.0,5.624,34.898,-0.00366104020861,0.0001179409,0.031698,2.32042,nan,nan,nan,9.10730282972
2018-11-15 07:22:02,52.7051,-34.5982,298.0,5.615,34.897,-0.0036610402101,0.0001125366,0.03522,2.33324,nan,nan,nan,9.08935776368
2018-11-15 07:22:02,52.7051,-34.5982,300.0,5.609,34.896,-0.00366104021122,0.0001134903,0.031698,2.3076,nan,nan,nan,9.06909957268
2018-11-15 07:22:02,52.7051,-34.5982,302.0,5.599,34.895,-0.00366104021305,0.0001093576,0.029937,2.29478,nan,nan,nan,9.03828018436
2018-11-15 07:22:02,52.7051,-34.5982,304.0,5.576,34.895,-0.00366104021688,0.0001103113,0.024654,2.33324,nan,nan,nan,9.00463583085
2018-11-15 07:22:02,52.7051,-34.5982,306.0,5.551,34.894,-0.00366104022087,0.0001109471,0.031698,2.34606,nan,nan,nan,8.9839867112
2018-11-15 07:22:02,52.7051,-34.5982,308.0,5.541,34.896,-0.00366104022278,0.0001141261,0.028176,2.34606,nan,nan,nan,8.96538301599
2018-11-15 07:22:02,52.7051,-34.5982,310.0,5.537,34.895,-0.00366104022361,0.0001141261,0.028176,2.34606,nan,nan,nan,8.95698170966
2018-11-15 07:22:02,52.7051,-34.5982,312.0,5.53,34.895,-0.00366104022464,0.0001122187,0.029937,2.34606,nan,nan,nan,8.94814806799
2018-11-15 07:22:02,52.7051,-34.5982,314.0,5.525,34.895,-0.00366104022555,0.0001125366,0.031698,2.38452,nan,nan,nan,8.93712018203
2018-11-15 07:22:02,52.7051,-34.5982,316.0,5.519,34.896,-0.00366104022664,0.0001128545,0.031698,2.3717,nan,nan,nan,8.91785916654
2018-11-15 07:22:02,52.7051,-34.5982,318.0,5.513,34.896,-0.00366104022772,0.0001090397,0.029937,2.34606,nan,nan,nan,8.90467933383
2018-11-15 07:22:02,52.7051,-34.5982,320.0,5.506,34.897,-0.00366104022879,0.0001147619,0.029937,2.34606,nan,nan,nan,8.88812665988
2018-11-15 07:22:02,52.7051,-34.5982,322.0,5.509,34.901,-0.00366104022847,0.0001109471,0.028176,2.39734,nan,nan,nan,8.87182802837
2018-11-15 07:22:02,52.7051,-34.5982,324.0,5.508,34.903,-0.00366104022889,0.000108086,0.026415,2.35888,nan,nan,nan,8.85545482407
2018-11-15 07:22:02,52.7051,-34.5982,326.0,5.505,34.904,-0.00366104022948,0.0001099934,0.026415,2.35888,nan,nan,nan,8.83748451961
2018-11-15 07:22:02,52.7051,-34.5982,328.0,5.501,34.904,-0.00366104023039,0.0001071323,0.029937,2.3717,nan,nan,nan,8.81597558384
2018-11-15 07:22:02,52.7051,-34.5982,330.0,5.494,34.906,-0.00366104023167,0.0001119008,0.031698,2.39734,nan,nan,nan,8.78868767304
