datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:14:24,53.2171,-39.6668,0.5,6.633,34.51,-0.00366104003248,0.0001767524,0.653331,2.15376,-0.0314022164029,9.7,nan,10.9755798969
2017-11-26 07:14:24,53.2171,-39.6668,1.9,6.642,34.508,-0.00366104003248,0.000178024,0.66918,2.14094,-0.0318865942589,8.5,nan,10.9721444823
2017-11-26 07:14:24,53.2171,-39.6668,4.0,6.643,34.508,-0.00366104003259,0.0001713481,0.662136,2.14094,-0.0318865942589,5.7,nan,10.9748476484
2017-11-26 07:14:24,53.2171,-39.6668,6.0,6.644,34.508,-0.0036610400325,0.0001761166,0.65157,2.14094,-0.0318865942589,6.1,nan,10.9748476484
2017-11-26 07:14:24,53.2171,-39.6668,8.0,6.644,34.508,-0.00366104003251,0.0001796135,0.68679,2.15376,-0.0309178385469,4.4,2.23,10.9736367539
2017-11-26 07:14:24,53.2171,-39.6668,10.0,6.642,34.508,-0.00366104003279,0.0001738913,0.68679,2.15376,-0.0314022164029,4.8,2.27,10.9721867129
2017-11-26 07:14:24,53.2171,-39.6668,12.0,6.643,34.508,-0.00366104003275,0.000174845,0.679746,2.15376,-0.0309178385469,3.5,1.77,10.9695547168
2017-11-26 07:14:24,53.2171,-39.6668,14.0,6.644,34.507,-0.00366104003257,0.000174845,0.662136,2.14094,-0.0309178385469,3.3,1.63,10.9681475511
2017-11-26 07:14:24,53.2171,-39.6668,16.0,6.645,34.507,-0.00366104003252,0.0001726197,0.692073,2.14094,-0.0309178385469,3.1,1.51,10.9681475511
2017-11-26 07:14:24,53.2171,-39.6668,18.0,6.645,34.507,-0.00366104003255,0.0001745271,0.674463,2.16658,-0.0314022164029,2.8,1.14,10.9647993898
2017-11-26 07:14:24,53.2171,-39.6668,20.0,6.645,34.507,-0.00366104003262,0.0001729376,0.690312,2.15376,-0.0309178385469,2.3,1.39,10.9621836349
2017-11-26 07:14:24,53.2171,-39.6668,22.0,6.645,34.508,-0.00366104003272,0.000171666,0.676224,2.15376,-0.030433460691,2.4,0.93,10.9609885185
2017-11-26 07:14:24,53.2171,-39.6668,24.0,6.647,34.507,-0.00366104003249,0.0001757987,0.711444,2.1794,-0.030433460691,2.2,0.72,10.9573057565
2017-11-26 07:14:24,53.2171,-39.6668,26.0,6.647,34.507,-0.00366104003265,0.0001745271,0.690312,2.15376,-0.0309178385469,2.2,0.66,10.9594140218
2017-11-26 07:14:24,53.2171,-39.6668,28.0,6.647,34.507,-0.00366104003271,0.0001732555,0.685029,2.15376,-0.0318865942589,2.2,0.48,10.9583317166
2017-11-26 07:14:24,53.2171,-39.6668,30.0,6.647,34.507,-0.00366104003276,0.0001732555,0.725532,2.15376,-0.0309178385469,1.9,0.67,10.9529923954
2017-11-26 07:14:24,53.2171,-39.6668,32.0,6.647,34.507,-0.00366104003286,0.0001738913,0.676224,2.14094,-0.0309178385469,2.0,0.62,10.9493410191
2017-11-26 07:14:24,53.2171,-39.6668,34.0,6.647,34.507,-0.00366104003297,0.0001732555,0.674463,2.12812,-0.0314022164029,1.9,0.36,10.9484986064
2017-11-26 07:14:24,53.2171,-39.6668,36.0,6.647,34.507,-0.00366104003308,0.000171666,0.670941,2.14094,-0.0309178385469,2.2,0.49,10.9451297525
2017-11-26 07:14:24,53.2171,-39.6668,38.0,6.647,34.507,-0.00366104003325,0.0001767524,0.677985,2.15376,-0.0314022164029,1.9,0.21,10.9423233479
2017-11-26 07:14:24,53.2171,-39.6668,40.0,6.648,34.507,-0.0036610400333,0.0001703944,0.663897,2.15376,-0.0309178385469,2.0,0.32,10.9364327775
2017-11-26 07:14:24,53.2171,-39.6668,42.0,6.648,34.508,-0.00366104003351,0.0001691228,0.660375,2.14094,-0.0309178385469,2.0,0.48,10.9353112061
2017-11-26 07:14:24,53.2171,-39.6668,44.0,6.646,34.508,-0.00366104003386,0.0001738913,0.707922,2.14094,-0.0309178385469,2.0,0.31,10.932045435
2017-11-26 07:14:24,53.2171,-39.6668,46.0,6.645,34.508,-0.0036610400343,0.0001729376,0.692073,2.12812,-0.0314022164029,1.9,0.31,10.9286547873
2017-11-26 07:14:24,53.2171,-39.6668,48.0,6.645,34.508,-0.00366104003448,0.000174845,0.655092,2.12812,-0.0314022164029,1.9,0.16,10.9258535746
2017-11-26 07:14:24,53.2171,-39.6668,50.0,6.648,34.507,-0.0036610400343,0.0001713481,0.667419,2.14094,-0.0314022164029,1.9,0.23,10.9234032373
2017-11-26 07:14:24,53.2171,-39.6668,52.0,6.649,34.507,-0.00366104003426,0.0001713481,0.729054,2.15376,-0.0314022164029,1.9,0.17,10.9195540715
2017-11-26 07:14:24,53.2171,-39.6668,54.0,6.645,34.508,-0.00366104003514,0.0001707123,0.663897,2.16658,-0.0309178385469,1.9,0.13,10.9090648142
2017-11-26 07:14:24,53.2171,-39.6668,56.0,6.642,34.508,-0.00366104003597,0.0001723018,0.695595,2.16658,-0.0318865942589,1.9,0.15,10.8992161962
2017-11-26 07:14:24,53.2171,-39.6668,58.0,6.634,34.51,-0.00366104003767,0.0001713481,0.655092,2.15376,-0.0318865942589,1.9,0.15,10.8905640229
2017-11-26 07:14:24,53.2171,-39.6668,60.1,6.633,34.509,-0.0036610400382,0.0001729376,0.655092,2.16658,-0.0318865942589,2.0,0.23,10.8746771843
2017-11-26 07:14:24,53.2171,-39.6668,62.1,6.618,34.511,-0.00366104004129,0.0001675333,0.591696,2.1794,-0.0318865942589,2.0,0.13,10.859235742
2017-11-26 07:14:24,53.2171,-39.6668,64.0,6.572,34.516,-0.00366104004877,0.0001665796,0.582891,2.16658,-0.0323709721149,2.0,0.18,10.8440986916
2017-11-26 07:14:24,53.2171,-39.6668,66.0,6.538,34.518,-0.00366104005514,0.0001624469,0.561759,2.15376,-0.0323709721149,2.0,0.14,10.8224796416
2017-11-26 07:14:24,53.2171,-39.6668,68.0,6.508,34.52,-0.00366104006027,0.0001700765,0.554715,2.1794,-0.0323709721149,2.0,0.07,10.8058855403
2017-11-26 07:14:24,53.2171,-39.6668,70.0,6.479,34.522,-0.00366104006598,0.0001675333,0.51069,2.16658,-0.0318865942589,2.0,0.13,10.7723365401
2017-11-26 07:14:24,53.2171,-39.6668,72.0,6.428,34.527,-0.00366104007489,0.0001678512,0.473709,2.19222,-0.0318865942589,1.9,0.07,10.7174565037
2017-11-26 07:14:24,53.2171,-39.6668,74.0,6.281,34.547,-0.00366104009966,0.0001535457,0.338112,2.1794,-0.0323709721149,2.0,0.08,10.6529467046
2017-11-26 07:14:24,53.2171,-39.6668,76.0,6.248,34.549,-0.0036610401055,0.000155771,0.331068,2.20504,-0.0323709721149,2.0,0.05,10.6082579938
2017-11-26 07:14:24,53.2171,-39.6668,78.0,6.22,34.551,-0.00366104011068,0.0001567247,0.329307,2.20504,-0.0328553499708,2.0,0.08,10.5396418628
2017-11-26 07:14:24,53.2171,-39.6668,80.0,6.093,34.563,-0.00366104013234,0.0001532278,0.295848,2.21786,-0.0318865942589,2.0,0.05,10.4529702751
2017-11-26 07:14:24,53.2171,-39.6668,82.0,6.013,34.569,-0.00366104014611,0.0001513204,0.295848,2.21786,-0.0328553499708,2.0,0.07,10.4030574081
2017-11-26 07:14:24,53.2171,-39.6668,84.0,5.975,34.571,-0.00366104015372,0.0001513204,0.28176,2.21786,-0.0328553499708,2.0,0.06,10.3367936885
2017-11-26 07:14:24,53.2171,-39.6668,86.0,5.886,34.579,-0.00366104017062,0.0001500488,0.278238,2.23068,-0.0328553499708,2.0,0.07,10.2558046625
2017-11-26 07:14:24,53.2171,-39.6668,88.0,5.784,34.587,-0.00366104018673,0.0001459161,0.272955,2.26914,-0.0338241056828,2.1,0.09,10.1853076426
2017-11-26 07:14:24,53.2171,-39.6668,90.0,5.685,34.595,-0.0036610402039,0.000146234,0.26415,2.26914,-0.0338241056828,2.1,0.04,10.1189643599
2017-11-26 07:14:24,53.2171,-39.6668,92.0,5.562,34.606,-0.00366104022348,0.0001440087,0.248301,2.26914,-0.0338241056828,2.0,0.11,10.054911777
2017-11-26 07:14:24,53.2171,-39.6668,94.0,5.484,34.61,-0.00366104023665,0.0001455982,0.237735,2.26914,-0.0338241056828,1.7,0.16,10.0064359531
2017-11-26 07:14:24,53.2171,-39.6668,96.0,5.404,34.618,-0.00366104025038,0.0001417834,0.21132,2.26914,-0.0343084835388,1.8,0.12,9.95373549966
2017-11-26 07:14:24,53.2171,-39.6668,98.0,5.32,34.624,-0.00366104026525,0.0001411476,0.207798,2.26914,-0.0343084835388,2.0,0.07,9.92090390442
2017-11-26 07:14:24,53.2171,-39.6668,100.0,5.292,34.626,-0.00366104027003,0.0001414655,0.206037,2.25632,-0.0338241056828,2.0,0.05,9.89540239442
2017-11-26 07:14:24,53.2171,-39.6668,102.0,5.273,34.627,-0.00366104027325,0.0001389223,0.213081,2.28196,-0.0343084835388,2.1,0.08,9.86966949753
2017-11-26 07:14:24,53.2171,-39.6668,104.0,5.248,34.629,-0.00366104027825,0.0001386044,0.197232,2.26914,-0.0347928613948,2.0,0.06,9.8326061997
2017-11-26 07:14:24,53.2171,-39.6668,106.0,5.22,34.63,-0.00366104028355,0.0001370149,0.186666,2.28196,-0.0347928613948,2.1,0.08,9.79202782773
2017-11-26 07:14:24,53.2171,-39.6668,108.0,5.186,34.631,-0.00366104029001,0.0001376507,0.195471,2.32042,-0.0343084835388,2.1,0.07,9.73640494194
2017-11-26 07:14:24,53.2171,-39.6668,110.0,5.122,34.633,-0.00366104030515,0.0001344717,0.1761,2.28196,-0.0338241056828,2.2,0.09,9.65970477281
2017-11-26 07:14:24,53.2171,-39.6668,112.0,4.913,34.652,-0.003661040338,0.000133518,0.14088,2.33324,-0.0343084835388,2.1,0.13,9.58541734755
2017-11-26 07:14:24,53.2171,-39.6668,114.0,4.734,34.671,-0.00366104036457,0.0001341538,0.119748,2.32042,-0.0347928613948,1.8,0.15,9.52296420528
2017-11-26 07:14:24,53.2171,-39.6668,116.0,4.554,34.697,-0.00366104039556,0.0001233452,0.081006,2.32042,-0.0347928613948,1.8,0.09,9.47622086551
2017-11-26 07:14:24,53.2171,-39.6668,118.0,4.484,34.712,-0.00366104040682,0.0001220736,0.066918,2.32042,-0.0352772392507,2.0,0.06,9.46040150361
2017-11-26 07:14:24,53.2171,-39.6668,120.1,4.47,34.713,-0.00366104040908,0.0001201662,0.061635,2.3076,-0.0343084835388,2.0,0.08,9.45500976074
2017-11-26 07:14:24,53.2171,-39.6668,122.0,4.437,34.717,-0.0036610404147,0.0001201662,0.059874,2.32042,-0.0352772392507,2.0,0.06,9.44589441127
2017-11-26 07:14:24,53.2171,-39.6668,124.0,4.406,34.721,-0.00366104041963,0.0001201662,0.05283,2.32042,-0.0357616171067,2.0,0.05,9.43884446546
2017-11-26 07:14:24,53.2171,-39.6668,126.0,4.373,34.725,-0.00366104042498,0.0001204841,0.05283,2.3076,-0.0352772392507,2.0,0.04,9.43461746823
2017-11-26 07:14:24,53.2171,-39.6668,128.0,4.343,34.727,-0.00366104043058,0.0001188946,0.049308,2.34606,-0.0347928613948,2.0,0.05,9.42613497056
2017-11-26 07:14:24,53.2171,-39.6668,130.0,4.322,34.732,-0.00366104043338,0.0001198483,0.044025,2.33324,-0.0352772392507,1.9,0.05,9.41984049421
2017-11-26 07:14:24,53.2171,-39.6668,132.0,4.318,34.738,-0.00366104043449,0.0001179409,0.045786,2.32042,-0.0357616171067,2.0,0.05,9.4174974454
2017-11-26 07:14:24,53.2171,-39.6668,134.0,4.305,34.743,-0.00366104043653,0.0001198483,0.044025,2.32042,-0.0357616171067,2.0,0.05,9.41211103174
2017-11-26 07:14:24,53.2171,-39.6668,136.0,4.312,34.748,-0.00366104043552,0.0001182588,0.044025,2.32042,-0.0347928613948,1.9,0.06,9.4086001035
2017-11-26 07:14:24,53.2171,-39.6668,138.0,4.336,34.757,-0.00366104043181,0.0001179409,0.042264,2.33324,-0.0352772392507,1.9,0.03,9.4043890204
2017-11-26 07:14:24,53.2171,-39.6668,140.0,4.359,34.768,-0.00366104042819,0.0001173051,0.038742,2.34606,-0.0357616171067,1.9,0.06,9.41000429011
2017-11-26 07:14:24,53.2171,-39.6668,142.0,4.346,34.769,-0.00366104043053,0.0001185767,0.038742,2.33324,-0.0362459949627,2.0,0.06,9.41351583403
2017-11-26 07:14:24,53.2171,-39.6668,144.0,4.322,34.771,-0.00366104043512,0.0001179409,0.036981,2.32042,-0.0357616171067,2.0,0.05,9.42101227553
2017-11-26 07:14:24,53.2171,-39.6668,146.0,4.263,34.774,-0.00366104044472,0.000117623,0.033459,2.32042,-0.0347928613948,1.9,0.05,9.41562349947
2017-11-26 07:14:24,53.2171,-39.6668,148.0,4.245,34.772,-0.00366104044832,0.0001195304,0.033459,2.32042,-0.0352772392507,1.9,0.04,9.41515508146
2017-11-26 07:14:24,53.2171,-39.6668,150.0,4.149,34.769,-0.0036610404644,0.0001185767,0.036981,2.32042,-0.0357616171067,1.9,0.06,9.40438902041
2017-11-26 07:14:24,53.2171,-39.6668,152.0,4.113,34.771,-0.00366104046944,0.0001179409,0.038742,2.32042,-0.0357616171067,2.0,0.04,9.39755073137
2017-11-26 07:14:24,53.2171,-39.6668,154.0,4.112,34.772,-0.00366104046959,0.0001214378,0.03522,2.3076,-0.0347928613948,2.0,0.04,9.39971263561
2017-11-26 07:14:24,53.2171,-39.6668,156.0,4.113,34.773,-0.00366104046928,0.0001201662,0.03522,2.33324,-0.0352772392507,2.0,0.04,9.39854396619
2017-11-26 07:14:24,53.2171,-39.6668,158.0,4.123,34.776,-0.00366104046769,0.0001198483,0.03522,2.33324,-0.0357616171067,2.0,0.05,9.39813497222
2017-11-26 07:14:24,53.2171,-39.6668,160.0,4.134,34.779,-0.00366104046618,0.0001163514,0.033459,2.34606,-0.0347928613948,2.0,0.06,9.40134905953
2017-11-26 07:14:24,53.2171,-39.6668,162.0,4.111,34.781,-0.00366104047122,0.0001220736,0.031698,2.32042,-0.0352772392507,2.0,0.04,9.39696653317
2017-11-26 07:14:24,53.2171,-39.6668,164.0,4.08,34.782,-0.00366104047515,0.0001195304,0.03522,2.34606,-0.0357616171067,1.9,0.04,9.39083502623
2017-11-26 07:14:24,53.2171,-39.6668,166.0,4.081,34.785,-0.00366104047522,0.0001217557,0.036981,2.3076,-0.0357616171067,1.9,0.05,9.38990111389
2017-11-26 07:14:24,53.2171,-39.6668,168.0,4.074,34.786,-0.00366104047596,0.0001201662,0.033459,2.32042,-0.0352772392507,1.9,0.07,9.38674996471
2017-11-26 07:14:24,53.2171,-39.6668,170.0,4.066,34.786,-0.00366104047729,0.0001255705,0.033459,2.34606,-0.0357616171067,1.9,0.06,9.38645825444
2017-11-26 07:14:24,53.2171,-39.6668,172.0,4.08,34.789,-0.00366104047474,0.0001201662,0.036981,2.32042,-0.0352772392507,1.9,0.06,9.38499986273
2017-11-26 07:14:24,53.2171,-39.6668,174.0,4.112,34.794,-0.00366104046969,0.0001195304,0.033459,2.32042,-0.0357616171067,1.9,0.03,9.38937583612
2017-11-26 07:14:24,53.2171,-39.6668,176.0,4.111,34.795,-0.00366104047004,0.000120802,0.03522,2.33324,-0.0357616171067,2.0,0.06,9.38733341717
2017-11-26 07:14:24,53.2171,-39.6668,178.0,4.111,34.795,-0.00366104046977,0.0001192125,0.03522,2.32042,-0.0352772392507,1.9,0.05,9.38850044983
2017-11-26 07:14:24,53.2171,-39.6668,180.0,4.113,34.795,-0.0036610404698,0.0001214378,0.033459,2.33324,-0.0352772392507,2.0,0.05,9.39054316691
2017-11-26 07:14:24,53.2171,-39.6668,182.0,4.105,34.795,-0.00366104047122,0.0001217557,0.036981,2.32042,-0.0352772392507,2.0,0.05,9.38704168562
2017-11-26 07:14:24,53.2171,-39.6668,184.0,4.064,34.793,-0.00366104047748,0.0001198483,0.03522,2.32042,-0.0352772392507,2.0,0.05,9.38091778084
2017-11-26 07:14:24,53.2171,-39.6668,186.0,4.075,34.794,-0.00366104047579,0.000117623,0.031698,2.3076,-0.0352772392507,1.9,0.06,9.38266698925
2017-11-26 07:14:24,53.2171,-39.6668,188.0,4.101,34.801,-0.00366104047176,0.0001188946,0.033459,2.33324,-0.0347928613948,2.0,0.05,9.38120928899
2017-11-26 07:14:24,53.2171,-39.6668,190.0,4.11,34.806,-0.00366104047031,0.0001192125,0.029937,2.33324,-0.0352772392507,2.0,0.06,9.3805679851
2017-11-26 07:14:24,53.2171,-39.6668,192.0,4.093,34.807,-0.00366104047297,0.0001185767,0.03522,2.33324,-0.0347928613948,1.9,0.04,9.38033479644
2017-11-26 07:14:24,53.2171,-39.6668,194.0,4.087,34.808,-0.00366104047378,0.0001192125,0.03522,2.33324,-0.0347928613948,2.0,0.06,9.37508984987
2017-11-26 07:14:24,53.2171,-39.6668,195.9,4.087,34.809,-0.00366104047379,0.0001201662,0.03522,2.33324,-0.0352772392507,1.9,0.05,9.36897509473
2017-11-26 07:14:24,53.2171,-39.6668,198.0,4.09,34.81,-0.00366104047326,0.0001182588,0.029937,2.3076,-0.0347928613948,2.0,0.06,9.36519211522
2017-11-26 07:14:24,53.2171,-39.6668,200.0,4.106,34.816,-0.00366104047074,0.0001188946,0.031698,2.32042,-0.0352772392507,2.0,0.07,9.36146908611
2017-11-26 07:14:24,53.2171,-39.6668,202.0,4.103,34.82,-0.00366104047154,0.0001185767,0.029937,2.3076,-0.0352772392507,2.0,0.07,9.35734088186
2017-11-26 07:14:24,53.2171,-39.6668,204.0,4.083,34.82,-0.00366104047481,0.0001173051,0.036981,2.3076,-0.0347928613948,2.0,0.04,9.35414444473
2017-11-26 07:14:24,53.2171,-39.6668,206.0,4.071,34.821,-0.00366104047629,0.0001185767,0.033459,2.34606,-0.0347928613948,1.9,0.04,9.34775541104
2017-11-26 07:14:24,53.2171,-39.6668,208.0,4.073,34.822,-0.00366104047598,0.0001217557,0.029937,2.33324,-0.0343084835388,1.9,0.06,9.34369232635
2017-11-26 07:14:24,53.2171,-39.6668,210.0,4.071,34.825,-0.00366104047626,0.0001192125,0.031698,2.33324,-0.0347928613948,2.0,0.07,9.3382394404
2017-11-26 07:14:24,53.2171,-39.6668,212.0,4.074,34.829,-0.00366104047422,0.0001198483,0.031698,2.32042,-0.0357616171067,1.9,0.05,9.3384714021
2017-11-26 07:14:24,53.2171,-39.6668,214.0,4.139,34.842,-0.00366104046493,0.000117623,0.031698,2.33324,-0.0347928613948,2.0,0.08,9.34166156043
2017-11-26 07:14:24,53.2171,-39.6668,216.0,4.132,34.843,-0.00366104046625,0.000117623,0.033459,2.34606,-0.0352772392507,2.0,0.06,9.33934131861
2017-11-26 07:14:24,53.2171,-39.6668,218.0,4.136,34.845,-0.00366104046513,0.0001150798,0.026415,2.33324,-0.0347928613948,2.0,0.08,9.33731166113
2017-11-26 07:14:24,53.2171,-39.6668,220.0,4.149,34.848,-0.00366104046326,0.0001128545,0.029937,2.33324,-0.0357616171067,2.0,0.06,9.34021133012
2017-11-26 07:14:24,53.2171,-39.6668,222.0,4.151,34.849,-0.00366104046317,0.0001131724,0.028176,2.32042,-0.0352772392507,2.0,0.04,9.34427264023
2017-11-26 07:14:24,53.2171,-39.6668,224.0,4.146,34.85,-0.00366104046394,0.0001138082,0.031698,2.32042,-0.0352772392507,2.0,0.04,9.34456281301
2017-11-26 07:14:24,53.2171,-39.6668,226.0,4.135,34.85,-0.00366104046587,0.0001153977,0.033459,2.3076,-0.0357616171067,2.0,0.05,9.34659431836
2017-11-26 07:14:24,53.2171,-39.6668,228.0,4.133,34.851,-0.00366104046577,0.000114444,0.031698,2.32042,-0.0352772392507,1.9,0.05,9.34543339477
2017-11-26 07:14:24,53.2171,-39.6668,230.0,4.126,34.851,-0.00366104046725,0.0001131724,0.026415,2.3076,-0.0352772392507,2.0,0.07,9.34630407161
2017-11-26 07:14:24,53.2171,-39.6668,232.0,4.145,34.854,-0.003661040464,0.0001157156,0.031698,2.3076,-0.0352772392507,2.0,0.09,9.34589774391
2017-11-26 07:14:24,53.2171,-39.6668,234.0,4.147,34.854,-0.00366104046394,0.0001138082,0.033459,2.34606,-0.0352772392507,1.9,0.05,9.34369232634
2017-11-26 07:14:24,53.2171,-39.6668,236.0,4.143,34.855,-0.00366104046474,0.0001122187,0.031698,2.3076,-0.0357616171067,2.0,0.09,9.33934131861
2017-11-26 07:14:24,53.2171,-39.6668,238.0,4.139,34.855,-0.0036610404652,0.0001131724,0.031698,2.33324,-0.0352772392507,2.0,0.07,9.34021133012
2017-11-26 07:14:24,53.2171,-39.6668,240.0,4.137,34.856,-0.00366104046573,0.0001138082,0.031698,2.33324,-0.0352772392507,2.0,0.05,9.34241578451
2017-11-26 07:14:24,53.2171,-39.6668,242.0,4.132,34.857,-0.00366104046654,0.0001157156,0.031698,2.32042,-0.0362459949627,2.0,0.05,9.34729095367
2017-11-26 07:14:24,53.2171,-39.6668,244.0,4.126,34.859,-0.00366104046761,0.0001141261,0.028176,2.32042,-0.0362459949627,1.9,0.06,9.34566556596
2017-11-26 07:14:24,53.2171,-39.6668,246.0,4.119,34.859,-0.00366104046881,0.0001109471,0.031698,2.32042,-0.0376991285306,1.9,0.08,9.34148751886
2017-11-26 07:14:24,53.2171,-39.6668,248.0,4.116,34.861,-0.00366104046936,0.0001157156,0.029937,2.32042,nan,nan,nan,9.33963131189
2017-11-26 07:14:24,53.2171,-39.6668,250.0,4.107,34.861,-0.00366104047082,0.0001150798,0.031698,2.32042,nan,nan,nan,9.33893534575
2017-11-26 07:14:24,53.2171,-39.6668,252.0,4.102,34.862,-0.00366104047169,0.0001122187,0.031698,2.34606,nan,nan,nan,9.33731166114
2017-11-26 07:14:24,53.2171,-39.6668,254.0,4.098,34.863,-0.00366104047227,0.0001093576,0.031698,2.28196,nan,nan,nan,9.3322108059
2017-11-26 07:14:24,53.2171,-39.6668,256.0,4.095,34.863,-0.00366104047285,0.0001099934,0.029937,2.34606,nan,nan,nan,9.33325389693
2017-11-26 07:14:24,53.2171,-39.6668,258.0,4.095,34.864,-0.00366104047287,0.0001103113,0.029937,2.33324,nan,nan,nan,9.32989331492
2017-11-26 07:14:24,53.2171,-39.6668,260.0,4.096,34.864,-0.00366104047278,0.0001106292,0.028176,2.29478,nan,nan,nan,9.3310519761
2017-11-26 07:14:24,53.2171,-39.6668,262.0,4.097,34.864,-0.00366104047265,0.0001109471,0.028176,2.3076,nan,nan,nan,9.3310519761
2017-11-26 07:14:24,53.2171,-39.6668,264.0,4.095,34.865,-0.00366104047327,0.0001128545,0.024654,2.33324,nan,nan,nan,9.33012503367
2017-11-26 07:14:24,53.2171,-39.6668,266.0,4.08,34.866,-0.00366104047586,0.0001109471,0.028176,2.32042,nan,nan,nan,9.33267438505
2017-11-26 07:14:24,53.2171,-39.6668,268.0,4.068,34.866,-0.00366104047767,0.0001093576,0.028176,2.33324,nan,nan,nan,9.32919819914
2017-11-26 07:14:24,53.2171,-39.6668,269.9,4.062,34.866,-0.00366104047865,0.0001090397,0.028176,2.3076,nan,nan,nan,9.32896650736
2017-11-26 07:14:24,53.2171,-39.6668,272.0,4.06,34.866,-0.00366104047909,0.0001093576,0.028176,2.33324,nan,nan,nan,9.32757649829
2017-11-26 07:14:24,53.2171,-39.6668,274.0,4.06,34.866,-0.00366104047901,0.0001074502,0.028176,2.3076,nan,nan,nan,9.32109299689
2017-11-26 07:14:24,53.2171,-39.6668,276.0,4.061,34.867,-0.00366104047894,0.0001093576,0.029937,2.33324,nan,nan,nan,9.32369734042
2017-11-26 07:14:24,53.2171,-39.6668,278.0,4.054,34.869,-0.00366104048036,0.000108086,0.028176,2.3076,nan,nan,nan,9.32780814961
2017-11-26 07:14:24,53.2171,-39.6668,280.0,4.044,34.869,-0.00366104048199,0.0001084039,0.031698,2.34606,nan,nan,nan,9.32543404304
2017-11-26 07:14:24,53.2171,-39.6668,282.0,4.041,34.869,-0.00366104048233,0.0001109471,0.029937,2.34606,nan,nan,nan,9.32746067515
2017-11-26 07:14:24,53.2171,-39.6668,284.0,4.038,34.868,-0.00366104048308,0.0001099934,0.028176,2.32042,nan,nan,nan,9.32711321586
2017-11-26 07:14:24,53.2171,-39.6668,286.0,4.031,34.868,-0.00366104048432,0.0001090397,0.033459,2.32042,nan,nan,nan,9.32601302814
2017-11-26 07:14:24,53.2171,-39.6668,288.0,4.021,34.867,-0.00366104048587,0.0001125366,0.031698,2.32042,nan,nan,nan,9.32311852375
2017-11-26 07:14:24,53.2171,-39.6668,290.0,4.016,34.867,-0.00366104048658,0.0001109471,0.029937,2.3076,nan,nan,nan,9.31762186434
2017-11-26 07:14:24,53.2171,-39.6668,292.0,4.01,34.866,-0.00366104048791,0.0001087218,0.031698,2.3076,nan,nan,nan,9.30952844117
2017-11-26 07:14:24,53.2171,-39.6668,294.0,3.988,34.865,-0.00366104049189,0.0001093576,0.026415,2.33324,nan,nan,nan,9.30259777295
2017-11-26 07:14:24,53.2171,-39.6668,296.0,3.975,34.865,-0.00366104049351,0.0001090397,0.028176,2.34606,nan,nan,nan,9.30721754688
2017-11-26 07:14:24,53.2171,-39.6668,298.0,3.988,34.867,-0.00366104049134,0.000111265,0.029937,2.34606,nan,nan,nan,9.31964650761
2017-11-26 07:14:24,53.2171,-39.6668,300.0,4.004,34.87,-0.00366104048867,0.0001084039,0.028176,2.3076,nan,nan,nan,9.32369734042
2017-11-26 07:14:24,53.2171,-39.6668,302.0,3.996,34.87,-0.00366104049008,0.0001090397,0.028176,2.3076,nan,nan,nan,9.31299604253
2017-11-26 07:14:24,53.2171,-39.6668,304.0,3.991,34.87,-0.00366104049094,0.0001071323,0.029937,2.32042,nan,nan,nan,9.30635113469
2017-11-26 07:14:24,53.2171,-39.6668,306.0,3.99,34.871,-0.00366104049109,0.0001084039,0.028176,2.34606,nan,nan,nan,9.29821147415
2017-11-26 07:14:24,53.2171,-39.6668,308.0,3.989,34.871,-0.00366104049142,0.0001068144,0.028176,2.32042,nan,nan,nan,9.29480799031
2017-11-26 07:14:24,53.2171,-39.6668,310.0,3.985,34.872,-0.00366104049209,0.0001074502,0.026415,2.33324,nan,nan,nan,9.287313933
2017-11-26 07:14:24,53.2171,-39.6668,312.0,3.983,34.873,-0.00366104049241,0.0001096755,0.022893,2.32042,nan,nan,nan,9.28673775998
2017-11-26 07:14:24,53.2171,-39.6668,314.0,3.981,34.874,-0.00366104049266,0.0001084039,0.028176,2.33324,nan,nan,nan,9.28500949185
2017-11-26 07:14:24,53.2171,-39.6668,316.0,3.982,34.874,-0.00366104049263,0.0001096755,0.029937,2.32042,nan,nan,nan,9.28155408442
2017-11-26 07:14:24,53.2171,-39.6668,318.0,3.987,34.876,-0.00366104049187,0.0001077681,0.026415,2.32042,nan,nan,nan,9.27953912485
2017-11-26 07:14:24,53.2171,-39.6668,320.0,3.989,34.878,-0.00366104049146,0.0001061786,0.028176,2.34606,nan,nan,nan,9.28011477536
2017-11-26 07:14:24,53.2171,-39.6668,322.0,3.988,34.878,-0.00366104049185,0.0001071323,0.028176,2.32042,nan,nan,nan,9.28414549892
2017-11-26 07:14:24,53.2171,-39.6668,324.0,3.982,34.878,-0.00366104049294,0.0001055428,0.024654,2.34606,nan,nan,nan,9.28933086801
2017-11-26 07:14:24,53.2171,-39.6668,326.0,3.97,34.877,-0.00366104049526,0.0001061786,0.028176,2.34606,nan,nan,nan,9.29336627599
2017-11-26 07:14:24,53.2171,-39.6668,328.0,3.945,34.875,-0.00366104049939,0.0001074502,0.029937,2.32042,nan,nan,nan,9.2907718497
2017-11-26 07:14:24,53.2171,-39.6668,330.0,3.942,34.876,-0.00366104049902,0.0001064965,0.026415,2.3076,nan,nan,nan,9.28529751041
