datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-04 07:26:02,54.5163,-35.4686,0.5,9.404,34.587,-0.00366103956373,0.0002883353,2.678481,2.0512,2.07031330068,7.8,nan,11.592980928
2018-09-04 07:26:02,54.5163,-35.4686,2.0,9.407,34.586,-0.00366103956395,0.0002787983,2.673198,2.03838,1.35391845169,6.2,nan,11.5908108841
2018-09-04 07:26:02,54.5163,-35.4686,4.0,9.411,34.586,-0.00366103956351,0.0002826131,2.696091,2.03838,0.871962484992,5.5,nan,11.5895151279
2018-09-04 07:26:02,54.5163,-35.4686,6.0,9.409,34.586,-0.00366103956386,0.0002911964,2.69433,2.03838,0.591507706382,4.7,2.22,11.5880689163
2018-09-04 07:26:02,54.5163,-35.4686,8.0,9.412,34.586,-0.00366103956357,0.0002889711,2.685525,2.02556,0.416647300375,3.6,1.85,11.5866982364
2018-09-04 07:26:02,54.5163,-35.4686,10.0,9.413,34.586,-0.00366103956349,0.0002911964,2.74716,2.0512,0.298943481373,3.4,1.72,11.5841231116
2018-09-04 07:26:02,54.5163,-35.4686,12.0,9.413,34.586,-0.00366103956357,0.0002816594,2.646783,2.0512,0.208364822305,3.6,1.67,11.5830089519
2018-09-04 07:26:02,54.5163,-35.4686,14.0,9.413,34.586,-0.00366103956371,0.0002756193,2.696091,2.06402,0.143458189604,3.0,1.49,11.5832799514
2018-09-04 07:26:02,54.5163,-35.4686,15.9,9.41,34.585,-0.00366103956447,0.0002721224,2.652066,2.03838,0.0988954268546,2.5,1.1,11.5813379635
2018-09-04 07:26:02,54.5163,-35.4686,18.0,9.41,34.585,-0.0036610395646,0.0003198074,2.667915,2.03838,0.0669264883602,2.3,1.23,11.5761914068
2018-09-04 07:26:02,54.5163,-35.4686,20.0,9.404,34.584,-0.00366103956563,0.0002718045,2.706657,2.03838,0.0422232177054,2.2,0.78,11.5747472731
2018-09-04 07:26:02,54.5163,-35.4686,22.0,9.405,34.584,-0.00366103956565,0.0002721224,2.754204,2.0512,0.0228481034664,2.0,0.96,11.5697396793
2018-09-04 07:26:02,54.5163,-35.4686,24.1,9.402,34.583,-0.00366103956643,0.0002753014,2.768292,2.03838,0.00783238993112,2.2,0.83,11.5668837066
2018-09-04 07:26:02,54.5163,-35.4686,26.0,9.401,34.583,-0.00366103956692,0.0002787983,2.754204,2.0512,-0.00427705646827,1.9,0.82,11.5623610476
2018-09-04 07:26:02,54.5163,-35.4686,28.0,9.398,34.583,-0.00366103956778,0.0002718045,2.743638,2.02556,-0.0134802357318,1.9,0.57,11.5547181218
2018-09-04 07:26:02,54.5163,-35.4686,30.0,9.395,34.583,-0.00366103956883,0.000273394,2.784141,2.03838,-0.0197771478595,1.8,0.46,11.5435428957
2018-09-04 07:26:02,54.5163,-35.4686,32.0,9.393,34.583,-0.00366103956988,0.000276573,2.745399,2.02556,-0.0241365485633,1.7,0.34,11.5277406552
2018-09-04 07:26:02,54.5163,-35.4686,34.0,9.392,34.584,-0.00366103957084,0.0002810236,2.736594,2.03838,-0.0275271935551,1.8,0.19,11.5151780832
2018-09-04 07:26:02,54.5163,-35.4686,36.0,9.391,34.584,-0.00366103957201,0.000273394,2.67672,2.03838,-0.030433460691,1.7,0.26,11.4933837598
2018-09-04 07:26:02,54.5163,-35.4686,38.0,9.383,34.585,-0.00366103957405,0.0002692613,2.578104,2.02556,-0.0318865942589,1.7,0.19,11.4672389658
2018-09-04 07:26:02,54.5163,-35.4686,40.0,9.378,34.585,-0.003661039576,0.0002552737,2.574582,2.06402,-0.0333397278268,1.8,0.14,11.4409755293
2018-09-04 07:26:02,54.5163,-35.4686,42.0,9.347,34.588,-0.00366103958236,0.0002673539,2.340369,2.07684,-0.0352772392507,1.7,0.18,11.4035292074
2018-09-04 07:26:02,54.5163,-35.4686,44.0,9.3,34.591,-0.00366103959141,0.000251141,2.211816,2.07684,-0.0357616171067,1.8,0.15,11.3559623558
2018-09-04 07:26:02,54.5163,-35.4686,46.0,9.248,34.594,-0.0036610396011,0.0002476441,2.109678,2.06402,-0.0362459949627,1.8,0.18,11.2993823405
2018-09-04 07:26:02,54.5163,-35.4686,48.0,9.176,34.595,-0.00366103961665,0.0002390608,1.945905,2.08966,-0.0372147506746,1.8,0.14,11.2067965316
2018-09-04 07:26:02,54.5163,-35.4686,50.0,8.939,34.611,-0.00366103965724,0.0002451009,1.701126,2.1153,-0.0376991285306,1.7,0.16,11.0662921029
2018-09-04 07:26:02,54.5163,-35.4686,52.0,8.692,34.628,-0.00366103969778,0.0002269806,1.352448,2.15376,-0.0386678842426,1.7,0.1,10.9137764548
2018-09-04 07:26:02,54.5163,-35.4686,54.0,8.269,34.664,-0.00366103976732,0.000212993,0.947418,2.21786,-0.0386678842426,1.8,0.12,10.7427273329
2018-09-04 07:26:02,54.5163,-35.4686,56.0,7.838,34.694,-0.00366103983676,0.0002238016,0.729054,2.21786,-0.0391522620985,1.8,0.13,10.632158281
2018-09-04 07:26:02,54.5163,-35.4686,58.0,7.703,34.694,-0.00366103985769,0.0001999591,0.727293,2.21786,-0.0396366399545,1.9,0.14,10.5851775066
2018-09-04 07:26:02,54.5163,-35.4686,60.0,7.577,34.702,-0.00366103987846,0.0002177615,0.635721,2.29478,-0.0396366399545,1.8,0.05,10.5298244123
2018-09-04 07:26:02,54.5163,-35.4686,62.0,7.518,34.705,-0.00366103989094,0.0001993233,0.542388,2.25632,-0.0401210178105,1.8,0.05,10.4801049326
2018-09-04 07:26:02,54.5163,-35.4686,64.0,7.314,34.713,-0.00366103992615,0.0003067735,0.45786,2.32042,-0.0401210178105,1.8,0.05,10.4176058012
2018-09-04 07:26:02,54.5163,-35.4686,66.0,7.125,34.718,-0.00366103995675,0.0001948727,0.371571,2.26914,-0.0406053956665,1.7,0.06,10.3716026862
2018-09-04 07:26:02,54.5163,-35.4686,68.0,7.016,34.715,-0.00366103997318,0.0001866073,0.375093,2.26914,-0.0406053956665,1.7,0.07,10.3490144832
2018-09-04 07:26:02,54.5163,-35.4686,70.0,6.92,34.713,-0.00366103998922,0.0001872431,0.376854,2.2435,-0.0406053956665,1.7,0.04,10.3274139995
2018-09-04 07:26:02,54.5163,-35.4686,72.0,6.836,34.712,-0.00366104000329,0.0001703944,0.366288,2.25632,-0.0406053956665,1.7,0.04,10.3062983701
2018-09-04 07:26:02,54.5163,-35.4686,74.0,6.786,34.713,-0.00366104001142,0.0001681691,0.357483,2.26914,-0.0406053956665,1.8,0.03,10.293487331
2018-09-04 07:26:02,54.5163,-35.4686,76.0,6.762,34.713,-0.00366104001608,0.0001703944,0.346917,4.24342,-0.0406053956665,1.8,0.05,10.2817748548
2018-09-04 07:26:02,54.5163,-35.4686,78.0,6.751,34.713,-0.00366104001817,0.0001646722,0.346917,2.26914,-0.0406053956665,1.8,0.04,10.2742353382
2018-09-04 07:26:02,54.5163,-35.4686,80.0,6.727,34.714,-0.0036610400229,0.0001672154,0.341634,2.26914,-0.0396366399545,1.8,0.03,10.2599156557
2018-09-04 07:26:02,54.5163,-35.4686,82.0,6.707,34.714,-0.0036610400265,0.0001754808,0.357483,2.26914,-0.0406053956665,1.7,0.05,10.25036098
2018-09-04 07:26:02,54.5163,-35.4686,84.0,6.678,34.713,-0.00366104003172,0.0001646722,0.3522,2.25632,-0.0410897735224,1.8,0.07,10.2384488932
2018-09-04 07:26:02,54.5163,-35.4686,86.0,6.521,34.72,-0.00366104005646,0.0001573605,0.237735,2.28196,-0.0410897735224,1.8,0.03,10.2074523309
2018-09-04 07:26:02,54.5163,-35.4686,88.0,6.444,34.72,-0.00366104007095,0.0002908785,0.218364,2.25632,-0.0410897735224,1.8,0.04,10.1994632676
2018-09-04 07:26:02,54.5163,-35.4686,90.0,6.269,34.729,-0.0036610401004,0.0001503667,0.167295,2.21786,-0.0410897735224,1.8,0.05,10.1724594076
2018-09-04 07:26:02,54.5163,-35.4686,92.0,6.225,34.729,-0.00366104010666,0.0001490951,0.163773,2.21786,-0.0406053956665,1.9,0.03,10.1677746605
2018-09-04 07:26:02,54.5163,-35.4686,94.0,6.194,34.729,-0.00366104011102,0.0001513204,0.151446,2.23068,-0.0406053956665,1.8,0.04,10.1664916211
2018-09-04 07:26:02,54.5163,-35.4686,96.0,6.159,34.732,-0.0036610401173,0.0001605395,0.130314,2.23068,-0.0406053956665,1.7,0.04,10.1593742913
2018-09-04 07:26:02,54.5163,-35.4686,98.0,6.143,34.732,-0.00366104011998,0.0001618111,0.121509,2.23068,-0.0410897735224,1.7,0.05,10.1620025167
2018-09-04 07:26:02,54.5163,-35.4686,100.0,6.134,34.732,-0.00366104012156,0.0001513204,0.12327,2.21786,-0.0406053956665,1.7,0.04,10.1594383847
2018-09-04 07:26:02,54.5163,-35.4686,102.0,6.126,34.732,-0.00366104012301,0.0001611753,0.119748,2.23068,-0.0410897735224,1.8,0.06,10.1597588586
2018-09-04 07:26:02,54.5163,-35.4686,104.0,6.111,34.733,-0.00366104012557,0.0001564068,0.117987,2.23068,-0.0415741513784,1.8,0.05,10.160399843
2018-09-04 07:26:02,54.5163,-35.4686,106.0,6.091,34.733,-0.00366104012881,0.000152592,0.107421,2.20504,-0.0410897735224,1.8,0.07,10.1584770357
2018-09-04 07:26:02,54.5163,-35.4686,108.0,6.059,34.734,-0.0036610401353,0.0001519562,0.100377,2.21786,-0.0415741513784,1.8,0.04,10.1560421081
2018-09-04 07:26:02,54.5163,-35.4686,110.0,6.013,34.736,-0.00366104014222,0.0001599037,0.095094,2.21786,-0.0415741513784,1.8,0.06,10.1527112391
2018-09-04 07:26:02,54.5163,-35.4686,112.0,6.006,34.736,-0.00366104014345,0.0001548173,0.086289,2.19222,-0.0410897735224,1.8,0.03,10.1562343137
2018-09-04 07:26:02,54.5163,-35.4686,114.0,5.989,34.737,-0.0036610401463,0.0001548173,0.086289,2.20504,-0.0415741513784,1.7,0.05,10.1539921871
2018-09-04 07:26:02,54.5163,-35.4686,116.0,5.969,34.738,-0.0036610401499,0.0001570426,0.082767,2.20504,-0.0415741513784,1.7,0.05,10.1516866206
2018-09-04 07:26:02,54.5163,-35.4686,118.0,5.955,34.738,-0.00366104015221,0.000155771,0.075723,2.19222,-0.0415741513784,1.7,0.03,10.1514304854
2018-09-04 07:26:02,54.5163,-35.4686,120.0,5.949,34.738,-0.00366104015325,0.0001560889,0.082767,2.19222,-0.0410897735224,1.8,0.03,10.1552733294
2018-09-04 07:26:02,54.5163,-35.4686,122.0,5.932,34.739,-0.00366104015648,0.0001570426,0.079245,2.1794,-0.0410897735224,1.7,0.05,10.1539921871
2018-09-04 07:26:02,54.5163,-35.4686,124.0,5.899,34.74,-0.00366104016178,0.0001567247,0.068679,2.1794,-0.0415741513784,1.8,0.06,10.1536719319
2018-09-04 07:26:02,54.5163,-35.4686,126.0,5.882,34.741,-0.00366104016475,0.0001554531,0.068679,2.20504,-0.0415741513784,1.8,0.05,10.1550170854
2018-09-04 07:26:02,54.5163,-35.4686,128.0,5.851,34.742,-0.00366104016975,0.0001529099,0.059874,2.19222,-0.0415741513784,1.7,0.04,10.1523910325
2018-09-04 07:26:02,54.5163,-35.4686,130.0,5.828,34.744,-0.00366104017359,0.0001532278,0.058113,2.89732,-0.0415741513784,1.8,0.08,10.142214791
2018-09-04 07:26:02,54.5163,-35.4686,132.0,5.815,34.744,-0.00366104017604,0.0001522741,0.059874,2.1794,-0.0420585292344,1.8,0.05,10.1424706466
2018-09-04 07:26:02,54.5163,-35.4686,134.0,5.797,34.745,-0.00366104017877,0.0001541815,0.061635,2.21786,-0.0420585292344,1.7,0.05,10.1370353825
2018-09-04 07:26:02,54.5163,-35.4686,136.0,5.781,34.746,-0.00366104018128,0.0001554531,0.058113,2.16658,-0.0420585292344,1.7,0.04,10.1368436136
2018-09-04 07:26:02,54.5163,-35.4686,138.0,5.775,34.746,-0.00366104018264,0.0001544994,0.054591,2.1794,-0.0420585292344,1.7,0.04,10.1368436136
2018-09-04 07:26:02,54.5163,-35.4686,140.0,5.756,34.748,-0.00366104018602,0.0006021026,0.056352,2.19222,-0.0415741513784,1.8,0.05,10.1324980215
2018-09-04 07:26:02,54.5163,-35.4686,142.0,5.748,34.748,-0.00366104018707,0.000155771,0.054591,2.19222,-0.0420585292344,1.8,0.06,10.1332008331
2018-09-04 07:26:02,54.5163,-35.4686,144.0,5.732,34.75,-0.00366104018985,0.0001548173,0.051069,2.19222,-0.0420585292344,1.8,0.05,10.1340315042
2018-09-04 07:26:02,54.5163,-35.4686,146.0,5.715,34.753,-0.00366104019267,0.000155771,0.049308,2.16658,-0.0420585292344,1.8,0.04,10.1353096195
2018-09-04 07:26:02,54.5163,-35.4686,148.0,5.707,34.754,-0.003661040194,0.0001465519,0.042264,2.1794,-0.0410897735224,1.8,0.05,10.1322424681
2018-09-04 07:26:02,54.5163,-35.4686,150.0,5.703,34.754,-0.00366104019464,0.0001510025,0.049308,2.1794,-0.0415741513784,1.8,0.04,10.132561911
2018-09-04 07:26:02,54.5163,-35.4686,152.0,5.701,34.755,-0.00366104019515,0.0001535457,0.047547,2.16658,-0.0410897735224,1.8,0.04,10.1291764321
2018-09-04 07:26:02,54.5163,-35.4686,154.0,5.697,34.755,-0.00366104019585,0.0001497309,0.045786,2.15376,-0.0420585292344,1.7,0.06,10.1312203322
2018-09-04 07:26:02,54.5163,-35.4686,156.0,5.694,34.755,-0.00366104019644,0.0001592679,0.05283,2.16658,-0.0415741513784,1.7,0.03,10.130326065
2018-09-04 07:26:02,54.5163,-35.4686,158.0,5.669,34.758,-0.00366104020058,0.0002835668,0.040503,2.16658,-0.0410897735224,1.8,0.05,10.1324980215
2018-09-04 07:26:02,54.5163,-35.4686,160.0,5.652,34.762,-0.00366104020357,0.0001478235,0.036981,2.15376,-0.0410897735224,1.8,0.05,10.123558261
2018-09-04 07:26:02,54.5163,-35.4686,162.0,5.649,34.762,-0.00366104020402,0.0001465519,0.044025,2.16658,-0.0420585292344,1.7,0.05,10.1223457382
2018-09-04 07:26:02,54.5163,-35.4686,164.0,5.641,34.764,-0.00366104020549,0.0001516383,0.045786,2.15376,-0.0415741513784,1.7,0.05,10.1187092166
2018-09-04 07:26:02,54.5163,-35.4686,166.0,5.62,34.767,-0.00366104020908,0.0001455982,0.042264,2.16658,-0.0415741513784,1.8,0.05,10.1102938213
2018-09-04 07:26:02,54.5163,-35.4686,168.0,5.608,34.768,-0.00366104021116,0.0001452803,0.036981,2.15376,-0.0415741513784,1.8,0.05,10.1029054117
2018-09-04 07:26:02,54.5163,-35.4686,170.0,5.6,34.769,-0.00366104021223,0.0001468698,0.038742,2.15376,-0.0420585292344,1.8,0.05,10.0994045522
2018-09-04 07:26:02,54.5163,-35.4686,172.0,5.597,34.77,-0.00366104021274,0.000149413,0.042264,2.15376,-0.0415741513784,1.7,0.06,10.0965412958
2018-09-04 07:26:02,54.5163,-35.4686,174.0,5.596,34.77,-0.00366104021309,0.000146234,0.036981,2.15376,-0.0415741513784,1.8,0.04,10.0898641527
2018-09-04 07:26:02,54.5163,-35.4686,176.0,5.593,34.771,-0.00366104021394,0.000149413,0.051069,2.12812,-0.0415741513784,1.8,0.05,10.0835734143
2018-09-04 07:26:02,54.5163,-35.4686,178.0,5.578,34.775,-0.00366104021625,0.0001503667,0.033459,2.1794,-0.0415741513784,1.7,0.04,10.0736702835
2018-09-04 07:26:02,54.5163,-35.4686,180.0,5.57,34.776,-0.00366104021747,0.0001487772,0.044025,2.16658,-0.0415741513784,1.7,0.07,10.0606742873
2018-09-04 07:26:02,54.5163,-35.4686,182.0,5.552,34.78,-0.00366104022042,0.0003055019,0.040503,2.12812,-0.0420585292344,1.8,0.08,10.0417551768
2018-09-04 07:26:02,54.5163,-35.4686,184.0,5.541,34.782,-0.00366104022242,0.0001529099,0.03522,2.16658,-0.0420585292344,1.8,0.08,10.0230678733
2018-09-04 07:26:02,54.5163,-35.4686,186.0,5.53,34.783,-0.00366104022429,0.0001475056,0.042264,2.15376,-0.0420585292344,1.8,0.07,10.0074430071
2018-09-04 07:26:02,54.5163,-35.4686,188.0,5.514,34.784,-0.00366104022702,0.0001475056,0.042264,2.15376,-0.0425429070904,1.8,0.06,9.99568063643
2018-09-04 07:26:02,54.5163,-35.4686,190.0,5.508,34.785,-0.00366104022765,0.0001532278,0.040503,2.16658,-0.0425429070904,1.7,0.04,9.99222426523
2018-09-04 07:26:02,54.5163,-35.4686,192.0,5.506,34.787,-0.00366104022803,0.0001538636,0.033459,2.19222,-0.0415741513784,1.7,0.05,9.98632032296
2018-09-04 07:26:02,54.5163,-35.4686,194.0,5.51,34.792,-0.00366104022755,0.0001481414,0.038742,2.15376,-0.0420585292344,1.7,0.05,9.98123623087
2018-09-04 07:26:02,54.5163,-35.4686,196.0,5.506,34.793,-0.00366104022811,0.000149413,0.038742,2.16658,-0.0415741513784,1.8,0.06,9.97201745123
2018-09-04 07:26:02,54.5163,-35.4686,198.0,5.5,34.794,-0.00366104022914,0.0001532278,0.03522,2.20504,-0.0410897735224,1.8,0.04,9.96180716984
2018-09-04 07:26:02,54.5163,-35.4686,200.0,5.498,34.795,-0.00366104022942,0.0001459161,0.03522,2.15376,-0.0415741513784,1.8,0.05,9.95711338661
2018-09-04 07:26:02,54.5163,-35.4686,202.0,5.498,34.795,-0.00366104022939,0.0001452803,0.033459,2.16658,-0.0415741513784,1.8,0.05,9.95586215762
2018-09-04 07:26:02,54.5163,-35.4686,204.0,5.498,34.795,-0.00366104022949,0.0001510025,0.033459,2.1794,-0.0415741513784,1.7,0.06,9.94698383375
2018-09-04 07:26:02,54.5163,-35.4686,206.0,5.497,34.796,-0.00366104022972,0.0001751629,0.042264,2.16658,-0.0410897735224,1.7,0.06,9.93399603784
2018-09-04 07:26:02,54.5163,-35.4686,208.0,5.496,34.799,-0.00366104022982,0.0001503667,0.033459,2.16658,-0.0410897735224,1.8,0.04,9.91554831145
2018-09-04 07:26:02,54.5163,-35.4686,210.0,5.5,34.803,-0.00366104022924,0.0001516383,0.031698,2.19222,-0.0410897735224,1.7,0.08,9.89912943169
2018-09-04 07:26:02,54.5163,-35.4686,212.0,5.504,34.806,-0.00366104022842,0.0001481414,0.033459,2.1794,-0.0410897735224,1.7,0.07,9.86638887696
2018-09-04 07:26:02,54.5163,-35.4686,214.0,5.515,34.812,-0.00366104022683,0.0001602216,0.029937,2.1794,-0.0415741513784,1.7,0.06,9.84093096391
2018-09-04 07:26:02,54.5163,-35.4686,216.0,5.508,34.816,-0.00366104022841,0.0001611753,0.033459,2.21786,-0.0415741513784,1.8,0.05,9.82367412523
2018-09-04 07:26:02,54.5163,-35.4686,218.0,5.495,34.818,-0.0036610402302,0.0001516383,0.031698,2.1794,-0.0415741513784,1.8,0.04,9.81229205027
2018-09-04 07:26:02,54.5163,-35.4686,220.0,5.493,34.818,-0.00366104023057,0.0001544994,0.031698,2.1794,-0.0410897735224,1.8,0.06,9.80080287206
2018-09-04 07:26:02,54.5163,-35.4686,222.0,5.48,34.818,-0.00366104023296,0.000149413,0.033459,2.1794,-0.0415741513784,1.8,0.07,9.79018809536
2018-09-04 07:26:02,54.5163,-35.4686,224.0,5.474,34.818,-0.00366104023374,0.0001535457,0.033459,2.21786,-0.0410897735224,1.7,0.05,9.7765256269
2018-09-04 07:26:02,54.5163,-35.4686,226.0,5.472,34.818,-0.00366104023427,0.0001624469,0.03522,2.23068,-0.0415741513784,1.7,0.05,9.76172472731
2018-09-04 07:26:02,54.5163,-35.4686,228.0,5.465,34.819,-0.00366104023539,0.0001595858,0.031698,2.21786,-0.0410897735224,1.7,0.04,9.73719690763
2018-09-04 07:26:02,54.5163,-35.4686,230.0,5.454,34.821,-0.0036610402371,0.0001516383,0.031698,2.25632,-0.0420585292344,1.8,0.06,9.69578853288
2018-09-04 07:26:02,54.5163,-35.4686,232.0,5.445,34.825,-0.00366104023857,0.0001481414,0.029937,2.20504,-0.0415741513784,1.8,0.05,9.6685567151
2018-09-04 07:26:02,54.5163,-35.4686,234.0,5.445,34.826,-0.00366104023867,0.0001468698,0.033459,2.23068,-0.0420585292344,1.8,0.05,9.64804165097
2018-09-04 07:26:02,54.5163,-35.4686,236.0,5.445,34.827,-0.0036610402388,0.0001468698,0.033459,2.25632,-0.0415741513784,1.8,0.04,9.62297487904
2018-09-04 07:26:02,54.5163,-35.4686,238.0,5.443,34.829,-0.00366104023912,0.0001440087,0.029937,2.23068,-0.0415741513784,1.8,0.03,9.59978210102
2018-09-04 07:26:02,54.5163,-35.4686,240.0,5.443,34.83,-0.00366104023915,0.000146234,0.031698,2.23068,-0.0420585292344,1.8,0.05,9.57290484392
2018-09-04 07:26:02,54.5163,-35.4686,242.0,5.437,34.833,-0.00366104024005,0.0001408297,0.029937,2.26914,-0.0420585292344,1.8,0.05,9.52919736765
2018-09-04 07:26:02,54.5163,-35.4686,244.0,5.434,34.837,-0.00366104024064,0.0001487772,0.031698,2.26914,-0.0420585292344,1.8,0.04,9.4958910348
2018-09-04 07:26:02,54.5163,-35.4686,246.0,5.424,34.839,-0.00366104024246,0.0001440087,0.031698,2.2435,-0.0425429070904,1.8,0.06,9.46213280806
2018-09-04 07:26:02,54.5163,-35.4686,248.0,5.415,34.842,-0.00366104024394,0.0001440087,0.028176,2.25632,nan,nan,nan,9.43367843774
2018-09-04 07:26:02,54.5163,-35.4686,250.0,5.413,34.844,-0.00366104024423,0.0001433729,0.031698,2.26914,nan,nan,nan,9.41562349938
2018-09-04 07:26:02,54.5163,-35.4686,252.0,5.41,34.845,-0.00366104024457,0.0001449624,0.028176,2.29478,nan,nan,nan,9.39413961648
2018-09-04 07:26:02,54.5163,-35.4686,254.0,5.408,34.846,-0.00366104024495,0.000133518,0.031698,2.26914,nan,nan,nan,9.36100382947
2018-09-04 07:26:02,54.5163,-35.4686,256.0,5.407,34.848,-0.00366104024507,0.000139876,0.029937,2.26914,nan,nan,nan,9.32919819904
2018-09-04 07:26:02,54.5163,-35.4686,258.0,5.409,34.85,-0.00366104024491,0.0001344717,0.029937,2.29478,nan,nan,nan,9.29290498258
2018-09-04 07:26:02,54.5163,-35.4686,260.0,5.413,34.853,-0.00366104024422,0.0001309748,0.029937,2.3076,nan,nan,nan,9.2521864002
2018-09-04 07:26:02,54.5163,-35.4686,262.0,5.425,34.859,-0.00366104024242,0.0001300211,0.033459,2.29478,nan,nan,nan,9.20186601522
2018-09-04 07:26:02,54.5163,-35.4686,264.0,5.433,34.867,-0.00366104024115,0.0001274779,0.031698,2.32042,nan,nan,nan,9.15503711933
2018-09-04 07:26:02,54.5163,-35.4686,266.0,5.431,34.872,-0.00366104024158,0.0001287495,0.028176,2.33324,nan,nan,nan,9.11096439856
2018-09-04 07:26:02,54.5163,-35.4686,268.0,5.425,34.877,-0.00366104024259,0.0001265242,0.029937,2.35888,nan,nan,nan,9.07969911097
2018-09-04 07:26:02,54.5163,-35.4686,270.0,5.423,34.879,-0.00366104024306,0.0001188946,0.029937,2.33324,nan,nan,nan,9.05885022046
2018-09-04 07:26:02,54.5163,-35.4686,272.0,5.422,34.881,-0.00366104024325,0.0001262063,0.029937,2.3076,nan,nan,nan,9.03721961694
2018-09-04 07:26:02,54.5163,-35.4686,274.0,5.418,34.884,-0.00366104024387,0.0001182588,0.031698,2.35888,nan,nan,nan,9.02400255802
2018-09-04 07:26:02,54.5163,-35.4686,276.0,5.417,34.884,-0.00366104024414,0.0001777061,0.028176,2.35888,nan,nan,nan,9.01520363974
2018-09-04 07:26:02,54.5163,-35.4686,278.0,5.417,34.885,-0.00366104024434,0.0001173051,0.028176,2.34606,nan,nan,nan,9.00152384822
2018-09-04 07:26:02,54.5163,-35.4686,280.0,5.415,34.886,-0.00366104024473,0.0001182588,0.029937,2.35888,nan,nan,nan,8.98620441275
2018-09-04 07:26:02,54.5163,-35.4686,282.0,5.413,34.887,-0.00366104024533,0.0001233452,0.033459,2.38452,nan,nan,nan,8.97180067514
2018-09-04 07:26:02,54.5163,-35.4686,284.0,5.411,34.888,-0.00366104024568,0.0001157156,0.029937,2.38452,nan,nan,nan,8.9636135624
2018-09-04 07:26:02,54.5163,-35.4686,286.0,5.411,34.888,-0.00366104024583,0.000130339,0.031698,2.3717,nan,nan,nan,8.95388878804
2018-09-04 07:26:02,54.5163,-35.4686,288.0,5.409,34.888,-0.00366104024645,0.000114444,0.029937,2.34606,nan,nan,nan,8.94197051444
2018-09-04 07:26:02,54.5163,-35.4686,290.0,5.39,34.888,-0.00366104025014,0.0001125366,0.029937,2.35888,nan,nan,nan,8.9256678461
2018-09-04 07:26:02,54.5163,-35.4686,292.0,5.368,34.888,-0.00366104025346,0.000120802,0.033459,2.3717,nan,nan,nan,8.91648521637
2018-09-04 07:26:02,54.5163,-35.4686,294.0,5.361,34.887,-0.00366104025481,0.0001131724,0.026415,2.34606,nan,nan,nan,8.90676464074
2018-09-04 07:26:02,54.5163,-35.4686,296.0,5.297,34.885,-0.00366104026676,0.0001134903,0.026415,2.38452,nan,nan,nan,8.88396668209
2018-09-04 07:26:02,54.5163,-35.4686,298.0,5.23,34.883,-0.00366104027585,0.0001150798,0.033459,2.38452,nan,nan,nan,8.86281845004
2018-09-04 07:26:02,54.5163,-35.4686,300.0,5.233,34.884,-0.00366104027575,0.0001185767,0.028176,2.38452,nan,nan,nan,8.84379655968
2018-09-04 07:26:02,54.5163,-35.4686,302.0,5.259,34.889,-0.00366104027136,0.0001198483,0.028176,2.41016,nan,nan,nan,8.82465879646
2018-09-04 07:26:02,54.5163,-35.4686,304.0,5.271,34.892,-0.00366104026965,0.0001096755,0.028176,2.41016,nan,nan,nan,8.81630102674
2018-09-04 07:26:02,54.5163,-35.4686,306.0,5.278,34.893,-0.00366104026889,0.0001198483,0.031698,2.39734,nan,nan,nan,8.8086025863
2018-09-04 07:26:02,54.5163,-35.4686,308.0,5.28,34.894,-0.00366104026869,0.0001103113,0.028176,2.41016,nan,nan,nan,8.79344521851
2018-09-04 07:26:02,54.5163,-35.4686,310.0,5.288,34.896,-0.00366104026739,0.0001192125,0.028176,2.39734,nan,nan,nan,8.7832849644
2018-09-04 07:26:02,54.5163,-35.4686,312.0,5.297,34.899,-0.00366104026655,0.0001106292,0.033459,2.42298,nan,nan,nan,8.78760682565
2018-09-04 07:26:02,54.5163,-35.4686,314.0,5.242,34.897,-0.00366104027604,0.0001096755,0.028176,2.39734,nan,nan,nan,8.79257998995
2018-09-04 07:26:02,54.5163,-35.4686,316.0,5.207,34.892,-0.00366104028171,0.0001246168,0.029937,2.38452,nan,nan,nan,8.79733995925
2018-09-04 07:26:02,54.5163,-35.4686,318.0,5.195,34.89,-0.00366104028382,0.0001084039,0.031698,2.41016,nan,nan,nan,8.80816910164
2018-09-04 07:26:02,54.5163,-35.4686,320.0,5.194,34.889,-0.00366104028458,0.0001192125,0.033459,2.39734,nan,nan,nan,8.83014514503
2018-09-04 07:26:02,54.5163,-35.4686,322.0,5.133,34.882,-0.00366104029604,0.0001153977,0.029937,2.38452,nan,nan,nan,8.849024246
2018-09-04 07:26:02,54.5163,-35.4686,324.0,5.048,34.874,-0.00366104030975,0.0001109471,0.031698,2.41016,nan,nan,nan,8.86227275422
2018-09-04 07:26:02,54.5163,-35.4686,326.0,4.99,34.869,-0.00366104031774,0.0001134903,0.026415,2.41016,nan,nan,nan,8.86582046986
2018-09-04 07:26:02,54.5163,-35.4686,328.0,4.981,34.867,-0.00366104031934,0.0001182588,0.031698,2.38452,nan,nan,nan,8.87412306208
2018-09-04 07:26:02,54.5163,-35.4686,330.0,4.955,34.864,-0.00366104032351,0.0001131724,0.029937,2.41016,nan,nan,nan,8.88112167614
