datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 18:02:24,53.3098,-39.7539,0.4,11.525,34.424,-0.00366103921366,0.0003897454,2.02515,2.07684,218.317416456,10.8,nan,12.3447975756
2017-09-17 18:02:24,53.3098,-39.7539,2.0,11.532,34.432,-0.00366103921166,0.0003706714,2.618607,2.06402,143.919399667,8.1,nan,12.3450096725
2017-09-17 18:02:24,53.3098,-39.7539,4.0,11.531,34.432,-0.00366103921076,0.0003817979,2.666154,2.02556,96.3907913056,5.2,nan,12.3488934968
2017-09-17 18:02:24,53.3098,-39.7539,6.0,11.533,34.432,-0.00366103921056,0.0003627239,2.92326,2.0512,68.4024700316,6.5,nan,12.3462333989
2017-09-17 18:02:24,53.3098,-39.7539,8.0,11.534,34.432,-0.00366103921061,0.0003684461,2.9937,2.0512,52.977457208,3.5,1.82,12.3427584193
2017-09-17 18:02:24,53.3098,-39.7539,10.0,11.533,34.432,-0.00366103921082,0.0003674924,2.983134,2.03838,41.9336420918,4.0,1.61,12.3345082936
2017-09-17 18:02:24,53.3098,-39.7539,12.0,11.532,34.432,-0.00366103921126,0.0003738504,3.127536,2.06402,34.5899894173,4.0,1.94,12.3297342553
2017-09-17 18:02:24,53.3098,-39.7539,14.0,11.533,34.432,-0.00366103921136,0.0003633597,3.072945,2.06402,30.5556062549,2.9,1.48,12.3270794089
2017-09-17 18:02:24,53.3098,-39.7539,16.0,11.531,34.432,-0.00366103921193,0.0003585912,3.146907,2.06402,27.2284147622,2.6,1.39,12.3207790975
2017-09-17 18:02:24,53.3098,-39.7539,18.0,11.532,34.432,-0.0036610392121,0.0003722609,3.136341,2.06402,24.7915097688,3.0,1.21,12.3173132321
2017-09-17 18:02:24,53.3098,-39.7539,20.0,11.532,34.432,-0.00366103921233,0.0003681282,3.201498,2.03838,22.5488402956,2.6,0.89,12.3119622902
2017-09-17 18:02:24,53.3098,-39.7539,22.0,11.531,34.432,-0.00366103921294,0.0003639955,3.166278,2.0512,18.3454092615,2.4,1.11,12.3059317958
2017-09-17 18:02:24,53.3098,-39.7539,24.0,11.532,34.432,-0.00366103921294,0.0003709893,3.231435,2.03838,15.6140025316,2.1,0.88,12.2991580687
2017-09-17 18:02:24,53.3098,-39.7539,26.0,11.532,34.432,-0.00366103921346,0.0003620881,3.261372,2.0512,14.0155556069,2.1,0.97,12.2934114309
2017-09-17 18:02:24,53.3098,-39.7539,28.0,11.531,34.432,-0.00366103921418,0.0003713072,3.608289,2.0512,13.0419561164,2.0,0.53,12.2829334248
2017-09-17 18:02:24,53.3098,-39.7539,30.0,11.53,34.432,-0.00366103921492,0.0003484184,3.359988,2.03838,16.1875059131,2.0,0.38,12.2700380516
2017-09-17 18:02:24,53.3098,-39.7539,32.0,11.521,34.432,-0.00366103921749,0.0003652671,3.315963,2.1153,11.4066964746,2.0,0.76,12.2524561886
2017-09-17 18:02:24,53.3098,-39.7539,34.0,11.496,34.432,-0.0036610392265,0.0003525511,3.27546,2.07684,9.72203029153,2.0,0.49,12.1439900463
2017-09-17 18:02:24,53.3098,-39.7539,36.0,10.905,34.454,-0.00366103932852,0.0003042303,2.081502,2.15376,5.81455412737,1.9,0.31,11.7986408465
2017-09-17 18:02:24,53.3098,-39.7539,38.2,10.422,34.48,-0.00366103940642,0.0002559095,1.734585,2.23068,4.07273135728,2.0,0.26,11.6378516251
2017-09-17 18:02:24,53.3098,-39.7539,39.8,10.28,34.487,-0.00366103943382,0.0002552737,1.570812,2.2435,3.22507010932,2.0,0.32,11.5311983612
2017-09-17 18:02:24,53.3098,-39.7539,42.0,9.866,34.506,-0.00366103950939,0.0002317491,1.412322,2.28196,2.82303648886,2.0,0.19,11.3565645979
2017-09-17 18:02:24,53.3098,-39.7539,44.0,9.277,34.533,-0.00366103960423,0.0002419219,1.278486,2.32042,2.4001746206,2.0,0.15,11.1918537686
2017-09-17 18:02:24,53.3098,-39.7539,46.0,8.99,34.544,-0.0036610396565,0.0002063171,1.146411,2.32042,1.89884353966,2.0,0.24,11.0485984215
2017-09-17 18:02:24,53.3098,-39.7539,48.0,8.292,34.572,-0.00366103976941,0.0001796135,0.884022,2.33324,1.42802826365,2.0,0.25,10.8613208504
2017-09-17 18:02:24,53.3098,-39.7539,50.0,7.783,34.586,-0.00366103985896,0.0001672154,0.771318,2.35888,1.03761971174,2.1,0.23,10.7156239472
2017-09-17 18:02:24,53.3098,-39.7539,52.0,7.294,34.604,-0.0036610399351,0.0001576784,0.588174,2.3717,0.800274562308,2.1,0.09,10.6170827796
2017-09-17 18:02:24,53.3098,-39.7539,54.0,6.943,34.616,-0.00366103999236,0.0001513204,0.494841,2.3717,0.63267982414,2.1,0.1,10.5305874442
2017-09-17 18:02:24,53.3098,-39.7539,56.0,6.704,34.623,-0.00366104003447,0.0001471877,0.491319,2.3717,0.686445766153,2.1,0.09,10.4642947934
2017-09-17 18:02:24,53.3098,-39.7539,58.0,6.579,34.626,-0.00366104005491,0.0001475056,0.454338,2.34606,1.00516639539,2.1,0.06,10.4165620385
2017-09-17 18:02:24,53.3098,-39.7539,60.0,6.452,34.627,-0.00366104007765,0.0001449624,0.449055,2.35888,0.797852673028,2.2,0.12,10.3577224553
2017-09-17 18:02:24,53.3098,-39.7539,62.0,6.102,34.639,-0.00366104013625,0.0001427371,0.38742,2.38452,0.613304709901,2.2,0.09,10.2750669573
2017-09-17 18:02:24,53.3098,-39.7539,64.0,5.933,34.641,-0.00366104016597,0.0001421013,0.366288,2.3717,0.800274562308,2.0,0.09,10.2092573559
2017-09-17 18:02:24,53.3098,-39.7539,66.0,5.682,34.649,-0.00366104021175,0.0001376507,0.308175,2.3717,0.70485212468,2.0,0.05,10.1277715382
2017-09-17 18:02:24,53.3098,-39.7539,68.0,5.366,34.66,-0.00366104026412,0.000133518,0.279999,2.3717,0.611367198477,2.0,0.07,10.0435250552
2017-09-17 18:02:24,53.3098,-39.7539,70.0,5.161,34.666,-0.00366104029415,0.0001306569,0.26415,2.38452,0.536288630801,2.1,0.04,9.99637208238
2017-09-17 18:02:24,53.3098,-39.7539,72.0,5.111,34.663,-0.00366104030538,0.0001328822,0.241257,2.38452,0.48106955522,2.0,0.05,9.95836480361
2017-09-17 18:02:24,53.3098,-39.7539,74.0,4.868,34.673,-0.00366104034708,0.0001255705,0.198993,2.38452,0.390006518296,2.0,0.07,9.89975076746
2017-09-17 18:02:24,53.3098,-39.7539,76.0,4.629,34.684,-0.0036610403844,0.0001246168,0.165534,2.35888,0.386131495448,2.0,0.05,9.86292397324
2017-09-17 18:02:24,53.3098,-39.7539,78.0,4.486,34.689,-0.00366104041043,0.0001214378,0.151446,2.32042,0.292646569245,2.0,0.05,9.85056114982
2017-09-17 18:02:24,53.3098,-39.7539,80.0,4.363,34.695,-0.00366104043124,0.0001169872,0.128553,2.32042,0.203036665889,2.0,0.06,9.84093096401
2017-09-17 18:02:24,53.3098,-39.7539,82.0,4.254,34.703,-0.00366104044759,0.0001169872,0.107421,2.3076,0.245177539359,2.0,0.04,9.83229803627
2017-09-17 18:02:24,53.3098,-39.7539,84.0,4.201,34.706,-0.0036610404557,0.0001169872,0.110943,2.34606,0.23064620368,2.0,0.05,9.82428982023
2017-09-17 18:02:24,53.3098,-39.7539,86.0,4.161,34.71,-0.00366104046265,0.0001173051,0.100377,2.33324,0.189474085922,2.0,0.06,9.82441296472
2017-09-17 18:02:24,53.3098,-39.7539,88.0,4.128,34.714,-0.00366104046836,0.0001179409,0.091572,2.29478,0.126504964645,2.0,0.04,9.82275066912
2017-09-17 18:02:24,53.3098,-39.7539,90.0,4.103,34.718,-0.00366104047236,0.0001179409,0.089811,2.29478,0.161864548131,2.0,0.04,9.81567427011
2017-09-17 18:02:24,53.3098,-39.7539,92.0,4.095,34.72,-0.00366104047402,0.0001185767,0.091572,2.25632,0.145880078884,2.0,0.05,9.81259946758
2017-09-17 18:02:24,53.3098,-39.7539,94.0,4.066,34.727,-0.00366104047925,0.0001227094,0.073962,2.28196,0.130379987493,2.0,0.04,9.80891121751
2017-09-17 18:02:24,53.3098,-39.7539,96.0,4.052,34.73,-0.00366104048122,0.0001211199,0.072201,2.26914,0.11391114039,2.0,0.03,9.80829666956
2017-09-17 18:02:24,53.3098,-39.7539,98.0,4.043,34.731,-0.0036610404827,0.0001233452,0.081006,2.29478,0.100832938278,2.1,0.04,9.80461034382
2017-09-17 18:02:24,53.3098,-39.7539,100.0,4.039,34.731,-0.00366104048335,0.0001220736,0.066918,2.28196,0.089692247591,2.0,0.05,9.80983312535
2017-09-17 18:02:24,53.3098,-39.7539,102.0,4.024,34.733,-0.00366104048611,0.0001192125,0.07044,2.26914,0.0785515569036,2.0,0.04,9.80676050013
2017-09-17 18:02:24,53.3098,-39.7539,104.0,4.007,34.735,-0.00366104048928,0.0001242989,0.065157,2.25632,0.0683796219281,2.0,0.06,9.80706771111
2017-09-17 18:02:24,53.3098,-39.7539,106.0,3.985,34.74,-0.00366104049283,0.0001230273,0.068679,2.29478,0.0538482862488,2.0,0.05,9.80553177069
2017-09-17 18:02:24,53.3098,-39.7539,108.0,3.963,34.746,-0.00366104049659,0.000123981,0.068679,2.25632,0.0514263969689,2.1,0.04,9.80891121752
2017-09-17 18:02:24,53.3098,-39.7539,110.0,3.951,34.75,-0.00366104049839,0.0001236631,0.061635,2.25632,0.0441607291293,2.1,0.04,9.80768216744
2017-09-17 18:02:24,53.3098,-39.7539,112.0,3.943,34.752,-0.00366104049942,0.0001249347,0.05283,2.26914,0.0378638170016,2.0,0.05,9.80430322443
2017-09-17 18:02:24,53.3098,-39.7539,114.0,3.931,34.757,-0.00366104050152,0.000123981,0.051069,2.26914,0.0315669048739,2.0,0.04,9.80491747467
2017-09-17 18:02:24,53.3098,-39.7539,116.0,3.927,34.758,-0.00366104050238,0.0001258884,0.05283,2.23068,0.0262387484582,2.1,0.03,9.80368901998
2017-09-17 18:02:24,53.3098,-39.7539,118.0,3.921,34.759,-0.00366104050336,0.0001274779,0.054591,2.2435,0.0209105920425,2.0,0.04,9.80123265991
2017-09-17 18:02:24,53.3098,-39.7539,120.0,3.909,34.761,-0.0036610405054,0.0001287495,0.047547,2.26914,0.0165511913387,2.0,0.03,9.79693579133
2017-09-17 18:02:24,53.3098,-39.7539,122.0,3.907,34.763,-0.00366104050566,0.0001281137,0.051069,2.28196,0.0121917906349,2.1,0.04,9.79386797136
2017-09-17 18:02:24,53.3098,-39.7539,124.0,3.904,34.765,-0.00366104050634,0.0001262063,0.049308,2.25632,0.0083167677871,2.1,0.05,9.79202782783
2017-09-17 18:02:24,53.3098,-39.7539,126.0,3.898,34.767,-0.0036610405073,0.0001300211,0.047547,2.25632,0.00444174493929,2.0,0.05,9.78436498759
2017-09-17 18:02:24,53.3098,-39.7539,128.0,3.89,34.77,-0.00366104050866,0.0001265242,0.045786,2.25632,0.00201985565941,2.0,0.05,9.78467136426
2017-09-17 18:02:24,53.3098,-39.7539,130.0,3.886,34.772,-0.0036610405094,0.0001277958,0.042264,2.28196,-0.00137078933242,2.1,0.04,9.78160811083
2017-09-17 18:02:24,53.3098,-39.7539,132.0,3.875,34.774,-0.0036610405112,0.0001293853,0.038742,2.26914,-0.00476143432425,2.0,0.06,9.77793371163
2017-09-17 18:02:24,53.3098,-39.7539,134.0,3.864,34.776,-0.00366104051287,0.0001357433,0.040503,2.25632,-0.00669894574815,2.0,0.05,9.77426095319
2017-09-17 18:02:24,53.3098,-39.7539,136.0,3.862,34.777,-0.00366104051318,0.0001309748,0.044025,2.25632,-0.00863645717206,2.0,0.04,9.77089569842
2017-09-17 18:02:24,53.3098,-39.7539,138.0,3.861,34.778,-0.00366104051328,0.0001319285,0.040503,2.2435,-0.0110583464519,2.0,0.03,9.77028398188
2017-09-17 18:02:24,53.3098,-39.7539,140.0,3.868,34.779,-0.00366104051222,0.0001351075,0.042264,2.25632,-0.0120271021639,2.0,0.06,9.76478058072
2017-09-17 18:02:24,53.3098,-39.7539,142.1,3.879,34.783,-0.00366104051027,0.0001332001,0.038742,2.25632,-0.0134802357318,2.0,0.04,9.76080819303
2017-09-17 18:02:24,53.3098,-39.7539,144.0,3.873,34.784,-0.00366104051144,0.0001322464,0.040503,2.21786,-0.0144489914438,2.0,0.05,9.75622705441
2017-09-17 18:02:24,53.3098,-39.7539,146.0,3.884,34.787,-0.00366104050951,0.0001360612,0.036981,2.21786,-0.0168708807236,2.1,0.04,9.75451741753
2017-09-17 18:02:24,53.3098,-39.7539,148.0,3.883,34.787,-0.00366104050985,0.000133518,0.036981,2.26914,-0.0178396364356,2.1,0.05,9.75103818483
2017-09-17 18:02:24,53.3098,-39.7539,150.0,3.877,34.789,-0.00366104051101,0.0001344717,0.036981,2.21786,-0.0197771478595,2.1,0.03,9.74615753708
2017-09-17 18:02:24,53.3098,-39.7539,152.0,3.865,34.79,-0.00366104051292,0.0001325643,0.042264,2.2435,-0.0202615257155,2.1,0.04,9.74219414696
2017-09-17 18:02:24,53.3098,-39.7539,154.0,3.854,34.791,-0.00366104051433,0.0001382865,0.040503,2.2435,-0.0207459035715,2.0,0.04,9.73153298988
2017-09-17 18:02:24,53.3098,-39.7539,156.0,3.85,34.794,-0.0036610405151,0.000136697,0.042264,2.25632,-0.0212302814274,2.0,0.05,9.72210181492
2017-09-17 18:02:24,53.3098,-39.7539,158.0,3.871,34.799,-0.00366104051169,0.0001360612,0.036981,2.2435,-0.0221990371394,2.0,0.05,9.72270995037
2017-09-17 18:02:24,53.3098,-39.7539,160.0,3.867,34.799,-0.00366104051243,0.0003000976,0.038742,2.2435,-0.0221990371394,2.0,0.04,9.72380470794
2017-09-17 18:02:24,53.3098,-39.7539,162.0,3.842,34.799,-0.00366104051642,0.0001357433,0.033459,2.2435,-0.0231677928513,2.0,0.04,9.71683724954
2017-09-17 18:02:24,53.3098,-39.7539,164.0,3.833,34.799,-0.00366104051775,0.000133518,0.033459,2.2435,-0.0231677928513,2.1,0.03,9.70084547858
2017-09-17 18:02:24,53.3098,-39.7539,166.0,3.844,34.802,-0.00366104051563,0.0001373328,0.033459,2.25632,-0.0241365485633,2.1,0.04,9.67864005633
2017-09-17 18:02:24,53.3098,-39.7539,168.0,3.871,34.808,-0.00366104051093,0.0001344717,0.03522,2.25632,-0.0251053042752,2.1,0.05,9.66320575742
2017-09-17 18:02:24,53.3098,-39.7539,170.0,3.91,34.815,-0.00366104050494,0.0001395581,0.03522,2.26914,-0.0251053042752,2.1,0.04,9.65829273207
2017-09-17 18:02:24,53.3098,-39.7539,172.0,3.918,34.816,-0.00366104050379,0.0001382865,0.033459,2.25632,-0.0255896821312,2.0,0.05,9.66924546803
2017-09-17 18:02:24,53.3098,-39.7539,174.0,3.897,34.816,-0.00366104050729,0.0001363791,0.033459,2.2435,-0.0265584378432,2.0,0.03,9.67460038859
2017-09-17 18:02:24,53.3098,-39.7539,176.0,3.885,34.816,-0.00366104050919,0.0001354254,0.029937,2.26914,-0.0275271935551,2.0,0.03,9.66876212664
2017-09-17 18:02:24,53.3098,-39.7539,178.0,3.883,34.818,-0.00366104050942,0.0001370149,0.03522,2.25632,-0.0284959492671,2.0,0.03,9.65910130673
2017-09-17 18:02:24,53.3098,-39.7539,180.0,3.889,34.821,-0.00366104050851,0.000139876,0.033459,2.25632,-0.0280115714111,2.0,0.04,9.65234553509
2017-09-17 18:02:24,53.3098,-39.7539,182.0,3.893,34.822,-0.00366104050791,0.0001370149,0.033459,2.2435,-0.0284959492671,2.0,0.05,9.64728237803
2017-09-17 18:02:24,53.3098,-39.7539,184.0,3.898,34.823,-0.00366104050714,0.0001351075,0.036981,2.2435,-0.028980327123,2.1,0.04,9.64222236506
2017-09-17 18:02:24,53.3098,-39.7539,186.0,3.9,34.825,-0.00366104050665,0.0001401939,0.028176,2.26914,-0.028980327123,2.0,0.04,9.6369247683
2017-09-17 18:02:24,53.3098,-39.7539,188.0,3.9,34.825,-0.00366104050679,0.0001417834,0.028176,2.25632,-0.028980327123,2.1,0.04,9.63644333944
2017-09-17 18:02:24,53.3098,-39.7539,190.0,3.896,34.825,-0.00366104050735,0.0001354254,0.031698,2.23068,-0.028980327123,2.0,0.05,9.63331474557
2017-09-17 18:02:24,53.3098,-39.7539,192.0,3.881,34.825,-0.00366104050983,0.0001306569,0.036981,2.26914,-0.030433460691,2.1,0.06,9.62513795025
2017-09-17 18:02:24,53.3098,-39.7539,194.0,3.882,34.825,-0.00366104050981,0.0001351075,0.033459,2.25632,-0.029949082835,2.1,0.05,9.61841028393
2017-09-17 18:02:24,53.3098,-39.7539,196.0,3.87,34.825,-0.00366104051171,0.0001436908,0.031698,2.28196,-0.030433460691,2.1,0.04,9.60976859834
2017-09-17 18:02:24,53.3098,-39.7539,198.0,3.858,34.826,-0.00366104051359,0.0001487772,0.029937,2.26914,-0.029949082835,2.0,0.05,9.59347044922
2017-09-17 18:02:24,53.3098,-39.7539,200.0,3.869,34.828,-0.00366104051154,0.0001309748,0.033459,2.28196,-0.0284959492671,2.1,0.03,9.56908443335
2017-09-17 18:02:24,53.3098,-39.7539,202.0,3.891,34.833,-0.00366104050785,0.0001354254,0.031698,2.26914,-0.0284959492671,2.1,0.04,9.54953306172
2017-09-17 18:02:24,53.3098,-39.7539,204.0,3.912,34.837,-0.00366104050453,0.000133518,0.029937,2.28196,-0.029464704979,2.0,0.05,9.54691390545
2017-09-17 18:02:24,53.3098,-39.7539,206.0,3.921,34.84,-0.00366104050294,0.000130339,0.033459,2.3076,-0.029464704979,2.0,0.04,9.55596549632
2017-09-17 18:02:24,53.3098,-39.7539,208.0,3.893,34.838,-0.00366104050749,0.0001268421,0.03522,2.28196,-0.029464704979,2.0,0.05,9.56335719284
2017-09-17 18:02:24,53.3098,-39.7539,210.0,3.895,34.839,-0.00366104050734,0.0001287495,0.028176,2.28196,-0.028980327123,2.0,0.04,9.5705168763
2017-09-17 18:02:24,53.3098,-39.7539,212.0,3.896,34.84,-0.00366104050707,0.0001287495,0.029937,2.26914,-0.029949082835,2.0,0.04,9.57227196406
2017-09-17 18:02:24,53.3098,-39.7539,214.0,3.909,34.843,-0.00366104050455,0.0001316106,0.029937,2.28196,-0.029464704979,2.0,0.05,9.57923636296
2017-09-17 18:02:24,53.3098,-39.7539,216.0,3.915,34.845,-0.00366104050385,0.0001351075,0.029937,2.28196,-0.029949082835,2.0,0.05,9.56622030696
2017-09-17 18:02:24,53.3098,-39.7539,218.0,3.922,34.846,-0.00366104050275,0.000133518,0.031698,2.29478,-0.029949082835,2.0,0.06,9.56034008879
2017-09-17 18:02:24,53.3098,-39.7539,220.0,3.926,34.848,-0.00366104050206,0.000133518,0.03522,2.28196,-0.029464704979,2.1,0.06,9.55143843531
2017-09-17 18:02:24,53.3098,-39.7539,222.0,3.927,34.849,-0.00366104050206,0.0001284316,0.031698,2.28196,-0.029949082835,2.0,0.05,9.54453358993
2017-09-17 18:02:24,53.3098,-39.7539,224.0,3.921,34.85,-0.00366104050296,0.0001325643,0.031698,2.28196,-0.029464704979,2.0,0.05,9.53882368937
2017-09-17 18:02:24,53.3098,-39.7539,226.0,3.921,34.852,-0.00366104050284,0.0001293853,0.029937,2.29478,-0.029464704979,2.0,0.05,9.53573250936
2017-09-17 18:02:24,53.3098,-39.7539,228.0,3.923,34.853,-0.00366104050254,0.0001284316,0.026415,2.3076,-0.029464704979,2.0,0.04,9.53264251105
2017-09-17 18:02:24,53.3098,-39.7539,230.0,3.924,34.853,-0.0036610405024,0.0001277958,0.029937,2.26914,-0.029949082835,2.0,0.03,9.53097915504
2017-09-17 18:02:24,53.3098,-39.7539,232.0,3.926,34.854,-0.0036610405021,0.0001414655,0.031698,2.3076,-0.029949082835,2.0,0.04,9.52765346992
2017-09-17 18:02:24,53.3098,-39.7539,234.0,3.926,34.854,-0.003661040502,0.0001262063,0.031698,2.3076,-0.029464704979,2.0,0.04,9.522904865
2017-09-17 18:02:24,53.3098,-39.7539,236.0,3.926,34.854,-0.00366104050201,0.0001265242,0.028176,2.26914,-0.029949082835,2.0,0.04,9.52219281501
2017-09-17 18:02:24,53.3098,-39.7539,238.0,3.927,34.854,-0.00366104050184,0.0001262063,0.028176,2.28196,-0.030433460691,2.0,0.04,9.51412730098
2017-09-17 18:02:24,53.3098,-39.7539,240.0,3.93,34.855,-0.00366104050127,0.0001347896,0.029937,2.28196,-0.030433460691,2.0,0.03,9.51104555666
2017-09-17 18:02:24,53.3098,-39.7539,242.0,3.931,34.856,-0.00366104050109,0.000130339,0.029937,2.3076,-0.029949082835,2.0,0.05,9.50458956378
2017-09-17 18:02:24,53.3098,-39.7539,244.0,3.94,34.858,-0.00366104049979,0.0001274779,0.029937,2.29478,-0.029949082835,2.0,0.06,9.4977837932
2017-09-17 18:02:24,53.3098,-39.7539,246.0,3.944,34.86,-0.00366104049895,0.0001246168,0.031698,2.3076,nan,nan,nan,9.49447175784
2017-09-17 18:02:24,53.3098,-39.7539,248.0,3.947,34.861,-0.00366104049843,0.000123981,0.024654,2.3076,nan,nan,nan,9.49352571196
2017-09-17 18:02:24,53.3098,-39.7539,250.0,3.948,34.861,-0.00366104049836,0.0001265242,0.028176,2.29478,nan,nan,nan,9.49246154309
2017-09-17 18:02:24,53.3098,-39.7539,252.0,3.945,34.86,-0.00366104049882,0.0001277958,0.031698,2.28196,nan,nan,nan,9.49210685137
2017-09-17 18:02:24,53.3098,-39.7539,254.0,3.942,34.859,-0.00366104049933,0.0001214378,0.028176,2.29478,nan,nan,nan,9.4903927281
2017-09-17 18:02:24,53.3098,-39.7539,256.0,3.939,34.86,-0.0036610404998,0.0001268421,0.029937,2.28196,nan,nan,nan,9.48548880392
2017-09-17 18:02:24,53.3098,-39.7539,258.0,3.944,34.861,-0.00366104049895,0.0001227094,0.033459,2.26914,nan,nan,nan,9.48064689369
2017-09-17 18:02:24,53.3098,-39.7539,260.0,3.949,34.862,-0.00366104049834,0.0001281137,0.029937,2.28196,nan,nan,nan,9.48005661598
2017-09-17 18:02:24,53.3098,-39.7539,262.0,3.951,34.863,-0.00366104049804,0.0001230273,0.026415,2.32042,nan,nan,nan,9.48005661598
2017-09-17 18:02:24,53.3098,-39.7539,264.0,3.945,34.863,-0.00366104049899,0.0001293853,0.031698,2.29478,nan,nan,nan,9.47887619039
2017-09-17 18:02:24,53.3098,-39.7539,266.0,3.94,34.863,-0.00366104049985,0.0001192125,0.028176,2.26914,nan,nan,nan,9.47934833986
2017-09-17 18:02:24,53.3098,-39.7539,268.0,3.934,34.862,-0.00366104050073,0.000120802,0.026415,2.28196,nan,nan,nan,9.4765158584
2017-09-17 18:02:24,53.3098,-39.7539,270.0,3.935,34.863,-0.0036610405007,0.0001220736,0.029937,2.3076,nan,nan,nan,9.47504100233
2017-09-17 18:02:24,53.3098,-39.7539,272.0,3.924,34.862,-0.00366104050234,0.0001255705,0.028176,2.28196,nan,nan,nan,9.46378201631
2017-09-17 18:02:24,53.3098,-39.7539,274.0,3.928,34.863,-0.00366104050164,0.0001230273,0.031698,2.29478,nan,nan,nan,9.45500976078
2017-09-17 18:02:24,53.3098,-39.7539,276.0,3.948,34.867,-0.0036610404984,0.0001173051,0.033459,2.29478,nan,nan,nan,9.44942170674
2017-09-17 18:02:24,53.3098,-39.7539,278.0,3.957,34.869,-0.00366104049705,0.0001220736,0.031698,2.32042,nan,nan,nan,9.44589441131
2017-09-17 18:02:24,53.3098,-39.7539,280.0,3.958,34.869,-0.00366104049673,0.000117623,0.028176,2.3076,nan,nan,nan,9.44236866454
2017-09-17 18:02:24,53.3098,-39.7539,282.0,3.96,34.87,-0.00366104049655,0.0001182588,0.029937,2.32042,nan,nan,nan,9.4429561815
2017-09-17 18:02:24,53.3098,-39.7539,284.0,3.96,34.87,-0.00366104049651,0.0001204841,0.033459,2.29478,nan,nan,nan,9.44354374145
2017-09-17 18:02:24,53.3098,-39.7539,286.0,3.961,34.871,-0.00366104049646,0.0001198483,0.026415,2.32042,nan,nan,nan,9.44471899036
2017-09-17 18:02:24,53.3098,-39.7539,288.0,3.96,34.871,-0.00366104049677,0.0001214378,0.026415,2.32042,nan,nan,nan,9.45153882777
2017-09-17 18:02:24,53.3098,-39.7539,290.0,3.949,34.87,-0.00366104049883,0.0001173051,0.029937,2.3076,nan,nan,nan,9.45500976078
2017-09-17 18:02:24,53.3098,-39.7539,292.0,3.931,34.868,-0.00366104050167,0.0001201662,0.029937,2.28196,nan,nan,nan,9.45765809077
2017-09-17 18:02:24,53.3098,-39.7539,294.0,3.921,34.868,-0.00366104050339,0.0001157156,0.033459,2.32042,nan,nan,nan,9.46166166798
2017-09-17 18:02:24,53.3098,-39.7539,296.0,3.913,34.867,-0.00366104050466,0.0001227094,0.029937,2.3076,nan,nan,nan,9.46413546206
2017-09-17 18:02:24,53.3098,-39.7539,298.0,3.913,34.867,-0.00366104050461,0.0001163514,0.028176,2.29478,nan,nan,nan,9.46501914443
2017-09-17 18:02:24,53.3098,-39.7539,300.0,3.906,34.866,-0.00366104050575,0.0001198483,0.029937,2.28196,nan,nan,nan,9.46826014412
2017-09-17 18:02:24,53.3098,-39.7539,302.0,3.893,34.866,-0.00366104050787,0.0001188946,0.029937,2.3076,nan,nan,nan,9.46755290551
2017-09-17 18:02:24,53.3098,-39.7539,304.0,3.89,34.867,-0.00366104050842,0.0001163514,0.024654,2.32042,nan,nan,nan,9.46619753866
2017-09-17 18:02:24,53.3098,-39.7539,306.0,3.887,34.867,-0.00366104050893,0.0001147619,0.028176,2.3076,nan,nan,nan,9.46413546207
2017-09-17 18:02:24,53.3098,-39.7539,308.0,3.884,34.867,-0.00366104050947,0.0001153977,0.028176,2.29478,nan,nan,nan,9.4632518768
2017-09-17 18:02:24,53.3098,-39.7539,310.0,3.886,34.868,-0.00366104050903,0.0001487772,0.028176,2.29478,nan,nan,nan,9.46148499752
2017-09-17 18:02:24,53.3098,-39.7539,312.0,3.887,34.868,-0.00366104050895,0.0001169872,0.028176,2.3076,nan,nan,nan,9.46071947041
2017-09-17 18:02:24,53.3098,-39.7539,314.0,3.887,34.869,-0.00366104050879,0.0001157156,0.028176,2.32042,nan,nan,nan,9.45765809077
2017-09-17 18:02:24,53.3098,-39.7539,316.0,3.884,34.869,-0.00366104050941,0.0001185767,0.029937,2.3076,nan,nan,nan,9.45148001132
2017-09-17 18:02:24,53.3098,-39.7539,318.0,3.885,34.87,-0.00366104050902,0.0001160335,0.031698,2.28196,nan,nan,nan,9.44471899036
2017-09-17 18:02:24,53.3098,-39.7539,320.0,3.892,34.872,-0.00366104050782,0.0001122187,0.029937,2.28196,nan,nan,nan,9.44119375961
2017-09-17 18:02:24,53.3098,-39.7539,322.0,3.899,34.873,-0.00366104050682,0.000117623,0.029937,2.29478,nan,nan,nan,9.43444139169
2017-09-17 18:02:24,53.3098,-39.7539,324.0,3.904,34.874,-0.00366104050593,0.0001150798,0.031698,2.3076,nan,nan,nan,9.43092067149
2017-09-17 18:02:24,53.3098,-39.7539,326.0,3.903,34.875,-0.0036610405061,0.0001131724,0.026415,2.28196,nan,nan,nan,9.42329774193
2017-09-17 18:02:24,53.3098,-39.7539,328.0,3.907,34.876,-0.00366104050553,0.000114444,0.026415,2.29478,nan,nan,nan,9.41743887798
2017-09-17 18:02:24,53.3098,-39.7539,330.0,3.918,34.879,-0.00366104050375,0.0001153977,0.028176,2.3076,nan,nan,nan,9.42194982396
2017-09-17 18:02:24,53.3098,-39.7539,332.0,3.919,34.879,-0.00366104050369,0.0001115829,0.026415,2.32042,nan,nan,nan,9.42359079756
2017-09-17 18:02:24,53.3098,-39.7539,334.0,3.911,34.878,-0.00366104050516,0.0001249347,0.028176,2.3076,nan,nan,nan,9.42769470154
