datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:10:40,52.9969,-35.1865,0.4,8.191,34.658,-0.00366103976686,0.000193919,0.771318,2.08966,-0.0372147506746,12.2,nan,11.0446665007
2018-11-03 07:10:40,52.9969,-35.1865,2.1,8.199,34.653,-0.00366103976688,0.0001824746,0.783645,2.08966,-0.0372147506746,10.9,nan,11.0444962037
2018-11-03 07:10:40,52.9969,-35.1865,4.0,8.2,34.654,-0.00366103976749,0.0001850178,0.788928,2.07684,-0.0372147506746,7.7,nan,11.0424954572
2018-11-03 07:10:40,52.9969,-35.1865,5.9,8.2,34.654,-0.00366103976759,0.0001802493,0.771318,2.08966,-0.0372147506746,6.4,nan,11.0412328048
2018-11-03 07:10:40,52.9969,-35.1865,7.9,8.203,34.654,-0.00366103976712,0.0001818388,0.785406,2.08966,-0.0367303728187,5.7,nan,11.040367494
2018-11-03 07:10:40,52.9969,-35.1865,9.9,8.203,34.654,-0.00366103976714,0.0001789777,0.808299,2.10248,-0.0372147506746,5.1,2.44,11.0396582853
2018-11-03 07:10:40,52.9969,-35.1865,12.1,8.203,34.654,-0.00366103976712,0.0001837462,0.773079,2.08966,-0.0376991285306,6.3,nan,11.0390909588
2018-11-03 07:10:40,52.9969,-35.1865,14.0,8.203,34.654,-0.00366103976708,0.0001846999,0.787167,2.06402,-0.0372147506746,4.9,nan,11.0410767589
2018-11-03 07:10:40,52.9969,-35.1865,15.9,8.204,34.654,-0.00366103976705,0.000178024,0.790689,2.10248,-0.0376991285306,3.5,2.08,11.0390909588
2018-11-03 07:10:40,52.9969,-35.1865,18.0,8.205,34.654,-0.00366103976686,0.0001850178,0.785406,2.07684,-0.0372147506746,3.0,1.53,11.0376727996
2018-11-03 07:10:40,52.9969,-35.1865,20.0,8.206,34.654,-0.0036610397668,0.0001777061,0.808299,2.07684,-0.0372147506746,3.1,1.74,11.0350497972
2018-11-03 07:10:40,52.9969,-35.1865,22.0,8.205,34.654,-0.00366103976704,0.0003074093,0.869934,2.08966,-0.0367303728187,2.6,1.74,11.0339866367
2018-11-03 07:10:40,52.9969,-35.1865,24.0,8.204,34.654,-0.0036610397672,0.0001802493,0.783645,2.10248,-0.0376991285306,2.2,1.08,11.0314355666
2018-11-03 07:10:40,52.9969,-35.1865,26.0,8.204,34.654,-0.00366103976719,0.0001878789,0.806538,2.08966,-0.0372147506746,2.2,1.45,11.029735257
2018-11-03 07:10:40,52.9969,-35.1865,28.0,8.204,34.654,-0.00366103976721,0.0001796135,0.841758,2.1153,-0.0372147506746,2.2,0.77,11.0311521592
2018-11-03 07:10:40,52.9969,-35.1865,30.0,8.204,34.654,-0.00366103976719,0.0001866073,0.815343,2.12812,-0.0376991285306,2.0,0.5,11.0286727276
2018-11-03 07:10:40,52.9969,-35.1865,32.0,8.204,34.654,-0.00366103976719,0.0001761166,0.801255,2.08966,-0.0381835063866,2.1,0.98,11.030301991
2018-11-03 07:10:40,52.9969,-35.1865,34.1,8.205,34.654,-0.00366103976718,0.0003906991,0.864651,2.08966,-0.0376991285306,1.9,0.58,11.0288852234
2018-11-03 07:10:40,52.9969,-35.1865,36.0,8.205,34.654,-0.00366103976715,0.000178024,0.81006,2.32042,-0.0381835063866,2.1,1.11,11.0264205823
2018-11-03 07:10:40,52.9969,-35.1865,38.0,8.206,34.654,-0.0036610397671,0.0001862894,0.813582,2.08966,-0.0376991285306,1.8,0.78,11.0269021254
2018-11-03 07:10:40,52.9969,-35.1865,40.0,8.206,34.654,-0.00366103976713,0.0001777061,0.795972,2.08966,-0.0381835063866,1.9,0.39,11.022300199
2018-11-03 07:10:40,52.9969,-35.1865,41.9,8.207,34.654,-0.00366103976713,0.0001853357,0.799494,2.08966,-0.0376991285306,1.9,0.45,11.0235035512
2018-11-03 07:10:40,52.9969,-35.1865,44.0,8.206,34.654,-0.00366103976724,0.0001958264,0.804777,2.07684,-0.0381835063866,1.8,0.59,11.016993224
2018-11-03 07:10:40,52.9969,-35.1865,46.0,8.204,34.654,-0.00366103976761,0.0001815209,0.81006,2.08966,-0.0372147506746,1.8,0.32,11.0166395376
2018-11-03 07:10:40,52.9969,-35.1865,48.0,8.204,34.654,-0.00366103976765,0.0001767524,0.824148,2.07684,-0.0372147506746,1.9,0.38,11.0191156361
2018-11-03 07:10:40,52.9969,-35.1865,50.0,8.204,34.655,-0.00366103976767,0.000181203,0.797733,2.06402,-0.0372147506746,1.7,0.4,11.0148713154
2018-11-03 07:10:40,52.9969,-35.1865,52.0,8.205,34.654,-0.00366103976767,0.0001824746,0.838236,2.10248,-0.0372147506746,1.8,0.35,11.0179411725
2018-11-03 07:10:40,52.9969,-35.1865,54.0,8.204,34.654,-0.00366103976786,0.0001827925,0.817104,2.1153,-0.0386678842426,1.9,0.43,11.0134569895
2018-11-03 07:10:40,52.9969,-35.1865,56.0,8.205,34.654,-0.00366103976784,0.0001789777,0.822387,2.1153,-0.0376991285306,1.8,0.33,11.0141641245
2018-11-03 07:10:40,52.9969,-35.1865,58.0,8.205,34.654,-0.0036610397679,0.000181203,0.81006,2.07684,-0.0381835063866,1.8,0.27,11.0120428872
2018-11-03 07:10:40,52.9969,-35.1865,60.0,8.205,34.654,-0.00366103976792,0.0001783419,0.825909,2.0512,-0.0376991285306,1.8,0.18,11.0095687463
2018-11-03 07:10:40,52.9969,-35.1865,62.0,8.206,34.654,-0.00366103976799,0.0001773882,0.841758,2.1153,-0.0381835063866,1.7,0.22,11.0067419951
2018-11-03 07:10:40,52.9969,-35.1865,64.0,8.206,34.654,-0.0036610397681,0.000178024,0.84528,2.06402,-0.0386678842426,1.8,0.21,11.006035447
2018-11-03 07:10:40,52.9969,-35.1865,66.1,8.205,34.654,-0.00366103976826,0.0010392151,0.959745,2.08966,-0.0376991285306,1.8,0.14,11.0032098131
2018-11-03 07:10:40,52.9969,-35.1865,68.0,8.206,34.654,-0.00366103976849,0.0001764345,0.854085,2.06402,-0.0381835063866,1.8,0.15,10.9982671031
2018-11-03 07:10:40,52.9969,-35.1865,70.0,8.205,34.654,-0.00366103976876,0.0001764345,0.797733,2.06402,-0.0386678842426,1.9,0.19,10.9989730371
2018-11-03 07:10:40,52.9969,-35.1865,72.0,8.204,34.654,-0.00366103976907,0.000178024,0.788928,2.07684,-0.0376991285306,1.7,0.36,10.9965025122
2018-11-03 07:10:40,52.9969,-35.1865,74.0,8.204,34.655,-0.00366103976915,0.0001827925,0.778362,2.1153,-0.0376991285306,1.7,0.17,10.9912108305
2018-11-03 07:10:40,52.9969,-35.1865,76.0,8.206,34.654,-0.003661039769,0.0001837462,0.81006,2.08966,-0.0376991285306,1.8,0.11,10.9915635118
2018-11-03 07:10:40,52.9969,-35.1865,78.0,8.207,34.654,-0.00366103976918,0.0001796135,0.794211,2.0512,-0.0376991285306,1.8,0.16,10.9849777264
2018-11-03 07:10:40,52.9969,-35.1865,80.0,8.207,34.654,-0.00366103976927,0.0001789777,0.788928,2.07684,-0.0381835063866,1.8,0.15,10.9813414098
2018-11-03 07:10:40,52.9969,-35.1865,82.0,8.206,34.654,-0.0036610397696,0.0001789777,0.785406,2.07684,-0.0367303728187,1.8,0.06,10.97641079
2018-11-03 07:10:40,52.9969,-35.1865,84.0,8.207,34.654,-0.00366103976972,0.0001770703,0.795972,2.08966,-0.0367303728187,1.8,0.08,10.9737071501
2018-11-03 07:10:40,52.9969,-35.1865,85.9,8.208,34.654,-0.00366103976999,0.0001808851,0.787167,2.07684,-0.0372147506746,1.8,0.08,10.9714828944
2018-11-03 07:10:40,52.9969,-35.1865,88.0,8.207,34.654,-0.00366103977047,0.0001831104,0.780123,2.07684,-0.0367303728187,1.8,0.09,10.9640961543
2018-11-03 07:10:40,52.9969,-35.1865,90.0,8.205,34.654,-0.00366103977107,0.0001853357,0.787167,2.07684,-0.0367303728187,1.7,0.07,10.9588236571
2018-11-03 07:10:40,52.9969,-35.1865,92.0,8.206,34.654,-0.00366103977123,0.0001783419,0.776601,2.08966,-0.0367303728187,1.8,0.08,10.9475860825
2018-11-03 07:10:40,52.9969,-35.1865,94.0,8.207,34.654,-0.00366103977157,0.0001808851,0.799494,2.07684,-0.0367303728187,1.8,0.04,10.9451297524
2018-11-03 07:10:40,52.9969,-35.1865,96.0,8.208,34.654,-0.00366103977231,0.0001757987,0.811821,2.08966,-0.0372147506746,1.8,0.05,10.9321575444
2018-11-03 07:10:40,52.9969,-35.1865,98.0,8.201,34.655,-0.00366103977363,0.0001796135,0.771318,2.10248,-0.0372147506746,1.8,0.11,10.9223532993
2018-11-03 07:10:40,52.9969,-35.1865,100.0,8.199,34.655,-0.00366103977451,0.0001796135,0.801255,2.07684,-0.0381835063866,1.8,0.09,10.9083659705
2018-11-03 07:10:40,52.9969,-35.1865,102.0,8.199,34.655,-0.00366103977544,0.0001805672,0.778362,2.10248,-0.0381835063866,1.8,0.08,10.8939122503
2018-11-03 07:10:40,52.9969,-35.1865,104.0,8.197,34.655,-0.00366103977648,0.0001792956,0.787167,2.08966,-0.0381835063866,1.8,0.1,10.870014092
2018-11-03 07:10:40,52.9969,-35.1865,106.0,8.194,34.655,-0.00366103977803,0.000178024,0.79245,2.10248,-0.0381835063866,1.8,0.06,10.8429193673
2018-11-03 07:10:40,52.9969,-35.1865,108.0,8.193,34.654,-0.00366103977951,0.0001789777,0.75723,2.10248,-0.0381835063866,1.8,0.07,10.8031228881
2018-11-03 07:10:40,52.9969,-35.1865,110.0,8.186,34.654,-0.00366103978176,0.0001802493,0.755469,2.26914,-0.0381835063866,1.8,0.07,10.7449634325
2018-11-03 07:10:40,52.9969,-35.1865,112.0,8.181,34.653,-0.00366103978438,0.000181203,0.762513,2.1153,-0.0391522620985,1.8,0.06,10.6742474564
2018-11-03 07:10:40,52.9969,-35.1865,114.0,8.12,34.655,-0.00366103979657,0.0001761166,0.672702,2.12812,-0.0391522620985,1.8,0.08,10.5673862863
2018-11-03 07:10:40,52.9969,-35.1865,116.0,8.051,34.654,-0.00366103981039,0.0001732555,0.612828,2.1153,-0.0396366399545,1.7,0.12,10.4396071168
2018-11-03 07:10:40,52.9969,-35.1865,118.0,7.812,34.666,-0.00366103985557,0.0001602216,0.417357,2.15376,-0.0396366399545,1.7,0.11,10.2632629786
2018-11-03 07:10:40,52.9969,-35.1865,120.0,7.447,34.68,-0.00366103990857,0.0001405118,0.265911,2.19222,-0.0396366399545,1.9,0.1,10.1338398035
2018-11-03 07:10:40,52.9969,-35.1865,122.0,7.175,34.693,-0.00366103996183,0.0001325643,0.135597,2.21786,-0.0396366399545,2.0,0.08,10.0142437963
2018-11-03 07:10:40,52.9969,-35.1865,124.0,6.728,34.708,-0.00366104002618,0.0001265242,0.095094,2.20504,-0.0391522620985,1.8,0.07,9.93680417912
2018-11-03 07:10:40,52.9969,-35.1865,126.0,6.591,34.71,-0.00366104004851,0.0001233452,0.086289,2.23068,-0.0391522620985,1.8,0.06,9.91498804189
2018-11-03 07:10:40,52.9969,-35.1865,128.0,6.441,34.718,-0.00366104007152,0.0001217557,0.073962,2.2435,-0.0401210178105,1.8,0.11,9.89689300829
2018-11-03 07:10:40,52.9969,-35.1865,130.0,6.375,34.72,-0.00366104008276,0.0001227094,0.077484,2.23068,-0.0401210178105,1.9,0.08,9.89118044252
2018-11-03 07:10:40,52.9969,-35.1865,132.0,6.301,34.722,-0.00366104009448,0.0001249347,0.065157,2.25632,-0.0396366399545,1.8,0.06,9.88696063949
2018-11-03 07:10:40,52.9969,-35.1865,134.0,6.251,34.721,-0.00366104010239,0.0001204841,0.061635,2.23068,-0.0396366399545,1.8,0.09,9.89813539127
2018-11-03 07:10:40,52.9969,-35.1865,136.0,6.147,34.722,-0.00366104011943,0.0001160335,0.056352,2.23068,-0.0406053956665,1.8,0.08,9.90559359857
2018-11-03 07:10:40,52.9969,-35.1865,138.0,6.118,34.734,-0.00366104012444,0.000117623,0.05283,2.21786,-0.0401210178105,1.8,0.05,9.92214988606
2018-11-03 07:10:40,52.9969,-35.1865,140.0,6.131,34.746,-0.00366104012271,0.0001252526,0.042264,2.21786,-0.0401210178105,1.9,0.08,9.93649211663
2018-11-03 07:10:40,52.9969,-35.1865,142.0,6.131,34.756,-0.00366104012332,0.0001214378,0.047547,2.21786,-0.0401210178105,1.8,0.08,9.93998788588
2018-11-03 07:10:40,52.9969,-35.1865,144.0,6.131,34.757,-0.00366104012369,0.0001220736,0.042264,2.20504,-0.0401210178105,1.8,0.04,9.94498439127
2018-11-03 07:10:40,52.9969,-35.1865,146.0,6.068,34.757,-0.00366104013363,0.0001242989,0.042264,2.20504,-0.0406053956665,1.8,0.06,9.94598405245
2018-11-03 07:10:40,52.9969,-35.1865,148.0,5.975,34.753,-0.00366104014937,0.0001182588,0.040503,2.20504,-0.0406053956665,1.8,0.08,9.93998788589
2018-11-03 07:10:40,52.9969,-35.1865,150.0,5.938,34.751,-0.00366104015576,0.0001169872,0.040503,2.20504,-0.0401210178105,1.8,0.07,9.94223594204
2018-11-03 07:10:40,52.9969,-35.1865,152.0,5.892,34.747,-0.00366104016348,0.0001169872,0.040503,2.21786,-0.0406053956665,1.8,0.04,9.93799012359
2018-11-03 07:10:40,52.9969,-35.1865,154.0,5.872,34.744,-0.00366104016774,0.0001125366,0.040503,2.20504,-0.0406053956665,1.8,0.04,9.93799012359
2018-11-03 07:10:40,52.9969,-35.1865,156.0,5.797,34.744,-0.00366104017993,0.0001122187,0.036981,2.19222,-0.0410897735224,1.8,0.04,9.92744739354
2018-11-03 07:10:40,52.9969,-35.1865,158.0,5.762,34.747,-0.00366104018571,0.0001147619,0.03522,2.20504,-0.0410897735224,1.8,0.06,9.92227449454
2018-11-03 07:10:40,52.9969,-35.1865,160.0,5.728,34.752,-0.00366104019124,0.0001147619,0.03522,2.20504,-0.0410897735224,1.9,0.04,9.91810112857
2018-11-03 07:10:40,52.9969,-35.1865,162.0,5.713,34.751,-0.0036610401936,0.0001163514,0.040503,2.19222,-0.0410897735224,1.9,0.06,9.9172916138
2018-11-03 07:10:40,52.9969,-35.1865,164.0,5.696,34.752,-0.00366104019654,0.0001217557,0.03522,2.1794,-0.0415741513784,1.8,0.07,9.9177897674
2018-11-03 07:10:40,52.9969,-35.1865,166.0,5.683,34.758,-0.00366104019884,0.0001169872,0.033459,2.19222,-0.0420585292344,1.9,0.05,9.91903528212
2018-11-03 07:10:40,52.9969,-35.1865,168.0,5.677,34.76,-0.00366104019982,0.0001179409,0.033459,2.20504,-0.0410897735224,1.8,0.06,9.91654443942
2018-11-03 07:10:40,52.9969,-35.1865,170.0,5.648,34.763,-0.00366104020546,0.0001169872,0.03522,2.16658,-0.0415741513784,1.8,0.08,9.91063168024
2018-11-03 07:10:40,52.9969,-35.1865,172.0,5.63,34.764,-0.00366104020761,0.0001217557,0.03522,2.20504,-0.0410897735224,1.8,0.05,9.89788689983
2018-11-03 07:10:40,52.9969,-35.1865,174.0,5.624,34.764,-0.00366104020858,0.0001192125,0.033459,2.19222,-0.0415741513784,1.8,0.04,9.89012529043
2018-11-03 07:10:40,52.9969,-35.1865,176.0,5.599,34.764,-0.00366104021325,0.0001227094,0.036981,2.2435,-0.0415741513784,1.8,0.03,9.87753590054
2018-11-03 07:10:40,52.9969,-35.1865,178.0,5.564,34.763,-0.00366104021895,0.0001169872,0.031698,2.19222,-0.0410897735224,1.8,0.07,9.86595568464
2018-11-03 07:10:40,52.9969,-35.1865,180.0,5.554,34.764,-0.00366104022018,0.0001179409,0.031698,2.21786,-0.0410897735224,1.8,0.05,9.85822392326
2018-11-03 07:10:40,52.9969,-35.1865,182.0,5.549,34.766,-0.00366104022108,0.0001179409,0.026415,2.21786,-0.0420585292344,1.8,0.04,9.85235261396
2018-11-03 07:10:40,52.9969,-35.1865,184.0,5.543,34.765,-0.00366104022206,0.0001195304,0.033459,2.16658,-0.0415741513784,1.8,0.07,9.84401634013
2018-11-03 07:10:40,52.9969,-35.1865,186.0,5.537,34.765,-0.00366104022309,0.000117623,0.03522,2.21786,-0.0410897735224,1.8,0.05,9.83661337211
2018-11-03 07:10:40,52.9969,-35.1865,188.0,5.531,34.769,-0.00366104022413,0.0001163514,0.029937,2.19222,-0.0415741513784,1.8,0.06,9.83476366629
2018-11-03 07:10:40,52.9969,-35.1865,190.0,5.522,34.772,-0.00366104022555,0.0001173051,0.031698,2.21786,-0.0415741513784,1.8,0.05,9.82644511408
2018-11-03 07:10:40,52.9969,-35.1865,192.0,5.515,34.775,-0.00366104022686,0.0001188946,0.031698,2.20504,-0.0415741513784,1.8,0.06,9.81813493771
2018-11-03 07:10:40,52.9969,-35.1865,194.0,5.507,34.778,-0.00366104022821,0.0001182588,0.033459,2.20504,-0.0406053956665,1.8,0.04,9.81229205027
2018-11-03 07:10:40,52.9969,-35.1865,196.0,5.504,34.78,-0.00366104022862,0.0001252526,0.033459,2.19222,-0.0420585292344,1.8,0.03,9.80798941266
2018-11-03 07:10:40,52.9969,-35.1865,198.0,5.505,34.781,-0.00366104022855,0.0001179409,0.031698,2.2435,-0.0420585292344,1.8,0.05,9.802153709
2018-11-03 07:10:40,52.9969,-35.1865,200.0,5.504,34.784,-0.00366104022889,0.0001201662,0.028176,2.21786,-0.0420585292344,1.8,0.06,9.79908394532
2018-11-03 07:10:40,52.9969,-35.1865,202.0,5.494,34.784,-0.00366104023036,0.0001195304,0.033459,2.21786,-0.0410897735224,1.8,0.08,9.79448144381
2018-11-03 07:10:40,52.9969,-35.1865,204.0,5.497,34.785,-0.00366104023003,0.0001192125,0.036981,2.20504,-0.0420585292344,1.8,0.04,9.7889618355
2018-11-03 07:10:40,52.9969,-35.1865,206.0,5.502,34.786,-0.0036610402294,0.0001192125,0.028176,2.20504,-0.0420585292344,1.8,0.03,9.78583569951
2018-11-03 07:10:40,52.9969,-35.1865,208.0,5.496,34.788,-0.00366104023031,0.0001230273,0.031698,2.21786,-0.0420585292344,1.8,0.04,9.77885215744
2018-11-03 07:10:40,52.9969,-35.1865,210.0,5.486,34.789,-0.00366104023192,0.0001182588,0.031698,2.23068,-0.0415741513784,1.8,0.04,9.76824117839
2018-11-03 07:10:40,52.9969,-35.1865,212.0,5.466,34.79,-0.00366104023546,0.0001182588,0.028176,2.20504,-0.0425429070904,1.8,0.04,9.75598279866
2018-11-03 07:10:40,52.9969,-35.1865,214.0,5.454,34.792,-0.00366104023758,0.0001185767,0.028176,2.2435,-0.0415741513784,1.8,0.04,9.74585259282
2018-11-03 07:10:40,52.9969,-35.1865,216.0,5.431,34.791,-0.00366104024136,0.0001169872,0.028176,2.21786,-0.0415741513784,1.8,0.03,9.72550795484
2018-11-03 07:10:40,52.9969,-35.1865,218.0,5.426,34.797,-0.00366104024192,0.0001195304,0.029937,2.21786,-0.0425429070904,1.8,0.04,9.71298519722
2018-11-03 07:10:40,52.9969,-35.1865,220.0,5.427,34.8,-0.003661040242,0.0001223915,0.029937,2.2435,-0.0401210178105,1.8,0.04,9.69881989945
2018-11-03 07:10:40,52.9969,-35.1865,222.0,5.406,34.801,-0.00366104024541,0.0001192125,0.031698,2.23068,-0.0396366399545,1.8,0.04,9.6772247356
2018-11-03 07:10:40,52.9969,-35.1865,224.0,5.404,34.803,-0.00366104024554,0.0001169872,0.029937,2.21786,-0.0396366399545,1.8,0.05,9.66827881376
2018-11-03 07:10:40,52.9969,-35.1865,226.0,5.409,34.807,-0.00366104024491,0.0001160335,0.031698,2.23068,-0.0401210178105,1.9,0.05,9.65990996145
2018-11-03 07:10:40,52.9969,-35.1865,228.0,5.414,34.811,-0.00366104024394,0.0001153977,0.028176,2.2435,-0.0396366399545,1.8,0.05,9.65086242754
2018-11-03 07:10:40,52.9969,-35.1865,230.0,5.426,34.814,-0.00366104024218,0.0001182588,0.029937,2.2435,-0.0396366399545,1.8,0.06,9.63909155036
2018-11-03 07:10:40,52.9969,-35.1865,232.0,5.428,34.816,-0.00366104024187,0.000120802,0.029937,2.23068,-0.0401210178105,1.9,0.03,9.62096854402
2018-11-03 07:10:40,52.9969,-35.1865,234.0,5.417,34.816,-0.00366104024455,0.0001192125,0.028176,2.23068,-0.0401210178105,1.8,0.05,9.59239304829
2018-11-03 07:10:40,52.9969,-35.1865,236.0,5.355,34.814,-0.00366104025427,0.000117623,0.028176,2.25632,-0.0406053956665,1.8,0.06,9.56431145166
2018-11-03 07:10:40,52.9969,-35.1865,238.0,5.358,34.819,-0.00366104025323,0.0001160335,0.033459,2.2435,-0.0401210178105,1.8,0.06,9.54858054304
2018-11-03 07:10:40,52.9969,-35.1865,240.0,5.37,34.823,-0.00366104025144,0.0001195304,0.029937,2.25632,-0.0406053956665,1.9,0.05,9.53145436457
2018-11-03 07:10:40,52.9969,-35.1865,242.0,5.372,34.827,-0.00366104025098,0.000120802,0.031698,2.2435,-0.0401210178105,1.8,0.04,9.51578718923
2018-11-03 07:10:40,52.9969,-35.1865,244.0,5.384,34.83,-0.00366104024917,0.0001160335,0.031698,2.25632,-0.0396366399545,1.8,0.04,9.50666202577
2018-11-03 07:10:40,52.9969,-35.1865,246.0,5.363,34.83,-0.00366104025251,0.0001173051,0.033459,2.26914,nan,nan,nan,9.48808810263
2018-11-03 07:10:40,52.9969,-35.1865,248.0,5.347,34.83,-0.00366104025511,0.0001192125,0.029937,2.25632,nan,nan,nan,9.47769593777
2018-11-03 07:10:40,52.9969,-35.1865,250.0,5.345,34.83,-0.00366104025545,0.000123981,0.033459,2.29478,nan,nan,nan,9.47327153166
2018-11-03 07:10:40,52.9969,-35.1865,252.0,5.345,34.83,-0.0036610402554,0.0001185767,0.029937,2.25632,nan,nan,nan,9.46095500934
2018-11-03 07:10:40,52.9969,-35.1865,254.0,5.347,34.832,-0.00366104025506,0.0001173051,0.028176,2.26914,nan,nan,nan,9.44848094304
2018-11-03 07:10:40,52.9969,-35.1865,256.0,5.342,34.833,-0.00366104025585,0.0001169872,0.029937,2.29478,nan,nan,nan,9.43391318505
2018-11-03 07:10:40,52.9969,-35.1865,258.0,5.338,34.834,-0.00366104025636,0.0001182588,0.029937,2.25632,nan,nan,nan,9.42095368232
2018-11-03 07:10:40,52.9969,-35.1865,260.0,5.335,34.835,-0.00366104025666,0.0001160335,0.031698,2.28196,nan,nan,nan,9.40661126042
2018-11-03 07:10:40,52.9969,-35.1865,262.0,5.335,34.839,-0.00366104025615,0.0001160335,0.031698,2.26914,nan,nan,nan,9.38429992911
2018-11-03 07:10:40,52.9969,-35.1865,264.0,5.381,34.849,-0.00366104024854,0.0001185767,0.029937,2.26914,nan,nan,nan,9.36548304992
2018-11-03 07:10:40,52.9969,-35.1865,266.0,5.413,34.856,-0.00366104024332,0.000114444,0.029937,2.29478,nan,nan,nan,9.35449308463
2018-11-03 07:10:40,52.9969,-35.1865,268.0,5.447,34.863,-0.00366104023817,0.000117623,0.028176,2.3076,nan,nan,nan,9.34833602069
2018-11-03 07:10:40,52.9969,-35.1865,270.0,5.464,34.867,-0.00366104023554,0.0001163514,0.028176,2.26914,nan,nan,nan,9.33934131851
2018-11-03 07:10:40,52.9969,-35.1865,272.0,5.473,34.869,-0.00366104023428,0.000117623,0.033459,2.28196,nan,nan,nan,9.3305884913
2018-11-03 07:10:40,52.9969,-35.1865,274.0,5.477,34.87,-0.00366104023378,0.0001166693,0.022893,2.26914,nan,nan,nan,9.31877874015
2018-11-03 07:10:40,52.9969,-35.1865,276.0,5.479,34.871,-0.00366104023352,0.0001138082,0.031698,2.32042,nan,nan,nan,9.30721754677
2018-11-03 07:10:40,52.9969,-35.1865,278.0,5.479,34.872,-0.00366104023359,0.0001141261,0.031698,2.28196,nan,nan,nan,9.28904270295
2018-11-03 07:10:40,52.9969,-35.1865,280.1,5.479,34.873,-0.0036610402337,0.0001169872,0.026415,2.28196,nan,nan,nan,9.27585595043
2018-11-03 07:10:40,52.9969,-35.1865,282.0,5.474,34.874,-0.0036610402349,0.0001242989,0.029937,2.26914,nan,nan,nan,9.257982347
2018-11-03 07:10:40,52.9969,-35.1865,284.0,5.47,34.875,-0.00366104023544,0.000123981,0.029937,2.29478,nan,nan,nan,9.24708259554
2018-11-03 07:10:40,52.9969,-35.1865,286.0,5.469,34.874,-0.00366104023581,0.0001179409,0.031698,2.28196,nan,nan,nan,9.22744361947
2018-11-03 07:10:40,52.9969,-35.1865,288.0,5.462,34.874,-0.0036610402371,0.0001182588,0.028176,2.3076,nan,nan,nan,9.19935839441
2018-11-03 07:10:40,52.9969,-35.1865,290.0,5.429,34.872,-0.00366104024356,0.0001173051,0.031698,2.32042,nan,nan,nan,9.16887491553
2018-11-03 07:10:40,52.9969,-35.1865,292.0,5.369,34.867,-0.0036610402526,0.0001147619,0.031698,2.33324,nan,nan,nan,9.14456156256
2018-11-03 07:10:40,52.9969,-35.1865,294.0,5.353,34.866,-0.003661040255,0.0001188946,0.029937,2.34606,nan,nan,nan,9.12591006738
2018-11-03 07:10:40,52.9969,-35.1865,296.0,5.339,34.866,-0.00366104025729,0.0001147619,0.033459,2.33324,nan,nan,nan,9.11186597042
2018-11-03 07:10:40,52.9969,-35.1865,298.0,5.331,34.866,-0.00366104025872,0.0001182588,0.029937,2.32042,nan,nan,nan,9.09520367247
2018-11-03 07:10:40,52.9969,-35.1865,300.0,5.325,34.866,-0.00366104025968,0.0001134903,0.026415,2.33324,nan,nan,nan,9.0819442445
2018-11-03 07:10:40,52.9969,-35.1865,302.0,5.323,34.866,-0.00366104026007,0.0001185767,0.029937,2.3076,nan,nan,nan,9.05622004443
2018-11-03 07:10:40,52.9969,-35.1865,304.0,5.321,34.866,-0.00366104026045,0.0001150798,0.028176,2.34606,nan,nan,nan,9.02979968616
2018-11-03 07:10:40,52.9969,-35.1865,306.0,5.319,34.869,-0.00366104026083,0.0001150798,0.026415,2.35888,nan,nan,nan,9.00046828014
2018-11-03 07:10:40,52.9969,-35.1865,308.0,5.319,34.871,-0.00366104026089,0.0001169872,0.031698,2.35888,nan,nan,nan,8.97534372885
2018-11-03 07:10:40,52.9969,-35.1865,310.0,5.32,34.872,-0.00366104026069,0.0001173051,0.029937,2.34606,nan,nan,nan,8.95201154558
2018-11-03 07:10:40,52.9969,-35.1865,312.0,5.32,34.874,-0.00366104026071,0.000114444,0.033459,2.38452,nan,nan,nan,8.92638311994
2018-11-03 07:10:40,52.9969,-35.1865,314.0,5.321,34.876,-0.00366104026062,0.000111265,0.029937,2.35888,nan,nan,nan,8.88900273115
2018-11-03 07:10:40,52.9969,-35.1865,316.0,5.325,34.879,-0.00366104026008,0.0001109471,0.033459,2.39734,nan,nan,nan,8.84374212334
2018-11-03 07:10:40,52.9969,-35.1865,318.0,5.326,34.886,-0.00366104026004,0.0001990054,0.028176,2.38452,nan,nan,nan,8.81955621647
2018-11-03 07:10:40,52.9969,-35.1865,320.0,5.324,34.889,-0.00366104026056,0.0001147619,0.026415,2.39734,nan,nan,nan,8.81706044727
2018-11-03 07:10:40,52.9969,-35.1865,322.0,5.315,34.888,-0.00366104026218,0.0001138082,0.031698,2.3717,nan,nan,nan,8.8184709995
2018-11-03 07:10:40,52.9969,-35.1865,324.0,5.301,34.887,-0.00366104026469,0.0001115829,0.029937,2.3717,nan,nan,nan,8.80556870917
2018-11-03 07:10:40,52.9969,-35.1865,326.0,5.294,34.887,-0.00366104026576,0.000111265,0.033459,2.42298,nan,nan,nan,8.79003894733
2018-11-03 07:10:40,52.9969,-35.1865,328.0,5.291,34.888,-0.00366104026644,0.0001131724,0.031698,2.41016,nan,nan,nan,8.77842579168
2018-11-03 07:10:40,52.9969,-35.1865,330.0,5.28,34.887,-0.00366104026811,0.0001119008,0.029937,2.3717,nan,nan,nan,8.75794332237
