datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-08 07:10:45,52.111,-39.7969,0.5,5.035,34.592,-0.00366104030492,0.0001411476,0.486036,2.25632,-0.0343084835388,13.9,nan,10.5576045417
2018-02-08 07:10:45,52.111,-39.7969,2.0,5.055,34.587,-0.00366104030545,0.0001389223,0.515973,2.23068,-0.0338241056828,11.4,nan,10.5566377151
2018-02-08 07:10:45,52.111,-39.7969,4.1,5.056,34.587,-0.00366104030538,0.0001401939,0.482514,2.25632,-0.0338241056828,7.9,nan,10.5550265769
2018-02-08 07:10:45,52.111,-39.7969,6.1,5.056,34.587,-0.0036610403053,0.0001347896,0.494841,2.2435,-0.0343084835388,6.5,nan,10.5521675432
2018-02-08 07:10:45,52.111,-39.7969,8.1,5.058,34.587,-0.00366104030509,0.0001354254,0.519495,2.2435,-0.0343084835388,6.3,nan,10.5546238391
2018-02-08 07:10:45,52.111,-39.7969,10.0,5.058,34.587,-0.00366104030509,0.0001379686,0.524778,2.25632,-0.0343084835388,4.4,nan,10.5532815147
2018-02-08 07:10:45,52.111,-39.7969,12.1,5.058,34.587,-0.00366104030511,0.0001414655,0.501885,2.2435,-0.0333397278268,5.0,2.02,10.5518051978
2018-02-08 07:10:45,52.111,-39.7969,14.0,5.058,34.587,-0.00366104030505,0.0001424192,0.515973,2.2435,-0.0338241056828,4.3,2.04,10.5501547045
2018-02-08 07:10:45,52.111,-39.7969,16.0,5.059,34.587,-0.00366104030487,0.0001363791,0.512451,2.26914,-0.0338241056828,3.7,1.89,10.5512684175
2018-02-08 07:10:45,52.111,-39.7969,18.0,5.06,34.587,-0.00366104030477,0.0001382865,0.512451,2.25632,-0.0347928613948,2.7,1.32,10.549658276
2018-02-08 07:10:45,52.111,-39.7969,20.0,5.06,34.587,-0.00366104030475,0.0001386044,0.519495,2.25632,-0.0347928613948,3.3,1.34,10.5480484334
2018-02-08 07:10:45,52.111,-39.7969,22.0,5.06,34.587,-0.00366104030472,0.0001363791,0.531822,2.2435,-0.0343084835388,3.2,1.62,10.5472436242
2018-02-08 07:10:45,52.111,-39.7969,23.9,5.06,34.587,-0.00366104030468,0.0001360612,0.514212,2.23068,-0.0338241056828,2.6,1.22,10.5467071261
2018-02-08 07:10:45,52.111,-39.7969,26.0,5.06,34.587,-0.00366104030465,0.0001363791,0.542388,2.25632,-0.0343084835388,2.2,1.1,10.5445614659
2018-02-08 07:10:45,52.111,-39.7969,28.1,5.061,34.587,-0.00366104030463,0.0001411476,0.524778,2.25632,-0.0343084835388,2.6,1.4,10.5448966903
2018-02-08 07:10:45,52.111,-39.7969,30.0,5.06,34.587,-0.00366104030468,0.0001373328,0.498363,2.26914,-0.0338241056828,2.7,1.04,10.545567178
2018-02-08 07:10:45,52.111,-39.7969,32.0,5.06,34.587,-0.00366104030465,0.0001373328,0.523017,2.23068,-0.0338241056828,2.3,0.73,10.5456342297
2018-02-08 07:10:45,52.111,-39.7969,34.0,5.061,34.587,-0.00366104030463,0.000136697,0.517734,2.26914,-0.0347928613948,2.2,0.74,10.543891056
2018-02-08 07:10:45,52.111,-39.7969,36.0,5.061,34.587,-0.00366104030456,0.0001395581,0.531822,2.25632,-0.0343084835388,2.0,0.69,10.5448966903
2018-02-08 07:10:45,52.111,-39.7969,38.0,5.061,34.587,-0.00366104030459,0.0001347896,0.517734,2.2435,-0.0343084835388,2.2,0.74,10.5432206979
2018-02-08 07:10:45,52.111,-39.7969,40.0,5.061,34.587,-0.00366104030463,0.000136697,0.515973,2.25632,-0.0333397278268,2.1,0.37,10.5415450294
2018-02-08 07:10:45,52.111,-39.7969,42.0,5.061,34.587,-0.00366104030452,0.0001344717,0.540627,2.2435,-0.0333397278268,2.1,0.49,10.5415450294
2018-02-08 07:10:45,52.111,-39.7969,44.0,5.061,34.587,-0.00366104030448,0.0001395581,0.542388,2.25632,-0.0333397278268,2.0,0.6,10.5426844487
2018-02-08 07:10:45,52.111,-39.7969,46.0,5.061,34.587,-0.00366104030458,0.0001401939,0.530061,2.2435,-0.0338241056828,1.9,0.39,10.5462377176
2018-02-08 07:10:45,52.111,-39.7969,48.0,5.061,34.587,-0.00366104030458,0.0001401939,0.51069,2.25632,-0.0333397278268,2.1,0.67,10.5421482327
2018-02-08 07:10:45,52.111,-39.7969,50.0,5.06,34.587,-0.00366104030464,0.0001376507,0.533583,2.2435,-0.0338241056828,2.1,0.36,10.5412099345
2018-02-08 07:10:45,52.111,-39.7969,52.0,5.06,34.587,-0.00366104030461,0.000139876,0.530061,2.26914,-0.0338241056828,2.0,0.3,10.5434888349
2018-02-08 07:10:45,52.111,-39.7969,54.0,5.061,34.587,-0.00366104030451,0.0001357433,0.531822,2.83322,-0.0343084835388,2.1,0.17,10.5394676502
2018-02-08 07:10:45,52.111,-39.7969,56.0,5.062,34.587,-0.00366104030443,0.0001376507,0.533583,2.2435,-0.0343084835388,2.0,0.29,10.5371898066
2018-02-08 07:10:45,52.111,-39.7969,58.0,5.061,34.587,-0.00366104030448,0.0001379686,0.515973,2.25632,-0.0343084835388,2.1,0.21,10.5365199666
2018-02-08 07:10:45,52.111,-39.7969,60.0,5.062,34.587,-0.00366104030442,0.0001408297,0.501885,2.2435,-0.0347928613948,2.0,0.1,10.5365199666
2018-02-08 07:10:45,52.111,-39.7969,62.0,5.063,34.587,-0.00366104030424,0.0001357433,0.5283,2.2435,-0.0347928613948,2.1,0.11,10.534175934
2018-02-08 07:10:45,52.111,-39.7969,64.0,5.062,34.587,-0.00366104030438,0.0001373328,0.544149,2.2435,-0.0352772392507,2.0,0.14,10.5378596985
2018-02-08 07:10:45,52.111,-39.7969,66.0,5.062,34.587,-0.00366104030441,0.0001446445,0.54591,2.2435,-0.0347928613948,2.0,0.2,10.5357162268
2018-02-08 07:10:45,52.111,-39.7969,68.0,5.062,34.587,-0.00366104030436,0.0001360612,0.517734,2.23068,-0.0352772392507,1.9,0.19,10.5300519764
2018-02-08 07:10:45,52.111,-39.7969,70.0,5.064,34.587,-0.00366104030407,0.0001351075,0.515973,2.25632,-0.0347928613948,2.0,0.11,10.5258095628
2018-02-08 07:10:45,52.111,-39.7969,72.0,5.066,34.588,-0.00366104030376,0.000162129,0.5283,3.37166,-0.0343084835388,2.1,0.12,10.5268800074
2018-02-08 07:10:45,52.111,-39.7969,74.0,5.066,34.588,-0.00366104030379,0.0001351075,0.523017,2.2435,-0.0347928613948,2.1,0.13,10.5321672679
2018-02-08 07:10:45,52.111,-39.7969,76.0,5.064,34.587,-0.00366104030403,0.0001341538,0.512451,2.23068,-0.0343084835388,2.0,0.07,10.5292889916
2018-02-08 07:10:45,52.111,-39.7969,78.0,5.064,34.587,-0.00366104030398,0.0001351075,0.517734,2.23068,-0.0343084835388,2.1,0.18,10.5325020132
2018-02-08 07:10:45,52.111,-39.7969,80.0,5.064,34.587,-0.00366104030401,0.0001386044,0.507168,2.23068,-0.0343084835388,2.0,0.06,10.534108971
2018-02-08 07:10:45,52.111,-39.7969,82.0,5.064,34.587,-0.00366104030405,0.0001386044,0.5283,2.23068,-0.0338241056828,2.0,0.15,10.5346446898
2018-02-08 07:10:45,52.111,-39.7969,84.0,5.064,34.587,-0.00366104030401,0.000139876,0.519495,2.2435,-0.0343084835388,2.1,0.14,10.5314308736
2018-02-08 07:10:45,52.111,-39.7969,86.0,5.064,34.587,-0.003661040304,0.0001417834,0.523017,2.25632,-0.0333397278268,2.0,0.17,10.5325020132
2018-02-08 07:10:45,52.111,-39.7969,88.0,5.064,34.587,-0.00366104030402,0.0001376507,0.537105,2.2435,-0.0338241056828,2.1,0.16,10.5290212936
2018-02-08 07:10:45,52.111,-39.7969,90.0,5.064,34.587,-0.00366104030395,0.0001376507,0.521256,2.25632,-0.0333397278268,2.0,0.07,10.5300921353
2018-02-08 07:10:45,52.111,-39.7969,92.0,5.064,34.587,-0.00366104030397,0.0001357433,0.507168,2.25632,-0.0338241056828,2.0,0.07,10.5271476392
2018-02-08 07:10:45,52.111,-39.7969,94.0,5.064,34.587,-0.00366104030404,0.0001338359,0.535344,2.25632,-0.0347928613948,2.0,0.07,10.5275892498
2018-02-08 07:10:45,52.111,-39.7969,96.0,5.064,34.587,-0.00366104030394,0.0001401939,0.565281,2.2435,-0.0347928613948,2.0,0.07,10.5260771615
2018-02-08 07:10:45,52.111,-39.7969,98.0,5.064,34.587,-0.00366104030398,0.000139876,0.508929,2.2435,-0.0347928613948,2.0,0.06,10.5260771615
2018-02-08 07:10:45,52.111,-39.7969,100.0,5.065,34.587,-0.00366104030376,0.0001347896,0.505407,2.23068,-0.0343084835388,2.0,0.08,10.5217965736
2018-02-08 07:10:45,52.111,-39.7969,102.0,5.065,34.587,-0.00366104030372,0.0001357433,0.54591,2.25632,-0.0343084835388,2.0,0.07,10.5211279228
2018-02-08 07:10:45,52.111,-39.7969,104.0,5.066,34.587,-0.00366104030369,0.000136697,0.515973,2.25632,-0.0343084835388,2.0,0.05,10.5201918986
2018-02-08 07:10:45,52.111,-39.7969,106.0,5.066,34.587,-0.00366104030363,0.0001354254,0.523017,2.2435,-0.0338241056828,2.1,0.05,10.5184538363
2018-02-08 07:10:45,52.111,-39.7969,108.0,5.066,34.587,-0.00366104030358,0.0001341538,0.51069,2.25632,-0.0343084835388,2.1,0.08,10.5140033143
2018-02-08 07:10:45,52.111,-39.7969,110.1,5.069,34.588,-0.00366104030313,0.0001386044,0.533583,2.2435,-0.0338241056828,2.0,0.05,10.5145778777
2018-02-08 07:10:45,52.111,-39.7969,112.0,5.068,34.587,-0.0036610403032,0.0001357433,0.517734,2.25632,-0.0333397278268,2.0,0.03,10.5137761719
2018-02-08 07:10:45,52.111,-39.7969,114.0,5.068,34.587,-0.0036610403032,0.0002059992,0.558237,2.25632,-0.0328553499708,2.1,0.07,10.5079927301
2018-02-08 07:10:45,52.111,-39.7969,116.0,5.068,34.587,-0.00366104030307,0.000136697,0.503646,2.26914,-0.0338241056828,2.1,0.08,10.4977576412
2018-02-08 07:10:45,52.111,-39.7969,118.0,5.069,34.588,-0.00366104030297,0.0001373328,0.517734,2.28196,-0.0343084835388,2.0,0.05,10.490865462
2018-02-08 07:10:45,52.111,-39.7969,120.0,5.069,34.588,-0.00366104030297,0.0001347896,0.515973,2.23068,-0.0343084835388,2.0,0.09,10.4678027015
2018-02-08 07:10:45,52.111,-39.7969,122.0,5.068,34.588,-0.00366104030291,0.0001347896,0.531822,2.23068,-0.0343084835388,2.1,0.12,10.4353029761
2018-02-08 07:10:45,52.111,-39.7969,124.0,5.068,34.587,-0.00366104030289,0.0001351075,0.501885,2.2435,-0.0338241056828,2.1,0.06,10.3612133763
2018-02-08 07:10:45,52.111,-39.7969,126.0,5.069,34.588,-0.00366104030273,0.000139876,0.54591,2.2435,-0.0338241056828,2.1,0.07,10.2493244834
2018-02-08 07:10:45,52.111,-39.7969,128.0,5.08,34.593,-0.0036610403008,0.0001341538,0.484275,2.2435,-0.0343084835388,2.0,0.05,10.1067261931
2018-02-08 07:10:45,52.111,-39.7969,130.0,5.082,34.596,-0.00366104030054,0.0001328822,0.408552,2.25632,-0.0343084835388,1.9,0.05,9.90721042745
2018-02-08 07:10:45,52.111,-39.7969,132.0,5.09,34.622,-0.00366104029922,0.0001211199,0.250062,2.3076,-0.0343084835388,2.1,0.05,9.67813196421
2018-02-08 07:10:45,52.111,-39.7969,134.0,5.164,34.659,-0.00366104028762,0.0001173051,0.170817,2.38452,-0.0343084835388,2.1,0.07,9.54286778568
2018-02-08 07:10:45,52.111,-39.7969,136.0,5.176,34.666,-0.00366104028516,0.0001220736,0.167295,2.35888,-0.0343084835388,1.9,0.07,9.4806468936
2018-02-08 07:10:45,52.111,-39.7969,138.0,5.177,34.667,-0.00366104028498,0.0001163514,0.163773,2.35888,-0.0338241056828,2.0,0.06,9.40018015108
2018-02-08 07:10:45,52.111,-39.7969,140.0,5.177,34.678,-0.00366104028616,0.0001163514,0.142641,2.39734,-0.0343084835388,2.0,0.06,9.32340792674
2018-02-08 07:10:45,52.111,-39.7969,142.0,5.145,34.68,-0.0036610402901,0.0001160335,0.132075,2.42298,-0.0338241056828,2.0,0.06,9.26228901405
2018-02-08 07:10:45,52.111,-39.7969,144.0,5.154,34.685,-0.00366104028888,0.0001166693,0.128553,2.3717,-0.0338241056828,2.0,0.04,9.21104842901
2018-02-08 07:10:45,52.111,-39.7969,146.0,5.155,34.687,-0.00366104028867,0.0001131724,0.126792,2.42298,-0.0343084835388,2.0,0.05,9.15239709516
2018-02-08 07:10:45,52.111,-39.7969,148.0,5.17,34.693,-0.00366104028627,0.0001141261,0.116226,2.42298,-0.0338241056828,2.0,0.05,9.10139160237
2018-02-08 07:10:45,52.111,-39.7969,150.0,5.183,34.699,-0.00366104028411,0.0001138082,0.112704,2.42298,-0.0338241056828,2.0,0.04,9.04196538304
2018-02-08 07:10:45,52.111,-39.7969,152.0,5.191,34.707,-0.00366104028292,0.0001115829,0.102138,2.4358,-0.0333397278268,2.0,0.05,9.0063034773
2018-02-08 07:10:45,52.111,-39.7969,154.0,5.192,34.711,-0.00366104028285,0.0001134903,0.100377,2.41016,-0.0338241056828,2.1,0.03,8.98908837271
2018-02-08 07:10:45,52.111,-39.7969,156.0,5.186,34.712,-0.00366104028391,0.0001131724,0.102138,2.41016,-0.0347928613948,2.1,0.04,8.96748476725
2018-02-08 07:10:45,52.111,-39.7969,158.1,5.178,34.713,-0.00366104028546,0.0001125366,0.096855,2.46144,-0.0343084835388,2.1,0.04,8.93513683197
2018-02-08 07:10:45,52.111,-39.7969,160.1,5.17,34.716,-0.00366104028715,0.0001160335,0.093333,2.4358,-0.0343084835388,2.1,0.05,8.89398728236
2018-02-08 07:10:45,52.111,-39.7969,162.0,5.151,34.723,-0.00366104029022,0.0001141261,0.089811,2.4358,-0.0343084835388,2.0,0.05,8.86800449355
2018-02-08 07:10:45,52.111,-39.7969,164.0,5.147,34.723,-0.00366104029077,0.0001119008,0.086289,2.44862,-0.0352772392507,2.1,0.05,8.84238134053
2018-02-08 07:10:45,52.111,-39.7969,166.0,5.138,34.724,-0.00366104029239,0.000108086,0.089811,2.44862,-0.0338241056828,2.1,0.06,8.79761050105
2018-02-08 07:10:45,52.111,-39.7969,168.0,5.129,34.734,-0.00366104029391,0.0001106292,0.077484,2.4358,-0.0347928613948,2.0,0.06,8.75175550819
2018-02-08 07:10:45,52.111,-39.7969,170.0,5.125,34.739,-0.00366104029478,0.0001099934,0.073962,2.46144,-0.0343084835388,2.0,0.06,8.71339587717
2018-02-08 07:10:45,52.111,-39.7969,172.0,5.114,34.743,-0.00366104029651,0.0001141261,0.075723,2.44862,-0.0343084835388,2.0,0.06,8.6720348729
2018-02-08 07:10:45,52.111,-39.7969,174.0,5.109,34.747,-0.00366104029734,0.0001087218,0.07044,2.44862,-0.0343084835388,2.0,0.06,8.62322691077
2018-02-08 07:10:45,52.111,-39.7969,176.0,5.111,34.752,-0.00366104029697,0.0001096755,0.066918,2.44862,-0.0343084835388,2.1,0.07,8.55683740658
2018-02-08 07:10:45,52.111,-39.7969,178.0,5.122,34.756,-0.00366104029502,0.0001064965,0.063396,2.47426,-0.0338241056828,2.1,0.05,8.4732299721
2018-02-08 07:10:45,52.111,-39.7969,180.0,5.141,34.777,-0.00366104029262,0.000108086,0.047547,2.47426,-0.0343084835388,2.1,0.05,8.41900260406
2018-02-08 07:10:45,52.111,-39.7969,182.0,5.132,34.787,-0.00366104029451,0.0001042712,0.045786,2.4999,-0.0338241056828,2.2,0.06,8.41128804431
2018-02-08 07:10:45,52.111,-39.7969,184.0,5.067,34.795,-0.003661040305,0.0001068144,0.036981,2.4999,-0.0338241056828,2.1,0.07,8.39819168464
2018-02-08 07:10:45,52.111,-39.7969,186.0,5.052,34.799,-0.0036610403075,0.0001033175,0.033459,2.51272,-0.0338241056828,2.1,0.04,8.39152400696
2018-02-08 07:10:45,52.111,-39.7969,188.0,5.046,34.801,-0.0036610403088,0.0001052249,0.03522,2.48708,-0.0338241056828,2.1,0.05,8.3846062295
2018-02-08 07:10:45,52.111,-39.7969,190.0,5.041,34.805,-0.00366104030984,0.0001052249,0.033459,2.4999,-0.0343084835388,2.1,0.06,8.37692738721
2018-02-08 07:10:45,52.111,-39.7969,192.0,5.032,34.811,-0.0036610403116,0.000104907,0.03522,2.51272,-0.0343084835388,2.1,0.06,8.37820664084
2018-02-08 07:10:45,52.111,-39.7969,194.0,5.022,34.814,-0.00366104031312,0.0001201662,0.03522,2.52554,-0.0343084835388,2.1,0.07,8.38178972847
2018-02-08 07:10:45,52.111,-39.7969,196.0,5.005,34.819,-0.00366104031629,0.0001033175,0.033459,2.4999,-0.0343084835388,2.1,0.09,8.39588296303
2018-02-08 07:10:45,52.111,-39.7969,198.0,4.975,34.824,-0.00366104032196,0.0001045891,0.036981,2.51272,-0.0343084835388,2.1,0.04,8.41360156997
2018-02-08 07:10:45,52.111,-39.7969,200.0,4.949,34.828,-0.00366104032583,0.0001033175,0.033459,2.4999,-0.0343084835388,2.0,0.05,8.42415010336
2018-02-08 07:10:45,52.111,-39.7969,202.0,4.929,34.831,-0.00366104032907,0.0001039533,0.031698,2.53836,-0.0338241056828,2.0,0.04,8.44090416042
2018-02-08 07:10:45,52.111,-39.7969,204.0,4.889,34.836,-0.00366104033572,0.0001036354,0.029937,2.48708,-0.0338241056828,2.0,0.05,8.45330067259
2018-02-08 07:10:45,52.111,-39.7969,206.0,4.868,34.84,-0.00366104033935,0.0001039533,0.031698,2.4999,-0.0343084835388,2.0,0.05,8.45459316472
2018-02-08 07:10:45,52.111,-39.7969,208.0,4.866,34.841,-0.00366104033979,0.0001036354,0.029937,2.51272,-0.0343084835388,2.0,0.05,8.46183527114
2018-02-08 07:10:45,52.111,-39.7969,210.0,4.864,34.841,-0.00366104034036,0.0001071323,0.029937,2.48708,-0.0347928613948,2.0,0.06,8.47530360931
2018-02-08 07:10:45,52.111,-39.7969,212.0,4.856,34.842,-0.00366104034221,0.0001026817,0.031698,2.4999,-0.0343084835388,2.0,0.03,8.48879632522
2018-02-08 07:10:45,52.111,-39.7969,214.0,4.835,34.842,-0.00366104034551,0.0001036354,0.033459,2.4999,-0.0338241056828,2.0,0.05,8.50101269053
2018-02-08 07:10:45,52.111,-39.7969,216.0,4.844,34.844,-0.00366104034418,0.0001036354,0.028176,2.52554,-0.0347928613948,2.0,0.05,8.52681055981
2018-02-08 07:10:45,52.111,-39.7969,218.0,4.83,34.846,-0.00366104034657,0.0001023638,0.031698,2.48708,-0.0347928613948,1.9,0.08,8.56711807338
2018-02-08 07:10:45,52.111,-39.7969,220.0,4.757,34.839,-0.00366104035899,0.0001039533,0.033459,2.4999,-0.0352772392507,2.0,0.07,8.59735961578
2018-02-08 07:10:45,52.111,-39.7969,222.0,4.711,34.835,-0.00366104036628,0.0001026817,0.029937,2.47426,-0.0347928613948,2.0,0.05,8.61213005273
2018-02-08 07:10:45,52.111,-39.7969,224.0,4.697,34.835,-0.00366104036876,0.0001026817,0.033459,2.46144,-0.0347928613948,2.0,0.04,8.62640044311
2018-02-08 07:10:45,52.111,-39.7969,226.0,4.694,34.835,-0.00366104036968,0.0001039533,0.033459,2.47426,-0.0343084835388,2.0,0.06,8.64690184599
2018-02-08 07:10:45,52.111,-39.7969,228.0,4.665,34.833,-0.00366104037578,0.0001039533,0.033459,2.47426,-0.0357616171067,2.0,0.06,8.67150265461
2018-02-08 07:10:45,52.111,-39.7969,230.0,4.638,34.833,-0.00366104037922,0.0001026817,0.033459,2.46144,-0.0352772392507,2.0,0.09,8.68508591675
2018-02-08 07:10:45,52.111,-39.7969,232.0,4.597,34.834,-0.00366104038694,0.0001033175,0.033459,2.44862,-0.0357616171067,2.1,0.07,8.69362119435
2018-02-08 07:10:45,52.111,-39.7969,234.0,4.567,34.834,-0.00366104039074,0.0001045891,0.029937,2.47426,-0.0352772392507,2.1,0.07,8.69362119435
2018-02-08 07:10:45,52.111,-39.7969,236.0,4.558,34.836,-0.00366104039221,0.0001023638,0.029937,2.44862,-0.0357616171067,2.0,0.06,8.6914864741
2018-02-08 07:10:45,52.111,-39.7969,238.0,4.558,34.836,-0.00366104039208,0.0001033175,0.031698,2.46144,-0.0343084835388,2.0,0.06,8.68295359799
2018-02-08 07:10:45,52.111,-39.7969,240.0,4.56,34.838,-0.00366104039186,0.0001033175,0.031698,2.47426,-0.0352772392507,2.1,0.07,8.67762542459
2018-02-08 07:10:45,52.111,-39.7969,242.0,4.56,34.84,-0.00366104039192,0.0001036354,0.029937,2.48708,-0.0352772392507,2.0,0.07,8.67043833021
2018-02-08 07:10:45,52.111,-39.7969,244.0,4.562,34.842,-0.00366104039166,0.0001023638,0.03522,2.47426,-0.0357616171067,2.0,0.06,8.65927195021
2018-02-08 07:10:45,52.111,-39.7969,246.0,4.576,34.847,-0.0036610403894,0.0001029996,0.029937,2.44862,nan,nan,nan,8.65528794792
2018-02-08 07:10:45,52.111,-39.7969,248.0,4.577,34.848,-0.00366104038929,0.0001014101,0.03522,2.44862,nan,nan,nan,8.65709376892
2018-02-08 07:10:45,52.111,-39.7969,250.0,4.577,34.849,-0.00366104038937,0.0001052249,0.033459,2.4999,nan,nan,nan,8.66671437266
2018-02-08 07:10:45,52.111,-39.7969,252.0,4.573,34.852,-0.00366104039033,0.000101728,0.029937,2.47426,nan,nan,nan,8.67629396653
2018-02-08 07:10:45,52.111,-39.7969,254.0,4.561,34.855,-0.00366104039231,0.0001023638,0.031698,2.47426,nan,nan,nan,8.6914864741
2018-02-08 07:10:45,52.111,-39.7969,256.0,4.526,34.856,-0.00366104039808,0.000101728,0.029937,2.47426,nan,nan,nan,8.70847411556
2018-02-08 07:10:45,52.111,-39.7969,258.0,4.51,34.856,-0.00366104040084,0.0001042712,0.033459,2.46144,nan,nan,nan,8.71660744061
2018-02-08 07:10:45,52.111,-39.7969,260.0,4.505,34.855,-0.0036610404016,0.000104907,0.029937,2.4999,nan,nan,nan,8.72330256004
2018-02-08 07:10:45,52.111,-39.7969,262.0,4.491,34.854,-0.00366104040381,0.0001029996,0.031698,2.44862,nan,nan,nan,8.72839479706
2018-02-08 07:10:45,52.111,-39.7969,264.0,4.474,34.854,-0.00366104040659,0.0001023638,0.029937,2.44862,nan,nan,nan,8.72603586333
2018-02-08 07:10:45,52.111,-39.7969,266.0,4.483,34.857,-0.00366104040509,0.0001058607,0.029937,2.44862,nan,nan,nan,8.7216094768
2018-02-08 07:10:45,52.111,-39.7969,268.0,4.48,34.859,-0.00366104040592,0.0001014101,0.029937,2.4358,nan,nan,nan,8.72767631703
2018-02-08 07:10:45,52.111,-39.7969,270.0,4.473,34.86,-0.00366104040698,0.0001036354,0.029937,2.44862,nan,nan,nan,8.72989631774
2018-02-08 07:10:45,52.111,-39.7969,272.0,4.464,34.862,-0.00366104040862,0.0001093576,0.029937,2.46144,nan,nan,nan,8.7348319734
2018-02-08 07:10:45,52.111,-39.7969,274.0,4.451,34.865,-0.00366104041075,0.000101728,0.029937,2.44862,nan,nan,nan,8.72911334498
2018-02-08 07:10:45,52.111,-39.7969,276.0,4.454,34.87,-0.00366104041006,0.0001020459,0.031698,2.44862,nan,nan,nan,8.72178091111
2018-02-08 07:10:45,52.111,-39.7969,278.0,4.463,34.875,-0.00366104040883,0.0001010922,0.029937,2.47426,nan,nan,nan,8.7219630643
2018-02-08 07:10:45,52.111,-39.7969,280.0,4.463,34.877,-0.00366104040896,0.0001039533,0.031698,2.47426,nan,nan,nan,8.72767631703
2018-02-08 07:10:45,52.111,-39.7969,282.0,4.461,34.878,-0.00366104040933,0.0001004564,0.031698,2.46144,nan,nan,nan,8.73418801062
2018-02-08 07:10:45,52.111,-39.7969,284.0,4.459,34.877,-0.00366104040974,0.000101728,0.028176,2.44862,nan,nan,nan,8.74629288658
2018-02-08 07:10:45,52.111,-39.7969,286.0,4.452,34.877,-0.00366104041124,0.0001007743,0.031698,2.46144,nan,nan,nan,8.76990271728
2018-02-08 07:10:45,52.111,-39.7969,288.0,4.422,34.875,-0.00366104041628,0.0001010922,0.031698,2.4358,nan,nan,nan,8.79319645532
2018-02-08 07:10:45,52.111,-39.7969,290.0,4.405,34.874,-0.00366104041924,0.0001014101,0.028176,2.44862,nan,nan,nan,8.80405222163
2018-02-08 07:10:45,52.111,-39.7969,292.0,4.389,34.873,-0.00366104042172,0.0001014101,0.028176,2.44862,nan,nan,nan,8.80860258636
2018-02-08 07:10:45,52.111,-39.7969,294.0,4.382,34.875,-0.00366104042277,0.0001020459,0.029937,2.44862,nan,nan,nan,8.80795236857
2018-02-08 07:10:45,52.111,-39.7969,296.0,4.382,34.876,-0.00366104042287,0.000101728,0.029937,2.44862,nan,nan,nan,8.80654375286
2018-02-08 07:10:45,52.111,-39.7969,298.0,4.38,34.877,-0.00366104042319,0.0001023638,0.028176,2.46144,nan,nan,nan,8.80708549745
2018-02-08 07:10:45,52.111,-39.7969,300.0,4.378,34.878,-0.00366104042373,0.0001039533,0.029937,2.44862,nan,nan,nan,8.8081691017
2018-02-08 07:10:45,52.111,-39.7969,302.0,4.373,34.879,-0.00366104042447,0.000101728,0.028176,2.44862,nan,nan,nan,8.81272191554
2018-02-08 07:10:45,52.111,-39.7969,304.0,4.365,34.879,-0.00366104042595,9.98206e-05,0.028176,2.46144,nan,nan,nan,8.81874228939
2018-02-08 07:10:45,52.111,-39.7969,306.0,4.352,34.88,-0.00366104042794,0.0001001385,0.031698,2.41016,nan,nan,nan,8.82205279916
2018-02-08 07:10:45,52.111,-39.7969,308.0,4.337,34.879,-0.0036610404305,0.0001055428,0.029937,2.4358,nan,nan,nan,8.82487600298
2018-02-08 07:10:45,52.111,-39.7969,310.0,4.335,34.88,-0.00366104043085,0.0001010922,0.029937,2.47426,nan,nan,nan,8.82362714992
2018-02-08 07:10:45,52.111,-39.7969,312.0,4.335,34.88,-0.00366104043082,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.82096722848
2018-02-08 07:10:45,52.111,-39.7969,314.0,4.337,34.882,-0.00366104043059,0.0001014101,0.029937,2.4358,nan,nan,nan,8.81901358883
2018-02-08 07:10:45,52.111,-39.7969,316.0,4.337,34.883,-0.00366104043053,0.0001001385,0.029937,2.44862,nan,nan,nan,8.82226993176
2018-02-08 07:10:45,52.111,-39.7969,318.0,4.339,34.883,-0.0036610404303,0.0001004564,0.028176,2.44862,nan,nan,nan,8.82248707051
2018-02-08 07:10:45,52.111,-39.7969,320.0,4.34,34.884,-0.00366104043035,9.98206e-05,0.028176,2.44862,nan,nan,nan,8.82797186409
2018-02-08 07:10:45,52.111,-39.7969,322.0,4.334,34.885,-0.00366104043134,9.91848e-05,0.029937,2.47426,nan,nan,nan,8.83400423677
2018-02-08 07:10:45,52.111,-39.7969,324.0,4.322,34.885,-0.00366104043359,9.88669e-05,0.028176,2.44862,nan,nan,nan,8.84047664995
2018-02-08 07:10:45,52.111,-39.7969,326.0,4.312,34.886,-0.00366104043498,9.91848e-05,0.028176,2.47426,nan,nan,nan,8.83879003302
2018-02-08 07:10:45,52.111,-39.7969,328.0,4.312,34.886,-0.00366104043488,9.88669e-05,0.026415,2.4358,nan,nan,nan,8.84210921297
2018-02-08 07:10:45,52.111,-39.7969,330.0,4.313,34.886,-0.00366104043489,9.98206e-05,0.026415,2.4358,nan,nan,nan,8.84096638238
2018-02-08 07:10:45,52.111,-39.7969,332.0,4.311,34.886,-0.00366104043516,9.95027e-05,0.026415,2.44862,nan,nan,nan,8.84292562476
2018-02-08 07:10:45,52.111,-39.7969,334.0,4.307,34.887,-0.00366104043597,0.0001007743,0.031698,2.42298,nan,nan,nan,8.84428650411
