datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-13 07:10:37,52.5463,-40.6644,0.5,6.116,34.546,-0.00366104012145,0.0001468698,0.517734,2.29478,-0.0318865942589,10.9,nan,10.469264751
2018-01-13 07:10:37,52.5463,-40.6644,1.7,6.113,34.547,-0.00366104012232,0.0001389223,0.512451,2.26914,-0.0318865942589,9.2,nan,10.4667395484
2018-01-13 07:10:37,52.5463,-40.6644,4.0,6.113,34.547,-0.00366104012329,0.000136697,0.521256,2.26914,-0.0323709721149,6.5,nan,10.464254939
2018-01-13 07:10:37,52.5463,-40.6644,6.1,6.113,34.547,-0.00366104012324,0.0001382865,0.514212,2.29478,-0.0318865942589,6.8,nan,10.4650653479
2018-01-13 07:10:37,52.5463,-40.6644,7.9,6.113,34.547,-0.00366104012329,0.0001373328,0.538866,2.28196,-0.0323709721149,5.1,nan,10.4637102808
2018-01-13 07:10:37,52.5463,-40.6644,9.9,6.113,34.547,-0.00366104012331,0.0001376507,0.540627,2.29478,-0.0323709721149,4.6,nan,10.4623554266
2018-01-13 07:10:37,52.5463,-40.6644,11.9,6.113,34.547,-0.00366104012333,0.0001347896,0.535344,2.26914,-0.0323709721149,3.5,1.76,10.4604961692
2018-01-13 07:10:37,52.5463,-40.6644,14.0,6.113,34.547,-0.00366104012345,0.0001344717,0.530061,2.28196,-0.0323709721149,3.5,1.51,10.4607219148
2018-01-13 07:10:37,52.5463,-40.6644,16.0,6.113,34.547,-0.00366104012348,0.0001363791,0.530061,2.26914,-0.0328553499708,3.2,1.59,10.4587302461
2018-01-13 07:10:37,52.5463,-40.6644,18.0,6.113,34.547,-0.00366104012348,0.0001363791,0.538866,2.26914,-0.0323709721149,3.6,2.0,10.4572699814
2018-01-13 07:10:37,52.5463,-40.6644,20.0,6.113,34.547,-0.00366104012349,0.0001395581,0.533583,2.28196,-0.0323709721149,2.4,1.23,10.4556241614
2018-01-13 07:10:37,52.5463,-40.6644,21.9,6.114,34.547,-0.00366104012349,0.0001376507,0.526539,2.28196,-0.0318865942589,2.2,0.99,10.4560223149
2018-01-13 07:10:37,52.5463,-40.6644,23.9,6.113,34.547,-0.00366104012366,0.0001411476,0.551193,2.29478,-0.0323709721149,2.3,1.06,10.4523069312
2018-01-13 07:10:37,52.5463,-40.6644,26.0,6.112,34.547,-0.00366104012389,0.0001360612,0.540627,2.29478,-0.0323709721149,1.9,0.57,10.450542685
2018-01-13 07:10:37,52.5463,-40.6644,28.0,6.112,34.547,-0.00366104012391,0.0001360612,0.542388,2.28196,-0.0323709721149,2.2,1.02,10.4501447846
2018-01-13 07:10:37,52.5463,-40.6644,30.0,6.115,34.547,-0.00366104012363,0.0001411476,0.538866,2.29478,-0.0323709721149,2.1,0.43,10.4456365312
2018-01-13 07:10:37,52.5463,-40.6644,32.0,6.109,34.547,-0.00366104012447,0.0001373328,0.56352,2.3076,-0.0323709721149,2.1,0.83,10.4423628968
2018-01-13 07:10:37,52.5463,-40.6644,34.0,6.072,34.549,-0.00366104013051,0.0001411476,0.540627,2.26914,-0.0318865942589,2.1,0.38,10.4362430815
2018-01-13 07:10:37,52.5463,-40.6644,36.0,6.107,34.547,-0.0036610401252,0.0001386044,0.547671,2.29478,-0.0323709721149,1.9,0.38,10.4411703838
2018-01-13 07:10:37,52.5463,-40.6644,38.0,6.115,34.546,-0.00366104012408,0.0001357433,0.535344,2.29478,-0.0323709721149,2.0,0.37,10.4339790578
2018-01-13 07:10:37,52.5463,-40.6644,40.0,6.088,34.547,-0.00366104012894,0.0001363791,0.535344,2.29478,-0.0323709721149,2.0,0.36,10.4210154285
2018-01-13 07:10:37,52.5463,-40.6644,42.0,6.021,34.551,-0.00366104013965,0.0001344717,0.526539,2.29478,-0.0318865942589,2.0,0.22,10.406883545
2018-01-13 07:10:37,52.5463,-40.6644,44.0,6.012,34.551,-0.0036610401411,0.0001363791,0.547671,2.29478,-0.0328553499708,1.9,0.39,10.4078733405
2018-01-13 07:10:37,52.5463,-40.6644,46.0,6.013,34.551,-0.00366104014072,0.000136697,0.524778,2.26914,-0.0323709721149,1.9,0.12,10.4072134642
2018-01-13 07:10:37,52.5463,-40.6644,48.0,6.008,34.551,-0.00366104014151,0.0001357433,0.535344,2.3076,-0.0323709721149,1.9,0.15,10.4039148423
2018-01-13 07:10:37,52.5463,-40.6644,50.0,6.009,34.551,-0.00366104014147,0.0001401939,0.524778,2.29478,-0.0314022164029,1.9,0.12,10.4042446475
2018-01-13 07:10:37,52.5463,-40.6644,52.0,6.008,34.551,-0.0036610401418,0.0001370149,0.54591,2.3076,-0.0318865942589,1.9,0.12,10.399298899
2018-01-13 07:10:37,52.5463,-40.6644,54.0,6.007,34.551,-0.0036610401419,0.0001360612,0.526539,2.29478,-0.0318865942589,1.9,0.11,10.397650949
2018-01-13 07:10:37,52.5463,-40.6644,56.1,6.006,34.551,-0.003661040142,0.0001465519,0.535344,2.28196,-0.0323709721149,1.9,0.13,10.3953443503
2018-01-13 07:10:37,52.5463,-40.6644,58.0,6.002,34.551,-0.00366104014287,0.0001389223,0.524778,2.28196,-0.0323709721149,1.9,0.12,10.3908383858
2018-01-13 07:10:37,52.5463,-40.6644,60.0,6.003,34.551,-0.00366104014266,0.0001363791,0.54591,2.28196,-0.0328553499708,1.9,0.17,10.3867824066
2018-01-13 07:10:37,52.5463,-40.6644,62.0,6.002,34.551,-0.00366104014277,0.0001370149,0.538866,2.29478,-0.0323709721149,1.9,0.09,10.3792154954
2018-01-13 07:10:37,52.5463,-40.6644,64.0,6.003,34.552,-0.00366104014269,0.0001379686,0.538866,2.28196,-0.0328553499708,1.9,0.14,10.3711032909
2018-01-13 07:10:37,52.5463,-40.6644,66.0,6.003,34.552,-0.00366104014269,0.0001357433,0.537105,2.29478,-0.0328553499708,1.9,0.14,10.372640996
2018-01-13 07:10:37,52.5463,-40.6644,68.0,6.005,34.552,-0.00366104014246,0.000136697,0.535344,2.28196,-0.0323709721149,1.9,0.11,10.3736268495
2018-01-13 07:10:37,52.5463,-40.6644,70.1,6.004,34.552,-0.00366104014269,0.0001370149,0.531822,2.28196,-0.0318865942589,1.9,0.05,10.3732982191
2018-01-13 07:10:37,52.5463,-40.6644,72.0,6.003,34.552,-0.00366104014283,0.0001332001,0.5283,2.28196,-0.0323709721149,1.9,0.06,10.3746128165
2018-01-13 07:10:37,52.5463,-40.6644,74.0,6.003,34.552,-0.00366104014285,0.0001386044,0.515973,2.32042,-0.0328553499708,1.9,0.08,10.3736268495
2018-01-13 07:10:37,52.5463,-40.6644,76.0,6.003,34.551,-0.00366104014295,0.0001347896,0.531822,2.3076,-0.0323709721149,1.9,0.03,10.3684753739
2018-01-13 07:10:37,52.5463,-40.6644,78.0,6.003,34.551,-0.00366104014301,0.0001411476,0.531822,2.28196,-0.0323709721149,1.9,0.05,10.3680418451
2018-01-13 07:10:37,52.5463,-40.6644,80.0,6.003,34.552,-0.00366104014312,0.0001379686,0.551193,2.33324,-0.0323709721149,2.0,0.07,10.363668372
2018-01-13 07:10:37,52.5463,-40.6644,82.0,6.003,34.552,-0.00366104014313,0.0001389223,0.523017,2.26914,-0.0328553499708,1.9,0.08,10.3634451615
2018-01-13 07:10:37,52.5463,-40.6644,84.1,6.003,34.552,-0.00366104014329,0.0001376507,0.521256,2.29478,-0.0318865942589,2.0,0.07,10.3575387621
2018-01-13 07:10:37,52.5463,-40.6644,86.0,6.002,34.552,-0.00366104014343,0.0001370149,0.531822,2.26914,-0.0323709721149,2.0,0.06,10.3575387621
2018-01-13 07:10:37,52.5463,-40.6644,88.0,6.003,34.552,-0.00366104014343,0.0001338359,0.515973,2.29478,-0.0323709721149,2.0,0.08,10.3480314587
2018-01-13 07:10:37,52.5463,-40.6644,90.0,6.004,34.552,-0.00366104014338,0.0001446445,0.526539,2.28196,-0.0318865942589,2.0,0.11,10.3496698957
2018-01-13 07:10:37,52.5463,-40.6644,92.0,6.004,34.552,-0.00366104014349,0.0001347896,0.537105,2.25632,-0.0318865942589,2.0,0.06,10.3447555257
2018-01-13 07:10:37,52.5463,-40.6644,94.0,6.002,34.551,-0.00366104014391,0.0001347896,0.524778,2.28196,-0.0323709721149,1.9,0.04,10.3421356822
2018-01-13 07:10:37,52.5463,-40.6644,96.0,5.997,34.552,-0.00366104014483,0.0001344717,0.523017,2.28196,-0.0323709721149,1.9,0.06,10.3404986874
2018-01-13 07:10:37,52.5463,-40.6644,98.0,5.993,34.552,-0.00366104014591,0.0001338359,0.533583,2.26914,-0.0323709721149,2.0,0.06,10.3398439772
2018-01-13 07:10:37,52.5463,-40.6644,100.0,5.974,34.551,-0.00366104014888,0.0001386044,0.521256,2.29478,-0.0318865942589,1.9,0.07,10.3313373033
2018-01-13 07:10:37,52.5463,-40.6644,102.0,5.971,34.551,-0.00366104014926,0.0001382865,0.51069,2.3076,-0.0328553499708,1.9,0.06,10.3269825462
2018-01-13 07:10:37,52.5463,-40.6644,104.0,5.97,34.551,-0.00366104014957,0.0001408297,0.530061,2.28196,-0.0328553499708,1.9,0.08,10.3097813976
2018-01-13 07:10:37,52.5463,-40.6644,106.0,5.971,34.551,-0.00366104014966,0.0001386044,0.51069,2.3076,-0.0318865942589,1.9,0.05,10.2921851497
2018-01-13 07:10:37,52.5463,-40.6644,108.0,5.974,34.554,-0.00366104014925,0.0001338359,0.507168,2.2435,-0.0318865942589,1.9,0.08,10.2785242447
2018-01-13 07:10:37,52.5463,-40.6644,110.0,5.976,34.554,-0.00366104014895,0.0001373328,0.501885,2.29478,-0.0314022164029,1.9,0.08,10.2635874018
2018-01-13 07:10:37,52.5463,-40.6644,112.0,5.975,34.555,-0.00366104014974,0.0001347896,0.496602,2.29478,-0.0314022164029,2.0,0.04,10.2425256082
2018-01-13 07:10:37,52.5463,-40.6644,114.0,5.969,34.557,-0.00366104015075,0.0001382865,0.487797,2.29478,-0.0318865942589,1.9,0.05,10.2243184981
2018-01-13 07:10:37,52.5463,-40.6644,116.0,5.972,34.558,-0.00366104015043,0.0001338359,0.484275,2.3076,-0.0323709721149,2.0,0.06,10.2070011348
2018-01-13 07:10:37,52.5463,-40.6644,118.0,5.971,34.559,-0.00366104015095,0.0001395581,0.456099,2.3076,-0.0323709721149,2.0,0.09,10.1959478904
2018-01-13 07:10:37,52.5463,-40.6644,120.0,5.935,34.562,-0.00366104015719,0.0001360612,0.464904,2.33324,-0.0328553499708,2.0,0.08,10.1950853651
2018-01-13 07:10:37,52.5463,-40.6644,122.0,5.9,34.561,-0.00366104016288,0.0001360612,0.452577,2.32042,-0.0318865942589,2.0,0.1,10.1950853651
2018-01-13 07:10:37,52.5463,-40.6644,124.0,5.888,34.56,-0.00366104016548,0.0001370149,0.442011,2.33324,-0.0323709721149,1.9,0.06,10.1912243886
2018-01-13 07:10:37,52.5463,-40.6644,126.0,5.876,34.56,-0.00366104016746,0.0001341538,0.450816,2.29478,-0.0323709721149,1.9,0.06,10.1764402736
2018-01-13 07:10:37,52.5463,-40.6644,128.0,5.864,34.561,-0.00366104016938,0.0001357433,0.461382,2.32042,-0.0323709721149,1.9,0.06,10.1621050982
2018-01-13 07:10:37,52.5463,-40.6644,130.0,5.856,34.561,-0.00366104017137,0.0001341538,0.433206,2.29478,-0.0323709721149,1.9,0.05,10.140871676
2018-01-13 07:10:37,52.5463,-40.6644,132.0,5.846,34.561,-0.00366104017348,0.0001363791,0.426162,2.29478,-0.0323709721149,2.0,0.08,10.1152272832
2018-01-13 07:10:37,52.5463,-40.6644,134.0,5.838,34.561,-0.00366104017508,0.0001312927,0.442011,2.3076,-0.0333397278268,2.0,0.06,10.0860510219
2018-01-13 07:10:37,52.5463,-40.6644,136.0,5.822,34.564,-0.00366104017806,0.0001312927,0.427923,2.34606,-0.0328553499708,1.9,0.08,10.039480168
2018-01-13 07:10:37,52.5463,-40.6644,138.0,5.763,34.579,-0.00366104018901,0.0001300211,0.353961,2.29478,-0.0323709721149,1.9,0.07,10.0249599583
2018-01-13 07:10:37,52.5463,-40.6644,140.0,5.66,34.581,-0.00366104020515,0.0001328822,0.355722,2.34606,-0.0328553499708,1.9,0.06,10.0656420875
2018-01-13 07:10:37,52.5463,-40.6644,142.0,5.584,34.579,-0.00366104021787,0.0001316106,0.341634,2.34606,-0.0323709721149,1.8,0.1,10.0850980095
2018-01-13 07:10:37,52.5463,-40.6644,144.0,5.51,34.575,-0.00366104023043,0.0001351075,0.353961,2.3076,-0.0338241056828,1.9,0.07,10.0914534678
2018-01-13 07:10:37,52.5463,-40.6644,146.0,5.479,34.575,-0.00366104023562,0.0001297032,0.353961,2.34606,-0.0333397278268,1.9,0.02,10.0955870935
2018-01-13 07:10:37,52.5463,-40.6644,148.0,5.481,34.578,-0.00366104023554,0.0001290674,0.348678,2.3076,-0.0328553499708,2.0,0.05,10.1135187289
2018-01-13 07:10:37,52.5463,-40.6644,150.0,5.323,34.571,-0.00366104026097,0.0001322464,0.336351,2.29478,-0.0328553499708,2.0,0.07,10.1169234299
2018-01-13 07:10:37,52.5463,-40.6644,152.0,5.287,34.572,-0.00366104026738,0.0001332001,0.327546,2.3076,-0.0328553499708,2.0,0.05,10.1083186974
2018-01-13 07:10:37,52.5463,-40.6644,154.0,5.227,34.572,-0.00366104027771,0.000136697,0.332829,2.28196,-0.0333397278268,1.9,0.03,10.0844627279
2018-01-13 07:10:37,52.5463,-40.6644,156.0,5.146,34.569,-0.0036610402903,0.0001306569,0.294087,2.3076,-0.0328553499708,1.9,0.06,9.99813238489
2018-01-13 07:10:37,52.5463,-40.6644,158.0,5.133,34.578,-0.00366104029259,0.0001319285,0.279999,2.32042,-0.0328553499708,1.9,0.04,9.86292397319
2018-01-13 07:10:37,52.5463,-40.6644,160.0,5.119,34.584,-0.00366104029469,0.0001341538,0.265911,2.3076,-0.0328553499708,1.9,0.04,9.66972883795
2018-01-13 07:10:37,52.5463,-40.6644,162.0,5.182,34.597,-0.00366104028378,0.0001274779,0.234213,2.34606,-0.0323709721149,2.0,0.05,9.34697746017
2018-01-13 07:10:37,52.5463,-40.6644,164.0,5.286,34.63,-0.00366104026704,0.0001179409,0.186666,2.3717,-0.0323709721149,2.1,0.04,9.0367172933
2018-01-13 07:10:37,52.5463,-40.6644,166.0,5.303,34.658,-0.0036610402658,0.0001201662,0.132075,2.41016,-0.0323709721149,1.9,0.05,8.77051735474
2018-01-13 07:10:37,52.5463,-40.6644,168.0,5.276,34.693,-0.00366104026984,0.0001106292,0.059874,2.46144,-0.0328553499708,1.9,0.09,8.5321375565
2018-01-13 07:10:37,52.5463,-40.6644,170.0,5.272,34.722,-0.00366104027092,0.0001077681,0.051069,2.4999,-0.0328553499708,1.8,0.04,8.43620921484
2018-01-13 07:10:37,52.5463,-40.6644,172.0,5.318,34.736,-0.00366104026425,0.0001068144,0.054591,2.51272,-0.0333397278268,1.9,0.05,8.4059439895
2018-01-13 07:10:37,52.5463,-40.6644,174.0,5.308,34.741,-0.00366104026656,0.0001071323,0.058113,2.51272,-0.0333397278268,2.0,0.09,8.42690033059
2018-01-13 07:10:37,52.5463,-40.6644,176.0,5.259,34.748,-0.00366104027459,0.000104907,0.058113,2.4999,-0.0333397278268,2.0,0.05,8.46245635101
2018-01-13 07:10:37,52.5463,-40.6644,178.0,5.25,34.746,-0.00366104027682,0.0001084039,0.049308,2.51272,-0.0338241056828,2.0,0.1,8.53443664716
2018-01-13 07:10:37,52.5463,-40.6644,180.0,5.173,34.747,-0.00366104028917,0.0001084039,0.042264,2.51272,-0.0343084835388,2.0,0.07,8.65454449984
2018-01-13 07:10:37,52.5463,-40.6644,182.0,4.985,34.733,-0.0036610403215,0.000108086,0.042264,2.46144,-0.0333397278268,2.0,0.08,8.74578768443
2018-01-13 07:10:37,52.5463,-40.6644,184.0,4.893,34.73,-0.00366104033731,0.0001099934,0.040503,2.4358,-0.0338241056828,2.0,0.06,8.80210289341
2018-01-13 07:10:37,52.5463,-40.6644,186.0,4.815,34.735,-0.00366104034949,0.0001131724,0.040503,2.47426,-0.0338241056828,1.9,0.07,8.82183567269
2018-01-13 07:10:37,52.5463,-40.6644,188.0,4.785,34.737,-0.00366104035541,0.0001093576,0.045786,2.44862,-0.0338241056828,1.8,0.06,8.8599267036
2018-01-13 07:10:37,52.5463,-40.6644,190.0,4.748,34.737,-0.00366104036133,0.0001096755,0.038742,2.42298,-0.0333397278268,1.9,0.05,8.90275915529
2018-01-13 07:10:37,52.5463,-40.6644,192.0,4.713,34.734,-0.00366104036641,0.0001119008,0.040503,2.42298,-0.0338241056828,1.9,0.07,8.93557753249
2018-01-13 07:10:37,52.5463,-40.6644,194.0,4.69,34.732,-0.00366104037037,0.0001103113,0.042264,2.42298,-0.0338241056828,1.9,0.04,8.96007586753
2018-01-13 07:10:37,52.5463,-40.6644,196.0,4.67,34.73,-0.00366104037412,0.0001096755,0.044025,2.4358,-0.0338241056828,1.9,0.06,8.97800208224
2018-01-13 07:10:37,52.5463,-40.6644,198.0,4.65,34.729,-0.00366104037732,0.0001153977,0.044025,2.39734,-0.0338241056828,1.9,0.05,8.99103010326
2018-01-13 07:10:37,52.5463,-40.6644,200.0,4.63,34.73,-0.00366104038108,0.0001138082,0.044025,2.42298,-0.0338241056828,2.0,0.09,8.99530362091
2018-01-13 07:10:37,52.5463,-40.6644,202.0,4.589,34.732,-0.00366104038812,0.0001138082,0.038742,2.39734,-0.0343084835388,2.0,0.04,8.98714712794
2018-01-13 07:10:37,52.5463,-40.6644,204.0,4.571,34.732,-0.00366104039042,0.0001119008,0.040503,2.41016,-0.0338241056828,2.0,0.05,8.96405588797
2018-01-13 07:10:37,52.5463,-40.6644,206.0,4.581,34.734,-0.0036610403889,0.0001109471,0.038742,2.4358,-0.0338241056828,1.9,0.05,8.94097815348
2018-01-13 07:10:37,52.5463,-40.6644,208.0,4.565,34.739,-0.00366104039156,0.0001109471,0.036981,2.41016,-0.0343084835388,1.9,0.05,8.90018138187
2018-01-13 07:10:37,52.5463,-40.6644,210.0,4.561,34.746,-0.00366104039265,0.0001119008,0.042264,2.44862,-0.0347928613948,1.9,0.05,8.86123603891
2018-01-13 07:10:37,52.5463,-40.6644,212.0,4.552,34.752,-0.00366104039392,0.0001087218,0.040503,2.41016,-0.0338241056828,2.0,0.06,8.81575862966
2018-01-13 07:10:37,52.5463,-40.6644,214.0,4.564,34.762,-0.00366104039215,0.0001125366,0.033459,2.4358,-0.0343084835388,2.0,0.06,8.79409420424
2018-01-13 07:10:37,52.5463,-40.6644,216.0,4.556,34.766,-0.00366104039372,0.0001084039,0.040503,2.42298,-0.0338241056828,1.9,0.05,8.78069302092
2018-01-13 07:10:37,52.5463,-40.6644,218.0,4.556,34.77,-0.00366104039404,0.0001090397,0.038742,2.46144,-0.0343084835388,1.9,0.07,8.76257401611
2018-01-13 07:10:37,52.5463,-40.6644,220.0,4.557,34.775,-0.00366104039417,0.000108086,0.03522,2.46144,-0.0347928613948,1.9,0.05,8.77410912157
2018-01-13 07:10:37,52.5463,-40.6644,222.0,4.529,34.778,-0.00366104039907,0.0001087218,0.03522,2.46144,-0.0347928613948,2.0,0.06,8.79106607566
2018-01-13 07:10:37,52.5463,-40.6644,224.0,4.513,34.78,-0.0036610404019,0.0001119008,0.033459,2.44862,-0.0352772392507,2.0,0.05,8.80952382279
2018-01-13 07:10:37,52.5463,-40.6644,226.0,4.494,34.781,-0.00366104040461,0.0001087218,0.031698,2.47426,-0.0347928613948,2.0,0.07,8.8372125657
2018-01-13 07:10:37,52.5463,-40.6644,228.0,4.473,34.781,-0.00366104040858,0.0001077681,0.033459,2.46144,-0.0343084835388,2.0,0.06,8.86865982171
2018-01-13 07:10:37,52.5463,-40.6644,230.0,4.459,34.78,-0.00366104041131,0.0001109471,0.03522,2.4358,-0.0338241056828,2.0,0.07,8.92060780089
2018-01-13 07:10:37,52.5463,-40.6644,232.0,4.394,34.78,-0.00366104042187,0.0001090397,0.033459,2.41016,-0.0347928613948,2.0,0.06,8.9689231362
2018-01-13 07:10:37,52.5463,-40.6644,234.0,4.357,34.779,-0.00366104042848,0.0001099934,0.03522,2.41016,-0.0352772392507,2.0,0.06,9.00530284656
2018-01-13 07:10:37,52.5463,-40.6644,236.0,4.302,34.778,-0.00366104043736,0.0001106292,0.036981,2.41016,-0.0352772392507,2.0,0.05,9.03314614812
2018-01-13 07:10:37,52.5463,-40.6644,238.0,4.275,34.778,-0.00366104044188,0.0001122187,0.03522,2.41016,-0.0347928613948,2.0,0.05,9.04680345564
2018-01-13 07:10:37,52.5463,-40.6644,240.0,4.271,34.778,-0.00366104044267,0.0001134903,0.033459,2.41016,-0.0352772392507,2.0,0.06,9.06414683908
2018-01-13 07:10:37,52.5463,-40.6644,242.0,4.258,34.779,-0.00366104044498,0.0001128545,0.033459,2.41016,-0.0352772392507,1.9,0.04,9.09239259414
2018-01-13 07:10:37,52.5463,-40.6644,244.0,4.215,34.779,-0.00366104045201,0.0001134903,0.031698,2.38452,-0.0352772392507,2.0,0.05,9.10927423108
2018-01-13 07:10:37,52.5463,-40.6644,246.0,4.204,34.779,-0.00366104045393,0.0001109471,0.036981,2.39734,-0.0357616171067,1.9,0.05,9.11614985428
2018-01-13 07:10:37,52.5463,-40.6644,248.0,4.192,34.781,-0.00366104045589,0.0001115829,0.028176,2.39734,nan,nan,nan,9.12167726888
2018-01-13 07:10:37,52.5463,-40.6644,250.0,4.182,34.785,-0.00366104045777,0.0001115829,0.031698,2.38452,nan,nan,nan,9.12743443448
2018-01-13 07:10:37,52.5463,-40.6644,252.0,4.171,34.79,-0.00366104045924,0.000111265,0.031698,2.39734,nan,nan,nan,9.12698273929
2018-01-13 07:10:37,52.5463,-40.6644,254.0,4.172,34.792,-0.00366104045923,0.000114444,0.031698,2.35888,nan,nan,nan,9.12562780979
2018-01-13 07:10:37,52.5463,-40.6644,256.0,4.17,34.794,-0.00366104045955,0.0001122187,0.03522,2.3717,nan,nan,nan,9.12995311207
2018-01-13 07:10:37,52.5463,-40.6644,258.0,4.167,34.795,-0.00366104046005,0.0001150798,0.033459,2.39734,nan,nan,nan,9.13150086223
2018-01-13 07:10:37,52.5463,-40.6644,260.0,4.164,34.795,-0.00366104046061,0.0001134903,0.03522,2.38452,nan,nan,nan,9.1326307997
2018-01-13 07:10:37,52.5463,-40.6644,262.0,4.164,34.796,-0.00366104046057,0.0001115829,0.033459,2.41016,nan,nan,nan,9.13398693951
2018-01-13 07:10:37,52.5463,-40.6644,264.0,4.164,34.797,-0.00366104046059,0.000114444,0.03522,2.3717,nan,nan,nan,9.13760445857
2018-01-13 07:10:37,52.5463,-40.6644,266.0,4.161,34.798,-0.00366104046104,0.0001122187,0.033459,2.38452,nan,nan,nan,9.14077115611
2018-01-13 07:10:37,52.5463,-40.6644,268.0,4.159,34.798,-0.0036610404613,0.000114444,0.029937,2.35888,nan,nan,nan,9.14710838558
2018-01-13 07:10:37,52.5463,-40.6644,270.0,4.159,34.799,-0.00366104046133,0.0001134903,0.033459,2.38452,nan,nan,nan,9.14965603463
2018-01-13 07:10:37,52.5463,-40.6644,272.0,4.158,34.8,-0.00366104046168,0.0001141261,0.029937,2.3717,nan,nan,nan,9.15639713462
2018-01-13 07:10:37,52.5463,-40.6644,274.0,4.146,34.804,-0.00366104046358,0.0001125366,0.03522,2.3717,nan,nan,nan,9.16240668468
2018-01-13 07:10:37,52.5463,-40.6644,276.0,4.14,34.807,-0.00366104046437,0.0001125366,0.031698,2.41016,nan,nan,nan,9.16274698529
2018-01-13 07:10:37,52.5463,-40.6644,278.0,4.139,34.808,-0.00366104046457,0.0001115829,0.031698,2.35888,nan,nan,nan,9.15985489943
2018-01-13 07:10:37,52.5463,-40.6644,280.0,4.139,34.809,-0.00366104046453,0.0001122187,0.028176,2.38452,nan,nan,nan,9.1557170976
2018-01-13 07:10:37,52.5463,-40.6644,282.0,4.137,34.809,-0.00366104046487,0.0001166693,0.029937,2.35888,nan,nan,nan,9.14173272782
2018-01-13 07:10:37,52.5463,-40.6644,284.0,4.143,34.811,-0.00366104046376,0.0001119008,0.028176,2.3717,nan,nan,nan,9.12743443448
2018-01-13 07:10:37,52.5463,-40.6644,286.0,4.149,34.816,-0.00366104046266,0.0001119008,0.031698,2.34606,nan,nan,nan,9.11096439865
2018-01-13 07:10:37,52.5463,-40.6644,288.0,4.167,34.82,-0.00366104045972,0.000111265,0.028176,2.3717,nan,nan,nan,9.09700329297
2018-01-13 07:10:37,52.5463,-40.6644,290.0,4.18,34.824,-0.00366104045769,0.000111265,0.031698,2.39734,nan,nan,nan,9.09604719309
2018-01-13 07:10:37,52.5463,-40.6644,292.0,4.18,34.824,-0.00366104045762,0.0001084039,0.033459,2.39734,nan,nan,nan,9.10285491921
2018-01-13 07:10:37,52.5463,-40.6644,294.0,4.178,34.824,-0.00366104045808,0.0001096755,0.03522,2.3717,nan,nan,nan,9.11209137968
2018-01-13 07:10:37,52.5463,-40.6644,296.0,4.153,34.822,-0.00366104046272,0.0001131724,0.033459,2.3717,nan,nan,nan,9.11028828786
2018-01-13 07:10:37,52.5463,-40.6644,298.0,4.149,34.823,-0.00366104046225,0.0001122187,0.03522,2.38452,nan,nan,nan,9.10111022673
2018-01-13 07:10:37,52.5463,-40.6644,300.0,4.155,34.826,-0.00366104046158,0.000111265,0.031698,2.3717,nan,nan,nan,9.08778461157
2018-01-13 07:10:37,52.5463,-40.6644,302.0,4.156,34.828,-0.00366104046119,0.0001125366,0.031698,2.39734,nan,nan,nan,9.07134166162
2018-01-13 07:10:37,52.5463,-40.6644,304.0,4.166,34.83,-0.00366104045935,0.0001138082,0.031698,2.39734,nan,nan,nan,9.05347889002
2018-01-13 07:10:37,52.5463,-40.6644,306.0,4.172,34.833,-0.00366104045837,0.0001103113,0.033459,2.39734,nan,nan,nan,9.03694054433
2018-01-13 07:10:37,52.5463,-40.6644,308.0,4.175,34.835,-0.00366104045785,0.0001090397,0.029937,2.39734,nan,nan,nan,9.01531495636
2018-01-13 07:10:37,52.5463,-40.6644,310.0,4.188,34.84,-0.00366104045541,0.0001106292,0.031698,2.41016,nan,nan,nan,8.98437476331
2018-01-13 07:10:37,52.5463,-40.6644,312.0,4.214,34.845,-0.003661040451,0.0001103113,0.031698,2.38452,nan,nan,nan,8.9596337693
2018-01-13 07:10:37,52.5463,-40.6644,314.0,4.238,34.852,-0.00366104044752,0.0001068144,0.031698,2.38452,nan,nan,nan,8.94676872208
2018-01-13 07:10:37,52.5463,-40.6644,316.0,4.228,34.853,-0.00366104044925,0.0001093576,0.031698,2.41016,nan,nan,nan,8.9217075287
2018-01-13 07:10:37,52.5463,-40.6644,318.0,4.276,34.863,-0.00366104044136,0.0001052249,0.031698,2.42298,nan,nan,nan,8.90808196734
2018-01-13 07:10:37,52.5463,-40.6644,320.0,4.284,34.866,-0.00366104043974,0.0001042712,0.029937,2.46144,nan,nan,nan,8.91181561478
2018-01-13 07:10:37,52.5463,-40.6644,322.0,4.288,34.866,-0.00366104043925,0.0001061786,0.028176,2.41016,nan,nan,nan,8.91785916662
2018-01-13 07:10:37,52.5463,-40.6644,324.0,4.287,34.866,-0.00366104043965,0.0001042712,0.031698,2.4358,nan,nan,nan,8.93095143043
2018-01-13 07:10:37,52.5463,-40.6644,326.0,4.274,34.865,-0.00366104044209,0.0001071323,0.031698,2.4358,nan,nan,nan,8.9478721792
2018-01-13 07:10:37,52.5463,-40.6644,328.0,4.247,34.863,-0.00366104044622,0.0001061786,0.024654,2.42298,nan,nan,nan,8.95173551899
2018-01-13 07:10:37,52.5463,-40.6644,330.0,4.245,34.864,-0.0036610404465,0.0001055428,0.028176,2.42298,nan,nan,nan,8.9597442915
