datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-20 07:26:16,53.0833,-36.2642,0.3,8.622,34.543,-0.00366103969283,0.0002009128,1.491567,2.10248,-0.0372147506746,12.7,nan,11.1050985379
2018-10-20 07:26:16,53.0833,-36.2642,2.0,8.637,34.539,-0.00366103969307,0.0001910579,1.47924,2.08966,-0.0367303728187,9.0,nan,11.1035127742
2018-10-20 07:26:16,53.0833,-36.2642,4.1,8.638,34.539,-0.00366103969326,0.0001977338,1.493328,2.08966,-0.0367303728187,8.6,nan,11.1002849664
2018-10-20 07:26:16,53.0833,-36.2642,5.9,8.637,34.539,-0.0036610396934,0.0002044097,1.516221,2.08966,-0.0367303728187,5.8,nan,11.1025271702
2018-10-20 07:26:16,53.0833,-36.2642,8.1,8.642,34.539,-0.00366103969257,0.0001910579,1.530309,2.07684,-0.0367303728187,4.9,2.26,11.1028271252
2018-10-20 07:26:16,53.0833,-36.2642,10.0,8.643,34.539,-0.00366103969241,0.0001913758,1.526787,2.10248,-0.0367303728187,4.7,1.99,11.0996138421
2018-10-20 07:26:16,53.0833,-36.2642,12.1,8.641,34.539,-0.00366103969271,0.0001923295,1.537353,2.08966,-0.0367303728187,3.3,1.67,11.1015273924
2018-10-20 07:26:16,53.0833,-36.2642,13.9,8.643,34.539,-0.00366103969245,0.0001904221,1.502133,2.10248,-0.0372147506746,3.0,1.51,11.0989142128
2018-10-20 07:26:16,53.0833,-36.2642,16.1,8.644,34.539,-0.00366103969246,0.0001955085,1.546158,2.10248,-0.0372147506746,3.4,1.7,11.0981432557
2018-10-20 07:26:16,53.0833,-36.2642,18.0,8.642,34.539,-0.00366103969283,0.00019074,1.547919,2.08966,-0.0376991285306,3.0,1.31,11.0980004931
2018-10-20 07:26:16,53.0833,-36.2642,20.0,8.643,34.539,-0.00366103969262,0.000193919,1.535592,2.08966,-0.0367303728187,2.0,1.0,11.0961733325
2018-10-20 07:26:16,53.0833,-36.2642,22.1,8.645,34.539,-0.00366103969252,0.0001996412,1.583139,2.08966,-0.0367303728187,2.4,1.01,11.0939327128
2018-10-20 07:26:16,53.0833,-36.2642,24.0,8.646,34.539,-0.00366103969247,0.0001901042,1.544397,2.08966,-0.0372147506746,2.1,1.0,11.09340475
2018-10-20 07:26:16,53.0833,-36.2642,25.9,8.644,34.538,-0.00366103969304,0.0001999591,1.562007,2.08966,-0.0372147506746,2.0,1.27,11.0884405633
2018-10-20 07:26:16,53.0833,-36.2642,28.1,8.627,34.538,-0.003661039696,0.0001964622,1.5849,2.10248,-0.0372147506746,2.0,0.84,11.0844483806
2018-10-20 07:26:16,53.0833,-36.2642,30.0,8.614,34.538,-0.0036610396981,0.000200277,1.591944,2.08966,-0.0376991285306,1.8,0.58,11.082467206
2018-10-20 07:26:16,53.0833,-36.2642,32.0,8.607,34.538,-0.00366103969959,0.0001878789,1.627164,2.08966,-0.0372147506746,1.9,0.72,11.0801730104
2018-10-20 07:26:16,53.0833,-36.2642,34.0,8.604,34.537,-0.0036610397002,0.0002009128,1.588422,2.10248,-0.0372147506746,1.8,0.8,11.0740770041
2018-10-20 07:26:16,53.0833,-36.2642,36.0,8.588,34.537,-0.00366103970303,0.0001983696,1.60251,2.08966,-0.0372147506746,1.9,0.63,11.0718703591
2018-10-20 07:26:16,53.0833,-36.2642,38.0,8.574,34.537,-0.00366103970556,0.0001942369,1.613076,2.07684,-0.0372147506746,1.8,0.41,11.0660218164
2018-10-20 07:26:16,53.0833,-36.2642,40.0,8.546,34.537,-0.00366103971021,0.0003741683,1.625403,2.08966,-0.0372147506746,1.8,0.39,11.0618120878
2018-10-20 07:26:16,53.0833,-36.2642,42.0,8.533,34.537,-0.00366103971248,0.0001929653,1.634208,2.08966,-0.0372147506746,1.8,0.42,11.0547055454
2018-10-20 07:26:16,53.0833,-36.2642,44.0,8.52,34.537,-0.00366103971504,0.0002454188,1.635969,2.08966,-0.0376991285306,1.8,0.26,11.0498763124
2018-10-20 07:26:16,53.0833,-36.2642,46.0,8.499,34.537,-0.0036610397188,0.000200277,1.625403,2.08966,-0.0372147506746,1.8,0.25,11.0451916032
2018-10-20 07:26:16,53.0833,-36.2642,48.0,8.471,34.538,-0.0036610397234,0.0002120393,1.63773,2.16658,-0.0381835063866,1.9,0.23,11.034298484
2018-10-20 07:26:16,53.0833,-36.2642,50.0,8.446,34.54,-0.00366103972752,0.0001990054,1.5849,2.08966,-0.0372147506746,1.8,0.15,11.027213726
2018-10-20 07:26:16,53.0833,-36.2642,52.0,8.425,34.542,-0.00366103973129,0.0001961443,1.583139,2.08966,-0.0376991285306,1.9,0.15,11.0177855322
2018-10-20 07:26:16,53.0833,-36.2642,54.0,8.413,34.545,-0.00366103973344,0.0001932832,1.556724,2.06402,-0.0372147506746,1.8,0.14,11.0114914479
2018-10-20 07:26:16,53.0833,-36.2642,56.0,8.408,34.546,-0.00366103973457,0.0001967801,1.544397,2.08966,-0.0376991285306,1.8,0.11,11.0033793259
2018-10-20 07:26:16,53.0833,-36.2642,58.0,8.405,34.547,-0.00366103973563,0.0001945548,1.516221,2.10248,-0.0376991285306,1.8,0.13,10.9934541206
2018-10-20 07:26:16,53.0833,-36.2642,60.0,8.399,34.548,-0.0036610397373,0.0001958264,1.503894,2.08966,-0.0376991285306,1.8,0.12,10.976847392
2018-10-20 07:26:16,53.0833,-36.2642,62.0,8.384,34.55,-0.00366103974048,0.0001926474,1.454586,2.08966,-0.0367303728187,1.8,0.15,10.9537088025
2018-10-20 07:26:16,53.0833,-36.2642,64.0,8.35,34.554,-0.00366103974642,0.0001964622,1.394712,2.08966,-0.0372147506746,1.8,0.14,10.9202118107
2018-10-20 07:26:16,53.0833,-36.2642,66.0,8.306,34.56,-0.00366103975444,0.0001859715,1.299618,2.10248,-0.0376991285306,1.8,0.12,10.8847355426
2018-10-20 07:26:16,53.0833,-36.2642,68.0,8.276,34.562,-0.0036610397603,0.0001831104,1.225656,2.1153,-0.0381835063866,1.9,0.11,10.8403531465
2018-10-20 07:26:16,53.0833,-36.2642,70.0,8.195,34.571,-0.00366103977473,0.0001821567,1.134084,2.14094,-0.0386678842426,1.9,0.09,10.7857380578
2018-10-20 07:26:16,53.0833,-36.2642,72.0,8.131,34.577,-0.0036610397865,0.0001846999,1.061883,2.14094,-0.0391522620985,1.8,0.11,10.7290350719
2018-10-20 07:26:16,53.0833,-36.2642,74.0,8.078,34.582,-0.00366103979645,0.0001735734,1.000248,2.14094,-0.0391522620985,1.8,0.05,10.6750913114
2018-10-20 07:26:16,53.0833,-36.2642,76.0,8.02,34.587,-0.00366103980821,0.0001713481,0.922764,2.14094,-0.0391522620985,1.8,0.06,10.6074205766
2018-10-20 07:26:16,53.0833,-36.2642,78.0,7.912,34.599,-0.00366103982593,0.000165308,0.803016,2.16658,-0.0391522620985,1.9,0.09,10.518453836
2018-10-20 07:26:16,53.0833,-36.2642,80.0,7.737,34.621,-0.00366103985667,0.0001541815,0.582891,2.1794,-0.0396366399545,1.9,0.06,10.4232099345
2018-10-20 07:26:16,53.0833,-36.2642,82.0,7.579,34.645,-0.00366103988164,0.0001532278,0.533583,2.19222,-0.0396366399545,1.9,0.07,10.3586278582
2018-10-20 07:26:16,53.0833,-36.2642,84.0,7.563,34.648,-0.00366103988549,0.0001522741,0.514212,2.20504,-0.0401210178105,1.9,0.08,10.3189196834
2018-10-20 07:26:16,53.0833,-36.2642,86.0,7.525,34.654,-0.00366103989461,0.0001503667,0.413835,2.21786,-0.0406053956665,2.0,0.11,10.2642362848
2018-10-20 07:26:16,53.0833,-36.2642,88.0,7.255,34.683,-0.00366103994359,0.0001503667,0.29937,2.19222,-0.0396366399545,1.7,0.06,10.1714323915
2018-10-20 07:26:16,53.0833,-36.2642,90.0,6.842,34.71,-0.00366104000856,0.0001389223,0.195471,2.23068,-0.0410897735224,1.8,0.05,10.103924117
2018-10-20 07:26:16,53.0833,-36.2642,92.0,6.715,34.712,-0.00366104002726,0.0001389223,0.177861,2.21786,-0.0406053956665,1.8,0.07,10.0914534677
2018-10-20 07:26:16,53.0833,-36.2642,94.0,6.526,34.712,-0.00366104005791,0.000123981,0.160251,2.21786,-0.0406053956665,1.8,0.09,10.0800171009
2018-10-20 07:26:16,53.0833,-36.2642,96.0,6.425,34.71,-0.00366104007404,0.0001421013,0.15849,2.23068,-0.0406053956665,1.9,0.07,10.0870041424
2018-10-20 07:26:16,53.0833,-36.2642,98.0,6.305,34.718,-0.00366104009329,0.0001138082,0.132075,2.25632,-0.0406053956665,1.9,0.06,10.0828112204
2018-10-20 07:26:16,53.0833,-36.2642,100.0,6.214,34.725,-0.0036610401087,0.0001122187,0.130314,2.2435,-0.0406053956665,1.9,0.06,10.0743047494
2018-10-20 07:26:16,53.0833,-36.2642,102.0,6.162,34.728,-0.00366104011674,0.0001125366,0.112704,2.21786,-0.0406053956665,1.9,0.04,10.0703718331
2018-10-20 07:26:16,53.0833,-36.2642,104.0,6.133,34.731,-0.00366104012163,0.0001147619,0.10566,2.20504,-0.0401210178105,1.9,0.04,10.0692303636
2018-10-20 07:26:16,53.0833,-36.2642,106.0,6.106,34.732,-0.00366104012615,0.0001099934,0.103899,2.21786,-0.0410897735224,1.9,0.06,10.0673282594
2018-10-20 07:26:16,53.0833,-36.2642,108.0,6.088,34.733,-0.00366104012913,0.000114444,0.095094,2.23068,-0.0406053956665,1.9,0.05,10.0701815774
2018-10-20 07:26:16,53.0833,-36.2642,110.0,6.058,34.735,-0.00366104013404,0.0001109471,0.089811,2.21786,-0.0420585292344,1.9,0.05,10.0680890494
2018-10-20 07:26:16,53.0833,-36.2642,112.0,6.034,34.737,-0.00366104013831,0.0001109471,0.089811,2.19222,-0.0410897735224,1.9,0.05,10.0675818484
2018-10-20 07:26:16,53.0833,-36.2642,114.0,6.01,34.739,-0.00366104014254,0.0001103113,0.079245,2.20504,-0.0415741513784,1.8,0.04,10.0622580879
2018-10-20 07:26:16,53.0833,-36.2642,116.0,6.001,34.739,-0.00366104014368,0.0001128545,0.117987,2.20504,-0.0410897735224,1.8,0.04,10.0635253436
2018-10-20 07:26:16,53.0833,-36.2642,118.0,5.994,34.739,-0.00366104014516,0.0001115829,0.077484,2.20504,-0.0410897735224,1.7,0.07,10.0658068863
2018-10-20 07:26:16,53.0833,-36.2642,120.0,5.971,34.741,-0.00366104014896,0.0001084039,0.072201,2.19222,-0.0415741513784,1.8,0.04,10.0647927908
2018-10-20 07:26:16,53.0833,-36.2642,122.0,5.948,34.742,-0.0036610401529,0.0001099934,0.07044,2.1794,-0.0415741513784,1.8,0.05,10.0642857889
2018-10-20 07:26:16,53.0833,-36.2642,124.0,5.94,34.743,-0.00366104015413,0.0001099934,0.07044,2.21786,-0.0410897735224,1.8,0.04,10.0660604293
2018-10-20 07:26:16,53.0833,-36.2642,126.0,5.929,34.743,-0.00366104015604,0.0001099934,0.072201,2.21786,-0.0406053956665,1.8,0.08,10.0678354451
2018-10-20 07:26:16,53.0833,-36.2642,128.0,5.913,34.745,-0.0036610401587,0.0001096755,0.063396,2.19222,-0.0415741513784,1.9,0.05,10.0682792577
2018-10-20 07:26:16,53.0833,-36.2642,130.0,5.894,34.746,-0.00366104016192,0.0001099934,0.061635,2.20504,-0.0410897735224,1.9,0.04,10.0683426614
2018-10-20 07:26:16,53.0833,-36.2642,132.0,5.882,34.747,-0.00366104016424,0.0001109471,0.059874,2.21786,-0.0410897735224,1.9,0.05,10.0703718331
2018-10-20 07:26:16,53.0833,-36.2642,134.0,5.872,34.748,-0.00366104016591,0.0001109471,0.059874,2.1794,-0.0415741513784,1.8,0.07,10.068596281
2018-10-20 07:26:16,53.0833,-36.2642,136.0,5.87,34.748,-0.00366104016628,0.0001103113,0.061635,2.1794,-0.0415741513784,1.8,0.04,10.0746220004
2018-10-20 07:26:16,53.0833,-36.2642,138.0,5.855,34.749,-0.00366104016857,0.0001096755,0.059874,2.19222,-0.0410897735224,1.8,0.06,10.0739240641
2018-10-20 07:26:16,53.0833,-36.2642,140.0,5.838,34.75,-0.00366104017175,0.000108086,0.051069,2.16658,-0.0415741513784,1.9,0.05,10.0741778524
2018-10-20 07:26:16,53.0833,-36.2642,142.0,5.824,34.752,-0.00366104017419,0.000108086,0.051069,2.1794,-0.0410897735224,1.8,0.06,10.0777951693
2018-10-20 07:26:16,53.0833,-36.2642,144.0,5.796,34.754,-0.00366104017851,0.000108086,0.049308,2.19222,-0.0415741513784,1.8,0.08,10.0749392634
2018-10-20 07:26:16,53.0833,-36.2642,146.0,5.793,34.754,-0.00366104017927,0.0001093576,0.049308,2.15376,-0.0420585292344,1.8,0.06,10.0777951693
2018-10-20 07:26:16,53.0833,-36.2642,148.0,5.791,34.754,-0.00366104017969,0.000108086,0.05283,2.19222,-0.0415741513784,1.8,0.05,10.0716403145
2018-10-20 07:26:16,53.0833,-36.2642,150.0,5.777,34.755,-0.00366104018252,0.0001115829,0.049308,2.1794,-0.0420585292344,1.8,0.04,10.0749392634
2018-10-20 07:26:16,53.0833,-36.2642,152.0,5.757,34.757,-0.00366104018553,0.0001103113,0.049308,2.19222,-0.0420585292344,1.8,0.06,10.0743047495
2018-10-20 07:26:16,53.0833,-36.2642,154.0,5.742,34.759,-0.00366104018797,0.0001087218,0.042264,2.15376,-0.0415741513784,1.8,0.05,10.0706255141
2018-10-20 07:26:16,53.0833,-36.2642,156.0,5.726,34.76,-0.00366104019081,0.0001099934,0.044025,2.15376,-0.0415741513784,1.9,0.05,10.0708157798
2018-10-20 07:26:16,53.0833,-36.2642,158.0,5.704,34.763,-0.00366104019436,0.0001122187,0.045786,2.16658,-0.0415741513784,1.9,0.06,10.0658068863
2018-10-20 07:26:16,53.0833,-36.2642,160.0,5.693,34.765,-0.00366104019621,0.0001128545,0.038742,2.20504,-0.0420585292344,1.8,0.07,10.0698644942
2018-10-20 07:26:16,53.0833,-36.2642,162.0,5.685,34.766,-0.00366104019736,0.0001115829,0.040503,2.15376,-0.0410897735224,1.8,0.05,10.0654265861
2018-10-20 07:26:16,53.0833,-36.2642,164.0,5.661,34.772,-0.00366104020114,0.0001147619,0.03522,2.14094,-0.0415741513784,1.8,0.07,10.0622580879
2018-10-20 07:26:16,53.0833,-36.2642,166.0,5.655,34.775,-0.0036610402024,0.0001122187,0.03522,2.15376,-0.0410897735224,1.9,0.04,10.0597241505
2018-10-20 07:26:16,53.0833,-36.2642,168.0,5.649,34.778,-0.00366104020326,0.000111265,0.033459,2.16658,-0.0420585292344,1.8,0.05,10.0603575631
2018-10-20 07:26:16,53.0833,-36.2642,170.0,5.648,34.779,-0.00366104020342,0.0001106292,0.03522,2.15376,-0.0415741513784,1.9,0.04,10.0600408508
2018-10-20 07:26:16,53.0833,-36.2642,172.0,5.646,34.781,-0.0036610402038,0.0001128545,0.036981,2.14094,-0.0415741513784,1.9,0.06,10.0549750798
2018-10-20 07:26:16,53.0833,-36.2642,174.0,5.643,34.784,-0.0036610402043,0.0001134903,0.031698,2.15376,-0.0415741513784,1.9,0.05,10.0511777585
2018-10-20 07:26:16,53.0833,-36.2642,176.0,5.641,34.786,-0.00366104020464,0.000114444,0.03522,2.15376,-0.0415741513784,1.9,0.05,10.0454849995
2018-10-20 07:26:16,53.0833,-36.2642,178.0,5.639,34.788,-0.00366104020497,0.0001115829,0.036981,2.15376,-0.0415741513784,1.8,0.05,10.0416919737
2018-10-20 07:26:16,53.0833,-36.2642,180.0,5.636,34.789,-0.00366104020565,0.0001128545,0.033459,2.16658,-0.0415741513784,1.8,0.05,10.0344268041
2018-10-20 07:26:16,53.0833,-36.2642,182.0,5.629,34.791,-0.00366104020677,0.0001125366,0.031698,2.14094,-0.0415741513784,1.9,0.06,10.0243292158
2018-10-20 07:26:16,53.0833,-36.2642,184.0,5.625,34.796,-0.0036610402074,0.0001122187,0.029937,2.1794,-0.0410897735224,1.9,0.04,10.0151887881
2018-10-20 07:26:16,53.0833,-36.2642,186.0,5.622,34.799,-0.0036610402077,0.0001179409,0.031698,2.16658,-0.0410897735224,1.8,0.06,10.0073171187
2018-10-20 07:26:16,53.0833,-36.2642,188.0,5.621,34.802,-0.00366104020785,0.0001138082,0.031698,2.15376,-0.0410897735224,1.7,0.05,10.0025976725
2018-10-20 07:26:16,53.0833,-36.2642,190.0,5.621,34.809,-0.00366104020785,0.0001157156,0.033459,2.16658,-0.0415741513784,1.8,0.05,9.99725218723
2018-10-20 07:26:16,53.0833,-36.2642,192.0,5.621,34.811,-0.00366104020786,0.0001160335,0.031698,2.14094,-0.0410897735224,1.8,0.05,9.99662353142
2018-10-20 07:26:16,53.0833,-36.2642,194.0,5.621,34.812,-0.00366104020785,0.0001163514,0.033459,2.16658,-0.0415741513784,1.8,0.04,9.99630922126
2018-10-20 07:26:16,53.0833,-36.2642,196.0,5.621,34.812,-0.00366104020782,0.0001138082,0.028176,2.15376,-0.0410897735224,1.8,0.04,9.99065366022
2018-10-20 07:26:16,53.0833,-36.2642,198.0,5.622,34.812,-0.00366104020781,0.0001192125,0.028176,2.16658,-0.0415741513784,1.9,0.06,9.99234992638
2018-10-20 07:26:16,53.0833,-36.2642,200.0,5.622,34.813,-0.00366104020778,0.0001163514,0.031698,2.15376,-0.0420585292344,1.9,0.04,9.99184729307
2018-10-20 07:26:16,53.0833,-36.2642,202.0,5.622,34.813,-0.0036610402078,0.000117623,0.028176,2.16658,-0.0415741513784,1.8,0.04,9.98682262359
2018-10-20 07:26:16,53.0833,-36.2642,204.0,5.621,34.814,-0.00366104020785,0.0001138082,0.029937,2.16658,-0.0420585292344,1.8,0.04,9.98481360236
2018-10-20 07:26:16,53.0833,-36.2642,206.0,5.622,34.815,-0.00366104020776,0.0001138082,0.029937,2.16658,-0.0420585292344,1.8,0.03,9.98406034407
2018-10-20 07:26:16,53.0833,-36.2642,208.0,5.623,34.816,-0.00366104020758,0.0001141261,0.029937,2.15376,-0.0415741513784,1.8,0.04,9.98280506464
2018-10-20 07:26:16,53.0833,-36.2642,210.0,5.624,34.819,-0.00366104020746,0.000114444,0.029937,2.16658,-0.0410897735224,1.8,0.04,9.97477574549
2018-10-20 07:26:16,53.0833,-36.2642,212.0,5.624,34.82,-0.00366104020749,0.0001131724,0.028176,2.15376,-0.0415741513784,1.8,0.03,9.97026264799
2018-10-20 07:26:16,53.0833,-36.2642,214.0,5.624,34.821,-0.00366104020749,0.0001150798,0.031698,2.15376,-0.0415741513784,1.8,0.05,9.96199497618
2018-10-20 07:26:16,53.0833,-36.2642,216.0,5.624,34.822,-0.00366104020755,0.0001128545,0.03522,2.15376,-0.0410897735224,1.9,0.05,9.95298504412
2018-10-20 07:26:16,53.0833,-36.2642,218.0,5.624,34.824,-0.00366104020748,0.0001147619,0.029937,2.1794,-0.0415741513784,1.8,0.04,9.94173632154
2018-10-20 07:26:16,53.0833,-36.2642,220.0,5.63,34.83,-0.00366104020649,0.0001122187,0.028176,2.16658,-0.0410897735224,1.9,0.04,9.93125121617
2018-10-20 07:26:16,53.0833,-36.2642,222.0,5.632,34.835,-0.00366104020626,0.0001147619,0.029937,2.1794,-0.0410897735224,1.9,0.04,9.92003182837
2018-10-20 07:26:16,53.0833,-36.2642,224.0,5.632,34.839,-0.0036610402063,0.0001119008,0.033459,2.16658,-0.0415741513784,1.9,0.04,9.91529929812
2018-10-20 07:26:16,53.0833,-36.2642,226.0,5.632,34.839,-0.00366104020633,0.0001122187,0.031698,2.1794,-0.0415741513784,1.9,0.04,9.91081833458
2018-10-20 07:26:16,53.0833,-36.2642,228.0,5.633,34.842,-0.0036610402062,0.0001128545,0.031698,2.20504,-0.0415741513784,1.9,0.04,9.90509617619
2018-10-20 07:26:16,53.0833,-36.2642,230.0,5.634,34.843,-0.00366104020609,0.0001109471,0.028176,2.16658,-0.0415741513784,1.8,0.03,9.89888091042
2018-10-20 07:26:16,53.0833,-36.2642,232.0,5.634,34.844,-0.00366104020606,0.0001125366,0.028176,2.1794,-0.0420585292344,1.8,0.04,9.89167703123
2018-10-20 07:26:16,53.0833,-36.2642,234.0,5.634,34.846,-0.00366104020611,0.0001125366,0.028176,2.1794,-0.0415741513784,1.8,0.05,9.87877538543
2018-10-20 07:26:16,53.0833,-36.2642,236.0,5.634,34.848,-0.00366104020616,0.0001099934,0.028176,2.1794,-0.0415741513784,1.8,0.04,9.86911231934
2018-10-20 07:26:16,53.0833,-36.2642,238.0,5.633,34.849,-0.00366104020633,0.000111265,0.028176,2.1794,-0.0415741513784,1.9,0.04,9.85698751171
2018-10-20 07:26:16,53.0833,-36.2642,240.0,5.632,34.85,-0.00366104020663,0.0001131724,0.028176,2.1794,-0.0410897735224,1.8,0.05,9.84488045195
2018-10-20 07:26:16,53.0833,-36.2642,242.0,5.629,34.853,-0.00366104020712,0.0001134903,0.029937,2.16658,-0.0415741513784,1.8,0.06,9.83229803616
2018-10-20 07:26:16,53.0833,-36.2642,244.0,5.629,34.854,-0.00366104020723,0.0001099934,0.029937,2.19222,-0.0415741513784,1.8,0.08,9.82459768479
2018-10-20 07:26:16,53.0833,-36.2642,246.0,5.627,34.855,-0.00366104020764,0.0001103113,0.028176,2.19222,nan,nan,nan,9.81309135883
2018-10-20 07:26:16,53.0833,-36.2642,248.0,5.625,34.857,-0.00366104020796,0.0001157156,0.028176,2.19222,nan,nan,nan,9.80497890208
2018-10-20 07:26:16,53.0833,-36.2642,250.0,5.625,34.857,-0.00366104020816,0.0001119008,0.026415,2.1794,nan,nan,nan,9.79957503064
2018-10-20 07:26:16,53.0833,-36.2642,252.0,5.625,34.858,-0.00366104020831,0.0001103113,0.029937,2.20504,nan,nan,nan,9.78730667441
2018-10-20 07:26:16,53.0833,-36.2642,254.0,5.624,34.858,-0.00366104020849,0.0001122187,0.031698,2.1794,nan,nan,nan,9.77530140142
2018-10-20 07:26:16,53.0833,-36.2642,256.0,5.624,34.859,-0.00366104020875,0.0001134903,0.028176,2.19222,nan,nan,nan,9.75647131718
2018-10-20 07:26:16,53.0833,-36.2642,258.0,5.619,34.861,-0.00366104020969,0.0001119008,0.028176,2.21786,nan,nan,nan,9.73037632644
2018-10-20 07:26:16,53.0833,-36.2642,260.0,5.614,34.863,-0.00366104021065,0.0001109471,0.028176,2.21786,nan,nan,nan,9.70145203681
2018-10-20 07:26:16,53.0833,-36.2642,262.0,5.606,34.864,-0.00366104021236,0.0001106292,0.033459,2.21786,nan,nan,nan,9.66513797832
2018-10-20 07:26:16,53.0833,-36.2642,264.0,5.584,34.865,-0.00366104021598,0.0001099934,0.029937,2.23068,nan,nan,nan,9.63289368038
2018-10-20 07:26:16,53.0833,-36.2642,266.0,5.571,34.865,-0.00366104021805,0.0001109471,0.029937,2.23068,nan,nan,nan,9.60545119867
2018-10-20 07:26:16,53.0833,-36.2642,268.0,5.546,34.866,-0.00366104022218,0.0001090397,0.028176,2.21786,nan,nan,nan,9.57624918115
2018-10-20 07:26:16,53.0833,-36.2642,270.0,5.536,34.866,-0.00366104022395,0.0001103113,0.029937,2.2435,nan,nan,nan,9.55262952155
2018-10-20 07:26:16,53.0833,-36.2642,272.0,5.519,34.865,-0.00366104022712,0.0001109471,0.026415,2.28196,nan,nan,nan,9.52148082769
2018-10-20 07:26:16,53.0833,-36.2642,274.0,5.497,34.864,-0.00366104023089,0.0001084039,0.031698,2.25632,nan,nan,nan,9.49187039878
2018-10-20 07:26:16,53.0833,-36.2642,276.0,5.48,34.863,-0.00366104023375,0.0001084039,0.03522,2.28196,nan,nan,nan,9.47061805521
2018-10-20 07:26:16,53.0833,-36.2642,278.0,5.47,34.863,-0.0036610402353,0.0001077681,0.031698,2.26914,nan,nan,nan,9.45083305865
2018-10-20 07:26:16,53.0833,-36.2642,280.0,5.463,34.863,-0.00366104023689,0.0001077681,0.026415,2.26914,nan,nan,nan,9.42804656237
2018-10-20 07:26:16,53.0833,-36.2642,282.0,5.449,34.863,-0.00366104023931,0.0001084039,0.026415,2.26914,nan,nan,nan,9.40602640059
2018-10-20 07:26:16,53.0833,-36.2642,284.0,5.43,34.863,-0.00366104024234,0.0001077681,0.028176,2.29478,nan,nan,nan,9.38336677971
2018-10-20 07:26:16,53.0833,-36.2642,286.0,5.422,34.862,-0.00366104024392,0.000108086,0.026415,2.3076,nan,nan,nan,9.35263384739
2018-10-20 07:26:16,53.0833,-36.2642,288.0,5.398,34.862,-0.00366104024814,0.0001087218,0.031698,2.3076,nan,nan,nan,9.32132445948
2018-10-20 07:26:16,53.0833,-36.2642,290.0,5.377,34.862,-0.00366104025148,0.0001071323,0.029937,2.29478,nan,nan,nan,9.29821147405
2018-10-20 07:26:16,53.0833,-36.2642,292.0,5.367,34.862,-0.00366104025324,0.0001064965,0.029937,2.29478,nan,nan,nan,9.27746712874
2018-10-20 07:26:16,53.0833,-36.2642,294.0,5.362,34.862,-0.00366104025432,0.0001084039,0.031698,2.32042,nan,nan,nan,9.2547108456
2018-10-20 07:26:16,53.0833,-36.2642,296.0,5.35,34.863,-0.00366104025637,0.0001077681,0.029937,2.3076,nan,nan,nan,9.22247005284
2018-10-20 07:26:16,53.0833,-36.2642,298.0,5.337,34.864,-0.00366104025847,0.0001093576,0.028176,2.32042,nan,nan,nan,9.19707943096
2018-10-20 07:26:16,53.0833,-36.2642,300.0,5.334,34.864,-0.0036610402593,0.0001064965,0.029937,2.32042,nan,nan,nan,9.16002499259
2018-10-20 07:26:16,53.0833,-36.2642,302.0,5.321,34.866,-0.00366104026208,0.0001061786,0.028176,2.33324,nan,nan,nan,9.11569880875
2018-10-20 07:26:16,53.0833,-36.2642,304.0,5.291,34.868,-0.00366104026683,0.0001052249,0.031698,2.33324,nan,nan,nan,9.07863289848
2018-10-20 07:26:16,53.0833,-36.2642,306.0,5.271,34.869,-0.00366104026993,0.0001163514,0.029937,2.35888,nan,nan,nan,9.04878200845
2018-10-20 07:26:16,53.0833,-36.2642,308.0,5.245,34.869,-0.0036610402745,0.0001064965,0.029937,2.35888,nan,nan,nan,9.01509232482
2018-10-20 07:26:16,53.0833,-36.2642,310.0,5.217,34.869,-0.00366104027937,0.0001061786,0.028176,2.3717,nan,nan,nan,8.99330531978
2018-10-20 07:26:16,53.0833,-36.2642,312.0,5.191,34.869,-0.00366104028347,0.0001071323,0.029937,2.34606,nan,nan,nan,8.97827904643
2018-10-20 07:26:16,53.0833,-36.2642,314.0,5.179,34.869,-0.00366104028558,0.0001084039,0.033459,2.39734,nan,nan,nan,8.96870183124
2018-10-20 07:26:16,53.0833,-36.2642,316.0,5.173,34.868,-0.00366104028683,0.000108086,0.031698,2.35888,nan,nan,nan,8.95388878805
2018-10-20 07:26:16,53.0833,-36.2642,318.0,5.152,34.869,-0.00366104029027,0.0001096755,0.029937,2.3717,nan,nan,nan,8.93800183436
2018-10-20 07:26:16,53.0833,-36.2642,320.0,5.15,34.869,-0.00366104029076,0.0001096755,0.029937,2.34606,nan,nan,nan,8.92588792332
2018-10-20 07:26:16,53.0833,-36.2642,322.0,5.145,34.869,-0.00366104029172,0.0001150798,0.031698,2.3717,nan,nan,nan,8.90907010986
2018-10-20 07:26:16,53.0833,-36.2642,324.0,5.124,34.869,-0.00366104029534,0.0001106292,0.028176,2.38452,nan,nan,nan,8.89491881991
2018-10-20 07:26:16,53.0833,-36.2642,326.0,5.09,34.867,-0.00366104030108,0.0001090397,0.028176,2.3717,nan,nan,nan,8.87980895104
2018-10-20 07:26:16,53.0833,-36.2642,328.0,5.068,34.866,-0.00366104030478,0.0001090397,0.031698,2.39734,nan,nan,nan,8.87193730019
2018-10-20 07:26:16,53.0833,-36.2642,330.0,5.054,34.865,-0.0036610403074,0.0001071323,0.031698,2.39734,nan,nan,nan,8.85790858203
