datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:21:01,52.2265,-39.6573,0.6,5.516,34.554,-0.00366104022416,0.0001605395,0.517734,2.26914,-0.0328553499708,13.0,nan,10.4753282545
2018-01-25 07:21:01,52.2265,-39.6573,1.5,5.515,34.556,-0.0036610402248,0.0001513204,0.526539,2.26914,-0.0323709721149,12.3,nan,10.4727214896
2018-01-25 07:21:01,52.2265,-39.6573,4.0,5.514,34.555,-0.00366104022636,0.0001386044,0.530061,2.26914,-0.0323709721149,8.0,nan,10.4697964668
2018-01-25 07:21:01,52.2265,-39.6573,6.0,5.514,34.555,-0.00366104022633,0.0001424192,0.514212,2.26914,-0.0333397278268,8.0,nan,10.4693577989
2018-01-25 07:21:01,52.2265,-39.6573,8.0,5.515,34.555,-0.00366104022625,0.000143055,0.544149,2.26914,-0.0328553499708,6.0,nan,10.4724555375
2018-01-25 07:21:01,52.2265,-39.6573,10.0,5.515,34.555,-0.0036610402262,0.000143055,0.530061,2.25632,-0.0333397278268,5.3,2.35,10.4671382155
2018-01-25 07:21:01,52.2265,-39.6573,12.0,5.515,34.555,-0.0036610402262,0.0001414655,0.549432,2.26914,-0.0328553499708,4.4,nan,10.4660751443
2018-01-25 07:21:01,52.2265,-39.6573,14.0,5.515,34.556,-0.00366104022627,0.0001379686,0.570564,2.28196,-0.0333397278268,3.6,1.49,10.4640423854
2018-01-25 07:21:01,52.2265,-39.6573,16.0,5.515,34.556,-0.00366104022623,0.0001446445,0.605784,2.25632,-0.0333397278268,3.6,1.88,10.4631523739
2018-01-25 07:21:01,52.2265,-39.6573,18.0,5.515,34.556,-0.00366104022614,0.0001519562,0.544149,2.25632,-0.0338241056828,4.1,2.02,10.4627140438
2018-01-25 07:21:01,52.2265,-39.6573,20.1,5.518,34.555,-0.00366104022578,0.000143055,0.54591,2.25632,-0.0333397278268,3.7,1.92,10.4607617529
2018-01-25 07:21:01,52.2265,-39.6573,22.0,5.518,34.555,-0.00366104022572,0.0001382865,0.554715,2.25632,-0.0333397278268,2.7,1.27,10.4589426689
2018-01-25 07:21:01,52.2265,-39.6573,24.0,5.518,34.555,-0.00366104022567,0.0001401939,0.558237,2.26914,-0.0333397278268,2.7,0.98,10.4588364569
2018-01-25 07:21:01,52.2265,-39.6573,25.9,5.518,34.556,-0.00366104022582,0.0001417834,0.540627,2.26914,-0.0328553499708,2.7,1.3,10.4563673961
2018-01-25 07:21:01,52.2265,-39.6573,28.0,5.518,34.556,-0.00366104022573,0.0001392402,0.542388,2.26914,-0.0323709721149,2.2,0.75,10.4585045527
2018-01-25 07:21:01,52.2265,-39.6573,30.0,5.518,34.556,-0.00366104022574,0.0001417834,0.559998,2.29478,-0.0328553499708,2.3,1.28,10.4580266332
2018-01-25 07:21:01,52.2265,-39.6573,32.0,5.516,34.556,-0.003661040226,0.0001376507,0.544149,2.26914,-0.0328553499708,2.1,1.08,10.4569514111
2018-01-25 07:21:01,52.2265,-39.6573,34.0,5.516,34.556,-0.00366104022602,0.0001424192,0.542388,2.25632,-0.0328553499708,1.8,0.61,10.4556241615
2018-01-25 07:21:01,52.2265,-39.6573,36.0,5.516,34.556,-0.00366104022601,0.0001395581,0.565281,2.26914,-0.0333397278268,2.0,0.55,10.4585045527
2018-01-25 07:21:01,52.2265,-39.6573,38.0,5.516,34.556,-0.00366104022604,0.0001405118,0.568803,2.25632,-0.0333397278268,1.9,0.48,10.4560754034
2018-01-25 07:21:01,52.2265,-39.6573,40.0,5.517,34.556,-0.003661040226,0.0001382865,0.538866,2.25632,-0.0333397278268,2.0,0.42,10.4527978008
2018-01-25 07:21:01,52.2265,-39.6573,42.0,5.517,34.556,-0.0036610402259,0.0001376507,0.567042,2.26914,-0.0333397278268,1.9,0.36,10.453859236
2018-01-25 07:21:01,52.2265,-39.6573,44.0,5.517,34.556,-0.00366104022592,0.0001424192,0.56352,2.26914,-0.0328553499708,2.0,0.29,10.4544298115
2018-01-25 07:21:01,52.2265,-39.6573,46.0,5.517,34.556,-0.0036610402259,0.0001421013,0.556476,2.26914,-0.0328553499708,1.9,0.29,10.4529172058
2018-01-25 07:21:01,52.2265,-39.6573,48.0,5.517,34.556,-0.00366104022589,0.0001389223,0.56352,2.25632,-0.0328553499708,1.9,0.29,10.4548544503
2018-01-25 07:21:01,52.2265,-39.6573,50.0,5.517,34.556,-0.003661040226,0.000139876,0.579369,2.2435,-0.0328553499708,1.9,0.19,10.4553587361
2018-01-25 07:21:01,52.2265,-39.6573,52.0,5.517,34.556,-0.00366104022592,0.0001389223,0.552954,2.25632,-0.0328553499708,2.0,0.22,10.4517762929
2018-01-25 07:21:01,52.2265,-39.6573,54.0,5.517,34.556,-0.00366104022588,0.000139876,0.549432,2.25632,-0.0328553499708,1.9,0.13,10.453859236
2018-01-25 07:21:01,52.2265,-39.6573,56.0,5.517,34.556,-0.00366104022593,0.0001376507,0.540627,2.28196,-0.0333397278268,1.9,0.12,10.4506355311
2018-01-25 07:21:01,52.2265,-39.6573,58.0,5.518,34.556,-0.00366104022587,0.0001373328,0.575847,2.2435,-0.0328553499708,1.9,0.18,10.4495479686
2018-01-25 07:21:01,52.2265,-39.6573,60.0,5.518,34.556,-0.00366104022585,0.0001386044,0.559998,2.25632,-0.0328553499708,1.9,0.15,10.4486992347
2018-01-25 07:21:01,52.2265,-39.6573,62.0,5.519,34.556,-0.00366104022572,0.000139876,0.56352,2.25632,-0.0328553499708,1.9,0.13,10.4456630435
2018-01-25 07:21:01,52.2265,-39.6573,64.0,5.519,34.556,-0.00366104022575,0.0001392402,0.558237,2.26914,-0.0328553499708,1.9,0.11,10.4403754669
2018-01-25 07:21:01,52.2265,-39.6573,66.0,5.518,34.556,-0.00366104022594,0.0001421013,0.547671,2.25632,-0.0333397278268,1.9,0.09,10.4401635014
2018-01-25 07:21:01,52.2265,-39.6573,67.9,5.52,34.556,-0.00366104022559,0.0001424192,0.531822,2.26914,-0.0323709721149,1.9,0.14,10.4400310257
2018-01-25 07:21:01,52.2265,-39.6573,70.0,5.521,34.556,-0.00366104022543,0.0001363791,0.579369,2.26914,-0.0323709721149,2.0,0.06,10.4386136627
2018-01-25 07:21:01,52.2265,-39.6573,72.0,5.521,34.556,-0.00366104022557,0.0001443266,0.549432,2.26914,-0.0328553499708,1.9,0.06,10.4372892352
2018-01-25 07:21:01,52.2265,-39.6573,74.0,5.52,34.556,-0.00366104022567,0.0001455982,0.540627,2.26914,-0.0323709721149,1.9,0.05,10.4359650115
2018-01-25 07:21:01,52.2265,-39.6573,76.0,5.521,34.556,-0.00366104022566,0.0001421013,0.540627,2.26914,-0.0328553499708,1.9,0.07,10.4359650115
2018-01-25 07:21:01,52.2265,-39.6573,78.0,5.522,34.556,-0.00366104022555,0.0001417834,0.54591,2.29478,-0.0323709721149,1.9,0.08,10.4347733843
2018-01-25 07:21:01,52.2265,-39.6573,80.0,5.521,34.556,-0.00366104022568,0.0001446445,0.538866,2.26914,-0.0328553499708,1.9,0.05,10.4330921466
2018-01-25 07:21:01,52.2265,-39.6573,82.0,5.52,34.556,-0.00366104022596,0.0001414655,0.533583,2.26914,-0.0333397278268,1.9,0.06,10.4295718781
2018-01-25 07:21:01,52.2265,-39.6573,84.0,5.52,34.556,-0.00366104022609,0.0001395581,0.542388,2.28196,-0.0328553499708,1.9,0.07,10.4271376476
2018-01-25 07:21:01,52.2265,-39.6573,86.0,5.519,34.556,-0.0036610402264,0.0001376507,0.542388,2.28196,-0.0328553499708,1.9,0.05,10.4222976924
2018-01-25 07:21:01,52.2265,-39.6573,88.0,5.518,34.556,-0.00366104022656,0.0001401939,0.565281,2.2435,-0.0328553499708,1.9,0.09,10.4231306054
2018-01-25 07:21:01,52.2265,-39.6573,90.0,5.516,34.556,-0.00366104022696,0.000143055,0.540627,2.28196,-0.0328553499708,1.9,0.09,10.4178832786
2018-01-25 07:21:01,52.2265,-39.6573,92.1,5.516,34.556,-0.00366104022725,0.0001382865,0.547671,2.28196,-0.0328553499708,1.9,0.08,10.4062237446
2018-01-25 07:21:01,52.2265,-39.6573,94.0,5.516,34.555,-0.00366104022754,0.0001408297,0.556476,2.26914,-0.0328553499708,1.9,0.05,10.3829388975
2018-01-25 07:21:01,52.2265,-39.6573,96.0,5.479,34.559,-0.00366104023411,0.0001347896,0.477231,2.26914,-0.0333397278268,1.9,0.04,10.3564498044
2018-01-25 07:21:01,52.2265,-39.6573,98.0,5.46,34.56,-0.00366104023676,0.0001354254,0.47547,2.26914,-0.0328553499708,2.0,0.03,10.3354717984
2018-01-25 07:21:01,52.2265,-39.6573,100.0,5.422,34.563,-0.00366104024347,0.0001325643,0.442011,2.28196,-0.0323709721149,1.9,0.04,10.3015261923
2018-01-25 07:21:01,52.2265,-39.6573,102.0,5.356,34.568,-0.00366104025457,0.0001341538,0.397986,2.29478,-0.0328553499708,1.9,0.05,10.2484565145
2018-01-25 07:21:01,52.2265,-39.6573,104.0,5.27,34.576,-0.00366104026733,0.0001363791,0.357483,2.3076,-0.0323709721149,1.9,0.04,10.1452471795
2018-01-25 07:21:01,52.2265,-39.6573,106.0,5.234,34.587,-0.00366104027366,0.0001293853,0.283521,2.32042,-0.0328553499708,1.9,0.07,9.99892464205
2018-01-25 07:21:01,52.2265,-39.6573,108.0,5.217,34.602,-0.00366104027606,0.0001281137,0.244779,2.32042,-0.0328553499708,1.9,0.04,9.85368719822
2018-01-25 07:21:01,52.2265,-39.6573,110.0,5.205,34.612,-0.00366104027755,0.0001281137,0.225408,2.35888,-0.0328553499708,1.9,0.06,9.61557671915
2018-01-25 07:21:01,52.2265,-39.6573,112.0,5.263,34.633,-0.00366104026695,0.0001233452,0.202515,2.35888,-0.0333397278268,2.0,0.04,9.33073912088
2018-01-25 07:21:01,52.2265,-39.6573,114.0,5.366,34.66,-0.00366104025007,0.0001173051,0.154968,2.41016,-0.0338241056828,2.0,0.04,9.04609934605
2018-01-25 07:21:01,52.2265,-39.6573,116.0,5.477,34.691,-0.00366104023303,0.0001173051,0.121509,2.44862,-0.0328553499708,1.9,0.03,8.82751555328
2018-01-25 07:21:01,52.2265,-39.6573,118.0,5.558,34.712,-0.00366104021953,0.0001119008,0.098616,2.4358,-0.0333397278268,1.9,0.05,8.63707329782
2018-01-25 07:21:01,52.2265,-39.6573,120.0,5.614,34.737,-0.00366104021096,0.0001074502,0.073962,2.46144,-0.0333397278268,2.0,0.06,8.49316073074
2018-01-25 07:21:01,52.2265,-39.6573,122.0,5.612,34.749,-0.00366104021132,0.0001106292,0.07044,2.4999,-0.0323709721149,1.9,0.08,8.47512732767
2018-01-25 07:21:01,52.2265,-39.6573,124.0,5.601,34.749,-0.00366104021362,0.0001169872,0.07044,2.47426,-0.0323709721149,2.0,0.07,8.4694988784
2018-01-25 07:21:01,52.2265,-39.6573,126.0,5.578,34.748,-0.00366104021741,0.0001068144,0.07044,2.4999,-0.0328553499708,2.0,0.06,8.46949887841
2018-01-25 07:21:01,52.2265,-39.6573,128.0,5.563,34.747,-0.00366104022023,0.0001096755,0.068679,2.4999,-0.0328553499708,1.9,0.04,8.46307748269
2018-01-25 07:21:01,52.2265,-39.6573,130.0,5.542,34.745,-0.00366104022388,0.0001106292,0.066918,2.4999,-0.0333397278268,2.0,0.04,8.45479998425
2018-01-25 07:21:01,52.2265,-39.6573,132.0,5.523,34.744,-0.00366104022722,0.0001103113,0.066918,2.47426,-0.0333397278268,2.0,0.05,8.43992365204
2018-01-25 07:21:01,52.2265,-39.6573,134.0,5.508,34.744,-0.00366104022961,0.000111265,0.061635,2.48708,-0.0328553499708,2.0,0.06,8.42734334632
2018-01-25 07:21:01,52.2265,-39.6573,136.0,5.504,34.744,-0.00366104023066,0.0001064965,0.065157,2.48708,-0.0328553499708,2.0,0.05,8.41900260404
2018-01-25 07:21:01,52.2265,-39.6573,138.0,5.499,34.745,-0.00366104023167,0.0001071323,0.075723,2.48708,-0.0333397278268,2.0,0.07,8.40532761559
2018-01-25 07:21:01,52.2265,-39.6573,140.0,5.489,34.747,-0.00366104023375,0.0001064965,0.07044,2.4999,-0.0338241056828,2.0,0.06,8.38686020237
2018-01-25 07:21:01,52.2265,-39.6573,142.0,5.485,34.75,-0.00366104023469,0.0001064965,0.066918,2.4999,-0.0328553499708,1.9,0.04,8.35679553441
2018-01-25 07:21:01,52.2265,-39.6573,144.0,5.487,34.755,-0.00366104023516,0.0001122187,0.058113,2.52554,-0.0328553499708,1.8,0.06,8.32924170571
2018-01-25 07:21:01,52.2265,-39.6573,146.0,5.433,34.764,-0.00366104024446,0.0001058607,0.049308,2.53836,-0.0333397278268,1.9,0.05,8.33229251134
2018-01-25 07:21:01,52.2265,-39.6573,147.9,5.305,34.769,-0.00366104026497,0.0001045891,0.042264,2.4999,-0.0333397278268,2.0,0.05,8.34450837731
2018-01-25 07:21:01,52.2265,-39.6573,150.0,5.23,34.77,-0.0036610402776,0.0001109471,0.040503,2.51272,-0.0333397278268,1.9,0.04,8.35781613525
2018-01-25 07:21:01,52.2265,-39.6573,152.0,5.21,34.768,-0.00366104028129,0.0001074502,0.044025,2.51272,-0.0333397278268,2.0,0.04,8.37027883354
2018-01-25 07:21:01,52.2265,-39.6573,154.1,5.19,34.768,-0.00366104028463,0.0001134903,0.045786,2.52554,-0.0328553499708,2.0,0.05,8.38665526739
2018-01-25 07:21:01,52.2265,-39.6573,156.0,5.173,34.767,-0.00366104028768,0.0001064965,0.042264,2.52554,-0.0338241056828,2.0,0.04,8.39998785457
2018-01-25 07:21:01,52.2265,-39.6573,158.0,5.143,34.768,-0.00366104029254,0.0001064965,0.047547,2.4999,-0.0333397278268,2.0,0.04,8.42548903805
2018-01-25 07:21:01,52.2265,-39.6573,160.0,5.087,34.767,-0.00366104030203,0.0001068144,0.042264,2.48708,-0.0333397278268,2.0,0.04,8.4475337243
2018-01-25 07:21:01,52.2265,-39.6573,162.0,5.064,34.767,-0.00366104030628,0.0001071323,0.042264,2.48708,-0.0333397278268,1.9,0.04,8.46183527113
2018-01-25 07:21:01,52.2265,-39.6573,164.0,5.05,34.767,-0.00366104030872,0.0001198483,0.040503,2.51272,-0.0338241056828,1.9,0.05,8.48326135924
2018-01-25 07:21:01,52.2265,-39.6573,166.0,5.033,34.766,-0.00366104031202,0.0001042712,0.040503,2.4999,-0.0333397278268,2.0,0.03,8.51759649918
2018-01-25 07:21:01,52.2265,-39.6573,168.0,4.995,34.764,-0.00366104031848,0.0001122187,0.042264,2.47426,-0.0338241056828,1.9,0.05,8.55959501976
2018-01-25 07:21:01,52.2265,-39.6573,170.0,4.916,34.764,-0.00366104033136,0.0001103113,0.038742,2.48708,-0.0343084835388,1.9,0.04,8.59006948702
2018-01-25 07:21:01,52.2265,-39.6573,172.0,4.88,34.765,-0.00366104033783,0.0001099934,0.036981,2.4999,-0.0343084835388,1.9,0.04,8.60887807072
2018-01-25 07:21:01,52.2265,-39.6573,174.0,4.843,34.767,-0.00366104034422,0.0001077681,0.036981,2.46144,-0.0343084835388,1.9,0.03,8.63291036005
2018-01-25 07:21:01,52.2265,-39.6573,176.0,4.802,34.767,-0.00366104035083,0.0001106292,0.033459,2.46144,-0.0343084835388,2.0,0.04,8.65670070056
2018-01-25 07:21:01,52.2265,-39.6573,178.0,4.766,34.766,-0.00366104035702,0.0001131724,0.036981,2.47426,-0.0338241056828,2.0,0.04,8.670065852
2018-01-25 07:21:01,52.2265,-39.6573,180.0,4.747,34.766,-0.00366104036016,0.0001096755,0.03522,2.47426,-0.0333397278268,1.9,0.04,8.67922348321
2018-01-25 07:21:01,52.2265,-39.6573,182.0,4.723,34.767,-0.00366104036395,0.0001068144,0.03522,2.46144,-0.0343084835388,1.9,0.04,8.68647224568
2018-01-25 07:21:01,52.2265,-39.6573,184.0,4.714,34.767,-0.00366104036559,0.0001122187,0.031698,2.46144,-0.0343084835388,2.0,0.03,8.69266049587
2018-01-25 07:21:01,52.2265,-39.6573,186.0,4.701,34.767,-0.00366104036767,0.0001058607,0.038742,2.46144,-0.0338241056828,2.0,0.03,8.69949477448
2018-01-25 07:21:01,52.2265,-39.6573,188.0,4.68,34.768,-0.00366104037109,0.0001061786,0.03522,2.47426,-0.0338241056828,2.0,0.03,8.70334176299
2018-01-25 07:21:01,52.2265,-39.6573,190.0,4.665,34.769,-0.0036610403738,0.0001090397,0.033459,2.46144,-0.0343084835388,1.9,0.03,8.69821287822
2018-01-25 07:21:01,52.2265,-39.6573,192.0,4.65,34.775,-0.00366104037637,0.0001052249,0.03522,2.44862,-0.0338241056828,1.9,0.04,8.69714479674
2018-01-25 07:21:01,52.2265,-39.6573,194.0,4.629,34.78,-0.0036610403798,0.0001087218,0.03522,2.47426,-0.0333397278268,2.0,0.04,8.70376932654
2018-01-25 07:21:01,52.2265,-39.6573,196.0,4.623,34.781,-0.00366104038072,0.0001093576,0.03522,2.47426,-0.0338241056828,2.0,0.04,8.70457107311
2018-01-25 07:21:01,52.2265,-39.6573,198.0,4.621,34.781,-0.00366104038102,0.0001055428,0.03522,2.48708,-0.0338241056828,1.9,0.04,8.71468033966
2018-01-25 07:21:01,52.2265,-39.6573,200.0,4.617,34.781,-0.00366104038192,0.0001052249,0.033459,2.46144,-0.0343084835388,2.0,0.04,8.72732246374
2018-01-25 07:21:01,52.2265,-39.6573,202.0,4.586,34.784,-0.00366104038717,0.0001039533,0.031698,2.46144,-0.0333397278268,2.0,0.05,8.72919914627
2018-01-25 07:21:01,52.2265,-39.6573,204.0,4.559,34.785,-0.00366104039108,0.0001036354,0.03522,2.44862,-0.0338241056828,2.0,0.05,8.70975774592
2018-01-25 07:21:01,52.2265,-39.6573,206.0,4.558,34.793,-0.00366104039089,0.000108086,0.03522,2.4358,-0.0338241056828,2.0,0.03,8.67123655949
2018-01-25 07:21:01,52.2265,-39.6573,208.0,4.612,34.808,-0.00366104038163,0.0001042712,0.031698,2.47426,-0.0338241056828,2.0,0.05,8.64329549968
2018-01-25 07:21:01,52.2265,-39.6573,210.0,4.642,34.815,-0.00366104037699,0.0001058607,0.031698,2.46144,-0.0343084835388,1.9,0.05,8.6261359311
2018-01-25 07:21:01,52.2265,-39.6573,212.0,4.654,34.817,-0.0036610403752,0.0001045891,0.033459,2.46144,-0.0333397278268,1.9,0.03,8.61688384927
2018-01-25 07:21:01,52.2265,-39.6573,214.0,4.666,34.819,-0.00366104037329,0.0001045891,0.028176,2.44862,-0.0343084835388,1.9,0.03,8.60394998191
2018-01-25 07:21:01,52.2265,-39.6573,216.0,4.668,34.82,-0.003661040373,0.000104907,0.031698,2.47426,-0.0347928613948,1.9,0.03,8.59551534663
2018-01-25 07:21:01,52.2265,-39.6573,218.0,4.675,34.822,-0.0036610403719,0.0001061786,0.03522,2.46144,-0.0347928613948,1.9,0.04,8.58551147936
2018-01-25 07:21:01,52.2265,-39.6573,220.0,4.677,34.823,-0.00366104037173,0.0001042712,0.033459,2.46144,-0.0343084835388,2.0,0.04,8.56648824006
2018-01-25 07:21:01,52.2265,-39.6573,222.0,4.682,34.825,-0.00366104037031,0.0001039533,0.033459,2.48708,-0.0347928613948,2.0,0.03,8.54248902575
2018-01-25 07:21:01,52.2265,-39.6573,224.0,4.715,34.835,-0.00366104036519,0.000104907,0.03522,2.48708,-0.0347928613948,1.9,0.03,8.53961218272
2018-01-25 07:21:01,52.2265,-39.6573,226.0,4.718,34.837,-0.00366104036502,0.000101728,0.031698,2.48708,-0.0343084835388,1.9,0.05,8.54013516294
2018-01-25 07:21:01,52.2265,-39.6573,228.0,4.712,34.837,-0.00366104036594,0.0001020459,0.031698,2.4999,-0.0347928613948,2.0,0.04,8.55007872691
2018-01-25 07:21:01,52.2265,-39.6573,230.0,4.712,34.837,-0.00366104036625,0.0001026817,0.033459,2.46144,-0.0352772392507,2.0,0.05,8.56061234206
2018-01-25 07:21:01,52.2265,-39.6573,232.0,4.706,34.837,-0.00366104036752,0.0001029996,0.033459,2.47426,-0.0352772392507,2.0,0.07,8.57867438678
2018-01-25 07:21:01,52.2265,-39.6573,234.0,4.693,34.836,-0.00366104036974,0.000104907,0.031698,2.47426,-0.0357616171067,2.0,0.04,8.59577878598
2018-01-25 07:21:01,52.2265,-39.6573,236.0,4.674,34.835,-0.00366104037273,0.0001045891,0.031698,2.47426,-0.0362459949627,2.0,0.04,8.61265810431
2018-01-25 07:21:01,52.2265,-39.6573,238.0,4.648,34.834,-0.00366104037721,0.0001039533,0.031698,2.48708,-0.0352772392507,1.9,0.04,8.63015751484
2018-01-25 07:21:01,52.2265,-39.6573,240.0,4.633,34.834,-0.00366104037991,0.0001026817,0.033459,2.46144,-0.0352772392507,1.9,0.05,8.64785675525
2018-01-25 07:21:01,52.2265,-39.6573,242.0,4.612,34.834,-0.00366104038305,0.0001033175,0.029937,2.4999,-0.0347928613948,1.9,0.05,8.66166335918
2018-01-25 07:21:01,52.2265,-39.6573,244.0,4.6,34.833,-0.00366104038506,0.0001036354,0.033459,2.51272,-0.0347928613948,1.9,0.06,8.67522896856
2018-01-25 07:21:01,52.2265,-39.6573,246.0,4.59,34.833,-0.00366104038699,0.0001026817,0.031698,2.44862,nan,nan,nan,8.69388807663
2018-01-25 07:21:01,52.2265,-39.6573,248.0,4.555,34.833,-0.00366104039308,0.0001036354,0.033459,2.46144,nan,nan,nan,8.70248670814
2018-01-25 07:21:01,52.2265,-39.6573,250.0,4.532,34.833,-0.00366104039654,0.0001023638,0.03522,2.44862,nan,nan,nan,8.70163174959
2018-01-25 07:21:01,52.2265,-39.6573,252.0,4.522,34.835,-0.00366104039777,0.0001074502,0.031698,2.46144,nan,nan,nan,8.69415496831
2018-01-25 07:21:01,52.2265,-39.6573,254.0,4.517,34.836,-0.00366104039855,0.0001042712,0.031698,2.47426,nan,nan,nan,8.67624071308
2018-01-25 07:21:01,52.2265,-39.6573,256.0,4.529,34.84,-0.00366104039587,0.0001042712,0.031698,2.47426,nan,nan,nan,8.65369493447
2018-01-25 07:21:01,52.2265,-39.6573,258.0,4.56,34.848,-0.00366104039092,0.0001058607,0.031698,2.44862,nan,nan,nan,8.64387876254
2018-01-25 07:21:01,52.2265,-39.6573,260.0,4.576,34.852,-0.00366104038881,0.0001020459,0.031698,2.44862,nan,nan,nan,8.64175802249
2018-01-25 07:21:01,52.2265,-39.6573,262.0,4.575,34.853,-0.00366104038888,0.0001064965,0.033459,2.46144,nan,nan,nan,8.63651174996
2018-01-25 07:21:01,52.2265,-39.6573,264.0,4.577,34.854,-0.00366104038866,0.000101728,0.029937,2.47426,nan,nan,nan,8.63169263162
2018-01-25 07:21:01,52.2265,-39.6573,266.0,4.577,34.855,-0.00366104038852,0.0001010922,0.03522,2.47426,nan,nan,nan,8.62137630001
2018-01-25 07:21:01,52.2265,-39.6573,268.0,4.58,34.856,-0.00366104038802,0.0001055428,0.03522,2.44862,nan,nan,nan,8.6123940739
2018-01-25 07:21:01,52.2265,-39.6573,270.0,4.594,34.859,-0.00366104038484,9.95027e-05,0.029937,2.44862,nan,nan,nan,8.5995206202
2018-01-25 07:21:01,52.2265,-39.6573,272.0,4.642,34.872,-0.00366104037794,9.91848e-05,0.029937,2.46144,nan,nan,nan,8.60764310767
2018-01-25 07:21:01,52.2265,-39.6573,274.0,4.614,34.872,-0.00366104038286,9.98206e-05,0.031698,2.46144,nan,nan,nan,8.6157743619
2018-01-25 07:21:01,52.2265,-39.6573,276.0,4.594,34.872,-0.00366104038596,9.91848e-05,0.033459,2.47426,nan,nan,nan,8.617148037
2018-01-25 07:21:01,52.2265,-39.6573,278.0,4.577,34.873,-0.00366104038869,9.98206e-05,0.031698,2.4358,nan,nan,nan,8.60141859906
2018-01-25 07:21:01,52.2265,-39.6573,280.0,4.589,34.879,-0.00366104038589,0.0001010922,0.033459,2.47426,nan,nan,nan,8.5818291954
2018-01-25 07:21:01,52.2265,-39.6573,282.0,4.644,34.891,-0.00366104037699,0.0001001385,0.031698,2.46144,nan,nan,nan,8.57341931337
2018-01-25 07:21:01,52.2265,-39.6573,284.0,4.658,34.893,-0.00366104037558,0.0001026817,0.029937,2.47426,nan,nan,nan,8.56738051953
2018-01-25 07:21:01,52.2265,-39.6573,286.0,4.674,34.897,-0.00366104037291,0.0001010922,0.031698,2.46144,nan,nan,nan,8.56921789941
2018-01-25 07:21:01,52.2265,-39.6573,288.0,4.674,34.897,-0.00366104037311,9.79132e-05,0.028176,2.48708,nan,nan,nan,8.56869288786
2018-01-25 07:21:01,52.2265,-39.6573,290.0,4.68,34.899,-0.00366104037223,9.79132e-05,0.029937,2.47426,nan,nan,nan,8.57320918685
2018-01-25 07:21:01,52.2265,-39.6573,292.0,4.681,34.9,-0.00366104037225,9.79132e-05,0.029937,2.46144,nan,nan,nan,8.58477487829
2018-01-25 07:21:01,52.2265,-39.6573,294.0,4.669,34.901,-0.0036610403748,9.75953e-05,0.028176,2.46144,nan,nan,nan,8.5976231197
2018-01-25 07:21:01,52.2265,-39.6573,296.0,4.647,34.9,-0.00366104037807,9.98206e-05,0.029937,2.48708,nan,nan,nan,8.60753756466
2018-01-25 07:21:01,52.2265,-39.6573,298.0,4.645,34.9,-0.00366104037877,9.98206e-05,0.031698,2.47426,nan,nan,nan,8.62375574015
2018-01-25 07:21:01,52.2265,-39.6573,300.0,4.638,34.898,-0.0036610403801,9.82311e-05,0.031698,2.4999,nan,nan,nan,8.65433209957
2018-01-25 07:21:01,52.2265,-39.6573,302.0,4.586,34.896,-0.00366104038918,9.88669e-05,0.028176,2.48708,nan,nan,nan,8.68689885946
2018-01-25 07:21:01,52.2265,-39.6573,304.0,4.521,34.89,-0.00366104039949,9.91848e-05,0.031698,2.47426,nan,nan,nan,8.70056318683
2018-01-25 07:21:01,52.2265,-39.6573,306.0,4.511,34.889,-0.00366104040135,0.0001007743,0.028176,2.46144,nan,nan,nan,8.71211163189
2018-01-25 07:21:01,52.2265,-39.6573,308.0,4.493,34.888,-0.00366104040455,9.8549e-05,0.028176,2.48708,nan,nan,nan,8.72625028162
2018-01-25 07:21:01,52.2265,-39.6573,310.0,4.485,34.887,-0.00366104040615,9.95027e-05,0.026415,2.46144,nan,nan,nan,8.74363826292
2018-01-25 07:21:01,52.2265,-39.6573,312.0,4.467,34.886,-0.00366104040958,9.95027e-05,0.031698,2.44862,nan,nan,nan,8.76860890538
2018-01-25 07:21:01,52.2265,-39.6573,314.0,4.436,34.886,-0.00366104041512,0.0001001385,0.029937,2.46144,nan,nan,nan,8.78890386094
2018-01-25 07:21:01,52.2265,-39.6573,316.0,4.41,34.885,-0.00366104041871,0.0001014101,0.028176,2.44862,nan,nan,nan,8.79950456167
2018-01-25 07:21:01,52.2265,-39.6573,318.0,4.396,34.884,-0.00366104042096,0.0001001385,0.029937,2.46144,nan,nan,nan,8.81467395065
2018-01-25 07:21:01,52.2265,-39.6573,320.0,4.381,34.884,-0.00366104042356,0.0001036354,0.031698,2.44862,nan,nan,nan,8.82270421541
2018-01-25 07:21:01,52.2265,-39.6573,322.0,4.378,34.883,-0.00366104042418,0.0001004564,0.028176,2.4358,nan,nan,nan,8.83879003301
2018-01-25 07:21:01,52.2265,-39.6573,324.0,4.368,34.883,-0.00366104042622,0.000101728,0.028176,2.44862,nan,nan,nan,8.8573087022
2018-01-25 07:21:01,52.2265,-39.6573,326.0,4.332,34.882,-0.0036610404321,0.0001084039,0.026415,2.4358,nan,nan,nan,8.87303010355
2018-01-25 07:21:01,52.2265,-39.6573,328.0,4.325,34.881,-0.00366104043303,0.0001007743,0.029937,2.42298,nan,nan,nan,8.88030119676
2018-01-25 07:21:01,52.2265,-39.6573,330.0,4.31,34.881,-0.00366104043552,0.0001026817,0.028176,2.41016,nan,nan,nan,8.88768866171
