datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-16 07:10:10,53.3905,-35.8742,0.4,8.203,34.557,-0.00366103976873,0.0002441472,1.81383,2.06402,-0.0367303728187,13.1,nan,11.0142914147
2018-10-16 07:10:10,53.3905,-35.8742,1.9,8.213,34.555,-0.00366103976678,0.0002218942,1.827918,2.0512,-0.0367303728187,7.8,nan,11.0150410496
2018-10-16 07:10:10,53.3905,-35.8742,3.8,8.215,34.554,-0.00366103976559,0.0002253911,1.829679,2.07684,-0.0367303728187,6.9,nan,11.012113587
2018-10-16 07:10:10,53.3905,-35.8742,6.1,8.215,34.554,-0.00366103976566,0.0002301596,1.820874,2.0512,-0.0372147506746,6.8,nan,11.0085086099
2018-10-16 07:10:10,53.3905,-35.8742,8.1,8.216,34.554,-0.00366103976575,0.0002171257,1.840245,2.0512,-0.0362459949627,4.8,nan,11.0109400427
2018-10-16 07:10:10,53.3905,-35.8742,10.0,8.216,34.554,-0.00366103976599,0.0002272985,1.84905,2.07684,-0.0362459949627,5.2,nan,11.004029155
2018-10-16 07:10:10,53.3905,-35.8742,11.9,8.217,34.553,-0.00366103976592,0.0002215763,1.903641,2.0512,-0.0362459949627,4.1,1.84,11.0028566717
2018-10-16 07:10:10,53.3905,-35.8742,13.9,8.217,34.553,-0.00366103976606,0.0002244374,1.894836,2.0512,-0.0357616171067,2.7,1.01,11.0003850725
2018-10-16 07:10:10,53.3905,-35.8742,15.9,8.217,34.554,-0.00366103976622,0.0002358818,1.842006,2.07684,-0.0367303728187,3.9,1.98,10.9968554025
2018-10-16 07:10:10,53.3905,-35.8742,17.9,8.216,34.554,-0.00366103976644,0.0002152183,1.84905,2.0512,-0.0362459949627,2.8,1.57,10.9943854632
2018-10-16 07:10:10,53.3905,-35.8742,20.0,8.217,34.553,-0.00366103976659,0.000228888,1.886031,2.0512,-0.0372147506746,2.9,1.23,10.992268916
2018-10-16 07:10:10,53.3905,-35.8742,22.0,8.216,34.554,-0.00366103976693,0.0002228479,1.887792,2.08966,-0.0367303728187,2.1,0.79,10.9901528705
2018-10-16 07:10:10,53.3905,-35.8742,24.0,8.216,34.554,-0.00366103976713,0.0002222121,1.871943,2.06402,-0.0367303728187,2.3,1.01,10.9847944657
2018-10-16 07:10:10,53.3905,-35.8742,26.0,8.215,34.554,-0.00366103976752,0.0002203047,1.852572,2.06402,-0.0372147506746,1.9,0.84,10.9814118669
2018-10-16 07:10:10,53.3905,-35.8742,28.0,8.212,34.555,-0.00366103976835,0.0002215763,1.840245,2.06402,-0.0367303728187,1.9,0.51,10.9732425445
2018-10-16 07:10:10,53.3905,-35.8742,30.0,8.213,34.554,-0.00366103976858,0.0002222121,1.847289,2.08966,-0.0376991285306,1.7,0.79,10.9680771985
2018-10-16 07:10:10,53.3905,-35.8742,32.0,8.213,34.554,-0.00366103976907,0.0002279343,1.850811,2.06402,-0.0372147506746,1.8,0.67,10.9603418164
2018-10-16 07:10:10,53.3905,-35.8742,34.0,8.212,34.555,-0.00366103976992,0.0002177615,1.864899,2.0512,-0.0362459949627,1.8,0.82,10.9525429143
2018-10-16 07:10:10,53.3905,-35.8742,36.0,8.213,34.554,-0.0036610397706,0.0002295238,1.868421,2.0512,-0.0367303728187,1.7,0.46,10.9375825348
2018-10-16 07:10:10,53.3905,-35.8742,38.0,8.213,34.555,-0.00366103977178,0.0002629033,1.850811,2.06402,-0.0372147506746,1.8,0.46,10.9187004823
2018-10-16 07:10:10,53.3905,-35.8742,40.0,8.216,34.553,-0.00366103977253,0.0002136288,1.850811,2.07684,-0.0376991285306,1.8,0.38,10.8945122745
2018-10-16 07:10:10,53.3905,-35.8742,42.0,8.199,34.557,-0.00366103977626,0.0002206226,1.783893,2.08966,-0.0376991285306,1.8,0.26,10.8481234521
2018-10-16 07:10:10,53.3905,-35.8742,44.0,8.189,34.557,-0.0036610397794,0.000225709,1.794459,2.06402,-0.0386678842426,1.8,0.31,10.7969100835
2018-10-16 07:10:10,53.3905,-35.8742,46.0,8.167,34.558,-0.00366103978504,0.0002110856,1.718736,2.08966,-0.0386678842426,1.8,0.33,10.6888358251
2018-10-16 07:10:10,53.3905,-35.8742,48.0,8.065,34.569,-0.00366103980841,0.0001993233,1.370058,2.12812,-0.0381835063866,1.9,0.22,10.5055362713
2018-10-16 07:10:10,53.3905,-35.8742,49.9,7.597,34.62,-0.00366103988542,0.0002613138,0.760752,2.19222,-0.0391522620985,2.0,0.17,10.3146104156
2018-10-16 07:10:10,53.3905,-35.8742,52.0,7.231,34.648,-0.00366103993897,0.0001481414,0.558237,2.2435,-0.0391522620985,1.9,0.37,10.207968013
2018-10-16 07:10:10,53.3905,-35.8742,54.0,7.027,34.665,-0.00366103997238,0.0002632212,0.427923,2.2435,-0.0386678842426,1.8,0.23,10.1358209198
2018-10-16 07:10:10,53.3905,-35.8742,56.0,6.872,34.676,-0.00366103999805,0.0001347896,0.350439,2.25632,-0.0391522620985,1.8,0.26,10.0904362714
2018-10-16 07:10:10,53.3905,-35.8742,58.0,6.753,34.685,-0.00366104001827,0.0001322464,0.276477,2.25632,-0.0396366399545,1.9,0.15,10.0561779233
2018-10-16 07:10:10,53.3905,-35.8742,60.0,6.704,34.689,-0.00366104002671,0.0001370149,0.243018,2.28196,-0.0396366399545,1.8,0.11,10.0364477837
2018-10-16 07:10:10,53.3905,-35.8742,62.1,6.672,34.691,-0.00366104003165,0.0001297032,0.221886,2.28196,-0.0391522620985,1.6,0.07,10.0180244039
2018-10-16 07:10:10,53.3905,-35.8742,64.0,6.662,34.692,-0.00366104003388,0.0001614932,0.221886,2.28196,-0.0401210178105,1.7,0.11,10.0132359229
2018-10-16 07:10:10,53.3905,-35.8742,66.0,6.625,34.694,-0.00366104004182,0.0001265242,0.198993,2.25632,-0.0406053956665,1.9,0.14,9.99788089028
2018-10-16 07:10:10,53.3905,-35.8742,68.0,6.573,34.697,-0.00366104004957,0.0001258884,0.1761,2.25632,-0.0406053956665,1.8,0.12,9.99065366015
2018-10-16 07:10:10,53.3905,-35.8742,70.0,6.525,34.7,-0.00366104005763,0.0001287495,0.167295,2.28196,-0.0406053956665,1.8,0.14,9.9850019275
2018-10-16 07:10:10,53.3905,-35.8742,72.0,6.45,34.705,-0.00366104007078,0.0001455982,0.146163,2.25632,-0.0410897735224,1.9,0.11,9.97590440154
2018-10-16 07:10:10,53.3905,-35.8742,74.0,6.331,34.711,-0.00366104009024,0.0001233452,0.125031,2.25632,-0.0406053956665,1.8,0.11,9.96587725517
2018-10-16 07:10:10,53.3905,-35.8742,76.0,6.238,34.715,-0.00366104010546,0.0001672154,0.103899,2.25632,-0.0401210178105,1.7,0.06,9.96243320739
2018-10-16 07:10:10,53.3905,-35.8742,78.0,6.169,34.721,-0.00366104011671,0.000120802,0.089811,2.2435,-0.0406053956665,1.8,0.06,9.96024228153
2018-10-16 07:10:10,53.3905,-35.8742,80.0,6.131,34.723,-0.00366104012218,0.0001262063,0.096855,2.23068,-0.0406053956665,1.8,0.03,9.9624332074
2018-10-16 07:10:10,53.3905,-35.8742,82.0,6.119,34.724,-0.00366104012531,0.0001214378,0.086289,2.25632,-0.0410897735224,1.8,0.09,9.96462470949
2018-10-16 07:10:10,53.3905,-35.8742,84.0,6.084,34.728,-0.00366104013006,0.0001220736,0.081006,2.2435,-0.0406053956665,1.7,0.06,9.96233303823
2018-10-16 07:10:10,53.3905,-35.8742,86.0,6.062,34.729,-0.00366104013365,0.0001249347,0.075723,2.21786,-0.0401210178105,1.7,0.09,9.96525095881
2018-10-16 07:10:10,53.3905,-35.8742,88.0,6.03,34.732,-0.00366104013924,0.0001293853,0.072201,2.23068,-0.0401210178105,1.7,0.08,9.96337235202
2018-10-16 07:10:10,53.3905,-35.8742,90.0,6.018,34.733,-0.00366104014129,0.0001220736,0.068679,2.20504,-0.0410897735224,1.7,0.09,9.96650359864
2018-10-16 07:10:10,53.3905,-35.8742,92.0,6.005,34.734,-0.00366104014325,0.0001379686,0.066918,2.21786,-0.0406053956665,1.8,0.08,9.96650359864
2018-10-16 07:10:10,53.3905,-35.8742,94.0,5.998,34.734,-0.00366104014452,0.0001211199,0.066918,2.21786,-0.0406053956665,1.8,0.09,9.96681678801
2018-10-16 07:10:10,53.3905,-35.8742,96.0,5.989,34.734,-0.00366104014617,0.0001220736,0.065157,2.23068,-0.0406053956665,1.8,0.05,9.96681678801
2018-10-16 07:10:10,53.3905,-35.8742,98.0,5.979,34.735,-0.003661040148,0.0001204841,0.066918,2.20504,-0.0406053956665,1.8,0.07,9.9669170111
2018-10-16 07:10:10,53.3905,-35.8742,100.0,5.97,34.735,-0.00366104014939,0.0001198483,0.063396,2.21786,-0.0410897735224,1.8,0.06,9.97308304765
2018-10-16 07:10:10,53.3905,-35.8742,102.0,5.964,34.735,-0.00366104015064,0.0001233452,0.061635,2.19222,-0.0410897735224,1.8,0.09,9.97809944798
2018-10-16 07:10:10,53.3905,-35.8742,104.0,5.934,34.736,-0.00366104015652,0.0001195304,0.059874,2.20504,-0.0406053956665,1.8,0.05,9.98374650648
2018-10-16 07:10:10,53.3905,-35.8742,106.0,5.903,34.736,-0.00366104016118,0.0001211199,0.056352,2.23068,-0.0410897735224,1.7,0.05,9.9890833506
2018-10-16 07:10:10,53.3905,-35.8742,108.0,5.89,34.736,-0.00366104016341,0.0001220736,0.054591,2.21786,-0.0406053956665,1.7,0.05,9.99829586032
2018-10-16 07:10:10,53.3905,-35.8742,110.0,5.842,34.74,-0.00366104017069,0.0001166693,0.05283,2.1794,-0.0406053956665,1.8,0.08,9.99882403375
2018-10-16 07:10:10,53.3905,-35.8742,112.0,5.824,34.741,-0.00366104017392,0.0001169872,0.049308,2.1794,-0.0410897735224,1.8,0.07,9.99913843856
2018-10-16 07:10:10,53.3905,-35.8742,114.0,5.813,34.742,-0.00366104017592,0.0001185767,0.045786,2.23068,-0.0415741513784,1.8,0.1,9.99976728367
2018-10-16 07:10:10,53.3905,-35.8742,116.0,5.805,34.743,-0.00366104017728,0.000117623,0.051069,2.20504,-0.0406053956665,1.8,0.05,10.0035413486
2018-10-16 07:10:10,53.3905,-35.8742,118.0,5.795,34.744,-0.00366104017908,0.0001185767,0.042264,2.20504,-0.0410897735224,1.7,0.1,10.0047997491
2018-10-16 07:10:10,53.3905,-35.8742,120.0,5.777,34.746,-0.00366104018216,0.0001201662,0.045786,2.21786,-0.0406053956665,1.7,0.07,10.0060583391
2018-10-16 07:10:10,53.3905,-35.8742,122.0,5.764,34.747,-0.00366104018424,0.0001230273,0.045786,2.19222,-0.0410897735224,1.7,0.08,10.0126690475
2018-10-16 07:10:10,53.3905,-35.8742,124.0,5.746,34.749,-0.00366104018784,0.0001195304,0.044025,2.19222,-0.0406053956665,1.7,0.08,10.0129839736
2018-10-16 07:10:10,53.3905,-35.8742,126.0,5.7,34.752,-0.00366104019502,0.0001173051,0.042264,2.19222,-0.0410897735224,1.8,0.05,10.0092056436
2018-10-16 07:10:10,53.3905,-35.8742,128.0,5.691,34.753,-0.0036610401963,0.0001169872,0.036981,2.20504,-0.0406053956665,1.8,0.05,10.0100493225
2018-10-16 07:10:10,53.3905,-35.8742,130.0,5.688,34.753,-0.00366104019662,0.0001163514,0.040503,2.19222,-0.0406053956665,1.8,0.06,10.0066877052
2018-10-16 07:10:10,53.3905,-35.8742,132.0,5.686,34.753,-0.00366104019701,0.0001173051,0.038742,2.19222,-0.0406053956665,1.8,0.05,10.007002406
2018-10-16 07:10:10,53.3905,-35.8742,134.0,5.685,34.754,-0.00366104019725,0.000117623,0.040503,2.1794,-0.0410897735224,1.8,0.05,10.0073171187
2018-10-16 07:10:10,53.3905,-35.8742,136.0,5.684,34.754,-0.00366104019749,0.0001169872,0.038742,2.1794,-0.0410897735224,1.7,0.08,10.0035413486
2018-10-16 07:10:10,53.3905,-35.8742,138.0,5.682,34.754,-0.00366104019799,0.0001188946,0.042264,2.1794,-0.0415741513784,1.7,0.06,10.0038559309
2018-10-16 07:10:10,53.3905,-35.8742,140.0,5.673,34.755,-0.00366104019937,0.0001188946,0.040503,2.1794,-0.0410897735224,1.7,0.08,10.0079465796
2018-10-16 07:10:10,53.3905,-35.8742,142.0,5.666,34.758,-0.00366104020049,0.0001163514,0.038742,2.19222,-0.0410897735224,1.7,0.05,10.0057436738
2018-10-16 07:10:10,53.3905,-35.8742,144.0,5.657,34.761,-0.00366104020191,0.0001217557,0.040503,2.1794,-0.0406053956665,1.8,0.07,10.0041705251
2018-10-16 07:10:10,53.3905,-35.8742,146.0,5.656,34.764,-0.00366104020207,0.0001169872,0.038742,2.19222,-0.0406053956665,1.8,0.06,10.003226778
2018-10-16 07:10:10,53.3905,-35.8742,148.0,5.659,34.765,-0.00366104020166,0.0001195304,0.033459,2.19222,-0.0410897735224,1.8,0.11,10.0029122194
2018-10-16 07:10:10,53.3905,-35.8742,150.0,5.659,34.765,-0.00366104020166,0.0001169872,0.038742,2.19222,-0.0415741513784,1.8,0.08,10.000081724
2018-10-16 07:10:10,53.3905,-35.8742,152.0,5.659,34.766,-0.00366104020203,0.0001173051,0.03522,2.1794,-0.0406053956665,1.8,0.05,10.0010251159
2018-10-16 07:10:10,53.3905,-35.8742,154.0,5.634,34.769,-0.0036610402065,0.0001173051,0.03522,2.19222,-0.0406053956665,1.8,0.07,9.99285258995
2018-10-16 07:10:10,53.3905,-35.8742,156.0,5.608,34.769,-0.00366104021018,0.0001188946,0.033459,2.16658,-0.0410897735224,1.8,0.09,9.98531581234
2018-10-16 07:10:10,53.3905,-35.8742,158.0,5.603,34.773,-0.00366104021093,0.0001160335,0.033459,2.1794,-0.0410897735224,1.8,0.06,9.98060877993
2018-10-16 07:10:10,53.3905,-35.8742,160.0,5.6,34.775,-0.00366104021138,0.0001185767,0.03522,2.16658,-0.0410897735224,1.8,0.09,9.97559087069
2018-10-16 07:10:10,53.3905,-35.8742,162.0,5.6,34.778,-0.00366104021105,0.0001249347,0.033459,2.16658,-0.0415741513784,1.8,0.06,9.97370993273
2018-10-16 07:10:10,53.3905,-35.8742,164.0,5.615,34.782,-0.00366104020815,0.0001182588,0.03522,2.12812,-0.0406053956665,1.8,0.11,9.96619042106
2018-10-16 07:10:10,53.3905,-35.8742,166.0,5.636,34.788,-0.00366104020531,0.0001201662,0.036981,2.14094,-0.0410897735224,1.8,0.08,9.9571133866
2018-10-16 07:10:10,53.3905,-35.8742,168.0,5.638,34.789,-0.00366104020497,0.0001185767,0.029937,2.16658,-0.0410897735224,1.7,0.08,9.94523429534
2018-10-16 07:10:10,53.3905,-35.8742,170.0,5.646,34.792,-0.00366104020379,0.0001211199,0.03522,2.16658,-0.0410897735224,1.7,0.06,9.92501635324
2018-10-16 07:10:10,53.3905,-35.8742,172.1,5.658,34.799,-0.00366104020185,0.0001242989,0.031698,2.16658,-0.0415741513784,1.8,0.06,9.90260951119
2018-10-16 07:10:10,53.3905,-35.8742,174.0,5.655,34.805,-0.00366104020245,0.00012716,0.038742,2.19222,-0.0420585292344,1.8,0.06,9.88373518024
2018-10-16 07:10:10,53.3905,-35.8742,176.0,5.644,34.81,-0.00366104020426,0.0001268421,0.033459,2.19222,-0.0406053956665,1.7,0.04,9.8614394584
2018-10-16 07:10:10,53.3905,-35.8742,178.0,5.643,34.816,-0.00366104020444,0.0001297032,0.031698,2.19222,-0.0410897735224,1.7,0.05,9.84978291036
2018-10-16 07:10:10,53.3905,-35.8742,180.0,5.641,34.818,-0.00366104020473,0.0001265242,0.028176,2.16658,-0.0410897735224,1.7,0.05,9.84463355364
2018-10-16 07:10:10,53.3905,-35.8742,182.0,5.638,34.82,-0.00366104020523,0.0001293853,0.038742,2.19222,-0.0410897735224,1.8,0.06,9.83871020626
2018-10-16 07:10:10,53.3905,-35.8742,184.0,5.637,34.821,-0.00366104020546,0.0001252526,0.03522,2.1794,-0.0410897735224,1.8,0.04,9.82634657407
2018-10-16 07:10:10,53.3905,-35.8742,186.0,5.636,34.825,-0.00366104020554,0.0001284316,0.03522,2.21786,-0.0410897735224,1.7,0.06,9.81628936809
2018-10-16 07:10:10,53.3905,-35.8742,188.0,5.639,34.827,-0.00366104020521,0.0001309748,0.031698,2.19222,-0.0415741513784,1.7,0.04,9.80080287205
2018-10-16 07:10:10,53.3905,-35.8742,190.0,5.65,34.831,-0.00366104020348,0.0001338359,0.029937,2.20504,-0.0410897735224,1.7,0.04,9.78657115409
2018-10-16 07:10:10,53.3905,-35.8742,192.0,5.652,34.834,-0.00366104020315,0.0001287495,0.031698,2.20504,-0.0406053956665,1.7,0.06,9.76865703731
2018-10-16 07:10:10,53.3905,-35.8742,194.0,5.652,34.837,-0.00366104020345,0.0001274779,0.029937,2.23068,-0.0406053956665,1.8,0.04,9.7454866748
2018-10-16 07:10:10,53.3905,-35.8742,196.0,5.637,34.841,-0.00366104020627,0.0001284316,0.033459,2.21786,-0.0415741513784,1.8,0.06,9.718940238
2018-10-16 07:10:10,53.3905,-35.8742,198.0,5.599,34.843,-0.00366104021225,0.000130339,0.031698,2.21786,-0.0406053956665,1.7,0.09,9.68472752031
2018-10-16 07:10:10,53.3905,-35.8742,200.0,5.587,34.848,-0.00366104021399,0.0001300211,0.028176,2.2435,-0.0410897735224,1.7,0.05,9.67190435731
2018-10-16 07:10:10,53.3905,-35.8742,202.0,5.589,34.852,-0.00366104021377,0.0001293853,0.031698,2.23068,-0.0415741513784,1.7,0.04,9.66151543922
2018-10-16 07:10:10,53.3905,-35.8742,204.0,5.595,34.854,-0.00366104021292,0.0001274779,0.028176,2.23068,-0.0415741513784,1.7,0.05,9.65234553496
2018-10-16 07:10:10,53.3905,-35.8742,206.0,5.616,34.86,-0.00366104020949,0.0001246168,0.031698,2.25632,-0.0420585292344,1.8,0.04,9.64125890918
2018-10-16 07:10:10,53.3905,-35.8742,208.0,5.592,34.86,-0.00366104021317,0.000123981,0.029937,2.23068,-0.0415741513784,1.8,0.04,9.62465721795
2018-10-16 07:10:10,53.3905,-35.8742,210.0,5.584,34.86,-0.00366104021475,0.0001277958,0.033459,2.23068,-0.0410897735224,1.7,0.05,9.6114482066
2018-10-16 07:10:10,53.3905,-35.8742,212.0,5.602,34.865,-0.00366104021146,0.0001344717,0.033459,2.23068,-0.0425429070904,1.7,0.04,9.59610469768
2018-10-16 07:10:10,53.3905,-35.8742,214.0,5.626,34.871,-0.00366104020822,0.0001227094,0.028176,2.2435,-0.0420585292344,1.8,0.06,9.58401814357
2018-10-16 07:10:10,53.3905,-35.8742,216.0,5.627,34.875,-0.00366104020808,0.0001214378,0.026415,2.21786,-0.0415741513784,1.7,0.06,9.56431145164
2018-10-16 07:10:10,53.3905,-35.8742,218.0,5.621,34.876,-0.00366104020935,0.0001233452,0.033459,2.2435,-0.0420585292344,1.7,0.07,9.53602968672
2018-10-16 07:10:10,53.3905,-35.8742,220.0,5.602,34.877,-0.00366104021279,0.0001211199,0.031698,2.25632,-0.0415741513784,1.8,0.07,9.51365310974
2018-10-16 07:10:10,53.3905,-35.8742,222.0,5.592,34.876,-0.00366104021436,0.000120802,0.033459,2.25632,-0.0425429070904,1.8,0.05,9.49541791466
2018-10-16 07:10:10,53.3905,-35.8742,224.0,5.588,34.875,-0.00366104021496,0.0001195304,0.028176,2.26914,-0.0430272849463,1.8,0.06,9.46531372667
2018-10-16 07:10:10,53.3905,-35.8742,226.0,5.541,34.875,-0.00366104022266,0.0001179409,0.031698,2.28196,-0.0430272849463,1.8,0.04,9.43227009816
2018-10-16 07:10:10,53.3905,-35.8742,228.0,5.518,34.874,-0.00366104022657,0.0001268421,0.026415,2.26914,-0.0425429070904,1.7,0.05,9.40583925446
2018-10-16 07:10:10,53.3905,-35.8742,230.0,5.479,34.872,-0.00366104023344,0.0001195304,0.029937,2.28196,-0.0425429070904,1.7,0.04,9.38228213045
2018-10-16 07:10:10,53.3905,-35.8742,232.0,5.462,34.872,-0.00366104023598,0.0001173051,0.031698,2.29478,-0.0435116628023,1.8,0.03,9.37264338592
2018-10-16 07:10:10,53.3905,-35.8742,234.0,5.459,34.872,-0.00366104023642,0.0001249347,0.026415,2.28196,-0.0406053956665,1.8,0.03,9.36597184423
2018-10-16 07:10:10,53.3905,-35.8742,236.0,5.458,34.872,-0.00366104023675,0.000120802,0.031698,2.29478,-0.0401210178105,1.8,0.04,9.35821285966
2018-10-16 07:10:10,53.3905,-35.8742,238.0,5.45,34.871,-0.00366104023823,0.0001201662,0.03522,2.28196,-0.0401210178105,1.8,0.04,9.35054272344
2018-10-16 07:10:10,53.3905,-35.8742,240.0,5.441,34.871,-0.00366104023966,0.0001204841,0.029937,2.29478,-0.0406053956665,1.8,0.04,9.34404050951
2018-10-16 07:10:10,53.3905,-35.8742,242.0,5.44,34.87,-0.00366104023996,0.0001192125,0.028176,2.25632,-0.0396366399545,1.8,0.04,9.34195163807
2018-10-16 07:10:10,53.3905,-35.8742,244.0,5.44,34.87,-0.00366104024012,0.0001179409,0.031698,2.29478,-0.0406053956665,1.8,0.03,9.33545642661
2018-10-16 07:10:10,53.3905,-35.8742,246.0,5.436,34.87,-0.00366104024081,0.0001169872,0.028176,2.28196,nan,nan,nan,9.32827147239
2018-10-16 07:10:10,53.3905,-35.8742,248.0,5.43,34.87,-0.00366104024191,0.0001201662,0.028176,2.3076,nan,nan,nan,9.31600252055
2018-10-16 07:10:10,53.3905,-35.8742,250.0,5.417,34.869,-0.00366104024448,0.0001252526,0.029937,2.29478,nan,nan,nan,9.30375246458
2018-10-16 07:10:10,53.3905,-35.8742,252.0,5.407,34.868,-0.00366104024602,0.0001188946,0.031698,2.28196,nan,nan,nan,9.29451962641
2018-10-16 07:10:10,53.3905,-35.8742,254.0,5.4,34.868,-0.00366104024711,0.0001195304,0.028176,2.32042,nan,nan,nan,9.28575836173
2018-10-16 07:10:10,53.3905,-35.8742,256.0,5.397,34.868,-0.00366104024769,0.0001195304,0.031698,2.3076,nan,nan,nan,9.27953912474
2018-10-16 07:10:10,53.3905,-35.8742,258.0,5.386,34.868,-0.00366104024972,0.000120802,0.033459,2.28196,nan,nan,nan,9.26987443848
2018-10-16 07:10:10,53.3905,-35.8742,260.0,5.38,34.867,-0.00366104025062,0.0001188946,0.033459,2.3076,nan,nan,nan,9.26171465646
2018-10-16 07:10:10,53.3905,-35.8742,262.0,5.371,34.867,-0.00366104025204,0.0001242989,0.029937,2.28196,nan,nan,nan,9.25631773003
2018-10-16 07:10:10,53.3905,-35.8742,264.0,5.366,34.866,-0.00366104025307,0.000120802,0.029937,2.3076,nan,nan,nan,9.24966275959
2018-10-16 07:10:10,53.3905,-35.8742,266.0,5.366,34.866,-0.00366104025324,0.0001195304,0.033459,2.32042,nan,nan,nan,9.23791548739
2018-10-16 07:10:10,53.3905,-35.8742,268.0,5.35,34.865,-0.003661040256,0.0001217557,0.029937,2.3076,nan,nan,nan,9.22698614928
2018-10-16 07:10:10,53.3905,-35.8742,270.0,5.343,34.864,-0.00366104025721,0.0001169872,0.028176,2.3076,nan,nan,nan,9.21590060035
2018-10-16 07:10:10,53.3905,-35.8742,272.0,5.332,34.864,-0.00366104025899,0.0001246168,0.031698,2.32042,nan,nan,nan,9.20791037758
2018-10-16 07:10:10,53.3905,-35.8742,274.0,5.324,34.863,-0.0036610402605,0.0001169872,0.026415,2.29478,nan,nan,nan,9.19913046843
2018-10-16 07:10:10,53.3905,-35.8742,276.0,5.319,34.863,-0.00366104026143,0.0001192125,0.029937,2.33324,nan,nan,nan,9.19110028466
2018-10-16 07:10:10,53.3905,-35.8742,278.0,5.313,34.863,-0.00366104026243,0.0001185767,0.029937,2.32042,nan,nan,nan,9.18432939882
2018-10-16 07:10:10,53.3905,-35.8742,280.0,5.303,34.862,-0.00366104026456,0.0001227094,0.029937,2.34606,nan,nan,nan,9.17460998768
2018-10-16 07:10:10,53.3905,-35.8742,282.0,5.3,34.861,-0.00366104026504,0.000123981,0.028176,2.32042,nan,nan,nan,9.1647890982
2018-10-16 07:10:10,53.3905,-35.8742,284.0,5.285,34.861,-0.00366104026748,0.0001211199,0.031698,2.33324,nan,nan,nan,9.1539039531
2018-10-16 07:10:10,53.3905,-35.8742,286.0,5.276,34.86,-0.00366104026901,0.0001179409,0.031698,2.33324,nan,nan,nan,9.14654235347
2018-10-16 07:10:10,53.3905,-35.8742,288.0,5.269,34.86,-0.00366104027026,0.0001163514,0.029937,2.33324,nan,nan,nan,9.13489116287
2018-10-16 07:10:10,53.3905,-35.8742,290.0,5.268,34.86,-0.00366104027066,0.0001198483,0.033459,2.33324,nan,nan,nan,9.12816849458
2018-10-16 07:10:10,53.3905,-35.8742,292.0,5.27,34.86,-0.00366104027058,0.0001233452,0.029937,2.29478,nan,nan,nan,9.11434582816
2018-10-16 07:10:10,53.3905,-35.8742,294.0,5.265,34.859,-0.00366104027191,0.0001204841,0.031698,2.34606,nan,nan,nan,9.09632838673
2018-10-16 07:10:10,53.3905,-35.8742,296.0,5.256,34.858,-0.00366104027359,0.0001204841,0.028176,2.33324,nan,nan,nan,9.05817860186
2018-10-16 07:10:10,53.3905,-35.8742,298.0,5.216,34.857,-0.00366104028065,0.0001188946,0.029937,2.34606,nan,nan,nan,9.01687355508
2018-10-16 07:10:10,53.3905,-35.8742,300.0,5.155,34.856,-0.00366104029052,0.0001204841,0.029937,2.33324,nan,nan,nan,8.98088299381
2018-10-16 07:10:10,53.3905,-35.8742,302.0,5.127,34.855,-0.00366104029518,0.0001185767,0.031698,2.3717,nan,nan,nan,8.95173551893
2018-10-16 07:10:10,53.3905,-35.8742,304.0,5.097,34.856,-0.00366104030029,0.0001173051,0.031698,2.35888,nan,nan,nan,8.93381488129
2018-10-16 07:10:10,53.3905,-35.8742,306.0,5.093,34.859,-0.00366104030086,0.0001166693,0.029937,2.3717,nan,nan,nan,8.91708972434
2018-10-16 07:10:10,53.3905,-35.8742,308.0,5.087,34.86,-0.00366104030222,0.0001134903,0.03522,2.39734,nan,nan,nan,8.90001687237
2018-10-16 07:10:10,53.3905,-35.8742,310.0,5.073,34.861,-0.00366104030456,0.0001268421,0.028176,2.38452,nan,nan,nan,8.88577271218
2018-10-16 07:10:10,53.3905,-35.8742,312.0,5.047,34.861,-0.00366104030882,0.0001147619,0.031698,2.3717,nan,nan,nan,8.87171875817
2018-10-16 07:10:10,53.3905,-35.8742,314.0,5.01,34.861,-0.00366104031576,0.0001109471,0.033459,2.39734,nan,nan,nan,8.85981760238
2018-10-16 07:10:10,53.3905,-35.8742,316.0,4.978,34.86,-0.0036610403204,0.0001192125,0.028176,2.38452,nan,nan,nan,8.85327436379
2018-10-16 07:10:10,53.3905,-35.8742,318.0,4.965,34.859,-0.00366104032266,0.0001134903,0.031698,2.38452,nan,nan,nan,8.8486429402
2018-10-16 07:10:10,53.3905,-35.8742,320.0,4.96,34.859,-0.00366104032361,0.0001163514,0.031698,2.41016,nan,nan,nan,8.8437965597
2018-10-16 07:10:10,53.3905,-35.8742,322.0,4.957,34.859,-0.00366104032424,0.0001134903,0.026415,2.41016,nan,nan,nan,8.8404766499
2018-10-16 07:10:10,53.3905,-35.8742,324.0,4.956,34.859,-0.00366104032448,0.0001125366,0.029937,2.38452,nan,nan,nan,8.83802845653
2018-10-16 07:10:10,53.3905,-35.8742,326.0,4.945,34.859,-0.00366104032644,0.0001153977,0.028176,2.42298,nan,nan,nan,8.83204727144
2018-10-16 07:10:10,53.3905,-35.8742,328.0,4.931,34.858,-0.00366104032915,0.000111265,0.029937,2.41016,nan,nan,nan,8.83117766939
2018-10-16 07:10:10,53.3905,-35.8742,330.0,4.904,34.857,-0.00366104033376,0.0001134903,0.031698,2.41016,nan,nan,nan,8.82362714988
