datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-10 07:20:02,54.2332,-35.5867,0.3,9.68,34.59,-0.00366103951666,0.0003913349,2.387916,2.0512,0.091145381159,13.4,nan,11.5537275563
2018-09-10 07:20:02,54.2332,-35.5867,1.9,9.688,34.588,-0.00366103951663,0.000333795,2.417853,2.03838,0.0398013284255,8.9,nan,11.5517167347
2018-09-10 07:20:02,54.2332,-35.5867,4.0,9.688,34.588,-0.00366103951675,0.0003398351,2.419614,2.07684,0.0204262141865,6.3,nan,11.5513416297
2018-09-10 07:20:02,54.2332,-35.5867,6.0,9.687,34.588,-0.00366103951693,0.0003382456,2.509425,2.06402,0.00686363421917,7.6,nan,11.5468415573
2018-09-10 07:20:02,54.2332,-35.5867,8.0,9.687,34.588,-0.00366103951693,0.0003477826,2.43018,2.02556,-0.00330830075632,6.9,nan,11.5445923421
2018-09-10 07:20:02,54.2332,-35.5867,10.0,9.687,34.588,-0.00366103951688,0.000330616,2.437224,2.06402,-0.0120271021639,5.1,nan,11.5445923421
2018-09-10 07:20:02,54.2332,-35.5867,12.0,9.689,34.588,-0.00366103951663,0.000330616,2.431941,2.03838,-0.0168708807236,4.6,2.44,11.5483413381
2018-09-10 07:20:02,54.2332,-35.5867,13.9,9.69,34.588,-0.00366103951661,0.0003376098,2.458356,2.0512,-0.0217146592834,3.7,nan,11.5445923421
2018-09-10 07:20:02,54.2332,-35.5867,15.8,9.689,34.588,-0.00366103951669,0.0003566838,2.442507,2.06402,-0.0246209264193,3.3,1.9,11.5483413381
2018-09-10 07:20:02,54.2332,-35.5867,18.0,9.689,34.588,-0.00366103951668,0.0003446036,2.502381,2.06402,-0.0270428156991,2.2,1.07,11.5468415573
2018-09-10 07:20:02,54.2332,-35.5867,20.0,9.689,34.588,-0.00366103951677,0.0003484184,2.479488,2.07684,-0.029464704979,2.9,1.35,11.5464666501
2018-09-10 07:20:02,54.2332,-35.5867,22.0,9.69,34.588,-0.00366103951671,0.0003550943,2.51823,2.03838,-0.030433460691,2.6,1.21,11.5406200657
2018-09-10 07:20:02,54.2332,-35.5867,24.0,9.69,34.588,-0.00366103951666,0.0003436499,2.498859,2.0512,-0.0318865942589,2.4,1.06,11.5457168813
2018-09-10 07:20:02,54.2332,-35.5867,26.1,9.691,34.588,-0.00366103951658,0.0003503258,2.498859,2.03838,-0.0333397278268,2.1,0.74,11.5400505962
2018-09-10 07:20:02,54.2332,-35.5867,28.0,9.691,34.588,-0.00366103951656,0.0003455573,2.491815,2.0512,-0.0343084835388,2.0,0.72,11.5419089947
2018-09-10 07:20:02,54.2332,-35.5867,29.9,9.691,34.588,-0.00366103951684,0.0003541406,2.530557,2.07684,-0.0347928613948,2.0,0.84,11.5376232513
2018-09-10 07:20:02,54.2332,-35.5867,31.9,9.691,34.588,-0.00366103951695,0.000346511,2.519991,2.06402,-0.0347928613948,1.8,0.53,11.537922889
2018-09-10 07:20:02,54.2332,-35.5867,34.0,9.691,34.588,-0.00366103951705,0.0003315697,2.528796,2.06402,-0.0352772392507,1.8,0.58,11.5296714223
2018-09-10 07:20:02,54.2332,-35.5867,36.2,9.691,34.588,-0.00366103951726,0.0003573196,2.525274,2.03838,-0.0357616171067,1.8,0.7,11.5298061421
2018-09-10 07:20:02,54.2332,-35.5867,38.0,9.674,34.588,-0.00366103952056,0.0003582733,2.453073,2.03838,-0.0357616171067,1.7,0.53,11.5183918757
2018-09-10 07:20:02,54.2332,-35.5867,40.1,9.665,34.588,-0.00366103952188,0.0003341129,2.481249,2.0512,-0.0362459949627,1.8,0.66,11.5112931311
2018-09-10 07:20:02,54.2332,-35.5867,42.0,9.674,34.588,-0.00366103952139,0.000346511,2.525274,2.06402,-0.0362459949627,1.8,0.46,11.5067080046
2018-09-10 07:20:02,54.2332,-35.5867,43.9,9.687,34.587,-0.00366103952051,0.0003852948,2.541123,2.0512,-0.0362459949627,1.7,0.45,11.4948748792
2018-09-10 07:20:02,54.2332,-35.5867,46.0,9.681,34.587,-0.00366103952239,0.0003601807,2.537601,2.0512,-0.0357616171067,1.7,0.35,11.4801085302
2018-09-10 07:20:02,54.2332,-35.5867,47.9,9.678,34.587,-0.00366103952433,0.0003328413,2.502381,2.0512,-0.0367303728187,1.7,0.26,11.4558127965
2018-09-10 07:20:02,54.2332,-35.5867,50.0,9.678,34.586,-0.00366103952702,0.000324258,2.497098,2.03838,-0.0372147506746,1.8,0.21,11.4202879195
2018-09-10 07:20:02,54.2332,-35.5867,52.0,9.655,34.588,-0.00366103953151,0.0003411067,2.454834,2.06402,-0.0372147506746,1.8,0.25,11.3904420887
2018-09-10 07:20:02,54.2332,-35.5867,54.0,9.61,34.59,-0.00366103954192,0.0003604986,2.357979,2.0512,-0.0376991285306,1.6,0.2,11.3214951905
2018-09-10 07:20:02,54.2332,-35.5867,56.0,9.52,34.59,-0.00366103955869,0.0003970571,2.032194,2.07684,-0.0381835063866,1.9,0.15,11.2402507545
2018-09-10 07:20:02,54.2332,-35.5867,58.0,9.297,34.608,-0.0036610395965,0.0002870637,1.611315,2.08966,-0.0376991285306,1.7,0.22,11.134994562
2018-09-10 07:20:02,54.2332,-35.5867,60.0,9.122,34.622,-0.00366103962663,0.0002756193,1.341882,2.12812,-0.0386678842426,1.8,0.14,11.0302028099
2018-09-10 07:20:02,54.2332,-35.5867,62.0,8.836,34.655,-0.00366103967124,0.0002603601,1.0566,2.12812,-0.0391522620985,1.7,0.13,10.9257415442
2018-09-10 07:20:02,54.2332,-35.5867,64.0,8.735,34.659,-0.0036610396904,0.0002565453,0.910437,2.15376,-0.0391522620985,1.9,0.1,10.8393407346
2018-09-10 07:20:02,54.2332,-35.5867,66.0,8.511,34.668,-0.00366103973036,0.0002164899,0.725532,2.16658,-0.0396366399545,1.8,0.06,10.7483941394
2018-09-10 07:20:02,54.2332,-35.5867,68.0,8.402,34.672,-0.00366103974486,0.0002183973,0.693834,2.1794,-0.0401210178105,1.8,0.12,10.6941405208
2018-09-10 07:20:02,54.2332,-35.5867,70.0,8.282,34.68,-0.00366103976476,0.0002107677,0.614589,2.16658,-0.0401210178105,1.9,0.16,10.6382554245
2018-09-10 07:20:02,54.2332,-35.5867,72.0,8.067,34.695,-0.00366103980021,0.0001986875,0.535344,2.21786,-0.0401210178105,1.9,0.09,10.5649666972
2018-09-10 07:20:02,54.2332,-35.5867,74.0,7.875,34.709,-0.00366103983371,0.0002234837,0.450816,2.19222,-0.0406053956665,1.7,0.16,10.5009589741
2018-09-10 07:20:02,54.2332,-35.5867,76.0,7.778,34.713,-0.0036610398485,0.000235246,0.468426,2.23068,-0.0401210178105,1.6,0.08,10.4678027013
2018-09-10 07:20:02,54.2332,-35.5867,78.0,7.704,34.716,-0.0036610398603,0.0002120393,0.408552,2.21786,-0.0406053956665,1.7,0.06,10.4358326002
2018-09-10 07:20:02,54.2332,-35.5867,80.0,7.632,34.718,-0.00366103987378,0.0001980517,0.368049,2.21786,-0.0406053956665,1.7,0.07,10.3888233252
2018-09-10 07:20:02,54.2332,-35.5867,82.0,7.371,34.734,-0.00366103991523,0.0001786598,0.26415,2.21786,-0.0410897735224,1.8,0.06,10.3208791606
2018-09-10 07:20:02,54.2332,-35.5867,84.0,7.184,34.742,-0.0036610399466,0.0001799314,0.230691,2.23068,-0.0410897735224,1.8,0.05,10.2798243398
2018-09-10 07:20:02,54.2332,-35.5867,86.0,7.114,34.744,-0.0036610399597,0.000181203,0.21132,2.23068,-0.0415741513784,1.8,0.08,10.2596951419
2018-09-10 07:20:02,54.2332,-35.5867,88.0,6.864,34.756,-0.00366104000174,0.0001707123,0.146163,2.23068,-0.0415741513784,1.9,0.05,10.2138619097
2018-09-10 07:20:02,54.2332,-35.5867,90.0,6.699,34.758,-0.0036610400275,0.0001675333,0.119748,2.21786,-0.0415741513784,1.8,0.06,10.1917776871
2018-09-10 07:20:02,54.2332,-35.5867,92.0,6.494,34.762,-0.0036610400614,0.0002355639,0.096855,2.20504,-0.0420585292344,1.6,0.07,10.1629642669
2018-09-10 07:20:02,54.2332,-35.5867,94.0,6.354,34.766,-0.00366104008416,0.000432344,0.102138,2.19222,-0.0420585292344,1.8,0.09,10.1480118247
2018-09-10 07:20:02,54.2332,-35.5867,96.0,6.297,34.768,-0.00366104009321,0.000184382,0.081006,2.1794,-0.0420585292344,1.8,0.07,10.1411914458
2018-09-10 07:20:02,54.2332,-35.5867,98.0,6.286,34.768,-0.0036610400952,0.0001678512,0.072201,2.19222,-0.0420585292344,1.8,0.08,10.1364984405
2018-09-10 07:20:02,54.2332,-35.5867,100.0,6.274,34.769,-0.00366104009747,0.0001713481,0.075723,2.1794,-0.0425429070904,1.8,0.04,10.1358592686
2018-09-10 07:20:02,54.2332,-35.5867,102.0,6.254,34.769,-0.00366104010137,0.0001694407,0.077484,2.1794,-0.0420585292344,1.7,0.05,10.1352201451
2018-09-10 07:20:02,54.2332,-35.5867,104.0,6.194,34.772,-0.00366104011116,0.0001675333,0.065157,2.1794,-0.0420585292344,1.8,0.04,10.1243241547
2018-09-10 07:20:02,54.2332,-35.5867,106.0,6.135,34.777,-0.00366104012004,0.0001634006,0.058113,2.16658,-0.0425429070904,1.8,0.05,10.1164132746
2018-09-10 07:20:02,54.2332,-35.5867,108.0,6.125,34.777,-0.00366104012203,0.0001643543,0.059874,2.1794,-0.0425429070904,1.8,0.05,10.1171785191
2018-09-10 07:20:02,54.2332,-35.5867,110.0,6.121,34.777,-0.00366104012281,0.0001665796,0.058113,2.19222,-0.0420585292344,1.8,0.05,10.1102938212
2018-09-10 07:20:02,54.2332,-35.5867,112.0,6.122,34.777,-0.00366104012285,0.0005175412,0.103899,2.16658,-0.0420585292344,1.8,0.05,10.1120782025
2018-09-10 07:20:02,54.2332,-35.5867,114.0,6.116,34.776,-0.00366104012415,0.0001719839,0.054591,2.15376,-0.0415741513784,1.7,0.04,10.1088538465
2018-09-10 07:20:02,54.2332,-35.5867,116.0,6.089,34.777,-0.00366104012887,0.0001643543,0.054591,2.16658,-0.0420585292344,1.7,0.07,10.1041788127
2018-09-10 07:20:02,54.2332,-35.5867,118.0,6.071,34.778,-0.00366104013145,0.0001614932,0.058113,2.15376,-0.0420585292344,1.8,0.04,10.0981318734
2018-09-10 07:20:02,54.2332,-35.5867,120.0,6.064,34.779,-0.00366104013258,0.0005932014,0.200754,3.41012,-0.0415741513784,1.8,0.08,10.0980682445
2018-09-10 07:20:02,54.2332,-35.5867,122.0,6.064,34.779,-0.00366104013278,0.0001592679,0.058113,2.19222,-0.0415741513784,1.8,0.05,10.0955870935
2018-09-10 07:20:02,54.2332,-35.5867,124.0,6.064,34.779,-0.00366104013293,0.0001637185,0.051069,2.15376,-0.0410897735224,1.8,0.06,10.0946329995
2018-09-10 07:20:02,54.2332,-35.5867,126.0,6.064,34.779,-0.00366104013296,0.000162129,0.054591,2.14094,-0.0410897735224,1.7,0.04,10.0949510188
2018-09-10 07:20:02,54.2332,-35.5867,128.0,6.064,34.779,-0.00366104013301,0.0001627648,0.047547,2.16658,-0.0410897735224,1.7,0.03,10.093996997
2018-09-10 07:20:02,54.2332,-35.5867,130.0,6.065,34.779,-0.00366104013303,0.0001634006,0.056352,2.16658,-0.0410897735224,1.8,0.05,10.0889107078
2018-09-10 07:20:02,54.2332,-35.5867,132.0,6.065,34.779,-0.00366104013326,0.000162129,0.056352,2.16658,-0.0420585292344,1.7,0.03,10.0895463257
2018-09-10 07:20:02,54.2332,-35.5867,134.0,6.059,34.779,-0.00366104013447,0.0001586321,0.051069,2.16658,-0.0425429070904,1.8,0.03,10.088275138
2018-09-10 07:20:02,54.2332,-35.5867,136.0,6.04,34.782,-0.00366104013793,0.0001672154,0.054591,2.15376,-0.0406053956665,1.8,0.05,10.0850980095
2018-09-10 07:20:02,54.2332,-35.5867,138.0,6.02,34.783,-0.00366104014151,0.0001602216,0.051069,2.16658,-0.0410897735224,1.8,0.06,10.0828747339
2018-09-10 07:20:02,54.2332,-35.5867,140.0,6.007,34.784,-0.00366104014425,0.0001541815,0.049308,2.1794,-0.0415741513784,1.8,0.05,10.08128704
2018-09-10 07:20:02,54.2332,-35.5867,142.0,5.982,34.785,-0.00366104014813,0.0001595858,0.047547,2.16658,-0.0415741513784,1.8,0.04,10.0838274943
2018-09-10 07:20:02,54.2332,-35.5867,144.0,5.96,34.786,-0.00366104015232,0.0001732555,0.049308,2.16658,-0.0415741513784,1.7,0.06,10.0831923087
2018-09-10 07:20:02,54.2332,-35.5867,146.0,5.905,34.791,-0.00366104016117,0.0001576784,0.045786,2.15376,-0.0420585292344,1.7,0.07,10.0784299469
2018-09-10 07:20:02,54.2332,-35.5867,148.0,5.889,34.792,-0.00366104016298,0.0001640364,0.044025,2.16658,-0.0415741513784,1.7,0.05,10.0778967305
2018-09-10 07:20:02,54.2332,-35.5867,150.0,5.878,34.792,-0.0036610401646,0.0001564068,0.044025,2.16658,-0.0420585292344,1.7,0.03,10.0743047495
2018-09-10 07:20:02,54.2332,-35.5867,152.0,5.869,34.792,-0.00366104016636,0.0001643543,0.044025,2.16658,-0.0415741513784,1.8,0.04,10.0758911241
2018-09-10 07:20:02,54.2332,-35.5867,154.0,5.861,34.792,-0.00366104016774,0.0001614932,0.040503,2.1794,-0.0410897735224,1.8,0.04,10.0695474229
2018-09-10 07:20:02,54.2332,-35.5867,156.0,5.854,34.792,-0.0036610401692,0.0001691228,0.042264,2.1794,-0.0420585292344,1.8,0.06,10.0627649672
2018-09-10 07:20:02,54.2332,-35.5867,158.0,5.845,34.792,-0.00366104017166,0.0001570426,0.045786,2.1794,-0.0420585292344,1.8,0.05,10.0556081339
2018-09-10 07:20:02,54.2332,-35.5867,160.0,5.803,34.796,-0.00366104017798,0.0001538636,0.040503,2.12812,-0.0420585292344,1.8,0.08,10.036953105
2018-09-10 07:20:02,54.2332,-35.5867,162.0,5.783,34.798,-0.00366104018107,0.0001567247,0.040503,2.1794,-0.0420585292344,1.7,0.05,10.0189698229
2018-09-10 07:20:02,54.2332,-35.5867,164.0,5.751,34.805,-0.00366104018607,0.0001599037,0.03522,2.16658,-0.0425429070904,1.7,0.04,10.0007106401
2018-09-10 07:20:02,54.2332,-35.5867,166.0,5.747,34.806,-0.00366104018665,0.0001551352,0.042264,2.16658,-0.0425429070904,1.7,0.05,9.98500192755
2018-09-10 07:20:02,54.2332,-35.5867,168.0,5.749,34.809,-0.00366104018652,0.0001579963,0.036981,2.16658,-0.0425429070904,1.8,0.05,9.97402339292
2018-09-10 07:20:02,54.2332,-35.5867,170.0,5.746,34.813,-0.00366104018717,0.0001608574,0.038742,2.1794,-0.0420585292344,1.8,0.06,9.96274624387
2018-09-10 07:20:02,54.2332,-35.5867,172.0,5.739,34.816,-0.00366104018834,0.0001560889,0.033459,2.1794,-0.0425429070904,1.7,0.05,9.95367295909
2018-09-10 07:20:02,54.2332,-35.5867,174.0,5.728,34.817,-0.0036610401901,0.0001535457,0.03522,2.20504,-0.0425429070904,1.7,0.03,9.95117172244
2018-09-10 07:20:02,54.2332,-35.5867,176.0,5.724,34.817,-0.00366104019066,0.0001611753,0.038742,2.1794,-0.0420585292344,1.7,0.04,9.9474212758
2018-09-10 07:20:02,54.2332,-35.5867,178.0,5.725,34.818,-0.00366104019059,0.0001586321,0.036981,2.20504,-0.0425429070904,1.7,0.06,9.94398485018
2018-09-10 07:20:02,54.2332,-35.5867,180.0,5.719,34.818,-0.00366104019189,0.0001544994,0.033459,2.14094,-0.0420585292344,1.8,0.07,9.93774043704
2018-09-10 07:20:02,54.2332,-35.5867,182.0,5.696,34.82,-0.00366104019575,0.0001570426,0.03522,2.1794,-0.0420585292344,1.8,0.07,9.92464241014
2018-09-10 07:20:02,54.2332,-35.5867,184.1,5.696,34.823,-0.00366104019536,0.000162129,0.03522,2.16658,-0.0425429070904,1.8,0.06,9.91841250142
2018-09-10 07:20:02,54.2332,-35.5867,186.0,5.711,34.829,-0.00366104019312,0.0001592679,0.033459,2.16658,-0.0425429070904,1.8,0.06,9.91081833458
2018-09-10 07:20:02,54.2332,-35.5867,188.0,5.716,34.831,-0.0036610401923,0.0001541815,0.03522,2.19222,-0.0430272849463,1.8,0.06,9.90410142077
2018-09-10 07:20:02,54.2332,-35.5867,190.0,5.721,34.831,-0.00366104019149,0.0001544994,0.031698,2.15376,-0.0430272849463,1.8,0.04,9.89664455408
2018-09-10 07:20:02,54.2332,-35.5867,192.0,5.731,34.835,-0.00366104019048,0.0001544994,0.029937,2.1794,-0.0439960406583,1.7,0.04,9.88770515459
2018-09-10 07:20:02,54.2332,-35.5867,194.0,5.702,34.832,-0.00366104019608,0.0001529099,0.038742,2.15376,-0.0420585292344,1.8,0.06,9.86905041297
2018-09-10 07:20:02,54.2332,-35.5867,196.0,5.641,34.826,-0.00366104020491,0.0001592679,0.029937,2.19222,-0.0425429070904,1.8,0.09,9.83575012449
2018-09-10 07:20:02,54.2332,-35.5867,198.0,5.639,34.83,-0.00366104020552,0.0001665796,0.033459,2.19222,-0.0420585292344,1.7,0.09,9.80891121739
2018-09-10 07:20:02,54.2332,-35.5867,200.0,5.651,34.837,-0.00366104020361,0.000152592,0.033459,2.19222,-0.0415741513784,1.7,0.06,9.80203089648
2018-09-10 07:20:02,54.2332,-35.5867,202.0,5.624,34.836,-0.00366104020827,0.000171666,0.031698,2.20504,-0.0415741513784,1.7,0.05,9.79172117709
2018-09-10 07:20:02,54.2332,-35.5867,204.0,5.608,34.837,-0.00366104021067,0.0001576784,0.028176,2.19222,-0.0415741513784,1.8,0.06,9.78166936459
2018-09-10 07:20:02,54.2332,-35.5867,206.0,5.6,34.838,-0.00366104021177,0.0001506846,0.031698,2.21786,-0.0415741513784,1.8,0.05,9.77242518879
2018-09-10 07:20:02,54.2332,-35.5867,208.0,5.602,34.839,-0.00366104021146,0.0001503667,0.029937,2.20504,-0.0420585292344,1.8,0.04,9.7645360705
2018-09-10 07:20:02,54.2332,-35.5867,210.0,5.612,34.841,-0.00366104021,0.0001544994,0.033459,2.19222,-0.0420585292344,1.8,0.07,9.75561642882
2018-09-10 07:20:02,54.2332,-35.5867,212.0,5.589,34.841,-0.00366104021364,0.0001808851,0.03522,2.20504,-0.0425429070904,1.8,0.05,9.74524273853
2018-09-10 07:20:02,54.2332,-35.5867,214.0,5.573,34.84,-0.00366104021644,0.0001570426,0.031698,2.21786,-0.0420585292344,1.8,0.04,9.73135034785
2018-09-10 07:20:02,54.2332,-35.5867,216.0,5.554,34.84,-0.00366104021992,0.000152592,0.026415,2.20504,-0.0420585292344,1.8,0.05,9.71693448553
2018-09-10 07:20:02,54.2332,-35.5867,218.0,5.557,34.843,-0.00366104021895,0.0001662617,0.031698,2.20504,-0.0425429070904,1.8,0.07,9.69781336113
2018-09-10 07:20:02,54.2332,-35.5867,220.0,5.573,34.846,-0.00366104021612,0.0001605395,0.028176,2.21786,-0.0420585292344,1.8,0.05,9.68227020451
2018-09-10 07:20:02,54.2332,-35.5867,222.0,5.584,34.849,-0.00366104021423,0.0001665796,0.033459,2.2435,-0.0420585292344,1.8,0.04,9.66231225981
2018-09-10 07:20:02,54.2332,-35.5867,224.0,5.607,34.854,-0.00366104021077,0.0001513204,0.029937,2.23068,-0.0415741513784,1.7,0.05,9.64864429898
2018-09-10 07:20:02,54.2332,-35.5867,226.0,5.614,34.857,-0.00366104020987,0.0001519562,0.031698,2.21786,-0.0415741513784,1.7,0.04,9.6329899219
2018-09-10 07:20:02,54.2332,-35.5867,228.0,5.632,34.861,-0.00366104020649,0.0001490951,0.031698,2.20504,-0.0420585292344,1.8,0.04,9.61636905724
2018-09-10 07:20:02,54.2332,-35.5867,230.0,5.639,34.864,-0.00366104020641,0.0001443266,0.028176,2.23068,-0.0420585292344,1.8,0.04,9.59897939859
2018-09-10 07:20:02,54.2332,-35.5867,232.0,5.599,34.863,-0.00366104021294,0.0001341538,0.031698,2.23068,-0.0415741513784,1.8,0.05,9.58485524512
2018-09-10 07:20:02,54.2332,-35.5867,234.0,5.583,34.863,-0.00366104021549,0.000139876,0.033459,2.25632,-0.0415741513784,1.8,0.04,9.57406326168
2018-09-10 07:20:02,54.2332,-35.5867,236.0,5.579,34.863,-0.00366104021619,0.0001392402,0.029937,2.2435,-0.0415741513784,1.8,0.04,9.56478862327
2018-09-10 07:20:02,54.2332,-35.5867,238.0,5.574,34.862,-0.00366104021717,0.000143055,0.031698,2.25632,-0.0420585292344,1.8,0.05,9.55525052873
2018-09-10 07:20:02,54.2332,-35.5867,240.0,5.57,34.863,-0.00366104021788,0.0001408297,0.031698,2.2435,-0.0420585292344,1.8,0.05,9.53597025035
2018-09-10 07:20:02,54.2332,-35.5867,242.0,5.567,34.863,-0.00366104021871,0.0001840641,0.031698,2.2435,-0.0420585292344,1.8,0.04,9.51456595245
2018-09-10 07:20:02,54.2332,-35.5867,244.0,5.556,34.863,-0.00366104022079,0.0001351075,0.029937,2.29478,-0.0415741513784,1.8,0.04,9.48926987942
2018-09-10 07:20:02,54.2332,-35.5867,246.0,5.541,34.863,-0.00366104022329,0.0001465519,0.028176,2.28196,-0.0425429070904,1.8,0.0,9.46001289457
2018-09-10 07:20:02,54.2332,-35.5867,248.0,5.514,34.861,-0.00366104022744,0.0001481414,0.028176,2.26914,nan,nan,nan,9.43086200579
2018-09-10 07:20:02,54.2332,-35.5867,250.0,5.493,34.86,-0.00366104023159,0.0001373328,0.029937,2.2435,nan,nan,nan,9.39005286712
2018-09-10 07:20:02,54.2332,-35.5867,252.0,5.469,34.86,-0.00366104023565,0.0001389223,0.029937,2.28196,nan,nan,nan,9.34055936123
2018-09-10 07:20:02,54.2332,-35.5867,254.0,5.452,34.861,-0.00366104023893,0.000139876,0.029937,2.3076,nan,nan,nan,9.29798068328
2018-09-10 07:20:02,54.2332,-35.5867,256.0,5.423,34.862,-0.00366104024299,0.0001325643,0.033459,2.26914,nan,nan,nan,9.27378491636
2018-09-10 07:20:02,54.2332,-35.5867,258.0,5.418,34.861,-0.003661040244,0.0001408297,0.031698,2.33324,nan,nan,nan,9.24599344548
2018-09-10 07:20:02,54.2332,-35.5867,260.0,5.388,34.86,-0.00366104024897,0.0001376507,0.033459,2.33324,nan,nan,nan,9.20391829819
2018-09-10 07:20:02,54.2332,-35.5867,262.0,5.364,34.863,-0.00366104025279,0.0001344717,0.029937,2.29478,nan,nan,nan,9.17387157566
2018-09-10 07:20:02,54.2332,-35.5867,264.0,5.363,34.865,-0.00366104025308,0.0001316106,0.031698,2.32042,nan,nan,nan,9.16467563356
2018-09-10 07:20:02,54.2332,-35.5867,266.0,5.355,34.865,-0.00366104025438,0.0001319285,0.029937,2.3076,nan,nan,nan,9.15798411642
2018-09-10 07:20:02,54.2332,-35.5867,268.0,5.349,34.865,-0.00366104025535,0.0001913758,0.029937,2.32042,nan,nan,nan,9.15305418564
2018-09-10 07:20:02,54.2332,-35.5867,270.0,5.346,34.865,-0.00366104025573,0.0001395581,0.028176,2.34606,nan,nan,nan,9.14846702883
2018-09-10 07:20:02,54.2332,-35.5867,272.0,5.344,34.865,-0.0036610402563,0.0001370149,0.031698,2.3076,nan,nan,nan,9.1437128051
2018-09-10 07:20:02,54.2332,-35.5867,274.0,5.344,34.865,-0.00366104025631,0.0001551352,0.033459,2.32042,nan,nan,nan,9.14314701775
2018-09-10 07:20:02,54.2332,-35.5867,276.0,5.345,34.865,-0.00366104025625,0.0001468698,0.029937,2.34606,nan,nan,nan,9.13466509723
2018-09-10 07:20:02,54.2332,-35.5867,278.0,5.34,34.865,-0.00366104025706,0.0001290674,0.029937,2.34606,nan,nan,nan,9.12986274185
2018-09-10 07:20:02,54.2332,-35.5867,280.0,5.333,34.865,-0.00366104025824,0.0001316106,0.028176,2.34606,nan,nan,nan,9.12337011402
2018-09-10 07:20:02,54.2332,-35.5867,282.0,5.329,34.865,-0.0036610402591,0.0001297032,0.031698,2.34606,nan,nan,nan,9.11344397088
2018-09-10 07:20:02,54.2332,-35.5867,284.0,5.322,34.864,-0.00366104026033,0.0001300211,0.031698,2.35888,nan,nan,nan,9.1033615156
2018-09-10 07:20:02,54.2332,-35.5867,286.0,5.314,34.864,-0.00366104026152,0.0001357433,0.033459,2.35888,nan,nan,nan,9.08733519756
2018-09-10 07:20:02,54.2332,-35.5867,288.0,5.31,34.865,-0.00366104026225,0.0001405118,0.03522,2.35888,nan,nan,nan,9.06853915107
2018-09-10 07:20:02,54.2332,-35.5867,290.0,5.296,34.865,-0.00366104026475,0.0001293853,0.033459,2.33324,nan,nan,nan,9.04788768507
2018-09-10 07:20:02,54.2332,-35.5867,292.0,5.277,34.865,-0.00366104026777,0.0001808851,0.028176,2.33324,nan,nan,nan,9.03191894501
2018-09-10 07:20:02,54.2332,-35.5867,294.0,5.276,34.865,-0.00366104026804,0.0001325643,0.028176,2.32042,nan,nan,nan,9.01175361745
2018-09-10 07:20:02,54.2332,-35.5867,296.0,5.272,34.865,-0.00366104026875,0.0001316106,0.03522,2.3717,nan,nan,nan,8.98382040916
2018-09-10 07:20:02,54.2332,-35.5867,298.0,5.265,34.867,-0.00366104026988,0.0001287495,0.031698,2.3717,nan,nan,nan,8.94726525824
2018-09-10 07:20:02,54.2332,-35.5867,300.0,5.257,34.869,-0.00366104027139,0.0001312927,0.031698,2.3717,nan,nan,nan,8.90358203038
2018-09-10 07:20:02,54.2332,-35.5867,302.0,5.25,34.873,-0.00366104027236,0.0001389223,0.028176,2.39734,nan,nan,nan,8.87456028898
2018-09-10 07:20:02,54.2332,-35.5867,304.0,5.253,34.876,-0.00366104027181,0.0001258884,0.031698,2.3717,nan,nan,nan,8.84646441306
2018-09-10 07:20:02,54.2332,-35.5867,306.0,5.255,34.877,-0.00366104027161,0.000139876,0.031698,2.39734,nan,nan,nan,8.81944768785
2018-09-10 07:20:02,54.2332,-35.5867,308.0,5.252,34.88,-0.00366104027212,0.0001214378,0.029937,2.42298,nan,nan,nan,8.79274221285
2018-09-10 07:20:02,54.2332,-35.5867,310.0,5.252,34.882,-0.00366104027204,0.0001293853,0.028176,2.38452,nan,nan,nan,8.76844719426
2018-09-10 07:20:02,54.2332,-35.5867,312.0,5.254,34.885,-0.00366104027179,0.0001951906,0.033459,2.3717,nan,nan,nan,8.73654947388
2018-09-10 07:20:02,54.2332,-35.5867,314.0,5.255,34.889,-0.00366104027181,0.0001217557,0.031698,2.38452,nan,nan,nan,8.71045313626
2018-09-10 07:20:02,54.2332,-35.5867,316.0,5.253,34.893,-0.00366104027217,0.00012716,0.03522,2.44862,nan,nan,nan,8.68801883477
2018-09-10 07:20:02,54.2332,-35.5867,318.0,5.251,34.896,-0.00366104027255,0.0001138082,0.028176,2.42298,nan,nan,nan,8.6802890429
2018-09-10 07:20:02,54.2332,-35.5867,320.0,5.251,34.898,-0.00366104027253,0.0001281137,0.031698,2.41016,nan,nan,nan,8.6661825282
2018-09-10 07:20:02,54.2332,-35.5867,322.0,5.25,34.899,-0.00366104027269,0.000117623,0.031698,2.41016,nan,nan,nan,8.659856447
2018-09-10 07:20:02,54.2332,-35.5867,324.0,5.25,34.9,-0.00366104027285,0.0001163514,0.031698,2.42298,nan,nan,nan,8.64891790701
2018-09-10 07:20:02,54.2332,-35.5867,326.0,5.249,34.901,-0.00366104027313,0.0001157156,0.033459,2.4358,nan,nan,nan,8.63381054645
2018-09-10 07:20:02,54.2332,-35.5867,328.0,5.245,34.902,-0.0036610402738,0.0001147619,0.031698,2.42298,nan,nan,nan,8.62137629997
2018-09-10 07:20:02,54.2332,-35.5867,330.0,5.243,34.907,-0.00366104027428,0.0001119008,0.029937,2.4358,nan,nan,nan,8.61154923869
