datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-12 07:14:37,53.7108,-36.219,0.3,6.684,34.668,-0.00366104002776,0.0005630009,4.647279,2.0512,69.1789277347,7.5,nan,11.6651214194
2018-06-12 07:14:37,53.7108,-36.219,2.0,6.684,34.668,-0.00366104002684,0.0006288062,4.354953,2.0512,46.7774206515,5.7,nan,11.6648328333
2018-06-12 07:14:37,53.7108,-36.219,3.9,6.684,34.668,-0.00366104002615,0.0005378868,4.730046,2.06402,32.1278967754,4.2,2.1,11.6651062304
2018-06-12 07:14:37,53.7108,-36.219,6.0,6.685,34.668,-0.00366104002632,0.0006081427,5.246019,2.03838,22.1656974115,4.4,2.28,11.6606569304
2018-06-12 07:14:37,53.7108,-36.219,8.0,6.684,34.668,-0.00366104002678,0.0006440654,5.288283,2.03838,15.7200812821,4.2,1.9,11.6530995142
2018-06-12 07:14:37,53.7108,-36.219,10.0,6.682,34.668,-0.00366104002748,0.0005264424,4.592688,2.0512,11.3393679526,3.4,1.71,11.6408507258
2018-06-12 07:14:37,53.7108,-36.219,11.9,6.67,34.667,-0.00366104002982,0.0005893866,6.04023,2.07684,8.29989690638,2.9,1.51,11.6240198234
2018-06-12 07:14:37,53.7108,-36.219,14.0,6.658,34.667,-0.00366104003214,0.000562683,5.376333,2.06402,6.05335241037,2.4,1.08,11.5923178054
2018-06-12 07:14:37,53.7108,-36.219,16.0,6.632,34.667,-0.00366104003658,0.0005951088,5.128032,2.06402,4.40937396718,2.6,0.84,11.5609190698
2018-06-12 07:14:37,53.7108,-36.219,18.0,6.612,34.668,-0.00366104004054,0.0005852539,5.538345,2.07684,3.24686711284,2.5,1.06,11.5211132636
2018-06-12 07:14:37,53.7108,-36.219,20.0,6.597,34.668,-0.00366104004336,0.0006084606,4.696587,2.06402,2.41567471199,2.3,0.68,11.4804063056
2018-06-12 07:14:37,53.7108,-36.219,22.0,6.584,34.667,-0.00366104004589,0.0006218124,5.186145,2.07684,1.79228041135,2.1,0.93,11.428427084
2018-06-12 07:14:37,53.7108,-36.219,24.0,6.566,34.666,-0.00366104004959,0.0005715842,4.492311,2.07684,1.34568402814,2.0,0.91,11.3366822314
2018-06-12 07:14:37,53.7108,-36.219,26.0,6.489,34.671,-0.00366104006382,0.0005506028,3.696339,2.07684,1.01533833036,1.9,0.55,11.1984919499
2018-06-12 07:14:37,53.7108,-36.219,28.0,6.408,34.676,-0.00366104007746,0.0004730352,2.683764,2.07684,0.775086913797,1.8,0.32,11.0671172387
2018-06-12 07:14:37,53.7108,-36.219,30.0,6.264,34.691,-0.00366104010043,0.0003296623,1.368297,2.06402,0.607492175629,1.9,0.68,10.9549591414
2018-06-12 07:14:37,53.7108,-36.219,32.0,6.166,34.7,-0.00366104011592,0.0003430141,0.998487,2.07684,0.491725868051,1.8,0.4,10.9028889421
2018-06-12 07:14:37,53.7108,-36.219,34.0,6.117,34.702,-0.00366104012417,0.0002730761,0.758991,2.07684,0.39920969756,1.8,0.28,10.8773230143
2018-06-12 07:14:37,53.7108,-36.219,36.0,6.09,34.703,-0.00366104012859,0.0002673539,0.68679,2.07684,0.324131129883,1.8,0.16,10.866883542
2018-06-12 07:14:37,53.7108,-36.219,38.0,6.067,34.704,-0.00366104013222,0.0002921501,0.547671,2.06402,0.264552653598,1.8,0.22,10.8583045522
2018-06-12 07:14:37,53.7108,-36.219,40.0,6.062,34.704,-0.00366104013337,0.000273394,0.646287,2.07684,0.212239845153,1.8,0.17,10.8534417198
2018-06-12 07:14:37,53.7108,-36.219,42.0,6.056,34.703,-0.00366104013452,0.0004237607,0.658614,2.08966,0.172520860963,1.8,0.12,10.8502059438
2018-06-12 07:14:37,53.7108,-36.219,44.0,6.045,34.704,-0.00366104013667,0.0002403324,0.554715,2.07684,0.137645655333,1.8,0.15,10.8411853529
2018-06-12 07:14:37,53.7108,-36.219,46.0,6.029,34.704,-0.00366104013936,0.0002368355,0.494841,2.08966,0.110036117542,1.8,0.21,10.8341140961
2018-06-12 07:14:37,53.7108,-36.219,48.0,6.025,34.703,-0.00366104014012,0.0004177206,0.477231,2.06402,0.0863016025992,1.8,0.13,10.8260791451
2018-06-12 07:14:37,53.7108,-36.219,50.0,5.988,34.704,-0.00366104014624,0.0003029587,0.438489,2.08966,0.0669264883602,1.8,0.06,10.8146488697
2018-06-12 07:14:37,53.7108,-36.219,52.0,5.97,34.704,-0.00366104014945,0.0002676718,0.461382,2.07684,0.0519107748249,1.8,0.06,10.8022942614
2018-06-12 07:14:37,53.7108,-36.219,54.0,5.953,34.704,-0.00366104015236,0.0002282522,0.415596,2.07684,0.0378638170016,1.8,0.1,10.7984283651
2018-06-12 07:14:37,53.7108,-36.219,56.0,5.942,34.704,-0.00366104015423,0.0002390608,0.397986,2.07684,0.0262387484582,1.8,0.05,10.7920809274
2018-06-12 07:14:37,53.7108,-36.219,58.0,5.921,34.704,-0.00366104015785,0.0002250732,0.431445,2.06402,0.0170355691947,1.8,0.07,10.7816038629
2018-06-12 07:14:37,53.7108,-36.219,60.0,5.907,34.704,-0.00366104016023,0.0002721224,0.417357,2.08966,0.00880114564307,1.8,0.07,10.7730660052
2018-06-12 07:14:37,53.7108,-36.219,62.0,5.891,34.704,-0.00366104016297,0.0003166284,0.339873,2.07684,0.00250423351539,1.8,0.06,10.7637114159
2018-06-12 07:14:37,53.7108,-36.219,64.0,5.877,34.704,-0.0036610401655,0.0002212584,0.359244,2.07684,-0.0037926786123,1.7,0.06,10.7516202256
2018-06-12 07:14:37,53.7108,-36.219,66.0,5.867,34.704,-0.00366104016759,0.0001961443,0.295848,2.07684,-0.00960521288401,1.8,0.05,10.7494236129
2018-06-12 07:14:37,53.7108,-36.219,68.0,5.844,34.703,-0.00366104017119,0.0002136288,0.306414,2.10248,-0.0134802357318,1.8,0.07,10.7357072108
2018-06-12 07:14:37,53.7108,-36.219,70.0,5.826,34.703,-0.00366104017409,0.0002094961,0.287043,2.07684,-0.0173552585796,1.8,0.06,10.7280353732
2018-06-12 07:14:37,53.7108,-36.219,72.0,5.814,34.702,-0.00366104017635,0.0001986875,0.267672,2.07684,-0.0202615257155,1.8,0.06,10.7236544749
2018-06-12 07:14:37,53.7108,-36.219,74.0,5.808,34.701,-0.0036610401777,0.000610368,0.540627,2.07684,-0.0226834149954,1.8,0.07,10.7196177712
2018-06-12 07:14:37,53.7108,-36.219,76.0,5.795,34.7,-0.00366104018005,0.0002056813,0.265911,2.08966,-0.0255896821312,1.8,0.07,10.7143523236
2018-06-12 07:14:37,53.7108,-36.219,78.0,5.768,34.697,-0.0036610401846,0.0002015486,0.295848,2.07684,-0.0275271935551,1.8,0.05,10.7110715657
2018-06-12 07:14:37,53.7108,-36.219,80.0,5.748,34.695,-0.00366104018806,0.000197098,0.283521,2.0512,-0.028980327123,1.8,0.04,10.706699131
2018-06-12 07:14:37,53.7108,-36.219,82.0,5.688,34.69,-0.00366104019784,0.0001983696,0.272955,2.08966,-0.030433460691,1.8,0.04,10.7001445666
2018-06-12 07:14:37,53.7108,-36.219,84.0,5.658,34.687,-0.00366104020273,0.0001999591,0.279999,2.1153,-0.0314022164029,1.8,0.06,10.697960801
2018-06-12 07:14:37,53.7108,-36.219,86.0,5.637,34.685,-0.00366104020629,0.0002025023,0.28176,2.06402,-0.0323709721149,1.8,0.03,10.6946861733
2018-06-12 07:14:37,53.7108,-36.219,88.0,5.62,34.683,-0.00366104020933,0.0001916937,0.283521,2.08966,-0.0333397278268,1.8,0.05,10.6908673213
2018-06-12 07:14:37,53.7108,-36.219,90.0,5.602,34.682,-0.00366104021238,0.0002085424,0.290565,2.07684,-0.0338241056828,1.8,0.03,10.6861642396
2018-06-12 07:14:37,53.7108,-36.219,92.0,5.578,34.682,-0.003661040216,0.00019074,0.28176,2.10248,-0.0347928613948,1.8,0.05,10.6810550592
2018-06-12 07:14:37,53.7108,-36.219,94.0,5.555,34.681,-0.0036610402197,0.0002005949,0.283521,2.08966,-0.0352772392507,1.8,0.04,10.6737030772
2018-06-12 07:14:37,53.7108,-36.219,96.0,5.551,34.681,-0.00366104022042,0.0001834283,0.278238,2.08966,-0.0362459949627,1.8,0.04,10.6681251417
2018-06-12 07:14:37,53.7108,-36.219,98.0,5.549,34.681,-0.00366104022079,0.0001799314,0.272955,2.08966,-0.0362459949627,1.8,0.04,10.6625507631
2018-06-12 07:14:37,53.7108,-36.219,100.0,5.547,34.681,-0.0036610402211,0.0005537818,0.288804,2.1153,-0.0372147506746,1.8,0.06,10.6603084187
2018-06-12 07:14:37,53.7108,-36.219,102.0,5.544,34.682,-0.00366104022168,0.0001786598,0.28176,2.07684,-0.0367303728187,1.9,0.05,10.6497838888
2018-06-12 07:14:37,53.7108,-36.219,104.0,5.541,34.684,-0.0036610402222,0.000181203,0.234213,2.08966,-0.0376991285306,1.8,0.03,10.6413733889
2018-06-12 07:14:37,53.7108,-36.219,106.0,5.538,34.685,-0.00366104022278,0.0001761166,0.24654,2.07684,-0.0381835063866,1.8,0.03,10.6369001356
2018-06-12 07:14:37,53.7108,-36.219,108.0,5.538,34.686,-0.0036610402228,0.000174845,0.237735,2.10248,-0.0381835063866,1.8,0.03,10.6283666531
2018-06-12 07:14:37,53.7108,-36.219,110.0,5.538,34.687,-0.00366104022287,0.0001831104,0.22893,2.08966,-0.0376991285306,1.8,0.04,10.6226823009
2018-06-12 07:14:37,53.7108,-36.219,112.0,5.539,34.688,-0.00366104022275,0.0001745271,0.223647,2.10248,-0.0386678842426,1.8,0.05,10.6137572317
2018-06-12 07:14:37,53.7108,-36.219,114.0,5.536,34.689,-0.00366104022328,0.0001977338,0.223647,2.07684,-0.0386678842426,1.8,0.03,10.6032211999
2018-06-12 07:14:37,53.7108,-36.219,116.0,5.537,34.69,-0.00366104022328,0.0001745271,0.21132,2.07684,-0.0391522620985,1.8,0.05,10.5936417844
2018-06-12 07:14:37,53.7108,-36.219,118.0,5.533,34.692,-0.00366104022386,0.0001710302,0.207798,2.1153,-0.0386678842426,1.8,0.05,10.5749182111
2018-06-12 07:14:37,53.7108,-36.219,120.0,5.531,34.697,-0.00366104022426,0.0001738913,0.186666,2.10248,-0.0391522620985,1.8,0.04,10.5583163022
2018-06-12 07:14:37,53.7108,-36.219,122.0,5.531,34.699,-0.00366104022434,0.0001678512,0.165534,2.07684,-0.0391522620985,1.8,0.05,10.5531472937
2018-06-12 07:14:37,53.7108,-36.219,124.0,5.537,34.702,-0.00366104022337,0.000162129,0.163773,2.07684,-0.0386678842426,1.8,0.06,10.5495911933
2018-06-12 07:14:37,53.7108,-36.219,126.0,5.546,34.704,-0.00366104022227,0.0001659438,0.146163,2.10248,-0.0391522620985,1.8,0.05,10.5472436241
2018-06-12 07:14:37,53.7108,-36.219,128.0,5.556,34.707,-0.00366104022084,0.0001573605,0.146163,2.10248,-0.0391522620985,1.9,0.04,10.543891056
2018-06-12 07:14:37,53.7108,-36.219,130.0,5.58,34.715,-0.00366104021704,0.0005919298,0.125031,2.08966,-0.0391522620985,1.8,0.05,10.5284859224
2018-06-12 07:14:37,53.7108,-36.219,132.0,5.556,34.722,-0.00366104022189,0.0001506846,0.103899,2.1153,-0.0396366399545,1.8,0.04,10.5030938551
2018-06-12 07:14:37,53.7108,-36.219,134.0,5.526,34.725,-0.00366104022636,0.0002387429,0.096855,2.10248,-0.0391522620985,1.8,0.05,10.4821015425
2018-06-12 07:14:37,53.7108,-36.219,136.0,5.475,34.728,-0.0036610402341,0.0001691228,0.089811,2.10248,-0.0401210178105,1.8,0.06,10.4658093969
2018-06-12 07:14:37,53.7108,-36.219,138.0,5.487,34.736,-0.00366104023336,0.0001452803,0.086289,2.07684,-0.0396366399545,1.8,0.04,10.4508742827
2018-06-12 07:14:37,53.7108,-36.219,140.0,5.455,34.733,-0.00366104023836,0.0001719839,0.079245,2.08966,-0.0391522620985,1.8,0.07,10.4296777298
2018-06-12 07:14:37,53.7108,-36.219,142.0,5.42,34.73,-0.00366104024403,0.0001471877,0.084528,2.06402,-0.0396366399545,1.8,0.06,10.4030574081
2018-06-12 07:14:37,53.7108,-36.219,144.0,5.415,34.731,-0.00366104024489,0.0001436908,0.075723,2.07684,-0.0396366399545,1.8,0.04,10.3821756657
2018-06-12 07:14:37,53.7108,-36.219,146.0,5.41,34.73,-0.00366104024588,0.0001452803,0.072201,2.07684,-0.0396366399545,1.8,0.05,10.3542591887
2018-06-12 07:14:37,53.7108,-36.219,148.0,5.364,34.727,-0.00366104025345,0.000143055,0.068679,2.08966,-0.0396366399545,1.8,0.04,10.3206178711
2018-06-12 07:14:37,53.7108,-36.219,150.0,5.35,34.727,-0.00366104025579,0.0001440087,0.068679,2.10248,-0.0401210178105,1.8,0.05,10.2882797987
2018-06-12 07:14:37,53.7108,-36.219,152.0,5.341,34.729,-0.00366104025736,0.0001421013,0.059874,2.10248,-0.0396366399545,1.8,0.05,10.2685201552
2018-06-12 07:14:37,53.7108,-36.219,154.0,5.337,34.73,-0.00366104025822,0.0001401939,0.056352,2.14094,-0.0396366399545,1.8,0.05,10.2522399527
2018-06-12 07:14:37,53.7108,-36.219,156.0,5.327,34.733,-0.00366104025974,0.0001417834,0.059874,2.1153,-0.0401210178105,1.8,0.06,10.2446618115
2018-06-12 07:14:37,53.7108,-36.219,158.0,5.337,34.737,-0.00366104025805,0.0001446445,0.065157,2.1153,-0.0401210178105,1.8,0.06,10.2315294299
2018-06-12 07:14:37,53.7108,-36.219,160.0,5.333,34.74,-0.00366104025938,0.0001414655,0.061635,2.1153,-0.0406053956665,1.8,0.04,10.1974027964
2018-06-12 07:14:37,53.7108,-36.219,162.0,5.316,34.742,-0.00366104026214,0.000136697,0.054591,2.16658,-0.0401210178105,1.7,0.05,10.1562343138
2018-06-12 07:14:37,53.7108,-36.219,164.0,5.287,34.745,-0.003661040267,0.0001519562,0.054591,2.14094,-0.0401210178105,1.8,0.05,10.1368436136
2018-06-12 07:14:37,53.7108,-36.219,166.0,5.27,34.748,-0.00366104027029,0.0001351075,0.049308,2.12812,-0.0396366399545,1.8,0.04,10.1102938213
2018-06-12 07:14:37,53.7108,-36.219,168.0,5.249,34.75,-0.00366104027345,0.0001421013,0.051069,2.14094,-0.0401210178105,1.7,0.05,10.0809695373
2018-06-12 07:14:37,53.7108,-36.219,170.0,5.243,34.751,-0.00366104027446,0.0001386044,0.049308,2.12812,-0.0401210178105,1.8,0.05,10.0485839111
2018-06-12 07:14:37,53.7108,-36.219,172.0,5.239,34.752,-0.00366104027536,0.0001373328,0.045786,2.15376,-0.0401210178105,1.8,0.05,10.0035413486
2018-06-12 07:14:37,53.7108,-36.219,174.0,5.231,34.753,-0.00366104027677,0.0001351075,0.054591,2.1794,-0.0406053956665,1.8,0.04,9.94798373513
2018-06-12 07:14:37,53.7108,-36.219,176.0,5.213,34.756,-0.00366104027984,0.0001290674,0.042264,2.16658,-0.0401210178105,1.8,0.04,9.87158895384
2018-06-12 07:14:37,53.7108,-36.219,178.0,5.196,34.759,-0.00366104028311,0.0001481414,0.045786,2.20504,-0.0406053956665,1.8,0.07,9.77775003465
2018-06-12 07:14:37,53.7108,-36.219,180.0,5.16,34.766,-0.00366104028921,0.0001277958,0.040503,2.23068,-0.0396366399545,1.8,0.04,9.69466115124
2018-06-12 07:14:37,53.7108,-36.219,182.0,5.136,34.77,-0.00366104029312,0.0001277958,0.036981,2.21786,-0.0406053956665,1.8,0.04,9.64342684493
2018-06-12 07:14:37,53.7108,-36.219,184.0,5.125,34.772,-0.00366104029473,0.0001290674,0.036981,2.2435,-0.0401210178105,1.8,0.05,9.6094687047
2018-06-12 07:14:37,53.7108,-36.219,186.0,5.121,34.773,-0.00366104029537,0.0001274779,0.044025,2.2435,-0.0406053956665,1.8,0.04,9.57911685447
2018-06-12 07:14:37,53.7108,-36.219,188.0,5.117,34.772,-0.00366104029629,0.0001274779,0.044025,2.25632,-0.0401210178105,1.8,0.05,9.52504139165
2018-06-12 07:14:37,53.7108,-36.219,190.0,5.105,34.772,-0.00366104029835,0.0001347896,0.036981,2.25632,-0.0401210178105,1.8,0.06,9.45389183891
2018-06-12 07:14:37,53.7108,-36.219,192.0,5.078,34.776,-0.00366104030305,0.0001258884,0.038742,2.3076,-0.0401210178105,1.8,0.09,9.39200256996
2018-06-12 07:14:37,53.7108,-36.219,194.0,5.057,34.779,-0.00366104030653,0.0001309748,0.036981,2.29478,-0.0406053956665,1.8,0.06,9.3510073703
2018-06-12 07:14:37,53.7108,-36.219,196.0,5.043,34.781,-0.0036610403089,0.0001236631,0.038742,2.32042,-0.0406053956665,1.8,0.08,9.31831596963
2018-06-12 07:14:37,53.7108,-36.219,198.0,5.042,34.785,-0.00366104030915,0.0001252526,0.03522,2.33324,-0.0401210178105,1.8,0.06,9.29313562591
2018-06-12 07:14:37,53.7108,-36.219,200.0,5.036,34.788,-0.00366104031036,0.0001490951,0.096855,2.33324,-0.0396366399545,1.8,0.06,9.26964447046
2018-06-12 07:14:37,53.7108,-36.219,202.0,5.03,34.791,-0.00366104031136,0.0001182588,0.031698,2.33324,-0.0406053956665,1.8,0.05,9.24989214824
2018-06-12 07:14:37,53.7108,-36.219,204.0,5.013,34.791,-0.00366104031448,0.0001227094,0.036981,2.34606,-0.0406053956665,1.8,0.04,9.22361312438
2018-06-12 07:14:37,53.7108,-36.219,206.0,4.981,34.791,-0.00366104031939,0.0001281137,0.03522,2.33324,-0.0406053956665,1.9,0.05,9.21007835261
2018-06-12 07:14:37,53.7108,-36.219,208.0,4.979,34.796,-0.00366104031999,0.0001230273,0.03522,2.34606,-0.0406053956665,1.8,0.04,9.21099136241
2018-06-12 07:14:37,53.7108,-36.219,210.0,4.977,34.801,-0.00366104032027,0.0001293853,0.03522,2.3076,-0.0410897735224,1.8,0.04,9.21675717559
2018-06-12 07:14:37,53.7108,-36.219,212.0,5.008,34.808,-0.00366104031556,0.0001201662,0.033459,2.33324,-0.0406053956665,1.8,0.06,9.22447053657
2018-06-12 07:14:37,53.7108,-36.219,214.0,5.015,34.816,-0.00366104031446,0.0001236631,0.033459,2.34606,-0.0410897735224,1.8,0.06,9.22035580657
2018-06-12 07:14:37,53.7108,-36.219,216.0,5.017,34.816,-0.00366104031439,0.0001227094,0.031698,2.3076,-0.0406053956665,1.8,0.04,9.21447318151
2018-06-12 07:14:37,53.7108,-36.219,218.0,5.019,34.817,-0.00366104031453,0.0001246168,0.03522,2.32042,-0.0415741513784,1.8,0.05,9.21464445815
2018-06-12 07:14:37,53.7108,-36.219,220.0,5.013,34.816,-0.00366104031599,0.0001217557,0.033459,2.34606,-0.0401210178105,1.8,0.04,9.21504411809
2018-06-12 07:14:37,53.7108,-36.219,222.0,4.987,34.814,-0.00366104032021,0.0001281137,0.028176,2.33324,-0.0410897735224,1.9,0.06,9.21504411809
2018-06-12 07:14:37,53.7108,-36.219,224.0,4.972,34.813,-0.00366104032301,0.0001252526,0.036981,2.32042,-0.0406053956665,1.8,0.04,9.21967022661
2018-06-12 07:14:37,53.7108,-36.219,226.0,4.954,34.811,-0.00366104032654,0.0001242989,0.028176,2.34606,-0.0410897735224,1.9,0.06,9.22447053658
2018-06-12 07:14:37,53.7108,-36.219,228.0,4.927,34.808,-0.00366104033104,0.0001236631,0.033459,2.34606,-0.0415741513784,1.9,0.08,9.23934714794
2018-06-12 07:14:37,53.7108,-36.219,230.0,4.908,34.806,-0.00366104033436,0.0001424192,0.03522,2.34606,-0.0410897735224,1.8,0.05,9.25798234704
2018-06-12 07:14:37,53.7108,-36.219,232.0,4.87,34.802,-0.00366104034229,0.0001281137,0.051069,2.33324,-0.0415741513784,1.9,0.05,9.30213594317
2018-06-12 07:14:37,53.7108,-36.219,234.0,4.67,34.783,-0.00366104037533,0.0001249347,0.031698,2.34606,-0.0410897735224,1.9,0.04,9.32080367795
2018-06-12 07:14:37,53.7108,-36.219,236.0,4.565,34.774,-0.00366104039082,0.0001319285,0.038742,2.3076,-0.0406053956665,1.9,0.03,9.30106229285
2018-06-12 07:14:37,53.7108,-36.219,238.0,4.555,34.776,-0.00366104039253,0.0001249347,0.033459,2.32042,-0.0406053956665,1.8,0.05,9.26826480229
2018-06-12 07:14:37,53.7108,-36.219,240.0,4.576,34.781,-0.00366104038913,0.0001217557,0.033459,2.33324,-0.0410897735224,1.8,0.05,9.24946778454
2018-06-12 07:14:37,53.7108,-36.219,242.0,4.579,34.783,-0.00366104038889,0.0001277958,0.031698,2.34606,-0.0415741513784,1.8,0.05,9.22675742417
2018-06-12 07:14:37,53.7108,-36.219,244.0,4.558,34.785,-0.00366104039255,0.0001227094,0.038742,2.33324,-0.0410897735224,1.8,0.05,9.20962188735
2018-06-12 07:14:37,53.7108,-36.219,246.0,4.536,34.787,-0.00366104039621,0.0001195304,0.03522,2.34606,-0.0420585292344,1.8,0.01,9.18910824359
2018-06-12 07:14:37,53.7108,-36.219,248.0,4.522,34.791,-0.00366104039798,0.0001252526,0.033459,2.34606,nan,nan,nan,9.17159997322
2018-06-12 07:14:37,53.7108,-36.219,250.0,4.526,34.795,-0.0036610403975,0.0001173051,0.033459,2.38452,nan,nan,nan,9.15409657989
2018-06-12 07:14:37,53.7108,-36.219,252.0,4.51,34.796,-0.00366104040058,0.0001192125,0.033459,2.35888,nan,nan,nan,9.13918764763
2018-06-12 07:14:37,53.7108,-36.219,254.0,4.487,34.797,-0.00366104040372,0.0001249347,0.03522,2.3717,nan,nan,nan,9.11209137966
2018-06-12 07:14:37,53.7108,-36.219,256.0,4.493,34.802,-0.00366104040221,0.0001188946,0.031698,2.34606,nan,nan,nan,9.07431342114
2018-06-12 07:14:37,53.7108,-36.219,258.0,4.505,34.809,-0.0036610404004,0.0001198483,0.038742,2.35888,nan,nan,nan,9.05174518766
2018-06-12 07:14:37,53.7108,-36.219,260.0,4.512,34.813,-0.00366104039923,0.0001220736,0.03522,2.3717,nan,nan,nan,9.03180739074
2018-06-12 07:14:37,53.7108,-36.219,262.0,4.52,34.815,-0.00366104039778,0.0001468698,0.031698,2.3717,nan,nan,nan,9.00619228979
2018-06-12 07:14:37,53.7108,-36.219,264.0,4.528,34.818,-0.00366104039646,0.0001157156,0.031698,2.35888,nan,nan,nan,8.98354324703
2018-06-12 07:14:37,53.7108,-36.219,266.0,4.535,34.82,-0.00366104039528,0.0001182588,0.031698,2.35888,nan,nan,nan,8.95344704302
2018-06-12 07:14:37,53.7108,-36.219,268.0,4.543,34.824,-0.00366104039387,0.0001300211,0.03522,2.38452,nan,nan,nan,8.91730955718
2018-06-12 07:14:37,53.7108,-36.219,270.0,4.562,34.832,-0.00366104039069,0.000117623,0.031698,2.38452,nan,nan,nan,8.87827772144
2018-06-12 07:14:37,53.7108,-36.219,272.0,4.582,34.838,-0.00366104038722,0.0001153977,0.026415,2.38452,nan,nan,nan,8.85294734815
2018-06-12 07:14:37,53.7108,-36.219,274.0,4.6,34.843,-0.00366104038386,0.0001169872,0.031698,2.39734,nan,nan,nan,8.83259082284
2018-06-12 07:14:37,53.7108,-36.219,276.0,4.61,34.845,-0.00366104038267,0.0001325643,0.031698,2.41016,nan,nan,nan,8.81879654849
2018-06-12 07:14:37,53.7108,-36.219,278.0,4.611,34.846,-0.00366104038259,0.0002625854,0.036981,2.41016,nan,nan,nan,8.80058709263
2018-06-12 07:14:37,53.7108,-36.219,280.0,4.614,34.85,-0.00366104038204,0.0001166693,0.029937,2.42298,nan,nan,nan,8.78069302091
2018-06-12 07:14:37,53.7108,-36.219,282.0,4.624,34.854,-0.00366104038021,0.0001173051,0.031698,2.46144,nan,nan,nan,8.75552140549
2018-06-12 07:14:37,53.7108,-36.219,284.0,4.643,34.864,-0.00366104037717,0.0001150798,0.031698,2.44862,nan,nan,nan,8.74385317776
2018-06-12 07:14:37,53.7108,-36.219,286.0,4.648,34.867,-0.00366104037642,0.0001173051,0.029937,2.4358,nan,nan,nan,8.73993193617
2018-06-12 07:14:37,53.7108,-36.219,288.0,4.653,34.868,-0.00366104037564,0.0001147619,0.031698,2.46144,nan,nan,nan,8.7326856427
2018-06-12 07:14:37,53.7108,-36.219,290.0,4.658,34.87,-0.00366104037488,0.0001153977,0.029937,2.42298,nan,nan,nan,8.73188092477
2018-06-12 07:14:37,53.7108,-36.219,292.0,4.663,34.873,-0.00366104037403,0.0001125366,0.029937,2.4358,nan,nan,nan,8.72389201293
2018-06-12 07:14:37,53.7108,-36.219,294.0,4.665,34.873,-0.00366104037376,0.0001141261,0.026415,2.42298,nan,nan,nan,8.72115948012
2018-06-12 07:14:37,53.7108,-36.219,296.0,4.669,34.876,-0.00366104037323,0.0001157156,0.029937,2.44862,nan,nan,nan,8.71575089095
2018-06-12 07:14:37,53.7108,-36.219,298.0,4.669,34.877,-0.00366104037335,0.000114444,0.031698,2.44862,nan,nan,nan,8.7166074406
2018-06-12 07:14:37,53.7108,-36.219,300.0,4.666,34.877,-0.00366104037406,0.0001138082,0.031698,2.44862,nan,nan,nan,8.71596501931
2018-06-12 07:14:37,53.7108,-36.219,302.0,4.65,34.88,-0.00366104037688,0.0001128545,0.033459,2.44862,nan,nan,nan,8.71580442247
2018-06-12 07:14:37,53.7108,-36.219,304.0,4.644,34.881,-0.00366104037778,0.0001173051,0.028176,2.4358,nan,nan,nan,8.71789244613
2018-06-12 07:14:37,53.7108,-36.219,306.0,4.622,34.882,-0.00366104038145,0.0001169872,0.029937,2.4358,nan,nan,nan,8.72249883426
2018-06-12 07:14:37,53.7108,-36.219,308.0,4.609,34.882,-0.0036610403834,0.0001138082,0.029937,2.44862,nan,nan,nan,8.72003460499
2018-06-12 07:14:37,53.7108,-36.219,310.0,4.605,34.883,-0.00366104038432,0.0001128545,0.026415,2.42298,nan,nan,nan,8.71982036193
2018-06-12 07:14:37,53.7108,-36.219,312.0,4.595,34.884,-0.00366104038585,0.0001138082,0.029937,2.44862,nan,nan,nan,8.71982036193
2018-06-12 07:14:37,53.7108,-36.219,314.0,4.593,34.884,-0.00366104038618,0.0001138082,0.029937,2.46144,nan,nan,nan,8.71939189393
2018-06-12 07:14:37,53.7108,-36.219,316.0,4.592,34.885,-0.00366104038636,0.0001122187,0.029937,2.44862,nan,nan,nan,8.72174876687
2018-06-12 07:14:37,53.7108,-36.219,318.0,4.587,34.885,-0.00366104038724,0.0001128545,0.031698,2.4358,nan,nan,nan,8.72174876687
2018-06-12 07:14:37,53.7108,-36.219,320.0,4.581,34.885,-0.00366104038838,0.0001134903,0.029937,2.44862,nan,nan,nan,8.72625028161
2018-06-12 07:14:37,53.7108,-36.219,322.0,4.569,34.887,-0.00366104039018,0.000111265,0.028176,2.4358,nan,nan,nan,8.72324897567
2018-06-12 07:14:37,53.7108,-36.219,324.0,4.561,34.888,-0.00366104039179,0.0001223915,0.031698,2.4358,nan,nan,nan,8.72517825063
2018-06-12 07:14:37,53.7108,-36.219,326.0,4.555,34.889,-0.00366104039261,0.0001147619,0.029937,2.46144,nan,nan,nan,8.72389201293
2018-06-12 07:14:37,53.7108,-36.219,328.0,4.553,34.889,-0.00366104039278,0.0001192125,0.026415,2.44862,nan,nan,nan,8.72389201293
2018-06-12 07:14:37,53.7108,-36.219,330.0,4.553,34.889,-0.00366104039279,0.0001087218,0.031698,2.44862,nan,nan,nan,8.7235704875
2018-06-12 07:14:37,53.7108,-36.219,332.0,4.551,34.889,-0.0036610403931,0.0001106292,0.031698,2.42298,nan,nan,nan,8.72410637077
2018-06-12 07:14:37,53.7108,-36.219,334.0,4.552,34.889,-0.00366104039308,0.0001122187,0.031698,2.4358,nan,nan,nan,8.72239167725
2018-06-12 07:14:37,53.7108,-36.219,336.0,4.552,34.889,-0.00366104039295,0.0001141261,0.031698,2.42298,nan,nan,nan,8.723034642
