datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 07:08:23,52.882,-35.3046,2.0,7.78,34.662,-0.00366103983648,0.0002155362,0.655092,2.10248,-0.0372147506746,10.9,nan,10.9552822911
2018-11-07 07:08:23,52.882,-35.3046,4.0,7.783,34.66,-0.00366103983783,0.0001767524,0.628677,2.08966,-0.0376991285306,9.1,nan,10.9442456395
2018-11-07 07:08:23,52.882,-35.3046,5.7,7.786,34.66,-0.00366103983767,0.000165308,0.635721,2.10248,-0.0372147506746,7.8,nan,10.9145876125
2018-11-07 07:08:23,52.882,-35.3046,8.0,7.787,34.659,-0.00366103983743,0.0001757987,0.658614,2.07684,-0.0376991285306,6.3,nan,10.9116789767
2018-11-07 07:08:23,52.882,-35.3046,10.0,7.788,34.659,-0.00366103983739,0.0001694407,0.65157,2.08966,-0.0372147506746,6.0,nan,10.9084358524
2018-11-07 07:08:23,52.882,-35.3046,11.9,7.788,34.659,-0.00366103983739,0.0001688049,0.628677,2.10248,-0.0376991285306,4.4,nan,10.9078768127
2018-11-07 07:08:23,52.882,-35.3046,13.9,7.788,34.659,-0.00366103983739,0.000168487,0.648048,2.08966,-0.0376991285306,3.5,1.57,10.9087153855
2018-11-07 07:08:23,52.882,-35.3046,15.9,7.788,34.659,-0.00366103983742,0.0001761166,0.725532,2.08966,-0.0376991285306,4.2,nan,10.9073178083
2018-11-07 07:08:23,52.882,-35.3046,18.0,7.787,34.66,-0.00366103983754,0.0001675333,0.65157,2.1153,-0.0381835063866,3.2,1.22,10.9053615697
2018-11-07 07:08:23,52.882,-35.3046,20.0,7.788,34.659,-0.00366103983747,0.0001675333,0.66918,2.08966,-0.0381835063866,3.2,1.52,10.9034756048
2018-11-07 07:08:23,52.882,-35.3046,22.0,7.788,34.659,-0.00366103983736,0.0001681691,0.663897,2.08966,-0.0376991285306,2.1,0.83,10.9006823192
2018-11-07 07:08:23,52.882,-35.3046,24.0,7.789,34.659,-0.00366103983735,0.0001668975,0.663897,2.12812,-0.0381835063866,2.2,1.35,10.8998724308
2018-11-07 07:08:23,52.882,-35.3046,26.0,7.789,34.66,-0.00366103983733,0.0001646722,0.695595,2.10248,-0.0376991285306,3.0,1.33,10.9007940338
2018-11-07 07:08:23,52.882,-35.3046,28.0,7.788,34.66,-0.0036610398374,0.0001697586,0.665658,2.10248,-0.0372147506746,2.1,1.07,10.9021905843
2018-11-07 07:08:23,52.882,-35.3046,30.0,7.789,34.659,-0.00366103983726,0.0001662617,0.658614,2.10248,-0.0386678842426,2.0,0.44,10.9031263961
2018-11-07 07:08:23,52.882,-35.3046,32.0,7.79,34.659,-0.0036610398372,0.0001700765,0.734337,2.10248,-0.0376991285306,2.5,1.3,10.9021905843
2018-11-07 07:08:23,52.882,-35.3046,34.1,7.789,34.66,-0.00366103983733,0.0001681691,0.690312,2.10248,-0.0376991285306,2.1,0.92,10.8970802787
2018-11-07 07:08:23,52.882,-35.3046,36.1,7.79,34.659,-0.00366103983709,0.0001614932,0.718488,2.10248,-0.0372147506746,2.0,0.27,10.8993977029
2018-11-07 07:08:23,52.882,-35.3046,38.0,7.79,34.659,-0.00366103983721,0.0001630827,0.692073,2.06402,-0.0367303728187,2.0,0.61,10.8940517872
2018-11-07 07:08:23,52.882,-35.3046,40.0,7.789,34.66,-0.0036610398374,0.0001659438,0.700878,2.0512,-0.0372147506746,2.0,0.38,10.8905640228
2018-11-07 07:08:23,52.882,-35.3046,42.1,7.789,34.66,-0.00366103983751,0.0001713481,0.670941,2.12812,-0.0367303728187,1.9,0.52,10.893702949
2018-11-07 07:08:23,52.882,-35.3046,44.0,7.789,34.66,-0.00366103983746,0.0001637185,0.641004,2.08966,-0.0376991285306,1.9,0.38,10.8975409233
2018-11-07 07:08:23,52.882,-35.3046,46.0,7.79,34.66,-0.00366103983738,0.0001630827,0.658614,2.1153,-0.0376991285306,1.9,0.61,10.8961451042
2018-11-07 07:08:23,52.882,-35.3046,48.1,7.792,34.66,-0.00366103983708,0.0001913758,0.685029,2.07684,-0.0372147506746,1.6,0.82,10.8902153217
2018-11-07 07:08:23,52.882,-35.3046,49.9,7.792,34.66,-0.00366103983705,0.0001649901,0.676224,2.08966,-0.0367303728187,1.8,0.32,10.8957961837
2018-11-07 07:08:23,52.882,-35.3046,52.0,7.792,34.66,-0.003661039837,0.000162129,0.663897,2.08966,-0.0372147506746,1.8,0.23,10.8909127375
2018-11-07 07:08:23,52.882,-35.3046,54.1,7.793,34.66,-0.00366103983701,0.0001672154,0.670941,2.08966,-0.0376991285306,1.9,0.42,10.8905640228
2018-11-07 07:08:23,52.882,-35.3046,56.0,7.795,34.659,-0.00366103983679,0.0001678512,0.681507,2.08966,-0.0376991285306,1.8,0.32,10.8924193427
2018-11-07 07:08:23,52.882,-35.3046,58.1,7.795,34.659,-0.00366103983677,0.0001672154,0.716727,2.10248,-0.0372147506746,2.0,0.46,10.891261466
2018-11-07 07:08:23,52.882,-35.3046,60.0,7.795,34.659,-0.0036610398368,0.0001703944,0.7044,2.08966,-0.0372147506746,1.6,0.25,10.8902153217
2018-11-07 07:08:23,52.882,-35.3046,62.0,7.794,34.66,-0.003661039837,0.0001796135,0.683268,2.07684,-0.0372147506746,1.9,0.44,10.8891693009
2018-11-07 07:08:23,52.882,-35.3046,64.0,7.797,34.659,-0.00366103983654,0.0001665796,0.665658,2.10248,-0.0372147506746,1.8,0.26,10.8900061077
2018-11-07 07:08:23,52.882,-35.3046,66.0,7.798,34.659,-0.00366103983659,0.0001646722,0.655092,2.1153,-0.0372147506746,1.7,0.27,10.8884720222
2018-11-07 07:08:23,52.882,-35.3046,68.1,7.798,34.659,-0.00366103983665,0.0001681691,0.670941,2.07684,-0.0376991285306,1.8,0.15,10.8874959241
2018-11-07 07:08:23,52.882,-35.3046,70.0,7.798,34.659,-0.00366103983669,0.0001672154,0.679746,2.10248,-0.0372147506746,1.9,0.22,10.8847494818
2018-11-07 07:08:23,52.882,-35.3046,71.9,7.798,34.659,-0.00366103983685,0.0001649901,0.681507,2.10248,-0.0372147506746,1.9,0.29,10.882435881
2018-11-07 07:08:23,52.882,-35.3046,74.0,7.799,34.659,-0.00366103983686,0.0001662617,0.699117,2.07684,-0.0372147506746,1.8,0.2,10.8790084018
2018-11-07 07:08:23,52.882,-35.3046,76.0,7.799,34.659,-0.00366103983702,0.000165308,0.700878,2.08966,-0.0367303728187,1.8,0.08,10.8761114045
2018-11-07 07:08:23,52.882,-35.3046,78.1,7.799,34.659,-0.00366103983731,0.0001675333,0.662136,2.10248,-0.0372147506746,1.8,0.18,10.8742316485
2018-11-07 07:08:23,52.882,-35.3046,79.9,7.799,34.659,-0.00366103983773,0.0001649901,0.683268,2.07684,-0.0367303728187,1.9,0.15,10.8681356292
2018-11-07 07:08:23,52.882,-35.3046,82.1,7.799,34.659,-0.00366103983824,0.0001688049,0.695595,2.08966,-0.0367303728187,1.7,0.36,10.8635455077
2018-11-07 07:08:23,52.882,-35.3046,84.0,7.799,34.659,-0.0036610398388,0.0001668975,0.670941,2.08966,-0.0372147506746,1.9,0.16,10.8488175615
2018-11-07 07:08:23,52.882,-35.3046,86.1,7.8,34.659,-0.00366103983922,0.000171666,0.674463,2.07684,-0.0372147506746,1.7,0.11,10.8400896309
2018-11-07 07:08:23,52.882,-35.3046,88.0,7.8,34.659,-0.00366103984034,0.0001710302,0.699117,2.08966,-0.0372147506746,1.9,0.15,10.826633045
2018-11-07 07:08:23,52.882,-35.3046,89.8,7.799,34.659,-0.00366103984184,0.0001694407,0.674463,2.08966,-0.0376991285306,1.7,0.18,10.7986768359
2018-11-07 07:08:23,52.882,-35.3046,92.0,7.791,34.659,-0.00366103984458,0.0001646722,0.660375,2.1153,-0.0372147506746,1.7,0.11,10.7553694638
2018-11-07 07:08:23,52.882,-35.3046,94.0,7.792,34.659,-0.0036610398452,0.000171666,0.662136,2.10248,-0.0376991285306,1.8,0.1,10.7066991308
2018-11-07 07:08:23,52.882,-35.3046,96.0,7.796,34.657,-0.00366103984606,0.0001675333,0.681507,2.1153,-0.0386678842426,1.8,0.17,10.6278657396
2018-11-07 07:08:23,52.882,-35.3046,98.0,7.777,34.654,-0.00366103985294,0.0001662617,0.655092,2.1153,-0.0386678842426,1.9,0.22,10.4591683736
2018-11-07 07:08:23,52.882,-35.3046,100.0,7.501,34.671,-0.00366103990021,0.000149413,0.468426,2.14094,-0.0391522620985,2.0,0.14,10.2034568576
2018-11-07 07:08:23,52.882,-35.3046,102.0,7.257,34.684,-0.00366103993896,0.0001459161,0.361005,2.1794,-0.0396366399545,1.9,0.16,9.98330715363
2018-11-07 07:08:23,52.882,-35.3046,104.0,6.858,34.712,-0.00366104001011,0.0001341538,0.121509,2.25632,-0.0396366399545,1.8,0.05,9.74865850628
2018-11-07 07:08:23,52.882,-35.3046,106.0,6.511,34.733,-0.00366104006013,0.00012716,0.065157,2.25632,-0.0401210178105,1.8,0.08,9.6595840759
2018-11-07 07:08:23,52.882,-35.3046,108.0,6.429,34.735,-0.00366104007227,0.0001246168,0.059874,2.26914,-0.0396366399545,1.8,0.07,9.62489758043
2018-11-07 07:08:23,52.882,-35.3046,110.0,6.411,34.734,-0.00366104007601,0.0001252526,0.058113,2.28196,-0.0391522620985,1.9,0.04,9.59706281818
2018-11-07 07:08:23,52.882,-35.3046,112.0,6.305,34.737,-0.00366104009295,0.0001227094,0.049308,2.2435,-0.0396366399545,1.9,0.08,9.56192601503
2018-11-07 07:08:23,52.882,-35.3046,114.0,6.289,34.737,-0.00366104009548,0.0001214378,0.051069,2.29478,-0.0396366399545,1.9,0.07,9.54786622764
2018-11-07 07:08:23,52.882,-35.3046,116.0,6.266,34.737,-0.00366104009945,0.0001211199,0.049308,2.29478,-0.0396366399545,1.9,0.1,9.53192960209
2018-11-07 07:08:23,52.882,-35.3046,118.0,6.256,34.737,-0.00366104010139,0.0001217557,0.049308,2.3076,-0.0386678842426,1.9,0.08,9.52243015786
2018-11-07 07:08:23,52.882,-35.3046,120.0,6.223,34.74,-0.00366104010744,0.0001211199,0.045786,2.28196,-0.0396366399545,1.9,0.07,9.50820191376
2018-11-07 07:08:23,52.882,-35.3046,122.0,6.179,34.742,-0.00366104011428,0.0001249347,0.042264,2.29478,-0.0391522620985,1.8,0.06,9.50103801007
2018-11-07 07:08:23,52.882,-35.3046,124.0,6.149,34.744,-0.00366104011967,0.000120802,0.047547,2.28196,-0.0391522620985,1.9,0.05,9.5018073806
2018-11-07 07:08:23,52.882,-35.3046,126.0,6.127,34.745,-0.00366104012365,0.0001211199,0.045786,2.28196,-0.0391522620985,1.8,0.07,9.5110455565
2018-11-07 07:08:23,52.882,-35.3046,128.0,6.109,34.746,-0.00366104012651,0.0001223915,0.040503,2.28196,-0.0396366399545,1.7,0.06,9.52177748135
2018-11-07 07:08:23,52.882,-35.3046,130.0,6.036,34.752,-0.00366104013861,0.0001214378,0.038742,2.28196,-0.0406053956665,1.8,0.08,9.52551625206
2018-11-07 07:08:23,52.882,-35.3046,132.0,6.007,34.752,-0.00366104014426,0.0001233452,0.042264,2.25632,-0.0401210178105,1.8,0.07,9.53573250921
2018-11-07 07:08:23,52.882,-35.3046,134.0,5.952,34.755,-0.00366104015443,0.0001217557,0.03522,2.28196,-0.0401210178105,1.8,0.05,9.54495009444
2018-11-07 07:08:23,52.882,-35.3046,136.0,5.905,34.759,-0.00366104016068,0.000123981,0.03522,2.26914,-0.0406053956665,1.8,0.1,9.55298688162
2018-11-07 07:08:23,52.882,-35.3046,138.1,5.889,34.762,-0.00366104016312,0.0001230273,0.036981,2.28196,-0.0406053956665,1.8,0.08,9.54786622766
2018-11-07 07:08:23,52.882,-35.3046,140.0,5.874,34.761,-0.00366104016603,0.0001211199,0.03522,2.28196,-0.0406053956665,1.8,0.06,9.54001291939
2018-11-07 07:08:23,52.882,-35.3046,142.0,5.855,34.761,-0.00366104016905,0.0001217557,0.033459,2.25632,-0.0401210178105,1.8,0.08,9.53246427781
2018-11-07 07:08:23,52.882,-35.3046,144.0,5.831,34.76,-0.00366104017288,0.0001220736,0.031698,2.28196,-0.0406053956665,1.9,0.06,9.52884105732
2018-11-07 07:08:23,52.882,-35.3046,146.0,5.794,34.76,-0.00366104017912,0.0001204841,0.036981,2.25632,-0.0406053956665,1.8,0.05,9.51863350649
2018-11-07 07:08:23,52.882,-35.3046,148.0,5.784,34.76,-0.00366104018088,0.0001211199,0.033459,2.28196,-0.0410897735224,1.8,0.04,9.51021605719
2018-11-07 07:08:23,52.882,-35.3046,150.0,5.78,34.76,-0.00366104018168,0.0001192125,0.03522,2.25632,-0.0406053956665,1.8,0.05,9.50299117097
2018-11-07 07:08:23,52.882,-35.3046,152.0,5.775,34.759,-0.00366104018272,0.0001233452,0.03522,2.29478,-0.0406053956665,1.8,0.05,9.49187039876
2018-11-07 07:08:23,52.882,-35.3046,154.1,5.751,34.758,-0.00366104018695,0.000117623,0.028176,2.26914,-0.0406053956665,1.8,0.08,9.47651585826
2018-11-07 07:08:23,52.882,-35.3046,155.9,5.728,34.758,-0.00366104019052,0.0001204841,0.031698,2.28196,-0.0406053956665,1.8,0.1,9.45907089021
2018-11-07 07:08:23,52.882,-35.3046,158.0,5.692,34.762,-0.00366104019616,0.0001198483,0.03522,2.3076,-0.0406053956665,1.8,0.06,9.46331077933
2018-11-07 07:08:23,52.882,-35.3046,160.0,5.683,34.766,-0.00366104019768,0.0001185767,0.031698,2.32042,-0.0406053956665,1.8,0.04,9.4883244441
2018-11-07 07:08:23,52.882,-35.3046,162.0,5.684,34.767,-0.00366104019751,0.0001204841,0.03522,2.28196,-0.0410897735224,1.8,0.07,9.52124351255
2018-11-07 07:08:23,52.882,-35.3046,164.0,5.689,34.77,-0.00366104019675,0.0001201662,0.036981,2.29478,-0.0406053956665,1.9,0.07,9.57356165839
2018-11-07 07:08:23,52.882,-35.3046,166.0,5.727,34.777,-0.00366104019075,0.0001233452,0.033459,2.2435,-0.0406053956665,1.8,0.09,9.62561871069
2018-11-07 07:08:23,52.882,-35.3046,168.0,5.759,34.784,-0.00366104018567,0.0001252526,0.033459,2.23068,-0.0406053956665,1.8,0.07,9.63108936249
2018-11-07 07:08:23,52.882,-35.3046,170.0,5.725,34.786,-0.00366104019197,0.0001246168,0.031698,2.26914,-0.0406053956665,1.8,0.06,9.5956256798
2018-11-07 07:08:23,52.882,-35.3046,172.0,5.702,34.784,-0.00366104019558,0.0001233452,0.031698,2.23068,-0.0410897735224,1.8,0.04,9.57834009275
2018-11-07 07:08:23,52.882,-35.3046,174.0,5.68,34.783,-0.00366104019888,0.0001223915,0.031698,2.26914,-0.0406053956665,1.8,0.05,9.5735616584
2018-11-07 07:08:23,52.882,-35.3046,176.0,5.674,34.782,-0.00366104019997,0.0001236631,0.031698,2.26914,-0.0406053956665,1.8,0.04,9.58389856468
2018-11-07 07:08:23,52.882,-35.3046,178.0,5.667,34.785,-0.0036610402013,0.0001217557,0.031698,2.21786,-0.0406053956665,1.8,0.05,9.58880274487
2018-11-07 07:08:23,52.882,-35.3046,180.0,5.65,34.788,-0.00366104020445,0.0001227094,0.029937,2.25632,-0.0406053956665,1.7,0.05,9.55834917721
2018-11-07 07:08:23,52.882,-35.3046,182.0,5.585,34.785,-0.0036610402147,0.0001195304,0.033459,2.28196,-0.0410897735224,1.8,0.04,9.55775319116
2018-11-07 07:08:23,52.882,-35.3046,184.0,5.585,34.787,-0.00366104021487,0.0001233452,0.031698,2.29478,-0.0406053956665,1.9,0.07,9.59634421722
2018-11-07 07:08:23,52.882,-35.3046,186.0,5.578,34.789,-0.00366104021613,0.0001233452,0.031698,2.26914,-0.0401210178105,1.9,0.08,9.66936630772
2018-11-07 07:08:23,52.882,-35.3046,188.0,5.585,34.794,-0.00366104021496,0.0001169872,0.033459,2.2435,-0.0401210178105,1.9,0.05,9.74249895503
2018-11-07 07:08:23,52.882,-35.3046,190.0,5.562,34.8,-0.00366104021914,0.0001220736,0.028176,2.20504,-0.0401210178105,1.9,0.09,9.75531113312
2018-11-07 07:08:23,52.882,-35.3046,192.0,5.547,34.801,-0.00366104022107,0.0001204841,0.029937,2.19222,-0.0406053956665,1.9,0.05,9.74249895503
2018-11-07 07:08:23,52.882,-35.3046,193.9,5.54,34.803,-0.00366104022224,0.000120802,0.031698,2.2435,-0.0410897735224,1.8,0.05,9.73122858885
2018-11-07 07:08:23,52.882,-35.3046,196.0,5.547,34.808,-0.00366104022107,0.0001188946,0.033459,2.21786,-0.0406053956665,1.8,0.06,9.71511150038
2018-11-07 07:08:23,52.882,-35.3046,198.0,5.556,34.813,-0.00366104021975,0.0001179409,0.029937,2.20504,-0.0406053956665,1.8,0.07,9.6966008289
2018-11-07 07:08:23,52.882,-35.3046,200.0,5.55,34.817,-0.00366104022076,0.0001192125,0.031698,2.2435,-0.0410897735224,1.8,0.07,9.68061223662
2018-11-07 07:08:23,52.882,-35.3046,202.0,5.552,34.821,-0.0036610402204,0.0001220736,0.033459,2.2435,-0.0410897735224,1.8,0.05,9.66997053367
2018-11-07 07:08:23,52.882,-35.3046,204.0,5.553,34.823,-0.00366104022031,0.0001188946,0.029937,2.21786,-0.0410897735224,1.8,0.07,9.66393028655
2018-11-07 07:08:23,52.882,-35.3046,206.0,5.549,34.825,-0.00366104022107,0.0001236631,0.033459,2.23068,-0.0410897735224,1.8,0.05,9.65306909993
2018-11-07 07:08:23,52.882,-35.3046,208.0,5.548,34.826,-0.00366104022123,0.0001166693,0.029937,2.21786,-0.0415741513784,1.8,0.05,9.65156174538
2018-11-07 07:08:23,52.882,-35.3046,210.0,5.546,34.826,-0.00366104022212,0.0001236631,0.028176,2.2435,-0.0410897735224,1.9,0.06,9.64131912183
2018-11-07 07:08:23,52.882,-35.3046,212.0,5.528,34.829,-0.0036610402248,0.0001201662,0.028176,2.2435,-0.0410897735224,1.8,0.04,9.62979050126
2018-11-07 07:08:23,52.882,-35.3046,214.0,5.528,34.829,-0.00366104022462,0.0001217557,0.026415,2.23068,-0.0406053956665,1.8,0.05,9.62778248493
2018-11-07 07:08:23,52.882,-35.3046,216.0,5.524,34.83,-0.00366104022534,0.0001204841,0.026415,2.21786,-0.0410897735224,1.8,0.05,9.62297487904
2018-11-07 07:08:23,52.882,-35.3046,218.0,5.517,34.83,-0.00366104022666,0.0001204841,0.031698,2.25632,-0.0406053956665,1.8,0.05,9.61306815777
2018-11-07 07:08:23,52.882,-35.3046,220.0,5.508,34.829,-0.00366104022808,0.0001163514,0.028176,2.23068,-0.0410897735224,1.8,0.06,9.60287384558
2018-11-07 07:08:23,52.882,-35.3046,222.0,5.493,34.832,-0.0036610402305,0.0001179409,0.028176,2.23068,-0.0406053956665,1.8,0.06,9.59119610399
2018-11-07 07:08:23,52.882,-35.3046,224.0,5.488,34.832,-0.00366104023153,0.0001201662,0.031698,2.2435,-0.0415741513784,1.8,0.08,9.58043154372
2018-11-07 07:08:23,52.882,-35.3046,226.0,5.479,34.832,-0.00366104023304,0.0001192125,0.029937,2.25632,-0.0406053956665,1.8,0.1,9.56341683061
2018-11-07 07:08:23,52.882,-35.3046,228.0,5.456,34.836,-0.00366104023677,0.0001179409,0.029937,2.25632,-0.0406053956665,1.8,0.04,9.54138075039
2018-11-07 07:08:23,52.882,-35.3046,230.0,5.449,34.839,-0.00366104023772,0.0001169872,0.031698,2.25632,-0.0406053956665,1.8,0.05,9.53187019592
2018-11-07 07:08:23,52.882,-35.3046,232.0,5.449,34.84,-0.00366104023786,0.0001166693,0.029937,2.21786,-0.0401210178105,1.8,0.04,9.52326091343
2018-11-07 07:08:23,52.882,-35.3046,234.0,5.448,34.84,-0.00366104023795,0.0001188946,0.028176,2.26914,-0.0406053956665,1.8,0.06,9.51317894649
2018-11-07 07:08:23,52.882,-35.3046,236.0,5.45,34.842,-0.00366104023774,0.0001160335,0.031698,2.28196,-0.0406053956665,1.8,0.05,9.50281359136
2018-11-07 07:08:23,52.882,-35.3046,238.0,5.453,34.843,-0.00366104023715,0.0001173051,0.028176,2.26914,-0.0406053956665,1.8,0.05,9.49541791467
2018-11-07 07:08:23,52.882,-35.3046,240.0,5.455,34.845,-0.00366104023692,0.000117623,0.031698,2.26914,-0.0410897735224,1.8,0.05,9.48655205194
2018-11-07 07:08:23,52.882,-35.3046,242.0,5.456,34.846,-0.00366104023678,0.0001182588,0.029937,2.25632,-0.0406053956665,1.8,0.07,9.47681086193
2018-11-07 07:08:23,52.882,-35.3046,244.0,5.456,34.846,-0.00366104023679,0.0001188946,0.033459,2.28196,-0.0406053956665,1.8,0.07,9.46531372668
2018-11-07 07:08:23,52.882,-35.3046,246.0,5.456,34.848,-0.00366104023691,0.0001169872,0.031698,2.2435,nan,nan,nan,9.45736378867
2018-11-07 07:08:23,52.882,-35.3046,248.0,5.455,34.848,-0.00366104023709,0.0001163514,0.028176,2.28196,nan,nan,nan,9.44765786527
2018-11-07 07:08:23,52.882,-35.3046,250.0,5.452,34.848,-0.00366104023766,0.0001179409,0.028176,2.29478,nan,nan,nan,9.43767007613
2018-11-07 07:08:23,52.882,-35.3046,252.0,5.452,34.85,-0.00366104023751,0.0001185767,0.031698,2.26914,nan,nan,nan,9.4238838638
2018-11-07 07:08:23,52.882,-35.3046,254.0,5.453,34.852,-0.00366104023748,0.0001163514,0.028176,2.26914,nan,nan,nan,9.41679466423
2018-11-07 07:08:23,52.882,-35.3046,256.0,5.452,34.853,-0.00366104023768,0.000117623,0.031698,2.28196,nan,nan,nan,9.40626033939
2018-11-07 07:08:23,52.882,-35.3046,258.0,5.449,34.854,-0.00366104023817,0.0001150798,0.028176,2.28196,nan,nan,nan,9.39804149072
2018-11-07 07:08:23,52.882,-35.3046,260.0,5.448,34.855,-0.00366104023848,0.0001157156,0.028176,2.29478,nan,nan,nan,9.38519818828
2018-11-07 07:08:23,52.882,-35.3046,262.0,5.447,34.856,-0.00366104023862,0.0001201662,0.029937,2.25632,nan,nan,nan,9.36538994962
2018-11-07 07:08:23,52.882,-35.3046,264.0,5.447,34.857,-0.00366104023883,0.0001169872,0.029937,2.28196,nan,nan,nan,9.34175438406
2018-11-07 07:08:23,52.882,-35.3046,266.0,5.444,34.858,-0.00366104023944,0.000117623,0.029937,2.28196,nan,nan,nan,9.3027940586
2018-11-07 07:08:23,52.882,-35.3046,268.0,5.437,34.86,-0.00366104024073,0.0001141261,0.029937,2.29478,nan,nan,nan,9.26171465646
2018-11-07 07:08:23,52.882,-35.3046,270.0,5.421,34.863,-0.00366104024352,0.0001188946,0.029937,2.33324,nan,nan,nan,9.22447053654
2018-11-07 07:08:23,52.882,-35.3046,272.0,5.405,34.864,-0.00366104024617,0.0001138082,0.028176,2.3076,nan,nan,nan,9.19457333182
2018-11-07 07:08:23,52.882,-35.3046,274.0,5.396,34.864,-0.00366104024771,0.0001141261,0.031698,2.29478,nan,nan,nan,9.16713818383
2018-11-07 07:08:23,52.882,-35.3046,276.0,5.392,34.865,-0.00366104024846,0.0001185767,0.029937,2.33324,nan,nan,nan,9.1284508437
2018-11-07 07:08:23,52.882,-35.3046,278.0,5.386,34.868,-0.00366104024976,0.0001131724,0.028176,2.32042,nan,nan,nan,9.08239334861
2018-11-07 07:08:23,52.882,-35.3046,280.0,5.372,34.873,-0.00366104025185,0.0001119008,0.029937,2.33324,nan,nan,nan,9.05370262154
2018-11-07 07:08:23,52.882,-35.3046,282.0,5.368,34.874,-0.00366104025275,0.0001179409,0.028176,2.35888,nan,nan,nan,9.03269987001
2018-11-07 07:08:23,52.882,-35.3046,284.0,5.364,34.874,-0.00366104025343,0.0001131724,0.029937,2.34606,nan,nan,nan,9.01665087898
2018-11-07 07:08:23,52.882,-35.3046,286.0,5.358,34.875,-0.00366104025469,0.0001141261,0.029937,2.35888,nan,nan,nan,8.99530362085
2018-11-07 07:08:23,52.882,-35.3046,288.0,5.347,34.876,-0.0036610402564,0.0001217557,0.031698,2.3717,nan,nan,nan,8.97855602054
2018-11-07 07:08:23,52.882,-35.3046,290.0,5.344,34.876,-0.00366104025694,0.0001125366,0.026415,2.35888,nan,nan,nan,8.97069380292
2018-11-07 07:08:23,52.882,-35.3046,292.0,5.34,34.876,-0.00366104025781,0.000111265,0.031698,2.38452,nan,nan,nan,8.95631883671
2018-11-07 07:08:23,52.882,-35.3046,294.0,5.334,34.876,-0.00366104025887,0.000120802,0.028176,2.38452,nan,nan,nan,8.94125379649
2018-11-07 07:08:23,52.882,-35.3046,296.0,5.331,34.876,-0.00366104025962,0.0001106292,0.028176,2.3717,nan,nan,nan,8.91906844505
2018-11-07 07:08:23,52.882,-35.3046,298.0,5.329,34.876,-0.00366104026025,0.000114444,0.028176,2.3717,nan,nan,nan,8.88506119519
2018-11-07 07:08:23,52.882,-35.3046,300.0,5.307,34.879,-0.00366104026424,0.0001106292,0.031698,2.3717,nan,nan,nan,8.84374212335
2018-11-07 07:08:23,52.882,-35.3046,302.0,5.261,34.878,-0.00366104027164,0.000108086,0.033459,2.3717,nan,nan,nan,8.81792844867
2018-11-07 07:08:23,52.882,-35.3046,304.0,5.246,34.877,-0.00366104027424,0.0001163514,0.029937,2.38452,nan,nan,nan,8.79706942703
2018-11-07 07:08:23,52.882,-35.3046,306.0,5.214,34.878,-0.00366104027989,0.0001119008,0.028176,2.39734,nan,nan,nan,8.77330001755
2018-11-07 07:08:23,52.882,-35.3046,308.0,5.191,34.879,-0.00366104028328,0.0001157156,0.026415,2.39734,nan,nan,nan,8.75659771798
2018-11-07 07:08:23,52.882,-35.3046,310.0,5.18,34.879,-0.00366104028502,0.0001109471,0.028176,2.41016,nan,nan,nan,8.74691637362
2018-11-07 07:08:23,52.882,-35.3046,312.0,5.174,34.879,-0.0036610402861,0.000108086,0.031698,2.41016,nan,nan,nan,8.7375157383
2018-11-07 07:08:23,52.882,-35.3046,314.0,5.171,34.88,-0.00366104028671,0.0001084039,0.031698,2.41016,nan,nan,nan,8.72946728154
2018-11-07 07:08:23,52.882,-35.3046,316.0,5.167,34.88,-0.00366104028737,0.0001099934,0.031698,2.42298,nan,nan,nan,8.71955256656
2018-11-07 07:08:23,52.882,-35.3046,318.0,5.164,34.88,-0.00366104028803,0.0001173051,0.031698,2.39734,nan,nan,nan,8.70216608735
2018-11-07 07:08:23,52.882,-35.3046,320.0,5.152,34.882,-0.00366104029029,0.0001087218,0.029937,2.42298,nan,nan,nan,8.68481934406
2018-11-07 07:08:23,52.882,-35.3046,322.0,5.146,34.884,-0.00366104029103,0.0001084039,0.028176,2.41016,nan,nan,nan,8.67744433251
2018-11-07 07:08:23,52.882,-35.3046,324.0,5.144,34.885,-0.00366104029151,0.0001147619,0.029937,2.4358,nan,nan,nan,8.66990622407
2018-11-07 07:08:23,52.882,-35.3046,326.0,5.139,34.886,-0.00366104029248,0.000104907,0.031698,2.39734,nan,nan,nan,8.65847498181
2018-11-07 07:08:23,52.882,-35.3046,328.0,5.133,34.886,-0.0036610402934,0.0001103113,0.03522,2.42298,nan,nan,nan,8.6487375007
2018-11-07 07:08:23,52.882,-35.3046,330.0,5.112,34.888,-0.00366104029692,0.0001084039,0.03522,2.4358,nan,nan,nan,8.6367236499
2018-11-07 07:08:23,52.882,-35.3046,332.0,5.105,34.888,-0.0036610402982,0.0001153977,0.029937,2.44862,nan,nan,nan,8.63089856669
2018-11-07 07:08:23,52.882,-35.3046,334.0,5.103,34.888,-0.00366104029872,0.0001084039,0.029937,2.4358,nan,nan,nan,8.62436922861
2018-11-07 07:08:23,52.882,-35.3046,336.0,5.085,34.889,-0.00366104030181,0.0001096755,0.031698,2.42298,nan,nan,nan,8.61318619287
