datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-10 07:22:21,53.49,-39.2363,0.4,7.035,34.526,-0.00366103996331,0.0004526896,1.160499,2.14094,-0.0309178385469,13.4,nan,11.0552738616
2017-11-10 07:22:21,53.49,-39.2363,2.0,7.041,34.525,-0.00366103996391,0.0002047276,1.132323,2.14094,-0.030433460691,10.0,nan,11.054464022
2017-11-10 07:22:21,53.49,-39.2363,4.0,7.042,34.525,-0.00366103996426,0.0002069529,1.195719,2.12812,-0.030433460691,8.3,nan,11.0527877445
2017-11-10 07:22:21,53.49,-39.2363,6.1,7.041,34.525,-0.00366103996439,0.000206635,1.174587,2.14094,-0.030433460691,8.2,nan,11.0530008132
2017-11-10 07:22:21,53.49,-39.2363,7.9,7.041,34.525,-0.0036610399643,0.0002056813,1.178109,2.12812,-0.0309178385469,5.4,nan,11.0510123686
2017-11-10 07:22:21,53.49,-39.2363,9.9,7.043,34.525,-0.00366103996414,0.000206635,1.146411,2.15376,-0.0309178385469,4.9,2.15,11.0507709446
2017-11-10 07:22:21,53.49,-39.2363,12.0,7.043,34.525,-0.00366103996412,0.0002114035,1.208046,2.14094,-0.0309178385469,3.9,1.7,11.0481724985
2017-11-10 07:22:21,53.49,-39.2363,14.0,7.043,34.525,-0.00366103996402,0.0002072708,1.220373,2.14094,-0.0309178385469,3.7,1.98,11.047320713
2017-11-10 07:22:21,53.49,-39.2363,16.0,7.044,34.525,-0.00366103996394,0.0002079066,1.245027,2.12812,-0.0309178385469,3.2,1.64,11.0487404005
2017-11-10 07:22:21,53.49,-39.2363,18.0,7.044,34.525,-0.00366103996392,0.0002110856,1.222134,2.15376,-0.0309178385469,3.2,1.63,11.0453335282
2017-11-10 07:22:21,53.49,-39.2363,20.0,7.044,34.525,-0.00366103996394,0.000212993,1.262637,2.14094,-0.0309178385469,2.6,1.52,11.0481724985
2017-11-10 07:22:21,53.49,-39.2363,22.0,7.044,34.525,-0.00366103996388,0.0002037739,1.202763,2.14094,-0.0309178385469,2.6,1.71,11.0479453478
2017-11-10 07:22:21,53.49,-39.2363,24.0,7.044,34.525,-0.00366103996394,0.000206635,1.190436,2.14094,-0.030433460691,2.1,0.65,11.0455748057
2017-11-10 07:22:21,53.49,-39.2363,26.1,7.043,34.526,-0.00366103996404,0.0001999591,1.181631,2.1153,-0.0309178385469,2.6,0.98,11.0459012503
2017-11-10 07:22:21,53.49,-39.2363,28.1,7.044,34.525,-0.00366103996394,0.0002037739,1.245027,2.14094,-0.0309178385469,2.3,0.66,11.0472923215
2017-11-10 07:22:21,53.49,-39.2363,29.9,7.044,34.525,-0.00366103996391,0.0002075887,1.19748,2.14094,-0.0314022164029,2.0,0.85,11.0477607921
2017-11-10 07:22:21,53.49,-39.2363,32.1,7.044,34.525,-0.00366103996396,0.000206635,1.225656,2.15376,-0.0309178385469,2.3,0.42,11.0458018964
2017-11-10 07:22:21,53.49,-39.2363,34.1,7.044,34.525,-0.00366103996398,0.0002050455,1.2327,2.12812,-0.0309178385469,2.0,0.79,11.0432616479
2017-11-10 07:22:21,53.49,-39.2363,36.1,7.044,34.525,-0.00366103996405,0.0002050455,1.230939,2.12812,-0.0309178385469,2.0,0.52,11.0419563255
2017-11-10 07:22:21,53.49,-39.2363,37.9,7.045,34.525,-0.00366103996419,0.0002082245,1.225656,2.12812,-0.030433460691,2.0,0.46,11.0385662138
2017-11-10 07:22:21,53.49,-39.2363,39.9,7.045,34.525,-0.00366103996431,0.000209814,1.222134,2.14094,-0.0318865942589,1.9,0.67,11.0356593996
2017-11-10 07:22:21,53.49,-39.2363,42.0,7.046,34.525,-0.00366103996434,0.000206635,1.252071,2.14094,-0.0314022164029,2.0,0.58,11.0351206792
2017-11-10 07:22:21,53.49,-39.2363,44.0,7.046,34.525,-0.00366103996439,0.0002059992,1.213329,2.12812,-0.0314022164029,2.0,0.39,11.0295369087
2017-11-10 07:22:21,53.49,-39.2363,46.0,7.046,34.525,-0.00366103996455,0.0002063171,1.237983,2.12812,-0.0318865942589,1.9,0.32,11.0295369087
2017-11-10 07:22:21,53.49,-39.2363,48.0,7.046,34.525,-0.00366103996461,0.0002040918,1.227417,2.12812,-0.0309178385469,2.0,0.28,11.025485896
2017-11-10 07:22:21,53.49,-39.2363,49.9,7.046,34.525,-0.00366103996471,0.0002028202,1.294335,2.10248,-0.0314022164029,2.0,0.26,11.0240698907
2017-11-10 07:22:21,53.49,-39.2363,52.0,7.046,34.525,-0.00366103996494,0.0002063171,1.230939,2.12812,-0.0309178385469,1.9,0.18,11.0208280824
2017-11-10 07:22:21,53.49,-39.2363,54.0,7.047,34.525,-0.00366103996499,0.0002123572,1.234461,2.1153,-0.030433460691,1.9,0.15,11.0184081095
2017-11-10 07:22:21,53.49,-39.2363,56.1,7.047,34.525,-0.00366103996525,0.0002053634,1.246788,2.12812,-0.0309178385469,1.9,0.18,11.0149844713
2017-11-10 07:22:21,53.49,-39.2363,57.9,7.047,34.525,-0.00366103996591,0.0002063171,1.245027,2.12812,-0.0309178385469,1.9,0.11,11.0015148617
2017-11-10 07:22:21,53.49,-39.2363,60.0,7.034,34.528,-0.0036610399687,0.0002012307,1.245027,2.1153,-0.0314022164029,1.9,0.1,10.9823983259
2017-11-10 07:22:21,53.49,-39.2363,62.0,7.034,34.528,-0.00366103996943,0.0002028202,1.211568,2.12812,-0.0314022164029,2.1,0.15,10.9726371858
2017-11-10 07:22:21,53.49,-39.2363,64.0,7.036,34.527,-0.00366103996976,0.0002301596,1.243266,2.12812,-0.0314022164029,2.0,0.09,10.9621836348
2017-11-10 07:22:21,53.49,-39.2363,66.0,7.045,34.525,-0.00366103996894,0.0002056813,1.271442,2.14094,-0.0314022164029,2.0,0.13,10.9535542785
2017-11-10 07:22:21,53.49,-39.2363,68.0,7.042,34.526,-0.00366103997038,0.0002028202,1.255593,2.14094,-0.0323709721149,2.0,0.1,10.9354934518
2017-11-10 07:22:21,53.49,-39.2363,70.1,7.032,34.527,-0.00366103997331,0.0002094961,1.227417,2.16658,-0.0318865942589,1.9,0.13,10.9019112567
2017-11-10 07:22:21,53.49,-39.2363,71.9,7.019,34.528,-0.00366103997782,0.0002063171,1.193958,2.15376,-0.0323709721149,2.0,0.2,10.831037786
2017-11-10 07:22:21,53.49,-39.2363,73.9,6.873,34.542,-0.00366104000437,0.0001897863,0.975594,2.16658,-0.0328553499708,2.0,0.07,10.7018510122
2017-11-10 07:22:21,53.49,-39.2363,76.0,6.703,34.558,-0.00366104003184,0.0001897863,0.91572,2.19222,-0.0333397278268,2.0,0.04,10.6251721322
2017-11-10 07:22:21,53.49,-39.2363,78.0,6.677,34.558,-0.00366104003773,0.0001913758,0.896349,2.20504,-0.0338241056828,2.0,0.06,10.5575911127
2017-11-10 07:22:21,53.49,-39.2363,80.0,6.578,34.562,-0.00366104005793,0.0001834283,0.813582,2.1794,-0.0333397278268,2.0,0.07,10.4569514111
2017-11-10 07:22:21,53.49,-39.2363,82.0,6.404,34.573,-0.00366104008861,0.0001913758,0.787167,2.2435,-0.0338241056828,2.0,0.04,10.3465243737
2017-11-10 07:22:21,53.49,-39.2363,84.0,6.23,34.584,-0.00366104011724,0.000171666,0.670941,2.21786,-0.0347928613948,2.1,0.05,10.2447912955
2017-11-10 07:22:21,53.49,-39.2363,86.0,6.096,34.589,-0.00366104014024,0.0001646722,0.626916,2.2435,-0.0347928613948,2.1,0.05,10.1286144464
2017-11-10 07:22:21,53.49,-39.2363,88.0,5.896,34.596,-0.00366104017558,0.0001754808,0.484275,2.26914,-0.0357616171067,2.0,0.05,9.97377262381
2017-11-10 07:22:21,53.49,-39.2363,90.0,5.455,34.625,-0.00366104024702,0.0001519562,0.392703,2.26914,-0.0357616171067,2.0,0.08,9.80829666946
2017-11-10 07:22:21,53.49,-39.2363,92.0,5.244,34.631,-0.00366104029328,0.0001379686,0.279999,2.3076,-0.0352772392507,2.2,0.08,9.65186319402
2017-11-10 07:22:21,53.49,-39.2363,94.0,4.667,34.673,-0.00366104038048,0.0001325643,0.12327,2.34606,-0.0352772392507,2.1,0.05,9.51466079924
2017-11-10 07:22:21,53.49,-39.2363,96.0,4.436,34.69,-0.00366104041571,0.0001198483,0.116226,2.33324,-0.0347928613948,2.1,0.05,9.45859992952
2017-11-10 07:22:21,53.49,-39.2363,98.0,4.345,34.697,-0.00366104043335,0.0001173051,0.093333,2.35888,-0.0352772392507,2.1,0.06,9.40626033947
2017-11-10 07:22:21,53.49,-39.2363,100.0,4.214,34.711,-0.00366104045327,0.0001198483,0.072201,2.33324,-0.0347928613948,2.0,0.06,9.36053860013
2017-11-10 07:22:21,53.49,-39.2363,102.0,4.171,34.716,-0.00366104045984,0.0001242989,0.065157,2.35888,-0.0343084835388,1.9,0.06,9.31368974429
2017-11-10 07:22:21,53.49,-39.2363,104.0,4.161,34.719,-0.00366104046137,0.0001160335,0.065157,2.38452,-0.0343084835388,2.0,0.06,9.26257620852
2017-11-10 07:22:21,53.49,-39.2363,106.0,4.162,34.725,-0.00366104046127,0.0001188946,0.056352,2.3717,-0.0343084835388,2.0,0.07,9.21761384381
2017-11-10 07:22:21,53.49,-39.2363,108.0,4.159,34.732,-0.00366104046182,0.0001185767,0.045786,2.38452,-0.0352772392507,2.1,0.05,9.19537064067
2017-11-10 07:22:21,53.49,-39.2363,110.0,4.156,34.736,-0.00366104046221,0.000117623,0.045786,2.41016,-0.0352772392507,2.0,0.06,9.18592202504
2017-11-10 07:22:21,53.49,-39.2363,112.0,4.155,34.739,-0.00366104046256,0.0001182588,0.047547,2.38452,-0.0352772392507,2.0,0.05,9.17341720279
2017-11-10 07:22:21,53.49,-39.2363,114.0,4.154,34.742,-0.00366104046268,0.000117623,0.042264,2.41016,-0.0343084835388,1.9,0.04,9.16467563364
2017-11-10 07:22:21,53.49,-39.2363,116.0,4.15,34.751,-0.00366104046346,0.0001141261,0.044025,2.38452,-0.0352772392507,2.0,0.04,9.1634276307
2017-11-10 07:22:21,53.49,-39.2363,118.0,4.142,34.755,-0.00366104046469,0.0001198483,0.044025,2.39734,-0.0347928613948,2.0,0.05,9.16609405924
2017-11-10 07:22:21,53.49,-39.2363,120.0,4.137,34.764,-0.00366104046554,0.0001220736,0.049308,2.38452,-0.0343084835388,2.0,0.06,9.16070540249
2017-11-10 07:22:21,53.49,-39.2363,122.0,4.142,34.769,-0.00366104046475,0.000114444,0.042264,2.39734,-0.0338241056828,2.0,0.04,9.15299753783
2017-11-10 07:22:21,53.49,-39.2363,124.0,4.145,34.771,-0.00366104046426,0.000114444,0.040503,2.38452,-0.0352772392507,2.0,0.04,9.14852364415
2017-11-10 07:22:21,53.49,-39.2363,126.0,4.148,34.774,-0.00366104046395,0.0001173051,0.044025,2.39734,-0.0343084835388,2.0,0.02,9.15220451015
2017-11-10 07:22:21,53.49,-39.2363,128.0,4.154,34.777,-0.00366104046309,0.0001150798,0.038742,2.41016,-0.0343084835388,2.0,0.07,9.16467563365
2017-11-10 07:22:21,53.49,-39.2363,130.0,4.149,34.778,-0.00366104046403,0.000117623,0.038742,2.39734,-0.0347928613948,2.0,0.06,9.18296454706
2017-11-10 07:22:21,53.49,-39.2363,132.0,4.132,34.78,-0.0036610404673,0.0001153977,0.045786,2.41016,-0.0352772392507,1.9,0.06,9.20562894209
2017-11-10 07:22:21,53.49,-39.2363,134.0,4.108,34.782,-0.00366104047078,0.0001163514,0.040503,2.3717,-0.0352772392507,1.9,0.05,9.21019247312
2017-11-10 07:22:21,53.49,-39.2363,136.0,4.104,34.783,-0.00366104047151,0.0001185767,0.042264,2.35888,-0.0352772392507,1.9,0.05,9.20916544849
2017-11-10 07:22:21,53.49,-39.2363,138.0,4.118,34.791,-0.00366104046916,0.0001157156,0.036981,2.3717,-0.0352772392507,2.0,0.05,9.2133314323
2017-11-10 07:22:21,53.49,-39.2363,140.0,4.098,34.798,-0.00366104047297,0.0001182588,0.036981,2.38452,-0.0347928613948,2.0,0.05,9.21704272138
2017-11-10 07:22:21,53.49,-39.2363,142.0,4.085,34.798,-0.00366104047481,0.0001169872,0.038742,2.38452,-0.0347928613948,2.0,0.07,9.21475864471
2017-11-10 07:22:21,53.49,-39.2363,144.0,4.084,34.799,-0.00366104047502,0.0001173051,0.036981,2.3717,-0.0352772392507,2.0,0.04,9.20483059549
2017-11-10 07:22:21,53.49,-39.2363,146.0,4.087,34.802,-0.00366104047454,0.0001188946,0.03522,2.39734,-0.0347928613948,2.0,0.06,9.19451638438
2017-11-10 07:22:21,53.49,-39.2363,148.0,4.108,34.806,-0.00366104047109,0.0001169872,0.036981,2.3717,-0.0352772392507,2.0,0.07,9.19764911016
2017-11-10 07:22:21,53.49,-39.2363,150.0,4.123,34.81,-0.0036610404689,0.000120802,0.036981,2.39734,-0.0352772392507,2.0,0.05,9.23843085541
2017-11-10 07:22:21,53.49,-39.2363,152.0,4.119,34.811,-0.00366104047058,0.0001192125,0.036981,2.3717,-0.0343084835388,1.9,0.07,9.30895065461
2017-11-10 07:22:21,53.49,-39.2363,154.0,4.071,34.806,-0.00366104047864,0.0001195304,0.031698,2.35888,-0.0352772392507,2.0,0.06,9.3695572507
2017-11-10 07:22:21,53.49,-39.2363,156.0,3.991,34.803,-0.00366104049138,0.0001214378,0.033459,2.33324,-0.0347928613948,2.0,0.05,9.38937583613
2017-11-10 07:22:21,53.49,-39.2363,158.0,3.981,34.802,-0.00366104049261,0.0001223915,0.036981,2.32042,-0.0352772392507,2.0,0.06,9.40281043511
2017-11-10 07:22:21,53.49,-39.2363,160.0,3.968,34.801,-0.00366104049453,0.0001236631,0.036981,2.33324,-0.0362459949627,2.0,0.05,9.41773171948
2017-11-10 07:22:21,53.49,-39.2363,162.0,3.945,34.8,-0.00366104049883,0.0001217557,0.033459,2.32042,-0.0347928613948,2.0,0.07,9.42593562835
2017-11-10 07:22:21,53.49,-39.2363,164.0,3.922,34.799,-0.00366104050282,0.000123981,0.040503,2.3076,-0.0352772392507,2.0,0.05,9.42769470154
2017-11-10 07:22:21,53.49,-39.2363,166.0,3.913,34.799,-0.00366104050384,0.0001242989,0.03522,2.32042,-0.0347928613948,2.0,0.07,9.42447002875
2017-11-10 07:22:21,53.49,-39.2363,168.0,3.914,34.801,-0.00366104050361,0.0001246168,0.036981,2.29478,-0.0347928613948,2.0,0.04,9.4200748368
2017-11-10 07:22:21,53.49,-39.2363,170.0,3.916,34.803,-0.00366104050309,0.0001223915,0.036981,2.34606,-0.0352772392507,2.0,0.05,9.41246220925
2017-11-10 07:22:21,53.49,-39.2363,172.0,3.917,34.804,-0.00366104050301,0.0001217557,0.029937,2.33324,-0.0347928613948,2.1,0.04,9.40228430917
2017-11-10 07:22:21,53.49,-39.2363,174.0,3.923,34.807,-0.00366104050197,0.0001230273,0.03522,2.33324,-0.0347928613948,2.0,0.05,9.3838333409
2017-11-10 07:22:21,53.49,-39.2363,176.0,3.928,34.809,-0.00366104050087,0.000120802,0.031698,2.33324,-0.0347928613948,2.0,0.04,9.36426119514
2017-11-10 07:22:21,53.49,-39.2363,178.0,3.941,34.813,-0.00366104049872,0.000120802,0.036981,2.33324,-0.0343084835388,2.0,0.03,9.34195163818
2017-11-10 07:22:21,53.49,-39.2363,180.0,3.952,34.816,-0.00366104049683,0.0001262063,0.033459,2.3076,-0.0343084835388,2.0,0.03,9.31207120096
2017-11-10 07:22:21,53.49,-39.2363,182.0,3.96,34.82,-0.00366104049529,0.0001201662,0.036981,2.34606,-0.0347928613948,2.0,0.03,9.28022991048
2017-11-10 07:22:21,53.49,-39.2363,184.0,3.996,34.828,-0.00366104048944,0.0001220736,0.029937,2.35888,-0.0343084835388,2.0,0.03,9.23614058834
2017-11-10 07:22:21,53.49,-39.2363,186.0,4.035,34.836,-0.00366104048322,0.0001192125,0.031698,2.35888,-0.0347928613948,2.0,0.03,9.21487283285
2017-11-10 07:22:21,53.49,-39.2363,188.0,4.051,34.84,-0.00366104048045,0.0001195304,0.029937,2.35888,-0.0347928613948,2.0,0.04,9.20981588191
2017-11-10 07:22:21,53.49,-39.2363,190.0,4.041,34.84,-0.00366104048224,0.0001185767,0.033459,2.3717,-0.0343084835388,2.0,0.03,9.19707943106
2017-11-10 07:22:21,53.49,-39.2363,192.0,4.047,34.842,-0.0036610404807,0.000117623,0.031698,2.35888,-0.0352772392507,2.0,0.05,9.17478040038
2017-11-10 07:22:21,53.49,-39.2363,194.0,4.066,34.848,-0.00366104047757,0.0001160335,0.036981,2.39734,-0.0352772392507,2.0,0.04,9.16093221885
2017-11-10 07:22:21,53.49,-39.2363,196.0,4.077,34.851,-0.00366104047621,0.0001138082,0.031698,2.38452,-0.0352772392507,2.0,0.04,9.16013839023
2017-11-10 07:22:21,53.49,-39.2363,198.0,4.084,34.853,-0.00366104047515,0.0001382865,0.029937,2.38452,-0.0347928613948,2.0,0.04,9.16864787009
2017-11-10 07:22:21,53.49,-39.2363,200.0,4.089,34.855,-0.00366104047449,0.0001131724,0.031698,2.3717,-0.0352772392507,2.0,0.05,9.19184031402
2017-11-10 07:22:21,53.49,-39.2363,202.0,4.053,34.853,-0.00366104048019,0.0001134903,0.031698,2.38452,-0.0352772392507,2.0,0.04,9.21852772564
2017-11-10 07:22:21,53.49,-39.2363,204.0,4.032,34.852,-0.00366104048395,0.0001128545,0.028176,2.38452,-0.0357616171067,2.0,0.03,9.22835863943
2017-11-10 07:22:21,53.49,-39.2363,206.0,4.026,34.852,-0.00366104048505,0.0001173051,0.028176,2.38452,-0.0362459949627,2.0,0.04,9.23751466898
2017-11-10 07:22:21,53.49,-39.2363,208.0,4.016,34.851,-0.00366104048661,0.0001150798,0.031698,2.35888,-0.0352772392507,2.0,0.04,9.24209666287
2017-11-10 07:22:21,53.49,-39.2363,210.0,4.013,34.852,-0.00366104048723,0.0001138082,0.031698,2.35888,-0.0362459949627,2.0,0.04,9.24347177879
2017-11-10 07:22:21,53.49,-39.2363,212.0,4.01,34.852,-0.00366104048777,0.0001125366,0.03522,2.3717,-0.0362459949627,2.0,0.05,9.24897463369
2017-11-10 07:22:21,53.49,-39.2363,214.0,4.004,34.852,-0.00366104048873,0.0001138082,0.028176,2.35888,-0.0367303728187,2.0,0.04,9.24713992349
2017-11-10 07:22:21,53.49,-39.2363,216.0,4.008,34.853,-0.00366104048773,0.0001182588,0.029937,2.35888,-0.0357616171067,2.0,0.04,9.24920400238
2017-11-10 07:22:21,53.49,-39.2363,218.0,4.017,34.855,-0.00366104048705,0.0001122187,0.028176,2.34606,-0.0357616171067,2.0,0.04,9.26458686091
2017-11-10 07:22:21,53.49,-39.2363,220.0,3.993,34.854,-0.0036610404909,0.0001150798,0.026415,2.34606,-0.0352772392507,2.0,0.04,9.27464778159
2017-11-10 07:22:21,53.49,-39.2363,222.0,3.98,34.853,-0.00366104049272,0.0001119008,0.031698,2.35888,-0.0362459949627,2.0,0.06,9.27930887634
2017-11-10 07:22:21,53.49,-39.2363,224.0,3.975,34.854,-0.00366104049358,0.0001150798,0.026415,2.35888,-0.0352772392507,2.0,0.04,9.27723694047
2017-11-10 07:22:21,53.49,-39.2363,226.0,3.975,34.854,-0.00366104049363,0.0001195304,0.033459,2.35888,-0.0347928613948,2.0,0.04,9.275395674
2017-11-10 07:22:21,53.49,-39.2363,228.0,3.975,34.854,-0.00366104049363,0.0001150798,0.029937,2.34606,-0.0362459949627,2.0,0.04,9.27579841451
2017-11-10 07:22:21,53.49,-39.2363,230.0,3.975,34.854,-0.00366104049368,0.0001153977,0.031698,2.34606,-0.0357616171067,2.0,0.05,9.27332476012
2017-11-10 07:22:21,53.49,-39.2363,232.0,3.974,34.855,-0.00366104049371,0.0001236631,0.031698,2.34606,-0.0362459949627,2.0,0.06,9.27263457567
2017-11-10 07:22:21,53.49,-39.2363,234.0,3.975,34.855,-0.00366104049371,0.0001134903,0.031698,2.35888,-0.0352772392507,2.0,0.05,9.26975945372
2017-11-10 07:22:21,53.49,-39.2363,236.0,3.975,34.855,-0.00366104049362,0.0001160335,0.028176,2.34606,-0.0357616171067,2.0,0.04,9.26872466505
2017-11-10 07:22:21,53.49,-39.2363,238.0,3.976,34.856,-0.00366104049349,0.0001119008,0.029937,2.34606,-0.0347928613948,2.0,0.03,9.26619575025
2017-11-10 07:22:21,53.49,-39.2363,240.0,3.977,34.856,-0.00366104049335,0.0001119008,0.029937,2.38452,-0.0352772392507,2.0,0.04,9.26429959361
2017-11-10 07:22:21,53.49,-39.2363,242.0,3.977,34.857,-0.00366104049326,0.0001119008,0.031698,2.3717,-0.0343084835388,2.0,0.03,9.2595324775
2017-11-10 07:22:21,53.49,-39.2363,244.0,3.978,34.858,-0.00366104049313,0.0001131724,0.028176,2.34606,-0.0352772392507,2.0,0.06,9.25970473294
2017-11-10 07:22:21,53.49,-39.2363,246.0,3.979,34.858,-0.00366104049304,0.0001122187,0.029937,2.35888,nan,nan,nan,9.2544813174
2017-11-10 07:22:21,53.49,-39.2363,248.0,3.98,34.859,-0.00366104049293,0.0001150798,0.029937,2.32042,nan,nan,nan,9.24994949652
2017-11-10 07:22:21,53.49,-39.2363,250.0,3.981,34.86,-0.0036610404926,0.0001109471,0.029937,2.3717,nan,nan,nan,9.24576416993
2017-11-10 07:22:21,53.49,-39.2363,252.0,3.984,34.864,-0.00366104049235,0.0001093576,0.031698,2.3717,nan,nan,nan,9.24192479019
2017-11-10 07:22:21,53.49,-39.2363,254.0,3.983,34.865,-0.00366104049255,0.0001099934,0.029937,2.35888,nan,nan,nan,9.24530563857
2017-11-10 07:22:21,53.49,-39.2363,256.0,3.982,34.865,-0.00366104049274,0.0001103113,0.029937,2.35888,nan,nan,nan,9.24393020388
2017-11-10 07:22:21,53.49,-39.2363,258.0,3.983,34.866,-0.00366104049264,0.0001090397,0.033459,2.35888,nan,nan,nan,9.24897463369
2017-11-10 07:22:21,53.49,-39.2363,260.0,3.983,34.866,-0.00366104049278,0.0001084039,0.029937,2.3717,nan,nan,nan,9.25339114883
2017-11-10 07:22:21,53.49,-39.2363,262.0,3.979,34.866,-0.00366104049333,0.0001090397,0.029937,2.35888,nan,nan,nan,9.2588434932
2017-11-10 07:22:21,53.49,-39.2363,264.0,3.977,34.866,-0.00366104049383,0.0001074502,0.024654,2.3717,nan,nan,nan,9.27424509951
2017-11-10 07:22:21,53.49,-39.2363,266.0,3.964,34.864,-0.00366104049607,0.0001115829,0.033459,2.33324,nan,nan,nan,9.28904270306
2017-11-10 07:22:21,53.49,-39.2363,268.0,3.928,34.86,-0.00366104050207,0.0001115829,0.029937,2.3717,nan,nan,nan,9.30005804165
2017-11-10 07:22:21,53.49,-39.2363,270.0,3.902,34.859,-0.00366104050632,0.0001093576,0.029937,2.33324,nan,nan,nan,9.30028889277
2017-11-10 07:22:21,53.49,-39.2363,272.0,3.899,34.859,-0.00366104050674,0.0001128545,0.029937,2.34606,nan,nan,nan,9.29636533582
2017-11-10 07:22:21,53.49,-39.2363,274.0,3.9,34.86,-0.00366104050644,0.0001119008,0.029937,2.33324,nan,nan,nan,9.29019542564
2017-11-10 07:22:21,53.49,-39.2363,276.0,3.907,34.862,-0.00366104050529,0.0001109471,0.031698,2.35888,nan,nan,nan,9.28644968916
2017-11-10 07:22:21,53.49,-39.2363,278.0,3.911,34.863,-0.00366104050457,0.0001115829,0.029937,2.34606,nan,nan,nan,9.28241779522
2017-11-10 07:22:21,53.49,-39.2363,280.0,3.915,34.864,-0.00366104050393,0.000111265,0.029937,2.34606,nan,nan,nan,9.27694921441
2017-11-10 07:22:21,53.49,-39.2363,282.0,3.92,34.866,-0.00366104050311,0.0001093576,0.028176,2.33324,nan,nan,nan,9.27378491647
2017-11-10 07:22:21,53.49,-39.2363,284.0,3.925,34.867,-0.00366104050231,0.0001115829,0.029937,2.34606,nan,nan,nan,9.27320972521
2017-11-10 07:22:21,53.49,-39.2363,286.0,3.931,34.868,-0.00366104050155,0.0001096755,0.028176,2.3717,nan,nan,nan,9.27010441331
2017-11-10 07:22:21,53.49,-39.2363,288.0,3.926,34.868,-0.00366104050227,0.0001077681,0.029937,2.35888,nan,nan,nan,9.26688537426
2017-11-10 07:22:21,53.49,-39.2363,290.0,3.93,34.869,-0.00366104050131,0.0001077681,0.028176,2.33324,nan,nan,nan,9.26137006201
2017-11-10 07:22:21,53.49,-39.2363,292.0,3.94,34.871,-0.00366104049987,0.0001084039,0.028176,2.35888,nan,nan,nan,9.2585564341
2017-11-10 07:22:21,53.49,-39.2363,294.0,3.949,34.873,-0.00366104049841,0.0001109471,0.026415,2.35888,nan,nan,nan,9.26085319828
2017-11-10 07:22:21,53.49,-39.2363,296.0,3.952,34.874,-0.00366104049809,0.0001084039,0.031698,2.34606,nan,nan,nan,9.26550618625
2017-11-10 07:22:21,53.49,-39.2363,298.0,3.946,34.874,-0.0036610404993,0.0001096755,0.028176,2.38452,nan,nan,nan,9.26947199888
2017-11-10 07:22:21,53.49,-39.2363,300.0,3.93,34.873,-0.00366104050193,0.0001077681,0.022893,2.35888,nan,nan,nan,9.27608609883
2017-11-10 07:22:21,53.49,-39.2363,301.9,3.924,34.873,-0.00366104050273,0.0001071323,0.028176,2.34606,nan,nan,nan,9.270046919
2017-11-10 07:22:21,53.49,-39.2363,304.0,3.923,34.874,-0.00366104050302,0.0001115829,0.028176,2.34606,nan,nan,nan,9.27056438277
2017-11-10 07:22:21,53.49,-39.2363,306.0,3.923,34.874,-0.00366104050306,0.000108086,0.026415,2.33324,nan,nan,nan,9.26803488098
2017-11-10 07:22:21,53.49,-39.2363,308.0,3.923,34.874,-0.00366104050314,0.0001128545,0.028176,2.33324,nan,nan,nan,9.26602335362
2017-11-10 07:22:21,53.49,-39.2363,310.0,3.924,34.875,-0.00366104050302,0.0001077681,0.026415,2.35888,nan,nan,nan,9.26401233674
2017-11-10 07:22:21,53.49,-39.2363,312.0,3.934,34.877,-0.00366104050133,0.0001147619,0.028176,2.34606,nan,nan,nan,9.26717273531
2017-11-10 07:22:21,53.49,-39.2363,314.0,3.928,34.877,-0.00366104050258,0.0001064965,0.026415,2.3717,nan,nan,nan,9.27493542417
2017-11-10 07:22:21,53.49,-39.2363,316.0,3.924,34.877,-0.0036610405035,0.0001153977,0.029937,2.35888,nan,nan,nan,9.28356955589
2017-11-10 07:22:21,53.49,-39.2363,318.0,3.915,34.876,-0.00366104050495,0.0001096755,0.029937,2.38452,nan,nan,nan,9.29221309298
2017-11-10 07:22:21,53.49,-39.2363,320.0,3.906,34.876,-0.00366104050649,0.0001087218,0.026415,2.3717,nan,nan,nan,9.30750637193
2017-11-10 07:22:21,53.49,-39.2363,322.0,3.895,34.874,-0.00366104050828,0.0001084039,0.022893,2.3717,nan,nan,nan,9.31993578444
2017-11-10 07:22:21,53.49,-39.2363,324.0,3.875,34.872,-0.00366104051207,0.0001182588,0.026415,2.35888,nan,nan,nan,9.33963131191
2017-11-10 07:22:21,53.49,-39.2363,326.0,3.828,34.867,-0.00366104051944,0.0001096755,0.029937,2.32042,nan,nan,nan,9.34427264025
2017-11-10 07:22:21,53.49,-39.2363,328.0,3.82,34.866,-0.00366104052079,0.0001157156,0.028176,2.34606,nan,nan,nan,9.34456281304
2017-11-10 07:22:21,53.49,-39.2363,330.0,3.818,34.866,-0.00366104052121,0.0001182588,0.026415,2.33324,nan,nan,nan,9.34514319031
2017-11-10 07:22:21,53.49,-39.2363,332.0,3.816,34.866,-0.00366104052156,0.000111265,0.031698,2.3076,nan,nan,nan,9.34398247803
2017-11-10 07:22:21,53.49,-39.2363,334.0,3.81,34.866,-0.00366104052254,0.0001096755,0.028176,2.33324,nan,nan,nan,9.34543339479
