datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-22 07:20:03,54.1543,-36.1267,0.4,9.172,34.575,-0.00366103961316,0.0003481005,1.806786,1.7948,108.280330158,10.9,nan,11.9701675453
2018-07-22 07:20:03,54.1543,-36.1267,1.9,9.177,34.574,-0.00366103960872,0.0003757578,2.373828,1.87172,73.0379661133,8.0,nan,11.9767125399
2018-07-22 07:20:03,54.1543,-36.1267,4.0,9.18,34.574,-0.00366103960508,0.0003582733,2.468922,2.02556,50.1733937998,5.3,nan,11.9728509179
2018-07-22 07:20:03,54.1543,-36.1267,6.1,9.178,34.574,-0.00366103960574,0.0003519153,2.453073,2.01274,36.6921893123,4.5,2.2,11.9672810213
2018-07-22 07:20:03,54.1543,-36.1267,8.1,9.177,34.574,-0.003661039607,0.0003582733,2.491815,2.02556,27.8658560207,5.1,nan,11.9548037803
2018-07-22 07:20:03,54.1543,-36.1267,10.0,9.137,34.579,-0.0036610396158,0.0003576375,2.525274,2.01274,21.3470988349,4.4,2.2,11.9308359379
2018-07-22 07:20:03,54.1543,-36.1267,12.0,9.061,34.588,-0.00366103963006,0.0003948318,2.590431,2.03838,16.6704306355,3.5,1.57,11.8849629635
2018-07-22 07:20:03,54.1543,-36.1267,14.0,8.752,34.634,-0.00366103968049,0.0003557301,2.690808,2.06402,12.8961583817,2.9,1.38,11.7853228819
2018-07-22 07:20:03,54.1543,-36.1267,16.0,8.607,34.651,-0.00366103970398,0.000397375,3.338856,2.08966,10.1831580104,3.0,1.29,11.7208947554
2018-07-22 07:20:03,54.1543,-36.1267,18.0,8.591,34.65,-0.00366103970786,0.0003875201,3.106404,2.1153,8.07127055836,2.5,1.36,11.6848576018
2018-07-22 07:20:03,54.1543,-36.1267,20.0,8.569,34.646,-0.00366103971365,0.0003515974,2.831688,2.1153,6.3478541468,2.1,0.98,11.6228101416
2018-07-22 07:20:03,54.1543,-36.1267,22.0,8.481,34.634,-0.00366103973009,0.000362406,2.90565,2.14094,5.01484628715,2.0,0.71,11.5220853821
2018-07-22 07:20:03,54.1543,-36.1267,24.0,8.306,34.615,-0.003661039759,0.0004177206,2.530557,2.14094,4.02235606026,1.9,0.7,11.4306036835
2018-07-22 07:20:03,54.1543,-36.1267,26.0,8.228,34.62,-0.00366103977232,0.0003770294,2.171313,2.15376,3.25413278068,1.9,0.64,11.3858284343
2018-07-22 07:20:03,54.1543,-36.1267,28.0,8.104,34.62,-0.00366103979481,0.0002419219,2.104395,2.16658,2.61717590007,2.0,0.72,11.2892718849
2018-07-22 07:20:03,54.1543,-36.1267,30.0,7.934,34.62,-0.00366103982263,0.0002365176,1.97232,2.19222,2.11729795271,1.9,0.53,11.2165551209
2018-07-22 07:20:03,54.1543,-36.1267,32.0,7.883,34.62,-0.00366103983276,0.0002238016,1.799742,2.1794,1.75740520572,1.9,0.41,11.1713063303
2018-07-22 07:20:03,54.1543,-36.1267,34.0,7.779,34.621,-0.0036610398507,0.0002466904,1.699365,2.20504,1.4517627786,1.9,0.36,11.0938899039
2018-07-22 07:20:03,54.1543,-36.1267,36.0,7.699,34.627,-0.003661039866,0.0002069529,1.551441,2.2435,1.21151136203,1.9,0.34,11.005880014
2018-07-22 07:20:03,54.1543,-36.1267,38.0,7.455,34.631,-0.00366103991381,0.0001878789,1.368297,2.2435,1.00322888396,1.9,0.32,10.8559561651
2018-07-22 07:20:03,54.1543,-36.1267,40.0,6.892,34.651,-0.00366104000189,0.0001668975,0.813582,2.26914,0.83611852365,1.8,0.15,10.716088888
2018-07-22 07:20:03,54.1543,-36.1267,42.0,6.707,34.662,-0.00366104002868,0.0001586321,0.736098,2.23068,0.706789636104,1.7,0.08,10.683329979
2018-07-22 07:20:03,54.1543,-36.1267,44.0,6.66,34.672,-0.00366104003721,0.0001560889,0.56352,2.23068,0.604585908493,1.8,0.12,10.6549834584
2018-07-22 07:20:03,54.1543,-36.1267,46.0,6.507,34.69,-0.00366104006399,0.0001729376,0.549432,2.23068,0.514976005138,1.8,0.09,10.6024112637
2018-07-22 07:20:03,54.1543,-36.1267,48.0,6.212,34.688,-0.00366104010884,0.0001436908,0.288804,2.19222,0.443288082453,1.8,0.07,10.5370558344
2018-07-22 07:20:03,54.1543,-36.1267,50.0,6.13,34.683,-0.00366104012245,0.0001386044,0.269433,2.21786,0.381772094744,1.9,0.08,10.5182265769
2018-07-22 07:20:03,54.1543,-36.1267,52.0,6.088,34.683,-0.00366104012952,0.0001421013,0.313458,2.20504,0.329459286299,1.9,0.09,10.5036276577
2018-07-22 07:20:03,54.1543,-36.1267,54.0,6.031,34.683,-0.00366104013882,0.0001414655,0.234213,2.21786,0.281505878557,1.9,0.07,10.490652252
2018-07-22 07:20:03,54.1543,-36.1267,56.0,6.028,34.691,-0.00366104013838,0.000152592,0.235974,2.21786,0.245177539359,1.8,0.05,10.4902924721
2018-07-22 07:20:03,54.1543,-36.1267,58.0,6.025,34.713,-0.00366104014036,0.0001662617,0.213081,2.16658,0.215146112289,1.8,0.06,10.4812362882
2018-07-22 07:20:03,54.1543,-36.1267,60.0,5.946,34.715,-0.0036610401526,0.0001392402,0.179622,2.1794,0.18608344093,1.8,0.06,10.4634180393
2018-07-22 07:20:03,54.1543,-36.1267,62.0,5.937,34.717,-0.00366104015411,0.0001319285,0.195471,2.1794,0.161864548131,1.8,0.07,10.4604961693
2018-07-22 07:20:03,54.1543,-36.1267,64.0,5.929,34.72,-0.00366104015578,0.000136697,0.237735,2.16658,0.140551922469,1.8,0.05,10.4525324624
2018-07-22 07:20:03,54.1543,-36.1267,66.0,5.928,34.727,-0.00366104015581,0.0001370149,0.167295,2.15376,0.121661186085,1.8,0.05,10.4456365312
2018-07-22 07:20:03,54.1543,-36.1267,68.0,5.933,34.733,-0.00366104015513,0.0001376507,0.15849,2.16658,0.10422358327,1.8,0.04,10.4421906347
2018-07-22 07:20:03,54.1543,-36.1267,70.0,5.9,34.733,-0.00366104016045,0.0001421013,0.204276,2.16658,0.0887234918791,1.8,0.05,10.4342438252
2018-07-22 07:20:03,54.1543,-36.1267,72.0,5.906,34.735,-0.00366104015962,0.0001471877,0.156729,2.16658,0.0756452897677,1.9,0.05,10.4315965182
2018-07-22 07:20:03,54.1543,-36.1267,74.0,5.928,34.739,-0.0036610401562,0.0001370149,0.162012,2.14094,0.0645045990803,1.9,0.04,10.4306701531
2018-07-22 07:20:03,54.1543,-36.1267,76.0,5.936,34.74,-0.00366104015492,0.0001475056,0.162012,2.15376,0.0533639083929,1.8,0.05,10.4310671545
2018-07-22 07:20:03,54.1543,-36.1267,78.0,5.932,34.74,-0.00366104015583,0.0001351075,0.139119,2.12812,0.0441607291293,1.8,0.05,10.4257753083
2018-07-22 07:20:03,54.1543,-36.1267,80.0,5.932,34.739,-0.00366104015623,0.0001401939,0.177861,2.16658,0.0349575498658,1.8,0.05,10.4218085589
2018-07-22 07:20:03,54.1543,-36.1267,82.0,5.9,34.739,-0.00366104016153,0.0001392402,0.130314,2.14094,0.0272075041702,1.8,0.04,10.4064876587
2018-07-22 07:20:03,54.1543,-36.1267,84.0,5.874,34.738,-0.00366104016559,0.0001347896,0.144402,2.14094,0.0204262141865,1.8,0.05,10.4012109174
2018-07-22 07:20:03,54.1543,-36.1267,86.0,5.873,34.738,-0.00366104016609,0.0001332001,0.146163,2.14094,0.0146136799148,1.8,0.05,10.3956738265
2018-07-22 07:20:03,54.1543,-36.1267,88.0,5.859,34.739,-0.00366104016906,0.000149413,0.146163,2.16658,0.0083167677871,1.9,0.04,10.3829520572
2018-07-22 07:20:03,54.1543,-36.1267,90.0,5.83,34.736,-0.00366104017344,0.0001792956,0.146163,2.15376,0.00395736708331,1.8,0.04,10.3764535916
2018-07-22 07:20:03,54.1543,-36.1267,92.0,5.808,34.735,-0.00366104017786,0.0001417834,0.10566,2.14094,8.2344235508e-05,1.8,0.04,10.367516385
2018-07-22 07:20:03,54.1543,-36.1267,94.0,5.784,34.733,-0.0036610401815,0.0001389223,0.121509,2.12812,-0.00476143432425,1.8,0.06,10.3635764611
2018-07-22 07:20:03,54.1543,-36.1267,96.0,5.752,34.732,-0.00366104018705,0.0001354254,0.091572,2.15376,-0.00766770146011,1.8,0.06,10.3580636104
2018-07-22 07:20:03,54.1543,-36.1267,98.0,5.723,34.735,-0.0036610401913,0.000130339,0.095094,2.16658,-0.0120271021639,1.8,0.06,10.352619873
2018-07-22 07:20:03,54.1543,-36.1267,100.0,5.706,34.738,-0.00366104019389,0.0001258884,0.077484,2.15376,-0.0139646135878,1.8,0.06,10.3499320748
2018-07-22 07:20:03,54.1543,-36.1267,102.0,5.702,34.738,-0.00366104019463,0.00012716,0.072201,2.15376,-0.0163865028677,1.8,0.05,10.3512430904
2018-07-22 07:20:03,54.1543,-36.1267,104.0,5.688,34.74,-0.00366104019691,0.0001252526,0.077484,2.16658,-0.0192927700035,1.7,0.05,10.3486212599
2018-07-22 07:20:03,54.1543,-36.1267,106.0,5.682,34.743,-0.00366104019809,0.0001351075,0.075723,2.12812,-0.0212302814274,1.7,0.05,10.3475727526
2018-07-22 07:20:03,54.1543,-36.1267,108.0,5.672,34.746,-0.0036610402,0.000123981,0.072201,2.12812,-0.0231677928513,1.8,0.04,10.3418082582
2018-07-22 07:20:03,54.1543,-36.1267,110.0,5.658,34.749,-0.00366104020194,0.0001249347,0.063396,2.12812,-0.0241365485633,1.9,0.05,10.3355895823
2018-07-22 07:20:03,54.1543,-36.1267,112.0,5.66,34.751,-0.00366104020171,0.0001258884,0.068679,2.10248,-0.0260740599872,1.9,0.04,10.3336921504
2018-07-22 07:20:03,54.1543,-36.1267,114.0,5.66,34.753,-0.00366104020162,0.0001233452,0.068679,2.14094,-0.0280115714111,1.8,0.03,10.3321221803
2018-07-22 07:20:03,54.1543,-36.1267,116.0,5.664,34.755,-0.00366104020099,0.0001204841,0.061635,2.10248,-0.028980327123,1.8,0.04,10.3308140921
2018-07-22 07:20:03,54.1543,-36.1267,118.0,5.676,34.759,-0.003661040199,0.0001204841,0.056352,2.14094,-0.029949082835,1.8,0.04,10.3215324197
2018-07-22 07:20:03,54.1543,-36.1267,120.0,5.665,34.762,-0.00366104020131,0.0001246168,0.059874,2.1153,-0.0318865942589,1.8,0.04,10.3046943076
2018-07-22 07:20:03,54.1543,-36.1267,122.0,5.648,34.77,-0.00366104020443,0.0001262063,0.05283,2.14094,-0.0323709721149,1.8,0.05,10.2890607257
2018-07-22 07:20:03,54.1543,-36.1267,124.0,5.61,34.772,-0.00366104021049,0.0001188946,0.05283,2.10248,-0.0333397278268,1.7,0.06,10.2762495556
2018-07-22 07:20:03,54.1543,-36.1267,126.0,5.586,34.772,-0.00366104021399,0.0001242989,0.05283,2.14094,-0.0343084835388,1.8,0.05,10.2654043993
2018-07-22 07:20:03,54.1543,-36.1267,128.0,5.589,34.775,-0.00366104021366,0.000120802,0.045786,2.12812,-0.0347928613948,1.8,0.04,10.260019429
2018-07-22 07:20:03,54.1543,-36.1267,130.0,5.597,34.78,-0.00366104021234,0.0001198483,0.051069,2.1153,-0.0347928613948,1.8,0.05,10.2561288012
2018-07-22 07:20:03,54.1543,-36.1267,131.9,5.607,34.789,-0.00366104021084,0.0001220736,0.042264,2.1153,-0.0362459949627,1.8,0.05,10.2488062823
2018-07-22 07:20:03,54.1543,-36.1267,134.0,5.602,34.794,-0.00366104021173,0.0001214378,0.045786,2.1153,-0.0372147506746,1.9,0.04,10.2367023285
2018-07-22 07:20:03,54.1543,-36.1267,136.0,5.598,34.799,-0.00366104021232,0.0001201662,0.040503,2.1153,-0.0367303728187,1.9,0.05,10.2305598622
2018-07-22 07:20:03,54.1543,-36.1267,138.0,5.594,34.803,-0.00366104021297,0.0001281137,0.038742,2.1153,-0.0372147506746,1.8,0.05,10.2221615786
2018-07-22 07:20:03,54.1543,-36.1267,140.0,5.593,34.805,-0.00366104021323,0.0001242989,0.036981,2.1153,-0.0376991285306,1.8,0.05,10.2166748844
2018-07-22 07:20:03,54.1543,-36.1267,142.0,5.593,34.806,-0.00366104021333,0.000123981,0.038742,2.1153,-0.0376991285306,1.8,0.04,10.2177719394
2018-07-22 07:20:03,54.1543,-36.1267,144.0,5.592,34.807,-0.0036610402135,0.0001262063,0.033459,2.14094,-0.0381835063866,1.8,0.04,10.2099021008
2018-07-22 07:20:03,54.1543,-36.1267,146.0,5.591,34.807,-0.00366104021381,0.0001249347,0.036981,2.1153,-0.0391522620985,1.8,0.05,10.2063566105
2018-07-22 07:20:03,54.1543,-36.1267,148.0,5.59,34.807,-0.00366104021389,0.0001230273,0.03522,2.14094,-0.0386678842426,1.8,0.05,10.1971452727
2018-07-22 07:20:03,54.1543,-36.1267,150.0,5.59,34.807,-0.00366104021401,0.0001233452,0.031698,2.1153,-0.0396366399545,1.8,0.06,10.1854362235
2018-07-22 07:20:03,54.1543,-36.1267,152.0,5.587,34.808,-0.00366104021457,0.0001268421,0.031698,2.1153,-0.0401210178105,1.8,0.04,10.1674538825
2018-07-22 07:20:03,54.1543,-36.1267,154.0,5.584,34.808,-0.00366104021515,0.0001220736,0.036981,2.1153,-0.0401210178105,1.8,0.05,10.1417031029
2018-07-22 07:20:03,54.1543,-36.1267,156.0,5.57,34.812,-0.00366104021789,0.0001316106,0.031698,2.14094,-0.0396366399545,1.8,0.04,10.1067261931
2018-07-22 07:20:03,54.1543,-36.1267,158.0,5.566,34.817,-0.00366104021806,0.0001211199,0.036981,2.12812,-0.0396366399545,1.8,0.05,10.0873218734
2018-07-22 07:20:03,54.1543,-36.1267,160.0,5.576,34.821,-0.0036610402166,0.0001281137,0.033459,2.34606,-0.0406053956665,1.8,0.06,10.0654265861
2018-07-22 07:20:03,54.1543,-36.1267,162.0,5.575,34.826,-0.00366104021703,0.0001204841,0.03522,2.15376,-0.0406053956665,1.8,0.04,10.0372689462
2018-07-22 07:20:03,54.1543,-36.1267,164.0,5.567,34.826,-0.00366104021841,0.0001287495,0.031698,2.16658,-0.0406053956665,1.8,0.05,10.0114094619
2018-07-22 07:20:03,54.1543,-36.1267,166.0,5.553,34.826,-0.00366104022129,0.0001277958,0.033459,2.14094,-0.0406053956665,1.8,0.05,9.98079701026
2018-07-22 07:20:03,54.1543,-36.1267,168.0,5.517,34.826,-0.00366104022706,0.0001265242,0.031698,2.19222,-0.0415741513784,1.8,0.03,9.94773374851
2018-07-22 07:20:03,54.1543,-36.1267,170.0,5.485,34.824,-0.00366104023213,0.0001233452,0.036981,2.15376,-0.0415741513784,1.8,0.05,9.92713568199
2018-07-22 07:20:03,54.1543,-36.1267,172.0,5.459,34.822,-0.00366104023629,0.0001230273,0.033459,2.20504,-0.0410897735224,1.8,0.04,9.91312074995
2018-07-22 07:20:03,54.1543,-36.1267,174.0,5.424,34.819,-0.00366104024129,0.0001217557,0.033459,2.35888,-0.0406053956665,1.8,0.07,9.89633399674
2018-07-22 07:20:03,54.1543,-36.1267,176.0,5.373,34.815,-0.00366104024947,0.0001192125,0.029937,2.19222,-0.0406053956665,1.8,0.06,9.88224693005
2018-07-22 07:20:03,54.1543,-36.1267,178.0,5.393,34.819,-0.00366104024689,0.0001201662,0.033459,2.20504,-0.0406053956665,1.8,0.07,9.8836111492
2018-07-22 07:20:03,54.1543,-36.1267,180.0,5.455,34.824,-0.00366104023605,0.0001188946,0.029937,2.21786,-0.0415741513784,1.8,0.07,9.88237094069
2018-07-22 07:20:03,54.1543,-36.1267,182.0,5.475,34.832,-0.0036610402332,0.0001188946,0.029937,2.16658,-0.0420585292344,1.8,0.09,9.86935994946
2018-07-22 07:20:03,54.1543,-36.1267,184.0,5.471,34.834,-0.00366104023383,0.0001220736,0.036981,2.1794,-0.0420585292344,1.8,0.06,9.85822392327
2018-07-22 07:20:03,54.1543,-36.1267,186.0,5.463,34.836,-0.00366104023507,0.0001230273,0.03522,2.20504,-0.0420585292344,1.8,0.05,9.84772031284
2018-07-22 07:20:03,54.1543,-36.1267,188.0,5.512,34.845,-0.00366104022708,0.0001293853,0.03522,2.20504,-0.0415741513784,1.8,0.06,9.85031408168
2018-07-22 07:20:03,54.1543,-36.1267,190.0,5.525,34.847,-0.00366104022493,0.0001242989,0.03522,2.1794,-0.0420585292344,1.8,0.04,9.84216497615
2018-07-22 07:20:03,54.1543,-36.1267,192.0,5.532,34.848,-0.00366104022408,0.0001392402,0.029937,2.19222,-0.0425429070904,1.8,0.04,9.82490556096
2018-07-22 07:20:03,54.1543,-36.1267,194.0,5.543,34.85,-0.00366104022213,0.0001198483,0.031698,2.19222,-0.0420585292344,1.8,0.04,9.79319320419
2018-07-22 07:20:03,54.1543,-36.1267,196.0,5.562,34.856,-0.00366104021929,0.0001236631,0.029937,2.19222,-0.0425429070904,1.8,0.07,9.75012284217
2018-07-22 07:20:03,54.1543,-36.1267,198.0,5.572,34.863,-0.00366104021816,0.0001287495,0.044025,2.20504,-0.0425429070904,1.7,0.04,9.69587339584
2018-07-22 07:20:03,54.1543,-36.1267,200.0,5.552,34.874,-0.00366104022188,0.0001147619,0.031698,2.20504,-0.0425429070904,1.8,0.08,9.64011495348
2018-07-22 07:20:03,54.1543,-36.1267,202.0,5.512,34.875,-0.00366104022834,0.0001134903,0.029937,2.39734,-0.0420585292344,1.8,0.06,9.59873980131
2018-07-22 07:20:03,54.1543,-36.1267,204.0,5.493,34.876,-0.00366104023126,0.0001233452,0.033459,2.28196,-0.0415741513784,1.8,0.07,9.57983393126
2018-07-22 07:20:03,54.1543,-36.1267,206.0,5.496,34.877,-0.00366104023114,0.0001153977,0.031698,2.2435,-0.0420585292344,1.8,0.05,9.56860700851
2018-07-22 07:20:03,54.1543,-36.1267,208.0,5.488,34.876,-0.00366104023261,0.0001160335,0.029937,2.2435,-0.0420585292344,1.8,0.06,9.54614022596
2018-07-22 07:20:03,54.1543,-36.1267,210.0,5.481,34.875,-0.00366104023397,0.000114444,0.031698,2.2435,-0.0420585292344,1.8,0.04,9.51246775384
2018-07-22 07:20:03,54.1543,-36.1267,212.0,5.459,34.873,-0.00366104023849,0.0001169872,0.029937,2.26914,-0.0420585292344,1.7,0.04,9.47150245013
2018-07-22 07:20:03,54.1543,-36.1267,214.0,5.413,34.87,-0.00366104024549,0.0001182588,0.031698,2.25632,-0.0425429070904,1.8,0.07,9.43590881443
2018-07-22 07:20:03,54.1543,-36.1267,216.0,5.359,34.866,-0.00366104025394,0.0001182588,0.03522,2.28196,-0.0420585292344,1.8,0.07,9.41451105132
2018-07-22 07:20:03,54.1543,-36.1267,218.0,5.332,34.864,-0.00366104025844,0.0001138082,0.028176,2.28196,-0.0420585292344,1.8,0.05,9.39387099456
2018-07-22 07:20:03,54.1543,-36.1267,220.0,5.317,34.862,-0.00366104026102,0.0001173051,0.033459,2.29478,-0.0415741513784,1.8,0.04,9.36984834451
2018-07-22 07:20:03,54.1543,-36.1267,221.9,5.313,34.862,-0.00366104026162,0.0001157156,0.031698,2.29478,-0.0420585292344,1.8,0.06,9.34775541095
2018-07-22 07:20:03,54.1543,-36.1267,224.0,5.304,34.862,-0.00366104026297,0.0001198483,0.031698,2.26914,-0.0420585292344,1.9,0.04,9.32138232621
2018-07-22 07:20:03,54.1543,-36.1267,226.0,5.287,34.864,-0.00366104026569,0.0001185767,0.036981,2.28196,-0.0415741513784,1.8,0.05,9.29036834836
2018-07-22 07:20:03,54.1543,-36.1267,228.0,5.285,34.864,-0.0036610402662,0.0001300211,0.033459,2.29478,-0.0420585292344,1.7,0.05,9.26343785412
2018-07-22 07:20:03,54.1543,-36.1267,230.0,5.283,34.866,-0.00366104026651,0.0001201662,0.033459,2.29478,-0.0425429070904,1.7,0.07,9.23448055935
2018-07-22 07:20:03,54.1543,-36.1267,232.0,5.28,34.869,-0.00366104026708,0.0001198483,0.031698,2.3076,-0.0420585292344,1.8,0.07,9.20962188729
2018-07-22 07:20:03,54.1543,-36.1267,234.0,5.277,34.87,-0.00366104026747,0.0001153977,0.03522,2.32042,-0.0425429070904,1.8,0.06,9.17705292108
2018-07-22 07:20:03,54.1543,-36.1267,236.0,5.275,34.872,-0.00366104026753,0.0001163514,0.031698,2.29478,-0.0415741513784,1.9,0.05,9.13692604664
2018-07-22 07:20:03,54.1543,-36.1267,238.0,5.307,34.88,-0.0036610402623,0.0001119008,0.031698,2.3076,-0.0430272849463,1.8,0.05,9.10786603661
2018-07-22 07:20:03,54.1543,-36.1267,240.0,5.324,34.884,-0.00366104026004,0.0001125366,0.031698,2.32042,-0.0425429070904,1.8,0.04,9.07863289848
2018-07-22 07:20:03,54.1543,-36.1267,242.0,5.33,34.888,-0.00366104025907,0.0001115829,0.029937,2.34606,-0.0425429070904,1.8,0.07,9.04051343001
2018-07-22 07:20:03,54.1543,-36.1267,244.0,5.327,34.895,-0.00366104025988,0.0001131724,0.031698,2.33324,-0.0425429070904,1.9,0.05,9.01153108792
2018-07-22 07:20:03,54.1543,-36.1267,246.0,5.323,34.896,-0.00366104026058,0.0001106292,0.029937,2.35888,-0.0415741513784,1.9,0.08,8.99619191979
2018-07-22 07:20:03,54.1543,-36.1267,248.0,5.316,34.896,-0.00366104026193,0.0001125366,0.029937,2.35888,nan,nan,nan,8.97490075857
2018-07-22 07:20:03,54.1543,-36.1267,250.0,5.295,34.897,-0.00366104026532,0.000114444,0.031698,2.35888,nan,nan,nan,8.96538301601
2018-07-22 07:20:03,54.1543,-36.1267,252.0,5.271,34.895,-0.00366104026931,0.0001099934,0.029937,2.34606,nan,nan,nan,8.9598548152
2018-07-22 07:20:03,54.1543,-36.1267,254.0,5.242,34.894,-0.0036610402739,0.0001153977,0.051069,2.38452,nan,nan,nan,8.95101789566
2018-07-22 07:20:03,54.1543,-36.1267,256.0,5.208,34.891,-0.00366104028001,0.0001115829,0.029937,2.34606,nan,nan,nan,8.93381488128
2018-07-22 07:20:03,54.1543,-36.1267,258.0,5.188,34.891,-0.00366104028306,0.000111265,0.031698,2.38452,nan,nan,nan,8.90939951885
2018-07-22 07:20:03,54.1543,-36.1267,260.0,5.186,34.893,-0.00366104028314,0.0001160335,0.036981,2.3717,nan,nan,nan,8.88068407621
2018-07-22 07:20:03,54.1543,-36.1267,262.0,5.196,34.896,-0.00366104028141,0.0001141261,0.031698,2.3717,nan,nan,nan,8.85730870214
2018-07-22 07:20:03,54.1543,-36.1267,264.0,5.223,34.901,-0.0036610402773,0.0001119008,0.031698,2.39734,nan,nan,nan,8.85098554651
2018-07-22 07:20:03,54.1543,-36.1267,266.0,5.22,34.901,-0.00366104027822,0.0003582733,0.091572,2.3717,nan,nan,nan,8.83791966605
2018-07-22 07:20:03,54.1543,-36.1267,268.0,5.204,34.901,-0.0036610402809,0.0001173051,0.031698,2.38452,nan,nan,nan,8.82531043431
2018-07-22 07:20:03,54.1543,-36.1267,270.0,5.188,34.9,-0.00366104028356,0.0001351075,0.031698,2.38452,nan,nan,nan,8.80881933785
2018-07-22 07:20:03,54.1543,-36.1267,272.0,5.162,34.902,-0.00366104028772,0.0001084039,0.03522,2.38452,nan,nan,nan,8.78263689605
2018-07-22 07:20:03,54.1543,-36.1267,274.0,5.157,34.905,-0.0036610402882,0.0001122187,0.03522,2.38452,nan,nan,nan,8.76472878559
2018-07-22 07:20:03,54.1543,-36.1267,276.0,5.162,34.905,-0.00366104028759,0.0001106292,0.031698,2.38452,nan,nan,nan,8.7464326292
2018-07-22 07:20:03,54.1543,-36.1267,278.0,5.165,34.907,-0.00366104028684,0.0001103113,0.028176,2.39734,nan,nan,nan,8.71767826342
2018-07-22 07:20:03,54.1543,-36.1267,280.0,5.183,34.913,-0.0036610402842,0.0001138082,0.028176,2.42298,nan,nan,nan,8.7007768873
2018-07-22 07:20:03,54.1543,-36.1267,282.0,5.189,34.915,-0.00366104028363,0.0001166693,0.029937,2.4358,nan,nan,nan,8.69468877978
2018-07-22 07:20:03,54.1543,-36.1267,284.0,5.173,34.915,-0.00366104028611,0.0001087218,0.029937,2.41016,nan,nan,nan,8.69735840097
2018-07-22 07:20:03,54.1543,-36.1267,286.0,5.128,34.913,-0.00366104029339,0.0001586321,0.036981,2.4358,nan,nan,nan,8.68967243417
2018-07-22 07:20:03,54.1543,-36.1267,288.0,5.115,34.914,-0.00366104029569,0.0001096755,0.031698,2.42298,nan,nan,nan,8.67113012402
2018-07-22 07:20:03,54.1543,-36.1267,290.0,5.112,34.916,-0.00366104029631,0.0001109471,0.033459,2.44862,nan,nan,nan,8.66517212678
2018-07-22 07:20:03,54.1543,-36.1267,292.0,5.11,34.916,-0.00366104029661,0.0001090397,0.031698,2.42298,nan,nan,nan,8.65794371622
2018-07-22 07:20:03,54.1543,-36.1267,293.9,5.104,34.917,-0.00366104029789,0.0001099934,0.033459,2.4358,nan,nan,nan,8.63926691344
2018-07-22 07:20:03,54.1543,-36.1267,296.0,5.093,34.919,-0.00366104029989,0.0001115829,0.033459,2.4358,nan,nan,nan,8.6216935153
2018-07-22 07:20:03,54.1543,-36.1267,298.0,5.085,34.922,-0.00366104030088,0.0001068144,0.031698,2.4358,nan,nan,nan,8.60685157111
2018-07-22 07:20:03,54.1543,-36.1267,300.0,5.083,34.923,-0.00366104030121,0.0001204841,0.031698,2.44862,nan,nan,nan,8.59762311967
2018-07-22 07:20:03,54.1543,-36.1267,302.0,5.084,34.924,-0.00366104030107,0.0001138082,0.031698,2.42298,nan,nan,nan,8.58351230143
2018-07-22 07:20:03,54.1543,-36.1267,304.0,5.088,34.927,-0.00366104030038,0.000108086,0.033459,2.41016,nan,nan,nan,8.5747327372
2018-07-22 07:20:03,54.1543,-36.1267,306.0,5.091,34.929,-0.00366104030003,0.0001068144,0.033459,2.44862,nan,nan,nan,8.56606838049
2018-07-22 07:20:03,54.1543,-36.1267,308.0,5.09,34.931,-0.00366104030026,0.0001093576,0.031698,2.4358,nan,nan,nan,8.55998305425
2018-07-22 07:20:03,54.1543,-36.1267,310.0,5.088,34.931,-0.00366104030056,0.0001214378,0.029937,2.46144,nan,nan,nan,8.55584155967
2018-07-22 07:20:03,54.1543,-36.1267,312.0,5.087,34.932,-0.00366104030083,0.0001103113,0.033459,2.4358,nan,nan,nan,8.55453143613
2018-07-22 07:20:03,54.1543,-36.1267,314.0,5.086,34.932,-0.00366104030101,0.0001096755,0.031698,2.44862,nan,nan,nan,8.55348350201
2018-07-22 07:20:03,54.1543,-36.1267,316.0,5.087,34.932,-0.003661040301,0.0001077681,0.029937,2.44862,nan,nan,nan,8.55034057779
2018-07-22 07:20:03,54.1543,-36.1267,318.0,5.087,34.932,-0.00366104030101,0.0001087218,0.033459,2.46144,nan,nan,nan,8.54740836974
2018-07-22 07:20:03,54.1543,-36.1267,320.0,5.086,34.933,-0.00366104030125,0.0001103113,0.029937,2.46144,nan,nan,nan,8.54170432264
2018-07-22 07:20:03,54.1543,-36.1267,322.0,5.083,34.934,-0.00366104030195,0.0001103113,0.03522,2.46144,nan,nan,nan,8.53820031838
2018-07-22 07:20:03,54.1543,-36.1267,324.0,5.075,34.935,-0.00366104030328,0.0001045891,0.031698,2.44862,nan,nan,nan,8.53673644376
2018-07-22 07:20:03,54.1543,-36.1267,326.0,5.063,34.936,-0.00366104030525,0.0001068144,0.031698,2.4358,nan,nan,nan,8.53234653559
2018-07-22 07:20:03,54.1543,-36.1267,328.0,5.06,34.937,-0.00366104030602,0.0001084039,0.029937,2.46144,nan,nan,nan,8.52879468423
2018-07-22 07:20:03,54.1543,-36.1267,330.0,5.057,34.937,-0.00366104030639,0.000108086,0.026415,2.44862,nan,nan,nan,8.53151065427
2018-07-22 07:20:03,54.1543,-36.1267,332.0,5.057,34.938,-0.00366104030669,0.0001064965,0.031698,2.46144,nan,nan,nan,8.52733264682
