datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-04 07:05:01,53.7462,-35.8513,0.5,9.321,34.61,-0.00366103958288,0.0002870637,2.09559,2.0512,-0.0352772392507,10.8,nan,11.4618584284
2018-10-04 07:05:01,53.7462,-35.8513,2.1,9.332,34.606,-0.00366103957927,0.0002981902,2.100873,2.0512,-0.0357616171067,7.9,nan,11.4653806897
2018-10-04 07:05:01,53.7462,-35.8513,3.9,9.332,34.607,-0.00366103957798,0.0002883353,2.248797,2.0512,-0.0352772392507,6.1,nan,11.4606400698
2018-10-04 07:05:01,53.7462,-35.8513,5.9,9.333,34.607,-0.00366103957828,0.0002886532,2.102634,2.02556,-0.0357616171067,6.1,2.34,11.4540459055
2018-10-04 07:05:01,53.7462,-35.8513,8.0,9.335,34.606,-0.00366103957832,0.0002921501,2.104395,2.03838,-0.0352772392507,3.2,1.63,11.4504983015
2018-10-04 07:05:01,53.7462,-35.8513,10.0,9.336,34.606,-0.00366103957842,0.000298826,2.153703,2.02556,-0.0357616171067,2.9,1.46,11.44925177
2018-10-04 07:05:01,53.7462,-35.8513,12.0,9.337,34.606,-0.00366103957868,0.0002864279,2.137854,2.03838,-0.0352772392507,3.2,1.42,11.4440597081
2018-10-04 07:05:01,53.7462,-35.8513,14.0,9.337,34.606,-0.00366103957903,0.0002927859,2.146659,2.0512,-0.0357616171067,3.1,1.66,11.4345732347
2018-10-04 07:05:01,53.7462,-35.8513,16.0,9.338,34.606,-0.00366103957938,0.0003035945,2.114961,2.03838,-0.0362459949627,2.8,1.46,11.4292413973
2018-10-04 07:05:01,53.7462,-35.8513,18.0,9.338,34.606,-0.0036610395799,0.0002873816,2.14842,2.0512,-0.0357616171067,2.3,1.26,11.4277164691
2018-10-04 07:05:01,53.7462,-35.8513,20.0,9.338,34.606,-0.00366103958043,0.0002905606,2.123766,2.03838,-0.0357616171067,2.3,0.93,11.4158809868
2018-10-04 07:05:01,53.7462,-35.8513,22.0,9.337,34.606,-0.00366103958116,0.000289289,2.167791,2.03838,-0.0362459949627,1.8,0.59,11.4076052275
2018-10-04 07:05:01,53.7462,-35.8513,24.0,9.337,34.606,-0.00366103958171,0.0002883353,2.157225,2.02556,-0.0362459949627,1.8,0.54,11.3929193864
2018-10-04 07:05:01,53.7462,-35.8513,26.0,9.337,34.606,-0.00366103958245,0.0002832489,2.151942,2.0512,-0.0367303728187,1.8,1.02,11.3792878117
2018-10-04 07:05:01,53.7462,-35.8513,28.1,9.337,34.606,-0.00366103958319,0.000292468,2.151942,2.03838,-0.0367303728187,1.9,0.49,11.3578132752
2018-10-04 07:05:01,53.7462,-35.8513,30.0,9.327,34.608,-0.00366103958612,0.0002787983,2.065653,2.02556,-0.0367303728187,1.8,0.39,11.3074145114
2018-10-04 07:05:01,53.7462,-35.8513,32.0,9.32,34.608,-0.00366103958838,0.0002896069,2.046282,2.06402,-0.0362459949627,1.8,0.35,11.2404537964
2018-10-04 07:05:01,53.7462,-35.8513,34.0,9.314,34.606,-0.00366103959104,0.0002679897,1.984647,2.06402,-0.0372147506746,1.9,0.38,11.1329019025
2018-10-04 07:05:01,53.7462,-35.8513,36.0,9.129,34.628,-0.00366103962426,0.0002438293,1.42641,2.1153,-0.0367303728187,1.9,0.32,10.9771854211
2018-10-04 07:05:01,53.7462,-35.8513,38.0,8.878,34.65,-0.00366103966328,0.0002209405,1.049556,2.12812,-0.0372147506746,1.9,0.48,10.8824776876
2018-10-04 07:05:01,53.7462,-35.8513,40.0,8.778,34.657,-0.00366103967975,0.0002168078,0.987921,2.14094,-0.0372147506746,1.8,0.43,10.8339062034
2018-10-04 07:05:01,53.7462,-35.8513,42.0,8.706,34.662,-0.00366103969089,0.0002107677,0.912198,2.16658,-0.0376991285306,1.9,0.17,10.798980532
2018-10-04 07:05:01,53.7462,-35.8513,44.0,8.674,34.664,-0.00366103969702,0.0002082245,0.884022,2.16658,-0.0372147506746,1.8,0.1,10.7628177476
2018-10-04 07:05:01,53.7462,-35.8513,46.0,8.635,34.666,-0.00366103970564,0.0002044097,0.852324,2.15376,-0.0372147506746,1.9,0.15,10.7200966048
2018-10-04 07:05:01,53.7462,-35.8513,48.0,8.582,34.667,-0.00366103971443,0.0002053634,0.859368,2.16658,-0.0376991285306,1.9,0.1,10.6756085531
2018-10-04 07:05:01,53.7462,-35.8513,50.0,8.54,34.668,-0.00366103972256,0.000200277,0.804777,2.15376,-0.0376991285306,2.0,0.1,10.628434346
2018-10-04 07:05:01,53.7462,-35.8513,52.0,8.34,34.682,-0.00366103975475,0.0001999591,0.644526,2.15376,-0.0381835063866,1.8,0.11,10.5650338988
2018-10-04 07:05:01,53.7462,-35.8513,54.0,8.144,34.693,-0.00366103978682,0.00019074,0.54591,2.20504,-0.0376991285306,1.7,0.11,10.5057631975
2018-10-04 07:05:01,53.7462,-35.8513,56.0,8.061,34.694,-0.00366103980152,0.0001910579,0.519495,2.19222,-0.0386678842426,1.7,0.19,10.4674704519
2018-10-04 07:05:01,53.7462,-35.8513,58.0,7.891,34.703,-0.00366103982955,0.0001846999,0.445533,2.19222,-0.0381835063866,1.7,0.14,10.4181079094
2018-10-04 07:05:01,53.7462,-35.8513,60.0,7.658,34.715,-0.00366103986961,0.0001770703,0.359244,2.1794,-0.0381835063866,1.8,0.08,10.3657431948
2018-10-04 07:05:01,53.7462,-35.8513,62.0,7.511,34.721,-0.00366103989272,0.0001850178,0.318741,2.19222,-0.0381835063866,1.8,0.05,10.3342809633
2018-10-04 07:05:01,53.7462,-35.8513,64.0,7.421,34.725,-0.00366103990929,0.0001630827,0.278238,2.21786,-0.0376991285306,1.8,0.06,10.3032600355
2018-10-04 07:05:01,53.7462,-35.8513,66.0,7.341,34.728,-0.00366103992163,0.0001592679,0.248301,2.21786,-0.0386678842426,1.9,0.09,10.2882797985
2018-10-04 07:05:01,53.7462,-35.8513,68.0,7.278,34.73,-0.00366103993224,0.000155771,0.227169,2.19222,-0.0381835063866,1.9,0.11,10.2723515016
2018-10-04 07:05:01,53.7462,-35.8513,70.0,7.161,34.737,-0.00366103995134,0.0001551352,0.191949,2.20504,-0.0391522620985,1.8,0.05,10.2480290399
2018-10-04 07:05:01,53.7462,-35.8513,72.0,7.098,34.74,-0.00366103996227,0.0001529099,0.190188,2.20504,-0.0381835063866,1.9,0.08,10.2379960456
2018-10-04 07:05:01,53.7462,-35.8513,74.0,6.973,34.744,-0.00366103998226,0.0001500488,0.174339,2.20504,-0.0391522620985,1.9,0.09,10.2144166886
2018-10-04 07:05:01,53.7462,-35.8513,76.0,6.923,34.745,-0.00366103998972,0.0001560889,0.162012,2.20504,-0.0396366399545,1.8,0.11,10.2008801325
2018-10-04 07:05:01,53.7462,-35.8513,78.0,6.9,34.744,-0.00366103999588,0.0001544994,0.149685,2.20504,-0.0391522620985,1.7,0.07,10.1896161678
2018-10-04 07:05:01,53.7462,-35.8513,80.0,6.831,34.745,-0.00366104000718,0.0001532278,0.15849,2.20504,-0.0396366399545,1.8,0.06,10.1796520147
2018-10-04 07:05:01,53.7462,-35.8513,82.0,6.785,34.746,-0.00366104001657,0.0001452803,0.137358,2.21786,-0.0386678842426,1.9,0.1,10.1690578947
2018-10-04 07:05:01,53.7462,-35.8513,84.0,6.658,34.75,-0.00366104003641,0.0001433729,0.125031,2.21786,-0.0386678842426,2.0,0.08,10.1458870631
2018-10-04 07:05:01,53.7462,-35.8513,86.0,6.59,34.753,-0.00366104004692,0.0001414655,0.096855,2.19222,-0.0391522620985,1.9,0.07,10.13671577
2018-10-04 07:05:01,53.7462,-35.8513,88.0,6.536,34.757,-0.00366104005622,0.0001449624,0.082767,2.19222,-0.0391522620985,1.8,0.06,10.1330986022
2018-10-04 07:05:01,53.7462,-35.8513,90.0,6.493,34.761,-0.00366104006407,0.0001417834,0.096855,2.20504,-0.0386678842426,1.9,0.09,10.1248986206
2018-10-04 07:05:01,53.7462,-35.8513,92.0,6.427,34.763,-0.00366104007376,0.0001405118,0.075723,2.19222,-0.0386678842426,1.9,0.05,10.1156480997
2018-10-04 07:05:01,53.7462,-35.8513,94.0,6.404,34.764,-0.00366104007841,0.0001446445,0.068679,2.1794,-0.0396366399545,1.8,0.1,10.1127793128
2018-10-04 07:05:01,53.7462,-35.8513,96.0,6.318,34.77,-0.00366104009433,0.0001478235,0.056352,2.20504,-0.0396366399545,1.7,0.09,10.0999391346
2018-10-04 07:05:01,53.7462,-35.8513,98.0,6.208,34.774,-0.00366104011317,0.0001452803,0.05283,2.19222,-0.0396366399545,1.7,0.09,10.0885929169
2018-10-04 07:05:01,53.7462,-35.8513,100.0,6.095,34.775,-0.00366104012802,0.0001408297,0.047547,2.1794,-0.0401210178105,1.8,0.05,10.0732515622
2018-10-04 07:05:01,53.7462,-35.8513,102.0,6.092,34.777,-0.00366104012856,0.0001414655,0.047547,2.1794,-0.0391522620985,1.7,0.05,10.0724014954
2018-10-04 07:05:01,53.7462,-35.8513,104.0,6.088,34.777,-0.00366104012932,0.0001421013,0.049308,2.16658,-0.0396366399545,1.8,0.07,10.0682792576
2018-10-04 07:05:01,53.7462,-35.8513,106.0,6.081,34.777,-0.00366104013059,0.0001411476,0.044025,2.16658,-0.0396366399545,1.8,0.04,10.0660604293
2018-10-04 07:05:01,53.7462,-35.8513,108.0,6.077,34.777,-0.00366104013158,0.0001417834,0.044025,2.1794,-0.0396366399545,1.8,0.09,10.0613077716
2018-10-04 07:05:01,53.7462,-35.8513,110.0,6.051,34.781,-0.00366104013651,0.0001475056,0.042264,2.16658,-0.0396366399545,1.8,0.09,10.0492797426
2018-10-04 07:05:01,53.7462,-35.8513,112.0,6.009,34.784,-0.00366104014394,0.0001417834,0.040503,2.16658,-0.0396366399545,1.8,0.05,10.0337953479
2018-10-04 07:05:01,53.7462,-35.8513,114.0,5.971,34.787,-0.0036610401491,0.0001443266,0.036981,2.19222,-0.0396366399545,1.8,0.06,10.0293764875
2018-10-04 07:05:01,53.7462,-35.8513,116.0,5.974,34.79,-0.00366104014859,0.0001440087,0.036981,2.15376,-0.0396366399545,1.7,0.05,10.0233831911
2018-10-04 07:05:01,53.7462,-35.8513,118.0,5.973,34.791,-0.00366104014879,0.0001417834,0.036981,2.19222,-0.0396366399545,1.7,0.05,10.0227525674
2018-10-04 07:05:01,53.7462,-35.8513,120.0,5.972,34.791,-0.00366104014937,0.000143055,0.033459,2.19222,-0.0391522620985,1.8,0.08,10.0183395317
2018-10-04 07:05:01,53.7462,-35.8513,122.0,5.954,34.794,-0.00366104015266,0.0001411476,0.044025,2.14094,-0.0396366399545,1.8,0.09,10.015503809
2018-10-04 07:05:01,53.7462,-35.8513,124.0,5.944,34.794,-0.00366104015412,0.0001411476,0.031698,2.16658,-0.0401210178105,1.8,0.09,10.0136138613
2018-10-04 07:05:01,53.7462,-35.8513,126.0,5.935,34.793,-0.00366104015612,0.0001443266,0.03522,2.1794,-0.0406053956665,1.8,0.12,10.0123541333
2018-10-04 07:05:01,53.7462,-35.8513,128.0,5.918,34.793,-0.00366104015861,0.0001401939,0.03522,2.1794,-0.0401210178105,1.8,0.1,10.0139288229
2018-10-04 07:05:01,53.7462,-35.8513,130.0,5.906,34.794,-0.00366104016108,0.000139876,0.03522,2.1794,-0.0401210178105,1.8,0.08,10.0117243405
2018-10-04 07:05:01,53.7462,-35.8513,132.0,5.879,34.795,-0.00366104016541,0.0001510025,0.036981,2.16658,-0.0401210178105,1.8,0.08,10.0110945951
2018-10-04 07:05:01,53.7462,-35.8513,134.0,5.851,34.794,-0.00366104016977,0.0001436908,0.033459,2.19222,-0.0401210178105,1.8,0.12,10.0117243405
2018-10-04 07:05:01,53.7462,-35.8513,136.0,5.787,34.79,-0.00366104018039,0.0001468698,0.036981,2.15376,-0.0406053956665,1.8,0.05,10.0046739005
2018-10-04 07:05:01,53.7462,-35.8513,138.0,5.771,34.789,-0.00366104018331,0.0001484593,0.031698,2.15376,-0.0401210178105,1.7,0.12,9.99725218722
2018-10-04 07:05:01,53.7462,-35.8513,140.0,5.759,34.791,-0.0036610401856,0.0001478235,0.038742,2.14094,-0.0401210178105,1.8,0.08,9.99002550092
2018-10-04 07:05:01,53.7462,-35.8513,142.0,5.744,34.792,-0.00366104018772,0.0001468698,0.03522,2.15376,-0.0401210178105,1.8,0.06,9.98657146948
2018-10-04 07:05:01,53.7462,-35.8513,144.0,5.74,34.792,-0.00366104018834,0.0001421013,0.03522,2.16658,-0.0410897735224,1.9,0.04,9.97684506503
2018-10-04 07:05:01,53.7462,-35.8513,146.0,5.724,34.794,-0.00366104019102,0.0001427371,0.033459,2.1794,-0.0406053956665,1.9,0.06,9.96212018275
2018-10-04 07:05:01,53.7462,-35.8513,148.0,5.718,34.799,-0.0036610401923,0.0001471877,0.033459,2.16658,-0.0406053956665,1.8,0.09,9.95498640915
2018-10-04 07:05:01,53.7462,-35.8513,150.0,5.707,34.801,-0.00366104019413,0.0001484593,0.033459,2.16658,-0.0401210178105,1.7,0.05,9.94242330749
2018-10-04 07:05:01,53.7462,-35.8513,152.0,5.694,34.801,-0.00366104019618,0.0001436908,0.033459,2.16658,-0.0396366399545,1.8,0.06,9.92950498313
2018-10-04 07:05:01,53.7462,-35.8513,154.0,5.701,34.803,-0.00366104019514,0.000143055,0.029937,2.15376,-0.0401210178105,1.8,0.06,9.91206280414
2018-10-04 07:05:01,53.7462,-35.8513,156.0,5.68,34.807,-0.00366104019887,0.0001440087,0.033459,2.19222,-0.0406053956665,1.8,0.06,9.89142873318
2018-10-04 07:05:01,53.7462,-35.8513,158.0,5.651,34.811,-0.00366104020345,0.000139876,0.033459,2.19222,-0.0415741513784,1.8,0.06,9.86647551814
2018-10-04 07:05:01,53.7462,-35.8513,160.0,5.64,34.814,-0.00366104020522,0.0001414655,0.033459,2.20504,-0.0410897735224,1.8,0.05,9.85105530798
2018-10-04 07:05:01,53.7462,-35.8513,162.0,5.637,34.816,-0.00366104020579,0.0001401939,0.03522,2.19222,-0.0410897735224,1.8,0.05,9.83673670055
2018-10-04 07:05:01,53.7462,-35.8513,164.0,5.62,34.819,-0.00366104020871,0.000143055,0.031698,2.21786,-0.0406053956665,1.8,0.05,9.81751970194
2018-10-04 07:05:01,53.7462,-35.8513,166.0,5.61,34.822,-0.00366104021021,0.0001449624,0.031698,2.21786,-0.0410897735224,1.8,0.04,9.79442009448
2018-10-04 07:05:01,53.7462,-35.8513,168.0,5.607,34.823,-0.00366104021088,0.000143055,0.031698,2.21786,-0.0410897735224,1.8,0.04,9.77187453943
2018-10-04 07:05:01,53.7462,-35.8513,170.0,5.606,34.826,-0.00366104021097,0.0001427371,0.033459,2.20504,-0.0410897735224,1.8,0.03,9.73914668754
2018-10-04 07:05:01,53.7462,-35.8513,172.0,5.608,34.828,-0.00366104021056,0.0001401939,0.029937,2.21786,-0.0415741513784,1.8,0.05,9.70679169047
2018-10-04 07:05:01,53.7462,-35.8513,174.0,5.615,34.831,-0.00366104020966,0.000143055,0.036981,2.20504,-0.0415741513784,1.8,0.05,9.68085425475
2018-10-04 07:05:01,53.7462,-35.8513,176.0,5.613,34.833,-0.00366104021047,0.0001732555,0.031698,2.23068,-0.0406053956665,1.8,0.06,9.66393028654
2018-10-04 07:05:01,53.7462,-35.8513,178.0,5.604,34.834,-0.00366104021146,0.0001347896,0.031698,2.23068,-0.0410897735224,1.8,0.06,9.64613757611
2018-10-04 07:05:01,53.7462,-35.8513,180.0,5.6,34.837,-0.00366104021226,0.0001373328,0.028176,2.21786,-0.0406053956665,1.8,0.06,9.6345179085
2018-10-04 07:05:01,53.7462,-35.8513,182.0,5.597,34.838,-0.00366104021288,0.0001614932,0.029937,2.2435,-0.0406053956665,1.8,0.05,9.61985145817
2018-10-04 07:05:01,53.7462,-35.8513,184.0,5.592,34.839,-0.00366104021369,0.000136697,0.031698,2.23068,-0.0406053956665,1.8,0.04,9.60347315705
2018-10-04 07:05:01,53.7462,-35.8513,186.0,5.581,34.84,-0.00366104021559,0.0001370149,0.028176,2.25632,-0.0410897735224,1.8,0.07,9.57529351542
2018-10-04 07:05:01,53.7462,-35.8513,188.0,5.583,34.842,-0.00366104021536,0.0001357433,0.029937,2.25632,-0.0406053956665,1.8,0.06,9.54429559678
2018-10-04 07:05:01,53.7462,-35.8513,190.0,5.577,34.844,-0.00366104021655,0.0001322464,0.031698,2.25632,-0.0415741513784,1.9,0.06,9.53127615766
2018-10-04 07:05:01,53.7462,-35.8513,192.0,5.556,34.847,-0.00366104022007,0.0001392402,0.031698,2.26914,-0.0406053956665,1.8,0.06,9.52670352545
2018-10-04 07:05:01,53.7462,-35.8513,194.0,5.534,34.85,-0.00366104022344,0.0001293853,0.029937,2.25632,-0.0396366399545,1.8,0.07,9.52088755296
2018-10-04 07:05:01,53.7462,-35.8513,196.0,5.526,34.852,-0.00366104022485,0.0001300211,0.028176,2.25632,-0.0406053956665,1.8,0.07,9.51389020182
2018-10-04 07:05:01,53.7462,-35.8513,198.0,5.525,34.852,-0.00366104022499,0.0001312927,0.036981,2.2435,-0.0401210178105,1.8,0.05,9.51555004141
2018-10-04 07:05:01,53.7462,-35.8513,200.0,5.527,34.854,-0.00366104022476,0.0001293853,0.031698,2.26914,-0.0406053956665,1.8,0.08,9.52124351257
2018-10-04 07:05:01,53.7462,-35.8513,202.0,5.529,34.856,-0.00366104022448,0.0001316106,0.031698,2.25632,-0.0401210178105,1.8,0.06,9.51555004141
2018-10-04 07:05:01,53.7462,-35.8513,204.0,5.531,34.858,-0.00366104022429,0.000133518,0.029937,2.2435,-0.0396366399545,1.8,0.06,9.51347529526
2018-10-04 07:05:01,53.7462,-35.8513,206.0,5.53,34.859,-0.00366104022446,0.0001290674,0.029937,2.25632,-0.0410897735224,1.8,0.08,9.4937622129
2018-10-04 07:05:01,53.7462,-35.8513,208.0,5.527,34.861,-0.00366104022516,0.0001316106,0.028176,2.28196,-0.0401210178105,1.9,0.05,9.46796545369
2018-10-04 07:05:01,53.7462,-35.8513,210.0,5.513,34.863,-0.00366104022783,0.0001351075,0.031698,2.26914,-0.0406053956665,1.8,0.03,9.44095879914
2018-10-04 07:05:01,53.7462,-35.8513,212.0,5.499,34.864,-0.00366104022986,0.0001309748,0.028176,2.2435,-0.0410897735224,1.9,0.04,9.41890319239
2018-10-04 07:05:01,53.7462,-35.8513,214.0,5.482,34.864,-0.00366104023256,0.0001293853,0.029937,2.26914,-0.0410897735224,1.9,0.04,9.39433816891
2018-10-04 07:05:01,53.7462,-35.8513,216.0,5.453,34.864,-0.00366104023719,0.00012716,0.031698,2.32042,-0.0406053956665,1.8,0.06,9.37567245161
2018-10-04 07:05:01,53.7462,-35.8513,218.0,5.453,34.864,-0.00366104023724,0.0001258884,0.029937,2.3076,-0.0406053956665,1.8,0.05,9.37241042844
2018-10-04 07:05:01,53.7462,-35.8513,220.0,5.452,34.864,-0.00366104023755,0.0001255705,0.031698,2.29478,-0.0406053956665,1.9,0.03,9.36441246216
2018-10-04 07:05:01,53.7462,-35.8513,222.0,5.449,34.864,-0.0036610402381,0.0001309748,0.031698,2.28196,-0.0406053956665,1.8,0.04,9.36007339773
2018-10-04 07:05:01,53.7462,-35.8513,224.0,5.448,34.864,-0.00366104023822,0.0001284316,0.029937,2.29478,-0.0406053956665,1.8,0.04,9.35263384739
2018-10-04 07:05:01,53.7462,-35.8513,226.0,5.448,34.865,-0.00366104023833,0.0001274779,0.028176,2.28196,-0.0410897735224,1.8,0.04,9.34636212002
2018-10-04 07:05:01,53.7462,-35.8513,228.0,5.448,34.866,-0.00366104023838,0.0001274779,0.033459,2.29478,-0.0401210178105,1.8,0.04,9.34148751876
2018-10-04 07:05:01,53.7462,-35.8513,230.0,5.449,34.867,-0.00366104023818,0.000130339,0.028176,2.3076,-0.0406053956665,1.8,0.05,9.3382394403
2018-10-04 07:05:01,53.7462,-35.8513,232.0,5.449,34.867,-0.0036610402383,0.0001500488,0.026415,2.28196,-0.0396366399545,1.8,0.04,9.33290618464
2018-10-04 07:05:01,53.7462,-35.8513,234.0,5.45,34.867,-0.00366104023824,0.0001306569,0.031698,2.29478,-0.0401210178105,1.8,0.04,9.32873482223
2018-10-04 07:05:01,53.7462,-35.8513,236.0,5.45,34.867,-0.00366104023828,0.0001274779,0.031698,2.32042,-0.0406053956665,1.8,0.03,9.3206300916
2018-10-04 07:05:01,53.7462,-35.8513,238.0,5.449,34.868,-0.00366104023856,0.0001312927,0.028176,2.29478,-0.0406053956665,1.8,0.04,9.31230240116
2018-10-04 07:05:01,53.7462,-35.8513,240.0,5.448,34.868,-0.00366104023877,0.0001370149,0.031698,2.29478,-0.0406053956665,1.8,0.05,9.30075061502
2018-10-04 07:05:01,53.7462,-35.8513,242.0,5.448,34.868,-0.00366104023893,0.00012716,0.028176,2.29478,-0.0410897735224,1.8,0.03,9.29028765056
2018-10-04 07:05:01,53.7462,-35.8513,244.0,5.448,34.869,-0.00366104023912,0.0001306569,0.028176,2.29478,-0.0406053956665,1.8,0.04,9.26918455434
2018-10-04 07:05:01,53.7462,-35.8513,246.0,5.445,34.87,-0.0036610402397,0.0001258884,0.029937,2.3076,-0.0401210178105,1.8,0.0,9.24192479008
2018-10-04 07:05:01,53.7462,-35.8513,248.0,5.443,34.871,-0.00366104024028,0.0001281137,0.028176,2.29478,nan,nan,nan,9.2046025112
2018-10-04 07:05:01,53.7462,-35.8513,250.0,5.424,34.873,-0.00366104024343,0.000133518,0.029937,2.32042,nan,nan,nan,9.16297386046
2018-10-04 07:05:01,53.7462,-35.8513,252.0,5.38,34.871,-0.00366104025059,0.0001233452,0.029937,2.33324,nan,nan,nan,9.12066173711
2018-10-04 07:05:01,53.7462,-35.8513,254.0,5.34,34.871,-0.00366104025734,0.0001316106,0.033459,2.35888,nan,nan,nan,9.09700329289
2018-10-04 07:05:01,53.7462,-35.8513,256.0,5.334,34.871,-0.00366104025885,0.000146234,0.028176,2.34606,nan,nan,nan,9.06713827296
2018-10-04 07:05:01,53.7462,-35.8513,258.0,5.305,34.871,-0.00366104026322,0.0001230273,0.026415,2.35888,nan,nan,nan,9.04364104969
2018-10-04 07:05:01,53.7462,-35.8513,260.0,5.288,34.872,-0.00366104026587,0.0001185767,0.028176,2.35888,nan,nan,nan,9.03225361757
2018-10-04 07:05:01,53.7462,-35.8513,262.0,5.285,34.872,-0.00366104026636,0.0001169872,0.029937,2.35888,nan,nan,nan,9.02556289856
2018-10-04 07:05:01,53.7462,-35.8513,264.0,5.28,34.873,-0.00366104026725,0.0001211199,0.029937,2.34606,nan,nan,nan,9.0210499127
2018-10-04 07:05:01,53.7462,-35.8513,266.0,5.28,34.873,-0.00366104026735,0.0001192125,0.029937,2.34606,nan,nan,nan,9.01197615334
2018-10-04 07:05:01,53.7462,-35.8513,268.0,5.28,34.874,-0.00366104026741,0.0001223915,0.03522,2.35888,nan,nan,nan,9.00852756271
2018-10-04 07:05:01,53.7462,-35.8513,270.0,5.281,34.874,-0.00366104026719,0.0001195304,0.028176,2.33324,nan,nan,nan,9.00213503215
2018-10-04 07:05:01,53.7462,-35.8513,272.0,5.282,34.874,-0.00366104026715,0.0001198483,0.029937,2.33324,nan,nan,nan,8.99547016917
2018-10-04 07:05:01,53.7462,-35.8513,274.0,5.278,34.875,-0.00366104026784,0.000130339,0.033459,2.34606,nan,nan,nan,8.98492915692
2018-10-04 07:05:01,53.7462,-35.8513,276.0,5.277,34.875,-0.00366104026812,0.0001169872,0.028176,2.38452,nan,nan,nan,8.97733740841
2018-10-04 07:05:01,53.7462,-35.8513,278.0,5.274,34.876,-0.00366104026864,0.0001192125,0.031698,2.3717,nan,nan,nan,8.96997442075
2018-10-04 07:05:01,53.7462,-35.8513,280.0,5.27,34.876,-0.00366104026929,0.0001204841,0.029937,2.35888,nan,nan,nan,8.9649959135
2018-10-04 07:05:01,53.7462,-35.8513,282.0,5.268,34.876,-0.00366104026968,0.0001188946,0.026415,2.35888,nan,nan,nan,8.96223145799
2018-10-04 07:05:01,53.7462,-35.8513,284.0,5.27,34.876,-0.00366104026941,0.0001173051,0.026415,2.3717,nan,nan,nan,8.95698170968
2018-10-04 07:05:01,53.7462,-35.8513,286.0,5.268,34.876,-0.00366104026978,0.0001179409,0.026415,2.44862,nan,nan,nan,8.94897579367
2018-10-04 07:05:01,53.7462,-35.8513,288.0,5.264,34.877,-0.00366104027056,0.0001173051,0.029937,2.39734,nan,nan,nan,8.94015128319
2018-10-04 07:05:01,53.7462,-35.8513,290.0,5.259,34.877,-0.00366104027155,0.0001182588,0.028176,2.3717,nan,nan,nan,8.92985038559
2018-10-04 07:05:01,53.7462,-35.8513,292.0,5.256,34.877,-0.00366104027216,0.0001182588,0.033459,2.38452,nan,nan,nan,8.91840881512
2018-10-04 07:05:01,53.7462,-35.8513,294.0,5.253,34.878,-0.0036610402728,0.0001192125,0.033459,2.35888,nan,nan,nan,8.90495368412
2018-10-04 07:05:01,53.7462,-35.8513,296.0,5.248,34.879,-0.00366104027371,0.00012716,0.033459,2.35888,nan,nan,nan,8.89343937171
2018-10-04 07:05:01,53.7462,-35.8513,298.0,5.246,34.879,-0.00366104027415,0.0001389223,0.042264,2.3717,nan,nan,nan,8.87866050024
2018-10-04 07:05:01,53.7462,-35.8513,300.0,5.243,34.879,-0.00366104027473,0.000117623,0.029937,2.38452,nan,nan,nan,8.85763590354
2018-10-04 07:05:01,53.7462,-35.8513,302.0,5.227,34.881,-0.00366104027767,0.0001153977,0.033459,2.3717,nan,nan,nan,8.83422170813
2018-10-04 07:05:01,53.7462,-35.8513,304.0,5.215,34.883,-0.00366104027948,0.0001131724,0.028176,2.38452,nan,nan,nan,8.82118433025
2018-10-04 07:05:01,53.7462,-35.8513,306.0,5.212,34.883,-0.00366104027997,0.0001179409,0.031698,2.41016,nan,nan,nan,8.81069449489
2018-10-04 07:05:01,53.7462,-35.8513,308.0,5.21,34.884,-0.00366104028041,0.0001153977,0.03522,2.39734,nan,nan,nan,8.79679890439
2018-10-04 07:05:01,53.7462,-35.8513,310.0,5.206,34.885,-0.00366104028135,0.0001198483,0.029937,2.41016,nan,nan,nan,8.77815592829
2018-10-04 07:05:01,53.7462,-35.8513,312.0,5.195,34.887,-0.00366104028328,0.0001163514,0.029937,2.39734,nan,nan,nan,8.75310025787
2018-10-04 07:05:01,53.7462,-35.8513,314.0,5.185,34.887,-0.00366104028511,0.0001157156,0.033459,2.38452,nan,nan,nan,8.73724731921
2018-10-04 07:05:01,53.7462,-35.8513,316.0,5.164,34.889,-0.00366104028926,0.0001157156,0.033459,2.41016,nan,nan,nan,8.71393104346
2018-10-04 07:05:01,53.7462,-35.8513,318.0,5.146,34.89,-0.00366104029197,0.0001173051,0.029937,2.41016,nan,nan,nan,8.69575651553
2018-10-04 07:05:01,53.7462,-35.8513,320.0,5.113,34.894,-0.0036610402978,0.0001141261,0.033459,2.42298,nan,nan,nan,8.68455278078
2018-10-04 07:05:01,53.7462,-35.8513,322.0,5.095,34.894,-0.00366104030046,0.0001134903,0.031698,2.42298,nan,nan,nan,8.67735911422
2018-10-04 07:05:01,53.7462,-35.8513,324.0,5.089,34.894,-0.00366104030136,0.0001147619,0.029937,2.42298,nan,nan,nan,8.67709281325
2018-10-04 07:05:01,53.7462,-35.8513,326.0,5.078,34.894,-0.00366104030302,0.0001169872,0.031698,2.4358,nan,nan,nan,8.67150265459
2018-10-04 07:05:01,53.7462,-35.8513,328.0,5.045,34.896,-0.00366104030868,0.0001204841,0.028176,2.41016,nan,nan,nan,8.66166335915
2018-10-04 07:05:01,53.7462,-35.8513,330.0,5.032,34.896,-0.00366104031109,0.0001252526,0.031698,2.4358,nan,nan,nan,8.65767809742
