datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-25 07:16:03,52.5673,-37.7151,0.4,5.98,34.756,-0.00366104014321,0.0002622675,0.884022,2.08966,9.19115216138,8.6,nan,10.5735996527
2018-04-25 07:16:03,52.5673,-37.7151,2.0,5.987,34.754,-0.00366104014416,0.0002584527,0.908676,2.08966,6.11632153164,7.2,nan,10.5731287875
2018-04-25 07:16:03,52.5673,-37.7151,4.0,5.991,34.754,-0.00366104014422,0.0002565453,0.903393,2.08966,4.34301420091,5.0,2.35,10.5721467794
2018-04-25 07:16:03,52.5673,-37.7151,6.0,5.991,34.754,-0.00366104014418,0.0002536842,0.929808,2.10248,3.19358554868,4.4,2.02,10.5716087398
2018-04-25 07:16:03,52.5673,-37.7151,8.0,5.993,34.753,-0.0036610401439,0.0002552737,0.922764,2.07684,2.40840904415,4.1,2.09,10.5696317306
2018-04-25 07:16:03,52.5673,-37.7151,9.9,5.993,34.753,-0.00366104014402,0.0002629033,0.929808,2.06402,1.84168695266,3.6,1.77,10.5684887673
2018-04-25 07:16:03,52.5673,-37.7151,12.0,5.998,34.753,-0.00366104014316,0.0002536842,0.954462,2.07684,1.41059066084,3.4,1.63,10.5695375985
2018-04-25 07:16:03,52.5673,-37.7151,14.0,5.999,34.753,-0.0036610401431,0.000251141,0.949179,2.07684,1.103979478,2.7,1.05,10.5668754282
2018-04-25 07:16:03,52.5673,-37.7151,16.0,5.996,34.753,-0.00366104014362,0.0002625854,0.95094,2.07684,0.869056217856,2.8,1.42,10.5651951852
2018-04-25 07:16:03,52.5673,-37.7151,18.0,5.997,34.753,-0.00366104014354,0.00025432,0.945657,2.08966,0.688383277577,2.2,1.28,10.5648457356
2018-04-25 07:16:03,52.5673,-37.7151,20.0,5.998,34.753,-0.00366104014354,0.0002600422,0.943896,2.08966,0.545007432208,2.0,1.0,10.5621984391
2018-04-25 07:16:03,52.5673,-37.7151,22.0,5.998,34.753,-0.00366104014353,0.0002524126,0.929808,2.07684,0.433600525334,2.2,0.69,10.560438501
2018-04-25 07:16:03,52.5673,-37.7151,24.0,5.999,34.753,-0.00366104014345,0.0002546379,0.973833,2.10248,0.345443755546,2.3,0.69,10.5559663711
2018-04-25 07:16:03,52.5673,-37.7151,26.0,6.0,34.753,-0.00366104014342,0.0002524126,0.954462,2.07684,0.277146477854,2.1,0.59,10.5535096951
2018-04-25 07:16:03,52.5673,-37.7151,28.0,6.0,34.753,-0.0036610401435,0.0002549558,0.942135,2.10248,0.218536757281,2.1,0.41,10.5456744608
2018-04-25 07:16:03,52.5673,-37.7151,30.0,6.001,34.752,-0.00366104014362,0.0002873816,0.910437,2.08966,0.170583349539,2.0,0.3,10.5300519763
2018-04-25 07:16:03,52.5673,-37.7151,32.0,5.958,34.751,-0.00366104015081,0.0002485978,0.852324,2.10248,0.132801876773,1.9,0.31,10.5164488133
2018-04-25 07:16:03,52.5673,-37.7151,34.0,5.96,34.75,-0.00366104015025,0.0002412861,0.871695,2.08966,0.102770449702,1.9,0.33,10.5140033143
2018-04-25 07:16:03,52.5673,-37.7151,36.0,5.964,34.751,-0.00366104014951,0.000244783,0.882261,2.08966,0.0790359347596,1.8,0.29,10.5091010349
2018-04-25 07:16:03,52.5673,-37.7151,38.0,5.965,34.75,-0.00366104014985,0.0002482799,0.892827,2.10248,0.0591764426646,2.0,0.37,10.4979843632
2018-04-25 07:16:03,52.5673,-37.7151,40.0,5.94,34.75,-0.00366104015384,0.0002505052,0.808299,2.07684,0.0427075955614,1.9,0.24,10.4796391235
2018-04-25 07:16:03,52.5673,-37.7151,42.0,5.926,34.748,-0.00366104015624,0.0002371534,0.79245,2.1153,0.0291450155941,1.9,0.25,10.4713918108
2018-04-25 07:16:03,52.5673,-37.7151,44.0,5.91,34.747,-0.00366104015905,0.0002307954,0.748425,2.14094,0.0180043249066,1.9,0.15,10.4599650265
2018-04-25 07:16:03,52.5673,-37.7151,46.0,5.904,34.747,-0.00366104015975,0.0002311133,0.736098,2.12812,0.00880114564307,1.9,0.21,10.4557170623
2018-04-25 07:16:03,52.5673,-37.7151,48.0,5.903,34.746,-0.00366104016013,0.0002374713,0.741381,2.12812,0.00153547780344,1.9,0.11,10.455451634
2018-04-25 07:16:03,52.5673,-37.7151,50.0,5.9,34.746,-0.00366104016065,0.0002330207,0.746664,2.1153,-0.00524581218023,1.9,0.25,10.4525324624
2018-04-25 07:16:03,52.5673,-37.7151,52.0,5.901,34.746,-0.00366104016059,0.000235246,0.730815,2.1153,-0.010573968596,1.9,0.14,10.4453714133
2018-04-25 07:16:03,52.5673,-37.7151,54.0,5.897,34.746,-0.00366104016138,0.0002374713,0.700878,2.10248,-0.0149333692997,1.9,0.14,10.4384812107
2018-04-25 07:16:03,52.5673,-37.7151,56.0,5.887,34.745,-0.00366104016297,0.0004135879,0.713205,2.12812,-0.0183240142916,1.9,0.07,10.4315965182
2018-04-25 07:16:03,52.5673,-37.7151,58.0,5.879,34.745,-0.0036610401643,0.0002403324,0.688551,2.1153,-0.0212302814274,1.9,0.08,10.4278916562
2018-04-25 07:16:03,52.5673,-37.7151,60.0,5.874,34.744,-0.0036610401654,0.0002279343,0.662136,2.12812,-0.0246209264193,1.9,0.08,10.4203148909
2018-04-25 07:16:03,52.5673,-37.7151,62.0,5.872,34.744,-0.00366104016587,0.000238425,0.681507,2.1153,-0.0260740599872,1.9,0.08,10.4130881464
2018-04-25 07:16:03,52.5673,-37.7151,64.0,5.866,34.744,-0.003661040167,0.0002260269,0.663897,2.08966,-0.0270428156991,1.8,0.05,10.3980859771
2018-04-25 07:16:03,52.5673,-37.7151,66.0,5.858,34.744,-0.00366104016844,0.0002285701,0.639243,2.1153,-0.028980327123,1.8,0.07,10.3856633992
2018-04-25 07:16:03,52.5673,-37.7151,68.0,5.85,34.744,-0.00366104016989,0.0002368355,0.628677,2.14094,-0.030433460691,1.9,0.06,10.3798732227
2018-04-25 07:16:03,52.5673,-37.7151,70.0,5.842,34.743,-0.00366104017143,0.0002196689,0.607545,2.14094,-0.0314022164029,1.9,0.07,10.3724175517
2018-04-25 07:16:03,52.5673,-37.7151,72.0,5.834,34.743,-0.00366104017292,0.0002222121,0.605784,2.15376,-0.0323709721149,1.9,0.04,10.3662028757
2018-04-25 07:16:03,52.5673,-37.7151,74.0,5.83,34.742,-0.00366104017345,0.0002206226,0.589935,2.12812,-0.0323709721149,1.9,0.04,10.3538657243
2018-04-25 07:16:03,52.5673,-37.7151,76.0,5.826,34.742,-0.00366104017442,0.0002149004,0.589935,2.12812,-0.0333397278268,1.9,0.05,10.3483591211
2018-04-25 07:16:03,52.5673,-37.7151,78.0,5.817,34.742,-0.00366104017616,0.0002180794,0.635721,2.12812,-0.0338241056828,1.9,0.04,10.3344772435
2018-04-25 07:16:03,52.5673,-37.7151,80.0,5.805,34.741,-0.00366104017849,0.0002247553,0.542388,2.14094,-0.0343084835388,1.9,0.04,10.320657064
2018-04-25 07:16:03,52.5673,-37.7151,82.0,5.787,34.739,-0.00366104018173,0.0002209405,0.523017,2.15376,-0.0347928613948,1.8,0.07,10.3059984006
2018-04-25 07:16:03,52.5673,-37.7151,84.0,5.733,34.737,-0.00366104019081,0.0002110856,0.449055,2.15376,-0.0347928613948,1.8,0.06,10.2901020731
2018-04-25 07:16:03,52.5673,-37.7151,86.0,5.712,34.736,-0.00366104019405,0.0002037739,0.426162,2.14094,-0.0357616171067,1.9,0.04,10.2835957386
2018-04-25 07:16:03,52.5673,-37.7151,88.0,5.71,34.736,-0.00366104019479,0.0002088603,0.431445,2.12812,-0.0357616171067,1.9,0.05,10.280474462
2018-04-25 07:16:03,52.5673,-37.7151,90.0,5.707,34.735,-0.0036610401956,0.0002037739,0.412074,2.15376,-0.0357616171067,1.9,0.04,10.2783942461
2018-04-25 07:16:03,52.5673,-37.7151,92.0,5.665,34.733,-0.00366104020225,0.0002018665,0.390942,2.16658,-0.0357616171067,1.9,0.03,10.2783942461
2018-04-25 07:16:03,52.5673,-37.7151,94.0,5.614,34.73,-0.00366104021124,0.0001926474,0.362766,2.15376,-0.0357616171067,1.9,0.03,10.2741963581
2018-04-25 07:16:03,52.5673,-37.7151,96.0,5.585,34.728,-0.00366104021652,0.0002104498,0.362766,2.14094,-0.0367303728187,1.9,0.05,10.2734557691
2018-04-25 07:16:03,52.5673,-37.7151,98.0,5.562,34.726,-0.00366104022025,0.0001942369,0.366288,2.15376,-0.0357616171067,1.9,0.04,10.2757946907
2018-04-25 07:16:03,52.5673,-37.7151,100.0,5.505,34.722,-0.00366104022946,0.0002037739,0.341634,2.14094,-0.0357616171067,1.9,0.03,10.2789142525
2018-04-25 07:16:03,52.5673,-37.7151,102.0,5.471,34.719,-0.00366104023534,0.0001923295,0.338112,2.15376,-0.0362459949627,1.9,0.05,10.277653292
2018-04-25 07:16:03,52.5673,-37.7151,104.0,5.444,34.717,-0.00366104023967,0.000209814,0.327546,2.14094,-0.0357616171067,1.9,0.04,10.2669621346
2018-04-25 07:16:03,52.5673,-37.7151,106.0,5.44,34.717,-0.0036610402406,0.0001986875,0.327546,2.12812,-0.0362459949627,1.9,0.03,10.2615113083
2018-04-25 07:16:03,52.5673,-37.7151,108.0,5.435,34.717,-0.00366104024147,0.000200277,0.338112,2.14094,-0.0362459949627,1.9,0.04,10.2552860664
2018-04-25 07:16:03,52.5673,-37.7151,110.0,5.432,34.717,-0.00366104024207,0.000193919,0.320502,2.12812,-0.0362459949627,1.9,0.05,10.2441438947
2018-04-25 07:16:03,52.5673,-37.7151,112.0,5.44,34.719,-0.00366104024106,0.0001901042,0.318741,2.16658,-0.0367303728187,1.9,0.03,10.235861518
2018-04-25 07:16:03,52.5673,-37.7151,114.0,5.464,34.724,-0.00366104023708,0.0001894684,0.313458,2.15376,-0.0362459949627,1.9,0.04,10.2368963735
2018-04-25 07:16:03,52.5673,-37.7151,116.0,5.475,34.729,-0.00366104023603,0.0004320261,0.315219,2.15376,-0.0362459949627,1.9,0.04,10.2477699751
2018-04-25 07:16:03,52.5673,-37.7151,118.0,5.451,34.728,-0.00366104024041,0.0001964622,0.294087,2.16658,-0.0362459949627,1.9,0.06,10.2503609801
2018-04-25 07:16:03,52.5673,-37.7151,120.0,5.411,34.726,-0.00366104024777,0.0001926474,0.297609,2.16658,-0.0372147506746,2.0,0.07,10.2547675019
2018-04-25 07:16:03,52.5673,-37.7151,122.0,5.333,34.724,-0.00366104026051,0.0001923295,0.288804,2.19222,-0.0367303728187,1.9,0.06,10.2434965432
2018-04-25 07:16:03,52.5673,-37.7151,124.0,5.306,34.723,-0.00366104026454,0.0001993233,0.295848,2.16658,-0.0362459949627,1.9,0.03,10.2350854591
2018-04-25 07:16:03,52.5673,-37.7151,126.0,5.295,34.723,-0.00366104026662,0.0001932832,0.278238,2.15376,-0.0362459949627,1.9,0.06,10.2229364566
2018-04-25 07:16:03,52.5673,-37.7151,128.0,5.284,34.723,-0.00366104026881,0.0001916937,0.297609,2.19222,-0.0362459949627,1.9,0.04,10.2092573559
2018-04-25 07:16:03,52.5673,-37.7151,130.0,5.268,34.722,-0.00366104027148,0.000193919,0.285282,2.16658,-0.0367303728187,1.9,0.05,10.1871079536
2018-04-25 07:16:03,52.5673,-37.7151,132.0,5.255,34.721,-0.00366104027405,0.0001891505,0.274716,2.15376,-0.0367303728187,1.9,0.08,10.1661708918
2018-04-25 07:16:03,52.5673,-37.7151,134.0,5.221,34.72,-0.00366104028048,0.0001859715,0.267672,2.1794,-0.0372147506746,2.0,0.07,10.1253454547
2018-04-25 07:16:03,52.5673,-37.7151,136.0,5.16,34.722,-0.00366104029043,0.0001862894,0.251823,2.19222,-0.0367303728187,2.0,0.04,10.080017101
2018-04-25 07:16:03,52.5673,-37.7151,138.0,5.119,34.725,-0.00366104029706,0.0001757987,0.22893,2.1794,-0.0372147506746,1.9,0.05,10.0498491023
2018-04-25 07:16:03,52.5673,-37.7151,140.0,5.105,34.724,-0.0036610402995,0.0001913758,0.221886,2.19222,-0.0367303728187,1.9,0.04,10.0221219912
2018-04-25 07:16:03,52.5673,-37.7151,142.0,5.093,34.724,-0.00366104030154,0.0001792956,0.235974,2.20504,-0.0372147506746,1.9,0.04,9.98657146953
2018-04-25 07:16:03,52.5673,-37.7151,144.0,5.064,34.724,-0.00366104030682,0.0001789777,0.22893,2.20504,-0.0367303728187,1.9,0.05,9.93175020731
2018-04-25 07:16:03,52.5673,-37.7151,146.0,5.031,34.726,-0.00366104031227,0.0001745271,0.206037,2.20504,-0.0372147506746,1.9,0.05,9.85606032438
2018-04-25 07:16:03,52.5673,-37.7151,148.0,5.013,34.729,-0.00366104031572,0.0001751629,0.190188,2.23068,-0.0372147506746,1.9,0.09,9.76820448601
2018-04-25 07:16:03,52.5673,-37.7151,150.0,4.989,34.731,-0.00366104031981,0.0001662617,0.184905,2.25632,-0.0372147506746,1.9,0.06,9.66272277357
2018-04-25 07:16:03,52.5673,-37.7151,152.0,4.958,34.735,-0.00366104032506,0.0001675333,0.163773,2.21786,-0.0372147506746,2.0,0.04,9.54643778623
2018-04-25 07:16:03,52.5673,-37.7151,154.0,4.896,34.746,-0.00366104033585,0.000152592,0.125031,2.29478,-0.0376991285306,2.0,0.05,9.4325048043
2018-04-25 07:16:03,52.5673,-37.7151,156.0,4.854,34.757,-0.0036610403423,0.0001386044,0.103899,2.33324,-0.0372147506746,1.9,0.05,9.36751989043
2018-04-25 07:16:03,52.5673,-37.7151,158.0,4.842,34.762,-0.00366104034414,0.0001360612,0.082767,2.33324,-0.0376991285306,1.9,0.04,9.34427264018
2018-04-25 07:16:03,52.5673,-37.7151,160.0,4.841,34.763,-0.00366104034465,0.0001297032,0.077484,2.33324,-0.0367303728187,1.9,0.04,9.34572360976
2018-04-25 07:16:03,52.5673,-37.7151,162.0,4.829,34.764,-0.00366104034708,0.0001360612,0.075723,2.32042,-0.0372147506746,1.9,0.05,9.35984080679
2018-04-25 07:16:03,52.5673,-37.7151,164.0,4.784,34.763,-0.00366104035508,0.0001262063,0.066918,2.3076,-0.0367303728187,1.9,0.06,9.35385392299
2018-04-25 07:16:03,52.5673,-37.7151,166.0,4.768,34.763,-0.00366104035695,0.0001319285,0.068679,2.32042,-0.0372147506746,1.9,0.06,9.32919819909
2018-04-25 07:16:03,52.5673,-37.7151,168.0,4.773,34.765,-0.00366104035632,0.0001392402,0.065157,2.3076,-0.0367303728187,1.9,0.06,9.30923954258
2018-04-25 07:16:03,52.5673,-37.7151,170.0,4.776,34.767,-0.00366104035615,0.0001395581,0.063396,2.33324,-0.0372147506746,1.9,0.05,9.28184197751
2018-04-25 07:16:03,52.5673,-37.7151,172.0,4.78,34.771,-0.00366104035549,0.0001233452,0.059874,2.33324,-0.0372147506746,1.9,0.07,9.27320972515
2018-04-25 07:16:03,52.5673,-37.7151,174.0,4.779,34.772,-0.00366104035612,0.0001211199,0.061635,2.34606,-0.0376991285306,1.9,0.09,9.2847214837
2018-04-25 07:16:03,52.5673,-37.7151,176.0,4.771,34.772,-0.00366104035839,0.0001341538,0.059874,2.34606,-0.0376991285306,1.9,0.05,9.32155592895
2018-04-25 07:16:03,52.5673,-37.7151,178.0,4.706,34.766,-0.00366104036989,0.0001233452,0.054591,2.32042,-0.0372147506746,1.9,0.05,9.37013944907
2018-04-25 07:16:03,52.5673,-37.7151,180.0,4.607,34.754,-0.00366104038546,0.000120802,0.051069,2.33324,-0.0381835063866,1.9,0.06,9.38995948018
2018-04-25 07:16:03,52.5673,-37.7151,182.0,4.508,34.747,-0.00366104040128,0.0001195304,0.051069,2.32042,-0.0376991285306,1.9,0.02,9.35937564518
2018-04-25 07:16:03,52.5673,-37.7151,184.0,4.554,34.754,-0.00366104039386,0.0001230273,0.05283,2.35888,-0.0376991285306,1.9,0.05,9.33615208895
2018-04-25 07:16:03,52.5673,-37.7151,186.0,4.567,34.758,-0.00366104039221,0.0001173051,0.047547,2.35888,-0.0376991285306,1.9,0.05,9.3541444447
2018-04-25 07:16:03,52.5673,-37.7151,188.0,4.507,34.755,-0.00366104040343,0.000120802,0.045786,2.3076,-0.0381835063866,1.9,0.06,9.37479856485
2018-04-25 07:16:03,52.5673,-37.7151,190.0,4.433,34.747,-0.00366104041404,0.0001163514,0.045786,2.32042,-0.0372147506746,1.9,0.05,9.35356341191
2018-04-25 07:16:03,52.5673,-37.7151,192.0,4.445,34.75,-0.00366104041103,0.0001182588,0.042264,2.34606,-0.0376991285306,1.9,0.04,9.32225037765
2018-04-25 07:16:03,52.5673,-37.7151,194.0,4.534,34.761,-0.0036610403958,0.0001173051,0.047547,2.34606,-0.0367303728187,1.9,0.04,9.34021133009
2018-04-25 07:16:03,52.5673,-37.7151,196.0,4.449,34.758,-0.00366104041413,0.0001160335,0.040503,2.34606,-0.0376991285306,1.9,0.05,9.38325014377
2018-04-25 07:16:03,52.5673,-37.7151,198.0,4.376,34.749,-0.00366104042358,0.0001192125,0.042264,2.34606,-0.0376991285306,1.9,0.05,9.36461027742
2018-04-25 07:16:03,52.5673,-37.7151,200.0,4.377,34.751,-0.00366104042363,0.0001192125,0.042264,2.33324,-0.0372147506746,1.8,0.05,9.34334415827
2018-04-25 07:16:03,52.5673,-37.7151,202.0,4.371,34.754,-0.00366104042478,0.0001141261,0.036981,2.34606,-0.0376991285306,1.9,0.05,9.32196101667
2018-04-25 07:16:03,52.5673,-37.7151,204.0,4.359,34.756,-0.0036610404265,0.0001153977,0.044025,2.34606,-0.0376991285306,1.9,0.04,9.29942323562
2018-04-25 07:16:03,52.5673,-37.7151,206.0,4.363,34.761,-0.00366104042564,0.000114444,0.042264,2.33324,-0.0376991285306,1.8,0.05,9.27378491643
2018-04-25 07:16:03,52.5673,-37.7151,208.0,4.371,34.764,-0.00366104042416,0.0001157156,0.044025,2.3717,-0.0372147506746,1.8,0.04,9.25425179572
2018-04-25 07:16:03,52.5673,-37.7151,210.0,4.377,34.767,-0.00366104042337,0.0001182588,0.044025,2.33324,-0.0372147506746,1.9,0.07,9.23762918645
2018-04-25 07:16:03,52.5673,-37.7151,212.0,4.382,34.77,-0.00366104042285,0.0001173051,0.042264,2.35888,-0.0381835063866,1.9,0.05,9.22561389765
2018-04-25 07:16:03,52.5673,-37.7151,214.0,4.367,34.772,-0.00366104042523,0.0001373328,0.038742,2.38452,-0.0376991285306,1.9,0.05,9.20819560349
2018-04-25 07:16:03,52.5673,-37.7151,216.0,4.368,34.775,-0.00366104042488,0.0001157156,0.040503,2.3717,-0.0381835063866,1.9,0.06,9.18654778769
2018-04-25 07:16:03,52.5673,-37.7151,218.0,4.382,34.778,-0.00366104042267,0.0001141261,0.03522,2.39734,-0.0376991285306,1.9,0.05,9.17177032067
2018-04-25 07:16:03,52.5673,-37.7151,220.0,4.385,34.781,-0.00366104042224,0.0001163514,0.042264,2.38452,-0.0372147506746,1.9,0.05,9.16524297317
2018-04-25 07:16:03,52.5673,-37.7151,222.0,4.385,34.783,-0.00366104042219,0.000117623,0.044025,2.38452,-0.0376991285306,1.8,0.05,9.15702055356
2018-04-25 07:16:03,52.5673,-37.7151,224.0,4.383,34.784,-0.0036610404225,0.0001153977,0.040503,2.3717,-0.0376991285306,1.9,0.04,9.15220451014
2018-04-25 07:16:03,52.5673,-37.7151,226.0,4.381,34.785,-0.00366104042287,0.0001150798,0.036981,2.35888,-0.0372147506746,1.9,0.04,9.14116708312
2018-04-25 07:16:03,52.5673,-37.7151,228.0,4.375,34.788,-0.00366104042397,0.0001173051,0.036981,2.3717,-0.0381835063866,1.9,0.05,9.13183982637
2018-04-25 07:16:03,52.5673,-37.7151,230.0,4.37,34.79,-0.00366104042482,0.0001338359,0.036981,2.39734,-0.0372147506746,1.9,0.08,9.12901557254
2018-04-25 07:16:03,52.5673,-37.7151,232.0,4.37,34.791,-0.0036610404248,0.0001147619,0.03522,2.34606,-0.0372147506746,1.8,0.07,9.11716480147
2018-04-25 07:16:03,52.5673,-37.7151,234.0,4.364,34.792,-0.00366104042578,0.0001150798,0.033459,2.3717,-0.0376991285306,1.9,0.09,9.10899257194
2018-04-25 07:16:03,52.5673,-37.7151,236.0,4.363,34.796,-0.00366104042579,0.0001157156,0.036981,2.38452,-0.0376991285306,1.9,0.08,9.09998482502
2018-04-25 07:16:03,52.5673,-37.7151,238.0,4.365,34.798,-0.00366104042553,0.0001134903,0.038742,2.3717,-0.0381835063866,1.9,0.06,9.09323581159
2018-04-25 07:16:03,52.5673,-37.7151,240.0,4.367,34.799,-0.00366104042515,0.0001134903,0.038742,2.39734,-0.0376991285306,1.9,0.05,9.08471787484
2018-04-25 07:16:03,52.5673,-37.7151,242.0,4.369,34.8,-0.00366104042492,0.0001134903,0.03522,2.35888,-0.0372147506746,2.0,0.04,9.07162196798
2018-04-25 07:16:03,52.5673,-37.7151,244.0,4.376,34.802,-0.00366104042388,0.0001131724,0.036981,2.39734,-0.0367303728187,1.9,0.06,9.06228757405
2018-04-25 07:16:03,52.5673,-37.7151,246.0,4.371,34.804,-0.00366104042452,0.0001125366,0.036981,2.38452,nan,nan,nan,9.05370262161
2018-04-25 07:16:03,52.5673,-37.7151,248.0,4.369,34.807,-0.00366104042484,0.0001182588,0.03522,2.39734,nan,nan,nan,9.03945255858
2018-04-25 07:16:03,52.5673,-37.7151,250.0,4.371,34.809,-0.00366104042454,0.0001141261,0.038742,2.39734,nan,nan,nan,9.03024579805
2018-04-25 07:16:03,52.5673,-37.7151,252.0,4.373,34.81,-0.00366104042431,0.0001173051,0.033459,2.39734,nan,nan,nan,9.02773675156
2018-04-25 07:16:03,52.5673,-37.7151,254.0,4.368,34.81,-0.00366104042513,0.0001109471,0.036981,2.39734,nan,nan,nan,9.01715190923
2018-04-25 07:16:03,52.5673,-37.7151,256.0,4.366,34.812,-0.0036610404254,0.0001125366,0.036981,2.39734,nan,nan,nan,9.00491374715
2018-04-25 07:16:03,52.5673,-37.7151,258.0,4.368,34.814,-0.00366104042504,0.0001106292,0.033459,2.39734,nan,nan,nan,8.99649174368
2018-04-25 07:16:03,52.5673,-37.7151,260.0,4.374,34.818,-0.00366104042413,0.0001157156,0.033459,2.41016,nan,nan,nan,8.98825635124
2018-04-25 07:16:03,52.5673,-37.7151,262.0,4.374,34.819,-0.00366104042404,0.0002431935,0.03522,2.39734,nan,nan,nan,8.98409758131
2018-04-25 07:16:03,52.5673,-37.7151,264.0,4.374,34.82,-0.00366104042417,0.000111265,0.03522,2.41016,nan,nan,nan,8.97606360962
2018-04-25 07:16:03,52.5673,-37.7151,266.0,4.373,34.821,-0.00366104042424,0.0001119008,0.03522,2.41016,nan,nan,nan,8.96250785921
2018-04-25 07:16:03,52.5673,-37.7151,268.0,4.373,34.822,-0.00366104042447,0.0001147619,0.036981,2.38452,nan,nan,nan,8.95256362852
2018-04-25 07:16:03,52.5673,-37.7151,270.0,4.37,34.828,-0.00366104042489,0.0001109471,0.036981,2.42298,nan,nan,nan,8.9374838515
2018-04-25 07:16:03,52.5673,-37.7151,272.0,4.371,34.833,-0.00366104042461,0.0001103113,0.033459,2.41016,nan,nan,nan,8.93271342848
2018-04-25 07:16:03,52.5673,-37.7151,274.0,4.37,34.835,-0.00366104042474,0.0001115829,0.029937,2.42298,nan,nan,nan,8.92390745431
2018-04-25 07:16:03,52.5673,-37.7151,276.0,4.37,34.837,-0.00366104042486,0.000117623,0.033459,2.42298,nan,nan,nan,8.91785916662
2018-04-25 07:16:03,52.5673,-37.7151,278.0,4.375,34.839,-0.00366104042407,0.0001106292,0.031698,2.41016,nan,nan,nan,8.91703476716
2018-04-25 07:16:03,52.5673,-37.7151,280.0,4.375,34.841,-0.00366104042429,0.0001099934,0.031698,2.42298,nan,nan,nan,8.92143258205
2018-04-25 07:16:03,52.5673,-37.7151,282.0,4.367,34.84,-0.00366104042568,0.0001103113,0.031698,2.4358,nan,nan,nan,8.92390745431
2018-04-25 07:16:03,52.5673,-37.7151,284.0,4.345,34.839,-0.00366104042925,0.0001096755,0.031698,2.39734,nan,nan,nan,8.91327662163
2018-04-25 07:16:03,52.5673,-37.7151,286.0,4.345,34.841,-0.00366104042924,0.0001128545,0.033459,2.41016,nan,nan,nan,8.90138789193
2018-04-25 07:16:03,52.5673,-37.7151,288.0,4.347,34.845,-0.0036610404288,0.0001128545,0.040503,2.41016,nan,nan,nan,8.89152199131
2018-04-25 07:16:03,52.5673,-37.7151,290.0,4.333,34.845,-0.00366104043091,0.000111265,0.03522,2.39734,nan,nan,nan,8.86855059649
2018-04-25 07:16:03,52.5673,-37.7151,292.0,4.347,34.849,-0.00366104042826,0.0001093576,0.031698,2.41016,nan,nan,nan,8.84074871966
2018-04-25 07:16:03,52.5673,-37.7151,294.0,4.389,34.859,-0.0036610404216,0.0001096755,0.028176,2.4358,nan,nan,nan,8.8353091578
2018-04-25 07:16:03,52.5673,-37.7151,296.0,4.381,34.863,-0.00366104042346,0.0001093576,0.031698,2.42298,nan,nan,nan,8.84210921297
2018-04-25 07:16:03,52.5673,-37.7151,298.0,4.372,34.863,-0.0036610404248,0.0001074502,0.031698,2.4358,nan,nan,nan,8.84553872628
2018-04-25 07:16:03,52.5673,-37.7151,300.0,4.364,34.863,-0.00366104042642,0.0001090397,0.029937,2.41016,nan,nan,nan,8.85185739652
2018-04-25 07:16:03,52.5673,-37.7151,302.0,4.349,34.864,-0.00366104042875,0.0001090397,0.031698,2.42298,nan,nan,nan,8.84924214359
2018-04-25 07:16:03,52.5673,-37.7151,304.0,4.345,34.867,-0.0036610404293,0.0001077681,0.029937,2.42298,nan,nan,nan,8.84510314757
2018-04-25 07:16:03,52.5673,-37.7151,306.0,4.339,34.868,-0.00366104043041,0.0001061786,0.026415,2.42298,nan,nan,nan,8.84140172635
2018-04-25 07:16:03,52.5673,-37.7151,308.0,4.337,34.871,-0.00366104043068,0.0001061786,0.044025,2.4358,nan,nan,nan,8.83400423677
2018-04-25 07:16:03,52.5673,-37.7151,310.0,4.338,34.873,-0.00366104043046,0.0001074502,0.029937,2.4358,nan,nan,nan,8.82813483879
2018-04-25 07:16:03,52.5673,-37.7151,312.0,4.341,34.874,-0.00366104043008,0.0001074502,0.026415,2.4358,nan,nan,nan,8.8207501328
2018-04-25 07:16:03,52.5673,-37.7151,314.0,4.348,34.876,-0.00366104042903,0.0001074502,0.026415,2.4358,nan,nan,nan,8.81988181161
2018-04-25 07:16:03,52.5673,-37.7151,316.0,4.348,34.88,-0.00366104042916,0.0001093576,0.031698,2.47426,nan,nan,nan,8.81944768792
2018-04-25 07:16:03,52.5673,-37.7151,318.0,4.345,34.881,-0.00366104042975,0.0001045891,0.029937,2.4358,nan,nan,nan,8.82118433031
2018-04-25 07:16:03,52.5673,-37.7151,320.0,4.335,34.882,-0.00366104043137,0.0001039533,0.031698,2.4358,nan,nan,nan,8.82704840622
2018-04-25 07:16:03,52.5673,-37.7151,322.0,4.33,34.883,-0.00366104043221,0.0001055428,0.029937,2.41016,nan,nan,nan,8.82661387631
2018-04-25 07:16:03,52.5673,-37.7151,324.0,4.328,34.883,-0.00366104043261,0.0001052249,0.031698,2.4358,nan,nan,nan,8.83009080555
2018-04-25 07:16:03,52.5673,-37.7151,326.0,4.325,34.883,-0.00366104043338,0.0001064965,0.029937,2.4358,nan,nan,nan,8.83487415945
2018-04-25 07:16:03,52.5673,-37.7151,328.0,4.32,34.883,-0.00366104043427,0.0001071323,0.026415,2.46144,nan,nan,nan,8.84640995786
2018-04-25 07:16:03,52.5673,-37.7151,330.0,4.308,34.882,-0.00366104043626,0.0001055428,0.028176,2.4358,nan,nan,nan,8.85469159263
2018-04-25 07:16:03,52.5673,-37.7151,332.0,4.288,34.882,-0.00366104043955,0.0001055428,0.028176,2.4358,nan,nan,nan,8.86538373961
