datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:19:48,52.6636,-39.2969,0.4,6.63,34.466,-0.00366104003132,0.0001697586,0.623394,2.23068,-0.0314022164029,12.2,nan,10.8444178299
2017-12-26 07:19:48,52.6636,-39.2969,1.9,6.643,34.462,-0.00366104003183,0.0001595858,0.623394,2.2435,-0.0318865942589,8.8,nan,10.8438628142
2017-12-26 07:19:48,52.6636,-39.2969,4.1,6.645,34.462,-0.00366104003206,0.0001573605,0.625155,2.21786,-0.0323709721149,5.9,nan,10.8437934397
2017-12-26 07:19:48,52.6636,-39.2969,6.1,6.644,34.462,-0.00366104003216,0.0001614932,0.630438,2.25632,-0.0323709721149,6.9,nan,10.8418789179
2017-12-26 07:19:48,52.6636,-39.2969,8.1,6.644,34.462,-0.00366104003226,0.0001611753,0.63396,2.23068,-0.0328553499708,6.0,nan,10.8417540722
2017-12-26 07:19:48,52.6636,-39.2969,10.0,6.645,34.462,-0.00366104003195,0.0001583142,0.630438,2.23068,-0.0328553499708,4.3,1.96,10.8412963196
2017-12-26 07:19:48,52.6636,-39.2969,12.0,6.646,34.462,-0.00366104003189,0.0001608574,0.656853,2.2435,-0.0323709721149,3.4,1.54,10.8414211589
2017-12-26 07:19:48,52.6636,-39.2969,14.0,6.647,34.462,-0.00366104003177,0.0001599037,0.632199,2.23068,-0.0318865942589,3.6,1.59,10.8380649834
2017-12-26 07:19:48,52.6636,-39.2969,16.1,6.647,34.462,-0.0036610400317,0.0001602216,0.679746,2.23068,-0.0309178385469,3.2,1.35,10.8399370729
2017-12-26 07:19:48,52.6636,-39.2969,18.1,6.647,34.462,-0.00366104003177,0.0001602216,0.656853,2.2435,-0.0318865942589,2.9,1.31,10.8372192063
2017-12-26 07:19:48,52.6636,-39.2969,20.0,6.646,34.462,-0.00366104003186,0.0001599037,0.641004,2.2435,-0.0314022164029,2.8,1.25,10.8365675972
2017-12-26 07:19:48,52.6636,-39.2969,21.9,6.647,34.462,-0.00366104003174,0.0001595858,0.662136,2.23068,-0.0314022164029,2.9,1.21,10.8384809691
2017-12-26 07:19:48,52.6636,-39.2969,24.0,6.648,34.462,-0.00366104003164,0.0001608574,0.663897,2.23068,-0.0318865942589,2.5,1.26,10.8336844569
2017-12-26 07:19:48,52.6636,-39.2969,25.9,6.648,34.462,-0.00366104003163,0.0001586321,0.648048,2.2435,-0.0314022164029,2.1,0.88,10.8326312364
2017-12-26 07:19:48,52.6636,-39.2969,28.0,6.648,34.462,-0.00366104003172,0.0001567247,0.635721,2.2435,-0.0314022164029,2.2,0.82,10.8313841639
2017-12-26 07:19:48,52.6636,-39.2969,30.0,6.648,34.462,-0.00366104003162,0.0001602216,0.632199,2.2435,-0.0314022164029,2.2,0.68,10.832173956
2017-12-26 07:19:48,52.6636,-39.2969,32.0,6.649,34.461,-0.00366104003155,0.0001611753,0.658614,2.2435,-0.0309178385469,2.1,0.95,10.8307884025
2017-12-26 07:19:48,52.6636,-39.2969,34.0,6.649,34.461,-0.0036610400316,0.0001592679,0.690312,2.23068,-0.0309178385469,2.1,0.8,10.831301032
2017-12-26 07:19:48,52.6636,-39.2969,36.1,6.649,34.461,-0.00366104003165,0.0002355639,0.676224,2.2435,-0.0318865942589,2.0,0.44,10.8302896564
2017-12-26 07:19:48,52.6636,-39.2969,38.1,6.649,34.461,-0.00366104003182,0.0001611753,0.656853,2.21786,-0.0309178385469,2.0,0.61,10.8279625468
2017-12-26 07:19:48,52.6636,-39.2969,40.0,6.648,34.461,-0.00366104003215,0.0001624469,0.662136,2.23068,-0.0309178385469,2.0,0.57,10.8242792099
2017-12-26 07:19:48,52.6636,-39.2969,41.9,6.649,34.462,-0.00366104003211,0.0001599037,0.663897,2.23068,-0.0314022164029,1.9,0.45,10.8195595841
2017-12-26 07:19:48,52.6636,-39.2969,44.0,6.651,34.461,-0.00366104003182,0.0001583142,0.655092,2.20504,-0.0314022164029,1.9,0.32,10.8184942112
2017-12-26 07:19:48,52.6636,-39.2969,46.0,6.653,34.461,-0.00366104003171,0.0001564068,0.658614,2.21786,-0.0314022164029,1.9,0.37,10.8171108019
2017-12-26 07:19:48,52.6636,-39.2969,48.0,6.653,34.461,-0.00366104003186,0.0001570426,0.68679,2.23068,-0.0314022164029,1.9,0.48,10.8131416208
2017-12-26 07:19:48,52.6636,-39.2969,50.0,6.652,34.461,-0.00366104003208,0.0001595858,0.662136,2.2435,-0.0314022164029,1.9,0.23,10.8096441361
2017-12-26 07:19:48,52.6636,-39.2969,52.0,6.652,34.462,-0.00366104003233,0.00015895,0.690312,2.23068,-0.0309178385469,1.9,0.22,10.8077231831
2017-12-26 07:19:48,52.6636,-39.2969,54.0,6.651,34.462,-0.00366104003261,0.0004714457,0.663897,2.21786,-0.0314022164029,1.9,0.25,10.8039101559
2017-12-26 07:19:48,52.6636,-39.2969,56.0,6.651,34.462,-0.00366104003285,0.0001595858,0.663897,2.2435,-0.0318865942589,2.0,0.21,10.7989805322
2017-12-26 07:19:48,52.6636,-39.2969,58.0,6.651,34.462,-0.00366104003296,0.0001634006,0.655092,2.20504,-0.0314022164029,1.9,0.17,10.7980556717
2017-12-26 07:19:48,52.6636,-39.2969,60.0,6.651,34.462,-0.00366104003317,0.0001618111,0.66918,2.23068,-0.0314022164029,2.0,0.19,10.7942468217
2017-12-26 07:19:48,52.6636,-39.2969,62.0,6.652,34.462,-0.00366104003344,0.0001592679,0.674463,2.21786,-0.0314022164029,1.9,0.16,10.7891295462
2017-12-26 07:19:48,52.6636,-39.2969,64.0,6.652,34.462,-0.0036610400339,0.0001614932,0.672702,2.2435,-0.0318865942589,2.0,0.2,10.7857794096
2017-12-26 07:19:48,52.6636,-39.2969,66.1,6.653,34.461,-0.00366104003413,0.0001586321,0.670941,2.21786,-0.0318865942589,1.9,0.23,10.7749518838
2017-12-26 07:19:48,52.6636,-39.2969,68.0,6.651,34.462,-0.00366104003481,0.0001579963,0.670941,2.23068,-0.0323709721149,1.9,0.15,10.7647701864
2017-12-26 07:19:48,52.6636,-39.2969,70.0,6.65,34.462,-0.0036610400355,0.00015895,0.655092,2.23068,-0.0323709721149,2.0,0.2,10.7576637425
2017-12-26 07:19:48,52.6636,-39.2969,72.0,6.649,34.462,-0.00366104003621,0.0001599037,0.65157,2.23068,-0.0323709721149,1.9,0.18,10.73958678
2017-12-26 07:19:48,52.6636,-39.2969,74.0,6.649,34.462,-0.00366104003698,0.0001602216,0.677985,2.2435,-0.0323709721149,1.9,0.15,10.7215606305
2017-12-26 07:19:48,52.6636,-39.2969,76.0,6.643,34.463,-0.0036610400387,0.0001611753,0.672702,2.25632,-0.0318865942589,2.0,0.2,10.6976059905
2017-12-26 07:19:48,52.6636,-39.2969,78.0,6.634,34.464,-0.0036610400415,0.0001573605,0.7044,2.2435,-0.0323709721149,2.0,0.17,10.6495938847
2017-12-26 07:19:48,52.6636,-39.2969,80.0,6.622,34.466,-0.00366104004424,0.0001541815,0.648048,2.26914,-0.0328553499708,2.0,0.13,10.5739225464
2017-12-26 07:19:48,52.6636,-39.2969,82.0,6.578,34.472,-0.00366104005312,0.0001541815,0.626916,2.26914,-0.0328553499708,2.0,0.17,10.4409716476
2017-12-26 07:19:48,52.6636,-39.2969,84.0,6.538,34.476,-0.00366104006233,0.0001529099,0.567042,2.28196,-0.0333397278268,1.9,0.1,10.2256620065
2017-12-26 07:19:48,52.6636,-39.2969,86.0,6.375,34.492,-0.00366104009056,0.0001376507,0.343395,2.32042,-0.0333397278268,2.1,0.17,9.86193426701
2017-12-26 07:19:48,52.6636,-39.2969,88.0,5.778,34.59,-0.00366104019052,0.0001290674,0.149685,2.34606,-0.0333397278268,2.1,0.08,9.56291588596
2017-12-26 07:19:48,52.6636,-39.2969,90.0,5.548,34.619,-0.00366104022838,0.0001211199,0.117987,2.34606,-0.0338241056828,2.1,0.08,9.47486403764
2017-12-26 07:19:48,52.6636,-39.2969,92.0,5.416,34.632,-0.00366104025052,0.000123981,0.095094,2.33324,-0.0338241056828,1.9,0.11,9.4203091861
2017-12-26 07:19:48,52.6636,-39.2969,94.0,5.245,34.65,-0.00366104027899,0.0001204841,0.082767,2.35888,-0.0338241056828,1.9,0.07,9.37054701317
2017-12-26 07:19:48,52.6636,-39.2969,96.0,5.192,34.653,-0.00366104028766,0.0001274779,0.077484,2.38452,-0.0338241056828,1.9,0.07,9.33731166106
2017-12-26 07:19:48,52.6636,-39.2969,98.0,5.117,34.658,-0.00366104030064,0.0001195304,0.075723,2.35888,-0.0343084835388,1.9,0.07,9.2866801449
2017-12-26 07:19:48,52.6636,-39.2969,100.0,4.967,34.67,-0.00366104032567,0.0001163514,0.059874,2.38452,-0.0343084835388,2.0,0.1,9.230188997
2017-12-26 07:19:48,52.6636,-39.2969,102.0,4.848,34.681,-0.00366104034669,0.0001141261,0.061635,2.3717,-0.0347928613948,2.0,0.07,9.19616803004
2017-12-26 07:19:48,52.6636,-39.2969,104.0,4.767,34.689,-0.00366104035804,0.0001163514,0.051069,2.41016,-0.0343084835388,2.0,0.11,9.18626334393
2017-12-26 07:19:48,52.6636,-39.2969,106.0,4.761,34.689,-0.00366104035948,0.0001141261,0.054591,2.38452,-0.0343084835388,2.0,0.09,9.18979117237
2017-12-26 07:19:48,52.6636,-39.2969,108.0,4.737,34.691,-0.00366104036363,0.000114444,0.05283,2.34606,-0.0333397278268,2.0,0.1,9.19297895626
2017-12-26 07:19:48,52.6636,-39.2969,110.0,4.721,34.693,-0.00366104036671,0.0001150798,0.05283,2.39734,-0.0347928613948,2.0,0.08,9.1982188304
2017-12-26 07:19:48,52.6636,-39.2969,112.0,4.682,34.696,-0.0036610403733,0.0001119008,0.049308,2.38452,-0.0343084835388,2.0,0.09,9.20021317562
2017-12-26 07:19:48,52.6636,-39.2969,114.0,4.608,34.703,-0.00366104038531,0.0001188946,0.045786,2.39734,-0.0347928613948,1.9,0.07,9.1886529906
2017-12-26 07:19:48,52.6636,-39.2969,116.0,4.579,34.705,-0.00366104039096,0.0001134903,0.042264,2.3717,-0.0343084835388,1.9,0.07,9.15798411647
2017-12-26 07:19:48,52.6636,-39.2969,118.0,4.516,34.717,-0.00366104040144,0.0001138082,0.047547,2.3717,-0.0352772392507,1.9,0.08,9.12816849463
2017-12-26 07:19:48,52.6636,-39.2969,120.0,4.473,34.726,-0.00366104040798,0.0001141261,0.040503,2.41016,-0.0347928613948,1.9,0.07,9.12647461327
2017-12-26 07:19:48,52.6636,-39.2969,122.0,4.424,34.733,-0.00366104041646,0.0001147619,0.042264,2.39734,-0.0343084835388,2.0,0.06,9.12698273927
2017-12-26 07:19:48,52.6636,-39.2969,124.0,4.408,34.734,-0.00366104041949,0.0001150798,0.040503,2.35888,-0.0343084835388,2.0,0.05,9.13127489425
2017-12-26 07:19:48,52.6636,-39.2969,126.0,4.384,34.738,-0.00366104042347,0.0001119008,0.038742,2.38452,-0.0333397278268,2.0,0.06,9.13409996172
2017-12-26 07:19:48,52.6636,-39.2969,128.0,4.354,34.743,-0.00366104042827,0.000114444,0.036981,2.39734,-0.0343084835388,2.0,0.06,9.13071000282
2017-12-26 07:19:48,52.6636,-39.2969,130.0,4.349,34.744,-0.00366104042908,0.0001119008,0.038742,2.39734,-0.0343084835388,2.0,0.09,9.1346650973
2017-12-26 07:19:48,52.6636,-39.2969,132.0,4.323,34.749,-0.00366104043335,0.0001128545,0.038742,2.38452,-0.0338241056828,2.0,0.07,9.14399571413
2017-12-26 07:19:48,52.6636,-39.2969,134.0,4.303,34.753,-0.00366104043664,0.0001134903,0.038742,2.35888,-0.0338241056828,2.0,0.05,9.15135492645
2017-12-26 07:19:48,52.6636,-39.2969,136.0,4.295,34.754,-0.00366104043806,0.0001147619,0.044025,2.3717,-0.0338241056828,2.0,0.04,9.15027891896
2017-12-26 07:19:48,52.6636,-39.2969,138.0,4.292,34.755,-0.00366104043875,0.0001125366,0.03522,2.39734,-0.0343084835388,2.0,0.04,9.15192130537
2017-12-26 07:19:48,52.6636,-39.2969,140.0,4.291,34.757,-0.00366104043877,0.0001141261,0.03522,2.39734,-0.0338241056828,2.0,0.04,9.15022229107
2017-12-26 07:19:48,52.6636,-39.2969,142.0,4.293,34.757,-0.00366104043856,0.0001217557,0.038742,2.3717,-0.0338241056828,2.0,0.06,9.14993915774
2017-12-26 07:19:48,52.6636,-39.2969,144.0,4.293,34.758,-0.00366104043856,0.0001153977,0.042264,2.39734,-0.0338241056828,1.9,0.05,9.14908981897
2017-12-26 07:19:48,52.6636,-39.2969,146.0,4.292,34.758,-0.00366104043881,0.0001157156,0.038742,2.38452,-0.0343084835388,1.9,0.05,9.14937292169
2017-12-26 07:19:48,52.6636,-39.2969,148.0,4.287,34.76,-0.00366104043987,0.0001150798,0.036981,2.3717,-0.0343084835388,2.0,0.06,9.14824057203
2017-12-26 07:19:48,52.6636,-39.2969,150.0,4.274,34.764,-0.00366104044185,0.0001160335,0.033459,2.38452,-0.0347928613948,2.0,0.05,9.14625935283
2017-12-26 07:19:48,52.6636,-39.2969,152.0,4.273,34.766,-0.00366104044206,0.000114444,0.038742,2.38452,-0.0338241056828,1.9,0.06,9.14399571414
2017-12-26 07:19:48,52.6636,-39.2969,154.0,4.26,34.769,-0.00366104044434,0.0001150798,0.033459,2.3717,-0.0343084835388,2.0,0.07,9.1406014792
2017-12-26 07:19:48,52.6636,-39.2969,156.1,4.256,34.77,-0.00366104044497,0.0001169872,0.033459,2.38452,-0.0347928613948,2.0,0.05,9.13947039358
2017-12-26 07:19:48,52.6636,-39.2969,158.0,4.25,34.772,-0.00366104044593,0.0001166693,0.031698,2.3717,-0.0347928613948,2.1,0.04,9.13494768036
2017-12-26 07:19:48,52.6636,-39.2969,160.0,4.246,34.777,-0.00366104044651,0.0001147619,0.031698,2.39734,-0.0347928613948,2.0,0.05,9.13014515206
2017-12-26 07:19:48,52.6636,-39.2969,162.0,4.245,34.78,-0.00366104044685,0.0001128545,0.038742,2.3717,-0.0343084835388,2.0,0.07,9.12675690144
2017-12-26 07:19:48,52.6636,-39.2969,164.0,4.246,34.782,-0.00366104044669,0.0001125366,0.029937,2.39734,-0.0347928613948,2.0,0.06,9.12195938437
2017-12-26 07:19:48,52.6636,-39.2969,166.0,4.244,34.785,-0.00366104044693,0.0001150798,0.033459,2.41016,-0.0347928613948,1.9,0.07,9.11885667232
2017-12-26 07:19:48,52.6636,-39.2969,168.0,4.239,34.789,-0.00366104044802,0.0001150798,0.03522,2.38452,-0.0347928613948,1.9,0.06,9.11631900302
2017-12-26 07:19:48,52.6636,-39.2969,170.0,4.239,34.793,-0.00366104044788,0.0001173051,0.031698,2.3717,-0.0338241056828,2.0,0.04,9.11011926927
2017-12-26 07:19:48,52.6636,-39.2969,172.0,4.243,34.797,-0.00366104044743,0.0001128545,0.031698,2.39734,-0.0343084835388,2.0,0.1,9.10364297232
2017-12-26 07:19:48,52.6636,-39.2969,174.0,4.252,34.799,-0.0036610404461,0.0001134903,0.033459,2.41016,-0.0343084835388,2.0,0.08,9.10561345224
2017-12-26 07:19:48,52.6636,-39.2969,176.0,4.249,34.803,-0.00366104044647,0.0001131724,0.031698,2.38452,-0.0343084835388,1.9,0.06,9.10223579026
2017-12-26 07:19:48,52.6636,-39.2969,178.0,4.243,34.809,-0.00366104044761,0.0001125366,0.029937,2.38452,-0.0347928613948,2.0,0.06,9.1019543842
2017-12-26 07:19:48,52.6636,-39.2969,180.0,4.247,34.813,-0.00366104044725,0.0001125366,0.03522,2.42298,-0.0352772392507,2.0,0.05,9.10938689757
2017-12-26 07:19:48,52.6636,-39.2969,182.0,4.231,34.814,-0.00366104045046,0.0001141261,0.033459,2.41016,-0.0357616171067,1.9,0.04,9.11885667232
2017-12-26 07:19:48,52.6636,-39.2969,184.0,4.214,34.813,-0.00366104045288,0.0001128545,0.029937,2.4358,-0.0357616171067,1.9,0.07,9.13325233468
2017-12-26 07:19:48,52.6636,-39.2969,186.0,4.202,34.812,-0.00366104045542,0.0001131724,0.028176,2.41016,-0.0352772392507,1.9,0.07,9.14541041186
2017-12-26 07:19:48,52.6636,-39.2969,188.0,4.171,34.81,-0.00366104046116,0.0001138082,0.028176,2.35888,-0.0347928613948,2.0,0.05,9.15758734099
2017-12-26 07:19:48,52.6636,-39.2969,190.0,4.135,34.81,-0.00366104046627,0.000114444,0.033459,2.3717,-0.0347928613948,2.0,0.03,9.16098892396
2017-12-26 07:19:48,52.6636,-39.2969,192.0,4.126,34.811,-0.00366104046785,0.000114444,0.033459,2.38452,-0.0343084835388,2.0,0.04,9.16274698529
2017-12-26 07:19:48,52.6636,-39.2969,194.0,4.107,34.813,-0.00366104047066,0.0001141261,0.031698,2.38452,-0.0343084835388,2.0,0.05,9.16478909828
2017-12-26 07:19:48,52.6636,-39.2969,196.0,4.099,34.814,-0.00366104047191,0.0001141261,0.03522,2.35888,-0.0338241056828,2.0,0.04,9.16278101616
2017-12-26 07:19:48,52.6636,-39.2969,198.0,4.103,34.814,-0.00366104047135,0.0001122187,0.031698,2.41016,-0.0347928613948,2.0,0.05,9.1636545256
2017-12-26 07:19:48,52.6636,-39.2969,200.0,4.101,34.815,-0.00366104047183,0.0001153977,0.029937,2.39734,-0.0343084835388,1.9,0.05,9.16637777506
2017-12-26 07:19:48,52.6636,-39.2969,202.0,4.081,34.817,-0.00366104047504,0.0001131724,0.03522,2.3717,-0.0347928613948,2.0,0.04,9.16546992047
2017-12-26 07:19:48,52.6636,-39.2969,204.0,4.081,34.817,-0.00366104047494,0.0001125366,0.028176,2.38452,-0.0347928613948,2.0,0.03,9.16615080159
2017-12-26 07:19:48,52.6636,-39.2969,206.0,4.083,34.818,-0.00366104047468,0.0001150798,0.031698,2.35888,-0.0343084835388,2.0,0.04,9.16615080159
2017-12-26 07:19:48,52.6636,-39.2969,208.0,4.084,34.818,-0.0036610404746,0.0001138082,0.033459,2.38452,-0.0343084835388,2.0,0.04,9.16683174166
2017-12-26 07:19:48,52.6636,-39.2969,210.0,4.084,34.819,-0.00366104047463,0.0001122187,0.031698,2.38452,-0.0338241056828,2.0,0.05,9.16728573446
2017-12-26 07:19:48,52.6636,-39.2969,212.0,4.084,34.819,-0.00366104047461,0.0001150798,0.031698,2.41016,-0.0343084835388,2.0,0.05,9.16751274069
2017-12-26 07:19:48,52.6636,-39.2969,214.0,4.083,34.819,-0.00366104047473,0.0001141261,0.031698,2.38452,-0.0338241056828,2.0,0.03,9.16955609155
2017-12-26 07:19:48,52.6636,-39.2969,216.0,4.078,34.819,-0.00366104047566,0.0001153977,0.031698,2.3717,-0.0343084835388,2.0,0.03,9.17046441787
2017-12-26 07:19:48,52.6636,-39.2969,218.0,4.072,34.82,-0.00366104047656,0.0001150798,0.033459,2.39734,-0.0338241056828,2.0,0.05,9.17114573143
2017-12-26 07:19:48,52.6636,-39.2969,220.0,4.067,34.821,-0.00366104047743,0.0001147619,0.03522,2.38452,-0.0333397278268,2.0,0.04,9.17432597495
2017-12-26 07:19:48,52.6636,-39.2969,222.0,4.064,34.823,-0.00366104047782,0.0001138082,0.033459,2.35888,-0.0338241056828,2.0,0.04,9.17296285606
2017-12-26 07:19:48,52.6636,-39.2969,224.0,4.064,34.824,-0.00366104047783,0.0001125366,0.031698,2.38452,-0.0338241056828,1.9,0.05,9.17432597495
2017-12-26 07:19:48,52.6636,-39.2969,226.0,4.064,34.824,-0.0036610404778,0.0001147619,0.031698,2.38452,-0.0343084835388,1.9,0.04,9.17319002615
2017-12-26 07:19:48,52.6636,-39.2969,228.0,4.064,34.824,-0.00366104047789,0.0001141261,0.028176,2.34606,-0.0343084835388,1.9,0.06,9.17159997325
2017-12-26 07:19:48,52.6636,-39.2969,230.0,4.063,34.825,-0.00366104047795,0.0001134903,0.029937,2.38452,-0.0343084835388,2.0,0.04,9.17114573144
2017-12-26 07:19:48,52.6636,-39.2969,232.0,4.063,34.825,-0.00366104047805,0.0001093576,0.031698,2.38452,-0.0347928613948,2.0,0.04,9.16949932464
2017-12-26 07:19:48,52.6636,-39.2969,234.0,4.061,34.828,-0.00366104047828,0.0001134903,0.029937,2.3717,-0.0347928613948,2.0,0.04,9.16637777507
2017-12-26 07:19:48,52.6636,-39.2969,236.0,4.061,34.832,-0.00366104047818,0.000111265,0.033459,2.3717,-0.0343084835388,1.9,0.05,9.16354107733
2017-12-26 07:19:48,52.6636,-39.2969,238.0,4.061,34.833,-0.00366104047818,0.000114444,0.029937,2.39734,-0.0338241056828,2.0,0.05,9.15889110718
2017-12-26 07:19:48,52.6636,-39.2969,240.0,4.063,34.837,-0.00366104047776,0.0001106292,0.029937,2.3717,-0.0347928613948,2.0,0.06,9.15277095033
2017-12-26 07:19:48,52.6636,-39.2969,242.0,4.067,34.84,-0.00366104047722,0.0001096755,0.029937,2.39734,-0.0347928613948,2.0,0.05,9.1507319568
2017-12-26 07:19:48,52.6636,-39.2969,244.0,4.068,34.84,-0.00366104047702,0.0001115829,0.033459,2.38452,-0.0347928613948,2.0,0.04,9.14852364416
2017-12-26 07:19:48,52.6636,-39.2969,246.0,4.068,34.841,-0.00366104047695,0.0001099934,0.029937,2.3717,nan,nan,nan,9.1473914169
2017-12-26 07:19:48,52.6636,-39.2969,248.0,4.069,34.841,-0.00366104047685,0.0001090397,0.031698,2.38452,nan,nan,nan,9.14280756501
2017-12-26 07:19:48,52.6636,-39.2969,250.0,4.07,34.842,-0.00366104047664,0.0001096755,0.031698,2.38452,nan,nan,nan,9.13749138586
2017-12-26 07:19:48,52.6636,-39.2969,252.0,4.072,34.843,-0.00366104047604,0.0001096755,0.029937,2.3717,nan,nan,nan,9.13172683672
2017-12-26 07:19:48,52.6636,-39.2969,254.0,4.077,34.847,-0.00366104047541,0.0001096755,0.026415,2.38452,nan,nan,nan,9.13212230771
2017-12-26 07:19:48,52.6636,-39.2969,256.0,4.078,34.848,-0.00366104047504,0.0001099934,0.029937,2.38452,nan,nan,nan,9.12495043283
2017-12-26 07:19:48,52.6636,-39.2969,258.0,4.081,34.85,-0.00366104047469,0.0001084039,0.031698,2.39734,nan,nan,nan,9.12224151002
2017-12-26 07:19:48,52.6636,-39.2969,260.0,4.08,34.852,-0.00366104047474,0.0001090397,0.031698,2.38452,nan,nan,nan,9.12088739954
2017-12-26 07:19:48,52.6636,-39.2969,262.0,4.081,34.853,-0.00366104047463,0.0001093576,0.029937,2.39734,nan,nan,nan,9.11603709049
2017-12-26 07:19:48,52.6636,-39.2969,264.0,4.081,34.854,-0.0036610404744,0.0001061786,0.028176,2.38452,nan,nan,nan,9.11321852287
2017-12-26 07:19:48,52.6636,-39.2969,266.0,4.083,34.854,-0.00366104047408,0.0001106292,0.031698,2.35888,nan,nan,nan,9.11164056782
2017-12-26 07:19:48,52.6636,-39.2969,268.0,4.087,34.856,-0.00366104047319,0.0001084039,0.031698,2.38452,nan,nan,nan,9.1039244391
2017-12-26 07:19:48,52.6636,-39.2969,270.0,4.089,34.856,-0.00366104047295,0.000108086,0.029937,2.3717,nan,nan,nan,9.09542860248
2017-12-26 07:19:48,52.6636,-39.2969,272.0,4.097,34.858,-0.00366104047119,0.0001074502,0.031698,2.38452,nan,nan,nan,9.08677346655
2017-12-26 07:19:48,52.6636,-39.2969,274.0,4.107,34.861,-0.00366104046979,0.0001074502,0.028176,2.38452,nan,nan,nan,9.08143903331
2017-12-26 07:19:48,52.6636,-39.2969,276.0,4.114,34.863,-0.00366104046868,0.0001055428,0.031698,2.39734,nan,nan,nan,9.07666920368
2017-12-26 07:19:48,52.6636,-39.2969,278.0,4.116,34.864,-0.00366104046843,0.0001068144,0.026415,2.38452,nan,nan,nan,9.07694970131
2017-12-26 07:19:48,52.6636,-39.2969,280.0,4.116,34.864,-0.00366104046823,0.0001055428,0.028176,2.41016,nan,nan,nan,9.07246294748
2017-12-26 07:19:48,52.6636,-39.2969,282.0,4.118,34.865,-0.00366104046787,0.0001068144,0.028176,2.38452,nan,nan,nan,9.07139772209
2017-12-26 07:19:48,52.6636,-39.2969,284.0,4.121,34.866,-0.00366104046742,0.0001071323,0.029937,2.38452,nan,nan,nan,9.06769859413
2017-12-26 07:19:48,52.6636,-39.2969,286.0,4.121,34.866,-0.00366104046724,0.0001064965,0.029937,2.38452,nan,nan,nan,9.05985775689
2017-12-26 07:19:48,52.6636,-39.2969,288.0,4.123,34.866,-0.00366104046693,0.0001084039,0.028176,2.3717,nan,nan,nan,9.05761896393
2017-12-26 07:19:48,52.6636,-39.2969,290.0,4.128,34.868,-0.00366104046587,0.0001052249,0.031698,2.3717,nan,nan,nan,9.04755234033
2017-12-26 07:19:48,52.6636,-39.2969,292.0,4.137,34.871,-0.00366104046445,0.0001055428,0.029937,2.41016,nan,nan,nan,9.0428031714
2017-12-26 07:19:48,52.6636,-39.2969,294.0,4.138,34.872,-0.00366104046416,0.0001055428,0.031698,2.39734,nan,nan,nan,9.03805689511
2017-12-26 07:19:48,52.6636,-39.2969,296.0,4.137,34.872,-0.00366104046425,0.0001052249,0.028176,2.39734,nan,nan,nan,9.02494987041
2017-12-26 07:19:48,52.6636,-39.2969,298.0,4.135,34.873,-0.00366104046419,0.0001039533,0.029937,2.41016,nan,nan,nan,9.00463583095
2017-12-26 07:19:48,52.6636,-39.2969,300.0,4.149,34.877,-0.00366104046119,0.0001042712,0.026415,2.38452,nan,nan,nan,8.97495612855
2017-12-26 07:19:48,52.6636,-39.2969,302.0,4.175,34.883,-0.00366104045688,0.0001036354,0.03522,2.39734,nan,nan,nan,8.94704457161
2017-12-26 07:19:48,52.6636,-39.2969,304.0,4.212,34.889,-0.00366104045044,0.0001036354,0.028176,2.39734,nan,nan,nan,8.91428740482
2017-12-26 07:19:48,52.6636,-39.2969,306.0,4.26,34.899,-0.00366104044266,0.0001036354,0.028176,2.44862,nan,nan,nan,8.89398728243
2017-12-26 07:19:48,52.6636,-39.2969,308.0,4.293,34.906,-0.00366104043777,0.0001004564,0.028176,2.44862,nan,nan,nan,8.88276289745
2017-12-26 07:19:48,52.6636,-39.2969,310.0,4.315,34.911,-0.00366104043414,0.0001020459,0.029937,2.4358,nan,nan,nan,8.86936982354
2017-12-26 07:19:48,52.6636,-39.2969,312.0,4.336,34.915,-0.00366104043081,9.91848e-05,0.026415,2.46144,nan,nan,nan,8.86254559735
2017-12-26 07:19:48,52.6636,-39.2969,314.0,4.354,34.918,-0.00366104042793,0.000101728,0.029937,2.44862,nan,nan,nan,8.86227275427
2017-12-26 07:19:48,52.6636,-39.2969,316.0,4.368,34.92,-0.00366104042569,9.88669e-05,0.031698,2.44862,nan,nan,nan,8.86964291861
2017-12-26 07:19:48,52.6636,-39.2969,318.0,4.343,34.919,-0.00366104042984,9.95027e-05,0.031698,2.4358,nan,nan,nan,8.87592678336
2017-12-26 07:19:48,52.6636,-39.2969,320.0,4.338,34.919,-0.00366104043095,9.8549e-05,0.028176,2.44862,nan,nan,nan,8.87428701931
2017-12-26 07:19:48,52.6636,-39.2969,322.0,4.331,34.919,-0.00366104043209,9.82311e-05,0.026415,2.44862,nan,nan,nan,8.87303010355
2017-12-26 07:19:48,52.6636,-39.2969,324.0,4.344,34.921,-0.00366104042989,9.75953e-05,0.028176,2.4358,nan,nan,nan,8.87674679646
2017-12-26 07:19:48,52.6636,-39.2969,326.0,4.347,34.922,-0.00366104042962,9.98206e-05,0.028176,2.42298,nan,nan,nan,8.88194224307
2017-12-26 07:19:48,52.6636,-39.2969,328.0,4.348,34.922,-0.00366104042969,0.0001045891,0.029937,2.44862,nan,nan,nan,8.89234366736
2017-12-26 07:19:48,52.6636,-39.2969,330.0,4.33,34.921,-0.00366104043277,9.72774e-05,0.028176,2.4358,nan,nan,nan,8.90303343727
