datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-13 07:11:31,54.6544,-35.9734,0.3,9.605,34.52,-0.00366103953922,0.0003611344,3.502629,1.99992,4.26938876681,9.6,nan,11.829939171
2018-08-13 07:11:31,54.6544,-35.9734,1.9,9.606,34.52,-0.00366103953565,0.0003763936,3.548415,1.99992,2.90005256796,8.7,nan,11.8314697186
2018-08-13 07:11:31,54.6544,-35.9734,3.9,9.606,34.52,-0.0036610395328,0.0003665387,3.548415,1.99992,2.09065717063,6.9,nan,11.8319799564
2018-08-13 07:11:31,54.6544,-35.9734,6.0,9.606,34.522,-0.00366103953346,0.0003884738,3.632943,1.99992,1.62904507388,4.9,2.16,11.8242520453
2018-08-13 07:11:31,54.6544,-35.9734,8.0,9.607,34.522,-0.00366103953408,0.0003700356,3.638226,1.99992,1.21248011774,4.8,2.43,11.8182441199
2018-08-13 07:11:31,54.6544,-35.9734,9.9,9.606,34.528,-0.00366103953493,0.0003951497,3.673446,2.02556,0.936384739837,4.1,2.04,11.8076585154
2018-08-13 07:11:31,54.6544,-35.9734,12.0,9.601,34.55,-0.0036610395368,0.0004530075,3.57483,1.99992,0.731492906759,3.6,1.38,11.7944971654
2018-08-13 07:11:31,54.6544,-35.9734,14.0,9.599,34.555,-0.003661039538,0.0004507822,3.632943,1.99992,0.588601439246,2.2,1.04,11.7746821056
2018-08-13 07:11:31,54.6544,-35.9734,16.0,9.581,34.599,-0.00366103954315,0.0005585503,3.636465,2.02556,0.474288265236,2.6,1.36,11.7404277857
2018-08-13 07:11:31,54.6544,-35.9734,18.0,9.495,34.666,-0.00366103955621,0.0006396148,3.576591,2.0512,0.363850114073,2.3,1.51,11.6935377136
2018-08-13 07:11:31,54.6544,-35.9734,20.0,9.465,34.675,-0.00366103956163,0.0006046458,3.493824,2.06402,0.276177722142,2.3,1.21,11.6472308169
2018-08-13 07:11:31,54.6544,-35.9734,22.0,9.447,34.677,-0.00366103956556,0.0006084606,3.252567,2.0512,0.216114868001,1.8,0.36,11.6028731149
2018-08-13 07:11:31,54.6544,-35.9734,24.0,9.428,34.677,-0.00366103957034,0.0006033742,3.016593,2.0512,0.165255193123,2.4,0.74,11.5532173065
2018-08-13 07:11:31,54.6544,-35.9734,26.0,9.352,34.678,-0.00366103958452,0.0005506028,2.718984,2.06402,0.126020586789,1.9,0.81,11.4832505428
2018-08-13 07:11:31,54.6544,-35.9734,28.0,9.292,34.678,-0.00366103959358,0.000549967,2.541123,2.07684,0.100348560423,1.9,0.59,11.4366031088
2018-08-13 07:11:31,54.6544,-35.9734,30.0,9.242,34.679,-0.00366103960248,0.0006265809,2.380872,2.08966,0.0717702669199,1.8,0.33,11.3896017293
2018-08-13 07:11:31,54.6544,-35.9734,32.0,9.163,34.679,-0.00366103961779,0.0004917913,2.109678,2.10248,0.0446451069853,1.8,0.23,11.3264278394
2018-08-13 07:11:31,54.6544,-35.9734,34.0,9.042,34.678,-0.00366103963875,0.0004428347,1.891314,2.12812,0.0286606377381,1.9,0.46,11.2593275106
2018-08-13 07:11:31,54.6544,-35.9734,36.0,8.968,34.677,-0.00366103965182,0.0004536433,1.729302,2.12812,0.0150980577708,1.8,0.4,11.2138071949
2018-08-13 07:11:31,54.6544,-35.9734,38.0,8.846,34.678,-0.00366103967254,0.0004002361,1.662384,2.14094,0.00444174493929,1.9,0.26,11.1593107318
2018-08-13 07:11:31,54.6544,-35.9734,40.0,8.758,34.679,-0.00366103968688,0.0003795726,1.574334,2.1153,-0.00476143432425,1.9,0.36,11.0997137936
2018-08-13 07:11:31,54.6544,-35.9734,42.0,8.648,34.678,-0.00366103970831,0.0003414246,1.521504,2.15376,-0.0115427243079,1.9,0.39,11.0292677285
2018-08-13 07:11:31,54.6544,-35.9734,44.0,8.44,34.681,-0.00366103974837,0.0003293444,1.380624,2.1794,-0.0149333692997,2.0,0.23,10.933629114
2018-08-13 07:11:31,54.6544,-35.9734,46.0,8.074,34.69,-0.00366103980344,0.0003137673,1.234461,2.21786,-0.0197771478595,1.8,0.16,10.8391049841
2018-08-13 07:11:31,54.6544,-35.9734,48.0,7.83,34.694,-0.00366103984155,0.0002622675,1.137606,2.21786,-0.0236521707073,1.9,0.19,10.7730660051
2018-08-13 07:11:31,54.6544,-35.9734,50.0,7.675,34.693,-0.00366103986806,0.0002374713,1.058361,2.23068,-0.0280115714111,2.0,0.13,10.7039674664
2018-08-13 07:11:31,54.6544,-35.9734,52.0,7.429,34.693,-0.00366103990881,0.000212993,0.95094,2.25632,-0.029464704979,1.9,0.07,10.6316165189
2018-08-13 07:11:31,54.6544,-35.9734,54.0,7.21,34.694,-0.00366103994587,0.0002025023,0.799494,2.25632,-0.0309178385469,1.9,0.09,10.5695375984
2018-08-13 07:11:31,54.6544,-35.9734,56.0,7.051,34.691,-0.00366103997231,0.0001942369,0.732576,2.25632,-0.0323709721149,1.9,0.08,10.5231340298
2018-08-13 07:11:31,54.6544,-35.9734,58.0,6.907,34.693,-0.00366103999474,0.0001920116,0.658614,2.25632,-0.0338241056828,1.9,0.06,10.4876279027
2018-08-13 07:11:31,54.6544,-35.9734,60.0,6.833,34.69,-0.00366104000626,0.0002005949,0.637482,2.26914,-0.0347928613948,1.9,0.06,10.4648129173
2018-08-13 07:11:31,54.6544,-35.9734,62.0,6.789,34.687,-0.00366104001382,0.0001732555,0.609306,2.25632,-0.0357616171067,1.9,0.06,10.4482881592
2018-08-13 07:11:31,54.6544,-35.9734,64.0,6.733,34.682,-0.00366104002537,0.0001745271,0.593457,2.29478,-0.0362459949627,1.9,0.05,10.4239239308
2018-08-13 07:11:31,54.6544,-35.9734,66.0,6.624,34.677,-0.00366104004276,0.0001796135,0.530061,2.26914,-0.0372147506746,1.9,0.05,10.3867824065
2018-08-13 07:11:31,54.6544,-35.9734,68.0,6.512,34.675,-0.00366104006049,0.0001516383,0.503646,2.26914,-0.0376991285306,1.7,0.07,10.3530788497
2018-08-13 07:11:31,54.6544,-35.9734,70.0,6.431,34.676,-0.00366104007459,0.0001484593,0.413835,2.29478,-0.0381835063866,1.7,0.06,10.3214017638
2018-08-13 07:11:31,54.6544,-35.9734,72.0,6.379,34.676,-0.00366104008381,0.0001481414,0.383898,2.26914,-0.0381835063866,1.8,0.05,10.2968739338
2018-08-13 07:11:31,54.6544,-35.9734,74.0,6.273,34.675,-0.00366104010476,0.0001411476,0.331068,2.26914,-0.0386678842426,1.9,0.09,10.2488969652
2018-08-13 07:11:31,54.6544,-35.9734,76.0,6.016,34.672,-0.00366104014612,0.0001309748,0.207798,2.28196,-0.0391522620985,1.8,0.05,10.1894232019
2018-08-13 07:11:31,54.6544,-35.9734,78.0,5.898,34.678,-0.00366104016345,0.0001290674,0.15849,2.25632,-0.0396366399545,1.9,0.06,10.1597588586
2018-08-13 07:11:31,54.6544,-35.9734,80.0,5.846,34.683,-0.00366104017169,0.0001322464,0.149685,2.28196,-0.0396366399545,1.8,0.06,10.1354374417
2018-08-13 07:11:31,54.6544,-35.9734,82.0,5.805,34.685,-0.00366104017831,0.0001440087,0.12327,2.23068,-0.0401210178105,1.8,0.06,10.1030454764
2018-08-13 07:11:31,54.6544,-35.9734,84.0,5.772,34.688,-0.00366104018404,0.0001347896,0.12327,2.25632,-0.0401210178105,1.8,0.05,10.0677466854
2018-08-13 07:11:31,54.6544,-35.9734,86.0,5.706,34.695,-0.0036610401956,0.0001328822,0.095094,2.26914,-0.0406053956665,1.8,0.06,10.0256790628
2018-08-13 07:11:31,54.6544,-35.9734,88.0,5.67,34.702,-0.00366104020154,0.0001386044,0.098616,2.28196,-0.0406053956665,1.9,0.05,10.0096211763
2018-08-13 07:11:31,54.6544,-35.9734,90.0,5.657,34.705,-0.0036610402046,0.0001389223,0.077484,2.25632,-0.0410897735224,1.8,0.05,10.002522183
2018-08-13 07:11:31,54.6544,-35.9734,92.0,5.612,34.707,-0.00366104021256,0.0001449624,0.077484,2.25632,-0.0415741513784,1.9,0.04,9.99684984206
2018-08-13 07:11:31,54.6544,-35.9734,94.0,5.503,34.71,-0.00366104023075,0.000139876,0.066918,2.2435,-0.0415741513784,1.9,0.05,10.005806606
2018-08-13 07:11:31,54.6544,-35.9734,96.0,5.367,34.71,-0.00366104025338,0.0001767524,0.059874,2.21786,-0.0420585292344,1.8,0.05,10.0044473779
2018-08-13 07:11:31,54.6544,-35.9734,98.0,5.361,34.713,-0.00366104025467,0.0001341538,0.05283,2.21786,-0.0415741513784,1.9,0.05,10.0016541031
2018-08-13 07:11:31,54.6544,-35.9734,100.0,5.328,34.716,-0.00366104026049,0.0001338359,0.05283,2.23068,-0.0415741513784,1.9,0.04,9.99725218725
2018-08-13 07:11:31,54.6544,-35.9734,102.0,5.281,34.715,-0.00366104026833,0.000133518,0.051069,2.99988,-0.0420585292344,1.9,0.06,9.99285258998
2018-08-13 07:11:31,54.6544,-35.9734,104.0,5.27,34.715,-0.00366104027028,0.0001309748,0.047547,2.1794,-0.0425429070904,1.9,0.08,10.0003961762
2018-08-13 07:11:31,54.6544,-35.9734,106.0,5.229,34.712,-0.00366104027743,0.0001300211,0.045786,2.20504,-0.0425429070904,1.9,0.06,9.99878630602
2018-08-13 07:11:31,54.6544,-35.9734,108.0,5.187,34.71,-0.00366104028444,0.0001293853,0.045786,2.21786,-0.0425429070904,1.9,0.05,9.98154997405
2018-08-13 07:11:31,54.6544,-35.9734,110.0,5.169,34.71,-0.00366104028772,0.0001300211,0.047547,2.21786,-0.0425429070904,1.9,0.05,9.95698825528
2018-08-13 07:11:31,54.6544,-35.9734,112.0,5.116,34.711,-0.00366104029712,0.0001312927,0.044025,2.19222,-0.0425429070904,1.9,0.05,9.92028098365
2018-08-13 07:11:31,54.6544,-35.9734,114.0,5.04,34.716,-0.00366104030855,0.0001281137,0.044025,2.21786,-0.0425429070904,1.8,0.05,9.85525684605
2018-08-13 07:11:31,54.6544,-35.9734,116.0,5.068,34.726,-0.0036610403044,0.0001379686,0.044025,2.19222,-0.0425429070904,1.9,0.06,9.85550406183
2018-08-13 07:11:31,54.6544,-35.9734,118.0,5.014,34.725,-0.00366104031342,0.00012716,0.038742,2.19222,-0.0425429070904,1.8,0.04,9.85253796004
2018-08-13 07:11:31,54.6544,-35.9734,120.0,4.999,34.726,-0.00366104031544,0.0001328822,0.042264,2.23068,-0.0430272849463,1.9,0.06,9.84315231869
2018-08-13 07:11:31,54.6544,-35.9734,122.0,4.983,34.729,-0.00366104031807,0.0001249347,0.044025,2.23068,-0.0435116628023,1.9,0.05,9.82644511412
2018-08-13 07:11:31,54.6544,-35.9734,124.0,4.975,34.732,-0.00366104031922,0.0001249347,0.045786,2.23068,-0.0430272849463,1.9,0.06,9.81309135887
2018-08-13 07:11:31,54.6544,-35.9734,126.0,4.978,34.733,-0.00366104031861,0.0001357433,0.036981,2.23068,-0.0425429070904,1.9,0.06,9.80252215756
2018-08-13 07:11:31,54.6544,-35.9734,128.0,4.981,34.738,-0.00366104031827,0.0001274779,0.044025,2.23068,-0.0430272849463,1.8,0.06,9.78589698492
2018-08-13 07:11:31,54.6544,-35.9734,130.0,4.973,34.741,-0.0036610403194,0.0001274779,0.040503,2.21786,-0.0430272849463,1.8,0.05,9.7699781406
2018-08-13 07:11:31,54.6544,-35.9734,132.0,4.968,34.742,-0.00366104032022,0.0001274779,0.033459,2.21786,-0.0430272849463,1.9,0.03,9.75720414951
2018-08-13 07:11:31,54.6544,-35.9734,134.0,4.951,34.745,-0.00366104032286,0.0001268421,0.038742,2.2435,-0.0430272849463,1.9,0.04,9.74127979021
2018-08-13 07:11:31,54.6544,-35.9734,136.0,4.929,34.746,-0.00366104032629,0.0001246168,0.036981,2.25632,-0.0425429070904,1.9,0.05,9.71748146027
2018-08-13 07:11:31,54.6544,-35.9734,138.0,4.932,34.748,-0.00366104032517,0.0001265242,0.036981,2.2435,-0.0430272849463,1.8,0.06,9.68932940927
2018-08-13 07:11:31,54.6544,-35.9734,140.0,4.975,34.757,-0.00366104031819,0.0001284316,0.038742,2.21786,-0.0425429070904,1.8,0.04,9.66694985126
2018-08-13 07:11:31,54.6544,-35.9734,142.0,4.995,34.763,-0.00366104031513,0.0001332001,0.038742,2.2435,-0.0430272849463,1.8,0.06,9.64854787235
2018-08-13 07:11:31,54.6544,-35.9734,144.0,4.992,34.764,-0.00366104031492,0.0001246168,0.040503,2.26914,-0.0430272849463,1.8,0.04,9.61696936484
2018-08-13 07:11:31,54.6544,-35.9734,146.0,5.048,34.776,-0.00366104030495,0.0001246168,0.033459,2.26914,-0.0430272849463,1.9,0.04,9.58970017187
2018-08-13 07:11:31,54.6544,-35.9734,148.0,5.095,34.785,-0.00366104029741,0.0001249347,0.029937,2.23068,-0.0430272849463,1.9,0.03,9.57863883848
2018-08-13 07:11:31,54.6544,-35.9734,150.0,5.125,34.793,-0.00366104029372,0.0001233452,0.03522,2.26914,-0.0425429070904,1.9,0.05,9.57923636287
2018-08-13 07:11:31,54.6544,-35.9734,152.0,5.126,34.795,-0.00366104029374,0.0001300211,0.03522,2.26914,-0.0430272849463,1.9,0.05,9.57624918118
2018-08-13 07:11:31,54.6544,-35.9734,154.0,5.12,34.795,-0.00366104029469,0.0001297032,0.033459,2.2435,-0.0430272849463,1.9,0.08,9.57296455215
2018-08-13 07:11:31,54.6544,-35.9734,156.0,5.113,34.795,-0.00366104029599,0.0001242989,0.029937,2.2435,-0.0435116628023,1.8,0.07,9.56908443326
2018-08-13 07:11:31,54.6544,-35.9734,158.0,5.109,34.794,-0.00366104029675,0.0001258884,0.031698,2.23068,-0.0430272849463,1.8,0.04,9.56371502667
2018-08-13 07:11:31,54.6544,-35.9734,160.0,5.11,34.795,-0.00366104029627,0.0001255705,0.029937,2.25632,-0.0425429070904,1.8,0.04,9.55388035096
2018-08-13 07:11:31,54.6544,-35.9734,162.0,5.106,34.795,-0.00366104029725,0.0001265242,0.031698,2.28196,-0.0430272849463,1.8,0.04,9.53394967376
2018-08-13 07:11:31,54.6544,-35.9734,164.0,5.1,34.796,-0.00366104029775,0.0001290674,0.03522,2.2435,-0.0435116628023,1.9,0.05,9.51119961584
2018-08-13 07:11:31,54.6544,-35.9734,166.0,5.14,34.805,-0.00366104029166,0.0001252526,0.026415,2.29478,-0.0430272849463,1.9,0.06,9.49364396153
2018-08-13 07:11:31,54.6544,-35.9734,168.0,5.16,34.811,-0.00366104028816,0.0001277958,0.031698,2.25632,-0.0430272849463,1.9,0.07,9.48153239132
2018-08-13 07:11:31,54.6544,-35.9734,170.0,5.19,34.815,-0.00366104028342,0.0001255705,0.029937,2.25632,-0.0425429070904,1.8,0.03,9.46826014402
2018-08-13 07:11:31,54.6544,-35.9734,172.0,5.211,34.819,-0.00366104028029,0.0001255705,0.029937,2.28196,-0.0430272849463,1.8,0.05,9.46737610548
2018-08-13 07:11:31,54.6544,-35.9734,174.0,5.188,34.817,-0.00366104028568,0.0001360612,0.031698,2.29478,-0.0435116628023,1.8,0.05,9.4600128946
2018-08-13 07:11:31,54.6544,-35.9734,176.0,5.155,34.815,-0.00366104029018,0.0001242989,0.026415,2.28196,-0.0439960406583,1.8,0.03,9.45442136142
2018-08-13 07:11:31,54.6544,-35.9734,178.0,5.115,34.813,-0.00366104029706,0.0001290674,0.03522,2.3076,-0.0425429070904,1.8,0.06,9.44824576938
2018-08-13 07:11:31,54.6544,-35.9734,180.0,5.083,34.809,-0.00366104030182,0.0001249347,0.031698,2.26914,-0.0435116628023,1.8,0.05,9.44471899027
2018-08-13 07:11:31,54.6544,-35.9734,182.0,5.039,34.805,-0.00366104030914,0.0001265242,0.029937,2.28196,-0.0430272849463,1.8,0.04,9.43855085199
2018-08-13 07:11:31,54.6544,-35.9734,184.0,4.953,34.796,-0.00366104032399,0.0001300211,0.033459,2.28196,-0.0430272849463,1.9,0.05,9.40836609628
2018-08-13 07:11:31,54.6544,-35.9734,186.0,4.903,34.791,-0.00366104033002,0.0001236631,0.028176,2.29478,-0.0435116628023,1.9,0.05,9.35879423124
2018-08-13 07:11:31,54.6544,-35.9734,188.0,4.985,34.805,-0.00366104031625,0.0001262063,0.036981,2.3076,-0.0430272849463,1.9,0.06,9.32610566959
2018-08-13 07:11:31,54.6544,-35.9734,190.0,5.018,34.814,-0.00366104031177,0.00012716,0.029937,2.29478,-0.0439960406583,1.8,0.05,9.30404116376
2018-08-13 07:11:31,54.6544,-35.9734,192.0,5.045,34.819,-0.00366104030714,0.0001233452,0.03522,2.3076,-0.0435116628023,1.8,0.04,9.27953912477
2018-08-13 07:11:31,54.6544,-35.9734,194.0,5.061,34.823,-0.0036610403045,0.0001268421,0.033459,2.32042,-0.0430272849463,1.8,0.06,9.26200183006
2018-08-13 07:11:31,54.6544,-35.9734,196.0,5.078,34.827,-0.00366104030162,0.0001277958,0.029937,2.32042,-0.0425429070904,1.8,0.04,9.24011462466
2018-08-13 07:11:31,54.6544,-35.9734,198.0,5.096,34.832,-0.003661040299,0.0001236631,0.026415,2.32042,-0.0439960406583,1.9,0.06,9.22275580523
2018-08-13 07:11:31,54.6544,-35.9734,200.0,5.112,34.836,-0.00366104029644,0.0001249347,0.03522,2.33324,-0.0439960406583,1.9,0.06,9.20848083959
2018-08-13 07:11:31,54.6544,-35.9734,202.0,5.118,34.838,-0.00366104029544,0.0001322464,0.031698,2.32042,-0.0435116628023,1.9,0.04,9.18853918143
2018-08-13 07:11:31,54.6544,-35.9734,204.0,5.145,34.843,-0.00366104029108,0.0001297032,0.029937,2.32042,-0.0430272849463,1.8,0.05,9.17583704085
2018-08-13 07:11:31,54.6544,-35.9734,206.0,5.148,34.844,-0.00366104029116,0.0001316106,0.026415,2.34606,-0.0435116628023,1.8,0.06,9.15957141878
2018-08-13 07:11:31,54.6544,-35.9734,208.0,5.15,34.846,-0.00366104029088,0.0001258884,0.031698,2.33324,-0.0435116628023,1.9,0.06,9.14560283037
2018-08-13 07:11:31,54.6544,-35.9734,210.0,5.161,34.851,-0.00366104028951,0.000123981,0.031698,2.29478,-0.0435116628023,1.8,0.06,9.13692604665
2018-08-13 07:11:31,54.6544,-35.9734,212.0,5.155,34.852,-0.00366104029129,0.0001220736,0.031698,2.35888,-0.0439960406583,1.9,0.05,9.13805676565
2018-08-13 07:11:31,54.6544,-35.9734,214.0,5.104,34.848,-0.00366104030002,0.000123981,0.033459,2.35888,-0.0454491742262,1.9,0.06,9.14182323468
2018-08-13 07:11:31,54.6544,-35.9734,216.0,5.041,34.843,-0.00366104031054,0.0001242989,0.033459,2.35888,-0.0444804185143,1.9,0.05,9.14229841319
2018-08-13 07:11:31,54.6544,-35.9734,218.0,4.995,34.838,-0.00366104031691,0.0001201662,0.031698,2.3717,-0.0420585292344,1.9,0.08,9.15013168725
2018-08-13 07:11:31,54.6544,-35.9734,220.0,4.971,34.835,-0.00366104032324,0.0001204841,0.029937,2.35888,-0.0415741513784,1.9,0.05,9.16070540243
2018-08-13 07:11:31,54.6544,-35.9734,222.0,4.792,34.819,-0.00366104035062,0.0001217557,0.033459,2.33324,-0.0410897735224,1.8,0.05,9.11998478911
2018-08-13 07:11:31,54.6544,-35.9734,224.0,4.816,34.825,-0.00366104034557,0.0001182588,0.028176,2.3717,-0.0410897735224,1.8,0.05,9.07246294743
2018-08-13 07:11:31,54.6544,-35.9734,226.0,4.888,34.841,-0.00366104033378,0.0001249347,0.031698,2.35888,-0.0410897735224,1.9,0.03,9.0566900534
2018-08-13 07:11:31,54.6544,-35.9734,228.0,4.878,34.841,-0.00366104033519,0.0001188946,0.03522,2.33324,-0.0415741513784,1.9,0.07,9.03945255854
2018-08-13 07:11:31,54.6544,-35.9734,230.0,4.887,34.843,-0.00366104033356,0.0001179409,0.031698,2.38452,-0.0420585292344,1.9,0.07,9.0172409846
2018-08-13 07:11:31,54.6544,-35.9734,232.0,4.895,34.844,-0.00366104033219,0.0001160335,0.033459,2.35888,-0.0420585292344,1.9,0.07,8.9863153145
2018-08-13 07:11:31,54.6544,-35.9734,234.0,4.913,34.848,-0.0036610403292,0.0001421013,0.042264,2.3717,-0.0415741513784,1.9,0.08,8.95145950212
2018-08-13 07:11:31,54.6544,-35.9734,236.0,4.928,34.851,-0.00366104032667,0.000120802,0.028176,2.34606,-0.0415741513784,1.9,0.06,8.90193636797
2018-08-13 07:11:31,54.6544,-35.9734,238.0,4.938,34.855,-0.0036610403246,0.0001173051,0.029937,2.35888,-0.0420585292344,1.9,0.05,8.8447438137
2018-08-13 07:11:31,54.6544,-35.9734,240.0,5.02,34.869,-0.00366104031146,0.000117623,0.03522,2.38452,-0.0415741513784,1.8,0.08,8.78895790882
2018-08-13 07:11:31,54.6544,-35.9734,242.0,5.113,34.886,-0.00366104029681,0.0001125366,0.042264,2.42298,-0.0410897735224,1.8,0.05,8.75812634293
2018-08-13 07:11:31,54.6544,-35.9734,244.0,5.133,34.895,-0.00366104029367,0.0001131724,0.026415,2.41016,nan,nan,nan,8.75229337958
2018-08-13 07:11:31,54.6544,-35.9734,246.0,5.116,34.894,-0.0036610402963,0.0001131724,0.028176,2.39734,nan,nan,nan,8.74951837061
2018-08-13 07:11:31,54.6544,-35.9734,248.0,5.11,34.893,-0.00366104029744,0.0001122187,0.029937,2.39734,nan,nan,nan,8.74637888172
2018-08-13 07:11:31,54.6544,-35.9734,250.0,5.102,34.893,-0.00366104029881,0.0001122187,0.033459,2.38452,nan,nan,nan,8.73518617611
2018-08-13 07:11:31,54.6544,-35.9734,252.0,5.092,34.892,-0.00366104030052,0.0001119008,0.033459,2.41016,nan,nan,nan,8.72115948009
2018-08-13 07:11:31,54.6544,-35.9734,254.0,5.073,34.891,-0.00366104030362,0.0001103113,0.031698,2.42298,nan,nan,nan,8.69735840098
2018-08-13 07:11:31,54.6544,-35.9734,256.0,5.069,34.894,-0.0036610403043,0.000120802,0.033459,2.41016,nan,nan,nan,8.66565072117
2018-08-13 07:11:31,54.6544,-35.9734,258.0,5.092,34.9,-0.00366104029945,0.0001134903,0.026415,2.41016,nan,nan,nan,8.62719403479
2018-08-13 07:11:31,54.6544,-35.9734,260.0,5.135,34.91,-0.00366104029367,0.0001188946,0.038742,2.4358,nan,nan,nan,8.62436922861
2018-08-13 07:11:31,54.6544,-35.9734,262.0,5.134,34.911,-0.00366104029422,0.0001093576,0.029937,2.4358,nan,nan,nan,8.6197904235
2018-08-13 07:11:31,54.6544,-35.9734,264.0,5.119,34.912,-0.00366104029737,0.0001087218,0.028176,2.46144,nan,nan,nan,8.6240201687
2018-08-13 07:11:31,54.6544,-35.9734,266.0,5.06,34.912,-0.00366104030652,0.0001106292,0.029937,2.41016,nan,nan,nan,8.62005471309
2018-08-13 07:11:31,54.6544,-35.9734,268.0,5.037,34.912,-0.00366104031044,0.0001312927,0.029937,2.4358,nan,nan,nan,8.61732768992
2018-08-13 07:11:31,54.6544,-35.9734,270.0,5.023,34.912,-0.00366104031254,0.0001087218,0.029937,2.65374,nan,nan,nan,8.61688384925
2018-08-13 07:11:31,54.6544,-35.9734,272.0,5.018,34.911,-0.00366104031356,0.0001087218,0.040503,2.44862,nan,nan,nan,8.62119655056
2018-08-13 07:11:31,54.6544,-35.9734,274.0,5.005,34.911,-0.00366104031565,0.0005445627,0.181383,2.4358,nan,nan,nan,8.62058332006
2018-08-13 07:11:31,54.6544,-35.9734,276.0,5.002,34.911,-0.00366104031633,0.0001284316,0.029937,2.44862,nan,nan,nan,8.62119655056
2018-08-13 07:11:31,54.6544,-35.9734,278.0,4.997,34.911,-0.00366104031731,0.0001090397,0.029937,2.41016,nan,nan,nan,8.62560693485
2018-08-13 07:11:31,54.6544,-35.9734,280.0,4.991,34.91,-0.00366104031845,0.0001128545,0.029937,2.42298,nan,nan,nan,8.62613593107
2018-08-13 07:11:31,54.6544,-35.9734,282.0,4.979,34.91,-0.00366104032075,0.0001125366,0.031698,2.7563,nan,nan,nan,8.62825228693
2018-08-13 07:11:31,54.6544,-35.9734,284.0,4.97,34.911,-0.00366104032207,0.0001103113,0.031698,2.4358,nan,nan,nan,8.63592905568
2018-08-13 07:11:31,54.6544,-35.9734,286.0,4.966,34.912,-0.00366104032298,0.0001195304,0.031698,2.47426,nan,nan,nan,8.64167320524
2018-08-13 07:11:31,54.6544,-35.9734,288.0,4.937,34.911,-0.00366104032804,0.0001096755,0.028176,2.44862,nan,nan,nan,8.64918321826
2018-08-13 07:11:31,54.6544,-35.9734,290.0,4.921,34.91,-0.00366104033058,0.0001115829,0.031698,2.41016,nan,nan,nan,8.65759310139
2018-08-13 07:11:31,54.6544,-35.9734,292.0,4.9,34.909,-0.0036610403342,0.0001125366,0.033459,2.4358,nan,nan,nan,8.66272645027
2018-08-13 07:11:31,54.6544,-35.9734,294.0,4.875,34.908,-0.00366104033838,0.0001125366,0.029937,2.42298,nan,nan,nan,8.66432136705
2018-08-13 07:11:31,54.6544,-35.9734,296.0,4.858,34.906,-0.00366104034096,0.0001125366,0.028176,2.4358,nan,nan,nan,8.66352386664
2018-08-13 07:11:31,54.6544,-35.9734,298.0,4.853,34.906,-0.00366104034178,0.0001096755,0.03522,2.4358,nan,nan,nan,8.66325805185
2018-08-13 07:11:31,54.6544,-35.9734,300.0,4.849,34.906,-0.00366104034254,0.0001153977,0.033459,2.4358,nan,nan,nan,8.66192911794
2018-08-13 07:11:31,54.6544,-35.9734,302.0,4.847,34.906,-0.00366104034289,0.0001099934,0.031698,2.42298,nan,nan,nan,8.65971828915
2018-08-13 07:11:31,54.6544,-35.9734,304.0,4.847,34.906,-0.00366104034301,0.0001134903,0.031698,2.44862,nan,nan,nan,8.65741248796
2018-08-13 07:11:31,54.6544,-35.9734,306.0,4.847,34.906,-0.00366104034317,0.0001119008,0.029937,2.4358,nan,nan,nan,8.66006900252
2018-08-13 07:11:31,54.6544,-35.9734,308.0,4.843,34.905,-0.00366104034387,0.0001138082,0.028176,2.42298,nan,nan,nan,8.65688129699
2018-08-13 07:11:31,54.6544,-35.9734,310.0,4.843,34.907,-0.00366104034421,0.0001134903,0.028176,2.41016,nan,nan,nan,8.65422590165
2018-08-13 07:11:31,54.6544,-35.9734,312.0,4.827,34.91,-0.00366104034706,0.0001134903,0.029937,2.4358,nan,nan,nan,8.65440643899
2018-08-13 07:11:31,54.6544,-35.9734,314.1,4.8,34.909,-0.00366104035147,0.0001255705,0.031698,2.41016,nan,nan,nan,8.65422590165
2018-08-13 07:11:31,54.6544,-35.9734,316.0,4.782,34.909,-0.00366104035424,0.0001119008,0.029937,2.4358,nan,nan,nan,8.6437939215
2018-08-13 07:11:31,54.6544,-35.9734,318.0,4.794,34.912,-0.00366104035239,0.0001125366,0.031698,2.46144,nan,nan,nan,8.64467419355
2018-08-13 07:11:31,54.6544,-35.9734,320.0,4.802,34.914,-0.00366104035129,0.0001106292,0.031698,2.42298,nan,nan,nan,8.64838731251
2018-08-13 07:11:31,54.6544,-35.9734,322.0,4.783,34.916,-0.00366104035518,0.0001106292,0.031698,2.42298,nan,nan,nan,8.65334451654
2018-08-13 07:11:31,54.6544,-35.9734,324.0,4.764,34.914,-0.00366104035791,0.0001103113,0.028176,2.39734,nan,nan,nan,8.6539604134
2018-08-13 07:11:31,54.6544,-35.9734,326.0,4.751,34.915,-0.00366104036013,0.0001077681,0.029937,2.4358,nan,nan,nan,8.65475690613
2018-08-13 07:11:31,54.6544,-35.9734,328.0,4.744,34.916,-0.0036610403614,0.0001106292,0.029937,2.41016,nan,nan,nan,8.65422590165
2018-08-13 07:11:31,54.6544,-35.9734,330.0,4.737,34.915,-0.00366104036273,0.0001122187,0.03522,2.46144,nan,nan,nan,8.65475690613
2018-08-13 07:11:31,54.6544,-35.9734,332.0,4.73,34.915,-0.0036610403638,0.0001122187,0.033459,2.44862,nan,nan,nan,8.66006900253
