datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:27:44,53.4083,-39.1932,0.4,7.028,34.429,-0.00366103996613,0.0001856536,0.773079,2.14094,-0.0309178385469,9.9,nan,11.0509413609
2017-11-18 07:27:44,53.4083,-39.1932,1.9,7.028,34.429,-0.00366103996663,0.0001815209,0.769557,2.15376,-0.029949082835,8.2,nan,11.0492231456
2017-11-18 07:27:44,53.4083,-39.1932,4.0,7.027,34.43,-0.00366103996703,0.0001808851,0.776601,2.15376,-0.029949082835,5.4,nan,11.0458018964
2017-11-18 07:27:44,53.4083,-39.1932,6.0,7.026,34.431,-0.00366103996747,0.0001786598,0.771318,2.16658,-0.029949082835,5.6,2.46,11.0484990378
2017-11-18 07:27:44,53.4083,-39.1932,8.0,7.012,34.439,-0.00366103996977,0.0001821567,0.825909,2.15376,-0.029949082835,4.5,2.4,11.046270289
2017-11-18 07:27:44,53.4083,-39.1932,10.0,7.004,34.442,-0.00366103997128,0.0001789777,0.831192,2.15376,-0.030433460691,4.0,1.83,11.0464973973
2017-11-18 07:27:44,53.4083,-39.1932,12.1,6.991,34.446,-0.0036610399734,0.0001831104,0.855846,2.15376,-0.030433460691,3.5,1.83,11.0470651931
2017-11-18 07:27:44,53.4083,-39.1932,14.0,6.957,34.473,-0.0036610399791,0.0001856536,0.884022,2.14094,-0.030433460691,3.5,1.63,11.0449787202
2017-11-18 07:27:44,53.4083,-39.1932,16.0,6.938,34.492,-0.00366103998233,0.0001866073,0.896349,2.14094,-0.029949082835,2.9,1.38,11.0423819532
2017-11-18 07:27:44,53.4083,-39.1932,18.0,6.929,34.495,-0.00366103998397,0.0001856536,0.887544,2.14094,-0.029949082835,2.7,1.31,11.0396582854
2017-11-18 07:27:44,53.4083,-39.1932,20.0,6.918,34.497,-0.0036610399858,0.0001885147,0.912198,2.14094,-0.030433460691,2.2,0.9,11.0358295286
2017-11-18 07:27:44,53.4083,-39.1932,22.0,6.911,34.499,-0.00366103998691,0.0001859715,0.889305,2.14094,-0.029949082835,2.3,0.98,11.0341283843
2017-11-18 07:27:44,53.4083,-39.1932,24.0,6.908,34.5,-0.00366103998754,0.000184382,0.89811,2.15376,-0.030433460691,2.2,0.94,11.0300894617
2017-11-18 07:27:44,53.4083,-39.1932,26.0,6.906,34.5,-0.00366103998782,0.0001827925,0.887544,2.14094,-0.0314022164029,2.4,0.64,11.0280069402
2017-11-18 07:27:44,53.4083,-39.1932,28.0,6.906,34.501,-0.00366103998804,0.0001885147,0.972072,2.14094,-0.0309178385469,2.2,0.56,11.0232770256
2017-11-18 07:27:44,53.4083,-39.1932,30.0,6.905,34.501,-0.00366103998829,0.0001834283,0.908676,2.12812,-0.0309178385469,2.1,0.53,11.0196533939
2017-11-18 07:27:44,53.4083,-39.1932,32.0,6.904,34.502,-0.00366103998851,0.0001815209,0.864651,2.15376,-0.030433460691,2.1,0.42,11.0166395377
2017-11-18 07:27:44,53.4083,-39.1932,34.0,6.903,34.502,-0.00366103998892,0.0001824746,0.868173,2.14094,-0.0314022164029,2.0,0.43,11.011491448
2017-11-18 07:27:44,53.4083,-39.1932,36.0,6.897,34.505,-0.00366103998996,0.0001837462,0.882261,2.12812,-0.030433460691,2.0,0.37,11.0049757297
2017-11-18 07:27:44,53.4083,-39.1932,38.0,6.891,34.508,-0.00366103999124,0.0001827925,0.864651,2.16658,-0.030433460691,2.0,0.28,10.9998484729
2017-11-18 07:27:44,53.4083,-39.1932,40.0,6.884,34.51,-0.00366103999248,0.0001802493,0.820626,2.15376,-0.0309178385469,2.0,0.34,10.9917469116
2017-11-18 07:27:44,53.4083,-39.1932,42.0,6.88,34.511,-0.00366103999328,0.0001815209,0.834714,2.14094,-0.0309178385469,2.0,0.16,10.9878681046
2017-11-18 07:27:44,53.4083,-39.1932,44.0,6.873,34.513,-0.00366103999451,0.0001805672,0.829431,2.12812,-0.029949082835,2.0,0.2,10.9831030061
2017-11-18 07:27:44,53.4083,-39.1932,46.0,6.855,34.519,-0.00366103999779,0.000181203,0.803016,2.12812,-0.030433460691,1.9,0.24,10.9769318982
2017-11-18 07:27:44,53.4083,-39.1932,48.0,6.843,34.521,-0.00366104000002,0.0001802493,0.841758,2.14094,-0.030433460691,2.0,0.33,10.979763315
2017-11-18 07:27:44,53.4083,-39.1932,50.0,6.838,34.521,-0.00366104000092,0.000184382,0.854085,2.12812,-0.030433460691,1.9,0.17,10.9810877687
2017-11-18 07:27:44,53.4083,-39.1932,52.0,6.836,34.521,-0.00366104000171,0.000184382,0.843519,2.15376,-0.029949082835,2.0,0.09,10.9750025421
2017-11-18 07:27:44,53.4083,-39.1932,54.0,6.829,34.522,-0.00366104000316,0.0001770703,0.839997,2.12812,-0.030433460691,2.0,0.17,10.9625914171
2017-11-18 07:27:44,53.4083,-39.1932,56.0,6.821,34.525,-0.00366104000483,0.0001792956,0.797733,2.14094,-0.0314022164029,2.0,0.16,10.9521496372
2017-11-18 07:27:44,53.4083,-39.1932,58.0,6.799,34.529,-0.00366104000868,0.0001789777,0.762513,2.12812,-0.0314022164029,1.9,0.07,10.9434878984
2017-11-18 07:27:44,53.4083,-39.1932,60.0,6.788,34.53,-0.00366104001065,0.0001802493,0.79245,2.12812,-0.0314022164029,1.9,0.19,10.9381153997
2017-11-18 07:27:44,53.4083,-39.1932,62.0,6.782,34.53,-0.00366104001201,0.0001846999,0.811821,2.12812,-0.0309178385469,1.9,0.08,10.9367131924
2017-11-18 07:27:44,53.4083,-39.1932,64.0,6.776,34.53,-0.00366104001347,0.000184382,0.801255,2.12812,-0.0309178385469,1.9,0.09,10.9299856725
2017-11-18 07:27:44,53.4083,-39.1932,66.0,6.773,34.53,-0.00366104001439,0.000184382,0.811821,2.12812,-0.0314022164029,1.9,0.09,10.9213034857
2017-11-18 07:27:44,53.4083,-39.1932,68.0,6.765,34.531,-0.00366104001651,0.0001850178,0.801255,2.1153,-0.0309178385469,1.9,0.08,10.9126717214
2017-11-18 07:27:44,53.4083,-39.1932,70.1,6.748,34.532,-0.00366104002003,0.0001799314,0.801255,2.1153,-0.0314022164029,2.0,0.09,10.8949867412
2017-11-18 07:27:44,53.4083,-39.1932,72.0,6.743,34.533,-0.00366104002099,0.0001799314,0.773079,2.14094,-0.0309178385469,2.0,0.04,10.8741202681
2017-11-18 07:27:44,53.4083,-39.1932,74.0,6.742,34.535,-0.00366104002224,0.000174845,0.729054,2.12812,-0.0318865942589,2.0,0.06,10.8422812105
2017-11-18 07:27:44,53.4083,-39.1932,76.0,6.744,34.538,-0.0036610400228,0.0001754808,0.670941,2.15376,-0.0318865942589,1.9,0.06,10.7968134746
2017-11-18 07:27:44,53.4083,-39.1932,78.0,6.737,34.542,-0.0036610400259,0.0001729376,0.609306,2.14094,-0.0314022164029,2.0,0.09,10.7196724937
2017-11-18 07:27:44,53.4083,-39.1932,80.0,6.648,34.55,-0.00366104004221,0.0001659438,0.521256,2.15376,-0.0318865942589,2.0,0.05,10.6210994627
2017-11-18 07:27:44,53.4083,-39.1932,82.0,6.541,34.558,-0.00366104006019,0.0001627648,0.491319,2.20504,-0.0318865942589,2.0,0.05,10.5032806822
2017-11-18 07:27:44,53.4083,-39.1932,84.0,6.373,34.569,-0.00366104009085,0.0001583142,0.406791,2.20504,-0.0323709721149,2.0,0.06,10.3676608833
2017-11-18 07:27:44,53.4083,-39.1932,86.0,6.16,34.584,-0.0036610401266,0.0001538636,0.375093,2.21786,-0.0323709721149,2.1,0.05,10.2413347463
2017-11-18 07:27:44,53.4083,-39.1932,88.0,5.979,34.596,-0.0036610401562,0.0001535457,0.338112,2.2435,-0.0328553499708,2.1,0.04,10.1213886066
2017-11-18 07:27:44,53.4083,-39.1932,90.0,5.768,34.607,-0.00366104019403,0.000143055,0.301131,2.25632,-0.0323709721149,2.1,0.08,9.98615708174
2017-11-18 07:27:44,53.4083,-39.1932,92.0,5.443,34.629,-0.00366104024778,0.0001401939,0.253584,2.26914,-0.0328553499708,2.1,0.07,9.86895136376
2017-11-18 07:27:44,53.4083,-39.1932,94.0,5.328,34.634,-0.00366104026691,0.0001373328,0.230691,2.25632,-0.0328553499708,2.1,0.08,9.79417470182
2017-11-18 07:27:44,53.4083,-39.1932,96.0,5.203,34.638,-0.00366104028956,0.0001351075,0.198993,2.26914,-0.0333397278268,2.0,0.05,9.69417630371
2017-11-18 07:27:44,53.4083,-39.1932,98.0,4.862,34.661,-0.00366104034859,0.0001287495,0.149685,2.3076,-0.0338241056828,1.9,0.05,9.58581203846
2017-11-18 07:27:44,53.4083,-39.1932,100.0,4.679,34.672,-0.00366104037731,0.0001227094,0.119748,2.32042,-0.0333397278268,2.0,0.1,9.53288016123
2017-11-18 07:27:44,53.4083,-39.1932,102.0,4.564,34.681,-0.00366104039437,0.0001236631,0.110943,2.35888,-0.0333397278268,2.0,0.04,9.50636592721
2017-11-18 07:27:44,53.4083,-39.1932,104.0,4.548,34.682,-0.00366104039704,0.0001246168,0.107421,2.33324,-0.0333397278268,2.0,0.05,9.50086047357
2017-11-18 07:27:44,53.4083,-39.1932,106.0,4.539,34.68,-0.00366104039937,0.0001255705,0.102138,2.3717,-0.0343084835388,2.0,0.05,9.48714280607
2017-11-18 07:27:44,53.4083,-39.1932,108.0,4.471,34.684,-0.00366104041371,0.0001230273,0.08805,2.34606,-0.0343084835388,2.0,0.08,9.46590292387
2017-11-18 07:27:44,53.4083,-39.1932,110.0,4.316,34.702,-0.00366104043778,0.0001179409,0.073962,2.34606,-0.0338241056828,2.0,0.07,9.454127178
2017-11-18 07:27:44,53.4083,-39.1932,112.0,4.177,34.72,-0.00366104045986,0.0001150798,0.056352,2.32042,-0.0343084835388,2.1,0.05,9.43367843784
2017-11-18 07:27:44,53.4083,-39.1932,114.0,4.145,34.724,-0.00366104046502,0.0001182588,0.054591,2.33324,-0.0333397278268,2.0,0.05,9.42974744136
2017-11-18 07:27:44,53.4083,-39.1932,116.0,4.133,34.725,-0.00366104046685,0.0001185767,0.054591,2.3076,-0.0338241056828,2.0,0.06,9.42828114501
2017-11-18 07:27:44,53.4083,-39.1932,118.0,4.115,34.729,-0.00366104047046,0.0001211199,0.049308,2.33324,-0.0338241056828,2.0,0.05,9.42452864758
2017-11-18 07:27:44,53.4083,-39.1932,120.0,4.072,34.739,-0.00366104047722,0.0001173051,0.042264,2.32042,-0.0343084835388,2.1,0.04,9.42534935635
2017-11-18 07:27:44,53.4083,-39.1932,122.0,4.059,34.743,-0.00366104047941,0.0001182588,0.038742,2.32042,-0.0338241056828,2.0,0.03,9.42452864758
2017-11-18 07:27:44,53.4083,-39.1932,124.0,4.046,34.746,-0.00366104048168,0.0001201662,0.044025,2.34606,-0.0338241056828,2.0,0.05,9.4257011144
2017-11-18 07:27:44,53.4083,-39.1932,126.0,4.034,34.75,-0.00366104048372,0.0001217557,0.040503,2.34606,-0.0338241056828,2.0,0.05,9.4252321071
2017-11-18 07:27:44,53.4083,-39.1932,128.0,4.027,34.754,-0.00366104048479,0.0001227094,0.036981,2.32042,-0.0333397278268,2.0,0.05,9.42505623644
2017-11-18 07:27:44,53.4083,-39.1932,130.0,4.029,34.756,-0.00366104048451,0.0001223915,0.042264,2.32042,-0.0338241056828,2.0,0.04,9.42499761374
2017-11-18 07:27:44,53.4083,-39.1932,132.0,4.025,34.758,-0.00366104048519,0.0001198483,0.038742,2.34606,-0.0333397278268,2.0,0.04,9.42382524978
2017-11-18 07:27:44,53.4083,-39.1932,134.0,4.025,34.758,-0.00366104048539,0.0001195304,0.03522,2.33324,-0.0338241056828,2.0,0.05,9.4257011144
2017-11-18 07:27:44,53.4083,-39.1932,136.0,4.023,34.758,-0.00366104048581,0.0001201662,0.040503,2.34606,-0.0343084835388,2.0,0.05,9.42148103604
2017-11-18 07:27:44,53.4083,-39.1932,138.0,4.016,34.759,-0.00366104048697,0.0001211199,0.038742,2.3076,-0.0343084835388,2.0,0.09,9.42271166278
2017-11-18 07:27:44,53.4083,-39.1932,140.0,4.011,34.76,-0.00366104048787,0.0001204841,0.040503,2.33324,-0.0343084835388,1.9,0.05,9.42335635219
2017-11-18 07:27:44,53.4083,-39.1932,142.0,3.988,34.77,-0.00366104049181,0.0002931038,0.03522,2.33324,-0.0338241056828,1.9,0.06,9.41843458274
2017-11-18 07:27:44,53.4083,-39.1932,144.0,3.978,34.773,-0.00366104049354,0.0001198483,0.036981,2.33324,-0.0347928613948,2.0,0.06,9.41984049423
2017-11-18 07:27:44,53.4083,-39.1932,146.0,3.974,34.774,-0.00366104049408,0.000120802,0.040503,2.34606,-0.0343084835388,2.0,0.04,9.41597483097
2017-11-18 07:27:44,53.4083,-39.1932,148.0,3.968,34.775,-0.003661040495,0.0001227094,0.038742,2.3076,-0.0347928613948,2.0,0.05,9.41984049423
2017-11-18 07:27:44,53.4083,-39.1932,150.0,3.962,34.776,-0.00366104049613,0.0001312927,0.036981,2.35888,-0.0343084835388,2.0,0.05,9.41796600039
2017-11-18 07:27:44,53.4083,-39.1932,152.0,3.955,34.777,-0.00366104049728,0.0001233452,0.03522,2.33324,-0.0338241056828,2.0,0.06,9.41978190966
2017-11-18 07:27:44,53.4083,-39.1932,154.0,3.948,34.777,-0.00366104049845,0.000120802,0.036981,2.33324,-0.0343084835388,2.0,0.07,9.41796600039
2017-11-18 07:27:44,53.4083,-39.1932,156.0,3.946,34.779,-0.0036610404988,0.0001233452,0.03522,2.35888,-0.0343084835388,2.0,0.05,9.41960615853
2017-11-18 07:27:44,53.4083,-39.1932,158.0,3.946,34.782,-0.00366104049877,0.0001211199,0.038742,2.35888,-0.0338241056828,2.0,0.04,9.42329774192
2017-11-18 07:27:44,53.4083,-39.1932,160.0,3.946,34.783,-0.00366104049888,0.0001204841,0.03522,2.33324,-0.0347928613948,1.9,0.05,9.42359079756
2017-11-18 07:27:44,53.4083,-39.1932,162.0,3.944,34.784,-0.00366104049913,0.0001230273,0.038742,2.34606,-0.0347928613948,2.0,0.04,9.42241863928
2017-11-18 07:27:44,53.4083,-39.1932,164.0,3.941,34.785,-0.00366104049973,0.0001236631,0.033459,2.32042,-0.0343084835388,2.0,0.06,9.42546660733
2017-11-18 07:27:44,53.4083,-39.1932,166.0,3.924,34.788,-0.00366104050248,0.0001265242,0.03522,2.32042,-0.0347928613948,2.0,0.03,9.42036777463
2017-11-18 07:27:44,53.4083,-39.1932,168.0,3.913,34.792,-0.00366104050432,0.0001233452,0.038742,2.35888,-0.0347928613948,2.0,0.04,9.42312191369
2017-11-18 07:27:44,53.4083,-39.1932,170.0,3.909,34.796,-0.00366104050508,0.0001249347,0.038742,2.33324,-0.0343084835388,1.9,0.05,9.42573629107
2017-11-18 07:27:44,53.4083,-39.1932,172.0,3.905,34.799,-0.00366104050575,0.0001217557,0.03522,2.32042,-0.0343084835388,2.0,0.04,9.42379008152
2017-11-18 07:27:44,53.4083,-39.1932,174.0,3.901,34.802,-0.00366104050631,0.0001230273,0.033459,2.3076,-0.0343084835388,1.9,0.04,9.42183262441
2017-11-18 07:27:44,53.4083,-39.1932,176.0,3.896,34.805,-0.00366104050725,0.0001214378,0.03522,2.3076,-0.0343084835388,2.0,0.05,9.4134338805
2017-11-18 07:27:44,53.4083,-39.1932,178.0,3.904,34.809,-0.00366104050597,0.000120802,0.029937,2.32042,-0.0343084835388,2.0,0.04,9.40582755809
2017-11-18 07:27:44,53.4083,-39.1932,180.0,3.906,34.811,-0.00366104050544,0.0001198483,0.036981,2.32042,-0.0343084835388,2.0,0.03,9.40368738852
2017-11-18 07:27:44,53.4083,-39.1932,182.0,3.909,34.813,-0.00366104050511,0.0001214378,0.033459,2.3076,-0.0343084835388,1.9,0.03,9.39784284648
2017-11-18 07:27:44,53.4083,-39.1932,184.0,3.912,34.816,-0.00366104050457,0.0001223915,0.029937,2.32042,-0.0343084835388,2.0,0.03,9.39589171993
2017-11-18 07:27:44,53.4083,-39.1932,186.0,3.913,34.818,-0.00366104050436,0.000123981,0.03522,2.32042,-0.0338241056828,2.0,0.04,9.39063656074
2017-11-18 07:27:44,53.4083,-39.1932,188.0,3.911,34.821,-0.00366104050468,0.0001242989,0.029937,2.33324,-0.0343084835388,2.0,0.04,9.39060153793
2017-11-18 07:27:44,53.4083,-39.1932,190.0,3.908,34.823,-0.00366104050522,0.0001214378,0.029937,2.32042,-0.0343084835388,2.0,0.04,9.38546651915
2017-11-18 07:27:44,53.4083,-39.1932,192.0,3.908,34.824,-0.00366104050523,0.0001223915,0.031698,2.32042,-0.0338241056828,2.0,0.05,9.38305186649
2017-11-18 07:27:44,53.4083,-39.1932,194.0,3.907,34.825,-0.00366104050552,0.0001195304,0.031698,2.34606,-0.0328553499708,2.0,0.04,9.3801016146
2017-11-18 07:27:44,53.4083,-39.1932,196.0,3.904,34.826,-0.00366104050586,0.0001258884,0.033459,2.33324,-0.0338241056828,2.0,0.04,9.3796352713
2017-11-18 07:27:44,53.4083,-39.1932,198.0,3.903,34.826,-0.00366104050609,0.0001236631,0.033459,2.32042,-0.0343084835388,2.0,0.03,9.37753706317
2017-11-18 07:27:44,53.4083,-39.1932,200.0,3.902,34.827,-0.00366104050621,0.0001223915,0.029937,2.32042,-0.0338241056828,2.0,0.04,9.3777701702
2017-11-18 07:27:44,53.4083,-39.1932,202.0,3.902,34.827,-0.00366104050628,0.0001201662,0.033459,2.34606,-0.0343084835388,2.0,0.03,9.37916895521
2017-11-18 07:27:44,53.4083,-39.1932,204.0,3.901,34.828,-0.00366104050637,0.0001204841,0.031698,2.34606,-0.0343084835388,2.0,0.04,9.37613856379
2017-11-18 07:27:44,53.4083,-39.1932,206.0,3.901,34.828,-0.00366104050639,0.0001223915,0.03522,2.34606,-0.0343084835388,2.0,0.05,9.37404127363
2017-11-18 07:27:44,53.4083,-39.1932,208.0,3.9,34.83,-0.00366104050654,0.0001220736,0.031698,2.34606,-0.0343084835388,2.0,0.05,9.37380827537
2017-11-18 07:27:44,53.4083,-39.1932,210.0,3.901,34.832,-0.00366104050645,0.0001182588,0.028176,2.32042,-0.0343084835388,2.0,0.04,9.37380827537
2017-11-18 07:27:44,53.4083,-39.1932,212.0,3.902,34.833,-0.00366104050637,0.0001195304,0.029937,2.34606,-0.0343084835388,2.0,0.04,9.37031411692
2017-11-18 07:27:44,53.4083,-39.1932,214.0,3.901,34.834,-0.00366104050634,0.0001182588,0.031698,2.32042,-0.0347928613948,2.0,0.04,9.37072168998
2017-11-18 07:27:44,53.4083,-39.1932,216.0,3.899,34.835,-0.0036610405067,0.0001179409,0.033459,2.33324,-0.0343084835388,2.0,0.04,9.36728708243
2017-11-18 07:27:44,53.4083,-39.1932,218.0,3.897,34.836,-0.00366104050704,0.0001188946,0.031698,2.32042,-0.0347928613948,2.0,0.05,9.36472664162
2017-11-18 07:27:44,53.4083,-39.1932,220.0,3.895,34.837,-0.00366104050735,0.000120802,0.029937,2.34606,-0.0347928613948,2.0,0.04,9.36030599561
2017-11-18 07:27:44,53.4083,-39.1932,222.0,3.894,34.839,-0.00366104050764,0.0001198483,0.028176,2.33324,-0.0347928613948,2.0,0.04,9.36431937447
2017-11-18 07:27:44,53.4083,-39.1932,224.0,3.893,34.84,-0.00366104050775,0.0001201662,0.029937,2.32042,-0.0347928613948,2.0,0.06,9.36239968061
2017-11-18 07:27:44,53.4083,-39.1932,226.0,3.893,34.84,-0.00366104050775,0.0001195304,0.029937,2.32042,-0.0347928613948,2.0,0.05,9.36123645446
2017-11-18 07:27:44,53.4083,-39.1932,228.0,3.89,34.841,-0.00366104050815,0.000117623,0.03522,2.33324,-0.0347928613948,2.0,0.05,9.36141092758
2017-11-18 07:27:44,53.4083,-39.1932,230.0,3.888,34.841,-0.00366104050842,0.0001169872,0.033459,2.34606,-0.0343084835388,2.0,0.05,9.35472551988
2017-11-18 07:27:44,53.4083,-39.1932,232.0,3.888,34.842,-0.00366104050854,0.0001201662,0.031698,2.33324,-0.0347928613948,2.0,0.06,9.34398247802
2017-11-18 07:27:44,53.4083,-39.1932,234.0,3.888,34.843,-0.00366104050834,0.0001188946,0.029937,2.34606,-0.0343084835388,2.0,0.05,9.32780814963
2017-11-18 07:27:44,53.4083,-39.1932,236.0,3.911,34.848,-0.00366104050418,0.0001147619,0.028176,2.35888,-0.0347928613948,2.0,0.03,9.31097309129
2017-11-18 07:27:44,53.4083,-39.1932,238.0,3.937,34.851,-0.00366104050005,0.0001134903,0.024654,2.34606,-0.0343084835388,2.0,0.03,9.30675544863
2017-11-18 07:27:44,53.4083,-39.1932,240.0,3.95,34.854,-0.00366104049832,0.0001122187,0.031698,2.32042,-0.0343084835388,2.0,0.04,9.30952844117
2017-11-18 07:27:44,53.4083,-39.1932,242.0,3.943,34.854,-0.0036610404996,0.0001131724,0.028176,2.35888,-0.0347928613948,2.0,0.04,9.32016721346
2017-11-18 07:27:44,53.4083,-39.1932,244.0,3.932,34.853,-0.00366104050141,0.0001131724,0.031698,2.3717,-0.0347928613948,2.0,0.04,9.323025917
2017-11-18 07:27:44,53.4083,-39.1932,246.0,3.923,34.852,-0.00366104050282,0.0001147619,0.029937,2.34606,nan,nan,nan,9.32630253649
2017-11-18 07:27:44,53.4083,-39.1932,248.0,3.918,34.852,-0.00366104050386,0.0001153977,0.028176,2.33324,nan,nan,nan,9.33638398993
2017-11-18 07:27:44,53.4083,-39.1932,250.0,3.909,34.851,-0.00366104050517,0.000117623,0.028176,2.34606,nan,nan,nan,9.33760158056
2017-11-18 07:27:44,53.4083,-39.1932,251.9,3.902,34.851,-0.00366104050637,0.0001157156,0.031698,2.34606,nan,nan,nan,9.33823944041
2017-11-18 07:27:44,53.4083,-39.1932,254.0,3.898,34.85,-0.00366104050694,0.0001163514,0.029937,2.34606,nan,nan,nan,9.33499268563
2017-11-18 07:27:44,53.4083,-39.1932,256.0,3.896,34.85,-0.0036610405073,0.0001157156,0.031698,2.33324,nan,nan,nan,9.336152089
2017-11-18 07:27:44,53.4083,-39.1932,258.0,3.895,34.85,-0.00366104050757,0.0001160335,0.028176,2.35888,nan,nan,nan,9.33209491535
2017-11-18 07:27:44,53.4083,-39.1932,260.0,3.894,34.851,-0.00366104050765,0.0001163514,0.033459,2.35888,nan,nan,nan,9.33012503368
2017-11-18 07:27:44,53.4083,-39.1932,262.0,3.895,34.851,-0.00366104050741,0.0001157156,0.024654,2.3076,nan,nan,nan,9.32225037769
2017-11-18 07:27:44,53.4083,-39.1932,264.0,3.896,34.852,-0.00366104050725,0.0001160335,0.029937,2.34606,nan,nan,nan,9.31970436214
2017-11-18 07:27:44,53.4083,-39.1932,266.0,3.903,34.855,-0.00366104050626,0.0001153977,0.031698,2.33324,nan,nan,nan,9.31675431781
2017-11-18 07:27:44,53.4083,-39.1932,268.0,3.899,34.856,-0.00366104050686,0.0001141261,0.033459,2.34606,nan,nan,nan,9.31600252067
2017-11-18 07:27:44,53.4083,-39.1932,270.0,3.898,34.856,-0.00366104050704,0.0001150798,0.026415,2.35888,nan,nan,nan,9.31473041044
2017-11-18 07:27:44,53.4083,-39.1932,272.0,3.896,34.856,-0.00366104050735,0.0001122187,0.029937,2.34606,nan,nan,nan,9.31669648473
2017-11-18 07:27:44,53.4083,-39.1932,274.0,3.895,34.856,-0.00366104050761,0.0001122187,0.028176,2.34606,nan,nan,nan,9.31791106755
2017-11-18 07:27:44,53.4083,-39.1932,276.0,3.893,34.857,-0.00366104050787,0.0001128545,0.028176,2.33324,nan,nan,nan,9.32051436963
2017-11-18 07:27:44,53.4083,-39.1932,278.0,3.892,34.858,-0.00366104050807,0.0001138082,0.029937,2.34606,nan,nan,nan,9.31530861714
2017-11-18 07:27:44,53.4083,-39.1932,280.0,3.891,34.858,-0.00366104050813,0.0001147619,0.029937,2.33324,nan,nan,nan,9.31791106755
2017-11-18 07:27:44,53.4083,-39.1932,282.0,3.891,34.858,-0.00366104050825,0.0001134903,0.031698,2.33324,nan,nan,nan,9.31692781955
2017-11-18 07:27:44,53.4083,-39.1932,284.0,3.89,34.858,-0.00366104050833,0.0001128545,0.029937,2.33324,nan,nan,nan,9.31848950551
2017-11-18 07:27:44,53.4083,-39.1932,286.0,3.889,34.859,-0.00366104050849,0.000111265,0.031698,2.35888,nan,nan,nan,9.3210929969
2017-11-18 07:27:44,53.4083,-39.1932,288.0,3.888,34.859,-0.00366104050867,0.0001119008,0.031698,2.34606,nan,nan,nan,9.32630253649
2017-11-18 07:27:44,53.4083,-39.1932,290.0,3.886,34.859,-0.00366104050908,0.0001166693,0.029937,2.32042,nan,nan,nan,9.33035675918
2017-11-18 07:27:44,53.4083,-39.1932,292.1,3.878,34.86,-0.00366104051055,0.0001125366,0.028176,2.32042,nan,nan,nan,9.33082023039
2017-11-18 07:27:44,53.4083,-39.1932,294.0,3.869,34.86,-0.00366104051178,0.0001150798,0.029937,2.34606,nan,nan,nan,9.32861898235
2017-11-18 07:27:44,53.4083,-39.1932,296.0,3.868,34.86,-0.00366104051193,0.0001125366,0.029937,2.33324,nan,nan,nan,9.32942989767
2017-11-18 07:27:44,53.4083,-39.1932,298.0,3.866,34.86,-0.00366104051232,0.0001134903,0.031698,2.32042,nan,nan,nan,9.32630253649
2017-11-18 07:27:44,53.4083,-39.1932,300.0,3.865,34.861,-0.00366104051228,0.0001150798,0.024654,2.33324,nan,nan,nan,9.31530861714
2017-11-18 07:27:44,53.4083,-39.1932,302.0,3.873,34.863,-0.00366104051092,0.0001103113,0.031698,2.32042,nan,nan,nan,9.30230912624
2017-11-18 07:27:44,53.4083,-39.1932,304.0,3.894,34.866,-0.00366104050748,0.0001125366,0.031698,2.32042,nan,nan,nan,9.2899072293
2017-11-18 07:27:44,53.4083,-39.1932,306.0,3.912,34.87,-0.00366104050482,0.0001077681,0.029937,2.32042,nan,nan,nan,9.28789014786
2017-11-18 07:27:44,53.4083,-39.1932,308.0,3.887,34.868,-0.00366104050824,0.000111265,0.026415,2.33324,nan,nan,nan,9.27930887634
2017-11-18 07:27:44,53.4083,-39.1932,310.0,3.898,34.871,-0.00366104050682,0.0001099934,0.028176,2.34606,nan,nan,nan,9.26860969687
2017-11-18 07:27:44,53.4083,-39.1932,312.0,3.907,34.872,-0.00366104050519,0.000108086,0.028176,2.34606,nan,nan,nan,9.25516992227
2017-11-18 07:27:44,53.4083,-39.1932,314.0,3.917,34.875,-0.00366104050344,0.0001077681,0.028176,2.35888,nan,nan,nan,9.25253059547
2017-11-18 07:27:44,53.4083,-39.1932,316.0,3.923,34.876,-0.00366104050259,0.0001077681,0.031698,2.3717,nan,nan,nan,9.24759856117
2017-11-18 07:27:44,53.4083,-39.1932,318.0,3.925,34.877,-0.0036610405024,0.0001119008,0.031698,2.38452,nan,nan,nan,9.24249771366
2017-11-18 07:27:44,53.4083,-39.1932,320.0,3.927,34.877,-0.00366104050215,0.0001061786,0.028176,2.33324,nan,nan,nan,9.23705661558
2017-11-18 07:27:44,53.4083,-39.1932,322.0,3.927,34.877,-0.00366104050202,0.0001090397,0.026415,2.3717,nan,nan,nan,9.23419438279
2017-11-18 07:27:44,53.4083,-39.1932,324.0,3.929,34.879,-0.00366104050175,0.0001064965,0.026415,2.34606,nan,nan,nan,9.23390821649
2017-11-18 07:27:44,53.4083,-39.1932,326.0,3.93,34.879,-0.00366104050171,0.0001058607,0.024654,2.3717,nan,nan,nan,9.2313331859
2017-11-18 07:27:44,53.4083,-39.1932,328.0,3.927,34.879,-0.00366104050208,0.0001074502,0.024654,2.38452,nan,nan,nan,9.23333591498
2017-11-18 07:27:44,53.4083,-39.1932,330.0,3.924,34.879,-0.00366104050264,0.0001058607,0.029937,2.3717,nan,nan,nan,9.23064665273
