datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-22 07:10:37,53.6723,-36.4367,0.4,7.46,34.704,-0.003661039902,0.0006078248,6.248028,2.06402,65.9311742104,8.7,nan,11.9980110581
2018-06-22 07:10:37,53.6723,-36.4367,2.0,7.451,34.707,-0.00366103989922,0.0006469265,6.889032,2.06402,47.1484540892,6.2,nan,12.0017569883
2018-06-22 07:10:37,53.6723,-36.4367,4.0,7.449,34.708,-0.00366103989692,0.0006059174,6.225135,2.07684,32.297429025,4.7,2.25,11.9985775746
2018-06-22 07:10:37,53.6723,-36.4367,6.0,7.439,34.707,-0.00366103989939,0.0006297599,6.734064,2.06402,22.742591438,4.1,2.03,11.9916557994
2018-06-22 07:10:37,53.6723,-36.4367,8.0,7.368,34.707,-0.00366103991249,0.0006936578,6.151173,2.08966,16.7343685125,3.8,2.17,11.9721760804
2018-06-22 07:10:37,53.6723,-36.4367,10.0,7.189,34.711,-0.00366103994008,0.0005614114,6.186393,2.08966,12.4694214906,2.7,1.29,11.8978154815
2018-06-22 07:10:37,53.6723,-36.4367,12.0,7.155,34.711,-0.00366103994575,0.0007426144,9.019842,2.1153,9.40137215087,3.6,1.61,11.8052221207
2018-06-22 07:10:37,53.6723,-36.4367,14.0,7.14,34.711,-0.00366103994836,0.0006790344,9.780594,2.12812,6.98190476027,2.6,1.48,11.723278749
2018-06-22 07:10:37,53.6723,-36.4367,16.0,7.131,34.712,-0.0036610399499,0.0007998364,9.754179,2.10248,5.18389415889,2.4,1.27,11.6784060538
2018-06-22 07:10:37,53.6723,-36.4367,18.0,7.125,34.712,-0.00366103995081,0.0007651853,9.75594,2.12812,3.75837012875,2.3,1.03,11.6543131433
2018-06-22 07:10:37,53.6723,-36.4367,20.0,7.122,34.712,-0.0036610399515,0.000673948,8.519718,2.12812,2.68983257847,2.5,0.85,11.6363827222
2018-06-22 07:10:37,53.6723,-36.4367,22.0,7.117,34.712,-0.00366103995237,0.0006106859,8.15343,2.10248,1.94389068027,2.1,0.96,11.6279069917
2018-06-22 07:10:37,53.6723,-36.4367,24.0,7.117,34.712,-0.00366103995258,0.0007591452,8.47041,2.12812,1.38540301233,2.0,0.74,11.6235208106
2018-06-22 07:10:37,53.6723,-36.4367,26.0,7.117,34.712,-0.00366103995271,0.0007073275,8.586636,2.10248,0.972713079035,1.9,0.44,11.6203459028
2018-06-22 07:10:37,53.6723,-36.4367,28.0,7.116,34.712,-0.00366103995295,0.000782034,8.190411,2.1153,0.679180098314,1.8,0.49,11.6147395505
2018-06-22 07:10:37,53.6723,-36.4367,30.0,7.116,34.712,-0.00366103995327,0.0007680464,7.575822,2.08966,0.475741398804,1.9,0.69,11.6041254702
2018-06-22 07:10:37,53.6723,-36.4367,32.0,7.113,34.712,-0.00366103995398,0.0008427529,10.835433,2.1153,0.334303064859,1.8,0.2,11.5973376189
2018-06-22 07:10:37,53.6723,-36.4367,34.0,7.112,34.711,-0.00366103995426,0.0007839414,8.965251,2.10248,0.233552470816,1.8,0.3,11.5905999349
2018-06-22 07:10:37,53.6723,-36.4367,36.0,7.11,34.711,-0.0036610399551,0.0009724561,8.590158,2.12812,0.155083258148,1.8,0.28,11.5802692913
2018-06-22 07:10:37,53.6723,-36.4367,38.0,7.107,34.711,-0.00366103995588,0.0008278116,8.738082,2.1153,0.0974422932867,1.8,0.25,11.5702358066
2018-06-22 07:10:37,53.6723,-36.4367,40.0,7.096,34.711,-0.00366103995789,0.0006323031,7.547646,2.1153,0.0606295762325,1.8,0.27,11.5584712258
2018-06-22 07:10:37,53.6723,-36.4367,42.0,7.088,34.711,-0.0036610399596,0.0007009695,9.155439,2.1153,0.0335044162978,1.8,0.15,11.5392863635
2018-06-22 07:10:37,53.6723,-36.4367,44.0,7.076,34.711,-0.00366103996221,0.001052249,7.34337,2.1153,0.0141293020588,1.8,0.14,11.5180181216
2018-06-22 07:10:37,53.6723,-36.4367,46.0,7.067,34.711,-0.0036610399642,0.0008732713,7.022868,2.12812,8.2344235508e-05,1.8,0.17,11.5028266179
2018-06-22 07:10:37,53.6723,-36.4367,48.0,7.051,34.711,-0.0036610399676,0.0005852539,7.547646,2.1153,-0.01008959074,1.8,0.07,11.4782774252
2018-06-22 07:10:37,53.6723,-36.4367,50.0,7.03,34.71,-0.00366103997204,0.0005582324,6.695322,2.10248,-0.0183240142916,1.8,0.14,11.4433182246
2018-06-22 07:10:37,53.6723,-36.4367,52.0,6.998,34.71,-0.0036610399779,0.0007127318,7.228905,2.12812,-0.0236521707073,1.8,0.1,11.407309803
2018-06-22 07:10:37,53.6723,-36.4367,54.0,6.946,34.71,-0.0036610399875,0.0005696768,4.742373,2.12812,-0.0284959492671,1.8,0.09,11.3519826805
2018-06-22 07:10:37,53.6723,-36.4367,56.0,6.88,34.709,-0.00366103999941,0.0005540997,6.18111,2.15376,-0.0309178385469,1.8,0.11,11.270554188
2018-06-22 07:10:37,53.6723,-36.4367,58.0,6.753,34.708,-0.00366104002134,0.0004902018,4.524009,2.12812,-0.0328553499708,1.9,0.09,11.1702845015
2018-06-22 07:10:37,53.6723,-36.4367,60.0,6.602,34.709,-0.00366104004743,0.0004568223,3.632943,2.12812,-0.0347928613948,1.9,0.1,11.0495923211
2018-06-22 07:10:37,53.6723,-36.4367,62.0,6.435,34.707,-0.00366104007571,0.0004660414,3.159234,2.10248,-0.0357616171067,1.6,0.11,10.9077230831
2018-06-22 07:10:37,53.6723,-36.4367,64.0,6.029,34.713,-0.00366104013991,0.0004075478,0.93333,2.07684,-0.0367303728187,1.7,0.05,10.7801298027
2018-06-22 07:10:37,53.6723,-36.4367,66.0,5.907,34.718,-0.00366104015939,0.0006504234,0.551193,2.08966,-0.0367303728187,1.8,0.06,10.7478588611
2018-06-22 07:10:37,53.6723,-36.4367,68.0,5.893,34.719,-0.00366104016181,0.0003334771,0.33459,2.08966,-0.0372147506746,1.7,0.06,10.7386818509
2018-06-22 07:10:37,53.6723,-36.4367,70.0,5.875,34.719,-0.00366104016499,0.0001932832,0.306414,2.08966,-0.0376991285306,1.8,0.04,10.7284051116
2018-06-22 07:10:37,53.6723,-36.4367,72.0,5.87,34.719,-0.00366104016567,0.000257499,0.371571,2.08966,-0.0381835063866,1.8,0.05,10.719275763
2018-06-22 07:10:37,53.6723,-36.4367,74.0,5.864,34.721,-0.00366104016677,0.0001885147,0.26415,2.08966,-0.0376991285306,1.8,0.04,10.7069723443
2018-06-22 07:10:37,53.6723,-36.4367,76.0,5.848,34.726,-0.00366104016952,0.0002174436,0.22893,2.08966,-0.0386678842426,1.8,0.04,10.6889585197
2018-06-22 07:10:37,53.6723,-36.4367,78.0,5.811,34.731,-0.00366104017569,0.00019074,0.241257,2.0512,-0.0381835063866,1.8,0.06,10.6697165312
2018-06-22 07:10:37,53.6723,-36.4367,80.0,5.796,34.735,-0.00366104017759,0.0001707123,0.174339,2.06402,-0.0391522620985,1.8,0.06,10.6571157697
2018-06-22 07:10:37,53.6723,-36.4367,82.0,5.816,34.746,-0.00366104017438,0.0001735734,0.144402,2.07684,-0.0386678842426,1.7,0.06,10.6524986825
2018-06-22 07:10:37,53.6723,-36.4367,84.0,5.832,34.757,-0.00366104017166,0.0001618111,0.133836,2.02556,-0.0391522620985,1.8,0.04,10.6495124558
2018-06-22 07:10:37,53.6723,-36.4367,86.0,5.837,34.76,-0.00366104017125,0.0002142646,0.31698,2.07684,-0.0396366399545,1.7,0.08,10.6402887533
2018-06-22 07:10:37,53.6723,-36.4367,88.0,5.835,34.761,-0.0036610401716,0.00044506,0.117987,2.0512,-0.0391522620985,1.8,0.05,10.6337837694
2018-06-22 07:10:37,53.6723,-36.4367,90.0,5.828,34.764,-0.00366104017269,0.0001579963,0.098616,2.07684,-0.0391522620985,1.8,0.05,10.6245766731
2018-06-22 07:10:37,53.6723,-36.4367,92.0,5.818,34.765,-0.00366104017439,0.0001554531,0.095094,2.08966,-0.0391522620985,1.7,0.06,10.6191652731
2018-06-22 07:10:37,53.6723,-36.4367,94.0,5.811,34.766,-0.00366104017569,0.0001503667,0.081006,2.0512,-0.0396366399545,1.8,0.05,10.6083525459
2018-06-22 07:10:37,53.6723,-36.4367,96.0,5.803,34.768,-0.00366104017688,0.0001535457,0.084528,2.06402,-0.0396366399545,1.8,0.06,10.6074746013
2018-06-22 07:10:37,53.6723,-36.4367,98.0,5.802,34.768,-0.00366104017708,0.0001503667,0.084528,2.06402,-0.0401210178105,1.8,0.03,10.6007916177
2018-06-22 07:10:37,53.6723,-36.4367,100.0,5.802,34.768,-0.00366104017712,0.0001516383,0.082767,2.07684,-0.0396366399545,1.8,0.05,10.6002518026
2018-06-22 07:10:37,53.6723,-36.4367,102.0,5.802,34.768,-0.00366104017725,0.0001449624,0.086289,2.03838,-0.0396366399545,1.8,0.05,10.5960019287
2018-06-22 07:10:37,53.6723,-36.4367,104.0,5.799,34.77,-0.00366104017771,0.0002396966,0.121509,2.06402,-0.0396366399545,1.8,0.06,10.5859588941
2018-06-22 07:10:37,53.6723,-36.4367,106.0,5.796,34.77,-0.00366104017827,0.0001535457,0.082767,2.07684,-0.0396366399545,1.8,0.04,10.5791577902
2018-06-22 07:10:37,53.6723,-36.4367,108.0,5.796,34.772,-0.0036610401784,0.000152592,0.082767,2.07684,-0.0391522620985,1.8,0.05,10.56980655
2018-06-22 07:10:37,53.6723,-36.4367,110.0,5.796,34.773,-0.00366104017846,0.0001586321,0.073962,2.08966,-0.0391522620985,1.7,0.06,10.5576448284
2018-06-22 07:10:37,53.6723,-36.4367,112.0,5.797,34.776,-0.0036610401784,0.0001475056,0.075723,2.06402,-0.0396366399545,1.7,0.04,10.5445614659
2018-06-22 07:10:37,53.6723,-36.4367,114.0,5.791,34.779,-0.00366104017956,0.0001471877,0.077484,2.03838,-0.0396366399545,1.8,0.04,10.5274821906
2018-06-22 07:10:37,53.6723,-36.4367,116.0,5.771,34.78,-0.00366104018289,0.0001519562,0.07044,2.07684,-0.0396366399545,1.8,0.05,10.5095016619
2018-06-22 07:10:37,53.6723,-36.4367,118.0,5.76,34.78,-0.00366104018497,0.0001506846,0.068679,2.08966,-0.0391522620985,1.8,0.05,10.4867620947
2018-06-22 07:10:37,53.6723,-36.4367,120.0,5.719,34.78,-0.00366104019168,0.0001770703,0.084528,2.07684,-0.0401210178105,1.8,0.05,10.4660751442
2018-06-22 07:10:37,53.6723,-36.4367,122.0,5.707,34.782,-0.00366104019301,0.0001541815,0.066918,2.06402,-0.0401210178105,1.8,0.05,10.4588364568
2018-06-22 07:10:37,53.6723,-36.4367,124.0,5.711,34.784,-0.00366104019253,0.0001891505,0.066918,2.08966,-0.0396366399545,1.7,0.04,10.4535275235
2018-06-22 07:10:37,53.6723,-36.4367,126.0,5.696,34.788,-0.00366104019515,0.0001497309,0.063396,2.08966,-0.0401210178105,1.8,0.03,10.440865657
2018-06-22 07:10:37,53.6723,-36.4367,128.0,5.684,34.789,-0.00366104019676,0.0001411476,0.068679,2.07684,-0.0391522620985,1.8,0.04,10.4303393327
2018-06-22 07:10:37,53.6723,-36.4367,130.0,5.7,34.799,-0.00366104019418,0.0002683076,0.073962,2.08966,-0.0401210178105,1.8,0.04,10.4280239452
2018-06-22 07:10:37,53.6723,-36.4367,132.0,5.71,34.804,-0.00366104019269,0.0001446445,0.056352,2.07684,-0.0396366399545,1.8,0.04,10.4293469475
2018-06-22 07:10:37,53.6723,-36.4367,134.0,5.71,34.806,-0.00366104019264,0.0001455982,0.061635,2.08966,-0.0396366399545,1.8,0.04,10.4197597884
2018-06-22 07:10:37,53.6723,-36.4367,136.0,5.694,34.805,-0.00366104019521,0.0001500488,0.066918,2.07684,-0.0401210178105,1.8,0.05,10.4111734829
2018-06-22 07:10:37,53.6723,-36.4367,138.0,5.682,34.805,-0.00366104019716,0.0001411476,0.054591,2.06402,-0.0401210178105,1.8,0.04,10.4038488828
2018-06-22 07:10:37,53.6723,-36.4367,140.0,5.687,34.806,-0.00366104019607,0.0001424192,0.058113,2.10248,-0.0406053956665,1.8,0.05,10.4088632502
2018-06-22 07:10:37,53.6723,-36.4367,142.0,5.692,34.808,-0.00366104019578,0.0001478235,0.054591,2.10248,-0.0401210178105,1.7,0.06,10.4019362771
2018-06-22 07:10:37,53.6723,-36.4367,144.0,5.681,34.809,-0.00366104019736,0.0001440087,0.058113,2.0512,-0.0401210178105,1.8,0.04,10.3930383712
2018-06-22 07:10:37,53.6723,-36.4367,146.0,5.683,34.811,-0.0036610401967,0.0001401939,0.058113,2.08966,-0.0401210178105,1.8,0.04,10.3966623308
2018-06-22 07:10:37,53.6723,-36.4367,148.0,5.699,34.815,-0.00366104019404,0.0001471877,0.054591,2.06402,-0.0401210178105,1.8,0.05,10.4006174868
2018-06-22 07:10:37,53.6723,-36.4367,150.0,5.716,34.821,-0.00366104019131,0.0001370149,0.054591,2.10248,-0.0396366399545,1.8,0.05,10.4039148423
2018-06-22 07:10:37,53.6723,-36.4367,152.0,5.724,34.823,-0.00366104019028,0.0001373328,0.047547,2.0512,-0.0401210178105,1.8,0.05,10.4025957482
2018-06-22 07:10:37,53.6723,-36.4367,154.0,5.726,34.826,-0.00366104018987,0.0001379686,0.061635,2.08966,-0.0396366399545,1.8,0.05,10.397321397
2018-06-22 07:10:37,53.6723,-36.4367,156.0,5.722,34.83,-0.00366104019062,0.0001341538,0.047547,2.08966,-0.0401210178105,1.8,0.05,10.3841496803
2018-06-22 07:10:37,53.6723,-36.4367,158.0,5.72,34.831,-0.00366104019098,0.0001392402,0.047547,2.06402,-0.0406053956665,1.8,0.05,10.3834916249
2018-06-22 07:10:37,53.6723,-36.4367,160.0,5.718,34.831,-0.00366104019125,0.0001532278,0.047547,2.08966,-0.0406053956665,1.8,0.06,10.3769138471
2018-06-22 07:10:37,53.6723,-36.4367,162.0,5.713,34.831,-0.00366104019206,0.0001373328,0.047547,2.07684,-0.0406053956665,1.8,0.05,10.3752701908
2018-06-22 07:10:37,53.6723,-36.4367,164.0,5.707,34.831,-0.00366104019301,0.0001436908,0.05283,2.08966,-0.0406053956665,1.8,0.04,10.3663998892
2018-06-22 07:10:37,53.6723,-36.4367,166.0,5.705,34.832,-0.00366104019322,0.0001347896,0.040503,2.07684,-0.0401210178105,1.8,0.04,10.3522920475
2018-06-22 07:10:37,53.6723,-36.4367,168.0,5.704,34.835,-0.00366104019341,0.0001338359,0.042264,2.07684,-0.0401210178105,1.7,0.04,10.3411534477
2018-06-22 07:10:37,53.6723,-36.4367,170.0,5.705,34.839,-0.00366104019321,0.0001338359,0.040503,2.07684,-0.0401210178105,1.8,0.06,10.3277408728
2018-06-22 07:10:37,53.6723,-36.4367,172.0,5.706,34.841,-0.00366104019304,0.0001309748,0.042264,2.08966,-0.0401210178105,1.8,0.06,10.3282900479
2018-06-22 07:10:37,53.6723,-36.4367,174.0,5.707,34.842,-0.00366104019283,0.0001293853,0.042264,2.07684,-0.0401210178105,1.8,0.06,10.3215324197
2018-06-22 07:10:37,53.6723,-36.4367,176.0,5.708,34.843,-0.00366104019256,0.0001815209,0.072201,2.08966,-0.0406053956665,1.8,0.05,10.3166341949
2018-06-22 07:10:37,53.6723,-36.4367,178.0,5.71,34.844,-0.00366104019211,0.0001328822,0.045786,2.08966,-0.0396366399545,1.8,0.04,10.3150020775
2018-06-22 07:10:37,53.6723,-36.4367,180.0,5.711,34.845,-0.00366104019197,0.0001287495,0.036981,2.07684,-0.0396366399545,1.8,0.04,10.3078244656
2018-06-22 07:10:37,53.6723,-36.4367,182.0,5.712,34.845,-0.00366104019172,0.0001312927,0.038742,2.06402,-0.0401210178105,1.7,0.05,10.3035859853
2018-06-22 07:10:37,53.6723,-36.4367,184.0,5.714,34.846,-0.00366104019131,0.000130339,0.042264,2.06402,-0.0406053956665,1.8,0.03,10.2956624176
2018-06-22 07:10:37,53.6723,-36.4367,186.0,5.718,34.848,-0.00366104019066,0.0001297032,0.042264,2.10248,-0.0401210178105,1.8,0.06,10.2843762365
2018-06-22 07:10:37,53.6723,-36.4367,188.0,5.729,34.851,-0.0036610401888,0.0001322464,0.036981,2.07684,-0.0401210178105,1.8,0.05,10.2726762714
2018-06-22 07:10:37,53.6723,-36.4367,190.0,5.739,34.856,-0.00366104018694,0.0001274779,0.03522,2.08966,-0.0406053956665,1.8,0.07,10.2639118372
2018-06-22 07:10:37,53.6723,-36.4367,192.0,5.755,34.861,-0.00366104018412,0.0003617702,0.054591,2.08966,-0.0401210178105,1.8,0.06,10.2593708674
2018-06-22 07:10:37,53.6723,-36.4367,194.0,5.768,34.864,-0.00366104018237,0.0001287495,0.038742,2.10248,-0.0406053956665,1.8,0.05,10.2601232034
2018-06-22 07:10:37,53.6723,-36.4367,196.0,5.776,34.867,-0.00366104018116,0.0001316106,0.031698,2.10248,-0.0401210178105,1.8,0.04,10.2558046625
2018-06-22 07:10:37,53.6723,-36.4367,198.0,5.781,34.87,-0.00366104018017,0.0001332001,0.038742,2.12812,-0.0401210178105,1.8,0.05,10.250620124
2018-06-22 07:10:37,53.6723,-36.4367,200.0,5.782,34.87,-0.00366104017993,0.0001268421,0.040503,2.14094,-0.0396366399545,1.8,0.04,10.24802904
2018-06-22 07:10:37,53.6723,-36.4367,202.0,5.789,34.872,-0.00366104017845,0.0001281137,0.031698,2.08966,-0.0401210178105,1.8,0.04,10.2454387458
2018-06-22 07:10:37,53.6723,-36.4367,204.0,5.818,34.879,-0.00366104017382,0.0001274779,0.029937,2.08966,-0.0401210178105,1.8,0.05,10.2473813924
2018-06-22 07:10:37,53.6723,-36.4367,206.0,5.826,34.882,-0.00366104017285,0.0001258884,0.031698,2.1153,-0.0396366399545,1.7,0.05,10.2355122827
2018-06-22 07:10:37,53.6723,-36.4367,208.0,5.83,34.883,-0.0036610401722,0.00012716,0.029937,2.08966,-0.0401210178105,1.7,0.05,10.23637893
2018-06-22 07:10:37,53.6723,-36.4367,210.1,5.839,34.887,-0.0036610401708,0.000123981,0.033459,2.10248,-0.0406053956665,1.8,0.05,10.2337921852
2018-06-22 07:10:37,53.6723,-36.4367,212.0,5.838,34.888,-0.00366104017087,0.0001312927,0.033459,2.08966,-0.0396366399545,1.7,0.04,10.2278456616
2018-06-22 07:10:37,53.6723,-36.4367,214.0,5.838,34.889,-0.00366104017092,0.0001230273,0.033459,2.10248,-0.0396366399545,1.7,0.04,10.2163522482
2018-06-22 07:10:37,53.6723,-36.4367,216.0,5.836,34.889,-0.00366104017151,0.0001242989,0.029937,2.08966,-0.0396366399545,1.8,0.03,10.2032378056
2018-06-22 07:10:37,53.6723,-36.4367,218.0,5.832,34.889,-0.00366104017203,0.0001223915,0.028176,2.10248,-0.0401210178105,1.8,0.04,10.1971452727
2018-06-22 07:10:37,53.6723,-36.4367,220.0,5.836,34.891,-0.00366104017151,0.0001281137,0.029937,2.10248,-0.0406053956665,1.8,0.05,10.1912243886
2018-06-22 07:10:37,53.6723,-36.4367,222.0,5.834,34.892,-0.00366104017186,0.000120802,0.029937,2.10248,-0.0401210178105,1.8,0.05,10.1809370528
2018-06-22 07:10:37,53.6723,-36.4367,224.0,5.835,34.894,-0.0036610401718,0.000120802,0.029937,2.1153,-0.0396366399545,1.8,0.04,10.1734865485
2018-06-22 07:10:37,53.6723,-36.4367,226.0,5.83,34.893,-0.00366104017254,0.0001227094,0.031698,2.10248,-0.0406053956665,1.8,0.04,10.1593742913
2018-06-22 07:10:37,53.6723,-36.4367,228.0,5.821,34.893,-0.00366104017404,0.0001220736,0.033459,2.1153,-0.0406053956665,1.8,0.04,10.1486135111
2018-06-22 07:10:37,53.6723,-36.4367,230.0,5.819,34.894,-0.00366104017438,0.0001192125,0.028176,2.1153,-0.0406053956665,1.8,0.03,10.1440059436
2018-06-22 07:10:37,53.6723,-36.4367,232.0,5.82,34.895,-0.0036610401744,0.0001227094,0.028176,2.10248,-0.0401210178105,1.8,0.04,10.1353096195
2018-06-22 07:10:37,53.6723,-36.4367,234.0,5.815,34.894,-0.00366104017537,0.0001185767,0.028176,2.10248,-0.0406053956665,1.8,0.04,10.1181989532
2018-06-22 07:10:37,53.6723,-36.4367,236.0,5.803,34.893,-0.00366104017753,0.000120802,0.029937,2.12812,-0.0406053956665,1.8,0.04,10.1016322033
2018-06-22 07:10:37,53.6723,-36.4367,238.0,5.794,34.894,-0.00366104017911,0.0001150798,0.026415,2.12812,-0.0401210178105,1.8,0.04,10.0909448543
2018-06-22 07:10:37,53.6723,-36.4367,240.0,5.786,34.894,-0.00366104018014,0.0001185767,0.026415,2.1153,-0.0406053956665,1.8,0.05,10.0870041425
2018-06-22 07:10:37,53.6723,-36.4367,242.0,5.788,34.895,-0.00366104017986,0.0001227094,0.031698,2.1153,-0.0406053956665,1.8,0.04,10.079509179
2018-06-22 07:10:37,53.6723,-36.4367,244.0,5.788,34.895,-0.00366104017989,0.0001173051,0.024654,2.12812,-0.0406053956665,1.8,0.05,10.076208435
2018-06-22 07:10:37,53.6723,-36.4367,246.0,5.784,34.897,-0.00366104018068,0.0001173051,0.028176,2.12812,nan,nan,nan,10.0660604294
2018-06-22 07:10:37,53.6723,-36.4367,248.0,5.779,34.898,-0.00366104018154,0.0001182588,0.026415,2.14094,nan,nan,nan,10.0622580879
2018-06-22 07:10:37,53.6723,-36.4367,250.0,5.783,34.899,-0.00366104018098,0.0001157156,0.022893,2.12812,nan,nan,nan,10.0592174548
2018-06-22 07:10:37,53.6723,-36.4367,252.0,5.788,34.901,-0.0036610401802,0.0001160335,0.024654,2.10248,nan,nan,nan,10.0592174548
2018-06-22 07:10:37,53.6723,-36.4367,254.0,5.793,34.902,-0.00366104017971,0.0001160335,0.026415,2.15376,nan,nan,nan,10.0531394931
2018-06-22 07:10:37,53.6723,-36.4367,256.0,5.799,34.903,-0.00366104017877,0.0001150798,0.028176,2.14094,nan,nan,nan,10.0359424932
2018-06-22 07:10:37,53.6723,-36.4367,258.0,5.798,34.902,-0.0036610401791,0.0001195304,0.028176,2.10248,nan,nan,nan,10.0095204392
2018-06-22 07:10:37,53.6723,-36.4367,260.0,5.781,34.901,-0.00366104018204,0.0001153977,0.028176,2.14094,nan,nan,nan,9.9725188914
2018-06-22 07:10:37,53.6723,-36.4367,262.0,5.757,34.9,-0.0036610401861,0.0001173051,0.026415,2.16658,nan,nan,nan,9.94398485018
2018-06-22 07:10:37,53.6723,-36.4367,264.0,5.745,34.899,-0.00366104018838,0.0001204841,0.026415,2.15376,nan,nan,nan,9.92053014631
2018-06-22 07:10:37,53.6723,-36.4367,266.0,5.734,34.898,-0.0036610401903,0.0001179409,0.026415,2.16658,nan,nan,nan,9.89540239438
2018-06-22 07:10:37,53.6723,-36.4367,268.0,5.727,34.897,-0.00366104019169,0.0001169872,0.028176,2.14094,nan,nan,nan,9.86688398164
2018-06-22 07:10:37,53.6723,-36.4367,270.0,5.715,34.896,-0.00366104019378,0.0001166693,0.031698,2.16658,nan,nan,nan,9.83328419986
2018-06-22 07:10:37,53.6723,-36.4367,272.0,5.704,34.894,-0.00366104019615,0.0001141261,0.029937,2.1794,nan,nan,nan,9.78338465877
2018-06-22 07:10:37,53.6723,-36.4367,274.0,5.673,34.893,-0.00366104020117,0.0001198483,0.028176,2.1794,nan,nan,nan,9.73701413951
2018-06-22 07:10:37,53.6723,-36.4367,276.0,5.641,34.891,-0.00366104020627,0.000130339,0.028176,2.20504,nan,nan,nan,9.69393389069
2018-06-22 07:10:37,53.6723,-36.4367,278.0,5.631,34.89,-0.00366104020819,0.0001227094,0.029937,2.20504,nan,nan,nan,9.6594030341
2018-06-22 07:10:37,53.6723,-36.4367,280.0,5.623,34.889,-0.00366104020989,0.0001173051,0.024654,2.20504,nan,nan,nan,9.6227345733
2018-06-22 07:10:37,53.6723,-36.4367,282.0,5.594,34.888,-0.00366104021491,0.0001179409,0.029937,2.20504,nan,nan,nan,9.5702781181
2018-06-22 07:10:37,53.6723,-36.4367,284.0,5.569,34.886,-0.00366104021902,0.0001173051,0.026415,2.23068,nan,nan,nan,9.51626150574
2018-06-22 07:10:37,53.6723,-36.4367,286.0,5.552,34.885,-0.00366104022215,0.0001188946,0.028176,2.25632,nan,nan,nan,9.45942412892
2018-06-22 07:10:37,53.6723,-36.4367,288.0,5.512,34.884,-0.0036610402286,0.0001134903,0.029937,2.25632,nan,nan,nan,9.40105681633
2018-06-22 07:10:37,53.6723,-36.4367,290.0,5.481,34.882,-0.0036610402343,0.0001211199,0.028176,2.28196,nan,nan,nan,9.3370797331
2018-06-22 07:10:37,53.6723,-36.4367,292.0,5.437,34.881,-0.00366104024158,0.0001179409,0.026415,2.26914,nan,nan,nan,9.27838794903
2018-06-22 07:10:37,53.6723,-36.4367,294.0,5.398,34.88,-0.00366104024756,0.0001153977,0.03522,2.32042,nan,nan,nan,9.24192479009
2018-06-22 07:10:37,53.6723,-36.4367,296.0,5.361,34.878,-0.00366104025366,0.0001223915,0.028176,2.3076,nan,nan,nan,9.20363322696
2018-06-22 07:10:37,53.6723,-36.4367,298.0,5.341,34.879,-0.00366104025694,0.0001185767,0.031698,2.32042,nan,nan,nan,9.17972397156
2018-06-22 07:10:37,53.6723,-36.4367,300.0,5.337,34.88,-0.00366104025764,0.0001214378,0.029937,2.33324,nan,nan,nan,9.16410833494
2018-06-22 07:10:37,53.6723,-36.4367,302.0,5.337,34.881,-0.00366104025776,0.0001287495,0.029937,2.3076,nan,nan,nan,9.14416546433
2018-06-22 07:10:37,53.6723,-36.4367,304.0,5.338,34.882,-0.00366104025748,0.0001182588,0.028176,2.33324,nan,nan,nan,9.12224150993
2018-06-22 07:10:37,53.6723,-36.4367,306.0,5.343,34.883,-0.00366104025701,0.0001157156,0.028176,2.3076,nan,nan,nan,9.09436024288
2018-06-22 07:10:37,53.6723,-36.4367,308.0,5.329,34.886,-0.00366104025945,0.0001160335,0.033459,2.33324,nan,nan,nan,9.06526709199
2018-06-22 07:10:37,53.6723,-36.4367,310.0,5.324,34.889,-0.00366104026007,0.0001169872,0.029937,2.35888,nan,nan,nan,9.05761896384
2018-06-22 07:10:37,53.6723,-36.4367,312.0,5.323,34.889,-0.00366104026026,0.000114444,0.028176,2.33324,nan,nan,nan,9.04671404131
2018-06-22 07:10:37,53.6723,-36.4367,314.0,5.314,34.889,-0.00366104026189,0.000114444,0.031698,2.33324,nan,nan,nan,9.03191894501
2018-06-22 07:10:37,53.6723,-36.4367,316.0,5.313,34.89,-0.00366104026215,0.0001160335,0.029937,2.32042,nan,nan,nan,9.01353408296
2018-06-22 07:10:37,53.6723,-36.4367,318.0,5.317,34.891,-0.00366104026157,0.0001119008,0.029937,2.35888,nan,nan,nan,8.99774668748
2018-06-22 07:10:37,53.6723,-36.4367,320.0,5.32,34.893,-0.00366104026123,0.0001131724,0.033459,2.35888,nan,nan,nan,8.97384880558
2018-06-22 07:10:37,53.6723,-36.4367,322.0,5.314,34.895,-0.00366104026248,0.0001125366,0.028176,2.3717,nan,nan,nan,8.95201154558
2018-06-22 07:10:37,53.6723,-36.4367,324.0,5.31,34.896,-0.00366104026314,0.0001147619,0.029937,2.35888,nan,nan,nan,8.93298877692
2018-06-22 07:10:37,53.6723,-36.4367,326.0,5.306,34.898,-0.00366104026396,0.000114444,0.028176,2.34606,nan,nan,nan,8.90166212502
2018-06-22 07:10:37,53.6723,-36.4367,328.0,5.314,34.903,-0.0036610402628,0.0001153977,0.03522,2.35888,nan,nan,nan,8.87871518448
2018-06-22 07:10:37,53.6723,-36.4367,330.0,5.309,34.905,-0.00366104026373,0.0001099934,0.031698,2.3717,nan,nan,nan,8.85054965865
2018-06-22 07:10:37,53.6723,-36.4367,332.0,5.299,34.908,-0.00366104026544,0.0001166693,0.028176,2.35888,nan,nan,nan,8.8298734512
