datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-29 07:11:58,52.6203,-37.3414,0.4,5.618,34.703,-0.00366104020658,0.000305184,1.470435,2.02556,10.0761105042,8.1,nan,10.893605277
2018-04-29 07:11:58,52.6203,-37.3414,1.9,5.622,34.702,-0.00366104020746,0.0002985081,1.542636,2.01274,6.61377758973,6.2,nan,10.8925728078
2018-04-29 07:11:58,52.6203,-37.3414,4.0,5.623,34.702,-0.00366104020772,0.000302005,1.563768,2.01274,4.840470259,4.4,2.13,10.8895598011
2018-04-29 07:11:58,52.6203,-37.3414,6.0,5.624,34.702,-0.0036610402076,0.0002985081,1.495089,2.01274,3.72349492312,5.9,nan,10.8910940748
2018-04-29 07:11:58,52.6203,-37.3414,8.0,5.624,34.702,-0.0036610402075,0.0003074093,1.581378,2.02556,2.89714630083,3.6,1.59,10.8919589642
2018-04-29 07:11:58,52.6203,-37.3414,10.0,5.623,34.702,-0.00366104020788,0.0002994618,1.507416,2.01274,2.27181448876,4.3,1.69,10.8923077338
2018-04-29 07:11:58,52.6203,-37.3414,12.0,5.62,34.701,-0.00366104020842,0.0003045482,1.630686,2.02556,1.76903027426,2.6,1.29,10.8896295351
2018-04-29 07:11:58,52.6203,-37.3414,14.0,5.618,34.701,-0.00366104020877,0.000302005,1.607793,1.99992,1.39702808087,2.6,1.32,10.8899642657
2018-04-29 07:11:58,52.6203,-37.3414,16.0,5.615,34.7,-0.00366104020915,0.0002978723,1.674711,2.01274,1.08944814233,2.4,0.96,10.8914986093
2018-04-29 07:11:58,52.6203,-37.3414,18.0,5.614,34.701,-0.0036610402095,0.0002994618,1.627164,2.02556,0.848712347905,2.4,1.2,10.8929495056
2018-04-29 07:11:58,52.6203,-37.3414,20.0,5.611,34.7,-0.00366104021014,0.0003188537,1.604271,2.03838,0.704367746824,2.2,0.86,10.893116932
2018-04-29 07:11:58,52.6203,-37.3414,22.0,5.604,34.7,-0.00366104021126,0.0003086809,1.660623,2.01274,0.560023145744,1.9,0.86,10.8910243293
2018-04-29 07:11:58,52.6203,-37.3414,24.0,5.602,34.699,-0.00366104021163,0.0003023229,1.65534,2.03838,0.422944212502,2.0,0.66,10.8880118485
2018-04-29 07:11:58,52.6203,-37.3414,26.0,5.599,34.699,-0.00366104021222,0.0004622266,1.618359,2.01274,0.31977172918,1.9,0.58,10.8880536815
2018-04-29 07:11:58,52.6203,-37.3414,28.0,5.598,34.699,-0.00366104021242,0.0003029587,1.62012,2.02556,0.242755650079,1.9,0.45,10.8863805152
2018-04-29 07:11:58,52.6203,-37.3414,30.0,5.596,34.699,-0.00366104021287,0.0002969186,1.616598,2.02556,0.182208418082,2.0,0.33,10.8824776878
2018-04-29 07:11:58,52.6203,-37.3414,32.0,5.593,34.699,-0.00366104021346,0.0003118599,1.627164,2.02556,0.139098788901,2.0,0.2,10.8759303738
2018-04-29 07:11:58,52.6203,-37.3414,34.0,5.59,34.698,-0.00366104021408,0.0003159926,1.634208,2.02556,0.108098606118,1.9,0.39,10.869888849
2018-04-29 07:11:58,52.6203,-37.3414,36.0,5.579,34.698,-0.00366104021615,0.0003089988,1.65534,2.03838,0.0829109576074,1.8,0.21,10.8555254637
2018-04-29 07:11:58,52.6203,-37.3414,38.0,5.567,34.698,-0.00366104021826,0.0003128136,1.63773,1.99992,0.0611139540885,1.8,0.31,10.839937073
2018-04-29 07:11:58,52.6203,-37.3414,40.0,5.537,34.699,-0.00366104022321,0.0002997797,1.609554,2.02556,0.0436763512733,1.9,0.13,10.8187847548
2018-04-29 07:11:58,52.6203,-37.3414,42.0,5.528,34.699,-0.00366104022441,0.0003163105,1.625403,2.02556,0.0281762598821,1.9,0.15,10.807267191
2018-04-29 07:11:58,52.6203,-37.3414,44.0,5.524,34.7,-0.00366104022512,0.0002946933,1.665906,2.0512,0.0155824356267,1.9,0.24,10.7926326971
2018-04-29 07:11:58,52.6203,-37.3414,46.0,5.514,34.702,-0.003661040227,0.0002876995,1.544397,2.02556,0.00541050065124,1.9,0.12,10.7732449399
2018-04-29 07:11:58,52.6203,-37.3414,48.0,5.508,34.702,-0.00366104022812,0.000282931,1.466913,2.03838,-0.00330830075632,1.9,0.11,10.7595875512
2018-04-29 07:11:58,52.6203,-37.3414,50.0,5.495,34.703,-0.0036610402302,0.000273394,1.310184,2.01274,-0.0110583464519,1.9,0.15,10.7395456449
2018-04-29 07:11:58,52.6203,-37.3414,52.0,5.485,34.703,-0.00366104023187,0.0002657644,1.192197,2.03838,-0.0159021250117,1.9,0.08,10.7299937944
2018-04-29 07:11:58,52.6203,-37.3414,54.0,5.485,34.703,-0.00366104023191,0.0002622675,1.183392,2.07684,-0.0197771478595,1.9,0.04,10.7244757268
2018-04-29 07:11:58,52.6203,-37.3414,56.0,5.484,34.703,-0.00366104023215,0.0002692613,1.137606,2.03838,-0.0226834149954,1.9,0.06,10.7127117912
2018-04-29 07:11:58,52.6203,-37.3414,58.0,5.48,34.703,-0.00366104023295,0.0002600422,1.040751,2.03838,-0.0260740599872,1.9,0.06,10.6962824014
2018-04-29 07:11:58,52.6203,-37.3414,60.0,5.476,34.702,-0.00366104023378,0.0002552737,1.007292,2.02556,-0.0280115714111,1.8,0.1,10.6786037119
2018-04-29 07:11:58,52.6203,-37.3414,62.0,5.454,34.703,-0.00366104023751,0.0004329798,0.903393,2.03838,-0.029464704979,1.9,0.05,10.6484268083
2018-04-29 07:11:58,52.6203,-37.3414,64.0,5.429,34.704,-0.00366104024131,0.0002406503,0.892827,2.0512,-0.0314022164029,1.9,0.05,10.6248473313
2018-04-29 07:11:58,52.6203,-37.3414,66.0,5.414,34.706,-0.00366104024385,0.0002231658,0.723771,2.0512,-0.0328553499708,1.9,0.06,10.6066912792
2018-04-29 07:11:58,52.6203,-37.3414,68.0,5.414,34.708,-0.00366104024395,0.000244783,0.702639,2.0512,-0.0338241056828,1.9,0.04,10.6026812342
2018-04-29 07:11:58,52.6203,-37.3414,70.0,5.411,34.708,-0.00366104024436,0.0002377892,0.692073,2.07684,-0.0347928613948,1.9,0.06,10.5986325583
2018-04-29 07:11:58,52.6203,-37.3414,72.0,5.407,34.708,-0.00366104024493,0.0002295238,0.711444,2.0512,-0.0352772392507,1.8,0.04,10.5956647261
2018-04-29 07:11:58,52.6203,-37.3414,74.0,5.406,34.708,-0.00366104024515,0.000238425,0.685029,2.0512,-0.0362459949627,1.8,0.05,10.5909452604
2018-04-29 07:11:58,52.6203,-37.3414,76.0,5.411,34.709,-0.00366104024433,0.0002158541,0.672702,2.06402,-0.0367303728187,1.8,0.05,10.5784173972
2018-04-29 07:11:58,52.6203,-37.3414,78.0,5.414,34.71,-0.00366104024385,0.0002431935,0.663897,2.06402,-0.0372147506746,1.9,0.06,10.5698065501
2018-04-29 07:11:58,52.6203,-37.3414,80.0,5.413,34.71,-0.00366104024422,0.0002171257,0.663897,2.06402,-0.0372147506746,1.9,0.05,10.5588803804
2018-04-29 07:11:58,52.6203,-37.3414,82.0,5.418,34.711,-0.00366104024326,0.0002139467,0.641004,2.03838,-0.0376991285306,1.9,0.05,10.5512684175
2018-04-29 07:11:58,52.6203,-37.3414,84.0,5.419,34.711,-0.00366104024323,0.0002272985,0.642765,2.06402,-0.0381835063866,1.9,0.04,10.5413439709
2018-04-29 07:11:58,52.6203,-37.3414,86.0,5.419,34.711,-0.0036610402434,0.0002152183,0.630438,2.07684,-0.0372147506746,1.9,0.04,10.5290212936
2018-04-29 07:11:58,52.6203,-37.3414,88.0,5.419,34.711,-0.00366104024344,0.0002168078,0.632199,2.03838,-0.0386678842426,1.9,0.05,10.5146714148
2018-04-29 07:11:58,52.6203,-37.3414,90.0,5.419,34.712,-0.00366104024348,0.0002183973,0.570564,2.07684,-0.0386678842426,1.9,0.06,10.4918916084
2018-04-29 07:11:58,52.6203,-37.3414,92.0,5.419,34.713,-0.00366104024353,0.0002460546,0.558237,2.10248,-0.0386678842426,1.9,0.03,10.479106801
2018-04-29 07:11:58,52.6203,-37.3414,94.0,5.42,34.713,-0.00366104024348,0.0002199868,0.54591,2.10248,-0.0391522620985,1.9,0.06,10.4602305938
2018-04-29 07:11:58,52.6203,-37.3414,96.0,5.421,34.714,-0.00366104024356,0.0002114035,0.5283,2.07684,-0.0391522620985,1.9,0.06,10.4366270979
2018-04-29 07:11:58,52.6203,-37.3414,98.0,5.421,34.714,-0.00366104024361,0.0002044097,0.498363,2.12812,-0.0391522620985,1.8,0.06,10.3930383712
2018-04-29 07:11:58,52.6203,-37.3414,100.0,5.42,34.716,-0.00366104024391,0.0002082245,0.412074,2.14094,-0.0396366399545,1.9,0.07,10.3344772435
2018-04-29 07:11:58,52.6203,-37.3414,102.0,5.417,34.718,-0.00366104024466,0.0001910579,0.327546,2.12812,-0.0396366399545,1.9,0.05,10.308085364
2018-04-29 07:11:58,52.6203,-37.3414,104.0,5.413,34.718,-0.00366104024551,0.0001840641,0.315219,2.14094,-0.0391522620985,1.9,0.06,10.2927059984
2018-04-29 07:11:58,52.6203,-37.3414,106.0,5.38,34.718,-0.00366104025095,0.0001891505,0.304653,2.16658,-0.0391522620985,1.9,0.03,10.2778742716
2018-04-29 07:11:58,52.6203,-37.3414,108.0,5.355,34.718,-0.0036610402554,0.0001834283,0.287043,2.12812,-0.0391522620985,1.9,0.04,10.269558994
2018-04-29 07:11:58,52.6203,-37.3414,110.0,5.34,34.717,-0.00366104025794,0.0001856536,0.290565,2.12812,-0.0386678842426,1.9,0.04,10.2586575068
2018-04-29 07:11:58,52.6203,-37.3414,112.0,5.325,34.717,-0.00366104026057,0.0002037739,0.28176,2.12812,-0.0391522620985,1.9,0.03,10.2397428766
2018-04-29 07:11:58,52.6203,-37.3414,114.0,5.309,34.717,-0.00366104026322,0.000181203,0.274716,2.16658,-0.0391522620985,1.9,0.04,10.2136425886
2018-04-29 07:11:58,52.6203,-37.3414,116.0,5.306,34.719,-0.00366104026387,0.0001834283,0.257106,2.1794,-0.0396366399545,1.9,0.03,10.1921894677
2018-04-29 07:11:58,52.6203,-37.3414,118.0,5.303,34.719,-0.00366104026462,0.0001827925,0.257106,2.16658,-0.0391522620985,1.9,0.06,10.1863363449
2018-04-29 07:11:58,52.6203,-37.3414,120.0,5.286,34.72,-0.00366104026774,0.0001764345,0.243018,2.16658,-0.0391522620985,1.9,0.05,10.184536198
2018-04-29 07:11:58,52.6203,-37.3414,122.0,5.275,34.719,-0.00366104026952,0.0001783419,0.241257,2.15376,-0.0391522620985,1.9,0.04,10.1841505021
2018-04-29 07:11:58,52.6203,-37.3414,124.0,5.274,34.719,-0.00366104026992,0.0001745271,0.244779,2.1794,-0.0396366399545,1.9,0.05,10.1819652238
2018-04-29 07:11:58,52.6203,-37.3414,126.0,5.276,34.718,-0.00366104026998,0.0001757987,0.248301,2.16658,-0.0396366399545,1.9,0.05,10.1847933384
2018-04-29 07:11:58,52.6203,-37.3414,128.0,5.244,34.716,-0.00366104027512,0.0001792956,0.255345,2.15376,-0.0406053956665,1.8,0.04,10.1747706501
2018-04-29 07:11:58,52.6203,-37.3414,130.0,5.229,34.714,-0.00366104027802,0.0001815209,0.250062,2.15376,-0.0401210178105,1.9,0.04,10.1404240185
2018-04-29 07:11:58,52.6203,-37.3414,132.0,5.23,34.716,-0.00366104027838,0.0001926474,0.232452,2.16658,-0.0401210178105,1.9,0.05,10.1006774235
2018-04-29 07:11:58,52.6203,-37.3414,134.0,5.186,34.715,-0.00366104028592,0.0001916937,0.221886,2.1794,-0.0406053956665,1.8,0.04,10.0432721925
2018-04-29 07:11:58,52.6203,-37.3414,136.0,5.117,34.718,-0.00366104029758,0.0001767524,0.197232,2.19222,-0.0401210178105,1.8,0.04,9.9589905826
2018-04-29 07:11:58,52.6203,-37.3414,138.0,5.111,34.725,-0.00366104029872,0.0001688049,0.172578,2.21786,-0.0401210178105,1.9,0.04,9.91872388598
2018-04-29 07:11:58,52.6203,-37.3414,140.0,5.022,34.718,-0.00366104031342,0.0001656259,0.172578,2.19222,-0.0406053956665,1.9,0.05,9.84265863269
2018-04-29 07:11:58,52.6203,-37.3414,142.0,5.003,34.723,-0.00366104031678,0.0001618111,0.149685,2.21786,-0.0401210178105,1.9,0.04,9.7400608065
2018-04-29 07:11:58,52.6203,-37.3414,144.0,4.995,34.736,-0.00366104031859,0.0001602216,0.121509,2.25632,-0.0396366399545,1.8,0.06,9.65789450826
2018-04-29 07:11:58,52.6203,-37.3414,146.0,4.928,34.744,-0.00366104033011,0.0001449624,0.103899,2.28196,-0.0396366399545,1.9,0.08,9.59927890519
2018-04-29 07:11:58,52.6203,-37.3414,148.0,4.905,34.747,-0.00366104033405,0.0001433729,0.096855,2.28196,-0.0396366399545,1.9,0.04,9.58222464543
2018-04-29 07:11:58,52.6203,-37.3414,150.0,4.854,34.746,-0.00366104034254,0.0001487772,0.093333,2.29478,-0.0396366399545,1.8,0.03,9.56580270638
2018-04-29 07:11:58,52.6203,-37.3414,152.0,4.815,34.744,-0.0036610403482,0.0001395581,0.086289,2.26914,-0.0401210178105,1.8,0.06,9.54405761081
2018-04-29 07:11:58,52.6203,-37.3414,154.0,4.784,34.741,-0.00366104035394,0.0001357433,0.084528,2.25632,-0.0401210178105,1.9,0.07,9.50228087599
2018-04-29 07:11:58,52.6203,-37.3414,156.0,4.726,34.743,-0.00366104036427,0.0001309748,0.072201,2.33324,-0.0415741513784,1.9,0.06,9.44942170669
2018-04-29 07:11:58,52.6203,-37.3414,158.0,4.706,34.744,-0.00366104036614,0.0001290674,0.072201,2.32042,-0.0410897735224,1.9,0.04,9.40748863031
2018-04-29 07:11:58,52.6203,-37.3414,160.0,4.684,34.75,-0.00366104036976,0.0001297032,0.059874,2.33324,-0.0406053956665,1.9,0.06,9.36490119098
2018-04-29 07:11:58,52.6203,-37.3414,162.0,4.682,34.753,-0.00366104036991,0.0001332001,0.059874,2.3076,-0.0401210178105,1.9,0.06,9.32688158471
2018-04-29 07:11:58,52.6203,-37.3414,164.0,4.69,34.758,-0.00366104036856,0.0001297032,0.051069,2.3076,-0.0406053956665,1.9,0.06,9.2847214837
2018-04-29 07:11:58,52.6203,-37.3414,166.0,4.695,34.761,-0.00366104036765,0.0001246168,0.056352,2.32042,-0.0406053956665,1.9,0.05,9.24307067857
2018-04-29 07:11:58,52.6203,-37.3414,168.0,4.717,34.766,-0.0036610403641,0.0001249347,0.05283,2.34606,-0.0406053956665,1.9,0.06,9.18996191382
2018-04-29 07:11:58,52.6203,-37.3414,170.0,4.757,34.773,-0.00366104035712,0.0001242989,0.049308,2.35888,-0.0410897735224,1.9,0.04,9.14846702887
2018-04-29 07:11:58,52.6203,-37.3414,172.0,4.765,34.779,-0.00366104035718,0.0001268421,0.049308,2.3717,-0.0401210178105,1.9,0.05,9.14371280514
2018-04-29 07:11:58,52.6203,-37.3414,174.0,4.741,34.778,-0.00366104036034,0.0001217557,0.049308,2.39734,-0.0406053956665,1.8,0.05,9.12449888064
2018-04-29 07:11:58,52.6203,-37.3414,176.0,4.74,34.779,-0.00366104036052,0.0001198483,0.049308,2.3717,-0.0406053956665,1.9,0.06,9.11068267869
2018-04-29 07:11:58,52.6203,-37.3414,178.0,4.741,34.782,-0.00366104036044,0.0001204841,0.045786,2.3717,-0.0406053956665,1.9,0.08,9.08845878087
2018-04-29 07:11:58,52.6203,-37.3414,180.0,4.736,34.786,-0.00366104036134,0.0001147619,0.045786,2.3717,-0.0410897735224,1.9,0.06,9.0808777257
2018-04-29 07:11:58,52.6203,-37.3414,182.0,4.727,34.788,-0.00366104036262,0.000123981,0.045786,2.3717,-0.0406053956665,1.9,0.05,9.07134166158
2018-04-29 07:11:58,52.6203,-37.3414,184.0,4.723,34.789,-0.00366104036343,0.0001182588,0.049308,2.41016,-0.0410897735224,1.9,0.04,9.0722947443
2018-04-29 07:11:58,52.6203,-37.3414,186.0,4.722,34.79,-0.00366104036374,0.0001179409,0.044025,2.3717,-0.0406053956665,1.9,0.05,9.07582777118
2018-04-29 07:11:58,52.6203,-37.3414,188.0,4.717,34.79,-0.0036610403646,0.000117623,0.045786,2.3717,-0.0406053956665,1.9,0.06,9.08171970217
2018-04-29 07:11:58,52.6203,-37.3414,190.0,4.709,34.79,-0.00366104036592,0.0001099934,0.040503,2.35888,-0.0410897735224,1.9,0.06,9.09576600943
2018-04-29 07:11:58,52.6203,-37.3414,191.9,4.676,34.79,-0.00366104037084,0.0001246168,0.045786,2.39734,-0.0410897735224,1.9,0.06,9.09942218482
2018-04-29 07:11:58,52.6203,-37.3414,194.0,4.663,34.79,-0.00366104037339,0.0001128545,0.045786,2.38452,-0.0401210178105,1.9,0.03,9.09587848167
2018-04-29 07:11:58,52.6203,-37.3414,196.0,4.661,34.79,-0.00366104037358,0.0001138082,0.040503,2.35888,-0.0401210178105,1.9,0.05,9.08958252561
2018-04-29 07:11:58,52.6203,-37.3414,198.0,4.658,34.79,-0.00366104037398,0.0001150798,0.042264,2.39734,-0.0396366399545,1.9,0.05,9.08368466674
2018-04-29 07:11:58,52.6203,-37.3414,200.0,4.657,34.79,-0.00366104037411,0.0001125366,0.042264,2.38452,-0.0401210178105,2.0,0.05,9.06489739078
2018-04-29 07:11:58,52.6203,-37.3414,202.0,4.652,34.791,-0.00366104037488,0.0001115829,0.045786,2.38452,-0.0401210178105,1.9,0.05,9.03716380165
2018-04-29 07:11:58,52.6203,-37.3414,204.0,4.649,34.794,-0.00366104037513,0.0001169872,0.047547,2.38452,-0.0396366399545,1.9,0.06,8.99547016921
2018-04-29 07:11:58,52.6203,-37.3414,206.0,4.659,34.799,-0.00366104037331,0.0001131724,0.038742,2.39734,-0.0401210178105,1.9,0.06,8.9503555333
2018-04-29 07:11:58,52.6203,-37.3414,208.0,4.672,34.804,-0.00366104037132,0.0001169872,0.040503,2.38452,-0.0406053956665,1.9,0.06,8.89480922145
2018-04-29 07:11:58,52.6203,-37.3414,210.0,4.691,34.81,-0.00366104036767,0.0001122187,0.042264,2.39734,-0.0401210178105,1.9,0.04,8.82313852366
2018-04-29 07:11:58,52.6203,-37.3414,212.0,4.725,34.818,-0.00366104036153,0.0001163514,0.03522,2.41016,-0.0406053956665,1.9,0.05,8.74315472665
2018-04-29 07:11:58,52.6203,-37.3414,214.0,4.775,34.829,-0.00366104035391,0.0001134903,0.040503,2.42298,-0.0396366399545,1.9,0.03,8.68935235456
2018-04-29 07:11:58,52.6203,-37.3414,216.0,4.803,34.835,-0.00366104034932,0.0001099934,0.036981,2.42298,-0.0396366399545,1.8,0.04,8.63227499896
2018-04-29 07:11:58,52.6203,-37.3414,218.0,4.834,34.842,-0.00366104034427,0.000114444,0.03522,2.44862,-0.0396366399545,1.9,0.07,8.57525817106
2018-04-29 07:11:58,52.6203,-37.3414,220.0,4.876,34.851,-0.00366104033744,0.0001134903,0.033459,2.46144,-0.0396366399545,1.8,0.05,8.52858580427
2018-04-29 07:11:58,52.6203,-37.3414,222.0,4.913,34.862,-0.00366104033099,0.0001160335,0.038742,2.47426,-0.0401210178105,1.8,0.06,8.50101269053
2018-04-29 07:11:58,52.6203,-37.3414,224.0,4.933,34.869,-0.00366104032879,0.0001071323,0.038742,2.4999,-0.0401210178105,1.9,0.07,8.50439521627
2018-04-29 07:11:58,52.6203,-37.3414,226.0,4.944,34.872,-0.00366104032751,0.0001071323,0.038742,2.47426,-0.0406053956665,1.9,0.04,8.52211341468
2018-04-29 07:11:58,52.6203,-37.3414,228.0,4.928,34.872,-0.00366104033045,0.0001084039,0.031698,2.47426,-0.0406053956665,1.9,0.07,8.55295958986
2018-04-29 07:11:58,52.6203,-37.3414,230.0,4.916,34.871,-0.0036610403327,0.0001058607,0.03522,2.46144,-0.0401210178105,1.9,0.07,8.59930976317
2018-04-29 07:11:58,52.6203,-37.3414,232.0,4.91,34.868,-0.00366104033454,0.0001084039,0.033459,2.48708,-0.0401210178105,1.9,0.08,8.67389793164
2018-04-29 07:11:58,52.6203,-37.3414,234.0,4.822,34.859,-0.0036610403498,0.0001061786,0.03522,2.48708,-0.0401210178105,1.9,0.06,8.74745390349
2018-04-29 07:11:58,52.6203,-37.3414,236.0,4.66,34.844,-0.0036610403752,0.0001087218,0.03522,2.44862,-0.0401210178105,1.9,0.05,8.78847149139
2018-04-29 07:11:58,52.6203,-37.3414,238.0,4.594,34.837,-0.00366104038672,0.0001141261,0.031698,2.47426,-0.0406053956665,1.9,0.06,8.79355337901
2018-04-29 07:11:58,52.6203,-37.3414,240.0,4.563,34.836,-0.00366104039135,0.0001087218,0.03522,2.42298,-0.0406053956665,1.8,0.06,8.7770765701
2018-04-29 07:11:58,52.6203,-37.3414,242.0,4.563,34.839,-0.00366104039125,0.000108086,0.033459,2.47426,-0.0406053956665,1.9,0.05,8.76580639872
2018-04-29 07:11:58,52.6203,-37.3414,244.0,4.563,34.843,-0.00366104039134,0.0001064965,0.03522,2.44862,-0.0410897735224,1.9,0.06,8.75794332242
2018-04-29 07:11:58,52.6203,-37.3414,246.0,4.557,34.844,-0.00366104039248,0.0001166693,0.033459,2.44862,nan,nan,nan,8.76009678361
2018-04-29 07:11:58,52.6203,-37.3414,248.0,4.549,34.844,-0.00366104039374,0.0001061786,0.031698,2.46144,nan,nan,nan,8.76171227874
2018-04-29 07:11:58,52.6203,-37.3414,250.0,4.548,34.844,-0.00366104039379,0.0001096755,0.03522,2.47426,nan,nan,nan,8.76343585087
2018-04-29 07:11:58,52.6203,-37.3414,252.0,4.545,34.844,-0.00366104039441,0.0001128545,0.031698,2.4358,nan,nan,nan,8.76731531283
2018-04-29 07:11:58,52.6203,-37.3414,254.1,4.543,34.844,-0.00366104039479,0.0001068144,0.028176,2.44862,nan,nan,nan,8.7692557839
2018-04-29 07:11:58,52.6203,-37.3414,256.0,4.531,34.845,-0.003661040397,0.0001103113,0.031698,2.4358,nan,nan,nan,8.77483199366
2018-04-29 07:11:58,52.6203,-37.3414,258.0,4.509,34.846,-0.00366104040041,0.000111265,0.033459,2.46144,nan,nan,nan,8.77637506907
2018-04-29 07:11:58,52.6203,-37.3414,260.0,4.495,34.847,-0.00366104040274,0.0001068144,0.031698,2.44862,nan,nan,nan,8.77554414355
2018-04-29 07:11:58,52.6203,-37.3414,262.0,4.489,34.848,-0.00366104040362,0.0001103113,0.033459,2.4358,nan,nan,nan,8.76947142227
2018-04-29 07:11:58,52.6203,-37.3414,264.0,4.476,34.851,-0.00366104040559,0.0001064965,0.033459,2.4358,nan,nan,nan,8.75812634298
2018-04-29 07:11:58,52.6203,-37.3414,266.0,4.472,34.854,-0.00366104040608,0.0001077681,0.031698,2.4358,nan,nan,nan,8.74342335413
2018-04-29 07:11:58,52.6203,-37.3414,268.0,4.495,34.859,-0.00366104040208,0.0001103113,0.033459,2.42298,nan,nan,nan,8.72839479706
2018-04-29 07:11:58,52.6203,-37.3414,270.0,4.501,34.862,-0.00366104040111,0.0001220736,0.038742,2.44862,nan,nan,nan,8.70662393026
2018-04-29 07:11:58,52.6203,-37.3414,272.0,4.539,34.868,-0.00366104039381,0.0001055428,0.029937,2.44862,nan,nan,nan,8.68967243421
2018-04-29 07:11:58,52.6203,-37.3414,274.0,4.56,34.873,-0.00366104039147,0.0001064965,0.033459,2.46144,nan,nan,nan,8.68476603069
2018-04-29 07:11:58,52.6203,-37.3414,276.0,4.554,34.874,-0.00366104039234,0.0001064965,0.033459,2.47426,nan,nan,nan,8.67113012406
2018-04-29 07:11:58,52.6203,-37.3414,278.0,4.576,34.879,-0.00366104038849,0.0001230273,0.033459,2.47426,nan,nan,nan,8.65411970524
2018-04-29 07:11:58,52.6203,-37.3414,280.0,4.594,34.885,-0.00366104038589,0.0001042712,0.033459,2.46144,nan,nan,nan,8.64902403042
2018-04-29 07:11:58,52.6203,-37.3414,282.0,4.596,34.886,-0.00366104038562,0.0001071323,0.033459,2.47426,nan,nan,nan,8.63947889077
2018-04-29 07:11:58,52.6203,-37.3414,284.0,4.602,34.888,-0.00366104038458,0.0001045891,0.031698,2.46144,nan,nan,nan,8.62782896829
2018-04-29 07:11:58,52.6203,-37.3414,286.0,4.622,34.891,-0.00366104038158,0.0001093576,0.031698,2.46144,nan,nan,nan,8.6170423608
2018-04-29 07:11:58,52.6203,-37.3414,288.0,4.623,34.893,-0.00366104038124,0.0001042712,0.029937,2.46144,nan,nan,nan,8.61492914778
2018-04-29 07:11:58,52.6203,-37.3414,290.0,4.621,34.894,-0.00366104038162,0.0001077681,0.029937,2.47426,nan,nan,nan,8.60753756466
2018-04-29 07:11:58,52.6203,-37.3414,292.0,4.626,34.896,-0.00366104038015,0.0001042712,0.031698,2.47426,nan,nan,nan,8.59425096606
2018-04-29 07:11:58,52.6203,-37.3414,294.0,4.644,34.901,-0.00366104037892,0.0001039533,0.026415,2.48708,nan,nan,nan,8.5969907258
2018-04-29 07:11:58,52.6203,-37.3414,296.0,4.61,34.898,-0.00366104038405,0.0001042712,0.033459,2.48708,nan,nan,nan,8.58972201278
2018-04-29 07:11:58,52.6203,-37.3414,298.0,4.633,34.902,-0.00366104038015,0.0001128545,0.033459,2.47426,nan,nan,nan,8.58203956305
2018-04-29 07:11:58,52.6203,-37.3414,300.0,4.677,34.91,-0.00366104037349,0.0001033175,0.028176,2.46144,nan,nan,nan,8.59930976319
2018-04-29 07:11:58,52.6203,-37.3414,302.0,4.671,34.909,-0.00366104037543,0.0001029996,0.031698,2.47426,nan,nan,nan,8.6269824022
2018-04-29 07:11:58,52.6203,-37.3414,304.0,4.6,34.903,-0.00366104038738,0.0001023638,0.028176,2.47426,nan,nan,nan,8.64971386868
2018-04-29 07:11:58,52.6203,-37.3414,306.0,4.567,34.899,-0.00366104039188,0.000117623,0.029937,2.47426,nan,nan,nan,8.65581902698
2018-04-29 07:11:58,52.6203,-37.3414,308.0,4.608,34.905,-0.00366104038556,0.0001093576,0.029937,2.48708,nan,nan,nan,8.68433953694
2018-04-29 07:11:58,52.6203,-37.3414,310.0,4.575,34.903,-0.0036610403926,0.0001077681,0.029937,2.4999,nan,nan,nan,8.73188092477
2018-04-29 07:11:58,52.6203,-37.3414,312.0,4.488,34.895,-0.00366104040707,0.0001020459,0.029937,2.47426,nan,nan,nan,8.76494429608
2018-04-29 07:11:58,52.6203,-37.3414,314.0,4.424,34.887,-0.00366104041647,0.0001036354,0.029937,2.46144,nan,nan,nan,8.78166489667
2018-04-29 07:11:58,52.6203,-37.3414,316.0,4.407,34.885,-0.00366104041958,0.0001039533,0.033459,2.44862,nan,nan,nan,8.79236369817
2018-04-29 07:11:58,52.6203,-37.3414,318.0,4.381,34.883,-0.00366104042377,0.0001058607,0.026415,2.4358,nan,nan,nan,8.80627289495
2018-04-29 07:11:58,52.6203,-37.3414,320.0,4.374,34.881,-0.00366104042494,0.0001055428,0.026415,2.47426,nan,nan,nan,8.81619254431
2018-04-29 07:11:58,52.6203,-37.3414,322.0,4.365,34.879,-0.00366104042647,0.0001039533,0.029937,2.46144,nan,nan,nan,8.83014514509
2018-04-29 07:11:58,52.6203,-37.3414,324.0,4.351,34.878,-0.00366104042871,0.0001227094,0.029937,2.42298,nan,nan,nan,8.84967795723
2018-04-29 07:11:58,52.6203,-37.3414,326.0,4.313,34.877,-0.0036610404362,0.0001077681,0.028176,2.42298,nan,nan,nan,8.85899939277
2018-04-29 07:11:58,52.6203,-37.3414,328.0,4.296,34.876,-0.0036610404378,0.0001064965,0.029937,2.41016,nan,nan,nan,8.86199992089
2018-04-29 07:11:58,52.6203,-37.3414,330.0,4.288,34.877,-0.00366104043909,0.0001052249,0.029937,2.42298,nan,nan,nan,8.86281845011
2018-04-29 07:11:58,52.6203,-37.3414,332.0,4.284,34.878,-0.00366104043975,0.000111265,0.031698,2.42298,nan,nan,nan,8.86079956904
