datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:16:01,52.2237,-38.7858,0.4,6.345,34.838,-0.00366104008041,0.000181203,1.046034,2.1153,-0.0333397278268,10.0,nan,10.5838708605
2018-03-06 07:16:01,52.2237,-38.7858,2.0,6.36,34.832,-0.00366104008048,0.000178024,1.077732,2.1153,-0.0323709721149,6.9,nan,10.5809619209
2018-03-06 07:16:01,52.2237,-38.7858,4.0,6.362,34.832,-0.00366104008072,0.0001719839,1.098864,2.1153,-0.0323709721149,5.1,nan,10.5796289822
2018-03-06 07:16:01,52.2237,-38.7858,6.0,6.362,34.832,-0.00366104008072,0.0001789777,1.058361,2.10248,-0.0328553499708,4.2,1.89,10.5784847029
2018-03-06 07:16:01,52.2237,-38.7858,8.0,6.362,34.832,-0.00366104008077,0.000178024,1.077732,2.1153,-0.0328553499708,4.7,2.32,10.5759005325
2018-03-06 07:16:01,52.2237,-38.7858,10.0,6.362,34.832,-0.0036610400808,0.0001761166,1.068927,2.10248,-0.0323709721149,3.1,1.8,10.5714204338
2018-03-06 07:16:01,52.2237,-38.7858,12.0,6.362,34.832,-0.0036610400808,0.0001745271,1.097103,2.12812,-0.0323709721149,2.9,1.15,10.5677761722
2018-03-06 07:16:01,52.2237,-38.7858,14.0,6.36,34.831,-0.00366104008106,0.0001767524,1.075971,2.1153,-0.0318865942589,2.3,1.35,10.5698468934
2018-03-06 07:16:01,52.2237,-38.7858,16.0,6.359,34.83,-0.00366104008124,0.0001732555,1.075971,2.1153,-0.0323709721149,2.6,0.99,10.5694972565
2018-03-06 07:16:01,52.2237,-38.7858,18.0,6.362,34.831,-0.00366104008063,0.0001757987,1.093581,2.1153,-0.0323709721149,2.1,1.08,10.571191782
2018-03-06 07:16:01,52.2237,-38.7858,20.0,6.361,34.832,-0.00366104008088,0.0001751629,1.098864,2.12812,-0.0333397278268,2.3,1.04,10.5698872371
2018-03-06 07:16:01,52.2237,-38.7858,22.0,6.362,34.832,-0.0036610400809,0.0001726197,1.119996,2.1153,-0.0323709721149,2.1,0.68,10.5698872371
2018-03-06 07:16:01,52.2237,-38.7858,24.0,6.362,34.832,-0.00366104008086,0.0001735734,1.119996,2.1153,-0.0323709721149,2.0,0.5,10.5682198566
2018-03-06 07:16:01,52.2237,-38.7858,26.0,6.363,34.832,-0.00366104008082,0.0001723018,1.070688,2.1153,-0.0328553499708,2.0,0.53,10.5683946476
2018-03-06 07:16:01,52.2237,-38.7858,28.0,6.363,34.832,-0.00366104008088,0.0001754808,1.121757,2.12812,-0.0323709721149,2.0,0.3,10.5644694208
2018-03-06 07:16:01,52.2237,-38.7858,30.0,6.365,34.832,-0.00366104008055,0.0001738913,1.093581,2.10248,-0.0323709721149,2.0,0.37,10.5637974709
2018-03-06 07:16:01,52.2237,-38.7858,32.0,6.365,34.832,-0.00366104008067,0.0001837462,1.088298,2.1153,-0.0323709721149,1.9,0.44,10.5635421435
2018-03-06 07:16:01,52.2237,-38.7858,34.0,6.363,34.832,-0.00366104008095,0.0001821567,1.098864,2.10248,-0.0333397278268,1.9,0.3,10.5635824579
2018-03-06 07:16:01,52.2237,-38.7858,36.0,6.362,34.831,-0.00366104008119,0.0001703944,1.14465,2.10248,-0.0328553499708,1.9,0.23,10.5588803803
2018-03-06 07:16:01,52.2237,-38.7858,38.0,6.363,34.832,-0.00366104008109,0.0001719839,1.121757,2.10248,-0.0318865942589,2.0,0.18,10.5595519498
2018-03-06 07:16:01,52.2237,-38.7858,40.0,6.362,34.831,-0.00366104008135,0.0001726197,1.105908,2.10248,-0.0323709721149,1.9,0.25,10.5573091109
2018-03-06 07:16:01,52.2237,-38.7858,42.0,6.363,34.832,-0.00366104008126,0.0001850178,1.105908,2.12812,-0.0328553499708,1.9,0.22,10.5581685735
2018-03-06 07:16:01,52.2237,-38.7858,44.0,6.365,34.832,-0.00366104008103,0.0001757987,1.086537,2.08966,-0.0323709721149,1.9,0.22,10.5582088629
2018-03-06 07:16:01,52.2237,-38.7858,46.0,6.366,34.832,-0.003661040081,0.000178024,1.088298,2.1153,-0.0328553499708,1.9,0.18,10.5554830356
2018-03-06 07:16:01,52.2237,-38.7858,48.0,6.366,34.832,-0.00366104008129,0.0001786598,1.086537,2.08966,-0.0338241056828,1.9,0.17,10.5510805522
2018-03-06 07:16:01,52.2237,-38.7858,50.0,6.366,34.832,-0.00366104008133,0.0001751629,1.088298,2.10248,-0.0338241056828,1.9,0.13,10.5457146922
2018-03-06 07:16:01,52.2237,-38.7858,52.0,6.365,34.831,-0.00366104008184,0.0001732555,1.097103,2.1153,-0.0333397278268,1.9,0.11,10.5403521507
2018-03-06 07:16:01,52.2237,-38.7858,54.0,6.365,34.831,-0.00366104008199,0.0001751629,1.086537,2.1153,-0.0333397278268,1.9,0.1,10.5391996374
2018-03-06 07:16:01,52.2237,-38.7858,56.0,6.366,34.831,-0.00366104008225,0.0001742092,1.093581,2.1153,-0.0333397278268,1.9,0.11,10.5351804416
2018-03-06 07:16:01,52.2237,-38.7858,58.0,6.367,34.832,-0.00366104008245,0.0001726197,1.093581,2.08966,-0.0328553499708,1.9,0.17,10.5286732985
2018-03-06 07:16:01,52.2237,-38.7858,60.0,6.366,34.831,-0.00366104008295,0.0001754808,1.093581,2.1153,-0.0323709721149,1.9,0.1,10.5200715598
2018-03-06 07:16:01,52.2237,-38.7858,61.9,6.368,34.831,-0.00366104008335,0.0001770703,1.07421,2.12812,-0.0328553499708,1.9,0.09,10.5068311654
2018-03-06 07:16:01,52.2237,-38.7858,64.0,6.352,34.828,-0.00366104008669,0.000171666,1.114713,2.12812,-0.0328553499708,1.9,0.06,10.4942908677
2018-03-06 07:16:01,52.2237,-38.7858,66.0,6.34,34.826,-0.00366104008926,0.0001738913,1.063644,2.12812,-0.0328553499708,1.9,0.06,10.4767117555
2018-03-06 07:16:01,52.2237,-38.7858,68.0,6.278,34.818,-0.00366104009929,0.0001697586,1.007292,2.15376,-0.0323709721149,1.9,0.12,10.4628867166
2018-03-06 07:16:01,52.2237,-38.7858,70.0,6.315,34.823,-0.00366104009281,0.0001732555,1.058361,2.1153,-0.0333397278268,1.9,0.05,10.4628867166
2018-03-06 07:16:01,52.2237,-38.7858,72.0,6.348,34.827,-0.00366104008882,0.0001757987,1.079493,2.14094,-0.0333397278268,1.9,0.04,10.4514711906
2018-03-06 07:16:01,52.2237,-38.7858,74.0,6.357,34.825,-0.00366104008872,0.0001688049,1.09182,2.10248,-0.0338241056828,2.0,0.05,10.4233950391
2018-03-06 07:16:01,52.2237,-38.7858,76.0,6.202,34.807,-0.00366104011724,0.0001637185,0.949179,2.15376,-0.0343084835388,2.0,0.06,10.3667282552
2018-03-06 07:16:01,52.2237,-38.7858,78.0,6.155,34.798,-0.00366104012293,0.0001583142,0.901632,2.14094,-0.0343084835388,1.9,0.05,10.35727635
2018-03-06 07:16:01,52.2237,-38.7858,80.0,6.145,34.796,-0.00366104012551,0.0001605395,0.901632,2.32042,-0.0343084835388,1.9,0.05,10.3494470498
2018-03-06 07:16:01,52.2237,-38.7858,82.0,6.093,34.79,-0.00366104013593,0.0001532278,0.832953,2.16658,-0.0347928613948,1.9,0.09,10.3423321426
2018-03-06 07:16:01,52.2237,-38.7858,84.0,5.934,34.777,-0.00366104016442,0.0001506846,0.736098,2.19222,-0.0347928613948,2.0,0.07,10.3086985064
2018-03-06 07:16:01,52.2237,-38.7858,86.0,5.612,34.755,-0.00366104021678,0.0001443266,0.644526,2.21786,-0.0343084835388,2.0,0.1,10.2576199982
2018-03-06 07:16:01,52.2237,-38.7858,88.0,5.518,34.745,-0.0036610402309,0.0001405118,0.656853,2.20504,-0.0347928613948,1.9,0.09,10.2376725979
2018-03-06 07:16:01,52.2237,-38.7858,90.0,5.466,34.739,-0.00366104024033,0.0001421013,0.595218,2.19222,-0.0357616171067,1.8,0.05,10.2193726035
2018-03-06 07:16:01,52.2237,-38.7858,92.0,5.401,34.731,-0.00366104025467,0.0001408297,0.570564,2.21786,-0.0352772392507,1.8,0.07,10.1912243886
2018-03-06 07:16:01,52.2237,-38.7858,94.0,5.102,34.709,-0.00366104030341,0.0001452803,0.482514,2.21786,-0.0352772392507,1.9,0.06,10.1437500414
2018-03-06 07:16:01,52.2237,-38.7858,96.0,4.973,34.699,-0.0036610403227,0.0001319285,0.459621,2.21786,-0.0352772392507,1.9,0.04,10.1322424682
2018-03-06 07:16:01,52.2237,-38.7858,98.0,4.921,34.694,-0.00366104033162,0.0001284316,0.42264,2.23068,-0.0352772392507,1.9,0.06,10.120495382
2018-03-06 07:16:01,52.2237,-38.7858,100.0,4.828,34.689,-0.00366104034746,0.000136697,0.385659,2.2435,-0.0352772392507,2.0,0.05,10.1102938213
2018-03-06 07:16:01,52.2237,-38.7858,102.0,4.798,34.687,-0.00366104035145,0.0001268421,0.390942,2.2435,-0.0357616171067,2.0,0.06,10.1051976724
2018-03-06 07:16:01,52.2237,-38.7858,104.0,4.788,34.686,-0.00366104035319,0.00012716,0.385659,2.23068,-0.0352772392507,1.9,0.04,10.0978137339
2018-03-06 07:16:01,52.2237,-38.7858,106.0,4.768,34.684,-0.00366104035626,0.0001325643,0.378615,2.23068,-0.0347928613948,1.9,0.05,10.0899277196
2018-03-06 07:16:01,52.2237,-38.7858,108.0,4.745,34.683,-0.00366104036004,0.0001246168,0.385659,2.23068,-0.0352772392507,1.9,0.04,10.071386603
2018-03-06 07:16:01,52.2237,-38.7858,110.0,4.727,34.683,-0.00366104036325,0.0001300211,0.376854,2.25632,-0.0357616171067,1.9,0.04,10.0258430778
2018-03-06 07:16:01,52.2237,-38.7858,112.0,4.707,34.682,-0.0036610403667,0.0001262063,0.371571,2.23068,-0.0352772392507,1.9,0.03,9.9497338516
2018-03-06 07:16:01,52.2237,-38.7858,114.0,4.714,34.685,-0.00366104036471,0.0001417834,0.308175,2.25632,-0.0357616171067,1.9,0.05,9.86317141825
2018-03-06 07:16:01,52.2237,-38.7858,116.0,4.767,34.693,-0.00366104035679,0.0001217557,0.265911,2.32042,-0.0347928613948,1.9,0.05,9.82416667753
2018-03-06 07:16:01,52.2237,-38.7858,118.0,4.774,34.697,-0.00366104035613,0.0001214378,0.244779,2.3076,-0.0352772392507,1.9,0.05,9.84093096397
2018-03-06 07:16:01,52.2237,-38.7858,120.0,4.758,34.695,-0.00366104035897,0.0001179409,0.248301,2.28196,-0.0347928613948,1.9,0.05,9.88361114925
2018-03-06 07:16:01,52.2237,-38.7858,122.0,4.723,34.691,-0.00366104036524,0.0001217557,0.253584,2.3076,-0.0343084835388,1.9,0.05,9.9300038695
2018-03-06 07:16:01,52.2237,-38.7858,124.0,4.682,34.686,-0.00366104037183,0.000120802,0.276477,2.26914,-0.0352772392507,1.9,0.06,9.97778583465
2018-03-06 07:16:01,52.2237,-38.7858,126.0,4.619,34.679,-0.00366104038145,0.0001211199,0.29937,2.26914,-0.0352772392507,1.9,0.05,10.0044222091
2018-03-06 07:16:01,52.2237,-38.7858,128.0,4.581,34.676,-0.00366104038813,0.0001214378,0.28176,2.2435,-0.0357616171067,1.9,0.05,9.99938997102
2018-03-06 07:16:01,52.2237,-38.7858,130.0,4.58,34.675,-0.00366104038812,0.0001227094,0.287043,2.25632,-0.0347928613948,1.9,0.04,9.99191012066
2018-03-06 07:16:01,52.2237,-38.7858,132.0,4.569,34.675,-0.00366104039003,0.0001332001,0.276477,2.25632,-0.0347928613948,1.9,0.04,9.99109339992
2018-03-06 07:16:01,52.2237,-38.7858,134.0,4.557,34.674,-0.00366104039192,0.0001188946,0.269433,2.25632,-0.0347928613948,1.9,0.03,9.98311886688
2018-03-06 07:16:01,52.2237,-38.7858,136.0,4.549,34.673,-0.00366104039314,0.0001230273,0.260628,2.28196,-0.0347928613948,1.9,0.06,9.96825761083
2018-03-06 07:16:01,52.2237,-38.7858,138.0,4.538,34.673,-0.00366104039485,0.0001198483,0.253584,2.2435,-0.0352772392507,1.9,0.05,9.94429719398
2018-03-06 07:16:01,52.2237,-38.7858,140.0,4.544,34.674,-0.00366104039369,0.0001230273,0.251823,2.29478,-0.0357616171067,1.9,0.04,9.9165444395
2018-03-06 07:16:01,52.2237,-38.7858,142.0,4.557,34.677,-0.00366104039135,0.0001204841,0.288804,2.28196,-0.0347928613948,1.9,0.03,9.8963339968
2018-03-06 07:16:01,52.2237,-38.7858,144.0,4.572,34.679,-0.00366104038906,0.0001185767,0.235974,2.26914,-0.0347928613948,2.0,0.03,9.87951916547
2018-03-06 07:16:01,52.2237,-38.7858,146.0,4.566,34.68,-0.0036610403898,0.0001201662,0.237735,2.26914,-0.0352772392507,1.9,0.05,9.85698751179
2018-03-06 07:16:01,52.2237,-38.7858,148.0,4.589,34.684,-0.0036610403862,0.0001185767,0.225408,2.29478,-0.0357616171067,1.9,0.04,9.84068418365
2018-03-06 07:16:01,52.2237,-38.7858,150.0,4.581,34.684,-0.00366104038737,0.000117623,0.221886,2.28196,-0.0357616171067,1.9,0.07,9.83692169676
2018-03-06 07:16:01,52.2237,-38.7858,152.0,4.57,34.686,-0.00366104038925,0.0001192125,0.218364,2.32042,-0.0357616171067,1.9,0.05,9.8404374107
2018-03-06 07:16:01,52.2237,-38.7858,154.0,4.535,34.683,-0.00366104039491,0.000120802,0.22893,2.29478,-0.0357616171067,1.9,0.03,9.81936554697
2018-03-06 07:16:01,52.2237,-38.7858,156.0,4.533,34.683,-0.00366104039478,0.0001195304,0.221886,2.26914,-0.0357616171067,2.0,0.04,9.78988151335
2018-03-06 07:16:01,52.2237,-38.7858,158.0,4.537,34.686,-0.00366104039387,0.0001201662,0.218364,2.26914,-0.0352772392507,1.9,0.05,9.7435353877
2018-03-06 07:16:01,52.2237,-38.7858,160.0,4.561,34.69,-0.00366104038989,0.0001287495,0.221886,2.28196,-0.0352772392507,1.9,0.05,9.69054086351
2018-03-06 07:16:01,52.2237,-38.7858,162.0,4.586,34.695,-0.00366104038564,0.0001173051,0.206037,2.28196,-0.0352772392507,1.9,0.04,9.63283353008
2018-03-06 07:16:01,52.2237,-38.7858,164.0,4.615,34.7,-0.00366104038062,0.0001166693,0.198993,2.29478,-0.0352772392507,1.9,0.05,9.57266601554
2018-03-06 07:16:01,52.2237,-38.7858,166.0,4.644,34.705,-0.00366104037574,0.0001153977,0.181383,2.33324,-0.0352772392507,1.9,0.03,9.51199366028
2018-03-06 07:16:01,52.2237,-38.7858,168.0,4.668,34.71,-0.00366104037163,0.0001160335,0.181383,2.32042,-0.0347928613948,1.9,0.07,9.44883371653
2018-03-06 07:16:01,52.2237,-38.7858,170.0,4.699,34.718,-0.00366104036655,0.0001153977,0.162012,2.35888,-0.0347928613948,1.9,0.06,9.38639991362
2018-03-06 07:16:01,52.2237,-38.7858,172.0,4.675,34.718,-0.00366104036998,0.0001192125,0.170817,2.35888,-0.0347928613948,1.9,0.05,9.29509636454
2018-03-06 07:16:01,52.2237,-38.7858,174.0,4.679,34.725,-0.00366104036898,0.0001141261,0.151446,2.35888,-0.0347928613948,1.9,0.06,9.13104893277
2018-03-06 07:16:01,52.2237,-38.7858,176.0,4.81,34.751,-0.00366104034727,0.0001153977,0.125031,2.42298,-0.0347928613948,1.9,0.06,8.99075268343
2018-03-06 07:16:01,52.2237,-38.7858,178.0,4.899,34.773,-0.00366104033354,0.0001103113,0.107421,2.4358,-0.0343084835388,1.9,0.05,8.95278447265
2018-03-06 07:16:01,52.2237,-38.7858,180.0,4.896,34.774,-0.00366104033407,0.0001093576,0.103899,2.4358,-0.0347928613948,1.9,0.05,8.94505867451
2018-03-06 07:16:01,52.2237,-38.7858,182.0,4.878,34.775,-0.0036610403374,0.000108086,0.102138,2.41016,-0.0347928613948,1.9,0.05,8.92913479065
2018-03-06 07:16:01,52.2237,-38.7858,184.0,4.856,34.778,-0.00366104034075,0.0001084039,0.093333,2.42298,-0.0352772392507,1.9,0.07,8.90961913268
2018-03-06 07:16:01,52.2237,-38.7858,186.0,4.826,34.78,-0.00366104034582,0.0001090397,0.086289,2.42298,-0.0343084835388,1.9,0.05,8.88276289742
2018-03-06 07:16:01,52.2237,-38.7858,188.0,4.816,34.783,-0.003661040347,0.000108086,0.084528,2.42298,-0.0343084835388,1.9,0.06,8.84858846949
2018-03-06 07:16:01,52.2237,-38.7858,190.0,4.816,34.786,-0.00366104034717,0.0001074502,0.08805,2.4358,-0.0347928613948,1.9,0.06,8.81060777232
2018-03-06 07:16:01,52.2237,-38.7858,192.0,4.807,34.791,-0.00366104034897,0.000108086,0.072201,2.4358,-0.0343084835388,1.9,0.05,8.75417622853
2018-03-06 07:16:01,52.2237,-38.7858,194.0,4.768,34.791,-0.00366104035457,0.0001071323,0.077484,2.42298,-0.0343084835388,2.0,0.06,8.65900628475
2018-03-06 07:16:01,52.2237,-38.7858,196.0,4.826,34.802,-0.00366104034259,0.0001039533,0.059874,2.4358,-0.0343084835388,2.1,0.07,8.5269149743
2018-03-06 07:16:01,52.2237,-38.7858,198.0,4.928,34.823,-0.00366104032715,0.0001045891,0.056352,2.4999,-0.0343084835388,2.0,0.1,8.42003181837
2018-03-06 07:16:01,52.2237,-38.7858,200.0,5.012,34.839,-0.00366104031378,0.0001077681,0.051069,2.51272,-0.0352772392507,2.0,0.1,8.34292935591
2018-03-06 07:16:01,52.2237,-38.7858,202.0,5.08,34.851,-0.00366104030346,0.0001033175,0.044025,2.4999,-0.0352772392507,1.9,0.05,8.31730486988
2018-03-06 07:16:01,52.2237,-38.7858,204.0,5.095,34.858,-0.00366104030178,0.0001064965,0.036981,2.51272,-0.0352772392507,1.9,0.06,8.31913223672
2018-03-06 07:16:01,52.2237,-38.7858,206.0,5.091,34.861,-0.00366104030293,0.0001026817,0.03522,2.51272,-0.0352772392507,2.0,0.04,8.33941597313
2018-03-06 07:16:01,52.2237,-38.7858,208.0,5.067,34.861,-0.00366104030684,0.0001033175,0.03522,2.4999,-0.0343084835388,1.9,0.06,8.36184888804
2018-03-06 07:16:01,52.2237,-38.7858,210.0,5.051,34.86,-0.00366104030987,0.0001026817,0.03522,2.4999,-0.0352772392507,1.9,0.06,8.38788496249
2018-03-06 07:16:01,52.2237,-38.7858,212.0,5.043,34.858,-0.00366104031164,0.000101728,0.036981,2.51272,-0.0352772392507,2.0,0.04,8.43548717872
2018-03-06 07:16:01,52.2237,-38.7858,214.0,5.015,34.853,-0.00366104031716,0.0001026817,0.038742,2.4999,-0.0347928613948,2.0,0.04,8.50439521626
2018-03-06 07:16:01,52.2237,-38.7858,216.0,4.93,34.845,-0.00366104033265,0.000104907,0.03522,2.52554,-0.0347928613948,2.0,0.06,8.59277612381
2018-03-06 07:16:01,52.2237,-38.7858,218.0,4.838,34.835,-0.00366104034703,0.0001036354,0.038742,2.48708,-0.0352772392507,2.0,0.05,8.6715026546
2018-03-06 07:16:01,52.2237,-38.7858,220.0,4.678,34.822,-0.00366104037276,0.000108086,0.038742,2.48708,-0.0352772392507,2.0,0.05,8.70868803888
2018-03-06 07:16:01,52.2237,-38.7858,222.0,4.621,34.818,-0.00366104038278,0.0001061786,0.033459,2.46144,-0.0347928613948,2.0,0.06,8.72367766113
2018-03-06 07:16:01,52.2237,-38.7858,224.0,4.598,34.816,-0.00366104038633,0.0001074502,0.038742,2.46144,-0.0352772392507,2.0,0.04,8.73617373756
2018-03-06 07:16:01,52.2237,-38.7858,226.0,4.572,34.815,-0.00366104039087,0.0001068144,0.038742,2.46144,-0.0352772392507,1.9,0.05,8.74815274901
2018-03-06 07:16:01,52.2237,-38.7858,228.0,4.545,34.816,-0.00366104039546,0.0001061786,0.03522,2.46144,-0.0352772392507,1.9,0.05,8.75245474845
2018-03-06 07:16:01,52.2237,-38.7858,230.0,4.507,34.823,-0.00366104040153,0.000104907,0.033459,2.47426,-0.0352772392507,1.9,0.05,8.75697446331
2018-03-06 07:16:01,52.2237,-38.7858,232.0,4.489,34.826,-0.00366104040456,0.0001045891,0.03522,2.4358,-0.0362459949627,2.0,0.04,8.76117374234
2018-03-06 07:16:01,52.2237,-38.7858,234.0,4.479,34.828,-0.00366104040634,0.000104907,0.031698,2.46144,-0.0352772392507,2.0,0.05,8.76620515415
2018-03-06 07:16:01,52.2237,-38.7858,236.0,4.47,34.83,-0.00366104040786,0.0001061786,0.033459,2.44862,-0.0362459949627,2.0,0.03,8.77141244182
2018-03-06 07:16:01,52.2237,-38.7858,238.0,4.468,34.83,-0.00366104040835,0.000104907,0.03522,2.44862,-0.0362459949627,2.0,0.04,8.77483199366
2018-03-06 07:16:01,52.2237,-38.7858,240.0,4.468,34.831,-0.00366104040844,0.0001055428,0.029937,2.46144,-0.0362459949627,2.0,0.05,8.78371704057
2018-03-06 07:16:01,52.2237,-38.7858,242.0,4.463,34.832,-0.00366104040935,0.0001204841,0.03522,2.47426,-0.0352772392507,2.0,0.04,8.800045808
2018-03-06 07:16:01,52.2237,-38.7858,244.0,4.456,34.832,-0.00366104041066,0.0001077681,0.031698,2.46144,-0.0357616171067,1.9,0.05,8.82262821399
2018-03-06 07:16:01,52.2237,-38.7858,246.0,4.438,34.832,-0.00366104041461,0.0001087218,0.03522,2.4358,-0.0352772392507,1.9,0.05,8.85098554656
2018-03-06 07:16:01,52.2237,-38.7858,248.0,4.405,34.833,-0.00366104041927,0.0001058607,0.029937,2.4358,nan,nan,nan,8.86407369757
2018-03-06 07:16:01,52.2237,-38.7858,250.0,4.394,34.834,-0.00366104042112,0.0001068144,0.033459,2.42298,nan,nan,nan,8.86778606331
2018-03-06 07:16:01,52.2237,-38.7858,252.0,4.384,34.835,-0.00366104042274,0.0001068144,0.031698,2.42298,nan,nan,nan,8.86887827683
2018-03-06 07:16:01,52.2237,-38.7858,254.0,4.377,34.836,-0.00366104042385,0.0001077681,0.028176,2.4358,nan,nan,nan,8.86865982172
2018-03-06 07:16:01,52.2237,-38.7858,256.0,4.372,34.837,-0.00366104042467,0.000104907,0.033459,2.44862,nan,nan,nan,8.86800449361
2018-03-06 07:16:01,52.2237,-38.7858,258.0,4.37,34.838,-0.00366104042504,0.0001055428,0.024654,2.44862,nan,nan,nan,8.86407369757
2018-03-06 07:16:01,52.2237,-38.7858,260.0,4.369,34.838,-0.00366104042528,0.000108086,0.028176,2.4358,nan,nan,nan,8.85818127023
2018-03-06 07:16:01,52.2237,-38.7858,262.0,4.366,34.839,-0.00366104042575,0.0001087218,0.03522,2.4358,nan,nan,nan,8.85207537447
2018-03-06 07:16:01,52.2237,-38.7858,264.0,4.364,34.842,-0.00366104042616,0.0001068144,0.026415,2.4358,nan,nan,nan,8.84553872628
2018-03-06 07:16:01,52.2237,-38.7858,266.0,4.364,34.844,-0.00366104042626,0.0001064965,0.03522,2.4358,nan,nan,nan,8.84428650411
2018-03-06 07:16:01,52.2237,-38.7858,268.0,4.364,34.844,-0.00366104042634,0.0001058607,0.029937,2.4358,nan,nan,nan,8.84379655974
2018-03-06 07:16:01,52.2237,-38.7858,270.0,4.362,34.845,-0.00366104042672,0.0001071323,0.029937,2.4358,nan,nan,nan,8.84183709501
2018-03-06 07:16:01,52.2237,-38.7858,272.0,4.354,34.848,-0.00366104042805,0.0001045891,0.028176,2.42298,nan,nan,nan,8.84210921297
2018-03-06 07:16:01,52.2237,-38.7858,274.0,4.352,34.849,-0.00366104042837,0.0001055428,0.031698,2.4358,nan,nan,nan,8.84118405128
2018-03-06 07:16:01,52.2237,-38.7858,276.0,4.352,34.849,-0.00366104042842,0.0001052249,0.028176,2.4358,nan,nan,nan,8.84706344645
2018-03-06 07:16:01,52.2237,-38.7858,278.0,4.352,34.849,-0.00366104042856,0.0001064965,0.028176,2.46144,nan,nan,nan,8.85300184981
2018-03-06 07:16:01,52.2237,-38.7858,280.0,4.344,34.85,-0.00366104043018,0.0001106292,0.029937,2.4358,nan,nan,nan,8.86232732211
2018-03-06 07:16:01,52.2237,-38.7858,282.0,4.331,34.853,-0.00366104043225,0.000101728,0.029937,2.4358,nan,nan,nan,8.87046226205
2018-03-06 07:16:01,52.2237,-38.7858,284.0,4.319,34.856,-0.00366104043418,0.0001061786,0.029937,2.42298,nan,nan,nan,8.87319403744
2018-03-06 07:16:01,52.2237,-38.7858,286.0,4.308,34.857,-0.00366104043611,0.0001039533,0.03522,2.42298,nan,nan,nan,8.87368586006
2018-03-06 07:16:01,52.2237,-38.7858,288.0,4.297,34.858,-0.0036610404381,0.0001029996,0.031698,2.44862,nan,nan,nan,8.87620011135
2018-03-06 07:16:01,52.2237,-38.7858,290.0,4.289,34.858,-0.0036610404393,0.0001033175,0.031698,2.4358,nan,nan,nan,8.87674679647
2018-03-06 07:16:01,52.2237,-38.7858,292.0,4.283,34.858,-0.0036610404403,0.0001036354,0.031698,2.4358,nan,nan,nan,8.88287232465
2018-03-06 07:16:01,52.2237,-38.7858,294.0,4.274,34.858,-0.00366104044202,0.0001052249,0.031698,2.44862,nan,nan,nan,8.88796240771
2018-03-06 07:16:01,52.2237,-38.7858,296.0,4.262,34.859,-0.00366104044383,0.0001055428,0.03522,2.4358,nan,nan,nan,8.890152726
2018-03-06 07:16:01,52.2237,-38.7858,298.0,4.26,34.86,-0.00366104044426,0.000104907,0.031698,2.42298,nan,nan,nan,8.89289150009
2018-03-06 07:16:01,52.2237,-38.7858,300.0,4.261,34.862,-0.00366104044403,0.0001026817,0.029937,2.42298,nan,nan,nan,8.89700148769
2018-03-06 07:16:01,52.2237,-38.7858,302.0,4.254,34.864,-0.00366104044519,0.0001045891,0.029937,2.44862,nan,nan,nan,8.89974269779
2018-03-06 07:16:01,52.2237,-38.7858,304.0,4.251,34.864,-0.00366104044582,0.0001039533,0.028176,2.41016,nan,nan,nan,8.90330772898
2018-03-06 07:16:01,52.2237,-38.7858,306.0,4.247,34.864,-0.00366104044639,0.0001039533,0.026415,2.42298,nan,nan,nan,8.91154102032
2018-03-06 07:16:01,52.2237,-38.7858,308.0,4.242,34.866,-0.00366104044725,0.0001058607,0.029937,2.41016,nan,nan,nan,8.91840881519
2018-03-06 07:16:01,52.2237,-38.7858,310.0,4.241,34.866,-0.00366104044747,0.000104907,0.031698,2.4358,nan,nan,nan,8.92473258804
2018-03-06 07:16:01,52.2237,-38.7858,312.0,4.237,34.866,-0.00366104044813,0.0001020459,0.028176,2.42298,nan,nan,nan,8.93800183443
2018-03-06 07:16:01,52.2237,-38.7858,314.0,4.231,34.866,-0.0036610404492,0.000101728,0.028176,2.4358,nan,nan,nan,8.94980360797
2018-03-06 07:16:01,52.2237,-38.7858,316.0,4.224,34.866,-0.00366104045042,0.0001036354,0.029937,2.42298,nan,nan,nan,8.96527241339
2018-03-06 07:16:01,52.2237,-38.7858,318.0,4.217,34.868,-0.00366104045149,0.0001029996,0.029937,2.42298,nan,nan,nan,8.9705277858
2018-03-06 07:16:01,52.2237,-38.7858,320.0,4.216,34.87,-0.00366104045159,0.0001055428,0.028176,2.4358,nan,nan,nan,8.9782790465
2018-03-06 07:16:01,52.2237,-38.7858,322.0,4.207,34.871,-0.00366104045307,0.0001014101,0.029937,2.4358,nan,nan,nan,8.97523298399
2018-03-06 07:16:01,52.2237,-38.7858,324.0,4.205,34.871,-0.00366104045341,0.0001074502,0.028176,2.39734,nan,nan,nan,8.97883300463
2018-03-06 07:16:01,52.2237,-38.7858,326.0,4.204,34.872,-0.00366104045361,0.0001023638,0.029937,2.41016,nan,nan,nan,8.97312913059
2018-03-06 07:16:01,52.2237,-38.7858,328.0,4.203,34.872,-0.00366104045379,0.0001033175,0.024654,2.41016,nan,nan,nan,8.9705277858
2018-03-06 07:16:01,52.2237,-38.7858,330.0,4.2,34.872,-0.00366104045432,0.0001087218,0.028176,2.41016,nan,nan,nan,8.96333712187
