datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:17:15,52.3378,-40.2388,0.4,5.484,34.522,-0.00366104022777,0.0001449624,0.575847,2.26914,-0.0343084835388,10.7,nan,10.5466400662
2018-01-17 07:17:15,52.3378,-40.2388,2.0,5.494,34.517,-0.00366104022904,0.000143055,0.58113,2.26914,-0.0338241056828,6.9,nan,10.5456342296
2018-01-17 07:17:15,52.3378,-40.2388,4.0,5.495,34.516,-0.00366104022961,0.0001465519,0.607545,2.25632,-0.0343084835388,5.9,nan,10.5464791245
2018-01-17 07:17:15,52.3378,-40.2388,6.0,5.492,34.517,-0.00366104023002,0.0001449624,0.588174,2.25632,-0.0338241056828,4.7,2.46,10.5459024413
2018-01-17 07:17:15,52.3378,-40.2388,8.0,5.492,34.516,-0.00366104023007,0.0001440087,0.61635,2.25632,-0.0333397278268,4.4,nan,10.5450576026
2018-01-17 07:17:15,52.3378,-40.2388,10.0,5.495,34.516,-0.00366104022958,0.0001459161,0.604023,2.28196,-0.0343084835388,4.3,1.96,10.5430464132
2018-01-17 07:17:15,52.3378,-40.2388,12.0,5.494,34.516,-0.00366104022967,0.0002613138,0.605784,2.26914,-0.0343084835388,3.2,1.56,10.5432206979
2018-01-17 07:17:15,52.3378,-40.2388,14.0,5.494,34.516,-0.00366104022967,0.0001433729,0.607545,2.26914,-0.0338241056828,2.8,1.31,10.5442262545
2018-01-17 07:17:15,52.3378,-40.2388,16.0,5.497,34.516,-0.00366104022909,0.0001440087,0.609306,2.26914,-0.0323709721149,2.9,1.34,10.5414914133
2018-01-17 07:17:15,52.3378,-40.2388,18.0,5.501,34.517,-0.00366104022848,0.0001421013,0.626916,3.60242,-0.0323709721149,2.5,1.35,10.5415048173
2018-01-17 07:17:15,52.3378,-40.2388,20.0,5.508,34.519,-0.00366104022742,0.0001424192,0.614589,2.28196,-0.0318865942589,2.2,1.17,10.5401645219
2018-01-17 07:17:15,52.3378,-40.2388,22.0,5.511,34.52,-0.00366104022681,0.0001411476,0.609306,2.28196,-0.0323709721149,2.0,0.91,10.5387574347
2018-01-17 07:17:15,52.3378,-40.2388,24.0,5.515,34.521,-0.00366104022581,0.000143055,0.586413,2.26914,-0.0323709721149,2.3,0.73,10.5378596984
2018-01-17 07:17:15,52.3378,-40.2388,26.0,5.531,34.526,-0.00366104022349,0.0001487772,0.630438,2.2435,-0.0323709721149,2.1,0.5,10.5382482594
2018-01-17 07:17:15,52.3378,-40.2388,28.0,5.531,34.526,-0.00366104022348,0.0001443266,0.59874,2.26914,-0.0328553499708,2.1,0.67,10.5371898066
2018-01-17 07:17:15,52.3378,-40.2388,30.0,5.53,34.526,-0.00366104022356,0.0001455982,0.591696,2.25632,-0.0328553499708,2.0,0.41,10.5317388126
2018-01-17 07:17:15,52.3378,-40.2388,32.0,5.533,34.529,-0.00366104022302,0.0001408297,0.586413,2.25632,-0.0323709721149,1.9,0.53,10.5296370114
2018-01-17 07:17:15,52.3378,-40.2388,34.0,5.535,34.532,-0.00366104022299,0.000143055,0.611067,2.28196,-0.0328553499708,1.9,0.57,10.5289276012
2018-01-17 07:17:15,52.3378,-40.2388,36.0,5.526,34.534,-0.00366104022425,0.0001417834,0.574086,2.26914,-0.0333397278268,1.9,0.45,10.524471693
2018-01-17 07:17:15,52.3378,-40.2388,38.0,5.524,34.535,-0.0036610402247,0.000146234,0.554715,2.25632,-0.0333397278268,2.0,0.37,10.5231340299
2018-01-17 07:17:15,52.3378,-40.2388,40.0,5.521,34.535,-0.00366104022517,0.0001433729,0.561759,2.26914,-0.0338241056828,1.9,0.21,10.5242844077
2018-01-17 07:17:15,52.3378,-40.2388,42.0,5.518,34.536,-0.00366104022565,0.000139876,0.579369,2.29478,-0.0333397278268,1.9,0.24,10.5240302413
2018-01-17 07:17:15,52.3378,-40.2388,44.0,5.517,34.537,-0.00366104022579,0.0001408297,0.56352,2.26914,-0.0333397278268,1.9,0.25,10.5246589823
2018-01-17 07:17:15,52.3378,-40.2388,46.0,5.517,34.537,-0.00366104022587,0.0001424192,0.565281,2.28196,-0.0333397278268,1.9,0.2,10.521983805
2018-01-17 07:17:15,52.3378,-40.2388,48.0,5.516,34.538,-0.00366104022596,0.0001433729,0.58113,2.28196,-0.0328553499708,1.9,0.3,10.5222512855
2018-01-17 07:17:15,52.3378,-40.2388,50.0,5.516,34.538,-0.00366104022601,0.0001440087,0.589935,2.26914,-0.0323709721149,1.9,0.17,10.5189351109
2018-01-17 07:17:15,52.3378,-40.2388,52.0,5.515,34.539,-0.00366104022605,0.0001424192,0.572325,2.26914,-0.0333397278268,1.9,0.29,10.5177854437
2018-01-17 07:17:15,52.3378,-40.2388,54.0,5.515,34.539,-0.00366104022605,0.0001471877,0.58113,2.26914,-0.0333397278268,1.9,0.17,10.5119993222
2018-01-17 07:17:15,52.3378,-40.2388,56.0,5.515,34.539,-0.003661040226,0.0001405118,0.572325,2.28196,-0.0333397278268,1.9,0.13,10.5155533865
2018-01-17 07:17:15,52.3378,-40.2388,58.0,5.515,34.539,-0.00366104022603,0.0001436908,0.558237,2.26914,-0.0333397278268,1.9,0.11,10.5173443328
2018-01-17 07:17:15,52.3378,-40.2388,60.0,5.516,34.54,-0.00366104022591,0.0001421013,0.567042,2.25632,-0.0328553499708,1.9,0.12,10.512052756
2018-01-17 07:17:15,52.3378,-40.2388,62.0,5.517,34.54,-0.00366104022576,0.0001443266,0.570564,2.25632,-0.0328553499708,1.9,0.11,10.5119993222
2018-01-17 07:17:15,52.3378,-40.2388,64.0,5.517,34.54,-0.0036610402257,0.0001436908,0.558237,2.28196,-0.0328553499708,1.9,0.09,10.5117722324
2018-01-17 07:17:15,52.3378,-40.2388,66.0,5.518,34.541,-0.0036610402255,0.0001452803,0.579369,2.25632,-0.0333397278268,1.9,0.08,10.5055362715
2018-01-17 07:17:15,52.3378,-40.2388,68.0,5.52,34.541,-0.00366104022513,0.0001446445,0.574086,2.28196,-0.0333397278268,1.9,0.08,10.5065641611
2018-01-17 07:17:15,52.3378,-40.2388,70.0,5.521,34.542,-0.00366104022486,0.0001414655,0.572325,2.26914,-0.0333397278268,1.9,0.06,10.4984244878
2018-01-17 07:17:15,52.3378,-40.2388,72.0,5.524,34.542,-0.00366104022431,0.0001405118,0.575847,2.29478,-0.0323709721149,1.9,0.09,10.4953174211
2018-01-17 07:17:15,52.3378,-40.2388,74.0,5.531,34.544,-0.00366104022326,0.0001414655,0.561759,2.26914,-0.0323709721149,1.9,0.11,10.4868286922
2018-01-17 07:17:15,52.3378,-40.2388,76.0,5.532,34.544,-0.00366104022297,0.0001395581,0.554715,2.25632,-0.0328553499708,1.9,0.07,10.4848709388
2018-01-17 07:17:15,52.3378,-40.2388,78.0,5.533,34.544,-0.00366104022279,0.0001386044,0.559998,2.26914,-0.0328553499708,1.9,0.05,10.476977839
2018-01-17 07:17:15,52.3378,-40.2388,80.0,5.535,34.545,-0.00366104022243,0.000139876,0.537105,2.29478,-0.0328553499708,1.9,0.07,10.4596065237
2018-01-17 07:17:15,52.3378,-40.2388,82.0,5.548,34.547,-0.00366104022014,0.0001421013,0.537105,2.25632,-0.0323709721149,1.9,0.07,10.4427206829
2018-01-17 07:17:15,52.3378,-40.2388,84.0,5.555,34.548,-0.00366104021897,0.0001395581,0.530061,2.29478,-0.0323709721149,1.9,0.04,10.4308024849
2018-01-17 07:17:15,52.3378,-40.2388,86.0,5.558,34.548,-0.00366104021872,0.0001373328,0.5283,2.28196,-0.0328553499708,1.9,0.08,10.4099192795
2018-01-17 07:17:15,52.3378,-40.2388,88.0,5.556,34.548,-0.00366104021893,0.0001446445,0.531822,2.28196,-0.0323709721149,1.9,0.07,10.3746128165
2018-01-17 07:17:15,52.3378,-40.2388,90.0,5.57,34.551,-0.0036610402167,0.0001370149,0.517734,2.26914,-0.0323709721149,1.9,0.06,10.3203565895
2018-01-17 07:17:15,52.3378,-40.2388,92.0,5.579,34.553,-0.00366104021514,0.0001382865,0.535344,2.28196,-0.0328553499708,1.9,0.08,10.2433670787
2018-01-17 07:17:15,52.3378,-40.2388,94.0,5.61,34.561,-0.00366104021022,0.0001414655,0.452577,2.28196,-0.0323709721149,1.9,0.08,10.1368436136
2018-01-17 07:17:15,52.3378,-40.2388,96.0,5.648,34.575,-0.00366104020391,0.0001300211,0.410313,2.3076,-0.0328553499708,2.0,0.06,10.0696108362
2018-01-17 07:17:15,52.3378,-40.2388,98.0,5.667,34.583,-0.0036610402011,0.000133518,0.380376,2.32042,-0.0333397278268,1.9,0.06,10.024833806
2018-01-17 07:17:15,52.3378,-40.2388,100.0,5.664,34.585,-0.003661040202,0.0001290674,0.376854,2.33324,-0.0328553499708,2.0,0.07,10.001654103
2018-01-17 07:17:15,52.3378,-40.2388,102.0,5.658,34.588,-0.00366104020269,0.0001281137,0.3522,2.33324,-0.0333397278268,2.0,0.07,9.96825761074
2018-01-17 07:17:15,52.3378,-40.2388,104.0,5.643,34.591,-0.00366104020564,0.0001277958,0.338112,2.34606,-0.0328553499708,1.9,0.06,9.9629966815
2018-01-17 07:17:15,52.3378,-40.2388,106.0,5.625,34.59,-0.00366104020859,0.0001268421,0.336351,2.3076,-0.0338241056828,2.0,0.05,9.96055523571
2018-01-17 07:17:15,52.3378,-40.2388,108.0,5.594,34.589,-0.00366104021358,0.0001268421,0.31698,2.33324,-0.0328553499708,2.0,0.05,9.95298504412
2018-01-17 07:17:15,52.3378,-40.2388,110.0,5.55,34.59,-0.00366104022123,0.0001274779,0.301131,2.34606,-0.0333397278268,2.0,0.04,9.94598405249
2018-01-17 07:17:15,52.3378,-40.2388,112.0,5.511,34.586,-0.00366104022766,0.0001277958,0.297609,2.34606,-0.0328553499708,1.9,0.06,9.93125121618
2018-01-17 07:17:15,52.3378,-40.2388,113.9,5.479,34.584,-0.0036610402327,0.0001322464,0.290565,2.3076,-0.0323709721149,1.9,0.06,9.89912943169
2018-01-17 07:17:15,52.3378,-40.2388,115.9,5.47,34.586,-0.00366104023417,0.0001277958,0.276477,2.33324,-0.0328553499708,1.8,0.06,9.85303223643
2018-01-17 07:17:15,52.3378,-40.2388,118.0,5.449,34.591,-0.00366104023749,0.0001287495,0.250062,2.33324,-0.0333397278268,2.0,0.06,9.79877703187
2018-01-17 07:17:15,52.3378,-40.2388,120.0,5.435,34.595,-0.00366104023972,0.00012716,0.239496,2.35888,-0.0328553499708,2.0,0.05,9.7481704525
2018-01-17 07:17:15,52.3378,-40.2388,122.0,5.425,34.599,-0.00366104024121,0.0001236631,0.227169,2.35888,-0.0328553499708,1.9,0.06,9.68055173322
2018-01-17 07:17:15,52.3378,-40.2388,124.0,5.417,34.604,-0.00366104024235,0.0001249347,0.21132,2.35888,-0.0328553499708,1.9,0.05,9.61847032764
2018-01-17 07:17:15,52.3378,-40.2388,126.0,5.418,34.608,-0.0036610402419,0.0001230273,0.207798,2.3717,-0.0328553499708,2.0,0.04,9.53597025036
2018-01-17 07:17:15,52.3378,-40.2388,128.0,5.433,34.614,-0.00366104023929,0.0001201662,0.197232,2.39734,-0.0318865942589,1.9,0.05,9.42916089055
2018-01-17 07:17:15,52.3378,-40.2388,130.0,5.46,34.624,-0.00366104023483,0.0001217557,0.174339,2.38452,-0.0323709721149,1.9,0.04,9.31438350649
2018-01-17 07:17:15,52.3378,-40.2388,132.0,5.477,34.629,-0.00366104023185,0.0001198483,0.160251,2.41016,-0.0323709721149,1.9,0.07,9.16467563355
2018-01-17 07:17:15,52.3378,-40.2388,134.0,5.505,34.644,-0.00366104022711,0.0001185767,0.151446,2.3717,-0.0328553499708,1.9,0.05,8.98842274833
2018-01-17 07:17:15,52.3378,-40.2388,136.0,5.538,34.67,-0.00366104022223,0.000117623,0.126792,2.41016,-0.0323709721149,1.9,0.05,8.86036312386
2018-01-17 07:17:15,52.3378,-40.2388,138.0,5.552,34.682,-0.0036610402196,0.0001153977,0.119748,2.46144,-0.0323709721149,1.9,0.05,8.79003894732
2018-01-17 07:17:15,52.3378,-40.2388,140.0,5.585,34.688,-0.0036610402148,0.0001153977,0.109182,2.4358,-0.0323709721149,2.0,0.06,8.72705440397
2018-01-17 07:17:15,52.3378,-40.2388,142.0,5.598,34.692,-0.00366104021203,0.0001128545,0.107421,2.47426,-0.0328553499708,2.0,0.06,8.66474673492
2018-01-17 07:17:15,52.3378,-40.2388,144.0,5.614,34.695,-0.00366104020966,0.0001157156,0.110943,2.48708,-0.0328553499708,1.9,0.04,8.57026803255
2018-01-17 07:17:15,52.3378,-40.2388,146.0,5.665,34.706,-0.00366104020061,0.0001119008,0.089811,2.44862,-0.0328553499708,1.9,0.04,8.46597678241
2018-01-17 07:17:15,52.3378,-40.2388,148.0,5.711,34.716,-0.00366104019392,0.0001147619,0.084528,2.51272,-0.0328553499708,1.9,0.07,8.39793512444
2018-01-17 07:17:15,52.3378,-40.2388,150.0,5.744,34.728,-0.00366104018873,0.0001090397,0.07044,2.51272,-0.0333397278268,2.0,0.04,8.3608787843
2018-01-17 07:17:15,52.3378,-40.2388,152.0,5.758,34.734,-0.0036610401871,0.0001068144,0.066918,2.53836,-0.0333397278268,2.0,0.06,8.38614295469
2018-01-17 07:17:15,52.3378,-40.2388,154.0,5.737,34.732,-0.00366104019185,0.000108086,0.07044,2.48708,-0.0333397278268,2.0,0.05,8.4300741431
2018-01-17 07:17:15,52.3378,-40.2388,156.0,5.658,34.723,-0.00366104020407,0.0001115829,0.075723,2.51272,-0.0338241056828,1.9,0.05,8.43517775609
2018-01-17 07:17:15,52.3378,-40.2388,158.0,5.634,34.722,-0.00366104020808,0.0001115829,0.075723,2.4999,-0.0333397278268,2.0,0.07,8.40306801635
2018-01-17 07:17:15,52.3378,-40.2388,160.0,5.64,34.729,-0.0036610402072,0.0001068144,0.063396,2.4999,-0.0333397278268,1.9,0.08,8.39506225757
2018-01-17 07:17:15,52.3378,-40.2388,162.0,5.56,34.735,-0.0036610402232,0.000108086,0.063396,2.4999,-0.0328553499708,1.8,0.06,8.43208423879
2018-01-17 07:17:15,52.3378,-40.2388,164.0,5.391,34.722,-0.00366104024984,0.0001087218,0.073962,2.47426,-0.0333397278268,1.9,0.04,8.36271698355
2018-01-17 07:17:15,52.3378,-40.2388,166.0,5.378,34.738,-0.00366104025031,0.0001061786,0.054591,2.4999,-0.0328553499708,2.0,0.06,8.24432922053
2018-01-17 07:17:15,52.3378,-40.2388,168.0,5.45,34.757,-0.0036610402385,0.0001084039,0.056352,2.51272,-0.0333397278268,1.9,0.05,8.16541002454
2018-01-17 07:17:15,52.3378,-40.2388,170.0,5.506,34.769,-0.00366104022974,0.0001042712,0.045786,2.53836,-0.0333397278268,2.0,0.05,8.12061006404
2018-01-17 07:17:15,52.3378,-40.2388,172.0,5.52,34.774,-0.00366104022772,0.0001039533,0.045786,2.52554,-0.0338241056828,2.0,0.03,8.09929865003
2018-01-17 07:17:15,52.3378,-40.2388,174.0,5.535,34.78,-0.00366104022575,0.0001020459,0.040503,2.53836,-0.0338241056828,1.9,0.07,8.08925671916
2018-01-17 07:17:15,52.3378,-40.2388,176.0,5.528,34.786,-0.00366104022766,0.0001042712,0.042264,2.55118,-0.0333397278268,1.9,0.04,8.11389414286
2018-01-17 07:17:15,52.3378,-40.2388,178.0,5.49,34.785,-0.00366104023603,0.0001033175,0.03522,2.53836,-0.0338241056828,2.0,0.04,8.14357017594
2018-01-17 07:17:15,52.3378,-40.2388,180.0,5.393,34.79,-0.00366104025067,0.0001023638,0.040503,2.53836,-0.0333397278268,2.0,0.08,8.16879113923
2018-01-17 07:17:15,52.3378,-40.2388,182.0,5.357,34.794,-0.00366104025657,0.0001023638,0.038742,2.51272,-0.0333397278268,2.0,0.06,8.20398820769
2018-01-17 07:17:15,52.3378,-40.2388,184.0,5.305,34.791,-0.00366104026474,0.0001014101,0.036981,2.52554,-0.0338241056828,2.0,0.05,8.23674515704
2018-01-17 07:17:15,52.3378,-40.2388,186.0,5.231,34.789,-0.00366104027719,0.0001029996,0.036981,2.52554,-0.0333397278268,1.9,0.06,8.25403421851
2018-01-17 07:17:15,52.3378,-40.2388,188.0,5.21,34.795,-0.00366104028117,0.0001026817,0.038742,2.52554,-0.0333397278268,2.0,0.11,8.27519845207
2018-01-17 07:17:15,52.3378,-40.2388,190.0,5.155,34.795,-0.00366104029049,0.0001010922,0.036981,2.52554,-0.0328553499708,2.0,0.08,8.29743620308
2018-01-17 07:17:15,52.3378,-40.2388,192.0,5.114,34.794,-0.00366104029744,0.0001023638,0.036981,2.52554,-0.0328553499708,2.0,0.05,8.31299205333
2018-01-17 07:17:15,52.3378,-40.2388,194.0,5.093,34.793,-0.00366104030028,0.0001033175,0.040503,2.51272,-0.0333397278268,1.9,0.05,8.31527499427
2018-01-17 07:17:15,52.3378,-40.2388,196.0,5.089,34.793,-0.00366104030105,0.0001042712,0.036981,2.52554,-0.0333397278268,1.9,0.06,8.31908147041
2018-01-17 07:17:15,52.3378,-40.2388,198.0,5.08,34.792,-0.00366104030261,0.0001026817,0.03522,2.52554,-0.0333397278268,1.8,0.05,8.32085849984
2018-01-17 07:17:15,52.3378,-40.2388,200.0,5.057,34.794,-0.00366104030637,0.0001036354,0.03522,2.48708,-0.0338241056828,1.9,0.06,8.31649285245
2018-01-17 07:17:15,52.3378,-40.2388,202.0,5.049,34.802,-0.00366104030815,0.0001023638,0.036981,2.52554,-0.0333397278268,1.9,0.05,8.30792138627
2018-01-17 07:17:15,52.3378,-40.2388,204.0,5.039,34.802,-0.00366104030939,0.0001026817,0.03522,2.52554,-0.0338241056828,2.0,0.04,8.29728435382
2018-01-17 07:17:15,52.3378,-40.2388,206.0,5.059,34.806,-0.0036610403066,0.0001020459,0.03522,2.52554,-0.0333397278268,2.0,0.06,8.28711759684
2018-01-17 07:17:15,52.3378,-40.2388,208.1,5.069,34.813,-0.00366104030497,0.0001033175,0.036981,2.53836,-0.0338241056828,2.0,0.04,8.29230543678
2018-01-17 07:17:15,52.3378,-40.2388,210.0,5.061,34.814,-0.0036610403067,0.000101728,0.033459,2.52554,-0.0333397278268,2.0,0.05,8.30394842679
2018-01-17 07:17:15,52.3378,-40.2388,212.0,5.055,34.816,-0.00366104030792,0.0001020459,0.03522,2.51272,-0.0333397278268,2.0,0.04,8.32014763659
2018-01-17 07:17:15,52.3378,-40.2388,214.0,5.015,34.818,-0.00366104031459,0.0001252526,0.03522,2.52554,-0.0338241056828,1.9,0.03,8.3378075044
2018-01-17 07:17:15,52.3378,-40.2388,216.0,5.005,34.817,-0.00366104031647,0.0001026817,0.03522,2.51272,-0.0338241056828,1.9,0.04,8.35128672675
2018-01-17 07:17:15,52.3378,-40.2388,218.0,5.002,34.817,-0.0036610403172,0.0001020459,0.03522,2.4999,-0.0343084835388,1.9,0.03,8.37396037075
2018-01-17 07:17:15,52.3378,-40.2388,220.0,4.988,34.816,-0.00366104032009,0.0001023638,0.033459,2.52554,-0.0343084835388,1.9,0.05,8.41300512543
2018-01-17 07:17:15,52.3378,-40.2388,222.0,4.943,34.812,-0.00366104032838,0.0001036354,0.033459,2.51272,-0.0338241056828,1.9,0.06,8.46411281736
2018-01-17 07:17:15,52.3378,-40.2388,224.0,4.894,34.808,-0.00366104033593,0.0001045891,0.033459,2.52554,-0.0343084835388,1.9,0.05,8.49627972632
2018-01-17 07:17:15,52.3378,-40.2388,226.0,4.862,34.804,-0.0036610403415,0.0001039533,0.03522,2.4999,-0.0343084835388,1.9,0.04,8.53422760977
2018-01-17 07:17:15,52.3378,-40.2388,228.0,4.81,34.799,-0.00366104034966,0.0001058607,0.031698,2.47426,-0.0338241056828,1.9,0.04,8.57783332805
2018-01-17 07:17:15,52.3378,-40.2388,230.0,4.746,34.795,-0.00366104036042,0.0001039533,0.03522,2.48708,-0.0333397278268,1.9,0.04,8.59614761657
2018-01-17 07:17:15,52.3378,-40.2388,232.0,4.734,34.795,-0.00366104036285,0.0001052249,0.03522,2.46144,-0.0333397278268,1.9,0.04,8.60465681157
2018-01-17 07:17:15,52.3378,-40.2388,234.0,4.723,34.794,-0.00366104036473,0.0001058607,0.029937,2.47426,-0.0338241056828,1.9,0.04,8.60737925291
2018-01-17 07:17:15,52.3378,-40.2388,236.0,4.723,34.795,-0.00366104036494,0.0001058607,0.033459,2.47426,-0.0333397278268,2.0,0.04,8.61112685665
2018-01-17 07:17:15,52.3378,-40.2388,238.0,4.743,34.798,-0.0036610403621,0.0001036354,0.031698,2.51272,-0.0338241056828,1.9,0.04,8.64608496384
2018-01-17 07:17:15,52.3378,-40.2388,240.0,4.707,34.797,-0.00366104036927,0.0001061786,0.033459,2.48708,-0.0338241056828,1.9,0.04,8.693300948
2018-01-17 07:17:15,52.3378,-40.2388,242.0,4.639,34.794,-0.00366104037995,0.0001061786,0.036981,2.46144,-0.0338241056828,2.0,0.05,8.73080809991
2018-01-17 07:17:15,52.3378,-40.2388,244.0,4.578,34.79,-0.00366104038945,0.0001045891,0.038742,2.4358,-0.0333397278268,2.0,0.04,8.74277866414
2018-01-17 07:17:15,52.3378,-40.2388,246.0,4.567,34.79,-0.00366104039146,0.0001074502,0.036981,2.46144,nan,nan,nan,8.75159415421
2018-01-17 07:17:15,52.3378,-40.2388,248.0,4.551,34.789,-0.00366104039404,0.0001061786,0.033459,2.46144,nan,nan,nan,8.75977372566
2018-01-17 07:17:15,52.3378,-40.2388,250.0,4.55,34.79,-0.00366104039448,0.0001058607,0.033459,2.44862,nan,nan,nan,8.77098106147
2018-01-17 07:17:15,52.3378,-40.2388,252.0,4.533,34.79,-0.00366104039773,0.0001093576,0.031698,2.46144,nan,nan,nan,8.78328496445
2018-01-17 07:17:15,52.3378,-40.2388,254.0,4.516,34.79,-0.00366104040049,0.000108086,0.040503,2.46144,nan,nan,nan,8.79041734701
2018-01-17 07:17:15,52.3378,-40.2388,256.0,4.509,34.79,-0.00366104040159,0.0001071323,0.038742,2.44862,nan,nan,nan,8.79328298074
2018-01-17 07:17:15,52.3378,-40.2388,258.0,4.504,34.791,-0.0036610404024,0.000111265,0.03522,2.42298,nan,nan,nan,8.79539234093
2018-01-17 07:17:15,52.3378,-40.2388,260.0,4.496,34.793,-0.0036610404039,0.0001061786,0.03522,2.46144,nan,nan,nan,8.80361899466
2018-01-17 07:17:15,52.3378,-40.2388,262.0,4.494,34.797,-0.00366104040452,0.0001052249,0.033459,2.4358,nan,nan,nan,8.81749443573
2018-01-17 07:17:15,52.3378,-40.2388,264.0,4.481,34.8,-0.00366104040709,0.0001093576,0.036981,2.42298,nan,nan,nan,8.83394986987
2018-01-17 07:17:15,52.3378,-40.2388,266.0,4.456,34.799,-0.00366104041116,0.0001077681,0.038742,2.47426,nan,nan,nan,8.85665434121
2018-01-17 07:17:15,52.3378,-40.2388,268.0,4.434,34.798,-0.00366104041498,0.0001109471,0.03522,2.4358,nan,nan,nan,8.8781136792
2018-01-17 07:17:15,52.3378,-40.2388,270.0,4.405,34.797,-0.00366104041987,0.0001071323,0.031698,2.4358,nan,nan,nan,8.901058825
2018-01-17 07:17:15,52.3378,-40.2388,272.0,4.375,34.799,-0.00366104042505,0.0001071323,0.036981,2.42298,nan,nan,nan,8.91978310784
2018-01-17 07:17:15,52.3378,-40.2388,274.0,4.367,34.799,-0.00366104042616,0.0001077681,0.033459,2.4358,nan,nan,nan,8.93932450144
2018-01-17 07:17:15,52.3378,-40.2388,276.1,4.352,34.8,-0.00366104042889,0.0001064965,0.031698,2.41016,nan,nan,nan,8.96494061478
2018-01-17 07:17:15,52.3378,-40.2388,278.0,4.302,34.8,-0.00366104043733,0.0001166693,0.033459,2.42298,nan,nan,nan,8.98709167096
2018-01-17 07:17:15,52.3378,-40.2388,280.0,4.275,34.802,-0.00366104044148,0.000111265,0.03522,2.3717,nan,nan,nan,8.98881102235
2018-01-17 07:17:15,52.3378,-40.2388,282.0,4.282,34.805,-0.00366104044016,0.0001093576,0.031698,2.39734,nan,nan,nan,8.99263933378
2018-01-17 07:17:15,52.3378,-40.2388,284.0,4.283,34.806,-0.00366104044029,0.0001099934,0.029937,2.39734,nan,nan,nan,9.00574755546
2018-01-17 07:17:15,52.3378,-40.2388,286.0,4.268,34.805,-0.00366104044311,0.0001109471,0.031698,2.39734,nan,nan,nan,9.02288822068
2018-01-17 07:17:15,52.3378,-40.2388,288.0,4.244,34.803,-0.00366104044669,0.0001115829,0.029937,2.39734,nan,nan,nan,9.03275565345
2018-01-17 07:17:15,52.3378,-40.2388,290.0,4.232,34.802,-0.00366104044846,0.0001103113,0.033459,2.41016,nan,nan,nan,9.03113809839
2018-01-17 07:17:15,52.3378,-40.2388,292.0,4.22,34.804,-0.00366104045022,0.0001099934,0.029937,2.41016,nan,nan,nan,9.0233339365
2018-01-17 07:17:15,52.3378,-40.2388,294.0,4.234,34.808,-0.00366104044804,0.0001122187,0.033459,2.3717,nan,nan,nan,9.01420186273
2018-01-17 07:17:15,52.3378,-40.2388,296.0,4.238,34.81,-0.0036610404474,0.0001096755,0.033459,2.4358,nan,nan,nan,9.01047415975
2018-01-17 07:17:15,52.3378,-40.2388,298.0,4.24,34.81,-0.00366104044709,0.0001128545,0.029937,2.39734,nan,nan,nan,9.00619228981
2018-01-17 07:17:15,52.3378,-40.2388,300.0,4.245,34.811,-0.00366104044609,0.0001115829,0.033459,2.39734,nan,nan,nan,8.99619191986
2018-01-17 07:17:15,52.3378,-40.2388,302.0,4.251,34.812,-0.00366104044497,0.0001096755,0.028176,2.38452,nan,nan,nan,8.98731350135
2018-01-17 07:17:15,52.3378,-40.2388,304.0,4.257,34.813,-0.00366104044409,0.0001099934,0.031698,2.38452,nan,nan,nan,8.97717124893
2018-01-17 07:17:15,52.3378,-40.2388,306.0,4.26,34.815,-0.00366104044358,0.0001090397,0.029937,2.39734,nan,nan,nan,8.97108119029
2018-01-17 07:17:15,52.3378,-40.2388,308.0,4.263,34.815,-0.00366104044299,0.0001087218,0.029937,2.42298,nan,nan,nan,8.96184451301
2018-01-17 07:17:15,52.3378,-40.2388,310.0,4.267,34.817,-0.00366104044219,0.0001099934,0.031698,2.41016,nan,nan,nan,8.94511383147
2018-01-17 07:17:15,52.3378,-40.2388,312.0,4.281,34.821,-0.00366104043985,0.0001077681,0.031698,2.4358,nan,nan,nan,8.9274286394
2018-01-17 07:17:15,52.3378,-40.2388,314.0,4.302,34.826,-0.00366104043633,0.0001077681,0.031698,2.41016,nan,nan,nan,8.91675998691
2018-01-17 07:17:15,52.3378,-40.2388,316.0,4.315,34.83,-0.00366104043445,0.0001106292,0.029937,2.4358,nan,nan,nan,8.90961913272
2018-01-17 07:17:15,52.3378,-40.2388,318.0,4.312,34.836,-0.00366104043516,0.0001099934,0.028176,2.41016,nan,nan,nan,8.90714883781
2018-01-17 07:17:15,52.3378,-40.2388,320.0,4.318,34.84,-0.00366104043399,0.0001071323,0.033459,2.41016,nan,nan,nan,8.90786239729
2018-01-17 07:17:15,52.3378,-40.2388,322.0,4.328,34.843,-0.00366104043259,0.0001064965,0.029937,2.42298,nan,nan,nan,8.91813398601
2018-01-17 07:17:15,52.3378,-40.2388,324.0,4.314,34.843,-0.00366104043484,0.0001074502,0.029937,2.42298,nan,nan,nan,8.93601825813
2018-01-17 07:17:15,52.3378,-40.2388,326.0,4.305,34.842,-0.00366104043675,0.0001087218,0.028176,2.42298,nan,nan,nan,8.95366791242
2018-01-17 07:17:15,52.3378,-40.2388,328.0,4.28,34.839,-0.00366104044126,0.000108086,0.029937,2.41016,nan,nan,nan,8.96892313621
2018-01-17 07:17:15,52.3378,-40.2388,330.0,4.26,34.839,-0.00366104044414,0.0001090397,0.029937,2.42298,nan,nan,nan,8.98243469735
