datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 07:06:59,52.4846,-37.7564,0.1,5.745,34.739,-0.00366104018376,0.0003299802,0.954462,2.15376,0.0523951526809,13.8,nan,10.4702883331
2018-04-17 07:06:59,52.4846,-37.7564,1.9,5.756,34.736,-0.00366104018461,0.0002603601,0.980877,2.12812,0.0146136799148,12.2,nan,10.4689058613
2018-04-17 07:06:59,52.4846,-37.7564,3.9,5.757,34.736,-0.00366104018443,0.0002597243,0.994965,2.14094,0.00250423351539,8.7,nan,10.4663408998
2018-04-17 07:06:59,52.4846,-37.7564,6.0,5.762,34.737,-0.00366104018376,0.0002546379,0.982638,2.12812,-0.00669894574815,6.9,nan,10.4660751442
2018-04-17 07:06:59,52.4846,-37.7564,8.1,5.763,34.737,-0.0036610401836,0.0002463725,0.996726,2.15376,-0.0149333692997,6.5,nan,10.4663408998
2018-04-17 07:06:59,52.4846,-37.7564,9.9,5.764,34.737,-0.00366104018347,0.0002660823,1.037229,2.12812,-0.0173552585796,5.1,2.24,10.4638165529
2018-04-17 07:06:59,52.4846,-37.7564,12.0,5.762,34.737,-0.00366104018369,0.0002498694,0.984399,2.14094,-0.0212302814274,2.9,1.43,10.4651450644
2018-04-17 07:06:59,52.4846,-37.7564,14.0,5.762,34.737,-0.00366104018368,0.0002603601,0.965028,2.1153,-0.0241365485633,4.4,2.38,10.4611601437
2018-04-17 07:06:59,52.4846,-37.7564,15.9,5.765,34.737,-0.00366104018332,0.0002562274,1.009053,2.14094,-0.0255896821312,4.1,1.9,10.4642549391
2018-04-17 07:06:59,52.4846,-37.7564,18.0,5.766,34.737,-0.00366104018315,0.0002571811,1.023141,2.12812,-0.0275271935551,4.0,1.45,10.4631523739
2018-04-17 07:06:59,52.4846,-37.7564,20.0,5.766,34.737,-0.00366104018312,0.0002524126,1.02138,2.12812,-0.029464704979,3.4,1.67,10.4618241693
2018-04-17 07:06:59,52.4846,-37.7564,22.0,5.766,34.737,-0.00366104018312,0.0002495515,1.014336,2.1153,-0.0314022164029,2.8,1.3,10.4644807831
2018-04-17 07:06:59,52.4846,-37.7564,24.0,5.766,34.737,-0.00366104018312,0.0002609959,1.00377,2.14094,-0.0314022164029,2.6,1.28,10.4578407827
2018-04-17 07:06:59,52.4846,-37.7564,26.0,5.766,34.737,-0.00366104018309,0.00025432,1.028424,2.12812,-0.0323709721149,2.2,0.9,10.4581726613
2018-04-17 07:06:59,52.4846,-37.7564,28.0,5.767,34.737,-0.00366104018308,0.0002536842,1.009053,2.14094,-0.0333397278268,2.0,0.58,10.4601642012
2018-04-17 07:06:59,52.4846,-37.7564,30.0,5.766,34.737,-0.0036610401832,0.0002565453,1.014336,2.14094,-0.0338241056828,2.2,0.42,10.4568452236
2018-04-17 07:06:59,52.4846,-37.7564,32.0,5.765,34.737,-0.0036610401834,0.0002851563,0.984399,2.12812,-0.0343084835388,2.0,1.02,10.4545226994
2018-04-17 07:06:59,52.4846,-37.7564,33.9,5.765,34.737,-0.00366104018338,0.0002584527,1.024902,2.1794,-0.0352772392507,2.2,0.49,10.4565133961
2018-04-17 07:06:59,52.4846,-37.7564,36.0,5.762,34.737,-0.00366104018382,0.0002533663,0.996726,2.14094,-0.0357616171067,2.1,0.44,10.4502111001
2018-04-17 07:06:59,52.4846,-37.7564,38.0,5.762,34.737,-0.00366104018389,0.0002508231,1.030185,2.16658,-0.0352772392507,2.0,0.41,10.4503172059
2018-04-17 07:06:59,52.4846,-37.7564,40.0,5.762,34.737,-0.00366104018395,0.0002711687,1.014336,2.07684,-0.0352772392507,1.8,0.53,10.4525324624
2018-04-17 07:06:59,52.4846,-37.7564,42.1,5.763,34.737,-0.00366104018376,0.000251141,1.023141,2.14094,-0.0352772392507,1.9,0.54,10.4516436384
2018-04-17 07:06:59,52.4846,-37.7564,44.0,5.764,34.737,-0.00366104018363,0.0002495515,1.028424,2.1153,-0.0357616171067,2.1,0.42,10.4508742827
2018-04-17 07:06:59,52.4846,-37.7564,46.0,5.763,34.737,-0.00366104018375,0.0002403324,1.14465,2.12812,-0.0357616171067,1.8,0.41,10.4472274101
2018-04-17 07:06:59,52.4846,-37.7564,48.0,5.762,34.737,-0.00366104018397,0.0002476441,1.100625,2.15376,-0.0357616171067,2.0,0.45,10.4462330764
2018-04-17 07:06:59,52.4846,-37.7564,50.0,5.76,34.737,-0.00366104018419,0.0002536842,1.010814,2.1153,-0.0362459949627,1.8,0.26,10.4454642036
2018-04-17 07:06:59,52.4846,-37.7564,52.0,5.759,34.737,-0.00366104018455,0.0002425577,1.0566,2.1153,-0.0357616171067,1.9,0.45,10.4415943695
2018-04-17 07:06:59,52.4846,-37.7564,54.0,5.757,34.738,-0.00366104018472,0.0002438293,1.058361,2.1153,-0.0362459949627,1.9,0.32,10.4441387222
2018-04-17 07:06:59,52.4846,-37.7564,56.0,5.757,34.737,-0.00366104018479,0.0002629033,1.037229,2.12812,-0.0357616171067,1.9,0.21,10.4415943695
2018-04-17 07:06:59,52.4846,-37.7564,58.0,5.757,34.738,-0.00366104018484,0.0002482799,1.033707,2.15376,-0.0362459949627,1.9,0.24,10.4410378925
2018-04-17 07:06:59,52.4846,-37.7564,60.0,5.757,34.738,-0.00366104018476,0.0002600422,1.014336,2.14094,-0.0362459949627,2.0,0.19,10.4450135171
2018-04-17 07:06:59,52.4846,-37.7564,62.1,5.763,34.737,-0.0036610401838,0.0002409682,1.070688,2.10248,-0.0362459949627,2.0,0.57,10.448553367
2018-04-17 07:06:59,52.4846,-37.7564,64.0,5.763,34.737,-0.00366104018395,0.0002676718,1.010814,2.15376,-0.0357616171067,2.0,0.42,10.4419256229
2018-04-17 07:06:59,52.4846,-37.7564,66.0,5.763,34.737,-0.00366104018388,0.0002711687,1.09182,2.14094,-0.0352772392507,1.9,0.28,10.4423628968
2018-04-17 07:06:59,52.4846,-37.7564,68.0,5.764,34.737,-0.00366104018386,0.0002587706,1.030185,2.15376,-0.0362459949627,1.9,0.18,10.4432507637
2018-04-17 07:06:59,52.4846,-37.7564,70.0,5.767,34.737,-0.00366104018335,0.0002492336,1.033707,2.14094,-0.0362459949627,2.0,0.22,10.4459016573
2018-04-17 07:06:59,52.4846,-37.7564,72.0,5.767,34.737,-0.00366104018338,0.0002520947,1.030185,2.16658,-0.0367303728187,1.9,0.11,10.4454642036
2018-04-17 07:06:59,52.4846,-37.7564,74.0,5.767,34.737,-0.00366104018332,0.0002594064,1.00377,2.12812,-0.0367303728187,1.8,0.11,10.4414883711
2018-04-17 07:06:59,52.4846,-37.7564,76.0,5.768,34.737,-0.00366104018331,0.0002600422,1.053078,2.16658,-0.0362459949627,1.9,0.2,10.4432507637
2018-04-17 07:06:59,52.4846,-37.7564,78.0,5.768,34.737,-0.00366104018336,0.0002565453,1.002009,2.1153,-0.0372147506746,1.8,0.15,10.4439134106
2018-04-17 07:06:59,52.4846,-37.7564,80.0,5.768,34.737,-0.00366104018335,0.0002555916,1.060122,2.14094,-0.0367303728187,2.0,0.23,10.4410378925
2018-04-17 07:06:59,52.4846,-37.7564,82.0,5.768,34.737,-0.00366104018343,0.0002533663,1.033707,2.1153,-0.0367303728187,1.9,0.17,10.4439134106
2018-04-17 07:06:59,52.4846,-37.7564,84.0,5.768,34.737,-0.00366104018343,0.0002508231,1.053078,2.12812,-0.0362459949627,1.9,0.2,10.4369581602
2018-04-17 07:06:59,52.4846,-37.7564,86.0,5.768,34.737,-0.00366104018348,0.0002540021,1.061883,2.10248,-0.0357616171067,1.9,0.21,10.4415943695
2018-04-17 07:06:59,52.4846,-37.7564,88.0,5.769,34.737,-0.00366104018339,0.0002581348,1.035468,2.15376,-0.0357616171067,1.9,0.09,10.437620323
2018-04-17 07:06:59,52.4846,-37.7564,90.0,5.769,34.737,-0.00366104018344,0.0002571811,1.051317,2.14094,-0.0362459949627,1.9,0.04,10.4400707682
2018-04-17 07:06:59,52.4846,-37.7564,92.0,5.769,34.737,-0.00366104018354,0.0002597243,1.042512,2.14094,-0.0362459949627,1.8,0.09,10.435302976
2018-04-17 07:06:59,52.4846,-37.7564,94.0,5.768,34.737,-0.00366104018369,0.0002549558,1.035468,2.14094,-0.0352772392507,1.7,0.09,10.4337142986
2018-04-17 07:06:59,52.4846,-37.7564,96.0,5.768,34.737,-0.00366104018382,0.00025432,1.017858,2.12812,-0.0362459949627,1.9,0.09,10.4315965182
2018-04-17 07:06:59,52.4846,-37.7564,98.0,5.768,34.737,-0.00366104018389,0.0002622675,1.046034,2.1153,-0.0357616171067,1.8,0.07,10.4300085249
2018-04-17 07:06:59,52.4846,-37.7564,100.0,5.769,34.737,-0.00366104018397,0.0002781625,1.012575,2.14094,-0.0362459949627,1.8,0.08,10.4286854209
2018-04-17 07:06:59,52.4846,-37.7564,102.0,5.768,34.737,-0.0036610401843,0.0002546379,1.051317,2.10248,-0.0357616171067,1.8,0.09,10.4256033779
2018-04-17 07:06:59,52.4846,-37.7564,104.0,5.768,34.736,-0.00366104018447,0.0002552737,1.042512,2.15376,-0.0357616171067,1.9,0.1,10.4181079096
2018-04-17 07:06:59,52.4846,-37.7564,105.9,5.769,34.736,-0.00366104018473,0.0002546379,1.000248,2.15376,-0.0352772392507,1.9,0.11,10.4082956881
2018-04-17 07:06:59,52.4846,-37.7564,107.9,5.764,34.737,-0.00366104018602,0.0002632212,0.994965,2.1153,-0.0352772392507,1.6,0.15,10.3946854359
2018-04-17 07:06:59,52.4846,-37.7564,110.0,5.758,34.736,-0.003661040187,0.0002533663,0.993204,2.10248,-0.0357616171067,1.8,0.06,10.3856633992
2018-04-17 07:06:59,52.4846,-37.7564,112.0,5.751,34.737,-0.0036610401889,0.0002546379,0.989682,2.15376,-0.0357616171067,1.8,0.07,10.3769138471
2018-04-17 07:06:59,52.4846,-37.7564,114.0,5.744,34.737,-0.00366104018997,0.0002473262,0.998487,2.14094,-0.0357616171067,1.9,0.08,10.3700126076
2018-04-17 07:06:59,52.4846,-37.7564,116.0,5.742,34.737,-0.00366104019049,0.0002508231,0.96855,2.14094,-0.0362459949627,1.9,0.07,10.358588491
2018-04-17 07:06:59,52.4846,-37.7564,118.0,5.735,34.737,-0.00366104019197,0.0002463725,0.975594,2.14094,-0.0367303728187,1.9,0.06,10.3520297962
2018-04-17 07:06:59,52.4846,-37.7564,120.0,5.731,34.737,-0.00366104019306,0.0002451009,0.975594,2.12812,-0.0367303728187,1.9,0.07,10.3378801473
2018-04-17 07:06:59,52.4846,-37.7564,122.0,5.73,34.737,-0.00366104019372,0.0002457367,0.989682,2.14094,-0.0367303728187,1.9,0.04,10.3287215674
2018-04-17 07:06:59,52.4846,-37.7564,124.0,5.731,34.736,-0.00366104019422,0.0002568632,0.980877,2.14094,-0.0362459949627,1.9,0.04,10.3127176371
2018-04-17 07:06:59,52.4846,-37.7564,126.0,5.733,34.736,-0.00366104019434,0.0002460546,1.007292,2.14094,-0.0362459949627,1.9,0.04,10.2888004087
2018-04-17 07:06:59,52.4846,-37.7564,128.0,5.724,34.736,-0.00366104019714,0.000241604,0.936852,2.15376,-0.0367303728187,1.9,0.05,10.2511384356
2018-04-17 07:06:59,52.4846,-37.7564,130.0,5.702,34.735,-0.00366104020092,0.0002549558,0.942135,2.1794,-0.0367303728187,1.9,0.05,10.2015242404
2018-04-17 07:06:59,52.4846,-37.7564,132.0,5.671,34.733,-0.00366104020679,0.0002339744,0.929808,2.1794,-0.0376991285306,1.9,0.07,10.1253454547
2018-04-17 07:06:59,52.4846,-37.7564,134.0,5.617,34.729,-0.00366104021638,0.0002190331,0.871695,2.19222,-0.0372147506746,2.0,0.05,10.0029122194
2018-04-17 07:06:59,52.4846,-37.7564,136.0,5.409,34.732,-0.00366104024992,0.0001999591,0.577608,2.21786,-0.0376991285306,2.0,0.05,9.82958669319
2018-04-17 07:06:59,52.4846,-37.7564,138.0,5.16,34.733,-0.00366104029294,0.0001792956,0.401508,2.26914,-0.0376991285306,2.0,0.06,9.70290796046
2018-04-17 07:06:59,52.4846,-37.7564,140.0,5.045,34.736,-0.0036610403125,0.0001662617,0.304653,2.28196,-0.0372147506746,1.9,0.1,9.64583633925
2018-04-17 07:06:59,52.4846,-37.7564,142.0,4.917,34.736,-0.00366104033404,0.0001586321,0.220125,2.28196,-0.0372147506746,1.9,0.08,9.63139005442
2018-04-17 07:06:59,52.4846,-37.7564,144.0,4.851,34.734,-0.0036610403454,0.0001506846,0.195471,2.29478,-0.0381835063866,1.9,0.06,9.65186319405
2018-04-17 07:06:59,52.4846,-37.7564,146.0,4.807,34.728,-0.00366104035504,0.000149413,0.174339,2.29478,-0.0372147506746,1.9,0.04,9.69235838153
2018-04-17 07:06:59,52.4846,-37.7564,148.0,4.543,34.719,-0.00366104039727,0.0001293853,0.091572,2.26914,-0.0376991285306,1.9,0.03,9.67843439618
2018-04-17 07:06:59,52.4846,-37.7564,150.0,4.432,34.712,-0.00366104041422,0.0001242989,0.075723,2.28196,-0.0381835063866,1.9,0.04,9.63475856254
2018-04-17 07:06:59,52.4846,-37.7564,152.0,4.423,34.714,-0.00366104041549,0.0001316106,0.072201,2.29478,-0.0386678842426,1.9,0.05,9.5825235343
2018-04-17 07:06:59,52.4846,-37.7564,154.1,4.436,34.723,-0.00366104041316,0.0001214378,0.066918,2.29478,-0.0386678842426,1.9,0.05,9.55000936302
2018-04-17 07:06:59,52.4846,-37.7564,156.1,4.44,34.725,-0.00366104041279,0.0001227094,0.059874,2.28196,-0.0376991285306,1.9,0.04,9.53157317141
2018-04-17 07:06:59,52.4846,-37.7564,158.0,4.441,34.727,-0.00366104041262,0.0001236631,0.063396,2.3076,-0.0376991285306,1.9,0.05,9.51110480984
2018-04-17 07:06:59,52.4846,-37.7564,160.0,4.445,34.73,-0.0036610404121,0.0001328822,0.063396,2.3076,-0.0381835063866,1.9,0.03,9.48950625567
2018-04-17 07:06:59,52.4846,-37.7564,162.0,4.448,34.732,-0.00366104041173,0.0001227094,0.063396,2.3076,-0.0386678842426,1.9,0.04,9.47386131202
2018-04-17 07:06:59,52.4846,-37.7564,164.0,4.449,34.734,-0.00366104041157,0.0001217557,0.061635,2.32042,-0.0376991285306,2.0,0.07,9.46119055535
2018-04-17 07:06:59,52.4846,-37.7564,166.0,4.448,34.736,-0.00366104041199,0.0001173051,0.058113,2.33324,-0.0381835063866,2.0,0.07,9.44736392944
2018-04-17 07:06:59,52.4846,-37.7564,168.0,4.445,34.739,-0.00366104041244,0.000120802,0.05283,2.33324,-0.0381835063866,1.9,0.06,9.44119375957
2018-04-17 07:06:59,52.4846,-37.7564,170.0,4.448,34.742,-0.00366104041207,0.0001192125,0.056352,2.33324,-0.0381835063866,1.9,0.05,9.44765786534
2018-04-17 07:06:59,52.4846,-37.7564,172.0,4.44,34.742,-0.00366104041402,0.0001163514,0.059874,2.32042,-0.0376991285306,1.9,0.05,9.47226900444
2018-04-17 07:06:59,52.4846,-37.7564,173.9,4.4,34.739,-0.00366104042104,0.0001204841,0.054591,2.35888,-0.0386678842426,1.9,0.05,9.49187039886
2018-04-17 07:06:59,52.4846,-37.7564,176.0,4.368,34.736,-0.00366104042526,0.0001214378,0.054591,2.32042,-0.0386678842426,1.9,0.05,9.49630503778
2018-04-17 07:06:59,52.4846,-37.7564,178.0,4.32,34.735,-0.003661040433,0.0001163514,0.05283,2.32042,-0.0381835063866,1.9,0.07,9.46260397595
2018-04-17 07:06:59,52.4846,-37.7564,180.0,4.352,34.742,-0.00366104042806,0.0001230273,0.054591,2.3076,-0.0386678842426,1.9,0.05,9.44883371655
2018-04-17 07:06:59,52.4846,-37.7564,182.0,4.332,34.743,-0.00366104043137,0.0001163514,0.047547,2.34606,-0.0386678842426,1.9,0.04,9.44266241762
2018-04-17 07:06:59,52.4846,-37.7564,184.0,4.33,34.746,-0.00366104043138,0.0001157156,0.045786,2.34606,-0.0386678842426,1.9,0.03,9.4312140058
2018-04-17 07:06:59,52.4846,-37.7564,186.0,4.328,34.747,-0.00366104043225,0.0002711687,0.054591,2.3717,-0.0386678842426,1.9,0.07,9.42241863926
2018-04-17 07:06:59,52.4846,-37.7564,188.0,4.301,34.749,-0.00366104043662,0.0001182588,0.051069,2.3076,-0.0381835063866,1.8,0.09,9.40164131329
2018-04-17 07:06:59,52.4846,-37.7564,190.0,4.298,34.753,-0.00366104043686,0.0001163514,0.047547,2.32042,-0.0381835063866,1.8,0.05,9.38062628331
2018-04-17 07:06:59,52.4846,-37.7564,192.0,4.303,34.754,-0.00366104043577,0.000117623,0.047547,2.3076,-0.0386678842426,1.9,0.07,9.35402823477
2018-04-17 07:06:59,52.4846,-37.7564,194.1,4.315,34.757,-0.00366104043366,0.0001173051,0.05283,2.32042,-0.0381835063866,1.9,0.05,9.32977745806
2018-04-17 07:06:59,52.4846,-37.7564,196.1,4.322,34.759,-0.0036610404327,0.0001274779,0.058113,2.33324,-0.0381835063866,1.9,0.06,9.29855767283
2018-04-17 07:06:59,52.4846,-37.7564,198.0,4.339,34.767,-0.00366104042988,0.000117623,0.049308,2.35888,-0.0386678842426,1.9,0.05,9.27378491643
2018-04-17 07:06:59,52.4846,-37.7564,200.0,4.34,34.771,-0.00366104042972,0.0001150798,0.044025,2.34606,-0.0386678842426,1.9,0.06,9.26315062855
2018-04-17 07:06:59,52.4846,-37.7564,202.0,4.329,34.773,-0.0036610404316,0.0001249347,0.044025,2.34606,-0.0386678842426,1.9,0.07,9.24255500826
2018-04-17 07:06:59,52.4846,-37.7564,204.0,4.321,34.775,-0.00366104043268,0.0001122187,0.045786,2.3717,-0.0386678842426,1.9,0.05,9.20665550644
2018-04-17 07:06:59,52.4846,-37.7564,206.0,4.331,34.78,-0.00366104043068,0.0001395581,0.042264,2.34606,-0.0391522620985,1.9,0.04,9.14804808881
2018-04-17 07:06:59,52.4846,-37.7564,208.0,4.385,34.789,-0.00366104042152,0.000120802,0.042264,2.3717,-0.0386678842426,1.9,0.04,9.10045747402
2018-04-17 07:06:59,52.4846,-37.7564,210.0,4.412,34.797,-0.00366104041801,0.0001141261,0.036981,2.3717,-0.0391522620985,1.9,0.04,9.09933216617
2018-04-17 07:06:59,52.4846,-37.7564,212.0,4.395,34.797,-0.00366104042066,0.0001141261,0.038742,2.3717,-0.0386678842426,1.9,0.04,9.08921167202
2018-04-17 07:06:59,52.4846,-37.7564,214.0,4.395,34.801,-0.00366104042064,0.0001134903,0.040503,2.39734,-0.0386678842426,1.9,0.04,9.08127063678
2018-04-17 07:06:59,52.4846,-37.7564,216.0,4.388,34.802,-0.00366104042183,0.0002327028,0.040503,2.39734,-0.0386678842426,1.9,0.05,9.08096753222
2018-04-17 07:06:59,52.4846,-37.7564,218.0,4.371,34.804,-0.00366104042472,0.0001122187,0.038742,2.39734,-0.0386678842426,1.9,0.04,9.07069138956
2018-04-17 07:06:59,52.4846,-37.7564,220.0,4.363,34.807,-0.00366104042593,0.0001106292,0.038742,2.41016,-0.0386678842426,1.9,0.03,9.05407179279
2018-04-17 07:06:59,52.4846,-37.7564,222.0,4.365,34.809,-0.00366104042558,0.0001141261,0.036981,2.42298,-0.0376991285306,1.9,0.03,9.04073678986
2018-04-17 07:06:59,52.4846,-37.7564,224.0,4.367,34.812,-0.00366104042537,0.0001169872,0.040503,2.41016,-0.0381835063866,1.9,0.04,9.0300561974
2018-04-17 07:06:59,52.4846,-37.7564,226.0,4.362,34.817,-0.00366104042619,0.0001122187,0.036981,2.39734,-0.0381835063866,1.9,0.04,9.02846150414
2018-04-17 07:06:59,52.4846,-37.7564,228.0,4.355,34.818,-0.00366104042738,0.0001106292,0.036981,2.39734,-0.0386678842426,1.9,0.05,9.0294985752
2018-04-17 07:06:59,52.4846,-37.7564,230.0,4.346,34.819,-0.00366104042893,0.0001077681,0.03522,2.39734,-0.0381835063866,1.9,0.05,9.03069193543
2018-04-17 07:06:59,52.4846,-37.7564,232.0,4.331,34.821,-0.00366104043121,0.0001128545,0.03522,2.39734,-0.0386678842426,1.9,0.05,9.02444833775
2018-04-17 07:06:59,52.4846,-37.7564,234.0,4.332,34.822,-0.00366104043102,0.0001115829,0.036981,2.39734,-0.0386678842426,1.9,0.05,9.01397926312
2018-04-17 07:06:59,52.4846,-37.7564,236.0,4.332,34.825,-0.0036610404309,0.0001087218,0.038742,2.38452,-0.0381835063866,1.9,0.05,9.00107938109
2018-04-17 07:06:59,52.4846,-37.7564,238.0,4.338,34.827,-0.00366104043005,0.0001074502,0.03522,2.38452,-0.0381835063866,1.9,0.04,8.98753533807
2018-04-17 07:06:59,52.4846,-37.7564,240.0,4.345,34.829,-0.00366104042882,0.0001103113,0.038742,2.39734,-0.0376991285306,1.9,0.04,8.97844522977
2018-04-17 07:06:59,52.4846,-37.7564,242.0,4.347,34.83,-0.00366104042833,0.0001068144,0.036981,2.39734,-0.0386678842426,1.9,0.05,8.97025109836
2018-04-17 07:06:59,52.4846,-37.7564,244.0,4.349,34.831,-0.00366104042797,0.0001071323,0.036981,2.38452,-0.0386678842426,1.9,0.05,8.96278427023
2018-04-17 07:06:59,52.4846,-37.7564,246.0,4.347,34.833,-0.00366104042827,0.0001087218,0.03522,2.39734,nan,nan,nan,8.95212195907
2018-04-17 07:06:59,52.4846,-37.7564,248.0,4.355,34.835,-0.00366104042689,0.0001093576,0.03522,2.39734,nan,nan,nan,8.94086789902
2018-04-17 07:06:59,52.4846,-37.7564,250.0,4.36,34.837,-0.00366104042611,0.0001084039,0.036981,2.42298,nan,nan,nan,8.92654819261
2018-04-17 07:06:59,52.4846,-37.7564,252.0,4.363,34.837,-0.00366104042546,0.0001153977,0.03522,2.41016,nan,nan,nan,8.91154102031
2018-04-17 07:06:59,52.4846,-37.7564,254.0,4.373,34.841,-0.00366104042394,0.0001093576,0.033459,2.41016,nan,nan,nan,8.89404207563
2018-04-17 07:06:59,52.4846,-37.7564,256.0,4.374,34.842,-0.00366104042372,0.0001544994,0.033459,2.4358,nan,nan,nan,8.88030119676
2018-04-17 07:06:59,52.4846,-37.7564,258.0,4.373,34.843,-0.0036610404236,0.0001115829,0.033459,2.42298,nan,nan,nan,8.85534578643
2018-04-17 07:06:59,52.4846,-37.7564,260.0,4.39,34.849,-0.00366104042063,0.0001179409,0.036981,2.4358,nan,nan,nan,8.83041684854
2018-04-17 07:06:59,52.4846,-37.7564,262.0,4.409,34.856,-0.00366104041796,0.0001055428,0.028176,2.4358,nan,nan,nan,8.81857951434
2018-04-17 07:06:59,52.4846,-37.7564,264.0,4.408,34.856,-0.00366104041796,0.0001074502,0.028176,2.41016,nan,nan,nan,8.80410637673
2018-04-17 07:06:59,52.4846,-37.7564,266.0,4.414,34.86,-0.00366104041698,0.0001074502,0.033459,2.41016,nan,nan,nan,8.78949840901
2018-04-17 07:06:59,52.4846,-37.7564,268.0,4.425,34.866,-0.0036610404152,0.0001071323,0.031698,2.44862,nan,nan,nan,8.77767019825
2018-04-17 07:06:59,52.4846,-37.7564,270.0,4.428,34.868,-0.00366104041483,0.000108086,0.029937,2.46144,nan,nan,nan,8.77464857188
2018-04-17 07:06:59,52.4846,-37.7564,272.0,4.429,34.87,-0.00366104041461,0.0001033175,0.033459,2.44862,nan,nan,nan,8.76252015468
2018-04-17 07:06:59,52.4846,-37.7564,274.0,4.43,34.873,-0.00366104041449,0.0001058607,0.031698,2.44862,nan,nan,nan,8.75794332243
2018-04-17 07:06:59,52.4846,-37.7564,276.0,4.43,34.875,-0.0036610404145,0.0001052249,0.029937,2.44862,nan,nan,nan,8.75579046939
2018-04-17 07:06:59,52.4846,-37.7564,278.0,4.43,34.876,-0.00366104041453,0.0001052249,0.028176,2.44862,nan,nan,nan,8.75148658677
2018-04-17 07:06:59,52.4846,-37.7564,280.0,4.43,34.877,-0.0036610404146,0.0001039533,0.029937,2.44862,nan,nan,nan,8.75041099583
2018-04-17 07:06:59,52.4846,-37.7564,282.0,4.428,34.878,-0.00366104041491,0.0001064965,0.031698,2.42298,nan,nan,nan,8.75094877232
2018-04-17 07:06:59,52.4846,-37.7564,284.0,4.428,34.879,-0.00366104041502,0.0001125366,0.024654,2.44862,nan,nan,nan,8.75175550824
2018-04-17 07:06:59,52.4846,-37.7564,286.0,4.425,34.879,-0.00366104041557,0.0001061786,0.028176,2.46144,nan,nan,nan,8.75229337963
2018-04-17 07:06:59,52.4846,-37.7564,288.0,4.415,34.88,-0.00366104041725,0.0001052249,0.028176,2.44862,nan,nan,nan,8.75041099584
2018-04-17 07:06:59,52.4846,-37.7564,290.0,4.417,34.882,-0.00366104041688,0.0001052249,0.029937,2.46144,nan,nan,nan,8.75498330624
2018-04-17 07:06:59,52.4846,-37.7564,292.0,4.42,34.883,-0.00366104041655,0.0001084039,0.033459,2.4358,nan,nan,nan,8.75713593129
2018-04-17 07:06:59,52.4846,-37.7564,294.0,4.421,34.883,-0.00366104041656,0.000104907,0.028176,2.44862,nan,nan,nan,8.76521369269
2018-04-17 07:06:59,52.4846,-37.7564,296.0,4.4,34.884,-0.00366104042001,0.0001045891,0.029937,2.46144,nan,nan,nan,8.77572758687
2018-04-17 07:06:59,52.4846,-37.7564,298.0,4.378,34.883,-0.00366104042347,0.0001036354,0.033459,2.4358,nan,nan,nan,8.77033403668
2018-04-17 07:06:59,52.4846,-37.7564,300.0,4.379,34.884,-0.00366104042327,0.0001039533,0.031698,2.44862,nan,nan,nan,8.76575251446
2018-04-17 07:06:59,52.4846,-37.7564,302.0,4.384,34.885,-0.00366104042254,0.0001045891,0.029937,2.4358,nan,nan,nan,8.76090448841
2018-04-17 07:06:59,52.4846,-37.7564,304.0,4.389,34.886,-0.00366104042183,0.0001029996,0.029937,2.44862,nan,nan,nan,8.7595583613
2018-04-17 07:06:59,52.4846,-37.7564,306.0,4.39,34.888,-0.00366104042154,0.0001436908,0.024654,2.46144,nan,nan,nan,8.76117374235
2018-04-17 07:06:59,52.4846,-37.7564,308.0,4.393,34.888,-0.0036610404213,0.0001141261,0.028176,2.44862,nan,nan,nan,8.76529990162
2018-04-17 07:06:59,52.4846,-37.7564,309.9,4.392,34.889,-0.0036610404215,0.000101728,0.028176,2.46144,nan,nan,nan,8.77734639536
2018-04-17 07:06:59,52.4846,-37.7564,311.9,4.38,34.89,-0.00366104042355,0.0001036354,0.026415,2.46144,nan,nan,nan,8.78544558947
2018-04-17 07:06:59,52.4846,-37.7564,314.0,4.373,34.889,-0.00366104042475,0.0001058607,0.031698,2.46144,nan,nan,nan,8.79463506775
2018-04-17 07:06:59,52.4846,-37.7564,316.0,4.349,34.889,-0.00366104042906,0.0001090397,0.031698,2.4358,nan,nan,nan,8.79490551385
2018-04-17 07:06:59,52.4846,-37.7564,318.0,4.344,34.889,-0.00366104042956,0.0001023638,0.024654,2.44862,nan,nan,nan,8.79373725531
2018-04-17 07:06:59,52.4846,-37.7564,320.0,4.335,34.888,-0.00366104043106,0.0001036354,0.029937,2.4358,nan,nan,nan,8.78787702323
2018-04-17 07:06:59,52.4846,-37.7564,322.0,4.337,34.889,-0.00366104043043,0.0001325643,0.031698,2.46144,nan,nan,nan,8.77653694821
2018-04-17 07:06:59,52.4846,-37.7564,324.0,4.353,34.893,-0.00366104042816,0.000101728,0.029937,2.46144,nan,nan,nan,8.77330001761
2018-04-17 07:06:59,52.4846,-37.7564,326.0,4.365,34.895,-0.00366104042591,0.0001004564,0.029937,2.44862,nan,nan,nan,8.77491831133
2018-04-17 07:06:59,52.4846,-37.7564,328.0,4.367,34.897,-0.00366104042589,0.0001033175,0.024654,2.4358,nan,nan,nan,8.78220488109
2018-04-17 07:06:59,52.4846,-37.7564,330.0,4.361,34.897,-0.00366104042698,0.0001004564,0.028176,2.46144,nan,nan,nan,8.78895790886
