datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:23:47,51.9745,-39.3452,0.2,4.638,34.608,-0.00366104037487,0.000209814,0.443772,2.23068,-0.0347928613948,13.5,nan,10.382201983
2018-02-18 07:23:47,51.9745,-39.3452,2.0,4.646,34.605,-0.00366104037625,0.0001344717,0.443772,2.23068,-0.0343084835388,10.4,nan,10.3787814231
2018-02-18 07:23:47,51.9745,-39.3452,4.0,4.646,34.605,-0.00366104037663,0.0001351075,0.456099,2.23068,-0.0343084835388,6.6,nan,10.3795443529
2018-02-18 07:23:47,51.9745,-39.3452,6.0,4.647,34.605,-0.00366104037651,0.0001347896,0.450816,2.23068,-0.0352772392507,6.9,nan,10.3808599084
2018-02-18 07:23:47,51.9745,-39.3452,8.0,4.647,34.605,-0.0036610403765,0.0001360612,0.454338,2.19222,-0.0352772392507,4.8,1.3,10.3776766108
2018-02-18 07:23:47,51.9745,-39.3452,10.1,4.647,34.605,-0.00366104037644,0.0001332001,0.463143,2.23068,-0.0347928613948,5.1,1.9,10.3802021054
2018-02-18 07:23:47,51.9745,-39.3452,12.0,4.647,34.605,-0.0036610403764,0.000133518,0.473709,2.23068,-0.0352772392507,4.4,1.98,10.3798732228
2018-02-18 07:23:47,51.9745,-39.3452,14.1,4.647,34.605,-0.00366104037644,0.0001341538,0.463143,2.23068,-0.0343084835388,4.1,2.1,10.3792154955
2018-02-18 07:23:47,51.9745,-39.3452,16.0,4.647,34.605,-0.00366104037639,0.0001354254,0.466665,2.2435,-0.0343084835388,3.6,1.74,10.3775319435
2018-02-18 07:23:47,51.9745,-39.3452,18.0,4.649,34.605,-0.00366104037602,0.0001332001,0.45786,2.21786,-0.0347928613948,3.8,1.8,10.3780317135
2018-02-18 07:23:47,51.9745,-39.3452,19.9,4.651,34.604,-0.00366104037583,0.0001332001,0.466665,2.20504,-0.0352772392507,3.2,1.33,10.378058018
2018-02-18 07:23:47,51.9745,-39.3452,22.0,4.651,34.604,-0.00366104037578,0.0001344717,0.466665,2.21786,-0.0347928613948,2.8,1.5,10.3735216865
2018-02-18 07:23:47,51.9745,-39.3452,24.1,4.651,34.604,-0.00366104037574,0.0001338359,0.473709,2.2435,-0.0352772392507,3.0,1.43,10.3729301681
2018-02-18 07:23:47,51.9745,-39.3452,26.1,4.651,34.604,-0.00366104037566,0.0001360612,0.468426,2.21786,-0.0352772392507,2.4,1.22,10.3735348319
2018-02-18 07:23:47,51.9745,-39.3452,27.9,4.652,34.604,-0.00366104037562,0.0001354254,0.464904,2.21786,-0.0352772392507,2.4,0.99,10.3723912646
2018-02-18 07:23:47,51.9745,-39.3452,30.0,4.652,34.604,-0.0036610403756,0.0001338359,0.477231,2.23068,-0.0352772392507,2.2,0.91,10.3722072565
2018-02-18 07:23:47,51.9745,-39.3452,31.9,4.652,34.604,-0.00366104037557,0.0001351075,0.473709,2.23068,-0.0352772392507,2.1,0.89,10.371234708
2018-02-18 07:23:47,51.9745,-39.3452,34.1,4.652,34.604,-0.0036610403755,0.000136697,0.49308,2.21786,-0.0352772392507,2.2,1.04,10.3721152539
2018-02-18 07:23:47,51.9745,-39.3452,36.0,4.652,34.604,-0.0036610403755,0.0001338359,0.484275,2.21786,-0.0352772392507,2.0,0.7,10.3693556365
2018-02-18 07:23:47,51.9745,-39.3452,38.0,4.652,34.604,-0.00366104037554,0.0001354254,0.478992,2.23068,-0.0352772392507,1.9,0.74,10.3683177246
2018-02-18 07:23:47,51.9745,-39.3452,39.9,4.653,34.604,-0.00366104037542,0.0001325643,0.461382,2.21786,-0.0347928613948,2.1,0.72,10.369579001
2018-02-18 07:23:47,51.9745,-39.3452,42.0,4.653,34.604,-0.00366104037544,0.0001312927,0.482514,2.21786,-0.0352772392507,1.9,0.39,10.3691585549
2018-02-18 07:23:47,51.9745,-39.3452,43.9,4.653,34.604,-0.00366104037535,0.0001312927,0.461382,2.21786,-0.0347928613948,2.1,0.3,10.3659401981
2018-02-18 07:23:47,51.9745,-39.3452,46.0,4.653,34.604,-0.00366104037545,0.0001341538,0.450816,2.23068,-0.0343084835388,2.0,0.48,10.3673850251
2018-02-18 07:23:47,51.9745,-39.3452,48.0,4.653,34.604,-0.00366104037543,0.0001347896,0.468426,2.20504,-0.0343084835388,1.9,0.24,10.3654148668
2018-02-18 07:23:47,51.9745,-39.3452,50.1,4.653,34.604,-0.00366104037539,0.0001379686,0.466665,2.2435,-0.0343084835388,2.0,0.33,10.3638390664
2018-02-18 07:23:47,51.9745,-39.3452,52.0,4.653,34.604,-0.00366104037535,0.0001316106,0.461382,2.23068,-0.0352772392507,2.1,0.38,10.3658482628
2018-02-18 07:23:47,51.9745,-39.3452,54.0,4.653,34.604,-0.00366104037536,0.0001328822,0.456099,2.20504,-0.0347928613948,1.9,0.42,10.3651522133
2018-02-18 07:23:47,51.9745,-39.3452,56.1,4.653,34.604,-0.00366104037536,0.0001354254,0.461382,2.23068,-0.0352772392507,1.9,0.16,10.3639178495
2018-02-18 07:23:47,51.9745,-39.3452,58.0,4.651,34.604,-0.00366104037571,0.000133518,0.468426,2.2435,-0.0343084835388,2.0,0.26,10.3630118872
2018-02-18 07:23:47,51.9745,-39.3452,60.1,4.653,34.605,-0.00366104037536,0.0001347896,0.471948,2.23068,-0.0343084835388,2.0,0.19,10.361961616
2018-02-18 07:23:47,51.9745,-39.3452,61.8,4.653,34.604,-0.00366104037528,0.0001338359,0.482514,2.23068,-0.0343084835388,2.4,0.63,10.3606620837
2018-02-18 07:23:47,51.9745,-39.3452,63.9,4.655,34.605,-0.00366104037503,0.000133518,0.459621,2.21786,-0.0352772392507,1.8,0.33,10.3591134038
2018-02-18 07:23:47,51.9745,-39.3452,66.0,4.657,34.606,-0.00366104037489,0.0001319285,0.466665,2.2435,-0.0347928613948,2.0,0.25,10.3614759091
2018-02-18 07:23:47,51.9745,-39.3452,68.0,4.657,34.605,-0.00366104037472,0.0001341538,0.456099,2.19222,-0.0343084835388,2.0,0.32,10.3585884911
2018-02-18 07:23:47,51.9745,-39.3452,70.0,4.656,34.605,-0.00366104037476,0.0001344717,0.470187,2.21786,-0.0347928613948,2.0,0.25,10.3562267821
2018-02-18 07:23:47,51.9745,-39.3452,72.0,4.657,34.605,-0.00366104037475,0.0001414655,0.489558,2.23068,-0.0347928613948,1.9,0.2,10.3575387622
2018-02-18 07:23:47,51.9745,-39.3452,74.1,4.658,34.606,-0.0036610403745,0.0001443266,0.459621,2.21786,-0.0347928613948,2.1,0.16,10.3552953982
2018-02-18 07:23:47,51.9745,-39.3452,75.9,4.658,34.606,-0.00366104037446,0.0001370149,0.468426,2.2435,-0.0343084835388,2.0,0.24,10.3554396905
2018-02-18 07:23:47,51.9745,-39.3452,78.0,4.659,34.607,-0.00366104037434,0.0001401939,0.473709,2.21786,-0.0343084835388,2.0,0.14,10.3586278584
2018-02-18 07:23:47,51.9745,-39.3452,79.9,4.657,34.606,-0.00366104037463,0.0001312927,0.471948,2.23068,-0.0338241056828,2.1,0.29,10.3552429289
2018-02-18 07:23:47,51.9745,-39.3452,82.0,4.659,34.606,-0.00366104037437,0.0001373328,0.443772,2.20504,-0.0338241056828,1.9,0.11,10.3513086465
2018-02-18 07:23:47,51.9745,-39.3452,84.0,4.658,34.606,-0.00366104037453,0.0001325643,0.442011,2.20504,-0.0343084835388,1.9,0.06,10.3522920476
2018-02-18 07:23:47,51.9745,-39.3452,86.0,4.659,34.606,-0.00366104037438,0.000139876,0.456099,2.21786,-0.0343084835388,2.0,0.12,10.3532755617
2018-02-18 07:23:47,51.9745,-39.3452,88.0,4.66,34.606,-0.0036610403741,0.0001392402,0.471948,2.21786,-0.0352772392507,1.9,0.09,10.3532755617
2018-02-18 07:23:47,51.9745,-39.3452,90.0,4.66,34.606,-0.00366104037416,0.0001325643,0.484275,2.21786,-0.0352772392507,2.1,0.08,10.3522920476
2018-02-18 07:23:47,51.9745,-39.3452,92.1,4.66,34.606,-0.00366104037423,0.0001306569,0.45786,2.2435,-0.0343084835388,2.0,0.13,10.3533804765
2018-02-18 07:23:47,51.9745,-39.3452,94.0,4.657,34.605,-0.00366104037457,0.0001328822,0.468426,2.23068,-0.0347928613948,1.9,0.1,10.3542591888
2018-02-18 07:23:47,51.9745,-39.3452,96.2,4.656,34.605,-0.00366104037472,0.0001382865,0.463143,2.23068,-0.0347928613948,1.9,0.17,10.3527641203
2018-02-18 07:23:47,51.9745,-39.3452,97.7,4.656,34.605,-0.00366104037471,0.0001332001,0.456099,2.23068,-0.0352772392507,1.9,0.22,10.351085758
2018-02-18 07:23:47,51.9745,-39.3452,100.0,4.665,34.608,-0.00366104037325,0.0001351075,0.434967,2.21786,-0.0352772392507,2.0,0.13,10.3479266096
2018-02-18 07:23:47,51.9745,-39.3452,102.0,4.666,34.609,-0.00366104037305,0.0001306569,0.443772,2.2435,-0.0347928613948,1.9,0.1,10.3463933356
2018-02-18 07:23:47,51.9745,-39.3452,104.0,4.668,34.609,-0.00366104037265,0.0001379686,0.420879,2.21786,-0.0343084835388,1.9,0.1,10.3460002326
2018-02-18 07:23:47,51.9745,-39.3452,106.0,4.669,34.61,-0.00366104037249,0.0001312927,0.433206,2.23068,-0.0347928613948,2.0,0.07,10.3444280015
2018-02-18 07:23:47,51.9745,-39.3452,108.0,4.669,34.609,-0.00366104037245,0.0001338359,0.44025,2.25632,-0.0347928613948,1.9,0.08,10.3463933356
2018-02-18 07:23:47,51.9745,-39.3452,110.0,4.668,34.609,-0.00366104037257,0.0001316106,0.452577,2.26914,-0.0352772392507,1.9,0.09,10.346170575
2018-02-18 07:23:47,51.9745,-39.3452,112.0,4.669,34.609,-0.00366104037259,0.0001347896,0.450816,2.2435,-0.0352772392507,1.9,0.1,10.345738174
2018-02-18 07:23:47,51.9745,-39.3452,114.0,4.669,34.609,-0.00366104037245,0.0001360612,0.44025,2.21786,-0.0352772392507,1.9,0.11,10.3455154306
2018-02-18 07:23:47,51.9745,-39.3452,116.0,4.669,34.609,-0.00366104037241,0.000130339,0.434967,2.23068,-0.0352772392507,2.0,0.08,10.3441659911
2018-02-18 07:23:47,51.9745,-39.3452,118.0,4.67,34.61,-0.00366104037224,0.000133518,0.442011,2.2435,-0.0352772392507,1.9,0.15,10.3462622992
2018-02-18 07:23:47,51.9745,-39.3452,120.0,4.671,34.61,-0.00366104037206,0.0001297032,0.44025,2.23068,-0.0347928613948,2.0,0.15,10.3378801474
2018-02-18 07:23:47,51.9745,-39.3452,122.0,4.673,34.611,-0.00366104037168,0.0001347896,0.443772,2.2435,-0.0347928613948,2.0,0.11,10.3423321427
2018-02-18 07:23:47,51.9745,-39.3452,124.0,4.675,34.611,-0.0036610403713,0.0001360612,0.436728,2.23068,-0.0352772392507,1.9,0.09,10.3378801474
2018-02-18 07:23:47,51.9745,-39.3452,126.0,4.676,34.611,-0.00366104037101,0.0001316106,0.44025,2.21786,-0.0352772392507,1.9,0.07,10.339516641
2018-02-18 07:23:47,51.9745,-39.3452,128.0,4.677,34.611,-0.00366104037088,0.0001319285,0.433206,2.21786,-0.0347928613948,1.9,0.08,10.336571178
2018-02-18 07:23:47,51.9745,-39.3452,130.0,4.681,34.612,-0.00366104037029,0.0001300211,0.434967,2.25632,-0.0343084835388,2.0,0.08,10.3376183375
2018-02-18 07:23:47,51.9745,-39.3452,132.0,4.68,34.612,-0.00366104037047,0.0001325643,0.445533,2.23068,-0.0347928613948,1.9,0.09,10.3384037913
2018-02-18 07:23:47,51.9745,-39.3452,134.0,4.684,34.612,-0.0036610403698,0.0001316106,0.427923,2.23068,-0.0347928613948,1.9,0.07,10.3381419653
2018-02-18 07:23:47,51.9745,-39.3452,136.0,4.685,34.612,-0.00366104036963,0.0001297032,0.429684,2.23068,-0.0347928613948,2.0,0.05,10.3391893172
2018-02-18 07:23:47,51.9745,-39.3452,138.0,4.675,34.61,-0.00366104037121,0.0001338359,0.420879,2.23068,-0.0343084835388,1.9,0.07,10.3359167684
2018-02-18 07:23:47,51.9745,-39.3452,140.0,4.672,34.611,-0.00366104037165,0.0001300211,0.427923,2.21786,-0.0347928613948,2.0,0.05,10.3355895824
2018-02-18 07:23:47,51.9745,-39.3452,142.0,4.687,34.613,-0.00366104036899,0.0001309748,0.426162,2.2435,-0.0343084835388,1.8,0.07,10.3316643267
2018-02-18 07:23:47,51.9745,-39.3452,144.0,4.698,34.614,-0.00366104036755,0.0001319285,0.42264,2.23068,-0.0343084835388,2.0,0.06,10.3346080995
2018-02-18 07:23:47,51.9745,-39.3452,146.0,4.69,34.614,-0.00366104036844,0.0001341538,0.450816,2.23068,-0.0343084835388,1.9,0.06,10.3342155379
2018-02-18 07:23:47,51.9745,-39.3452,148.0,4.688,34.613,-0.00366104036864,0.000130339,0.426162,2.2435,-0.0343084835388,2.0,0.09,10.3339538401
2018-02-18 07:23:47,51.9745,-39.3452,150.0,4.686,34.613,-0.0036610403689,0.0001306569,0.42264,2.21786,-0.0347928613948,2.0,0.06,10.3313373034
2018-02-18 07:23:47,51.9745,-39.3452,152.0,4.685,34.613,-0.00366104036924,0.000130339,0.42264,2.25632,-0.0352772392507,2.0,0.11,10.3257798213
2018-02-18 07:23:47,51.9745,-39.3452,154.0,4.69,34.613,-0.0036610403685,0.0001290674,0.445533,2.23068,-0.0347928613948,2.0,0.07,10.3287215675
2018-02-18 07:23:47,51.9745,-39.3452,156.0,4.681,34.612,-0.00366104036962,0.0001347896,0.433206,2.21786,-0.0347928613948,2.0,0.05,10.3190503014
2018-02-18 07:23:47,51.9745,-39.3452,158.0,4.699,34.615,-0.0036610403655,0.000130339,0.408552,2.2435,-0.0352772392507,2.0,0.05,10.3156548871
2018-02-18 07:23:47,51.9745,-39.3452,160.0,4.716,34.619,-0.00366104036396,0.0001319285,0.406791,2.2435,-0.0357616171067,1.9,0.05,10.3101728379
2018-02-18 07:23:47,51.9745,-39.3452,162.0,4.713,34.619,-0.00366104036423,0.0001306569,0.408552,2.2435,-0.0352772392507,1.9,0.04,10.3041727263
2018-02-18 07:23:47,51.9745,-39.3452,164.0,4.714,34.619,-0.00366104036396,0.0001347896,0.412074,2.28196,-0.0352772392507,2.0,0.06,10.2924065066
2018-02-18 07:23:47,51.9745,-39.3452,166.0,4.714,34.619,-0.00366104036388,0.0001332001,0.406791,2.2435,-0.0352772392507,1.9,0.07,10.280474462
2018-02-18 07:23:47,51.9745,-39.3452,168.0,4.715,34.62,-0.00366104036346,0.0001351075,0.396225,2.25632,-0.0347928613948,2.0,0.03,10.2516956559
2018-02-18 07:23:47,51.9745,-39.3452,170.0,4.717,34.62,-0.00366104036295,0.000130339,0.390942,2.25632,-0.0347928613948,2.0,0.03,10.2007513169
2018-02-18 07:23:47,51.9745,-39.3452,172.0,4.719,34.621,-0.00366104036255,0.0001290674,0.389181,2.26914,-0.0347928613948,2.0,0.05,10.121516218
2018-02-18 07:23:47,51.9745,-39.3452,174.0,4.722,34.622,-0.00366104036176,0.0002848384,0.373332,2.25632,-0.0347928613948,2.0,0.05,9.98883212856
2018-02-18 07:23:47,51.9745,-39.3452,176.0,4.728,34.625,-0.00366104036054,0.0001284316,0.36981,2.2435,-0.0343084835388,2.1,0.06,9.75769274072
2018-02-18 07:23:47,51.9745,-39.3452,178.0,4.812,34.659,-0.0036610403482,0.0001185767,0.220125,2.33324,-0.0338241056828,2.1,0.07,9.48430758166
2018-02-18 07:23:47,51.9745,-39.3452,180.0,4.859,34.686,-0.00366104033861,0.0001201662,0.198993,2.33324,-0.0343084835388,1.9,0.07,9.35751526976
2018-02-18 07:23:47,51.9745,-39.3452,182.0,4.871,34.691,-0.00366104033704,0.0001192125,0.169056,2.39734,-0.0343084835388,1.9,0.09,9.21441609014
2018-02-18 07:23:47,51.9745,-39.3452,184.0,4.892,34.704,-0.00366104033316,0.0001182588,0.139119,2.39734,-0.0338241056828,1.9,0.04,9.06803480603
2018-02-18 07:23:47,51.9745,-39.3452,186.0,4.928,34.724,-0.0036610403268,0.0001153977,0.110943,2.42298,-0.0343084835388,1.9,0.04,8.95278447265
2018-02-18 07:23:47,51.9745,-39.3452,188.0,4.948,34.735,-0.0036610403239,0.0001109471,0.100377,2.4358,-0.0343084835388,2.0,0.04,8.87893392538
2018-02-18 07:23:47,51.9745,-39.3452,190.0,4.958,34.745,-0.00366104032212,0.0001090397,0.08805,2.47426,-0.0352772392507,2.0,0.04,8.79860617728
2018-02-18 07:23:47,51.9745,-39.3452,192.0,4.972,34.755,-0.00366104032006,0.0001128545,0.081006,2.44862,-0.0347928613948,2.0,0.04,8.73930902067
2018-02-18 07:23:47,51.9745,-39.3452,194.0,4.98,34.757,-0.00366104031878,0.0001071323,0.077484,2.44862,-0.0352772392507,2.0,0.04,8.66166335915
2018-02-18 07:23:47,51.9745,-39.3452,196.0,5.005,34.767,-0.00366104031477,0.0001061786,0.063396,2.47426,-0.0347928613948,2.0,0.04,8.5461520601
2018-02-18 07:23:47,51.9745,-39.3452,198.0,5.044,34.787,-0.00366104030859,0.0001033175,0.049308,2.48708,-0.0347928613948,2.0,0.04,8.45183267383
2018-02-18 07:23:47,51.9745,-39.3452,200.0,5.045,34.8,-0.00366104030838,0.0001033175,0.045786,2.4999,-0.0347928613948,2.0,0.03,8.42518003169
2018-02-18 07:23:47,51.9745,-39.3452,202.0,5.041,34.802,-0.00366104030926,0.0001042712,0.044025,2.48708,-0.0352772392507,2.0,0.05,8.41128804431
2018-02-18 07:23:47,51.9745,-39.3452,204.0,5.019,34.81,-0.00366104031308,0.0001071323,0.047547,2.51272,-0.0343084835388,2.0,0.04,8.3921187251
2018-02-18 07:23:47,51.9745,-39.3452,206.0,5.011,34.815,-0.00366104031437,0.0001039533,0.042264,2.47426,-0.0347928613948,2.0,0.06,8.38317224046
2018-02-18 07:23:47,51.9745,-39.3452,208.0,5.007,34.818,-0.00366104031526,0.0001058607,0.040503,2.48708,-0.0347928613948,1.9,0.05,8.37743906211
2018-02-18 07:23:47,51.9745,-39.3452,210.0,4.983,34.824,-0.00366104031918,0.0001096755,0.036981,2.51272,-0.0347928613948,1.9,0.04,8.37907665971
2018-02-18 07:23:47,51.9745,-39.3452,212.0,4.976,34.825,-0.00366104032039,0.0001042712,0.03522,2.4999,-0.0352772392507,2.0,0.04,8.37805311872
2018-02-18 07:23:47,51.9745,-39.3452,214.0,4.967,34.826,-0.00366104032208,0.0001052249,0.040503,2.48708,-0.0347928613948,2.0,0.03,8.38153373608
2018-02-18 07:23:47,51.9745,-39.3452,216.0,4.949,34.83,-0.00366104032525,0.0001020459,0.033459,2.48708,-0.0347928613948,2.0,0.04,8.38399162874
2018-02-18 07:23:47,51.9745,-39.3452,218.0,4.938,34.833,-0.00366104032695,0.0001039533,0.033459,2.48708,-0.0347928613948,1.9,0.04,8.38645033809
2018-02-18 07:23:47,51.9745,-39.3452,220.0,4.925,34.834,-0.00366104032972,0.0001001385,0.033459,2.51272,-0.0347928613948,2.0,0.04,8.39465193901
2018-02-18 07:23:47,51.9745,-39.3452,222.0,4.902,34.837,-0.00366104033308,0.0001071323,0.033459,2.52554,-0.0347928613948,2.0,0.04,8.39485709547
2018-02-18 07:23:47,51.9745,-39.3452,224.0,4.896,34.838,-0.00366104033403,0.0001014101,0.031698,2.4999,-0.0352772392507,2.0,0.03,8.39649855178
2018-02-18 07:23:47,51.9745,-39.3452,226.0,4.894,34.838,-0.00366104033449,0.0001007743,0.033459,2.4999,-0.0343084835388,2.0,0.04,8.39629334984
2018-02-18 07:23:47,51.9745,-39.3452,228.0,4.889,34.838,-0.00366104033536,0.0001036354,0.03522,2.47426,-0.0352772392507,2.0,0.04,8.39665245696
2018-02-18 07:23:47,51.9745,-39.3452,230.0,4.886,34.839,-0.00366104033598,0.0001004564,0.036981,2.48708,-0.0352772392507,2.0,0.03,8.40039846886
2018-02-18 07:23:47,51.9745,-39.3452,232.0,4.883,34.839,-0.00366104033654,0.0001014101,0.031698,2.4999,-0.0347928613948,2.0,0.04,8.40204115354
2018-02-18 07:23:47,51.9745,-39.3452,234.0,4.88,34.839,-0.00366104033707,9.91848e-05,0.031698,2.4999,-0.0343084835388,2.0,0.04,8.40537897816
2018-02-18 07:23:47,51.9745,-39.3452,236.0,4.875,34.839,-0.00366104033793,0.0001007743,0.033459,2.52554,-0.0343084835388,2.0,0.05,8.40656041469
2018-02-18 07:23:47,51.9745,-39.3452,238.0,4.87,34.839,-0.00366104033893,0.0001004564,0.03522,2.48708,-0.0343084835388,2.0,0.06,8.4141157848
2018-02-18 07:23:47,51.9745,-39.3452,240.0,4.861,34.84,-0.00366104034068,0.0001068144,0.033459,2.47426,-0.0347928613948,2.0,0.04,8.41951719338
2018-02-18 07:23:47,51.9745,-39.3452,242.0,4.855,34.84,-0.00366104034176,0.000104907,0.033459,2.4999,-0.0343084835388,2.0,0.05,8.42930117426
2018-02-18 07:23:47,51.9745,-39.3452,244.0,4.85,34.84,-0.00366104034275,0.0001007743,0.033459,2.47426,-0.0343084835388,2.0,0.06,8.43909806116
2018-02-18 07:23:47,51.9745,-39.3452,246.0,4.835,34.841,-0.00366104034537,0.0001029996,0.033459,2.51272,nan,nan,nan,8.44374320325
2018-02-18 07:23:47,51.9745,-39.3452,248.0,4.824,34.841,-0.00366104034733,0.0001090397,0.033459,2.4999,nan,nan,nan,8.46017931131
2018-02-18 07:23:47,51.9745,-39.3452,250.0,4.808,34.84,-0.00366104035029,0.0001029996,0.033459,2.4999,nan,nan,nan,8.47374832734
2018-02-18 07:23:47,51.9745,-39.3452,252.0,4.789,34.84,-0.00366104035338,0.0001007743,0.033459,2.4999,nan,nan,nan,8.4894196555
2018-02-18 07:23:47,51.9745,-39.3452,254.0,4.765,34.84,-0.00366104035739,0.0001014101,0.031698,2.51272,nan,nan,nan,8.5049157408
2018-02-18 07:23:47,51.9745,-39.3452,256.0,4.749,34.84,-0.00366104035999,0.0001001385,0.033459,2.48708,nan,nan,nan,8.51559449001
2018-02-18 07:23:47,51.9745,-39.3452,258.0,4.729,34.841,-0.00366104036344,0.0001093576,0.033459,2.48708,nan,nan,nan,8.53213755654
2018-02-18 07:23:47,51.9745,-39.3452,260.0,4.715,34.84,-0.00366104036598,0.000101728,0.033459,2.48708,nan,nan,nan,8.5482460265
2018-02-18 07:23:47,51.9745,-39.3452,262.0,4.7,34.841,-0.00366104036837,0.0001042712,0.031698,2.48708,nan,nan,nan,8.5639694349
2018-02-18 07:23:47,51.9745,-39.3452,264.0,4.664,34.843,-0.00366104037454,0.0001020459,0.029937,2.46144,nan,nan,nan,8.58119812774
2018-02-18 07:23:47,51.9745,-39.3452,266.0,4.652,34.844,-0.00366104037667,0.0001064965,0.029937,2.4999,nan,nan,nan,8.59209147389
2018-02-18 07:23:47,51.9745,-39.3452,268.0,4.625,34.846,-0.00366104038124,0.0001045891,0.029937,2.48708,nan,nan,nan,8.59994235193
2018-02-18 07:23:47,51.9745,-39.3452,270.0,4.61,34.848,-0.00366104038365,0.0001074502,0.033459,2.48708,nan,nan,nan,8.60817084489
2018-02-18 07:23:47,51.9745,-39.3452,272.0,4.607,34.848,-0.00366104038402,0.0001045891,0.029937,2.44862,nan,nan,nan,8.61081008564
2018-02-18 07:23:47,51.9745,-39.3452,274.0,4.606,34.848,-0.00366104038429,0.0001042712,0.029937,2.46144,nan,nan,nan,8.62349132085
2018-02-18 07:23:47,51.9745,-39.3452,276.0,4.598,34.849,-0.00366104038592,0.000104907,0.033459,2.44862,nan,nan,nan,8.63820711624
2018-02-18 07:23:47,51.9745,-39.3452,278.0,4.578,34.853,-0.00366104038939,0.0001026817,0.031698,2.46144,nan,nan,nan,8.64493935585
2018-02-18 07:23:47,51.9745,-39.3452,280.0,4.561,34.856,-0.00366104039184,0.0001061786,0.031698,2.4999,nan,nan,nan,8.64944853883
2018-02-18 07:23:47,51.9745,-39.3452,282.0,4.555,34.856,-0.00366104039274,0.0001023638,0.031698,2.46144,nan,nan,nan,8.65077528126
2018-02-18 07:23:47,51.9745,-39.3452,284.0,4.553,34.856,-0.00366104039326,0.0001010922,0.029937,2.48708,nan,nan,nan,8.64881178517
2018-02-18 07:23:47,51.9745,-39.3452,286.0,4.549,34.857,-0.00366104039385,0.0001010922,0.028176,2.44862,nan,nan,nan,8.65050991414
2018-02-18 07:23:47,51.9745,-39.3452,288.0,4.549,34.857,-0.00366104039381,0.0001119008,0.033459,2.47426,nan,nan,nan,8.64785675525
2018-02-18 07:23:47,51.9745,-39.3452,290.0,4.551,34.857,-0.00366104039357,0.0001020459,0.029937,2.46144,nan,nan,nan,8.64653052499
2018-02-18 07:23:47,51.9745,-39.3452,292.0,4.558,34.858,-0.0036610403925,0.0001020459,0.031698,2.47426,nan,nan,nan,8.64668966033
2018-02-18 07:23:47,51.9745,-39.3452,294.0,4.56,34.859,-0.00366104039229,0.0001163514,0.028176,2.47426,nan,nan,nan,8.64918321828
2018-02-18 07:23:47,51.9745,-39.3452,296.0,4.559,34.859,-0.00366104039247,0.0001007743,0.029937,2.4358,nan,nan,nan,8.65183684288
2018-02-18 07:23:47,51.9745,-39.3452,298.0,4.557,34.859,-0.00366104039309,0.0001036354,0.028176,2.46144,nan,nan,nan,8.65661571551
2018-02-18 07:23:47,51.9745,-39.3452,300.0,4.553,34.859,-0.00366104039365,0.0001014101,0.031698,2.46144,nan,nan,nan,8.66325805187
2018-02-18 07:23:47,51.9745,-39.3452,302.0,4.543,34.86,-0.00366104039526,9.95027e-05,0.028176,2.46144,nan,nan,nan,8.67150265462
2018-02-18 07:23:47,51.9745,-39.3452,304.0,4.528,34.863,-0.00366104039797,0.0001029996,0.029937,2.47426,nan,nan,nan,8.6751757226
2018-02-18 07:23:47,51.9745,-39.3452,305.9,4.521,34.865,-0.00366104039928,9.98206e-05,0.028176,2.47426,nan,nan,nan,8.68455278082
2018-02-18 07:23:47,51.9745,-39.3452,308.0,4.516,34.864,-0.00366104040019,0.0001004564,0.031698,2.44862,nan,nan,nan,8.68668554958
2018-02-18 07:23:47,51.9745,-39.3452,310.0,4.508,34.865,-0.0036610404016,9.95027e-05,0.028176,2.44862,nan,nan,nan,8.69415496831
2018-02-18 07:23:47,51.9745,-39.3452,312.0,4.504,34.866,-0.00366104040214,0.0001007743,0.029937,2.44862,nan,nan,nan,8.69896062473
2018-02-18 07:23:47,51.9745,-39.3452,314.0,4.502,34.867,-0.0036610404026,0.0001023638,0.033459,2.46144,nan,nan,nan,8.70831367702
2018-02-18 07:23:47,51.9745,-39.3452,316.0,4.495,34.868,-0.00366104040386,0.0001004564,0.031698,2.4358,nan,nan,nan,8.72142733208
2018-02-18 07:23:47,51.9745,-39.3452,318.0,4.493,34.868,-0.00366104040441,0.0001001385,0.029937,2.46144,nan,nan,nan,8.73590536581
2018-02-18 07:23:47,51.9745,-39.3452,320.0,4.487,34.866,-0.00366104040583,0.0001026817,0.029937,2.48708,nan,nan,nan,8.75740505216
2018-02-18 07:23:47,51.9745,-39.3452,322.0,4.436,34.862,-0.00366104041429,0.0001020459,0.024654,2.4358,nan,nan,nan,8.77195170155
2018-02-18 07:23:47,51.9745,-39.3452,324.0,4.425,34.861,-0.00366104041524,0.0001020459,0.03522,2.4358,nan,nan,nan,8.78409512722
2018-02-18 07:23:47,51.9745,-39.3452,326.0,4.409,34.859,-0.00366104041848,0.0001023638,0.028176,2.4358,nan,nan,nan,8.79166079197
2018-02-18 07:23:47,51.9745,-39.3452,328.0,4.388,34.858,-0.00366104042178,0.0001052249,0.029937,2.41016,nan,nan,nan,8.79436463122
2018-02-18 07:23:47,51.9745,-39.3452,330.0,4.376,34.857,-0.00366104042376,0.0001045891,0.028176,2.42298,nan,nan,nan,8.78841744693
