datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-14 07:23:59,54.0973,-35.4612,0.4,9.468,34.626,-0.00366103955287,0.0004307545,2.565777,2.02556,-0.0197771478595,7.1,nan,11.533564118
2018-09-14 07:23:59,54.0973,-35.4612,1.9,9.468,34.627,-0.00366103955335,0.0003779831,2.620368,2.02556,-0.0255896821312,7.0,nan,11.5329501609
2018-09-14 07:23:59,54.0973,-35.4612,4.0,9.467,34.63,-0.00366103955396,0.0003770294,2.625651,2.01274,-0.0309178385469,4.3,2.11,11.5312133325
2018-09-14 07:23:59,54.0973,-35.4612,6.0,9.468,34.629,-0.00366103955387,0.00038148,2.648544,2.02556,-0.0333397278268,3.6,1.76,11.5289230151
2018-09-14 07:23:59,54.0973,-35.4612,8.0,9.468,34.629,-0.00366103955399,0.0003728967,2.662632,2.02556,-0.0352772392507,3.6,1.62,11.5252417343
2018-09-14 07:23:59,54.0973,-35.4612,9.9,9.462,34.635,-0.00366103955507,0.0003741683,2.646783,2.01274,-0.0362459949627,2.7,1.28,11.5139377091
2018-09-14 07:23:59,54.0973,-35.4612,11.9,9.459,34.639,-0.00366103955563,0.000391017,2.602758,2.01274,-0.0362459949627,2.7,1.29,11.5071111654
2018-09-14 07:23:59,54.0973,-35.4612,14.0,9.458,34.639,-0.00366103955577,0.0003585912,2.608041,2.01274,-0.0362459949627,2.2,0.76,11.5028266177
2018-09-14 07:23:59,54.0973,-35.4612,16.0,9.458,34.639,-0.0036610395559,0.0003614523,2.645022,2.02556,-0.0362459949627,1.9,1.03,11.4991855709
2018-09-14 07:23:59,54.0973,-35.4612,18.0,9.458,34.639,-0.00366103955605,0.0003554122,2.611563,2.03838,-0.0357616171067,2.2,0.91,11.4904022447
2018-09-14 07:23:59,54.0973,-35.4612,20.0,9.457,34.64,-0.00366103955644,0.0003919707,2.660871,2.02556,-0.0362459949627,2.0,0.82,11.4867661023
2018-09-14 07:23:59,54.0973,-35.4612,22.0,9.454,34.641,-0.00366103955711,0.0003684461,2.55345,2.03838,-0.0367303728187,1.8,0.9,11.4751817503
2018-09-14 07:23:59,54.0973,-35.4612,24.0,9.453,34.641,-0.00366103955738,0.0003649492,2.507664,2.02556,-0.0367303728187,1.8,0.42,11.4662577492
2018-09-14 07:23:59,54.0973,-35.4612,26.0,9.453,34.641,-0.00366103955775,0.0003678103,2.470683,2.02556,-0.0367303728187,1.9,0.58,11.4586642947
2018-09-14 07:23:59,54.0973,-35.4612,28.0,9.452,34.642,-0.00366103955805,0.0003713072,2.470683,2.02556,-0.0367303728187,1.8,0.31,11.4510622641
2018-09-14 07:23:59,54.0973,-35.4612,30.0,9.452,34.642,-0.00366103955855,0.0004253502,2.428419,2.01274,-0.0362459949627,1.8,0.34,11.443155106
2018-09-14 07:23:59,54.0973,-35.4612,32.0,9.452,34.642,-0.00366103955887,0.0003830695,2.414331,2.03838,-0.0367303728187,1.8,0.27,11.4323068254
2018-09-14 07:23:59,54.0973,-35.4612,34.0,9.447,34.642,-0.00366103956019,0.0005591861,2.336847,2.03838,-0.0367303728187,1.8,0.26,11.4192969146
2018-09-14 07:23:59,54.0973,-35.4612,36.0,9.441,34.642,-0.00366103956173,0.0003763936,2.255841,2.02556,-0.0367303728187,1.8,0.23,11.4053897743
2018-09-14 07:23:59,54.0973,-35.4612,38.0,9.433,34.641,-0.00366103956367,0.0004116805,2.229426,2.03838,-0.0362459949627,1.8,0.3,11.3913709968
2018-09-14 07:23:59,54.0973,-35.4612,40.0,9.42,34.641,-0.00366103956651,0.0003439678,2.164269,2.03838,-0.0372147506746,1.8,0.21,11.3668676146
2018-09-14 07:23:59,54.0973,-35.4612,42.0,9.415,34.64,-0.00366103956843,0.000356048,2.097351,2.03838,-0.0372147506746,1.8,0.14,11.3295029468
2018-09-14 07:23:59,54.0973,-35.4612,44.0,9.386,34.64,-0.00366103957531,0.0003512795,1.908924,2.0512,-0.0376991285306,1.7,0.1,11.264982742
2018-09-14 07:23:59,54.0973,-35.4612,46.0,9.179,34.649,-0.00366103960928,0.0003089988,1.588422,2.07684,-0.0372147506746,1.8,0.13,11.1883923032
2018-09-14 07:23:59,54.0973,-35.4612,48.0,9.125,34.649,-0.00366103961879,0.000321079,1.516221,2.08966,-0.0381835063866,1.8,0.05,11.1477473504
2018-09-14 07:23:59,54.0973,-35.4612,50.0,9.099,34.647,-0.00366103962407,0.0003169463,1.475718,2.07684,-0.0381835063866,1.7,0.07,11.0988856576
2018-09-14 07:23:59,54.0973,-35.4612,52.0,8.871,34.657,-0.00366103966145,0.0002756193,1.237983,2.1153,-0.0376991285306,1.8,0.08,11.0067702582
2018-09-14 07:23:59,54.0973,-35.4612,54.0,8.737,34.663,-0.00366103968379,0.0002676718,1.164021,2.1153,-0.0386678842426,1.8,0.06,10.9518406457
2018-09-14 07:23:59,54.0973,-35.4612,56.0,8.663,34.668,-0.00366103969739,0.0002613138,1.112952,2.14094,-0.0376991285306,1.8,0.05,10.9095819937
2018-09-14 07:23:59,54.0973,-35.4612,58.0,8.632,34.67,-0.00366103970326,0.0002619496,1.10943,2.12812,-0.0381835063866,1.9,0.06,10.8799278393
2018-09-14 07:23:59,54.0973,-35.4612,60.0,8.614,34.67,-0.00366103970815,0.0002848384,1.100625,2.14094,-0.0386678842426,1.8,0.08,10.8389385757
2018-09-14 07:23:59,54.0973,-35.4612,62.0,8.537,34.671,-0.00366103972485,0.0002727582,1.014336,2.14094,-0.0391522620985,1.7,0.07,10.7507964313
2018-09-14 07:23:59,54.0973,-35.4612,64.0,8.238,34.683,-0.00366103977481,0.000247962,0.804777,2.16658,-0.0391522620985,1.8,0.05,10.6265526711
2018-09-14 07:23:59,54.0973,-35.4612,66.0,7.885,34.697,-0.00366103983243,0.0002126751,0.611067,2.19222,-0.0391522620985,1.9,0.06,10.5057631975
2018-09-14 07:23:59,54.0973,-35.4612,68.0,7.538,34.713,-0.00366103988793,0.0001996412,0.468426,2.20504,-0.0391522620985,1.8,0.04,10.423619814
2018-09-14 07:23:59,54.0973,-35.4612,70.0,7.423,34.715,-0.00366103990715,0.0001977338,0.403269,2.25632,-0.0396366399545,1.8,0.04,10.3835969103
2018-09-14 07:23:59,54.0973,-35.4612,72.0,7.318,34.72,-0.00366103992573,0.0001923295,0.361005,2.20504,-0.0401210178105,1.9,0.06,10.3429084525
2018-09-14 07:23:59,54.0973,-35.4612,74.0,7.242,34.72,-0.00366103993795,0.0001821567,0.350439,2.23068,-0.0406053956665,1.9,0.07,10.3114777682
2018-09-14 07:23:59,54.0973,-35.4612,76.0,7.104,34.723,-0.00366103996223,0.0001770703,0.274716,2.23068,-0.0406053956665,1.9,0.05,10.2786542452
2018-09-14 07:23:59,54.0973,-35.4612,78.0,6.875,34.736,-0.00366103999806,0.0001697586,0.200754,2.23068,-0.0410897735224,1.9,0.06,10.2345681258
2018-09-14 07:23:59,54.0973,-35.4612,80.0,6.663,34.744,-0.00366104003249,0.0001688049,0.172578,2.21786,-0.0406053956665,1.8,0.05,10.2015242403
2018-09-14 07:23:59,54.0973,-35.4612,82.0,6.545,34.748,-0.00366104005031,0.0005477417,0.14088,2.21786,-0.0410897735224,1.8,0.05,10.1876223984
2018-09-14 07:23:59,54.0973,-35.4612,84.0,6.482,34.748,-0.00366104006194,0.0001599037,0.128553,2.21786,-0.0406053956665,1.9,0.05,10.17477065
2018-09-14 07:23:59,54.0973,-35.4612,86.0,6.469,34.748,-0.00366104006467,0.0001897863,0.130314,2.21786,-0.0406053956665,1.9,0.03,10.1696354136
2018-09-14 07:23:59,54.0973,-35.4612,88.0,6.444,34.75,-0.0036610400689,0.0001649901,0.119748,2.20504,-0.0410897735224,1.8,0.06,10.1639902545
2018-09-14 07:23:59,54.0973,-35.4612,90.0,6.418,34.752,-0.0036610400731,0.0001643543,0.119748,2.21786,-0.0406053956665,1.8,0.04,10.1568109568
2018-09-14 07:23:59,54.0973,-35.4612,92.0,6.408,34.751,-0.00366104007512,0.0001649901,0.112704,2.2435,-0.0406053956665,1.7,0.04,10.1542484
2018-09-14 07:23:59,54.0973,-35.4612,94.0,6.4,34.75,-0.00366104007687,0.0001608574,0.114465,2.19222,-0.0406053956665,1.8,0.05,10.1475893897
2018-09-14 07:23:59,54.0973,-35.4612,96.0,6.343,34.757,-0.00366104008548,0.0001611753,0.095094,2.19222,-0.0415741513784,1.8,0.08,10.1381221551
2018-09-14 07:23:59,54.0973,-35.4612,98.0,6.321,34.76,-0.00366104008946,0.0001630827,0.095094,2.21786,-0.0410897735224,1.8,0.06,10.1373550069
2018-09-14 07:23:59,54.0973,-35.4612,100.0,6.32,34.76,-0.00366104008993,0.0001649901,0.095094,2.21786,-0.0410897735224,1.8,0.05,10.1332647279
2018-09-14 07:23:59,54.0973,-35.4612,102.0,6.318,34.76,-0.00366104009058,0.0001611753,0.08805,2.19222,-0.0415741513784,1.8,0.02,10.1322424681
2018-09-14 07:23:59,54.0973,-35.4612,104.0,6.31,34.761,-0.00366104009218,0.0001599037,0.08805,2.1794,-0.0415741513784,1.9,0.04,10.1278992461
2018-09-14 07:23:59,54.0973,-35.4612,106.0,6.289,34.762,-0.00366104009643,0.0001564068,0.082767,2.19222,-0.0415741513784,1.9,0.07,10.1230477037
2018-09-14 07:23:59,54.0973,-35.4612,108.0,6.222,34.769,-0.00366104010843,0.0002282522,0.068679,2.15376,-0.0415741513784,1.9,0.06,10.1137354665
2018-09-14 07:23:59,54.0973,-35.4612,110.0,6.176,34.773,-0.00366104011436,0.0001567247,0.061635,2.1794,-0.0415741513784,1.8,0.05,10.1108036059
2018-09-14 07:23:59,54.0973,-35.4612,112.0,6.173,34.773,-0.00366104011507,0.00015895,0.056352,2.1794,-0.0415741513784,1.8,0.05,10.1080001724
2018-09-14 07:23:59,54.0973,-35.4612,114.0,6.169,34.773,-0.00366104011583,0.0001570426,0.066918,2.16658,-0.0410897735224,1.8,0.05,10.1041788127
2018-09-14 07:23:59,54.0973,-35.4612,116.0,6.161,34.773,-0.00366104011755,0.0001579963,0.059874,2.19222,-0.0410897735224,1.8,0.04,10.1041788127
2018-09-14 07:23:59,54.0973,-35.4612,118.0,6.157,34.772,-0.00366104011846,0.0001564068,0.058113,2.1794,-0.0410897735224,1.8,0.07,10.1029054117
2018-09-14 07:23:59,54.0973,-35.4612,120.0,6.146,34.772,-0.00366104012049,0.0001548173,0.05283,2.20504,-0.0410897735224,1.8,0.07,10.1018868295
2018-09-14 07:23:59,54.0973,-35.4612,122.0,6.132,34.772,-0.00366104012317,0.0001548173,0.056352,2.19222,-0.0415741513784,1.8,0.06,10.1048155855
2018-09-14 07:23:59,54.0973,-35.4612,124.0,6.095,34.772,-0.00366104012977,0.0001570426,0.059874,2.1794,-0.0420585292344,1.8,0.05,10.1001046075
2018-09-14 07:23:59,54.0973,-35.4612,126.0,6.038,34.768,-0.00366104013946,0.000152592,0.054591,2.20504,-0.0415741513784,1.9,0.04,10.1009956713
2018-09-14 07:23:59,54.0973,-35.4612,128.0,5.972,34.766,-0.00366104015012,0.0001487772,0.05283,2.1794,-0.0415741513784,1.9,0.05,10.0927251362
2018-09-14 07:23:59,54.0973,-35.4612,130.0,5.943,34.765,-0.003661040155,0.0001497309,0.051069,2.19222,-0.0420585292344,1.9,0.07,10.0924072011
2018-09-14 07:23:59,54.0973,-35.4612,132.0,5.916,34.765,-0.00366104015931,0.0001449624,0.044025,2.15376,-0.0410897735224,1.9,0.06,10.0871312334
2018-09-14 07:23:59,54.0973,-35.4612,134.0,5.895,34.764,-0.00366104016341,0.0001500488,0.051069,2.1794,-0.0420585292344,1.8,0.05,10.0815410509
2018-09-14 07:23:59,54.0973,-35.4612,136.0,5.863,34.766,-0.00366104016856,0.0003643134,0.051069,2.19222,-0.0415741513784,1.9,0.05,10.0755738252
2018-09-14 07:23:59,54.0973,-35.4612,138.0,5.86,34.77,-0.00366104016899,0.0001490951,0.047547,2.15376,-0.0415741513784,1.9,0.06,10.0698644942
2018-09-14 07:23:59,54.0973,-35.4612,140.0,5.856,34.776,-0.00366104017015,0.000152592,0.044025,2.19222,-0.0420585292344,1.8,0.05,10.0721477608
2018-09-14 07:23:59,54.0973,-35.4612,142.0,5.76,34.771,-0.00366104018677,0.0001481414,0.038742,2.15376,-0.0420585292344,1.8,0.03,10.0622580879
2018-09-14 07:23:59,54.0973,-35.4612,144.0,5.716,34.77,-0.00366104019359,0.0001513204,0.044025,2.1794,-0.0425429070904,1.9,0.06,10.0485839111
2018-09-14 07:23:59,54.0973,-35.4612,146.0,5.694,34.77,-0.00366104019691,0.0001490951,0.036981,2.16658,-0.0420585292344,1.8,0.06,10.0415023675
2018-09-14 07:23:59,54.0973,-35.4612,148.0,5.673,34.77,-0.00366104020049,0.0001516383,0.038742,2.15376,-0.0425429070904,1.8,0.05,10.0296920431
2018-09-14 07:23:59,54.0973,-35.4612,150.0,5.644,34.77,-0.00366104020514,0.0001427371,0.040503,2.16658,-0.0420585292344,1.9,0.05,10.0155038091
2018-09-14 07:23:59,54.0973,-35.4612,152.0,5.624,34.77,-0.00366104020885,0.0001455982,0.038742,2.14094,-0.0430272849463,1.9,0.04,10.0001446135
2018-09-14 07:23:59,54.0973,-35.4612,154.0,5.593,34.772,-0.00366104021368,0.0001455982,0.033459,2.19222,-0.0420585292344,1.8,0.04,9.97276962282
2018-09-14 07:23:59,54.0973,-35.4612,156.0,5.558,34.78,-0.00366104021914,0.0001440087,0.033459,2.1794,-0.0420585292344,1.8,0.05,9.95548682557
2018-09-14 07:23:59,54.0973,-35.4612,158.0,5.55,34.782,-0.00366104022067,0.0001799314,0.040503,2.19222,-0.0420585292344,1.8,0.04,9.94898375658
2018-09-14 07:23:59,54.0973,-35.4612,160.0,5.548,34.782,-0.00366104022097,0.0001513204,0.036981,2.1794,-0.0420585292344,1.8,0.05,9.94223594207
2018-09-14 07:23:59,54.0973,-35.4612,162.0,5.543,34.783,-0.00366104022198,0.0001564068,0.033459,2.16658,-0.0415741513784,1.8,0.06,9.93430800673
2018-09-14 07:23:59,54.0973,-35.4612,164.0,5.541,34.783,-0.00366104022223,0.000146234,0.03522,2.20504,-0.0415741513784,1.9,0.06,9.925265658
2018-09-14 07:23:59,54.0973,-35.4612,166.0,5.538,34.784,-0.00366104022269,0.0001440087,0.03522,2.1794,-0.0420585292344,1.9,0.05,9.91853705383
2018-09-14 07:23:59,54.0973,-35.4612,168.0,5.536,34.785,-0.0036610402232,0.0001513204,0.03522,2.19222,-0.0425429070904,1.8,0.05,9.91125387772
2018-09-14 07:23:59,54.0973,-35.4612,170.0,5.529,34.787,-0.00366104022417,0.0001452803,0.033459,2.20504,-0.0425429070904,1.8,0.04,9.89571291688
2018-09-14 07:23:59,54.0973,-35.4612,172.0,5.522,34.789,-0.00366104022544,0.0001487772,0.033459,2.19222,-0.0420585292344,1.8,0.05,9.88671248273
2018-09-14 07:23:59,54.0973,-35.4612,174.0,5.518,34.792,-0.00366104022602,0.0001478235,0.029937,2.20504,-0.0430272849463,1.8,0.07,9.86843137474
2018-09-14 07:23:59,54.0973,-35.4612,176.0,5.52,34.795,-0.00366104022569,0.0001484593,0.031698,2.20504,-0.0425429070904,1.8,0.07,9.85575128497
2018-09-14 07:23:59,54.0973,-35.4612,178.0,5.52,34.796,-0.00366104022575,0.0001468698,0.031698,2.20504,-0.0435116628023,1.8,0.09,9.8378467395
2018-09-14 07:23:59,54.0973,-35.4612,180.0,5.516,34.798,-0.00366104022647,0.0001500488,0.031698,2.19222,-0.0430272849463,1.9,0.05,9.8245976848
2018-09-14 07:23:59,54.0973,-35.4612,182.0,5.511,34.8,-0.00366104022736,0.0001500488,0.031698,2.19222,-0.0435116628023,1.8,0.04,9.80350476745
2018-09-14 07:23:59,54.0973,-35.4612,184.0,5.504,34.802,-0.0036610402287,0.000146234,0.03522,2.19222,-0.0430272849463,1.8,0.06,9.79049468887
2018-09-14 07:23:59,54.0973,-35.4612,186.0,5.498,34.804,-0.00366104022945,0.0001465519,0.033459,2.19222,-0.0430272849463,1.8,0.04,9.76795987399
2018-09-14 07:23:59,54.0973,-35.4612,188.0,5.496,34.806,-0.0036610402298,0.000149413,0.031698,2.2435,-0.0435116628023,1.8,0.08,9.75042794501
2018-09-14 07:23:59,54.0973,-35.4612,190.0,5.493,34.81,-0.00366104023037,0.0001510025,0.03522,2.21786,-0.0430272849463,1.8,0.04,9.72648139783
2018-09-14 07:23:59,54.0973,-35.4612,192.0,5.491,34.813,-0.0036610402307,0.0001497309,0.026415,2.23068,-0.0425429070904,1.8,0.06,9.71207409345
2018-09-14 07:23:59,54.0973,-35.4612,194.0,5.489,34.816,-0.00366104023105,0.0001478235,0.029937,2.23068,-0.0430272849463,1.8,0.05,9.69320669487
2018-09-14 07:23:59,54.0973,-35.4612,196.0,5.487,34.817,-0.00366104023147,0.0001497309,0.03522,2.23068,-0.0425429070904,1.8,0.05,9.67916027842
2018-09-14 07:23:59,54.0973,-35.4612,198.0,5.485,34.818,-0.00366104023171,0.0001478235,0.033459,2.20504,-0.0435116628023,1.8,0.04,9.66725186916
2018-09-14 07:23:59,54.0973,-35.4612,200.0,5.483,34.819,-0.00366104023217,0.0001516383,0.031698,2.26914,-0.0430272849463,1.8,0.04,9.64776444784
2018-09-14 07:23:59,54.0973,-35.4612,202.0,5.48,34.822,-0.00366104023266,0.0002063171,0.033459,2.23068,-0.0439960406583,1.8,0.04,9.63740622551
2018-09-14 07:23:59,54.0973,-35.4612,204.0,5.473,34.824,-0.00366104023379,0.0001627648,0.036981,2.21786,-0.0430272849463,1.8,0.04,9.62537832687
2018-09-14 07:23:59,54.0973,-35.4612,206.0,5.467,34.826,-0.0036610402348,0.000149413,0.033459,2.2435,-0.0435116628023,1.8,0.05,9.61192815848
2018-09-14 07:23:59,54.0973,-35.4612,208.0,5.464,34.827,-0.0036610402354,0.0001427371,0.031698,2.23068,-0.0435116628023,1.8,0.05,9.60397661287
2018-09-14 07:23:59,54.0973,-35.4612,210.0,5.46,34.829,-0.00366104023605,0.0001449624,0.029937,2.26914,-0.0420585292344,1.8,0.04,9.59139957207
2018-09-14 07:23:59,54.0973,-35.4612,212.0,5.458,34.83,-0.00366104023634,0.0001414655,0.028176,2.23068,-0.0415741513784,1.9,0.04,9.58501071636
2018-09-14 07:23:59,54.0973,-35.4612,214.0,5.457,34.831,-0.00366104023652,0.0001401939,0.033459,2.2435,-0.0415741513784,1.8,0.05,9.579355873
2018-09-14 07:23:59,54.0973,-35.4612,216.0,5.456,34.832,-0.00366104023672,0.0001401939,0.033459,2.25632,-0.0415741513784,1.8,0.05,9.57346611845
2018-09-14 07:23:59,54.0973,-35.4612,218.0,5.454,34.833,-0.0036610402372,0.0001436908,0.029937,2.25632,-0.0415741513784,1.8,0.04,9.57171077209
2018-09-14 07:23:59,54.0973,-35.4612,220.0,5.453,34.834,-0.00366104023747,0.0001408297,0.029937,2.25632,-0.0420585292344,1.8,0.04,9.56956188608
2018-09-14 07:23:59,54.0973,-35.4612,222.0,5.452,34.834,-0.00366104023757,0.0001471877,0.029937,2.2435,-0.0415741513784,1.8,0.04,9.56570725781
2018-09-14 07:23:59,54.0973,-35.4612,224.0,5.452,34.834,-0.00366104023775,0.0001522741,0.031698,2.25632,-0.0420585292344,1.8,0.03,9.55906441841
2018-09-14 07:23:59,54.0973,-35.4612,226.0,5.45,34.834,-0.00366104023802,0.0001405118,0.029937,2.2435,-0.0415741513784,1.8,0.04,9.55691888439
2018-09-14 07:23:59,54.0973,-35.4612,228.0,5.449,34.835,-0.00366104023827,0.0001424192,0.031698,2.26914,-0.0420585292344,1.8,0.05,9.54381963174
2018-09-14 07:23:59,54.0973,-35.4612,230.0,5.443,34.835,-0.00366104023935,0.0001535457,0.031698,2.23068,-0.0425429070904,1.8,0.04,9.53620799847
2018-09-14 07:23:59,54.0973,-35.4612,232.0,5.438,34.836,-0.00366104024032,0.0001382865,0.031698,2.26914,-0.0420585292344,1.8,0.04,9.52409175441
2018-09-14 07:23:59,54.0973,-35.4612,234.0,5.437,34.836,-0.00366104024045,0.0001424192,0.031698,2.2435,-0.0420585292344,1.8,0.03,9.51258628159
2018-09-14 07:23:59,54.0973,-35.4612,236.0,5.432,34.836,-0.00366104024144,0.0001506846,0.028176,2.25632,-0.0415741513784,1.8,0.03,9.49518136502
2018-09-14 07:23:59,54.0973,-35.4612,238.0,5.407,34.837,-0.00366104024562,0.0001392402,0.028176,2.26914,-0.0420585292344,1.8,0.04,9.4741562183
2018-09-14 07:23:59,54.0973,-35.4612,240.0,5.394,34.836,-0.00366104024776,0.0001370149,0.029937,2.25632,-0.0420585292344,1.8,0.04,9.46619753855
2018-09-14 07:23:59,54.0973,-35.4612,242.0,5.383,34.836,-0.00366104024957,0.0001344717,0.029937,2.26914,-0.0415741513784,1.9,0.03,9.45412717792
2018-09-14 07:23:59,54.0973,-35.4612,244.0,5.373,34.837,-0.00366104025115,0.0001411476,0.031698,2.26914,-0.0420585292344,1.8,0.03,9.44853973754
2018-09-14 07:23:59,54.0973,-35.4612,246.0,5.369,34.838,-0.0036610402519,0.0001341538,0.031698,2.25632,nan,nan,nan,9.44377877736
2018-09-14 07:23:59,54.0973,-35.4612,248.0,5.365,34.838,-0.00366104025262,0.0001392402,0.029937,2.28196,nan,nan,nan,9.43767007614
2018-09-14 07:23:59,54.0973,-35.4612,250.0,5.362,34.839,-0.00366104025307,0.0001325643,0.031698,2.29478,nan,nan,nan,9.42663921122
2018-09-14 07:23:59,54.0973,-35.4612,252.0,5.355,34.841,-0.00366104025426,0.0001649901,0.031698,2.28196,nan,nan,nan,9.42212562639
2018-09-14 07:23:59,54.0973,-35.4612,254.0,5.351,34.841,-0.00366104025489,0.000130339,0.029937,2.26914,nan,nan,nan,9.4189031924
2018-09-14 07:23:59,54.0973,-35.4612,256.0,5.352,34.841,-0.00366104025484,0.0001332001,0.029937,2.28196,nan,nan,nan,9.41515508138
2018-09-14 07:23:59,54.0973,-35.4612,258.0,5.35,34.841,-0.00366104025509,0.0001344717,0.033459,2.25632,nan,nan,nan,9.40865860628
2018-09-14 07:23:59,54.0973,-35.4612,260.1,5.348,34.841,-0.00366104025571,0.0001446445,0.029937,2.28196,nan,nan,nan,9.40018015107
2018-09-14 07:23:59,54.0973,-35.4612,262.0,5.335,34.843,-0.00366104025758,0.000133518,0.028176,2.3076,nan,nan,nan,9.38908402995
2018-09-14 07:23:59,54.0973,-35.4612,264.0,5.328,34.844,-0.00366104025879,0.0001316106,0.029937,2.3076,nan,nan,nan,9.38429992911
2018-09-14 07:23:59,54.0973,-35.4612,266.0,5.327,34.844,-0.00366104025896,0.000130339,0.029937,2.28196,nan,nan,nan,9.37846953199
2018-09-14 07:23:59,54.0973,-35.4612,268.0,5.327,34.844,-0.00366104025903,0.0001503667,0.026415,2.29478,nan,nan,nan,9.37194453386
2018-09-14 07:23:59,54.0973,-35.4612,270.0,5.326,34.844,-0.00366104025932,0.0001309748,0.029937,2.28196,nan,nan,nan,9.36839298112
2018-09-14 07:23:59,54.0973,-35.4612,272.0,5.325,34.845,-0.00366104025951,0.0001306569,0.031698,2.28196,nan,nan,nan,9.36635591792
2018-09-14 07:23:59,54.0973,-35.4612,274.0,5.325,34.845,-0.00366104025948,0.0001300211,0.028176,2.29478,nan,nan,nan,9.36216702171
2018-09-14 07:23:59,54.0973,-35.4612,276.0,5.325,34.845,-0.0036610402594,0.000133518,0.031698,2.28196,nan,nan,nan,9.35937564512
2018-09-14 07:23:59,54.0973,-35.4612,278.0,5.328,34.844,-0.00366104025907,0.0001579963,0.033459,2.26914,nan,nan,nan,9.35588779703
2018-09-14 07:23:59,54.0973,-35.4612,280.0,5.33,34.845,-0.00366104025879,0.0001325643,0.03522,2.26914,nan,nan,nan,9.34775541095
2018-09-14 07:23:59,54.0973,-35.4612,282.0,5.331,34.845,-0.00366104025851,0.0001293853,0.031698,2.32042,nan,nan,nan,9.3361520889
2018-09-14 07:23:59,54.0973,-35.4612,284.0,5.335,34.845,-0.0036610402581,0.0001290674,0.031698,2.29478,nan,nan,nan,9.32659205526
2018-09-14 07:23:59,54.0973,-35.4612,286.0,5.334,34.845,-0.00366104025823,0.0001287495,0.031698,2.3076,nan,nan,nan,9.31030274089
2018-09-14 07:23:59,54.0973,-35.4612,288.0,5.334,34.846,-0.00366104025832,0.0001309748,0.031698,2.29478,nan,nan,nan,9.28644968906
2018-09-14 07:23:59,54.0973,-35.4612,290.0,5.327,34.848,-0.00366104025962,0.0001421013,0.031698,2.29478,nan,nan,nan,9.26631068332
2018-09-14 07:23:59,54.0973,-35.4612,292.0,5.315,34.849,-0.00366104026161,0.0001468698,0.033459,2.3076,nan,nan,nan,9.24880261144
2018-09-14 07:23:59,54.0973,-35.4612,294.0,5.303,34.85,-0.00366104026394,0.0001281137,0.029937,2.3076,nan,nan,nan,9.22538521214
2018-09-14 07:23:59,54.0973,-35.4612,296.0,5.278,34.851,-0.00366104026803,0.0001249347,0.031698,2.28196,nan,nan,nan,9.20021317557
2018-09-14 07:23:59,54.0973,-35.4612,298.0,5.266,34.854,-0.00366104026982,0.0001300211,0.029937,2.3076,nan,nan,nan,9.18398816369
2018-09-14 07:23:59,54.0973,-35.4612,300.0,5.263,34.854,-0.00366104027027,0.0001284316,0.033459,2.33324,nan,nan,nan,9.17659836443
2018-09-14 07:23:59,54.0973,-35.4612,302.0,5.261,34.855,-0.00366104027068,0.000123981,0.028176,2.34606,nan,nan,nan,9.17182710391
2018-09-14 07:23:59,54.0973,-35.4612,304.0,5.257,34.855,-0.0036610402714,0.00012716,0.03522,2.3076,nan,nan,nan,9.16864787
2018-09-14 07:23:59,54.0973,-35.4612,306.0,5.251,34.855,-0.0036610402723,0.0001242989,0.029937,2.3076,nan,nan,nan,9.16297386047
2018-09-14 07:23:59,54.0973,-35.4612,308.0,5.249,34.856,-0.00366104027277,0.0001252526,0.031698,2.3076,nan,nan,nan,9.16183954963
2018-09-14 07:23:59,54.0973,-35.4612,310.0,5.247,34.856,-0.00366104027308,0.0001246168,0.029937,2.3076,nan,nan,nan,9.15305418565
2018-09-14 07:23:59,54.0973,-35.4612,312.0,5.243,34.856,-0.00366104027367,0.0001293853,0.031698,2.34606,nan,nan,nan,9.150222291
2018-09-14 07:23:59,54.0973,-35.4612,314.0,5.242,34.856,-0.0036610402741,0.0001223915,0.029937,2.32042,nan,nan,nan,9.13947039351
2018-09-14 07:23:59,54.0973,-35.4612,316.0,5.24,34.856,-0.00366104027434,0.0001233452,0.026415,2.32042,nan,nan,nan,9.12811202597
2018-09-14 07:23:59,54.0973,-35.4612,318.0,5.235,34.856,-0.0036610402755,0.0001217557,0.029937,2.32042,nan,nan,nan,9.11265493092
2018-09-14 07:23:59,54.0973,-35.4612,320.0,5.228,34.857,-0.00366104027627,0.000136697,0.028176,2.35888,nan,nan,nan,9.09464137598
2018-09-14 07:23:59,54.0973,-35.4612,322.0,5.23,34.856,-0.00366104027642,0.0001233452,0.036981,2.34606,nan,nan,nan,9.06489739074
2018-09-14 07:23:59,54.0973,-35.4612,324.0,5.21,34.859,-0.00366104027953,0.0001223915,0.033459,2.33324,nan,nan,nan,9.02550716673
2018-09-14 07:23:59,54.0973,-35.4612,326.0,5.201,34.859,-0.00366104028084,0.0001233452,0.026415,2.32042,nan,nan,nan,8.9915849726
2018-09-14 07:23:59,54.0973,-35.4612,328.0,5.196,34.862,-0.00366104028178,0.0001179409,0.028176,2.3717,nan,nan,nan,8.94814806801
2018-09-14 07:23:59,54.0973,-35.4612,330.0,5.196,34.869,-0.00366104028185,0.0001316106,0.029937,2.3717,nan,nan,nan,8.91758435696
