datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-22 07:21:03,53.6908,-35.474,0.4,9.459,34.631,-0.0036610395542,0.0003458752,2.475966,2.01274,-0.029949082835,6.4,nan,11.5033042387
2018-09-22 07:21:03,53.6908,-35.474,2.0,9.464,34.628,-0.00366103955453,0.0003525511,2.488293,2.02556,-0.0323709721149,5.3,nan,11.5043491209
2018-09-22 07:21:03,53.6908,-35.474,3.9,9.47,34.628,-0.00366103955345,0.0003582733,2.497098,2.02556,-0.0338241056828,5.3,2.34,11.5020356123
2018-09-22 07:21:03,53.6908,-35.474,6.0,9.475,34.628,-0.00366103955287,0.0003471468,2.565777,2.03838,-0.0343084835388,3.1,1.96,11.5025281171
2018-09-22 07:21:03,53.6908,-35.474,8.0,9.472,34.628,-0.00366103955331,0.0003404709,2.534079,2.01274,-0.0347928613948,2.9,1.15,11.5000956978
2018-09-22 07:21:03,53.6908,-35.474,10.0,9.473,34.628,-0.00366103955337,0.0003643134,2.574582,2.01274,-0.0343084835388,2.6,1.1,11.4988573504
2018-09-22 07:21:03,53.6908,-35.474,12.0,9.472,34.628,-0.00366103955343,0.0004085015,2.556972,2.03838,-0.0347928613948,2.1,1.07,11.4981561914
2018-09-22 07:21:03,53.6908,-35.474,14.0,9.471,34.628,-0.00366103955372,0.0003385635,2.595714,2.03838,-0.0352772392507,2.3,0.98,11.4958740642
2018-09-22 07:21:03,53.6908,-35.474,16.0,9.473,34.628,-0.00366103955346,0.0003446036,2.560494,2.02556,-0.0352772392507,2.2,0.86,11.4927426526
2018-09-22 07:21:03,53.6908,-35.474,18.0,9.472,34.628,-0.00366103955371,0.0003442857,2.558733,2.02556,-0.0352772392507,2.1,0.66,11.4926382906
2018-09-22 07:21:03,53.6908,-35.474,20.0,9.472,34.628,-0.00366103955396,0.000336974,2.57106,2.01274,-0.0352772392507,2.1,0.8,11.4906556359
2018-09-22 07:21:03,53.6908,-35.474,22.0,9.471,34.628,-0.00366103955413,0.0003659029,2.685525,2.01274,-0.0357616171067,1.9,0.63,11.485678519
2018-09-22 07:21:03,53.6908,-35.474,24.0,9.471,34.628,-0.00366103955436,0.0003363382,2.6415,2.01274,-0.0352772392507,1.8,0.49,11.4859317803
2018-09-22 07:21:03,53.6908,-35.474,26.0,9.46,34.627,-0.00366103955613,0.0003738504,2.752443,2.02556,-0.0357616171067,1.7,0.77,11.4784858251
2018-09-22 07:21:03,53.6908,-35.474,28.0,9.455,34.627,-0.00366103955714,0.0003906991,2.833449,2.02556,-0.0357616171067,1.9,0.49,11.4673281725
2018-09-22 07:21:03,53.6908,-35.474,30.0,9.447,34.626,-0.00366103955859,0.0003595449,2.882757,2.02556,-0.0357616171067,1.8,0.25,11.4554415727
2018-09-22 07:21:03,53.6908,-35.474,32.0,9.443,34.627,-0.00366103955932,0.0003490542,2.925021,2.02556,-0.0352772392507,1.8,0.34,11.4449050725
2018-09-22 07:21:03,53.6908,-35.474,34.0,9.441,34.626,-0.00366103955985,0.0004027793,2.861625,2.03838,-0.0352772392507,1.8,0.18,11.4349288007
2018-09-22 07:21:03,53.6908,-35.474,36.0,9.438,34.626,-0.00366103956041,0.0003716251,2.8176,2.03838,-0.0352772392507,1.8,0.25,11.4285011092
2018-09-22 07:21:03,53.6908,-35.474,38.0,9.436,34.625,-0.00366103956102,0.0003436499,2.805273,2.06402,-0.0352772392507,1.8,0.16,11.4253481509
2018-09-22 07:21:03,53.6908,-35.474,40.0,9.435,34.626,-0.00366103956135,0.0003430141,2.810556,2.03838,-0.0352772392507,1.7,0.17,11.4208648225
2018-09-22 07:21:03,53.6908,-35.474,42.0,9.433,34.625,-0.0036610395619,0.0003487363,2.803512,2.06402,-0.0352772392507,1.8,0.19,11.4154374531
2018-09-22 07:21:03,53.6908,-35.474,44.0,9.431,34.625,-0.0036610395626,0.0003608165,2.812317,2.02556,-0.0357616171067,1.8,0.09,11.406718982
2018-09-22 07:21:03,53.6908,-35.474,46.0,9.428,34.624,-0.00366103956334,0.000346511,2.801751,2.03838,-0.0357616171067,1.8,0.13,11.3982006264
2018-09-22 07:21:03,53.6908,-35.474,48.0,9.426,34.624,-0.00366103956413,0.0003579554,2.704896,2.46144,-0.0357616171067,1.8,0.2,11.3910760952
2018-09-22 07:21:03,53.6908,-35.474,50.0,9.423,34.624,-0.00366103956487,0.0003385635,2.636217,2.0512,-0.0347928613948,1.7,0.18,11.3770791981
2018-09-22 07:21:03,53.6908,-35.474,52.0,9.424,34.624,-0.00366103956533,0.000352869,2.530557,2.0512,-0.0352772392507,1.7,0.09,11.3643238504
2018-09-22 07:21:03,53.6908,-35.474,54.1,9.42,34.623,-0.0036610395666,0.0003906991,2.446029,2.0512,-0.0352772392507,1.8,0.11,11.3415644399
2018-09-22 07:21:03,53.6908,-35.474,56.0,9.416,34.624,-0.00366103956829,0.0003379277,2.317476,2.03838,-0.0362459949627,1.7,0.08,11.3122372162
2018-09-22 07:21:03,53.6908,-35.474,58.0,9.407,34.624,-0.00366103957121,0.0003299802,2.049804,2.06402,-0.0362459949627,1.8,0.1,11.2652881374
2018-09-22 07:21:03,53.6908,-35.474,60.0,9.347,34.628,-0.00366103958273,0.0002950112,1.861377,2.06402,-0.0362459949627,1.8,0.1,11.2066375898
2018-09-22 07:21:03,53.6908,-35.474,62.0,9.287,34.631,-0.00366103959456,0.0002883353,1.715214,2.08966,-0.0367303728187,1.8,0.06,11.1321996805
2018-09-22 07:21:03,53.6908,-35.474,64.0,9.252,34.628,-0.00366103960266,0.0002991439,1.641252,2.07684,-0.0372147506746,1.8,0.07,11.0243530736
2018-09-22 07:21:03,53.6908,-35.474,66.0,8.97,34.641,-0.00366103965409,0.0003239401,0.991443,2.16658,-0.0376991285306,1.8,0.06,10.795185081
2018-09-22 07:21:03,53.6908,-35.474,68.0,8.344,34.678,-0.00366103975132,0.0001948727,0.59874,2.1794,-0.0381835063866,1.9,0.07,10.6346779169
2018-09-22 07:21:03,53.6908,-35.474,70.0,8.123,34.689,-0.00366103978612,0.0001977338,0.508929,2.19222,-0.0386678842426,1.8,0.07,10.5698872369
2018-09-22 07:21:03,53.6908,-35.474,72.0,8.051,34.691,-0.00366103979944,0.0002822952,0.491319,2.21786,-0.0381835063866,1.8,0.05,10.5411161101
2018-09-22 07:21:03,53.6908,-35.474,74.0,8.034,34.69,-0.00366103980354,0.0001910579,0.477231,2.20504,-0.0391522620985,1.8,0.05,10.5191222802
2018-09-22 07:21:03,53.6908,-35.474,76.0,7.921,34.696,-0.0036610398221,0.0001878789,0.442011,2.23068,-0.0386678842426,1.8,0.05,10.4795459646
2018-09-22 07:21:03,53.6908,-35.474,78.0,7.853,34.697,-0.00366103983501,0.0001777061,0.401508,2.23068,-0.0386678842426,1.8,0.05,10.4551862137
2018-09-22 07:21:03,53.6908,-35.474,80.0,7.746,34.7,-0.00366103985505,0.0001831104,0.375093,2.21786,-0.0396366399545,1.7,0.06,10.420090202
2018-09-22 07:21:03,53.6908,-35.474,82.0,7.637,34.699,-0.00366103987329,0.0004285292,0.355722,2.61528,-0.0396366399545,1.7,0.06,10.3843471066
2018-09-22 07:21:03,53.6908,-35.474,84.0,7.312,34.718,-0.00366103992302,0.0002349281,0.269433,2.564,-0.0396366399545,1.9,0.05,10.3166994859
2018-09-22 07:21:03,53.6908,-35.474,86.0,7.041,34.728,-0.00366103996855,0.0001586321,0.206037,2.21786,-0.0391522620985,1.8,0.04,10.2728971217
2018-09-22 07:21:03,53.6908,-35.474,88.0,7.02,34.729,-0.00366103997235,0.0001551352,0.195471,2.2435,-0.0391522620985,1.9,0.05,10.2648852175
2018-09-22 07:21:03,53.6908,-35.474,90.0,7.006,34.729,-0.00366103997526,0.0001602216,0.202515,2.25632,-0.0391522620985,1.8,0.04,10.2590466051
2018-09-22 07:21:03,53.6908,-35.474,92.0,6.973,34.731,-0.00366103998289,0.0003236222,0.198993,2.3076,-0.0396366399545,1.8,0.05,10.2436260094
2018-09-22 07:21:03,53.6908,-35.474,94.0,6.84,34.738,-0.00366104000385,0.0001506846,0.156729,2.20504,-0.0396366399545,1.9,0.07,10.2221615785
2018-09-22 07:21:03,53.6908,-35.474,96.0,6.731,34.744,-0.00366104002323,0.0001516383,0.132075,2.2435,-0.0391522620985,1.8,0.06,10.1986905321
2018-09-22 07:21:03,53.6908,-35.474,98.0,6.641,34.746,-0.00366104003609,0.000168487,0.117987,2.20504,-0.0396366399545,1.8,0.05,10.1878796326
2018-09-22 07:21:03,53.6908,-35.474,100.0,6.597,34.748,-0.00366104004346,0.0001440087,0.116226,2.19222,-0.0391522620985,1.8,0.03,10.1809370527
2018-09-22 07:21:03,53.6908,-35.474,102.0,6.56,34.749,-0.00366104004957,0.0001449624,0.107421,2.21786,-0.0386678842426,1.8,0.03,10.1734480284
2018-09-22 07:21:03,53.6908,-35.474,104.0,6.544,34.75,-0.00366104005276,0.0001490951,0.110943,2.20504,-0.0396366399545,1.9,0.04,10.1661708917
2018-09-22 07:21:03,53.6908,-35.474,106.0,6.516,34.751,-0.00366104005738,0.0001487772,0.107421,2.20504,-0.0396366399545,1.8,0.05,10.1601434434
2018-09-22 07:21:03,53.6908,-35.474,108.0,6.489,34.75,-0.00366104006229,0.0001513204,0.096855,2.2435,-0.0396366399545,1.7,0.06,10.1546327339
2018-09-22 07:21:03,53.6908,-35.474,110.0,6.444,34.751,-0.00366104006999,0.0001519562,0.093333,2.21786,-0.0396366399545,1.8,0.05,10.14272651
2018-09-22 07:21:03,53.6908,-35.474,112.0,6.36,34.754,-0.00366104008445,0.0001484593,0.082767,2.21786,-0.0401210178105,1.9,0.06,10.1341593069
2018-09-22 07:21:03,53.6908,-35.474,114.0,6.297,34.757,-0.00366104009599,0.0001421013,0.072201,2.20504,-0.0396366399545,1.9,0.06,10.1261115108
2018-09-22 07:21:03,53.6908,-35.474,116.0,6.222,34.759,-0.00366104010713,0.0001408297,0.068679,2.19222,-0.0401210178105,1.8,0.04,10.1176887207
2018-09-22 07:21:03,53.6908,-35.474,118.0,6.202,34.76,-0.00366104011039,0.0001408297,0.063396,2.20504,-0.0401210178105,1.9,0.05,10.1176887207
2018-09-22 07:21:03,53.6908,-35.474,120.0,6.147,34.764,-0.00366104012021,0.0001405118,0.059874,2.1794,-0.0401210178105,1.8,0.04,10.1114026422
2018-09-22 07:21:03,53.6908,-35.474,122.0,6.097,34.765,-0.00366104012851,0.000143055,0.049308,2.19222,-0.0401210178105,1.8,0.03,10.1074905575
2018-09-22 07:21:03,53.6908,-35.474,124.0,6.053,34.768,-0.00366104013567,0.0001551352,0.051069,2.19222,-0.0406053956665,1.8,0.05,10.103414749
2018-09-22 07:21:03,53.6908,-35.474,126.0,6.025,34.77,-0.00366104014013,0.0001436908,0.05283,2.16658,-0.0406053956665,1.8,0.06,10.0973047355
2018-09-22 07:21:03,53.6908,-35.474,128.0,5.993,34.773,-0.00366104014526,0.0001455982,0.047547,2.19222,-0.0410897735224,1.7,0.05,10.0914534678
2018-09-22 07:21:03,53.6908,-35.474,130.0,5.962,34.779,-0.00366104015055,0.0001449624,0.040503,2.15376,-0.0406053956665,1.7,0.06,10.0868770535
2018-09-22 07:21:03,53.6908,-35.474,132.0,5.937,34.782,-0.00366104015499,0.0001443266,0.042264,2.15376,-0.0410897735224,1.8,0.05,10.0777316941
2018-09-22 07:21:03,53.6908,-35.474,134.0,5.916,34.785,-0.00366104015872,0.0001417834,0.040503,2.14094,-0.0406053956665,1.8,0.04,10.0767161573
2018-09-22 07:21:03,53.6908,-35.474,136.0,5.883,34.787,-0.00366104016393,0.0001455982,0.036981,2.16658,-0.0410897735224,1.8,0.04,10.0717671732
2018-09-22 07:21:03,53.6908,-35.474,138.0,5.878,34.789,-0.00366104016456,0.0001471877,0.038742,2.15376,-0.0406053956665,1.8,0.03,10.0612444211
2018-09-22 07:21:03,53.6908,-35.474,140.0,5.876,34.791,-0.00366104016485,0.0001468698,0.03522,2.16658,-0.0401210178105,1.8,0.07,10.0543420735
2018-09-22 07:21:03,53.6908,-35.474,142.0,5.878,34.792,-0.00366104016458,0.0001465519,0.038742,2.16658,-0.0401210178105,1.8,0.06,10.054911777
2018-09-22 07:21:03,53.6908,-35.474,144.0,5.882,34.793,-0.00366104016424,0.0001478235,0.03522,2.15376,-0.0401210178105,1.8,0.07,10.0490899646
2018-09-22 07:21:03,53.6908,-35.474,146.0,5.87,34.794,-0.0036610401666,0.0001389223,0.033459,2.1794,-0.0401210178105,1.8,0.04,10.036953105
2018-09-22 07:21:03,53.6908,-35.474,148.0,5.85,34.794,-0.0036610401697,0.000143055,0.038742,2.14094,-0.0396366399545,1.9,0.04,10.0290609438
2018-09-22 07:21:03,53.6908,-35.474,150.0,5.838,34.796,-0.00366104017164,0.0001424192,0.036981,2.16658,-0.0396366399545,1.8,0.04,10.0228156276
2018-09-22 07:21:03,53.6908,-35.474,152.0,5.832,34.797,-0.00366104017283,0.0001446445,0.042264,2.16658,-0.0396366399545,1.7,0.05,10.0136138613
2018-09-22 07:21:03,53.6908,-35.474,154.0,5.808,34.8,-0.00366104017651,0.0001379686,0.033459,2.1794,-0.0406053956665,1.8,0.07,10.001654103
2018-09-22 07:21:03,53.6908,-35.474,156.0,5.803,34.805,-0.0036610401777,0.0001392402,0.033459,2.14094,-0.0406053956665,1.8,0.03,9.99505209887
2018-09-22 07:21:03,53.6908,-35.474,158.0,5.796,34.806,-0.00366104017894,0.0001449624,0.031698,2.19222,-0.0406053956665,1.8,0.03,9.9856297089
2018-09-22 07:21:03,53.6908,-35.474,160.0,5.779,34.806,-0.0036610401817,0.0001424192,0.038742,2.16658,-0.0406053956665,1.8,0.05,9.979667692
2018-09-22 07:21:03,53.6908,-35.474,162.0,5.77,34.807,-0.00366104018324,0.0001614932,0.033459,2.15376,-0.0410897735224,1.8,0.05,9.97026264798
2018-09-22 07:21:03,53.6908,-35.474,164.0,5.766,34.808,-0.00366104018413,0.0002533663,0.082767,2.25632,-0.0410897735224,1.8,0.07,9.96337235204
2018-09-22 07:21:03,53.6908,-35.474,166.0,5.761,34.808,-0.00366104018506,0.0001478235,0.03522,2.15376,-0.0415741513784,1.8,0.06,9.9527349073
2018-09-22 07:21:03,53.6908,-35.474,168.0,5.744,34.808,-0.00366104018815,0.0001452803,0.031698,2.16658,-0.0410897735224,1.8,0.04,9.93898894478
2018-09-22 07:21:03,53.6908,-35.474,170.0,5.73,34.81,-0.00366104019031,0.0001548173,0.033459,2.15376,-0.0410897735224,1.8,0.06,9.92059243815
2018-09-22 07:21:03,53.6908,-35.474,172.0,5.722,34.814,-0.00366104019195,0.0001475056,0.031698,2.19222,-0.0415741513784,1.9,0.06,9.90534488367
2018-09-22 07:21:03,53.6908,-35.474,174.0,5.698,34.816,-0.00366104019575,0.0001440087,0.028176,2.1794,-0.0415741513784,1.9,0.05,9.88826358477
2018-09-22 07:21:03,53.6908,-35.474,176.0,5.685,34.817,-0.0036610401977,0.0001405118,0.031698,2.1794,-0.0415741513784,1.8,0.05,9.86781238279
2018-09-22 07:21:03,53.6908,-35.474,178.0,5.679,34.819,-0.00366104019881,0.000143055,0.031698,2.19222,-0.0406053956665,1.8,0.06,9.84864656542
2018-09-22 07:21:03,53.6908,-35.474,180.0,5.669,34.823,-0.00366104020059,0.0001468698,0.036981,2.1794,-0.0410897735224,1.8,0.06,9.82449916684
2018-09-22 07:21:03,53.6908,-35.474,182.0,5.657,34.828,-0.00366104020248,0.0001421013,0.033459,2.1794,-0.0410897735224,1.8,0.04,9.81044778773
2018-09-22 07:21:03,53.6908,-35.474,184.0,5.649,34.829,-0.00366104020384,0.0001471877,0.03522,2.20504,-0.0415741513784,1.8,0.06,9.7920278277
2018-09-22 07:21:03,53.6908,-35.474,186.0,5.645,34.831,-0.00366104020453,0.0001455982,0.031698,2.1794,-0.0410897735224,1.9,0.06,9.77640319614
2018-09-22 07:21:03,53.6908,-35.474,188.0,5.645,34.834,-0.00366104020457,0.0001459161,0.028176,2.23068,-0.0410897735224,1.9,0.09,9.76172472729
2018-09-22 07:21:03,53.6908,-35.474,190.0,5.641,34.835,-0.00366104020537,0.000143055,0.031698,2.21786,-0.0415741513784,1.9,0.07,9.74402316591
2018-09-22 07:21:03,53.6908,-35.474,192.0,5.632,34.838,-0.00366104020677,0.0001484593,0.028176,2.19222,-0.0406053956665,1.8,0.05,9.72656657958
2018-09-22 07:21:03,53.6908,-35.474,194.0,5.63,34.841,-0.00366104020712,0.0004161311,0.026415,2.19222,-0.0410897735224,1.8,0.04,9.7129851972
2018-09-22 07:21:03,53.6908,-35.474,196.0,5.63,34.843,-0.00366104020718,0.0001376507,0.029937,2.21786,-0.0415741513784,1.8,0.04,9.6969039451
2018-09-22 07:21:03,53.6908,-35.474,198.0,5.627,34.844,-0.00366104020779,0.0001484593,0.029937,2.21786,-0.0415741513784,1.8,0.05,9.68206445297
2018-09-22 07:21:03,53.6908,-35.474,200.0,5.62,34.847,-0.00366104020904,0.0001379686,0.026415,2.21786,-0.0410897735224,1.9,0.02,9.66815799003
2018-09-22 07:21:03,53.6908,-35.474,202.0,5.616,34.848,-0.00366104020962,0.0001376507,0.029937,2.25632,-0.0410897735224,1.9,0.06,9.65337060429
2018-09-22 07:21:03,53.6908,-35.474,204.0,5.617,34.848,-0.00366104020967,0.0001386044,0.028176,2.20504,-0.0415741513784,1.8,0.05,9.63900727582
2018-09-22 07:21:03,53.6908,-35.474,206.0,5.611,34.85,-0.00366104021072,0.0001401939,0.029937,2.23068,-0.0415741513784,1.8,0.04,9.61426832977
2018-09-22 07:21:03,53.6908,-35.474,208.0,5.604,34.851,-0.00366104021181,0.0001405118,0.029937,2.2435,-0.0410897735224,1.8,0.07,9.59269231193
2018-09-22 07:21:03,53.6908,-35.474,210.0,5.589,34.855,-0.0036610402142,0.0001506846,0.033459,2.2435,-0.0410897735224,1.8,0.05,9.57565187687
2018-09-22 07:21:03,53.6908,-35.474,212.0,5.584,34.855,-0.00366104021523,0.0001347896,0.028176,2.26914,-0.0410897735224,1.8,0.04,9.56431145164
2018-09-22 07:21:03,53.6908,-35.474,214.0,5.577,34.856,-0.00366104021634,0.0001325643,0.028176,2.25632,-0.0410897735224,1.9,0.07,9.54971167131
2018-09-22 07:21:03,53.6908,-35.474,216.0,5.565,34.857,-0.00366104021842,0.000136697,0.031698,2.26914,-0.0415741513784,1.9,0.07,9.53454390854
2018-09-22 07:21:03,53.6908,-35.474,218.0,5.554,34.858,-0.00366104022023,0.0001309748,0.031698,2.26914,-0.0410897735224,1.9,0.07,9.51881143467
2018-09-22 07:21:03,53.6908,-35.474,220.0,5.55,34.859,-0.00366104022103,0.0001328822,0.028176,2.25632,-0.0415741513784,1.8,0.06,9.50488559707
2018-09-22 07:21:03,53.6908,-35.474,222.0,5.543,34.86,-0.00366104022236,0.0001322464,0.031698,2.28196,-0.0410897735224,1.8,0.04,9.48785176806
2018-09-22 07:21:03,53.6908,-35.474,224.0,5.538,34.861,-0.00366104022327,0.0001414655,0.029937,2.23068,-0.0410897735224,1.8,0.06,9.46796545369
2018-09-22 07:21:03,53.6908,-35.474,226.0,5.531,34.862,-0.00366104022435,0.0001357433,0.028176,2.2435,-0.0415741513784,1.8,0.06,9.4511859354
2018-09-22 07:21:03,53.6908,-35.474,227.9,5.528,34.863,-0.00366104022493,0.0001316106,0.028176,2.28196,-0.0420585292344,1.8,0.04,9.4341479392
2018-09-22 07:21:03,53.6908,-35.474,230.0,5.53,34.864,-0.00366104022479,0.0001277958,0.029937,2.2435,-0.0415741513784,1.8,0.06,9.41304753914
2018-09-22 07:21:03,53.6908,-35.474,232.0,5.528,34.866,-0.00366104022535,0.0001293853,0.031698,2.25632,-0.0415741513784,1.8,0.08,9.38639991356
2018-09-22 07:21:03,53.6908,-35.474,234.0,5.523,34.867,-0.00366104022632,0.0001443266,0.031698,2.26914,-0.0420585292344,1.8,0.05,9.3587942312
2018-09-22 07:21:03,53.6908,-35.474,236.0,5.51,34.868,-0.0036610402286,0.0001249347,0.031698,2.26914,-0.0410897735224,1.8,0.05,9.33383345087
2018-09-22 07:21:03,53.6908,-35.474,238.0,5.495,34.869,-0.00366104023089,0.0001436908,0.029937,2.3076,-0.0406053956665,1.8,0.05,9.3121290003
2018-09-22 07:21:03,53.6908,-35.474,240.0,5.479,34.87,-0.00366104023388,0.0001242989,0.028176,2.3076,-0.0415741513784,1.8,0.06,9.2820722995
2018-09-22 07:21:03,53.6908,-35.474,242.0,5.46,34.871,-0.00366104023705,0.0001293853,0.024654,2.29478,-0.0410897735224,1.8,0.06,9.26056606622
2018-09-22 07:21:03,53.6908,-35.474,244.0,5.449,34.872,-0.00366104023883,0.0001249347,0.028176,2.29478,-0.0410897735224,1.8,0.04,9.23533915146
2018-09-22 07:21:03,53.6908,-35.474,246.0,5.437,34.872,-0.00366104024111,0.0001312927,0.029937,2.29478,nan,nan,nan,9.20095406084
2018-09-22 07:21:03,53.6908,-35.474,248.0,5.427,34.873,-0.00366104024281,0.0001217557,0.028176,2.29478,nan,nan,nan,9.16921549612
2018-09-22 07:21:03,53.6908,-35.474,250.0,5.405,34.874,-0.00366104024716,0.0001233452,0.028176,2.32042,nan,nan,nan,9.13150086215
2018-09-22 07:21:03,53.6908,-35.474,252.0,5.363,34.876,-0.00366104025348,0.0001223915,0.026415,2.33324,nan,nan,nan,9.10730282974
2018-09-22 07:21:03,53.6908,-35.474,254.0,5.351,34.877,-0.00366104025538,0.0001192125,0.031698,2.33324,nan,nan,nan,9.09576600939
2018-09-22 07:21:03,53.6908,-35.474,256.0,5.342,34.877,-0.00366104025694,0.0001201662,0.029937,2.33324,nan,nan,nan,9.07610823855
2018-09-22 07:21:03,53.6908,-35.474,258.0,5.333,34.878,-0.00366104025844,0.0001179409,0.029937,2.34606,nan,nan,nan,9.06220918098
2018-09-22 07:21:03,53.6908,-35.474,260.0,5.325,34.878,-0.00366104025979,0.0001214378,0.029937,2.35888,nan,nan,nan,9.04736231792
2018-09-22 07:21:03,53.6908,-35.474,262.0,5.318,34.878,-0.00366104026113,0.0001217557,0.031698,2.35888,nan,nan,nan,9.0296881622
2018-09-22 07:21:03,53.6908,-35.474,264.0,5.301,34.878,-0.0036610402642,0.0001233452,0.036981,2.34606,nan,nan,nan,9.01167573139
2018-09-22 07:21:03,53.6908,-35.474,266.0,5.284,34.879,-0.0036610402669,0.0001179409,0.033459,2.35888,nan,nan,nan,8.99530362086
2018-09-22 07:21:03,53.6908,-35.474,268.0,5.273,34.88,-0.00366104026873,0.0001201662,0.028176,2.3717,nan,nan,nan,8.98557230323
2018-09-22 07:21:03,53.6908,-35.474,270.0,5.268,34.88,-0.00366104026948,0.0001166693,0.029937,2.35888,nan,nan,nan,8.97822365279
2018-09-22 07:21:03,53.6908,-35.474,272.0,5.265,34.88,-0.00366104027,0.0001160335,0.029937,2.35888,nan,nan,nan,8.96914444736
2018-09-22 07:21:03,53.6908,-35.474,274.0,5.254,34.881,-0.00366104027184,0.0001160335,0.033459,2.35888,nan,nan,nan,8.957346314
2018-09-22 07:21:03,53.6908,-35.474,276.0,5.251,34.881,-0.00366104027249,0.0001169872,0.028176,2.34606,nan,nan,nan,8.94439682209
2018-09-22 07:21:03,53.6908,-35.474,278.0,5.249,34.882,-0.00366104027281,0.0001179409,0.031698,2.3717,nan,nan,nan,8.93689978468
2018-09-22 07:21:03,53.6908,-35.474,280.0,5.235,34.883,-0.0036610402751,0.000120802,0.028176,2.35888,nan,nan,nan,8.92742863934
2018-09-22 07:21:03,53.6908,-35.474,282.0,5.225,34.883,-0.00366104027691,0.0001169872,0.029937,2.35888,nan,nan,nan,8.92038787407
2018-09-22 07:21:03,53.6908,-35.474,284.0,5.223,34.883,-0.00366104027727,0.0001262063,0.028176,2.3717,nan,nan,nan,8.91401272231
2018-09-22 07:21:03,53.6908,-35.474,286.0,5.214,34.882,-0.00366104027871,0.0001150798,0.028176,2.38452,nan,nan,nan,8.90325286979
2018-09-22 07:21:03,53.6908,-35.474,288.0,5.202,34.882,-0.00366104028093,0.0001163514,0.028176,2.38452,nan,nan,nan,8.89280384417
2018-09-22 07:21:03,53.6908,-35.474,290.0,5.198,34.882,-0.0036610402816,0.000114444,0.033459,2.38452,nan,nan,nan,8.88714119887
2018-09-22 07:21:03,53.6908,-35.474,292.0,5.189,34.883,-0.00366104028309,0.0001134903,0.028176,2.35888,nan,nan,nan,8.8767467964
2018-09-22 07:21:03,53.6908,-35.474,294.0,5.185,34.885,-0.00366104028383,0.000123981,0.029937,2.38452,nan,nan,nan,8.86756763917
2018-09-22 07:21:03,53.6908,-35.474,296.0,5.181,34.885,-0.00366104028448,0.0001185767,0.031698,2.41016,nan,nan,nan,8.86118147878
2018-09-22 07:21:03,53.6908,-35.474,298.0,5.174,34.885,-0.0036610402857,0.0001150798,0.031698,2.38452,nan,nan,nan,8.85381942082
2018-09-22 07:21:03,53.6908,-35.474,300.0,5.167,34.885,-0.00366104028683,0.0001169872,0.031698,2.3717,nan,nan,nan,8.84336107984
2018-09-22 07:21:03,53.6908,-35.474,302.0,5.166,34.885,-0.00366104028714,0.0001173051,0.031698,2.41016,nan,nan,nan,8.83030816595
2018-09-22 07:21:03,53.6908,-35.474,304.0,5.168,34.886,-0.00366104028691,0.0001166693,0.029937,2.41016,nan,nan,nan,8.81602982338
2018-09-22 07:21:03,53.6908,-35.474,306.0,5.159,34.889,-0.00366104028827,0.0001163514,0.029937,2.41016,nan,nan,nan,8.80621872446
2018-09-22 07:21:03,53.6908,-35.474,308.0,5.145,34.89,-0.00366104029122,0.0001217557,0.029937,2.38452,nan,nan,nan,8.79733995926
2018-09-22 07:21:03,53.6908,-35.474,310.0,5.124,34.89,-0.00366104029436,0.0001138082,0.028176,2.41016,nan,nan,nan,8.78625598136
2018-09-22 07:21:03,53.6908,-35.474,312.0,5.119,34.891,-0.00366104029504,0.0001134903,0.029937,2.39734,nan,nan,nan,8.77874964037
2018-09-22 07:21:03,53.6908,-35.474,314.0,5.117,34.892,-0.00366104029545,0.0001125366,0.029937,2.38452,nan,nan,nan,8.76683027214
2018-09-22 07:21:03,53.6908,-35.474,316.0,5.114,34.892,-0.00366104029604,0.000117623,0.029937,2.42298,nan,nan,nan,8.7563286256
2018-09-22 07:21:03,53.6908,-35.474,318.0,5.112,34.893,-0.00366104029631,0.0001128545,0.029937,2.39734,nan,nan,nan,8.74100604806
2018-09-22 07:21:03,53.6908,-35.474,320.0,5.113,34.894,-0.00366104029621,0.0001115829,0.031698,2.38452,nan,nan,nan,8.72003460495
2018-09-22 07:21:03,53.6908,-35.474,322.0,5.112,34.895,-0.00366104029614,0.0001252526,0.026415,2.41016,nan,nan,nan,8.6938880766
2018-09-22 07:21:03,53.6908,-35.474,324.0,5.139,34.9,-0.00366104029224,0.0001166693,0.028176,2.44862,nan,nan,nan,8.68284699776
2018-09-22 07:21:03,53.6908,-35.474,326.0,5.13,34.902,-0.0036610402938,0.0001115829,0.029937,2.39734,nan,nan,nan,8.67948985907
2018-09-22 07:21:03,53.6908,-35.474,328.0,5.128,34.903,-0.0036610402948,0.0001096755,0.031698,2.42298,nan,nan,nan,8.68732549719
2018-09-22 07:21:03,53.6908,-35.474,330.0,5.093,34.902,-0.00366104030033,0.0001134903,0.029937,2.42298,nan,nan,nan,8.69308745792
2018-09-22 07:21:03,53.6908,-35.474,332.0,5.079,34.901,-0.00366104030235,0.0001188946,0.029937,2.41016,nan,nan,nan,8.69548956751
2018-09-22 07:21:03,53.6908,-35.474,334.0,5.066,34.901,-0.00366104030451,0.0001131724,0.028176,2.42298,nan,nan,nan,8.6947955466
