datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 07:30:24,53.511,-39.907,0.4,10.281,34.43,-0.00366103941456,0.0002966007,2.586909,2.12812,-0.0217146592834,12.4,nan,11.7154413654
2017-10-01 07:30:24,53.511,-39.907,2.1,10.297,34.426,-0.00366103941475,0.0002911964,2.60628,2.12812,-0.0217146592834,8.7,nan,11.7136700806
2017-10-01 07:30:24,53.511,-39.907,4.0,10.295,34.427,-0.00366103941493,0.0002899248,2.567538,2.14094,-0.0217146592834,7.4,nan,11.7145251416
2017-10-01 07:30:24,53.511,-39.907,6.0,10.301,34.427,-0.00366103941413,0.0002873816,2.600997,2.12812,-0.0212302814274,6.5,nan,11.7129066993
2017-10-01 07:30:24,53.511,-39.907,8.1,10.302,34.426,-0.00366103941399,0.000305184,2.549928,2.12812,-0.0212302814274,5.5,2.28,11.7179919946
2017-10-01 07:30:24,53.511,-39.907,10.3,10.3,34.427,-0.00366103941437,0.0002921501,2.585148,2.12812,-0.0217146592834,3.8,2.07,11.7153497389
2017-10-01 07:30:24,53.511,-39.907,12.2,10.3,34.427,-0.00366103941432,0.0002896069,2.616846,2.12812,-0.0217146592834,4.2,2.05,11.7138685699
2017-10-01 07:30:24,53.511,-39.907,13.9,10.302,34.426,-0.0036610394144,0.0002946933,2.608041,2.12812,-0.0212302814274,3.7,1.95,11.7058102409
2017-10-01 07:30:24,53.511,-39.907,16.0,10.309,34.426,-0.00366103941407,0.0002876995,2.512947,2.14094,-0.0212302814274,3.1,1.76,11.6948632836
2017-10-01 07:30:24,53.511,-39.907,18.0,10.311,34.426,-0.00366103941396,0.00028611,2.542884,2.12812,-0.0212302814274,2.8,1.23,11.6892727894
2017-10-01 07:30:24,53.511,-39.907,20.0,10.311,34.426,-0.00366103941432,0.0002826131,2.574582,2.1153,-0.0207459035715,2.2,1.05,11.6837465216
2017-10-01 07:30:24,53.511,-39.907,22.0,10.31,34.426,-0.00366103941468,0.0002842026,2.556972,2.10248,-0.0212302814274,2.7,1.16,11.6823160108
2017-10-01 07:30:24,53.511,-39.907,24.0,10.31,34.425,-0.00366103941495,0.000289289,2.703135,2.10248,-0.0212302814274,2.6,1.13,11.6755773017
2017-10-01 07:30:24,53.511,-39.907,26.0,10.31,34.426,-0.00366103941527,0.0004870228,2.602758,2.1153,-0.0207459035715,2.5,0.94,11.6723541798
2017-10-01 07:30:24,53.511,-39.907,28.0,10.311,34.426,-0.00366103941558,0.0002908785,2.578104,2.10248,-0.0217146592834,2.2,0.97,11.6653796352
2017-10-01 07:30:24,53.511,-39.907,30.0,10.311,34.426,-0.00366103941605,0.0002826131,2.653827,2.12812,-0.0217146592834,1.9,0.76,11.6603836636
2017-10-01 07:30:24,53.511,-39.907,32.0,10.31,34.426,-0.00366103941712,0.0002848384,2.851059,2.1153,-0.0217146592834,2.0,0.57,11.6497628496
2017-10-01 07:30:24,53.511,-39.907,33.9,10.307,34.426,-0.00366103941842,0.0002921501,2.777097,2.1153,-0.0217146592834,2.1,0.6,11.6358527623
2017-10-01 07:30:24,53.511,-39.907,36.0,10.309,34.426,-0.0036610394193,0.0002994618,3.014832,2.12812,-0.0217146592834,2.0,0.48,11.6249574347
2017-10-01 07:30:24,53.511,-39.907,38.0,10.31,34.425,-0.00366103942011,0.0002969186,2.600997,2.12812,-0.0217146592834,1.9,0.6,11.6084723025
2017-10-01 07:30:24,53.511,-39.907,40.0,10.302,34.427,-0.00366103942275,0.0002876995,2.58867,2.1153,-0.0217146592834,1.9,0.7,11.5917602158
2017-10-01 07:30:24,53.511,-39.907,42.0,10.297,34.427,-0.00366103942485,0.0002803878,2.534079,2.10248,-0.0221990371394,1.9,0.4,11.5665380433
2017-10-01 07:30:24,53.511,-39.907,44.0,10.281,34.429,-0.00366103942911,0.0002937396,2.562255,2.1153,-0.0226834149954,1.9,0.32,11.5422837171
2017-10-01 07:30:24,53.511,-39.907,46.0,10.283,34.429,-0.00366103943093,0.0002857921,2.622129,2.1153,-0.0226834149954,1.9,0.24,11.5097993542
2017-10-01 07:30:24,53.511,-39.907,48.0,10.277,34.429,-0.00366103943467,0.0002985081,2.673198,2.1153,-0.0236521707073,1.9,0.35,11.4720424899
2017-10-01 07:30:24,53.511,-39.907,50.0,10.262,34.43,-0.0036610394393,0.0003220327,3.018354,2.14094,-0.0241365485633,1.9,0.2,11.4189567434
2017-10-01 07:30:24,53.511,-39.907,52.0,10.236,34.43,-0.00366103944882,0.000295647,2.673198,2.15376,-0.0251053042752,2.0,0.16,11.3286242388
2017-10-01 07:30:24,53.511,-39.907,54.0,10.126,34.432,-0.00366103947229,0.0002781625,2.400243,2.15376,-0.0260740599872,2.0,0.18,11.1785055838
2017-10-01 07:30:24,53.511,-39.907,56.0,9.61,34.461,-0.00366103956335,0.0002498694,1.630686,2.21786,-0.0265584378432,2.1,0.13,10.9337132109
2017-10-01 07:30:24,53.511,-39.907,58.0,8.637,34.524,-0.00366103972699,0.0002072708,1.007292,2.32042,-0.0270428156991,2.2,0.31,10.6635973873
2017-10-01 07:30:24,53.511,-39.907,60.0,7.994,34.557,-0.00366103983013,0.0001859715,0.702639,2.34606,-0.0275271935551,2.2,0.18,10.505229263
2017-10-01 07:30:24,53.511,-39.907,62.0,7.266,34.595,-0.00366103994954,0.0001681691,0.420879,2.38452,-0.0280115714111,1.9,0.16,10.3633138638
2017-10-01 07:30:24,53.511,-39.907,64.0,6.787,34.616,-0.00366104002833,0.0001436908,0.31698,2.39734,-0.0280115714111,1.9,0.14,10.2759246495
2017-10-01 07:30:24,53.511,-39.907,66.0,6.522,34.626,-0.0036610400683,0.0001389223,0.28176,2.39734,-0.0284959492671,1.9,0.13,10.2157070126
2017-10-01 07:30:24,53.511,-39.907,68.0,6.366,34.63,-0.00366104009376,0.0001376507,0.272955,2.41016,-0.0284959492671,2.0,0.09,10.1674538824
2017-10-01 07:30:24,53.511,-39.907,70.0,6.18,34.635,-0.00366104012666,0.0001354254,0.287043,2.41016,-0.0284959492671,2.1,0.07,10.1134167366
2017-10-01 07:30:24,53.511,-39.907,72.0,5.994,34.641,-0.003661040157,0.0001338359,0.257106,2.41016,-0.0280115714111,2.0,0.07,10.0719828374
2017-10-01 07:30:24,53.511,-39.907,74.0,5.718,34.652,-0.00366104019927,0.0001306569,0.232452,2.39734,-0.0284959492671,2.0,0.12,10.0170790919
2017-10-01 07:30:24,53.511,-39.907,76.0,5.624,34.653,-0.00366104021719,0.0001293853,0.221886,2.42298,-0.028980327123,2.1,0.11,9.98343268076
2017-10-01 07:30:24,53.511,-39.907,78.0,5.485,34.657,-0.00366104024147,0.0001249347,0.21132,2.39734,-0.029464704979,2.1,0.08,9.94554668596
2017-10-01 07:30:24,53.511,-39.907,80.0,5.334,34.664,-0.00366104026547,0.0001242989,0.186666,2.42298,-0.028980327123,2.1,0.05,9.91529929814
2017-10-01 07:30:24,53.511,-39.907,82.0,5.181,34.671,-0.00366104029042,0.0001220736,0.188427,2.42298,-0.028980327123,2.0,0.07,9.87927123135
2017-10-01 07:30:24,53.511,-39.907,84.0,5.089,34.672,-0.00366104030791,0.0001262063,0.181383,2.41016,-0.029464704979,2.0,0.06,9.85451524302
2017-10-01 07:30:24,53.511,-39.907,86.0,5.019,34.673,-0.0036610403204,0.0001265242,0.162012,2.41016,-0.029949082835,2.1,0.1,9.83435678664
2017-10-01 07:30:24,53.511,-39.907,87.9,4.817,34.686,-0.0036610403558,0.0001173051,0.135597,2.38452,-0.029464704979,2.0,0.09,9.80399611642
2017-10-01 07:30:24,53.511,-39.907,90.0,4.668,34.691,-0.00366104037736,0.000117623,0.130314,2.34606,-0.028980327123,1.9,0.07,9.78804226054
2017-10-01 07:30:24,53.511,-39.907,92.0,4.642,34.692,-0.00366104038171,0.0001169872,0.126792,2.38452,-0.029464704979,2.0,0.06,9.78896183557
2017-10-01 07:30:24,53.511,-39.907,94.0,4.621,34.69,-0.00366104038587,0.0001433729,0.130314,2.3717,-0.029464704979,2.0,0.08,9.78804226055
2017-10-01 07:30:24,53.511,-39.907,96.0,4.484,34.7,-0.00366104040843,0.000114444,0.119748,2.33324,-0.030433460691,2.1,0.09,9.77885215752
2017-10-01 07:30:24,53.511,-39.907,98.0,4.381,34.706,-0.00366104042584,0.0001138082,0.103899,2.3717,-0.0309178385469,2.0,0.04,9.76936649238
2017-10-01 07:30:24,53.511,-39.907,100.0,4.343,34.709,-0.00366104043237,0.000117623,0.095094,2.35888,-0.030433460691,2.0,0.07,9.76844910532
2017-10-01 07:30:24,53.511,-39.907,102.0,4.295,34.713,-0.00366104043994,0.0001119008,0.098616,2.33324,-0.030433460691,2.1,0.09,9.76416931911
2017-10-01 07:30:24,53.511,-39.907,104.0,4.26,34.715,-0.00366104044599,0.0001153977,0.095094,2.33324,-0.0309178385469,2.0,0.07,9.76294693234
2017-10-01 07:30:24,53.511,-39.907,106.0,4.245,34.715,-0.00366104044898,0.0001128545,0.089811,2.32042,-0.0309178385469,2.0,0.09,9.76315472526
2017-10-01 07:30:24,53.511,-39.907,108.0,4.177,34.722,-0.0036610404596,0.0001150798,0.075723,2.33324,-0.0318865942589,2.0,0.09,9.75867001035
2017-10-01 07:30:24,53.511,-39.907,110.0,4.129,34.726,-0.00366104046797,0.000114444,0.075723,2.3076,-0.0314022164029,2.0,0.16,9.75836460112
2017-10-01 07:30:24,53.511,-39.907,112.0,4.122,34.727,-0.00366104046917,0.0001157156,0.084528,2.29478,-0.0318865942589,2.0,0.08,9.7546028909
2017-10-01 07:30:24,53.511,-39.907,113.9,4.116,34.727,-0.0036610404705,0.0001150798,0.073962,2.32042,-0.0314022164029,2.1,0.05,9.75561642893
2017-10-01 07:30:24,53.511,-39.907,116.0,4.098,34.728,-0.00366104047404,0.0001153977,0.075723,2.29478,-0.0309178385469,2.0,0.08,9.75683772526
2017-10-01 07:30:24,53.511,-39.907,118.0,4.059,34.733,-0.00366104048115,0.0001166693,0.068679,2.29478,-0.0309178385469,2.0,0.09,9.75103818482
2017-10-01 07:30:24,53.511,-39.907,120.0,4.028,34.738,-0.00366104048523,0.0001230273,0.068679,2.28196,-0.0318865942589,1.9,0.06,9.74890254432
2017-10-01 07:30:24,53.511,-39.907,122.0,4.018,34.739,-0.00366104048684,0.0001160335,0.061635,2.29478,-0.0314022164029,2.0,0.06,9.74646249254
2017-10-01 07:30:24,53.511,-39.907,124.0,4.011,34.74,-0.00366104048826,0.0001192125,0.059874,2.29478,-0.0309178385469,2.0,0.06,9.74951267063
2017-10-01 07:30:24,53.511,-39.907,126.0,3.995,34.743,-0.00366104049144,0.0001160335,0.058113,2.26914,-0.0309178385469,2.0,0.06,9.74798743989
2017-10-01 07:30:24,53.511,-39.907,128.0,3.963,34.749,-0.00366104049651,0.0001185767,0.05283,2.26914,-0.030433460691,2.1,0.05,9.74493782851
2017-10-01 07:30:24,53.511,-39.907,130.0,3.952,34.752,-0.00366104049829,0.0001211199,0.056352,2.3076,-0.0309178385469,2.0,0.04,9.74280377468
2017-10-01 07:30:24,53.511,-39.907,132.0,3.942,34.754,-0.00366104050015,0.0001188946,0.051069,2.29478,-0.0309178385469,2.1,0.06,9.74219414695
2017-10-01 07:30:24,53.511,-39.907,134.0,3.921,34.758,-0.00366104050356,0.0001217557,0.044025,2.28196,-0.030433460691,2.0,0.05,9.73711161545
2017-10-01 07:30:24,53.511,-39.907,136.0,3.904,34.762,-0.00366104050676,0.0001236631,0.044025,2.28196,-0.0314022164029,2.0,0.05,9.73208094
2017-10-01 07:30:24,53.511,-39.907,138.0,3.896,34.764,-0.00366104050787,0.0001249347,0.042264,2.28196,-0.0309178385469,2.0,0.04,9.72988935926
2017-10-01 07:30:24,53.511,-39.907,140.0,3.884,34.767,-0.00366104051003,0.0001242989,0.042264,2.28196,-0.0309178385469,2.0,0.05,9.72526461228
2017-10-01 07:30:24,53.511,-39.907,142.0,3.867,34.771,-0.00366104051287,0.0001265242,0.045786,2.26914,-0.0314022164029,2.1,0.05,9.71699525882
2017-10-01 07:30:24,53.511,-39.907,144.0,3.855,34.775,-0.00366104051471,0.0001246168,0.03522,2.25632,-0.0314022164029,2.0,0.05,9.71529378076
2017-10-01 07:30:24,53.511,-39.907,146.0,3.849,34.776,-0.00366104051581,0.0001258884,0.038742,2.28196,-0.0309178385469,2.0,0.06,9.71298519734
2017-10-01 07:30:24,53.511,-39.907,148.0,3.843,34.778,-0.00366104051688,0.0001325643,0.042264,2.2435,-0.0314022164029,2.0,0.07,9.7072772865
2017-10-01 07:30:24,53.511,-39.907,150.0,3.837,34.779,-0.00366104051793,0.0001293853,0.044025,2.26914,-0.0309178385469,2.0,0.05,9.70169467289
2017-10-01 07:30:24,53.511,-39.907,152.0,3.832,34.781,-0.00366104051858,0.0001274779,0.036981,2.2435,-0.0309178385469,2.0,0.05,9.70023896519
2017-10-01 07:30:24,53.511,-39.907,154.0,3.831,34.781,-0.00366104051879,0.0001300211,0.038742,2.25632,-0.0314022164029,2.0,0.03,9.6973283268
2017-10-01 07:30:24,53.511,-39.907,156.0,3.824,34.783,-0.00366104052004,0.0001281137,0.036981,2.26914,-0.030433460691,2.0,0.05,9.69417630381
2017-10-01 07:30:24,53.511,-39.907,158.0,3.815,34.786,-0.0036610405215,0.0001277958,0.033459,2.26914,-0.0309178385469,2.0,0.04,9.68690703952
2017-10-01 07:30:24,53.511,-39.907,160.0,3.813,34.786,-0.00366104052191,0.0001300211,0.036981,2.25632,-0.030433460691,2.0,0.04,9.68448538754
2017-10-01 07:30:24,53.511,-39.907,162.0,3.81,34.787,-0.0036610405225,0.0001360612,0.03522,2.26914,-0.030433460691,2.0,0.05,9.68109628019
2017-10-01 07:30:24,53.511,-39.907,164.0,3.804,34.789,-0.00366104052341,0.0001328822,0.038742,2.26914,-0.0309178385469,2.0,0.06,9.67420136821
2017-10-01 07:30:24,53.511,-39.907,166.0,3.798,34.791,-0.00366104052453,0.0003067735,0.03522,2.25632,-0.0309178385469,2.0,0.04,9.67069566398
2017-10-01 07:30:24,53.511,-39.907,168.0,3.788,34.794,-0.00366104052618,0.0001287495,0.03522,2.2435,-0.0309178385469,2.0,0.05,9.66054970056
2017-10-01 07:30:24,53.511,-39.907,170.0,3.779,34.797,-0.00366104052767,0.0001284316,0.031698,2.26914,-0.030433460691,2.0,0.07,9.6539736466
2017-10-01 07:30:24,53.511,-39.907,172.0,3.774,34.799,-0.00366104052843,0.0001309748,0.033459,2.26914,-0.0309178385469,2.0,0.05,9.64896974758
2017-10-01 07:30:24,53.511,-39.907,174.0,3.783,34.802,-0.0036610405269,0.0001319285,0.033459,2.26914,-0.0314022164029,2.0,0.04,9.6419212729
2017-10-01 07:30:24,53.511,-39.907,176.0,3.785,34.806,-0.00366104052652,0.0001322464,0.033459,2.26914,-0.030433460691,2.0,0.04,9.6325929331
2017-10-01 07:30:24,53.511,-39.907,178.0,3.787,34.808,-0.00366104052626,0.000133518,0.033459,2.25632,-0.030433460691,2.0,0.06,9.62928544466
2017-10-01 07:30:24,53.511,-39.907,180.0,3.786,34.81,-0.00366104052639,0.0001338359,0.031698,2.20504,-0.0318865942589,2.0,0.05,9.62627980303
2017-10-01 07:30:24,53.511,-39.907,182.0,3.786,34.811,-0.00366104052644,0.0001351075,0.031698,2.25632,-0.0309178385469,2.0,0.05,9.62249427481
2017-10-01 07:30:24,53.511,-39.907,184.1,3.787,34.812,-0.00366104052634,0.0001357433,0.033459,2.28196,-0.0309178385469,2.0,0.05,9.6208724447
2017-10-01 07:30:24,53.511,-39.907,186.0,3.788,34.813,-0.00366104052608,0.0001347896,0.031698,2.25632,-0.0314022164029,2.0,0.03,9.61432834316
2017-10-01 07:30:24,53.511,-39.907,188.0,3.787,34.815,-0.00366104052633,0.0001322464,0.029937,2.26914,-0.030433460691,2.0,0.04,9.61432834316
2017-10-01 07:30:24,53.511,-39.907,190.0,3.787,34.815,-0.00366104052638,0.0001440087,0.033459,2.25632,-0.0309178385469,2.0,0.03,9.61076432428
2017-10-01 07:30:24,53.511,-39.907,192.0,3.787,34.817,-0.00366104052633,0.0001325643,0.031698,2.26914,-0.0309178385469,2.0,0.03,9.60736975983
2017-10-01 07:30:24,53.511,-39.907,194.0,3.788,34.819,-0.00366104052608,0.0001332001,0.029937,2.25632,-0.0309178385469,2.0,0.03,9.6068900771
2017-10-01 07:30:24,53.511,-39.907,196.0,3.789,34.819,-0.00366104052602,0.0001389223,0.033459,2.2435,-0.030433460691,2.0,0.05,9.60449208817
2017-10-01 07:30:24,53.511,-39.907,198.0,3.788,34.819,-0.00366104052617,0.0001363791,0.029937,2.26914,-0.0309178385469,2.0,0.04,9.60641042269
2017-10-01 07:30:24,53.511,-39.907,200.0,3.774,34.819,-0.00366104052839,0.0001421013,0.03522,2.28196,-0.0309178385469,2.0,0.03,9.60641042269
2017-10-01 07:30:24,53.511,-39.907,202.0,3.762,34.819,-0.0036610405305,0.0001316106,0.029937,2.28196,-0.0314022164029,2.0,0.03,9.60449208817
2017-10-01 07:30:24,53.511,-39.907,204.0,3.766,34.82,-0.00366104052989,0.0001322464,0.029937,2.28196,-0.0314022164029,2.0,0.05,9.59897939873
2017-10-01 07:30:24,53.511,-39.907,206.0,3.763,34.821,-0.00366104053018,0.0001306569,0.031698,2.25632,-0.0309178385469,2.0,0.04,9.59514669033
2017-10-01 07:30:24,53.511,-39.907,208.0,3.771,34.822,-0.00366104052892,0.0001354254,0.031698,2.26914,-0.029949082835,2.0,0.05,9.5944282589
2017-10-01 07:30:24,53.511,-39.907,210.0,3.771,34.824,-0.00366104052889,0.0001328822,0.033459,2.26914,-0.0314022164029,2.0,0.03,9.59059769817
2017-10-01 07:30:24,53.511,-39.907,212.0,3.772,34.824,-0.00366104052878,0.0001309748,0.031698,2.25632,-0.030433460691,2.0,0.05,9.58700818884
2017-10-01 07:30:24,53.511,-39.907,214.0,3.773,34.826,-0.00366104052854,0.0001360612,0.033459,2.29478,-0.029464704979,2.0,0.04,9.5891018763
2017-10-01 07:30:24,53.511,-39.907,216.0,3.77,34.826,-0.00366104052907,0.0001306569,0.029937,2.25632,-0.029949082835,2.0,0.03,9.58676894467
2017-10-01 07:30:24,53.511,-39.907,218.0,3.762,34.826,-0.00366104053024,0.0001338359,0.029937,2.26914,-0.030433460691,2.0,0.04,9.58102920036
2017-10-01 07:30:24,53.511,-39.907,220.0,3.766,34.827,-0.00366104052964,0.0001376507,0.031698,2.25632,-0.0309178385469,2.0,0.05,9.57553242143
2017-10-01 07:30:24,53.511,-39.907,222.0,3.772,34.829,-0.00366104052847,0.0001325643,0.033459,2.28196,-0.030433460691,2.0,0.05,9.56860700864
2017-10-01 07:30:24,53.511,-39.907,224.0,3.78,34.831,-0.00366104052727,0.000130339,0.033459,2.26914,-0.0314022164029,2.0,0.04,9.56669759106
2017-10-01 07:30:24,53.511,-39.907,226.0,3.782,34.833,-0.00366104052706,0.0001319285,0.029937,2.28196,-0.0309178385469,2.0,0.05,9.55691888452
2017-10-01 07:30:24,53.511,-39.907,228.0,3.793,34.835,-0.00366104052519,0.000130339,0.031698,2.3076,-0.030433460691,2.0,0.04,9.55501222041
2017-10-01 07:30:24,53.511,-39.907,230.0,3.798,34.837,-0.00366104052443,0.0001373328,0.029937,2.28196,-0.030433460691,2.0,0.05,9.55262952168
2017-10-01 07:30:24,53.511,-39.907,232.0,3.797,34.838,-0.00366104052449,0.0001319285,0.031698,2.26914,-0.0314022164029,2.0,0.04,9.55090250365
2017-10-01 07:30:24,53.511,-39.907,234.0,3.794,34.838,-0.00366104052496,0.0001293853,0.031698,2.28196,-0.030433460691,2.0,0.07,9.54881866229
2017-10-01 07:30:24,53.511,-39.907,236.0,3.788,34.839,-0.00366104052599,0.0001379686,0.031698,2.26914,-0.0314022164029,2.0,0.04,9.54905678843
2017-10-01 07:30:24,53.511,-39.907,238.0,3.785,34.84,-0.00366104052657,0.0001414655,0.029937,2.28196,-0.0309178385469,2.0,0.04,9.54524761106
2017-10-01 07:30:24,53.511,-39.907,240.0,3.784,34.84,-0.00366104052666,0.0001287495,0.033459,2.28196,-0.0314022164029,2.0,0.07,9.53906152142
2017-10-01 07:30:24,53.511,-39.907,242.0,3.783,34.841,-0.00366104052691,0.0001373328,0.031698,2.28196,-0.0309178385469,2.0,0.04,9.53900206275
2017-10-01 07:30:24,53.511,-39.907,244.0,3.782,34.841,-0.00366104052703,0.0001262063,0.028176,2.32042,-0.0314022164029,2.0,0.05,9.53834804628
2017-10-01 07:30:24,53.511,-39.907,246.0,3.781,34.841,-0.0036610405272,0.0001309748,0.028176,2.29478,nan,nan,nan,9.54108337628
2017-10-01 07:30:24,53.511,-39.907,248.0,3.779,34.842,-0.0036610405274,0.0001468698,0.031698,2.28196,nan,nan,nan,9.53478161483
2017-10-01 07:30:24,53.511,-39.907,250.0,3.779,34.842,-0.00366104052747,0.00012716,0.031698,2.28196,nan,nan,nan,9.53311781853
2017-10-01 07:30:24,53.511,-39.907,252.0,3.779,34.842,-0.00366104052743,0.0001265242,0.026415,2.26914,nan,nan,nan,9.52890044143
2017-10-01 07:30:24,53.511,-39.907,254.0,3.78,34.843,-0.00366104052732,0.0001246168,0.028176,2.28196,nan,nan,nan,9.52551625223
2017-10-01 07:30:24,53.511,-39.907,256.0,3.781,34.844,-0.00366104052708,0.0001255705,0.03522,2.26914,nan,nan,nan,9.52219281502
2017-10-01 07:30:24,53.511,-39.907,258.0,3.783,34.845,-0.0036610405267,0.0001281137,0.031698,2.29478,nan,nan,nan,9.51815905073
2017-10-01 07:30:24,53.511,-39.907,260.0,3.785,34.846,-0.0036610405265,0.0001242989,0.026415,2.3076,nan,nan,nan,9.514364407
2017-10-01 07:30:24,53.511,-39.907,262.0,3.794,34.847,-0.00366104052499,0.0001233452,0.029937,2.26914,nan,nan,nan,9.51151959458
2017-10-01 07:30:24,53.511,-39.907,264.0,3.794,34.847,-0.00366104052491,0.0001268421,0.029937,2.29478,nan,nan,nan,9.50796498895
2017-10-01 07:30:24,53.511,-39.907,266.0,3.795,34.848,-0.00366104052479,0.000123981,0.031698,2.29478,nan,nan,nan,9.50518164148
2017-10-01 07:30:24,53.511,-39.907,268.0,3.794,34.848,-0.0036610405249,0.0001255705,0.029937,2.26914,nan,nan,nan,9.50370152875
2017-10-01 07:30:24,53.511,-39.907,270.0,3.794,34.85,-0.0036610405248,0.0001214378,0.031698,2.28196,nan,nan,nan,9.49541791479
2017-10-01 07:30:24,53.511,-39.907,272.0,3.796,34.85,-0.00366104052463,0.000130339,0.031698,2.28196,nan,nan,nan,9.49216596558
2017-10-01 07:30:24,53.511,-39.907,274.0,3.802,34.853,-0.00366104052359,0.0001211199,0.029937,2.29478,nan,nan,nan,9.49068824059
2017-10-01 07:30:24,53.511,-39.907,276.0,3.803,34.854,-0.0036610405234,0.0001192125,0.028176,2.29478,nan,nan,nan,9.48879714802
2017-10-01 07:30:24,53.511,-39.907,278.0,3.801,34.854,-0.00366104052382,0.0001198483,0.033459,2.3076,nan,nan,nan,9.48950625572
2017-10-01 07:30:24,53.511,-39.907,280.0,3.797,34.854,-0.00366104052445,0.00012716,0.029937,2.28196,nan,nan,nan,9.49092465838
2017-10-01 07:30:24,53.511,-39.907,282.0,3.793,34.854,-0.0036610405252,0.0001258884,0.028176,2.28196,nan,nan,nan,9.49068824059
2017-10-01 07:30:24,53.511,-39.907,284.0,3.79,34.854,-0.00366104052567,0.0001204841,0.029937,2.26914,nan,nan,nan,9.49482655368
2017-10-01 07:30:24,53.511,-39.907,286.0,3.785,34.854,-0.0036610405265,0.0001201662,0.026415,2.29478,nan,nan,nan,9.49565447139
2017-10-01 07:30:24,53.511,-39.907,288.0,3.781,34.855,-0.00366104052709,0.0001192125,0.024654,2.29478,nan,nan,nan,9.49825705224
2017-10-01 07:30:24,53.511,-39.907,290.0,3.779,34.854,-0.00366104052755,0.0001179409,0.028176,2.25632,nan,nan,nan,9.50399752956
2017-10-01 07:30:24,53.511,-39.907,292.0,3.764,34.854,-0.00366104053004,0.0001173051,0.024654,2.28196,nan,nan,nan,9.50796498896
2017-10-01 07:30:24,53.511,-39.907,294.0,3.76,34.854,-0.00366104053042,0.0001173051,0.029937,2.29478,nan,nan,nan,9.50606983952
2017-10-01 07:30:24,53.511,-39.907,296.0,3.758,34.854,-0.00366104053069,0.0001150798,0.028176,2.29478,nan,nan,nan,9.50310955971
2017-10-01 07:30:24,53.511,-39.907,298.0,3.757,34.853,-0.00366104053076,0.0001173051,0.028176,2.28196,nan,nan,nan,9.49707395677
2017-10-01 07:30:24,53.511,-39.907,300.0,3.758,34.854,-0.00366104053062,0.0001195304,0.029937,2.29478,nan,nan,nan,9.49039272812
2017-10-01 07:30:24,53.511,-39.907,302.0,3.759,34.854,-0.00366104053032,0.0001160335,0.029937,2.25632,nan,nan,nan,9.48218181833
2017-10-01 07:30:24,53.511,-39.907,304.0,3.76,34.855,-0.00366104052992,0.0001287495,0.028176,2.32042,nan,nan,nan,9.4611905554
2017-10-01 07:30:24,53.511,-39.907,306.0,3.76,34.856,-0.00366104052968,0.0001166693,0.024654,2.28196,nan,nan,nan,9.43943172457
2017-10-01 07:30:24,53.511,-39.907,308.0,3.821,34.864,-0.00366104051978,0.0001109471,0.029937,2.3076,nan,nan,nan,9.41890319252
2017-10-01 07:30:24,53.511,-39.907,310.0,3.842,34.869,-0.00366104051616,0.0001122187,0.026415,2.3076,nan,nan,nan,9.40924365851
2017-10-01 07:30:24,53.511,-39.907,312.0,3.844,34.87,-0.00366104051568,0.0001163514,0.028176,2.3076,nan,nan,nan,9.38243373936
2017-10-01 07:30:24,53.511,-39.907,314.0,3.866,34.873,-0.00366104051135,0.0001109471,0.024654,2.3076,nan,nan,nan,9.35908493298
2017-10-01 07:30:24,53.511,-39.907,316.0,3.888,34.877,-0.00366104050832,0.0001099934,0.029937,2.32042,nan,nan,nan,9.34978773021
2017-10-01 07:30:24,53.511,-39.907,318.0,3.904,34.88,-0.00366104050589,0.0001109471,0.028176,2.33324,nan,nan,nan,9.34079139059
2017-10-01 07:30:24,53.511,-39.907,320.0,3.91,34.881,-0.00366104050496,0.0001099934,0.026415,2.33324,nan,nan,nan,9.34218370797
2017-10-01 07:30:24,53.511,-39.907,322.0,3.908,34.881,-0.00366104050543,0.000111265,0.029937,2.35888,nan,nan,nan,9.34833602081
2017-10-01 07:30:24,53.511,-39.907,324.0,3.903,34.881,-0.00366104050614,0.0001087218,0.028176,2.33324,nan,nan,nan,9.35193674526
2017-10-01 07:30:24,53.511,-39.907,326.0,3.895,34.881,-0.00366104050746,0.0001147619,0.028176,2.34606,nan,nan,nan,9.35501607331
2017-10-01 07:30:24,53.511,-39.907,328.0,3.895,34.881,-0.00366104050738,0.0001084039,0.026415,2.32042,nan,nan,nan,9.34717484357
2017-10-01 07:30:24,53.511,-39.907,330.0,3.893,34.881,-0.00366104050751,0.0001074502,0.028176,2.33324,nan,nan,nan,9.34055936134
2017-10-01 07:30:24,53.511,-39.907,332.0,3.901,34.883,-0.00366104050655,0.0001099934,0.028176,2.34606,nan,nan,nan,9.33847140211
2017-10-01 07:30:24,53.511,-39.907,334.0,3.901,34.883,-0.00366104050641,0.0001096755,0.029937,2.33324,nan,nan,nan,9.33545642673
2017-10-01 07:30:24,53.511,-39.907,336.0,3.9,34.884,-0.00366104050663,0.0001157156,0.028176,2.32042,nan,nan,nan,9.3315154878
2017-10-01 07:30:24,53.511,-39.907,338.0,3.902,34.884,-0.00366104050627,0.000108086,0.029937,2.32042,nan,nan,nan,9.32890858548
2017-10-01 07:30:24,53.511,-39.907,340.0,3.906,34.885,-0.00366104050568,0.0001077681,0.029937,2.3076,nan,nan,nan,9.32989331493
