datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:13:43,52.1619,-37.4994,0.5,7.211,34.842,-0.00366103993276,0.0002412861,1.176348,2.1153,-0.00766770146011,11.0,nan,10.4255504768
2018-04-09 07:13:43,52.1619,-37.4994,2.0,7.219,34.839,-0.00366103993344,0.000241604,1.165782,2.1153,-0.0178396364356,8.6,nan,10.4246115387
2018-04-09 07:13:43,52.1619,-37.4994,4.0,7.218,34.839,-0.00366103993411,0.0002390608,1.21509,2.1153,-0.0231677928513,7.2,nan,10.4216367076
2018-04-09 07:13:43,52.1619,-37.4994,6.0,7.219,34.838,-0.00366103993401,0.0002387429,1.195719,2.1153,-0.0260740599872,5.5,2.43,10.4194293871
2018-04-09 07:13:43,52.1619,-37.4994,8.0,7.217,34.839,-0.00366103993422,0.0002330207,1.220373,2.1153,-0.0280115714111,4.3,2.13,10.4196276263
2018-04-09 07:13:43,52.1619,-37.4994,10.0,7.229,34.839,-0.00366103993229,0.0002381071,1.202763,2.10248,-0.029949082835,4.8,nan,10.4202752394
2018-04-09 07:13:43,52.1619,-37.4994,12.0,7.23,34.839,-0.00366103993216,0.0002361997,1.222134,2.1153,-0.030433460691,3.9,2.11,10.4190329225
2018-04-09 07:13:43,52.1619,-37.4994,13.9,7.238,34.84,-0.00366103993096,0.0002412861,1.220373,2.1153,-0.0314022164029,3.3,1.61,10.4153070485
2018-04-09 07:13:43,52.1619,-37.4994,16.0,7.241,34.84,-0.0036610399304,0.0002390608,1.220373,2.1153,-0.0309178385469,2.7,1.11,10.4156505012
2018-04-09 07:13:43,52.1619,-37.4994,18.0,7.246,34.841,-0.0036610399297,0.0002301596,1.229178,2.10248,-0.0314022164029,2.7,1.42,10.4137088529
2018-04-09 07:13:43,52.1619,-37.4994,20.0,7.243,34.841,-0.00366103993006,0.0002381071,1.229178,2.10248,-0.0314022164029,2.5,1.26,10.4150296544
2018-04-09 07:13:43,52.1619,-37.4994,22.0,7.244,34.84,-0.00366103993003,0.0002336565,1.230939,2.12812,-0.0323709721149,2.4,1.0,10.4144088524
2018-04-09 07:13:43,52.1619,-37.4994,24.0,7.241,34.84,-0.00366103993071,0.0002368355,1.220373,2.10248,-0.0318865942589,2.2,0.91,10.4109754385
2018-04-09 07:13:43,52.1619,-37.4994,26.0,7.244,34.84,-0.0036610399302,0.0002381071,1.220373,2.1153,-0.0323709721149,2.4,1.2,10.4092988464
2018-04-09 07:13:43,52.1619,-37.4994,28.0,7.238,34.839,-0.00366103993121,0.0002470083,1.252071,2.1153,-0.0328553499708,2.2,0.94,10.4082032976
2018-04-09 07:13:43,52.1619,-37.4994,30.0,7.24,34.84,-0.00366103993099,0.0002406503,1.213329,2.1153,-0.0333397278268,2.2,0.8,10.4062237445
2018-04-09 07:13:43,52.1619,-37.4994,32.0,7.239,34.84,-0.00366103993121,0.0002409682,1.236222,2.10248,-0.0328553499708,1.8,0.53,10.4022660062
2018-04-09 07:13:43,52.1619,-37.4994,34.0,7.24,34.839,-0.00366103993115,0.0002339744,1.211568,2.10248,-0.0328553499708,2.0,0.53,10.403769732
2018-04-09 07:13:43,52.1619,-37.4994,36.0,7.242,34.839,-0.00366103993078,0.0002327028,1.237983,2.12812,-0.0333397278268,2.0,0.36,10.4027935993
2018-04-09 07:13:43,52.1619,-37.4994,38.0,7.232,34.838,-0.00366103993257,0.0002365176,1.236222,2.10248,-0.0338241056828,1.9,0.47,10.3985342108
2018-04-09 07:13:43,52.1619,-37.4994,40.0,7.234,34.838,-0.00366103993234,0.0002419219,1.229178,2.1153,-0.0333397278268,1.9,0.42,10.3945800142
2018-04-09 07:13:43,52.1619,-37.4994,42.0,7.239,34.839,-0.00366103993173,0.0002374713,1.201002,2.12812,-0.0338241056828,1.9,0.31,10.3945800142
2018-04-09 07:13:43,52.1619,-37.4994,44.0,7.235,34.838,-0.00366103993249,0.0002317491,1.290813,2.08966,-0.0333397278268,1.9,0.23,10.3910623105
2018-04-09 07:13:43,52.1619,-37.4994,46.0,7.231,34.838,-0.00366103993322,0.0002292059,1.257354,2.10248,-0.0338241056828,1.9,0.45,10.3901798172
2018-04-09 07:13:43,52.1619,-37.4994,48.0,7.229,34.837,-0.00366103993375,0.0002390608,1.2327,2.10248,-0.0333397278268,1.9,0.23,10.3882044147
2018-04-09 07:13:43,52.1619,-37.4994,50.0,7.213,34.835,-0.00366103993595,0.0002346102,1.230939,2.1153,-0.0338241056828,1.9,0.14,10.3835969103
2018-04-09 07:13:43,52.1619,-37.4994,52.0,7.199,34.832,-0.00366103993909,0.0002460546,1.243266,2.1153,-0.0333397278268,1.9,0.17,10.3805310004
2018-04-09 07:13:43,52.1619,-37.4994,54.0,7.194,34.832,-0.0036610399397,0.0002387429,1.227417,2.07684,-0.0328553499708,1.9,0.27,10.3789918795
2018-04-09 07:13:43,52.1619,-37.4994,56.0,7.198,34.832,-0.00366103993946,0.0002361997,1.208046,2.1153,-0.0333397278268,1.8,0.22,10.374178977
2018-04-09 07:13:43,52.1619,-37.4994,58.0,7.199,34.832,-0.00366103993955,0.0002276164,1.202763,2.10248,-0.0333397278268,1.9,0.15,10.3725095574
2018-04-09 07:13:43,52.1619,-37.4994,60.0,7.191,34.831,-0.00366103994097,0.0002451009,1.211568,2.08966,-0.0333397278268,1.9,0.15,10.3678185205
2018-04-09 07:13:43,52.1619,-37.4994,62.0,7.183,34.83,-0.00366103994254,0.0002390608,1.262637,2.1153,-0.0338241056828,1.9,0.18,10.3654148666
2018-04-09 07:13:43,52.1619,-37.4994,64.0,7.188,34.83,-0.00366103994169,0.000232067,1.255593,2.10248,-0.0333397278268,1.9,0.25,10.3614759089
2018-04-09 07:13:43,52.1619,-37.4994,66.0,7.192,34.831,-0.00366103994183,0.0002333386,1.230939,2.1153,-0.0338241056828,1.9,0.23,10.359074034
2018-04-09 07:13:43,52.1619,-37.4994,68.0,7.187,34.83,-0.00366103994322,0.0002298417,1.241505,2.10248,-0.0343084835388,1.9,0.16,10.3553478676
2018-04-09 07:13:43,52.1619,-37.4994,70.0,7.171,34.827,-0.00366103994644,0.0002406503,1.213329,2.1153,-0.0338241056828,1.9,0.11,10.3494863751
2018-04-09 07:13:43,52.1619,-37.4994,72.0,7.149,34.824,-0.00366103995039,0.0002406503,1.225656,2.1153,-0.0333397278268,1.8,0.11,10.3396213871
2018-04-09 07:13:43,52.1619,-37.4994,74.0,7.129,34.82,-0.00366103995418,0.0002358818,1.222134,2.10248,-0.0343084835388,1.9,0.1,10.3318605465
2018-04-09 07:13:43,52.1619,-37.4994,76.0,7.115,34.819,-0.00366103995701,0.0002333386,1.202763,2.1153,-0.0343084835388,1.9,0.05,10.3267602907
2018-04-09 07:13:43,52.1619,-37.4994,78.0,7.109,34.818,-0.00366103995859,0.0002355639,1.241505,2.14094,-0.0333397278268,1.9,0.08,10.3208791606
2018-04-09 07:13:43,52.1619,-37.4994,80.0,7.109,34.818,-0.00366103995929,0.0002333386,1.218612,2.12812,-0.0333397278268,1.9,0.12,10.3106556388
2018-04-09 07:13:43,52.1619,-37.4994,82.0,7.106,34.817,-0.00366103996081,0.0002540021,1.209807,2.14094,-0.0343084835388,1.9,0.07,10.3026081733
2018-04-09 07:13:43,52.1619,-37.4994,84.0,7.09,34.815,-0.00366103996431,0.0002390608,1.21509,2.12812,-0.0343084835388,1.9,0.08,10.2927059983
2018-04-09 07:13:43,52.1619,-37.4994,86.0,7.1,34.816,-0.00366103996364,0.000238425,1.222134,2.12812,-0.0347928613948,1.9,0.06,10.2895813834
2018-04-09 07:13:43,52.1619,-37.4994,88.0,7.086,34.813,-0.00366103996882,0.0002435114,1.26792,2.14094,-0.0352772392507,1.9,0.04,10.290102073
2018-04-09 07:13:43,52.1619,-37.4994,90.0,6.974,34.798,-0.0036610399868,0.0002234837,1.204524,2.15376,-0.0352772392507,1.9,0.03,10.29244557
2018-04-09 07:13:43,52.1619,-37.4994,92.0,6.771,34.776,-0.003661040026,0.0002222121,1.067166,2.19222,-0.0357616171067,1.9,0.04,10.2891518385
2018-04-09 07:13:43,52.1619,-37.4994,94.0,6.404,34.742,-0.00366104008446,0.0002110856,0.982638,2.1794,-0.0352772392507,1.9,0.06,10.271377267
2018-04-09 07:13:43,52.1619,-37.4994,96.0,6.123,34.722,-0.00366104013049,0.0002021844,0.797733,2.20504,-0.0352772392507,2.0,0.06,10.2493244833
2018-04-09 07:13:43,52.1619,-37.4994,98.0,5.931,34.707,-0.00366104016119,0.0001999591,0.702639,2.15376,-0.0357616171067,1.9,0.05,10.2317233567
2018-04-09 07:13:43,52.1619,-37.4994,100.0,5.862,34.7,-0.00366104017457,0.000209814,0.700878,2.1794,-0.0357616171067,2.0,0.05,10.2131265611
2018-04-09 07:13:43,52.1619,-37.4994,102.0,5.732,34.698,-0.00366104019617,0.0001964622,0.582891,2.21786,-0.0357616171067,2.0,0.07,10.1937981773
2018-04-09 07:13:43,52.1619,-37.4994,104.0,5.534,34.698,-0.00366104023058,0.0001901042,0.464904,2.19222,-0.0357616171067,2.0,0.06,10.1517506557
2018-04-09 07:13:43,52.1619,-37.4994,106.0,5.267,34.701,-0.0036610402731,0.0001751629,0.362766,2.16658,-0.0362459949627,1.9,0.04,10.0733530686
2018-04-09 07:13:43,52.1619,-37.4994,108.0,5.187,34.709,-0.00366104028403,0.0001643543,0.33459,2.20504,-0.0357616171067,2.0,0.07,10.0035413486
2018-04-09 07:13:43,52.1619,-37.4994,110.0,5.155,34.717,-0.00366104028916,0.0001668975,0.306414,2.20504,-0.0357616171067,2.0,0.06,9.94992138587
2018-04-09 07:13:43,52.1619,-37.4994,112.0,5.138,34.718,-0.00366104029145,0.0001637185,0.308175,2.23068,-0.0352772392507,2.0,0.06,9.89084526209
2018-04-09 07:13:43,52.1619,-37.4994,114.0,5.131,34.722,-0.00366104029238,0.0001729376,0.29937,2.20504,-0.0357616171067,1.9,0.07,9.80645330051
2018-04-09 07:13:43,52.1619,-37.4994,116.0,5.136,34.727,-0.00366104029164,0.0001815209,0.278238,2.21786,-0.0352772392507,1.9,0.07,9.68478805469
2018-04-09 07:13:43,52.1619,-37.4994,118.0,5.168,34.736,-0.00366104028536,0.0001576784,0.244779,2.21786,-0.0362459949627,1.9,0.05,9.52385436257
2018-04-09 07:13:43,52.1619,-37.4994,120.0,5.223,34.748,-0.00366104027739,0.0001427371,0.207798,2.3076,-0.0362459949627,1.9,0.06,9.41734517086
2018-04-09 07:13:43,52.1619,-37.4994,122.0,5.265,34.76,-0.00366104027083,0.0001643543,0.172578,2.3076,-0.0357616171067,1.9,0.04,9.3838333408
2018-04-09 07:13:43,52.1619,-37.4994,124.0,5.248,34.759,-0.00366104027361,0.0001351075,0.181383,2.3076,-0.0357616171067,2.0,0.05,9.35394688875
2018-04-09 07:13:43,52.1619,-37.4994,126.0,5.25,34.761,-0.00366104027327,0.0001332001,0.170817,2.32042,-0.0357616171067,2.0,0.05,9.32253974909
2018-04-09 07:13:43,52.1619,-37.4994,128.0,5.245,34.764,-0.00366104027407,0.0001312927,0.165534,2.33324,-0.0352772392507,1.9,0.04,9.2899072292
2018-04-09 07:13:43,52.1619,-37.4994,130.0,5.25,34.767,-0.0036610402735,0.0001309748,0.147924,2.34606,-0.0357616171067,1.9,0.05,9.26516142665
2018-04-09 07:13:43,52.1619,-37.4994,132.0,5.25,34.77,-0.00366104027368,0.0001293853,0.142641,2.32042,-0.0357616171067,1.9,0.05,9.26401233664
2018-04-09 07:13:43,52.1619,-37.4994,134.0,5.236,34.773,-0.00366104027599,0.0001262063,0.142641,2.3717,-0.0352772392507,1.9,0.05,9.27090937728
2018-04-09 07:13:43,52.1619,-37.4994,136.0,5.239,34.773,-0.00366104027588,0.0001300211,0.144402,2.3717,-0.0357616171067,1.9,0.07,9.30404116375
2018-04-09 07:13:43,52.1619,-37.4994,138.0,5.223,34.773,-0.00366104027879,0.0001274779,0.137358,2.35888,-0.0362459949627,1.9,0.06,9.35792218979
2018-04-09 07:13:43,52.1619,-37.4994,140.0,5.199,34.771,-0.00366104028282,0.0001290674,0.149685,2.35888,-0.0362459949627,1.9,0.04,9.42740149578
2018-04-09 07:13:43,52.1619,-37.4994,142.0,5.171,34.768,-0.00366104028762,0.0001309748,0.15849,2.33324,-0.0357616171067,1.9,0.06,9.48330367898
2018-04-09 07:13:43,52.1619,-37.4994,144.0,5.147,34.765,-0.00366104029121,0.0001265242,0.160251,2.32042,-0.0362459949627,1.9,0.04,9.55328469381
2018-04-09 07:13:43,52.1619,-37.4994,146.0,5.117,34.763,-0.00366104029665,0.0001332001,0.165534,2.3076,-0.0362459949627,1.9,0.05,9.61907079039
2018-04-09 07:13:43,52.1619,-37.4994,148.0,5.111,34.764,-0.0036610402985,0.0001347896,0.169056,2.33324,-0.0362459949627,1.9,0.03,9.74499880954
2018-04-09 07:13:43,52.1619,-37.4994,150.0,5.016,34.756,-0.00366104031556,0.0001414655,0.209559,2.28196,-0.0367303728187,1.9,0.05,9.84463355369
2018-04-09 07:13:43,52.1619,-37.4994,152.0,4.976,34.751,-0.00366104032002,0.0001503667,0.223647,2.2435,-0.0362459949627,1.9,0.07,9.8774119623
2018-04-09 07:13:43,52.1619,-37.4994,154.0,4.987,34.751,-0.00366104031886,0.000152592,0.21132,2.21786,-0.0362459949627,1.9,0.06,9.95961640861
2018-04-09 07:13:43,52.1619,-37.4994,156.0,4.892,34.742,-0.00366104033329,0.0001605395,0.248301,2.20504,-0.0362459949627,1.9,0.06,10.0249599584
2018-04-09 07:13:43,52.1619,-37.4994,158.0,4.833,34.734,-0.00366104034347,0.0001564068,0.248301,2.19222,-0.0357616171067,1.9,0.04,9.98255403148
2018-04-09 07:13:43,52.1619,-37.4994,160.0,4.82,34.734,-0.00366104034539,0.000219351,0.239496,2.19222,-0.0362459949627,1.9,0.04,9.90596668506
2018-04-09 07:13:43,52.1619,-37.4994,162.0,4.808,34.734,-0.00366104034711,0.0001529099,0.232452,2.1794,-0.0357616171067,1.9,0.06,9.77921956459
2018-04-09 07:13:43,52.1619,-37.4994,164.0,4.788,34.735,-0.00366104035046,0.0001541815,0.239496,2.21786,-0.0357616171067,1.9,0.05,9.5873072539
2018-04-09 07:13:43,52.1619,-37.4994,166.0,4.785,34.74,-0.00366104034973,0.0001487772,0.216603,2.21786,-0.0357616171067,1.9,0.05,9.27516554568
2018-04-09 07:13:43,52.1619,-37.4994,168.0,4.898,34.76,-0.00366104032726,0.0001360612,0.153207,2.29478,-0.0357616171067,1.9,0.07,8.86336418464
2018-04-09 07:13:43,52.1619,-37.4994,170.0,5.132,34.8,-0.00366104029297,0.000120802,0.096855,2.39734,-0.0362459949627,1.9,0.08,8.66198227079
2018-04-09 07:13:43,52.1619,-37.4994,172.0,5.177,34.813,-0.00366104028516,0.0001249347,0.096855,2.4358,-0.0362459949627,1.9,0.06,8.50569659555
2018-04-09 07:13:43,52.1619,-37.4994,174.0,5.258,34.825,-0.00366104027225,0.0001141261,0.072201,2.44862,-0.0362459949627,1.9,0.04,8.35353055955
2018-04-09 07:13:43,52.1619,-37.4994,176.0,5.356,34.843,-0.00366104025634,0.0001122187,0.059874,2.48708,-0.0367303728187,1.9,0.09,8.26773360332
2018-04-09 07:13:43,52.1619,-37.4994,178.0,5.436,34.856,-0.00366104024461,0.0001071323,0.047547,2.52554,-0.0367303728187,1.9,0.03,8.30331011561
2018-04-09 07:13:43,52.1619,-37.4994,180.0,5.428,34.856,-0.00366104024727,0.0001052249,0.045786,2.51272,-0.0372147506746,1.9,0.04,8.42028914422
2018-04-09 07:13:43,52.1619,-37.4994,182.0,5.362,34.849,-0.00366104025786,0.0001109471,0.049308,2.4999,-0.0372147506746,2.0,0.07,8.54908377678
2018-04-09 07:13:43,52.1619,-37.4994,184.0,5.355,34.845,-0.00366104026066,0.0001058607,0.056352,2.53836,-0.0372147506746,1.9,0.06,8.77659090862
2018-04-09 07:13:43,52.1619,-37.4994,186.0,5.185,34.83,-0.0036610402933,0.0001106292,0.049308,2.47426,-0.0372147506746,1.8,0.05,9.06153727321
2018-04-09 07:13:43,52.1619,-37.4994,188.0,4.936,34.794,-0.00366104033134,0.000111265,0.068679,2.42298,-0.0367303728187,1.9,0.06,9.21601480504
2018-04-09 07:13:43,52.1619,-37.4994,190.0,4.742,34.774,-0.00366104036327,0.0001119008,0.075723,2.3717,-0.0376991285306,2.0,0.05,9.31392099162
2018-04-09 07:13:43,52.1619,-37.4994,192.0,4.634,34.764,-0.00366104038029,0.0001131724,0.081006,2.33324,-0.0372147506746,1.9,0.04,9.33238464488
2018-04-09 07:13:43,52.1619,-37.4994,194.0,4.578,34.761,-0.00366104038815,0.0001153977,0.077484,2.33324,-0.0367303728187,1.9,0.03,9.30675544858
2018-04-09 07:13:43,52.1619,-37.4994,196.0,4.587,34.763,-0.0036610403864,0.0001141261,0.075723,2.34606,-0.0367303728187,1.9,0.07,9.26389743685
2018-04-09 07:13:43,52.1619,-37.4994,198.0,4.615,34.768,-0.00366104038198,0.0001125366,0.07044,2.33324,-0.0367303728187,1.9,0.06,9.22607128839
2018-04-09 07:13:43,52.1619,-37.4994,200.0,4.622,34.771,-0.00366104038087,0.0001138082,0.073962,2.35888,-0.0367303728187,1.9,0.06,9.18939279005
2018-04-09 07:13:43,52.1619,-37.4994,202.0,4.621,34.775,-0.00366104038118,0.0001325643,0.065157,2.3717,-0.0362459949627,1.9,0.07,9.15005240983
2018-04-09 07:13:43,52.1619,-37.4994,204.0,4.575,34.777,-0.00366104038898,0.0001153977,0.066918,2.33324,-0.0367303728187,1.9,0.05,9.07610823861
2018-04-09 07:13:43,52.1619,-37.4994,206.0,4.624,34.785,-0.00366104037847,0.0001099934,0.056352,2.38452,-0.0372147506746,1.9,0.07,8.98714712794
2018-04-09 07:13:43,52.1619,-37.4994,208.0,4.656,34.794,-0.00366104037417,0.0001115829,0.056352,2.41016,-0.0372147506746,1.9,0.05,8.90303343725
2018-04-09 07:13:43,52.1619,-37.4994,210.0,4.786,34.815,-0.00366104035343,0.0001134903,0.056352,2.42298,-0.0367303728187,1.9,0.05,8.86663940606
2018-04-09 07:13:43,52.1619,-37.4994,212.0,4.791,34.818,-0.00366104035386,0.0001071323,0.051069,2.44862,-0.0372147506746,1.9,0.05,8.89272714614
2018-04-09 07:13:43,52.1619,-37.4994,214.0,4.77,34.817,-0.00366104035766,0.0001274779,0.054591,2.42298,-0.0367303728187,1.9,0.05,8.93629372437
2018-04-09 07:13:43,52.1619,-37.4994,216.0,4.761,34.817,-0.00366104035908,0.0001077681,0.051069,2.4358,-0.0367303728187,1.9,0.04,8.978666813
2018-04-09 07:13:43,52.1619,-37.4994,218.0,4.733,34.816,-0.00366104036611,0.0001055428,0.051069,2.44862,-0.0376991285306,1.9,0.04,9.08149516624
2018-04-09 07:13:43,52.1619,-37.4994,220.0,4.615,34.802,-0.00366104038576,0.0001077681,0.058113,2.3717,-0.0372147506746,1.9,0.05,9.16070540246
2018-04-09 07:13:43,52.1619,-37.4994,222.0,4.483,34.789,-0.00366104040635,0.0001077681,0.056352,2.3717,-0.0367303728187,1.9,0.05,9.19784281041
2018-04-09 07:13:43,52.1619,-37.4994,224.0,4.436,34.785,-0.00366104041295,0.0001106292,0.054591,2.34606,-0.0362459949627,1.9,0.04,9.19981426623
2018-04-09 07:13:43,52.1619,-37.4994,226.0,4.434,34.784,-0.00366104041318,0.0001096755,0.058113,2.35888,-0.0367303728187,1.9,0.06,9.19537064065
2018-04-09 07:13:43,52.1619,-37.4994,228.0,4.438,34.785,-0.0036610404126,0.0001090397,0.058113,2.3717,-0.0372147506746,1.9,0.03,9.19005297746
2018-04-09 07:13:43,52.1619,-37.4994,230.0,4.443,34.786,-0.00366104041156,0.0001122187,0.056352,2.3717,-0.0372147506746,1.9,0.04,9.18273709472
2018-04-09 07:13:43,52.1619,-37.4994,232.0,4.431,34.785,-0.00366104041423,0.0001077681,0.058113,2.3717,-0.0372147506746,1.9,0.05,9.16388142702
2018-04-09 07:13:43,52.1619,-37.4994,234.0,4.405,34.785,-0.00366104041782,0.0001099934,0.054591,2.38452,-0.0376991285306,1.9,0.04,9.11231679532
2018-04-09 07:13:43,52.1619,-37.4994,236.0,4.479,34.798,-0.00366104040626,0.000108086,0.05283,2.42298,-0.0367303728187,1.9,0.05,9.06556958792
2018-04-09 07:13:43,52.1619,-37.4994,238.0,4.512,34.803,-0.00366104040046,0.0001192125,0.05283,2.41016,-0.0372147506746,1.9,0.03,9.07296757862
2018-04-09 07:13:43,52.1619,-37.4994,240.0,4.509,34.803,-0.00366104040088,0.0001084039,0.051069,2.39734,-0.0376991285306,1.9,0.04,9.0911560396
2018-04-09 07:13:43,52.1619,-37.4994,242.0,4.488,34.801,-0.00366104040435,0.0001068144,0.05283,2.39734,-0.0372147506746,1.9,0.05,9.10758442817
2018-04-09 07:13:43,52.1619,-37.4994,244.0,4.462,34.799,-0.00366104040862,0.000111265,0.054591,2.38452,-0.0372147506746,1.9,0.03,9.116319003
2018-04-09 07:13:43,52.1619,-37.4994,246.0,4.43,34.796,-0.00366104041393,0.0001064965,0.051069,2.39734,nan,nan,nan,9.11547329582
2018-04-09 07:13:43,52.1619,-37.4994,248.0,4.406,34.795,-0.00366104041788,0.0001093576,0.05283,2.41016,nan,nan,nan,9.08800932821
2018-04-09 07:13:43,52.1619,-37.4994,250.0,4.393,34.797,-0.00366104041977,0.0001459161,0.047547,2.3717,nan,nan,nan,9.03833600779
2018-04-09 07:13:43,52.1619,-37.4994,252.0,4.402,34.805,-0.00366104041776,0.0001058607,0.047547,2.39734,nan,nan,nan,8.98975405421
2018-04-09 07:13:43,52.1619,-37.4994,254.0,4.433,34.812,-0.00366104041296,0.0003140852,0.059874,2.42298,nan,nan,nan,8.95394400801
2018-04-09 07:13:43,52.1619,-37.4994,256.0,4.444,34.815,-0.00366104041095,0.0001077681,0.044025,2.4358,nan,nan,nan,8.90720372464
2018-04-09 07:13:43,52.1619,-37.4994,258.0,4.478,34.824,-0.00366104040509,0.0001045891,0.038742,2.41016,nan,nan,nan,8.86691240419
2018-04-09 07:13:43,52.1619,-37.4994,260.0,4.507,34.832,-0.0036610404009,0.0001074502,0.036981,2.4358,nan,nan,nan,8.85163942474
2018-04-09 07:13:43,52.1619,-37.4994,262.0,4.512,34.833,-0.00366104039979,0.000108086,0.040503,2.42298,nan,nan,nan,8.84238134057
2018-04-09 07:13:43,52.1619,-37.4994,264.0,4.515,34.835,-0.0036610403995,0.0001068144,0.044025,2.4358,nan,nan,nan,8.8293300925
2018-04-09 07:13:43,52.1619,-37.4994,266.0,4.516,34.835,-0.00366104039924,0.0001064965,0.038742,2.42298,nan,nan,nan,8.81575862966
2018-04-09 07:13:43,52.1619,-37.4994,268.0,4.526,34.838,-0.00366104039749,0.0001084039,0.040503,2.46144,nan,nan,nan,8.79598739391
2018-04-09 07:13:43,52.1619,-37.4994,270.0,4.54,34.843,-0.00366104039539,0.0001058607,0.036981,2.42298,nan,nan,nan,8.78436520056
2018-04-09 07:13:43,52.1619,-37.4994,272.0,4.549,34.847,-0.00366104039403,0.0001061786,0.040503,2.4358,nan,nan,nan,8.78058504236
2018-04-09 07:13:43,52.1619,-37.4994,274.0,4.548,34.849,-0.00366104039429,0.0001039533,0.036981,2.44862,nan,nan,nan,8.78522949945
2018-04-09 07:13:43,52.1619,-37.4994,276.0,4.543,34.85,-0.00366104039531,0.0001052249,0.040503,2.46144,nan,nan,nan,8.79247184332
2018-04-09 07:13:43,52.1619,-37.4994,278.0,4.535,34.851,-0.00366104039661,0.0001045891,0.03522,2.44862,nan,nan,nan,8.79571690954
2018-04-09 07:13:43,52.1619,-37.4994,280.0,4.528,34.851,-0.00366104039787,0.000104907,0.036981,2.44862,nan,nan,nan,8.80253603455
2018-04-09 07:13:43,52.1619,-37.4994,282.0,4.523,34.851,-0.00366104039867,0.0001039533,0.03522,2.44862,nan,nan,nan,8.81223398451
2018-04-09 07:13:43,52.1619,-37.4994,284.0,4.519,34.85,-0.00366104039933,0.0001068144,0.036981,2.44862,nan,nan,nan,8.82009888267
2018-04-09 07:13:43,52.1619,-37.4994,286.0,4.503,34.85,-0.00366104040215,0.0001064965,0.038742,2.41016,nan,nan,nan,8.83204727148
2018-04-09 07:13:43,52.1619,-37.4994,288.0,4.47,34.849,-0.00366104040781,0.0001042712,0.03522,2.4358,nan,nan,nan,8.83748451968
2018-04-09 07:13:43,52.1619,-37.4994,290.0,4.461,34.848,-0.00366104040894,0.0001055428,0.036981,2.46144,nan,nan,nan,8.83204727148
2018-04-09 07:13:43,52.1619,-37.4994,292.0,4.46,34.849,-0.00366104040905,0.0001055428,0.033459,2.42298,nan,nan,nan,8.83530915779
2018-04-09 07:13:43,52.1619,-37.4994,294.0,4.46,34.849,-0.00366104040915,0.0001052249,0.03522,2.4358,nan,nan,nan,8.8293300925
2018-04-09 07:13:43,52.1619,-37.4994,296.0,4.459,34.849,-0.00366104040923,0.0001052249,0.031698,2.41016,nan,nan,nan,8.82444159621
2018-04-09 07:13:43,52.1619,-37.4994,298.0,4.462,34.85,-0.00366104040865,0.000104907,0.031698,2.4358,nan,nan,nan,8.82031595989
2018-04-09 07:13:43,52.1619,-37.4994,300.0,4.469,34.852,-0.00366104040762,0.0001055428,0.036981,2.42298,nan,nan,nan,8.81548744551
2018-04-09 07:13:43,52.1619,-37.4994,302.0,4.469,34.853,-0.00366104040769,0.0001064965,0.040503,2.4358,nan,nan,nan,8.81575862967
2018-04-09 07:13:43,52.1619,-37.4994,304.0,4.466,34.854,-0.00366104040819,0.0001052249,0.033459,2.4358,nan,nan,nan,8.8163010268
2018-04-09 07:13:43,52.1619,-37.4994,306.0,4.465,34.854,-0.0036610404085,0.0001147619,0.033459,2.4358,nan,nan,nan,8.81250505347
2018-04-09 07:13:43,52.1619,-37.4994,308.0,4.459,34.855,-0.00366104040939,0.000104907,0.031698,2.44862,nan,nan,nan,8.80979479579
2018-04-09 07:13:43,52.1619,-37.4994,310.0,4.458,34.855,-0.00366104040949,0.000104907,0.038742,2.4358,nan,nan,nan,8.80600204661
2018-04-09 07:13:43,52.1619,-37.4994,312.0,4.459,34.856,-0.00366104040931,0.0001045891,0.033459,2.44862,nan,nan,nan,8.800045808
2018-04-09 07:13:43,52.1619,-37.4994,314.0,4.461,34.857,-0.00366104040891,0.0001064965,0.038742,2.42298,nan,nan,nan,8.79452689199
2018-04-09 07:13:43,52.1619,-37.4994,316.0,4.467,34.859,-0.00366104040796,0.0001045891,0.03522,2.44862,nan,nan,nan,8.7927422129
2018-04-09 07:13:43,52.1619,-37.4994,318.0,4.47,34.86,-0.00366104040774,0.000111265,0.03522,2.4358,nan,nan,nan,8.78895790885
2018-04-09 07:13:43,52.1619,-37.4994,320.0,4.466,34.862,-0.00366104040833,0.000108086,0.033459,2.44862,nan,nan,nan,8.78895790885
2018-04-09 07:13:43,52.1619,-37.4994,322.0,4.447,34.863,-0.00366104041151,0.0001055428,0.03522,2.4358,nan,nan,nan,8.7863100106
2018-04-09 07:13:43,52.1619,-37.4994,324.0,4.438,34.864,-0.00366104041292,0.0001036354,0.031698,2.44862,nan,nan,nan,8.77734639536
2018-04-09 07:13:43,52.1619,-37.4994,326.0,4.441,34.865,-0.00366104041238,0.0001087218,0.03522,2.46144,nan,nan,nan,8.76537533522
2018-04-09 07:13:43,52.1619,-37.4994,328.0,4.442,34.868,-0.00366104041207,0.0001045891,0.033459,2.4358,nan,nan,nan,8.752831289
2018-04-09 07:13:43,52.1619,-37.4994,330.0,4.478,34.875,-0.00366104040638,0.0001036354,0.028176,2.44862,nan,nan,nan,8.74363826292
