datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-17 11:21:02,53.3093,-39.7294,0.3,11.614,34.412,-0.00366103919875,0.0003646313,1.016097,2.07684,481.93570517,9.4,nan,12.331852139
2017-09-17 11:21:02,53.3093,-39.7294,2.0,11.617,34.41,-0.00366103919699,0.000362406,1.289052,2.07684,316.309962987,6.1,nan,12.331558866
2017-09-17 11:21:02,53.3093,-39.7294,4.0,11.616,34.411,-0.00366103919644,0.0003512795,1.517982,2.0512,211.312343903,5.6,nan,12.33460608
2017-09-17 11:21:02,53.3093,-39.7294,6.0,11.614,34.411,-0.00366103919693,0.0003608165,2.00754,2.08966,155.930032984,4.0,1.97,12.3293270231
2017-09-17 11:21:02,53.3093,-39.7294,8.0,11.616,34.411,-0.00366103919675,0.0003668566,2.590431,2.08966,114.899837938,4.9,1.95,12.3274865467
2017-09-17 11:21:02,53.3093,-39.7294,10.0,11.61,34.414,-0.0036610391979,0.0003627239,2.907411,2.08966,90.6155541288,2.8,1.14,12.3278937016
2017-09-17 11:21:02,53.3093,-39.7294,12.0,11.607,34.415,-0.00366103919863,0.0003659029,3.04653,2.07684,70.2794342235,3.6,1.58,12.3256301372
2017-09-17 11:21:02,53.3093,-39.7294,14.0,11.6,34.422,-0.0036610391999,0.0003643134,3.261372,2.07684,53.5243198074,3.0,1.53,12.3250439765
2017-09-17 11:21:02,53.3093,-39.7294,16.0,11.594,34.428,-0.00366103920115,0.0003859306,3.264894,2.06402,40.2392883516,2.7,1.13,12.3261511987
2017-09-17 11:21:02,53.3093,-39.7294,18.0,11.585,34.432,-0.00366103920267,0.0003868843,3.536088,2.07684,30.4359649245,2.5,0.8,12.325988364
2017-09-17 11:21:02,53.3093,-39.7294,20.0,11.574,34.433,-0.00366103920458,0.0003833874,3.502629,2.0512,23.4492987299,2.2,0.56,12.3205675302
2017-09-17 11:21:02,53.3093,-39.7294,22.0,11.569,34.433,-0.00366103920564,0.0003824337,3.648792,2.06402,19.0971636939,2.6,0.81,12.3148732261
2017-09-17 11:21:02,53.3093,-39.7294,24.0,11.557,34.434,-0.00366103920807,0.0003585912,3.479736,2.06402,15.3693917143,2.1,0.85,12.3100925976
2017-09-17 11:21:02,53.3093,-39.7294,26.0,11.55,34.435,-0.00366103920934,0.0003639955,3.527283,2.06402,13.1092846384,2.1,0.6,12.3044694389
2017-09-17 11:21:02,53.3093,-39.7294,28.0,11.545,34.436,-0.00366103921074,0.0003741683,3.622377,2.03838,11.7365577945,2.0,0.39,12.2986222208
2017-09-17 11:21:02,53.3093,-39.7294,30.0,11.538,34.436,-0.00366103921223,0.0003824337,3.756213,2.06402,9.94048470457,1.9,0.33,12.2776338701
2017-09-17 11:21:02,53.3093,-39.7294,32.0,11.52,34.435,-0.00366103921562,0.000362406,3.368793,2.07684,7.74770615057,2.0,0.45,12.2445410671
2017-09-17 11:21:02,53.3093,-39.7294,34.0,11.488,34.436,-0.00366103922159,0.0003430141,3.352944,2.10248,5.7438349604,2.0,0.32,12.2209956995
2017-09-17 11:21:02,53.3093,-39.7294,36.1,11.471,34.437,-0.00366103922548,0.0003538227,3.32829,2.07684,5.139815774,1.9,0.35,12.1937807197
2017-09-17 11:21:02,53.3093,-39.7294,38.0,11.461,34.437,-0.0036610392292,0.0003398351,3.175083,2.08966,4.2650293661,1.9,0.21,12.158653691
2017-09-17 11:21:02,53.3093,-39.7294,40.0,11.445,34.438,-0.00366103923509,0.000336974,3.071184,2.10248,3.22797637646,1.9,0.28,12.0863530836
2017-09-17 11:21:02,53.3093,-39.7294,42.1,11.13,34.444,-0.00366103929621,0.000292468,1.940622,2.1794,2.36045563641,2.0,0.23,11.7803546584
2017-09-17 11:21:02,53.3093,-39.7294,43.9,9.703,34.497,-0.00366103954508,0.0002272985,1.266159,2.29478,1.93807814599,2.1,0.13,11.2043693612
2017-09-17 11:21:02,53.3093,-39.7294,46.0,8.191,34.575,-0.00366103978714,0.0001719839,0.750186,2.34606,1.63485760815,2.0,0.15,10.8341418153
2017-09-17 11:21:02,53.3093,-39.7294,48.0,7.408,34.601,-0.00366103991561,0.0001640364,0.584652,2.34606,1.4725910264,2.1,0.17,10.6420106751
2017-09-17 11:21:02,53.3093,-39.7294,50.0,6.919,34.616,-0.0036610399995,0.0001611753,0.531822,2.3717,1.29240246398,2.0,0.1,10.5163017965
2017-09-17 11:21:02,53.3093,-39.7294,52.0,6.624,34.624,-0.00366104004651,0.0001468698,0.450816,2.35888,1.0996200773,2.1,0.08,10.438520946
2017-09-17 11:21:02,53.3093,-39.7294,54.0,6.391,34.63,-0.00366104008754,0.0001443266,0.420879,2.3717,0.969806811899,2.1,0.08,10.3619616159
2017-09-17 11:21:02,53.3093,-39.7294,56.0,6.112,34.637,-0.00366104013409,0.0001440087,0.375093,2.3717,0.830790367234,2.0,0.08,10.2798243399
2017-09-17 11:21:02,53.3093,-39.7294,58.0,5.772,34.648,-0.00366104019201,0.0001392402,0.320502,2.3717,0.702914613256,2.0,0.06,10.1912243886
2017-09-17 11:21:02,53.3093,-39.7294,60.0,5.59,34.652,-0.00366104022123,0.0001392402,0.302892,2.35888,0.607976553485,2.0,0.06,10.1350539809
2017-09-17 11:21:02,53.3093,-39.7294,62.0,5.333,34.664,-0.00366104026336,0.0001325643,0.283521,2.38452,0.533866741521,2.1,0.06,10.0728201743
2017-09-17 11:21:02,53.3093,-39.7294,64.0,5.224,34.665,-0.00366104028281,0.0001309748,0.267672,2.38452,0.472350753812,2.1,0.08,10.0331639394
2017-09-17 11:21:02,53.3093,-39.7294,66.0,5.144,34.665,-0.00366104029626,0.0001297032,0.250062,2.3717,0.425850479638,2.1,0.05,9.99511495055
2017-09-17 11:21:02,53.3093,-39.7294,68.0,4.969,34.672,-0.00366104032682,0.0001262063,0.223647,2.3717,0.385647117592,2.0,0.06,9.95085912074
2017-09-17 11:21:02,53.3093,-39.7294,70.0,4.821,34.678,-0.00366104035183,0.0001227094,0.21132,2.38452,0.354162556954,2.1,0.05,9.91604636056
2017-09-17 11:21:02,53.3093,-39.7294,72.0,4.755,34.679,-0.00366104036356,0.0002918322,0.214842,2.3717,0.325584263451,2.0,0.06,9.89416042078
2017-09-17 11:21:02,53.3093,-39.7294,74.0,4.631,34.686,-0.00366104038381,0.0001214378,0.181383,2.35888,0.291677813533,2.0,0.04,9.87257981514
2017-09-17 11:21:02,53.3093,-39.7294,76.0,4.578,34.689,-0.00366104039206,0.0001220736,0.174339,2.35888,0.263583897886,2.0,0.05,9.86317141826
2017-09-17 11:21:02,53.3093,-39.7294,78.0,4.512,34.693,-0.00366104040295,0.0001195304,0.15849,2.3717,0.245177539359,2.0,0.06,9.85575128505
2017-09-17 11:21:02,53.3093,-39.7294,80.0,4.477,34.694,-0.00366104040852,0.0001195304,0.153207,2.34606,0.217083623713,2.0,0.05,9.85229083295
2017-09-17 11:21:02,53.3093,-39.7294,82.0,4.446,34.697,-0.00366104041411,0.0001265242,0.146163,2.33324,0.196255375906,2.0,0.05,9.84981996781
2017-09-17 11:21:02,53.3093,-39.7294,84.0,4.407,34.699,-0.00366104042071,0.0001344717,0.14088,2.32042,0.173005238819,2.0,0.05,9.84636199685
2017-09-17 11:21:02,53.3093,-39.7294,86.0,4.353,34.701,-0.00366104043048,0.0001188946,0.126792,2.33324,0.150723857444,2.0,0.05,9.83969713606
2017-09-17 11:21:02,53.3093,-39.7294,88.0,4.303,34.704,-0.00366104043993,0.0001185767,0.125031,2.32042,0.131348743205,2.0,0.06,9.83871020637
2017-09-17 11:21:02,53.3093,-39.7294,90.0,4.208,34.708,-0.00366104045536,0.0001160335,0.10566,2.32042,0.110036117542,2.0,0.07,9.83180499859
2017-09-17 11:21:02,53.3093,-39.7294,92.0,4.152,34.712,-0.00366104046427,0.0001166693,0.091572,2.32042,0.0955047818627,1.9,0.06,9.82564451072
2017-09-17 11:21:02,53.3093,-39.7294,94.0,4.105,34.719,-0.003661040472,0.000123981,0.107421,2.3076,0.0780671790476,2.0,0.04,9.82416667758
2017-09-17 11:21:02,53.3093,-39.7294,96.0,4.068,34.724,-0.0036610404781,0.0001173051,0.084528,2.3076,0.0577233090966,2.0,0.05,9.81825799048
2017-09-17 11:21:02,53.3093,-39.7294,98.0,4.054,34.726,-0.00366104048054,0.0001169872,0.081006,2.25632,0.0456138626972,2.0,0.07,9.81899634497
2017-09-17 11:21:02,53.3093,-39.7294,100.0,4.035,34.73,-0.00366104048389,0.0001217557,0.084528,2.28196,0.0359263055777,2.1,0.05,9.81899634498
2017-09-17 11:21:02,53.3093,-39.7294,102.0,4.02,34.734,-0.00366104048633,0.0001233452,0.072201,2.25632,0.0276918820261,2.0,0.04,9.81579728606
2017-09-17 11:21:02,53.3093,-39.7294,104.0,4.011,34.736,-0.00366104048796,0.0001198483,0.077484,2.26914,0.0209105920425,2.0,0.04,9.8169045122
2017-09-17 11:21:02,53.3093,-39.7294,106.0,3.993,34.74,-0.00366104049078,0.0001195304,0.068679,2.28196,0.0170355691947,2.0,0.06,9.81333731564
2017-09-17 11:21:02,53.3093,-39.7294,108.0,3.981,34.742,-0.0036610404931,0.0001204841,0.065157,2.28196,0.0121917906349,2.0,0.06,9.81382925102
2017-09-17 11:21:02,53.3093,-39.7294,110.0,3.968,34.747,-0.00366104049511,0.0001236631,0.059874,2.26914,0.00928552349905,2.0,0.04,9.81475170897
2017-09-17 11:21:02,53.3093,-39.7294,112.0,3.962,34.749,-0.00366104049627,0.0001220736,0.059874,2.2435,0.00637925636319,2.0,0.04,9.81235353291
2017-09-17 11:21:02,53.3093,-39.7294,114.0,3.956,34.752,-0.00366104049724,0.0001227094,0.054591,2.25632,0.00395736708331,2.0,0.04,9.81044778786
2017-09-17 11:21:02,53.3093,-39.7294,116.0,3.949,34.755,-0.00366104049848,0.0001230273,0.054591,2.28196,-0.000886411476444,2.1,0.05,9.80915704953
2017-09-17 11:21:02,53.3093,-39.7294,118.0,3.941,34.759,-0.00366104049998,0.0001252526,0.047547,2.25632,-0.00233954504437,2.1,0.06,9.80620754922
2017-09-17 11:21:02,53.3093,-39.7294,120.0,3.923,34.764,-0.00366104050295,0.0001252526,0.05283,2.25632,-0.00476143432425,2.0,0.03,9.7957085262
2017-09-17 11:21:02,53.3093,-39.7294,122.0,3.913,34.766,-0.00366104050449,0.00012716,0.045786,2.26914,-0.00718332360413,2.1,0.05,9.79000414486
2017-09-17 11:21:02,53.3093,-39.7294,124.0,3.916,34.773,-0.00366104050375,0.0001297032,0.042264,2.25632,-0.00912083502803,2.0,0.04,9.78375226848
2017-09-17 11:21:02,53.3093,-39.7294,126.0,3.923,34.775,-0.00366104050291,0.0001290674,0.044025,2.23068,-0.010573968596,2.0,0.05,9.77946451183
2017-09-17 11:21:02,53.3093,-39.7294,128.0,3.918,34.776,-0.00366104050372,0.0001357433,0.045786,2.2435,-0.0120271021639,2.0,0.04,9.78264948904
2017-09-17 11:21:02,53.3093,-39.7294,130.0,3.908,34.777,-0.00366104050541,0.0001325643,0.045786,2.25632,-0.0144489914438,2.0,0.04,9.779158329
2017-09-17 11:21:02,53.3093,-39.7294,132.0,3.9,34.779,-0.00366104050677,0.0001344717,0.03522,2.2435,-0.0159021250117,2.0,0.06,9.77701536824
2017-09-17 11:21:02,53.3093,-39.7294,134.0,3.901,34.781,-0.00366104050663,0.0001309748,0.036981,2.25632,-0.0173552585796,2.0,0.06,9.77670927656
2017-09-17 11:21:02,53.3093,-39.7294,136.0,3.884,34.783,-0.00366104050947,0.0001347896,0.040503,2.29478,-0.0178396364356,2.0,0.05,9.77358779203
2017-09-17 11:21:02,53.3093,-39.7294,138.0,3.884,34.784,-0.0036610405093,0.0001341538,0.042264,2.25632,-0.0173552585796,2.0,0.05,9.76967231086
2017-09-17 11:21:02,53.3093,-39.7294,140.0,3.885,34.786,-0.00366104050929,0.0001386044,0.042264,2.23068,-0.0144489914438,2.1,0.05,9.76355810302
2017-09-17 11:21:02,53.3093,-39.7294,142.0,3.88,34.787,-0.00366104051012,0.0001360612,0.040503,2.25632,-0.0154177471557,2.0,0.05,9.76355810302
2017-09-17 11:21:02,53.3093,-39.7294,144.0,3.875,34.788,-0.00366104051098,0.0001325643,0.042264,2.23068,-0.0173552585796,2.0,0.03,9.75744844156
2017-09-17 11:21:02,53.3093,-39.7294,146.0,3.865,34.789,-0.00366104051253,0.0001370149,0.040503,2.26914,-0.0173552585796,2.0,0.05,9.75256398257
2017-09-17 11:21:02,53.3093,-39.7294,148.0,3.862,34.79,-0.00366104051316,0.0001344717,0.044025,2.26914,-0.0178396364356,2.0,0.04,9.74890254433
2017-09-17 11:21:02,53.3093,-39.7294,150.0,3.855,34.791,-0.00366104051427,0.0001347896,0.038742,2.2435,-0.0183240142916,2.0,0.07,9.73579578969
2017-09-17 11:21:02,53.3093,-39.7294,152.0,3.859,34.793,-0.00366104051355,0.0001325643,0.033459,2.25632,-0.0197771478595,2.0,0.05,9.72879378858
2017-09-17 11:21:02,53.3093,-39.7294,154.0,3.859,34.795,-0.00366104051358,0.0001332001,0.03522,2.26914,-0.0197771478595,2.0,0.04,9.72149372461
2017-09-17 11:21:02,53.3093,-39.7294,156.0,3.849,34.796,-0.00366104051481,0.0001328822,0.033459,2.23068,-0.0207459035715,2.0,0.06,9.70782361632
2017-09-17 11:21:02,53.3093,-39.7294,158.0,3.87,34.803,-0.00366104051155,0.0001354254,0.033459,2.28196,-0.0221990371394,2.0,0.06,9.70084547858
2017-09-17 11:21:02,53.3093,-39.7294,160.0,3.865,34.803,-0.00366104051233,0.0001392402,0.036981,2.25632,-0.0226834149954,2.0,0.07,9.69538847655
2017-09-17 11:21:02,53.3093,-39.7294,162.0,3.851,34.804,-0.00366104051464,0.0001370149,0.03522,2.2435,-0.0221990371394,2.0,0.07,9.68690703952
2017-09-17 11:21:02,53.3093,-39.7294,164.0,3.855,34.806,-0.00366104051385,0.0001379686,0.029937,2.2435,-0.0246209264193,2.0,0.07,9.67269010418
2017-09-17 11:21:02,53.3093,-39.7294,166.0,3.876,34.809,-0.0036610405106,0.0001363791,0.031698,2.26914,-0.0251053042752,2.0,0.07,9.66423219286
2017-09-17 11:21:02,53.3093,-39.7294,168.0,3.909,34.815,-0.00366104050511,0.0001405118,0.033459,2.25632,-0.0251053042752,2.1,0.06,9.66211908416
2017-09-17 11:21:02,53.3093,-39.7294,170.0,3.915,34.817,-0.00366104050415,0.0001363791,0.031698,2.2435,-0.0260740599872,2.1,0.04,9.6729923346
2017-09-17 11:21:02,53.3093,-39.7294,172.0,3.903,34.817,-0.0036610405063,0.0001382865,0.031698,2.25632,-0.0270428156991,2.0,0.04,9.67746665348
2017-09-17 11:21:02,53.3093,-39.7294,174.0,3.891,34.817,-0.00366104050807,0.0001382865,0.040503,2.25632,-0.0270428156991,2.0,0.05,9.6781319643
2017-09-17 11:21:02,53.3093,-39.7294,176.0,3.888,34.817,-0.00366104050837,0.000143055,0.033459,2.26914,-0.0270428156991,2.0,0.05,9.67883362352
2017-09-17 11:21:02,53.3093,-39.7294,178.0,3.889,34.817,-0.00366104050822,0.0001376507,0.031698,2.2435,-0.0270428156991,2.0,0.04,9.67795051052
2017-09-17 11:21:02,53.3093,-39.7294,180.0,3.888,34.818,-0.00366104050854,0.0001373328,0.029937,2.2435,-0.0280115714111,2.0,0.04,9.67359682902
2017-09-17 11:21:02,53.3093,-39.7294,182.0,3.884,34.818,-0.00366104050908,0.000143055,0.031698,2.26914,-0.0280115714111,2.0,0.04,9.66513797845
2017-09-17 11:21:02,53.3093,-39.7294,184.0,3.885,34.82,-0.00366104050892,0.0001347896,0.031698,2.26914,-0.0280115714111,2.1,0.03,9.65910130673
2017-09-17 11:21:02,53.3093,-39.7294,186.0,3.888,34.821,-0.0036610405084,0.0001414655,0.029937,2.25632,-0.029464704979,2.0,0.06,9.6545164227
2017-09-17 11:21:02,53.3093,-39.7294,188.0,3.891,34.822,-0.00366104050789,0.0001401939,0.031698,2.2435,-0.028980327123,2.0,0.04,9.64655932661
2017-09-17 11:21:02,53.3093,-39.7294,190.0,3.894,34.824,-0.00366104050733,0.0001389223,0.033459,2.25632,-0.028980327123,2.1,0.04,9.63788771142
2017-09-17 11:21:02,53.3093,-39.7294,192.0,3.899,34.826,-0.00366104050642,0.0001338359,0.028176,2.26914,-0.028980327123,2.0,0.03,9.62970632308
2017-09-17 11:21:02,53.3093,-39.7294,194.0,3.899,34.826,-0.00366104050646,0.0001379686,0.031698,2.26914,-0.029464704979,2.0,0.03,9.62057214127
2017-09-17 11:21:02,53.3093,-39.7294,196.0,3.895,34.827,-0.00366104050708,0.0001357433,0.029937,2.28196,-0.028980327123,2.1,0.05,9.60497162933
2017-09-17 11:21:02,53.3093,-39.7294,198.0,3.894,34.827,-0.00366104050718,0.000136697,0.031698,2.25632,-0.029949082835,2.1,0.04,9.58102920035
2017-09-17 11:21:02,53.3093,-39.7294,200.0,3.895,34.829,-0.00366104050687,0.0001347896,0.033459,2.26914,-0.029949082835,2.0,0.04,9.5526890806
2017-09-17 11:21:02,53.3093,-39.7294,202.0,3.906,34.833,-0.00366104050536,0.0001293853,0.031698,2.26914,-0.029949082835,2.0,0.05,9.51863350663
2017-09-17 11:21:02,53.3093,-39.7294,204.0,3.945,34.84,-0.00366104049859,0.0001297032,0.029937,2.32042,-0.030433460691,2.0,0.05,9.50725425572
2017-09-17 11:21:02,53.3093,-39.7294,206.0,3.947,34.84,-0.00366104049825,0.0001290674,0.033459,2.29478,-0.029949082835,2.0,0.04,9.50441194895
2017-09-17 11:21:02,53.3093,-39.7294,208.0,3.949,34.84,-0.00366104049799,0.0001328822,0.031698,2.3076,-0.030433460691,2.0,0.04,9.49873033904
2017-09-17 11:21:02,53.3093,-39.7294,210.0,3.947,34.841,-0.00366104049829,0.0001392402,0.033459,2.3076,-0.030433460691,2.0,0.05,9.49068824058
2017-09-17 11:21:02,53.3093,-39.7294,212.0,3.947,34.841,-0.00366104049832,0.000130339,0.033459,2.32042,-0.030433460691,2.1,0.04,9.47858111104
2017-09-17 11:21:02,53.3093,-39.7294,214.0,3.955,34.843,-0.003661040497,0.0001351075,0.029937,2.3076,-0.030433460691,2.1,0.03,9.46071947041
2017-09-17 11:21:02,53.3093,-39.7294,216.0,3.975,34.846,-0.00366104049327,0.0001265242,0.029937,2.32042,-0.029949082835,2.1,0.04,9.44471899036
2017-09-17 11:21:02,53.3093,-39.7294,218.0,3.998,34.851,-0.00366104048984,0.0001268421,0.03522,2.35888,-0.030433460691,2.0,0.04,9.44612951614
2017-09-17 11:21:02,53.3093,-39.7294,220.0,3.998,34.852,-0.00366104049004,0.0001262063,0.029937,2.32042,-0.030433460691,2.0,0.05,9.46266287389
2017-09-17 11:21:02,53.3093,-39.7294,222.0,3.985,34.851,-0.00366104049213,0.0001246168,0.033459,2.3076,-0.029949082835,2.1,0.05,9.48289034376
2017-09-17 11:21:02,53.3093,-39.7294,224.0,3.972,34.85,-0.00366104049452,0.000123981,0.028176,2.3076,-0.029949082835,2.0,0.05,9.50962361001
2017-09-17 11:21:02,53.3093,-39.7294,226.0,3.953,34.848,-0.00366104049797,0.0001268421,0.028176,2.3076,-0.029949082835,2.0,0.04,9.54167813568
2017-09-17 11:21:02,53.3093,-39.7294,228.0,3.897,34.843,-0.00366104050697,0.0001347896,0.031698,2.29478,-0.0309178385469,2.0,0.04,9.56192601521
2017-09-17 11:21:02,53.3093,-39.7294,230.0,3.886,34.843,-0.00366104050795,0.0001328822,0.031698,2.26914,-0.030433460691,2.0,0.05,9.55048569244
2017-09-17 11:21:02,53.3093,-39.7294,232.0,3.924,34.849,-0.00366104050229,0.0001281137,0.028176,2.25632,-0.030433460691,2.0,0.04,9.54078601296
2017-09-17 11:21:02,53.3093,-39.7294,234.0,3.923,34.851,-0.00366104050243,0.0001281137,0.031698,2.29478,-0.0309178385469,2.1,0.05,9.53454390866
2017-09-17 11:21:02,53.3093,-39.7294,236.0,3.919,34.853,-0.0036610405031,0.0001300211,0.031698,2.26914,-0.0314022164029,2.1,0.04,9.52622859529
2017-09-17 11:21:02,53.3093,-39.7294,238.0,3.927,34.855,-0.00366104050183,0.0001316106,0.031698,2.29478,-0.0309178385469,2.0,0.05,9.52088755308
2017-09-17 11:21:02,53.3093,-39.7294,240.0,3.932,34.856,-0.00366104050113,0.0001290674,0.031698,2.28196,-0.030433460691,2.0,0.04,9.52076890337
2017-09-17 11:21:02,53.3093,-39.7294,242.0,3.93,34.856,-0.00366104050135,0.0001230273,0.028176,2.26914,-0.0309178385469,2.1,0.04,9.51768462268
2017-09-17 11:21:02,53.3093,-39.7294,244.0,3.926,34.856,-0.00366104050208,0.0001252526,0.028176,2.29478,-0.0314022164029,2.1,0.04,9.51910799043
2017-09-17 11:21:02,53.3093,-39.7294,246.0,3.924,34.856,-0.00366104050239,0.0001297032,0.029937,2.28196,nan,nan,nan,9.51863350663
2017-09-17 11:21:02,53.3093,-39.7294,248.0,3.922,34.856,-0.00366104050279,0.0001405118,0.028176,2.29478,nan,nan,nan,9.51673585026
2017-09-17 11:21:02,53.3093,-39.7294,250.0,3.92,34.856,-0.0036610405031,0.0001265242,0.028176,2.28196,nan,nan,nan,9.51649867458
2017-09-17 11:21:02,53.3093,-39.7294,252.0,3.916,34.856,-0.00366104050364,0.0001252526,0.031698,2.29478,nan,nan,nan,9.51228996558
2017-09-17 11:21:02,53.3093,-39.7294,254.0,3.911,34.856,-0.00366104050472,0.0001233452,0.028176,2.28196,nan,nan,nan,9.51128257214
2017-09-17 11:21:02,53.3093,-39.7294,256.0,3.906,34.857,-0.00366104050543,0.0001252526,0.033459,2.29478,nan,nan,nan,9.50843884588
2017-09-17 11:21:02,53.3093,-39.7294,258.0,3.904,34.857,-0.00366104050567,0.0001258884,0.029937,2.29478,nan,nan,nan,9.49660076719
2017-09-17 11:21:02,53.3093,-39.7294,260.0,3.911,34.858,-0.00366104050422,0.0001214378,0.029937,2.29478,nan,nan,nan,9.48714280611
2017-09-17 11:21:02,53.3093,-39.7294,262.0,3.93,34.862,-0.00366104050133,0.0001249347,0.033459,2.3076,nan,nan,nan,9.48182757897
2017-09-17 11:21:02,53.3093,-39.7294,264.0,3.937,34.863,-0.00366104050011,0.0001185767,0.031698,2.3076,nan,nan,nan,9.47392029246
2017-09-17 11:21:02,53.3093,-39.7294,266.0,3.939,34.864,-0.0036610404999,0.000123981,0.033459,2.28196,nan,nan,nan,9.47327153177
2017-09-17 11:21:02,53.3093,-39.7294,268.0,3.938,34.864,-0.00366104050003,0.0001211199,0.028176,2.29478,nan,nan,nan,9.46826014411
2017-09-17 11:21:02,53.3093,-39.7294,270.0,3.934,34.864,-0.0036610405006,0.0001249347,0.029937,2.32042,nan,nan,nan,9.46354639443
2017-09-17 11:21:02,53.3093,-39.7294,272.0,3.941,34.867,-0.00366104049935,0.0001192125,0.031698,2.3076,nan,nan,nan,9.45971850647
2017-09-17 11:21:02,53.3093,-39.7294,274.0,3.938,34.868,-0.00366104050001,0.0001204841,0.033459,2.28196,nan,nan,nan,9.45506860308
2017-09-17 11:21:02,53.3093,-39.7294,276.0,3.935,34.868,-0.00366104050054,0.0001201662,0.029937,2.26914,nan,nan,nan,9.45206819521
2017-09-17 11:21:02,53.3093,-39.7294,278.0,3.935,34.869,-0.0036610405004,0.0001204841,0.029937,2.3076,nan,nan,nan,9.44883371658
2017-09-17 11:21:02,53.3093,-39.7294,280.0,3.943,34.871,-0.00366104049917,0.0001284316,0.028176,2.33324,nan,nan,nan,9.44683487196
2017-09-17 11:21:02,53.3093,-39.7294,282.0,3.939,34.871,-0.00366104049986,0.0001160335,0.028176,2.3076,nan,nan,nan,9.44912770628
2017-09-17 11:21:02,53.3093,-39.7294,284.0,3.934,34.871,-0.0036610405007,0.0001138082,0.028176,2.32042,nan,nan,nan,9.4505978162
2017-09-17 11:21:02,53.3093,-39.7294,286.0,3.928,34.871,-0.00366104050175,0.0001169872,0.026415,2.29478,nan,nan,nan,9.45265642218
2017-09-17 11:21:02,53.3093,-39.7294,288.0,3.925,34.87,-0.00366104050232,0.0001198483,0.028176,2.28196,nan,nan,nan,9.45153882777
2017-09-17 11:21:02,53.3093,-39.7294,290.0,3.921,34.87,-0.00366104050301,0.0001173051,0.028176,2.3076,nan,nan,nan,9.45324469221
2017-09-17 11:21:02,53.3093,-39.7294,292.0,3.912,34.87,-0.00366104050471,0.0001166693,0.033459,2.32042,nan,nan,nan,9.44853973765
2017-09-17 11:21:02,53.3093,-39.7294,294.0,3.909,34.87,-0.00366104050485,0.0001169872,0.029937,2.26914,nan,nan,nan,9.4429561815
2017-09-17 11:21:02,53.3093,-39.7294,296.0,3.908,34.87,-0.00366104050504,0.0001153977,0.028176,2.3076,nan,nan,nan,9.43620233132
2017-09-17 11:21:02,53.3093,-39.7294,298.0,3.911,34.872,-0.00366104050437,0.0001141261,0.028176,2.32042,nan,nan,nan,9.42781198681
2017-09-17 11:21:02,53.3093,-39.7294,300.0,3.92,34.873,-0.00366104050294,0.0001173051,0.031698,2.32042,nan,nan,nan,9.41802457169
2017-09-17 11:21:02,53.3093,-39.7294,302.0,3.927,34.875,-0.00366104050175,0.0001169872,0.026415,2.3076,nan,nan,nan,9.41568205367
2017-09-17 11:21:02,53.3093,-39.7294,304.0,3.929,34.876,-0.0036610405015,0.0001138082,0.026415,2.34606,nan,nan,nan,9.41041389095
2017-09-17 11:21:02,53.3093,-39.7294,306.0,3.933,34.877,-0.00366104050076,0.0001157156,0.026415,2.3076,nan,nan,nan,9.40778110835
2017-09-17 11:21:02,53.3093,-39.7294,308.0,3.939,34.879,-0.00366104049997,0.0001204841,0.028176,2.32042,nan,nan,nan,9.4057339868
2017-09-17 11:21:02,53.3093,-39.7294,310.0,3.938,34.879,-0.00366104049998,0.0001125366,0.028176,2.3076,nan,nan,nan,9.40339506004
2017-09-17 11:21:02,53.3093,-39.7294,312.0,3.939,34.879,-0.00366104049991,0.0001131724,0.028176,2.3076,nan,nan,nan,9.40076458402
2017-09-17 11:21:02,53.3093,-39.7294,314.0,3.941,34.88,-0.00366104049951,0.0001160335,0.026415,2.33324,nan,nan,nan,9.39725862695
2017-09-17 11:21:02,53.3093,-39.7294,316.0,3.946,34.881,-0.00366104049891,0.0001138082,0.029937,2.32042,nan,nan,nan,9.39813497223
2017-09-17 11:21:02,53.3093,-39.7294,318.0,3.95,34.882,-0.00366104049822,0.0001147619,0.028176,2.32042,nan,nan,nan,9.40076458402
2017-09-17 11:21:02,53.3093,-39.7294,320.0,3.946,34.882,-0.00366104049882,0.000114444,0.026415,2.32042,nan,nan,nan,9.4057339868
2017-09-17 11:21:02,53.3093,-39.7294,322.0,3.929,34.881,-0.00366104050146,0.0001166693,0.029937,2.3076,nan,nan,nan,9.40281043511
2017-09-17 11:21:02,53.3093,-39.7294,324.0,3.915,34.88,-0.00366104050395,0.0001153977,0.026415,2.3076,nan,nan,nan,9.399595761
2017-09-17 11:21:02,53.3093,-39.7294,326.0,3.907,34.88,-0.00366104050525,0.0001122187,0.026415,2.3076,nan,nan,nan,9.39200257004
2017-09-17 11:21:02,53.3093,-39.7294,328.0,3.914,34.881,-0.00366104050401,0.0001106292,0.024654,2.3076,nan,nan,nan,9.38908403006
2017-09-17 11:21:02,53.3093,-39.7294,330.0,3.922,34.882,-0.00366104050283,0.0001096755,0.026415,2.33324,nan,nan,nan,9.39025131825
2017-09-17 11:21:02,53.3093,-39.7294,332.0,3.919,34.882,-0.00366104050353,0.0001090397,0.028176,2.33324,nan,nan,nan,9.39141877684
2017-09-17 11:21:02,53.3093,-39.7294,334.0,3.918,34.882,-0.00366104050345,0.0001084039,0.026415,2.3076,nan,nan,nan,9.39161726175
