datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:12:00,52.8532,-39.9836,0.4,7.529,34.369,-0.0036610398822,0.0002015486,1.00377,2.21786,-0.0280115714111,12.6,nan,11.1523565619
2017-12-06 07:12:00,52.8532,-39.9836,2.0,7.542,34.366,-0.00366103988036,0.0001958264,1.049556,2.23068,-0.0280115714111,9.2,nan,11.1567238442
2017-12-06 07:12:00,52.8532,-39.9836,4.0,7.544,34.366,-0.00366103987944,0.0001983696,1.037229,2.21786,-0.0284959492671,7.1,nan,11.155445046
2017-12-06 07:12:00,52.8532,-39.9836,6.0,7.544,34.366,-0.00366103987957,0.0002031381,1.044273,2.2435,-0.028980327123,7.1,nan,11.1533763629
2017-12-06 07:12:00,52.8532,-39.9836,8.0,7.543,34.366,-0.00366103987982,0.0002015486,1.030185,2.21786,-0.0284959492671,4.8,nan,11.1474889598
2017-12-06 07:12:00,52.8532,-39.9836,10.0,7.543,34.366,-0.00366103987997,0.0002015486,1.093581,2.23068,-0.028980327123,3.6,1.93,11.147244931
2017-12-06 07:12:00,52.8532,-39.9836,12.0,7.541,34.366,-0.00366103988035,0.0002005949,1.000248,2.21786,-0.028980327123,4.0,2.15,11.1438005221
2017-12-06 07:12:00,52.8532,-39.9836,14.0,7.543,34.366,-0.00366103988012,0.0002199868,1.155216,2.23068,-0.028980327123,3.5,1.84,11.1458096007
2017-12-06 07:12:00,52.8532,-39.9836,16.0,7.545,34.366,-0.00366103988001,0.0002050455,1.068927,2.21786,-0.028980327123,3.0,1.35,11.1400705637
2017-12-06 07:12:00,52.8532,-39.9836,18.0,7.547,34.366,-0.00366103987992,0.0002012307,1.088298,2.21786,-0.028980327123,2.8,1.49,11.1375895617
2017-12-06 07:12:00,52.8532,-39.9836,20.0,7.547,34.366,-0.00366103988014,0.0001993233,1.084776,2.2435,-0.0280115714111,2.1,1.04,11.1346218612
2017-12-06 07:12:00,52.8532,-39.9836,22.0,7.546,34.366,-0.00366103988033,0.0001964622,1.037229,2.21786,-0.0280115714111,2.2,1.36,11.1303225803
2017-12-06 07:12:00,52.8532,-39.9836,24.0,7.546,34.366,-0.00366103988056,0.0001974159,1.130562,2.20504,-0.028980327123,2.3,1.17,11.126598196
2017-12-06 07:12:00,52.8532,-39.9836,26.0,7.546,34.366,-0.00366103988086,0.0002012307,1.067166,2.25632,-0.028980327123,1.9,0.83,11.1237343328
2017-12-06 07:12:00,52.8532,-39.9836,28.0,7.546,34.366,-0.00366103988113,0.0001958264,1.031946,2.19222,-0.0284959492671,2.1,0.98,11.118867855
2017-12-06 07:12:00,52.8532,-39.9836,30.0,7.545,34.366,-0.00366103988169,0.000197098,1.058361,2.23068,-0.028980327123,2.1,0.58,11.1142900429
2017-12-06 07:12:00,52.8532,-39.9836,32.0,7.546,34.366,-0.00366103988176,0.0002091782,1.044273,2.23068,-0.028980327123,2.0,0.72,11.1060987129
2017-12-06 07:12:00,52.8532,-39.9836,34.0,7.547,34.366,-0.00366103988213,0.0001983696,1.044273,2.23068,-0.028980327123,2.0,0.57,11.0949031038
2017-12-06 07:12:00,52.8532,-39.9836,36.0,7.547,34.366,-0.0036610398828,0.0001990054,1.083015,2.21786,-0.028980327123,1.9,0.16,11.0785061677
2017-12-06 07:12:00,52.8532,-39.9836,38.0,7.547,34.365,-0.0036610398834,0.0002044097,1.049556,2.21786,-0.029949082835,1.9,0.4,11.0550323228
2017-12-06 07:12:00,52.8532,-39.9836,40.0,7.545,34.366,-0.00366103988454,0.0001996412,1.090059,2.23068,-0.029464704979,1.9,0.39,11.019540179
2017-12-06 07:12:00,52.8532,-39.9836,42.0,7.541,34.365,-0.00366103988652,0.0001986875,1.024902,2.23068,-0.029949082835,1.9,0.42,10.9491023274
2017-12-06 07:12:00,52.8532,-39.9836,44.0,7.499,34.375,-0.00366103989542,0.0001923295,0.961506,2.25632,-0.029464704979,1.9,0.45,10.8385503018
2017-12-06 07:12:00,52.8532,-39.9836,46.0,7.372,34.406,-0.00366103991693,0.0001719839,0.68679,2.2435,-0.029949082835,2.0,0.33,10.7097049454
2017-12-06 07:12:00,52.8532,-39.9836,48.0,7.273,34.428,-0.0036610399356,0.0001646722,0.524778,2.28196,-0.028980327123,1.9,0.32,10.5829953827
2017-12-06 07:12:00,52.8532,-39.9836,50.0,7.013,34.486,-0.00366103997898,0.000149413,0.295848,2.26914,-0.029949082835,1.9,0.14,10.44722741
2017-12-06 07:12:00,52.8532,-39.9836,52.0,6.949,34.497,-0.00366103998529,0.0001446445,0.304653,2.26914,-0.029464704979,2.0,0.12,10.3762563467
2017-12-06 07:12:00,52.8532,-39.9836,54.0,6.938,34.502,-0.00366103998759,0.0001459161,0.304653,2.29478,-0.028980327123,1.9,0.25,10.313696608
2017-12-06 07:12:00,52.8532,-39.9836,56.0,6.92,34.507,-0.00366103999108,0.0001478235,0.294087,2.28196,-0.029949082835,1.9,0.17,10.2315294298
2017-12-06 07:12:00,52.8532,-39.9836,58.0,6.839,34.527,-0.00366104000424,0.000136697,0.24654,2.28196,-0.029949082835,1.9,0.33,10.1306454351
2017-12-06 07:12:00,52.8532,-39.9836,60.0,6.714,34.552,-0.00366104002537,0.0001408297,0.220125,2.3076,-0.029949082835,2.0,0.19,10.0521269275
2017-12-06 07:12:00,52.8532,-39.9836,62.0,6.692,34.555,-0.00366104002927,0.000139876,0.237735,2.3076,-0.030433460691,2.0,0.16,9.96775642669
2017-12-06 07:12:00,52.8532,-39.9836,64.0,6.674,34.566,-0.00366104003308,0.0001354254,0.216603,2.34606,-0.029949082835,2.0,0.16,9.87629660102
2017-12-06 07:12:00,52.8532,-39.9836,66.0,6.627,34.575,-0.00366104004151,0.0001401939,0.207798,2.32042,-0.030433460691,2.0,0.19,9.78926838326
2017-12-06 07:12:00,52.8532,-39.9836,68.0,6.604,34.581,-0.00366104004515,0.0001351075,0.197232,2.35888,-0.030433460691,2.0,0.16,9.67843439602
2017-12-06 07:12:00,52.8532,-39.9836,70.0,6.596,34.598,-0.00366104004752,0.0001328822,0.169056,2.34606,-0.0309178385469,1.9,0.07,9.58970017175
2017-12-06 07:12:00,52.8532,-39.9836,72.0,6.52,34.602,-0.00366104006059,0.0001297032,0.163773,2.33324,-0.0309178385469,2.0,0.1,9.48714280592
2017-12-06 07:12:00,52.8532,-39.9836,74.0,6.441,34.606,-0.00366104007522,0.0001293853,0.156729,2.3717,-0.0309178385469,2.0,0.05,9.32201888788
2017-12-06 07:12:00,52.8532,-39.9836,76.0,6.385,34.606,-0.00366104008393,0.0001268421,0.139119,2.39734,-0.0314022164029,2.0,0.07,9.14937292155
2017-12-06 07:12:00,52.8532,-39.9836,78.0,6.314,34.626,-0.00366104009562,0.0001230273,0.10566,2.44862,-0.0323709721149,2.0,0.06,8.98864461672
2017-12-06 07:12:00,52.8532,-39.9836,80.0,6.22,34.639,-0.0036610401136,0.0001214378,0.098616,2.41016,-0.0318865942589,2.0,0.08,8.88506119513
2017-12-06 07:12:00,52.8532,-39.9836,82.0,6.16,34.643,-0.00366104012318,0.0001198483,0.091572,2.47426,-0.0323709721149,2.0,0.08,8.83721256559
2017-12-06 07:12:00,52.8532,-39.9836,84.0,6.045,34.648,-0.00366104014486,0.0001163514,0.075723,2.47426,-0.0323709721149,1.8,0.09,8.80102014783
2017-12-06 07:12:00,52.8532,-39.9836,86.0,5.855,34.648,-0.00366104017492,0.0001157156,0.073962,2.46144,-0.0328553499708,1.9,0.11,8.76332811611
2017-12-06 07:12:00,52.8532,-39.9836,88.0,5.807,34.649,-0.00366104018276,0.0001150798,0.073962,2.46144,-0.0323709721149,2.0,0.05,8.73027174414
2017-12-06 07:12:00,52.8532,-39.9836,90.0,5.686,34.66,-0.00366104020187,0.0001153977,0.063396,2.48708,-0.0323709721149,1.9,0.07,8.69415496823
2017-12-06 07:12:00,52.8532,-39.9836,92.0,5.607,34.665,-0.00366104021732,0.0001150798,0.059874,2.48708,-0.0328553499708,2.0,0.11,8.70676294579
2017-12-06 07:12:00,52.8532,-39.9836,94.0,5.482,34.67,-0.00366104023979,0.000111265,0.056352,2.47426,-0.0328553499708,2.1,0.09,8.72660408495
2017-12-06 07:12:00,52.8532,-39.9836,96.0,5.397,34.67,-0.00366104025113,0.0001122187,0.049308,2.48708,-0.0328553499708,2.1,0.04,8.75444524489
2017-12-06 07:12:00,52.8532,-39.9836,98.0,5.332,34.669,-0.00366104026158,0.0001134903,0.051069,2.47426,-0.0328553499708,2.0,0.09,8.79301259198
2017-12-06 07:12:00,52.8532,-39.9836,100.0,5.24,34.669,-0.00366104027771,0.0001138082,0.044025,2.46144,-0.0338241056828,1.9,0.11,8.8247130975
2017-12-06 07:12:00,52.8532,-39.9836,102.0,5.176,34.669,-0.00366104028888,0.0001153977,0.05283,2.44862,-0.0333397278268,1.9,0.08,8.85681792618
2017-12-06 07:12:00,52.8532,-39.9836,104.0,5.119,34.668,-0.00366104029889,0.0001134903,0.049308,2.46144,-0.0333397278268,1.9,0.06,8.88905748893
2017-12-06 07:12:00,52.8532,-39.9836,106.0,5.08,34.669,-0.00366104030716,0.0001134903,0.044025,2.48708,-0.0333397278268,2.0,0.09,8.93656920043
2017-12-06 07:12:00,52.8532,-39.9836,108.0,4.924,34.676,-0.00366104033208,0.0001153977,0.042264,2.46144,-0.0338241056828,2.0,0.09,8.96057325822
2017-12-06 07:12:00,52.8532,-39.9836,110.0,4.875,34.677,-0.00366104033995,0.0001128545,0.044025,2.44862,-0.0333397278268,2.0,0.05,8.97467928295
2017-12-06 07:12:00,52.8532,-39.9836,112.0,4.852,34.677,-0.0036610403437,0.0001150798,0.042264,2.42298,-0.0333397278268,2.0,0.05,8.98992048347
2017-12-06 07:12:00,52.8532,-39.9836,114.0,4.831,34.677,-0.00366104034761,0.0001160335,0.040503,2.42298,-0.0333397278268,1.9,0.06,9.0065814532
2017-12-06 07:12:00,52.8532,-39.9836,116.0,4.814,34.677,-0.00366104035066,0.0001141261,0.042264,2.4358,-0.0338241056828,1.9,0.06,9.02690058239
2017-12-06 07:12:00,52.8532,-39.9836,118.0,4.781,34.679,-0.00366104035642,0.0001153977,0.040503,2.41016,-0.0328553499708,1.9,0.06,9.0443896306
2017-12-06 07:12:00,52.8532,-39.9836,120.0,4.702,34.684,-0.00366104036852,0.0001119008,0.040503,2.41016,-0.0338241056828,2.0,0.06,9.05538081323
2017-12-06 07:12:00,52.8532,-39.9836,122.0,4.667,34.69,-0.00366104037471,0.0001134903,0.036981,2.42298,-0.0338241056828,2.0,0.06,9.04922920866
2017-12-06 07:12:00,52.8532,-39.9836,124.0,4.679,34.693,-0.00366104037296,0.0001131724,0.040503,2.41016,-0.0343084835388,2.0,0.06,9.03247674064
2017-12-06 07:12:00,52.8532,-39.9836,126.0,4.669,34.703,-0.00366104037522,0.0001157156,0.038742,2.42298,-0.0333397278268,2.0,0.07,9.03046886352
2017-12-06 07:12:00,52.8532,-39.9836,128.0,4.638,34.708,-0.00366104038079,0.000114444,0.045786,2.42298,-0.0333397278268,1.9,0.05,9.04699346432
2017-12-06 07:12:00,52.8532,-39.9836,130.0,4.613,34.709,-0.0036610403849,0.0001147619,0.038742,2.4358,-0.0343084835388,1.9,0.06,9.07246294745
2017-12-06 07:12:00,52.8532,-39.9836,132.0,4.586,34.709,-0.00366104038922,0.000114444,0.033459,2.41016,-0.0333397278268,2.0,0.08,9.10420591595
2017-12-06 07:12:00,52.8532,-39.9836,134.0,4.535,34.71,-0.00366104039915,0.0001150798,0.03522,2.41016,-0.0343084835388,1.9,0.09,9.1328568067
2017-12-06 07:12:00,52.8532,-39.9836,136.1,4.436,34.711,-0.00366104041441,0.0001141261,0.045786,2.35888,-0.0338241056828,1.9,0.08,9.14824057202
2017-12-06 07:12:00,52.8532,-39.9836,138.0,4.419,34.712,-0.00366104041678,0.0001169872,0.044025,2.38452,-0.0338241056828,1.9,0.06,9.14682536445
2017-12-06 07:12:00,52.8532,-39.9836,140.0,4.416,34.712,-0.00366104041757,0.0001173051,0.044025,2.3717,-0.0338241056828,1.9,0.07,9.14665555668
2017-12-06 07:12:00,52.8532,-39.9836,142.0,4.415,34.713,-0.00366104041774,0.0001141261,0.042264,2.42298,-0.0338241056828,1.9,0.1,9.15107175229
2017-12-06 07:12:00,52.8532,-39.9836,144.0,4.399,34.715,-0.00366104042095,0.0001153977,0.038742,2.41016,-0.0343084835388,2.0,0.17,9.16252011656
2017-12-06 07:12:00,52.8532,-39.9836,146.0,4.326,34.722,-0.00366104043266,0.000114444,0.040503,2.39734,-0.0343084835388,2.1,0.09,9.16098892395
2017-12-06 07:12:00,52.8532,-39.9836,148.0,4.309,34.724,-0.00366104043551,0.0001147619,0.040503,2.38452,-0.0338241056828,2.0,0.05,9.1484670289
2017-12-06 07:12:00,52.8532,-39.9836,150.0,4.313,34.732,-0.0036610404342,0.0001163514,0.038742,2.39734,-0.0338241056828,1.9,0.08,9.12924147543
2017-12-06 07:12:00,52.8532,-39.9836,152.0,4.332,34.739,-0.00366104043141,0.0001163514,0.036981,2.38452,-0.0333397278268,1.9,0.06,9.12021043199
2017-12-06 07:12:00,52.8532,-39.9836,154.0,4.335,34.741,-0.00366104043096,0.000114444,0.042264,2.39734,-0.0338241056828,1.9,0.05,9.11141517159
2017-12-06 07:12:00,52.8532,-39.9836,156.0,4.341,34.744,-0.00366104042995,0.0001153977,0.038742,2.41016,-0.0333397278268,1.9,0.07,9.09970349988
2017-12-06 07:12:00,52.8532,-39.9836,158.0,4.352,34.749,-0.00366104042841,0.0001166693,0.033459,2.42298,-0.0338241056828,2.0,0.07,9.0920553326
2017-12-06 07:12:00,52.8532,-39.9836,160.0,4.332,34.753,-0.00366104043159,0.0001131724,0.033459,2.39734,-0.0333397278268,2.0,0.05,9.08261791042
2017-12-06 07:12:00,52.8532,-39.9836,162.0,4.324,34.759,-0.00366104043286,0.0001147619,0.036981,2.35888,-0.0338241056828,2.0,0.06,9.07184622032
2017-12-06 07:12:00,52.8532,-39.9836,164.0,4.323,34.761,-0.00366104043311,0.0001150798,0.031698,2.3717,-0.0338241056828,2.0,0.05,9.06265715171
2017-12-06 07:12:00,52.8532,-39.9836,166.0,4.331,34.764,-0.00366104043191,0.000114444,0.03522,2.42298,-0.0338241056828,2.0,0.05,9.0496764345
2017-12-06 07:12:00,52.8532,-39.9836,168.0,4.341,34.768,-0.00366104043009,0.0001138082,0.03522,2.41016,-0.0343084835388,2.0,0.04,9.04327237218
2017-12-06 07:12:00,52.8532,-39.9836,170.0,4.348,34.771,-0.00366104042894,0.0001134903,0.03522,2.41016,-0.0347928613948,1.9,0.04,9.04073678986
2017-12-06 07:12:00,52.8532,-39.9836,172.0,4.358,34.776,-0.00366104042767,0.0001125366,0.031698,2.41016,-0.0347928613948,1.9,0.04,9.05392635963
2017-12-06 07:12:00,52.8532,-39.9836,174.0,4.347,34.782,-0.00366104042964,0.000111265,0.029937,2.41016,-0.0347928613948,2.0,0.07,9.07666920366
2017-12-06 07:12:00,52.8532,-39.9836,176.0,4.325,34.788,-0.00366104043308,0.0001153977,0.03522,2.39734,-0.0343084835388,2.0,0.05,9.09115603961
2017-12-06 07:12:00,52.8532,-39.9836,178.0,4.318,34.789,-0.00366104043439,0.0001128545,0.033459,2.39734,-0.0343084835388,2.0,0.06,9.10398073365
2017-12-06 07:12:00,52.8532,-39.9836,180.0,4.313,34.789,-0.00366104043548,0.0001128545,0.03522,2.42298,-0.0343084835388,1.9,0.06,9.12359585441
2017-12-06 07:12:00,52.8532,-39.9836,182.0,4.295,34.789,-0.00366104043853,0.0001125366,0.031698,2.38452,-0.0347928613948,2.0,0.05,9.14574997723
2017-12-06 07:12:00,52.8532,-39.9836,184.0,4.285,34.79,-0.00366104044018,0.0001150798,0.033459,2.42298,-0.0343084835388,2.0,0.05,9.17148641033
2017-12-06 07:12:00,52.8532,-39.9836,186.0,4.244,34.789,-0.00366104044684,0.0001163514,0.033459,2.38452,-0.0343084835388,1.9,0.05,9.18455689721
2017-12-06 07:12:00,52.8532,-39.9836,188.0,4.238,34.789,-0.00366104044784,0.000117623,0.036981,2.35888,-0.0343084835388,2.0,0.08,9.18273709474
2017-12-06 07:12:00,52.8532,-39.9836,190.0,4.234,34.791,-0.00366104044875,0.0001141261,0.033459,2.38452,-0.0347928613948,2.0,0.04,9.17688245933
2017-12-06 07:12:00,52.8532,-39.9836,192.0,4.232,34.794,-0.00366104044874,0.000114444,0.033459,2.35888,-0.0343084835388,1.9,0.07,9.16796677278
2017-12-06 07:12:00,52.8532,-39.9836,194.0,4.239,34.799,-0.0036610404478,0.0001179409,0.038742,2.35888,-0.0347928613948,1.9,0.06,9.15928794849
2017-12-06 07:12:00,52.8532,-39.9836,196.0,4.232,34.802,-0.00366104044883,0.000114444,0.029937,2.3717,-0.0347928613948,1.9,0.04,9.15758734099
2017-12-06 07:12:00,52.8532,-39.9836,198.0,4.233,34.804,-0.00366104044875,0.0001236631,0.03522,2.3717,-0.0343084835388,2.0,0.06,9.1493729217
2017-12-06 07:12:00,52.8532,-39.9836,200.0,4.234,34.805,-0.00366104044855,0.0001157156,0.033459,2.38452,-0.0343084835388,2.0,0.05,9.14201556544
2017-12-06 07:12:00,52.8532,-39.9836,202.0,4.234,34.806,-0.00366104044863,0.0001131724,0.031698,2.3717,-0.0343084835388,2.0,0.05,9.13636074829
2017-12-06 07:12:00,52.8532,-39.9836,204.0,4.236,34.808,-0.00366104044831,0.0001160335,0.029937,2.3717,-0.0347928613948,2.0,0.04,9.13071000283
2017-12-06 07:12:00,52.8532,-39.9836,206.0,4.24,34.81,-0.00366104044768,0.0001134903,0.031698,2.35888,-0.0343084835388,1.9,0.05,9.12449888068
2017-12-06 07:12:00,52.8532,-39.9836,208.0,4.244,34.812,-0.00366104044713,0.0001147619,0.03522,2.39734,-0.0347928613948,2.0,0.04,9.12540201096
2017-12-06 07:12:00,52.8532,-39.9836,210.0,4.245,34.813,-0.00366104044697,0.0001131724,0.029937,2.38452,-0.0343084835388,2.0,0.05,9.13240479918
2017-12-06 07:12:00,52.8532,-39.9836,212.0,4.242,34.813,-0.00366104044766,0.0001125366,0.029937,2.38452,-0.0343084835388,2.0,0.04,9.14393913153
2017-12-06 07:12:00,52.8532,-39.9836,214.0,4.227,34.813,-0.00366104045031,0.0001115829,0.029937,2.38452,-0.0343084835388,2.0,0.05,9.15937865789
2017-12-06 07:12:00,52.8532,-39.9836,216.0,4.211,34.814,-0.00366104045301,0.0001160335,0.031698,2.3717,-0.0338241056828,2.0,0.06,9.16456217064
2017-12-06 07:12:00,52.8532,-39.9836,218.0,4.199,34.814,-0.00366104045486,0.0001128545,0.028176,2.35888,-0.0343084835388,2.0,0.07,9.16637777506
2017-12-06 07:12:00,52.8532,-39.9836,220.0,4.2,34.815,-0.00366104045471,0.0001128545,0.033459,2.3717,-0.0343084835388,2.0,0.06,9.16354107733
2017-12-06 07:12:00,52.8532,-39.9836,222.0,4.205,34.817,-0.00366104045393,0.0001157156,0.033459,2.35888,-0.0333397278268,2.0,0.04,9.17432597494
2017-12-06 07:12:00,52.8532,-39.9836,224.0,4.196,34.818,-0.00366104045561,0.0001119008,0.029937,2.38452,-0.0343084835388,2.0,0.06,9.1843293989
2017-12-06 07:12:00,52.8532,-39.9836,226.0,4.187,34.82,-0.00366104045722,0.0001138082,0.033459,2.3717,-0.0347928613948,2.0,0.05,9.19935839451
2017-12-06 07:12:00,52.8532,-39.9836,228.0,4.166,34.82,-0.00366104046054,0.0001185767,0.03522,2.3717,-0.0347928613948,2.0,0.03,9.21304602078
2017-12-06 07:12:00,52.8532,-39.9836,230.0,4.155,34.82,-0.00366104046249,0.000114444,0.031698,2.34606,-0.0347928613948,2.0,0.04,9.22695184017
2017-12-06 07:12:00,52.8532,-39.9836,232.0,4.141,34.82,-0.00366104046492,0.0001141261,0.033459,2.35888,-0.0347928613948,2.0,0.04,9.23407991501
2017-12-06 07:12:00,52.8532,-39.9836,234.0,4.137,34.82,-0.00366104046547,0.0001173051,0.026415,2.3717,-0.0347928613948,2.0,0.04,9.23888898843
2017-12-06 07:12:00,52.8532,-39.9836,236.0,4.13,34.821,-0.00366104046667,0.0001192125,0.033459,2.3717,-0.0352772392507,2.0,0.05,9.24530563856
2017-12-06 07:12:00,52.8532,-39.9836,238.0,4.121,34.823,-0.00366104046814,0.0001138082,0.028176,2.35888,-0.0347928613948,2.0,0.06,9.24759856115
2017-12-06 07:12:00,52.8532,-39.9836,240.0,4.116,34.823,-0.00366104046887,0.000114444,0.036981,2.33324,-0.0352772392507,2.0,0.07,9.24622272787
2017-12-06 07:12:00,52.8532,-39.9836,242.0,4.113,34.824,-0.00366104046932,0.0001150798,0.031698,2.35888,-0.0352772392507,2.0,0.06,9.24782788996
2017-12-06 07:12:00,52.8532,-39.9836,244.0,4.111,34.824,-0.00366104046967,0.000114444,0.026415,2.34606,-0.0347928613948,2.0,0.05,9.25396490304
2017-12-06 07:12:00,52.8532,-39.9836,246.0,4.109,34.825,-0.00366104046998,0.0001125366,0.031698,2.34606,nan,nan,nan,9.24782788996
2017-12-06 07:12:00,52.8532,-39.9836,248.0,4.108,34.825,-0.0036610404701,0.0001150798,0.029937,2.33324,nan,nan,nan,9.24599344557
2017-12-06 07:12:00,52.8532,-39.9836,250.0,4.106,34.826,-0.00366104047038,0.0001179409,0.031698,2.33324,nan,nan,nan,9.24095091551
2017-12-06 07:12:00,52.8532,-39.9836,252.0,4.099,34.828,-0.00366104047159,0.0001138082,0.033459,2.34606,nan,nan,nan,9.22950256327
2017-12-06 07:12:00,52.8532,-39.9836,254.0,4.096,34.829,-0.00366104047195,0.0001125366,0.028176,2.35888,nan,nan,nan,9.20985011672
2017-12-06 07:12:00,52.8532,-39.9836,256.0,4.102,34.832,-0.00366104047053,0.0001122187,0.031698,2.3717,nan,nan,nan,9.18398816377
2017-12-06 07:12:00,52.8532,-39.9836,258.0,4.142,34.84,-0.00366104046418,0.0001103113,0.029937,2.34606,nan,nan,nan,9.16501603246
2017-12-06 07:12:00,52.8532,-39.9836,260.0,4.154,34.843,-0.00366104046242,0.0001109471,0.028176,2.34606,nan,nan,nan,9.16297386055
2017-12-06 07:12:00,52.8532,-39.9836,262.0,4.15,34.843,-0.00366104046295,0.0001131724,0.031698,2.35888,nan,nan,nan,9.16325746382
2017-12-06 07:12:00,52.8532,-39.9836,264.0,4.156,34.845,-0.00366104046189,0.0001131724,0.029937,2.3717,nan,nan,nan,9.15775738519
2017-12-06 07:12:00,52.8532,-39.9836,266.0,4.161,34.846,-0.00366104046119,0.000111265,0.028176,2.3717,nan,nan,nan,9.15617044908
2017-12-06 07:12:00,52.8532,-39.9836,268.0,4.16,34.846,-0.00366104046133,0.0001096755,0.033459,2.35888,nan,nan,nan,9.15305418572
2017-12-06 07:12:00,52.8532,-39.9836,270.0,4.161,34.846,-0.00366104046108,0.0001131724,0.029937,2.3717,nan,nan,nan,9.15027891897
2017-12-06 07:12:00,52.8532,-39.9836,272.0,4.163,34.847,-0.00366104046078,0.0001109471,0.029937,2.35888,nan,nan,nan,9.1548104731
2017-12-06 07:12:00,52.8532,-39.9836,274.0,4.163,34.847,-0.00366104046083,0.0001096755,0.029937,2.35888,nan,nan,nan,9.16013839022
2017-12-06 07:12:00,52.8532,-39.9836,276.0,4.16,34.847,-0.00366104046133,0.0001106292,0.033459,2.38452,nan,nan,nan,9.16320074235
2017-12-06 07:12:00,52.8532,-39.9836,278.0,4.152,34.846,-0.00366104046272,0.0001122187,0.031698,2.35888,nan,nan,nan,9.16773975346
2017-12-06 07:12:00,52.8532,-39.9836,280.0,4.14,34.846,-0.00366104046455,0.0001131724,0.033459,2.3717,nan,nan,nan,9.16467563365
2017-12-06 07:12:00,52.8532,-39.9836,282.0,4.132,34.846,-0.00366104046569,0.0001109471,0.031698,2.3717,nan,nan,nan,9.15027891897
2017-12-06 07:12:00,52.8532,-39.9836,284.0,4.139,34.85,-0.00366104046423,0.0001096755,0.029937,2.34606,nan,nan,nan,9.13099244347
2017-12-06 07:12:00,52.8532,-39.9836,286.0,4.164,34.857,-0.00366104046035,0.0001090397,0.029937,2.38452,nan,nan,nan,9.12675690145
2017-12-06 07:12:00,52.8532,-39.9836,288.0,4.166,34.857,-0.00366104046017,0.0001099934,0.031698,2.3717,nan,nan,nan,9.12675690145
2017-12-06 07:12:00,52.8532,-39.9836,290.0,4.167,34.857,-0.0036610404599,0.0001068144,0.033459,2.38452,nan,nan,nan,9.12630524527
2017-12-06 07:12:00,52.8532,-39.9836,292.0,4.161,34.857,-0.00366104046099,0.0001106292,0.033459,2.35888,nan,nan,nan,9.1225236458
2017-12-06 07:12:00,52.8532,-39.9836,294.0,4.159,34.858,-0.0036610404612,0.0001096755,0.033459,2.38452,nan,nan,nan,9.11524778934
2017-12-06 07:12:00,52.8532,-39.9836,296.0,4.164,34.859,-0.00366104046027,0.0001115829,0.028176,2.39734,nan,nan,nan,9.10533192475
2017-12-06 07:12:00,52.8532,-39.9836,298.0,4.175,34.86,-0.00366104045848,0.0001087218,0.031698,2.39734,nan,nan,nan,9.09317959428
2017-12-06 07:12:00,52.8532,-39.9836,300.0,4.182,34.862,-0.00366104045702,0.0001084039,0.028176,2.3717,nan,nan,nan,9.07975523154
2017-12-06 07:12:00,52.8532,-39.9836,302.0,4.194,34.864,-0.00366104045542,0.0001115829,0.029937,2.38452,nan,nan,nan,9.06601775152
2017-12-06 07:12:00,52.8532,-39.9836,304.0,4.206,34.866,-0.00366104045337,0.000108086,0.029937,2.38452,nan,nan,nan,9.05952189698
2017-12-06 07:12:00,52.8532,-39.9836,306.0,4.208,34.867,-0.003661040453,0.0001084039,0.03522,2.41016,nan,nan,nan,9.05649980832
2017-12-06 07:12:00,52.8532,-39.9836,308.0,4.211,34.868,-0.00366104045249,0.0001064965,0.029937,2.38452,nan,nan,nan,9.05258402778
2017-12-06 07:12:00,52.8532,-39.9836,310.0,4.216,34.87,-0.0036610404516,0.0001064965,0.028176,2.41016,nan,nan,nan,9.04978824497
2017-12-06 07:12:00,52.8532,-39.9836,312.0,4.218,34.872,-0.00366104045147,0.0001055428,0.029937,2.41016,nan,nan,nan,9.05398229515
2017-12-06 07:12:00,52.8532,-39.9836,314.0,4.213,34.872,-0.00366104045219,0.0001084039,0.028176,2.42298,nan,nan,nan,9.05526892258
2017-12-06 07:12:00,52.8532,-39.9836,316.0,4.208,34.872,-0.00366104045317,0.0001061786,0.029937,2.38452,nan,nan,nan,9.05090643781
2017-12-06 07:12:00,52.8532,-39.9836,318.0,4.209,34.873,-0.00366104045285,0.0001071323,0.028176,2.39734,nan,nan,nan,9.04978824498
2017-12-06 07:12:00,52.8532,-39.9836,320.0,4.212,34.874,-0.00366104045234,0.0001058607,0.031698,2.38452,nan,nan,nan,9.04565232548
2017-12-06 07:12:00,52.8532,-39.9836,322.0,4.214,34.874,-0.00366104045204,0.0001055428,0.031698,2.38452,nan,nan,nan,9.04447901824
2017-12-06 07:12:00,52.8532,-39.9836,324.0,4.215,34.876,-0.0036610404521,0.0001061786,0.033459,2.42298,nan,nan,nan,9.0458758326
2017-12-06 07:12:00,52.8532,-39.9836,326.0,4.213,34.876,-0.00366104045239,0.0001064965,0.03522,2.38452,nan,nan,nan,9.04811125637
2017-12-06 07:12:00,52.8532,-39.9836,328.0,4.213,34.877,-0.00366104045229,0.0001068144,0.031698,2.39734,nan,nan,nan,9.04699346435
2017-12-06 07:12:00,52.8532,-39.9836,330.0,4.214,34.879,-0.00366104045246,0.0001068144,0.029937,2.39734,nan,nan,nan,9.05118601107
2017-12-06 07:12:00,52.8532,-39.9836,332.0,4.199,34.88,-0.00366104045478,0.0001058607,0.026415,2.38452,nan,nan,nan,9.05314330464
