datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:12:19,52.2394,-39.7373,0.6,5.301,34.551,-0.00366104026071,0.0001468698,0.507168,2.25632,-0.0338241056828,11.3,nan,10.5128008634
2018-01-31 07:12:19,52.2394,-39.7373,1.8,5.304,34.55,-0.00366104026108,0.0001427371,0.535344,2.25632,-0.0338241056828,7.1,nan,10.5111844982
2018-01-31 07:12:19,52.2394,-39.7373,4.0,5.306,34.549,-0.00366104026231,0.0001424192,0.523017,2.26914,-0.0333397278268,6.2,nan,10.5082864838
2018-01-31 07:12:19,52.2394,-39.7373,6.0,5.306,34.549,-0.00366104026225,0.0001411476,0.549432,2.2435,-0.0343084835388,3.9,nan,10.5072717406
2018-01-31 07:12:19,52.2394,-39.7373,8.0,5.305,34.549,-0.00366104026252,0.0001401939,0.544149,2.25632,-0.0338241056828,4.1,nan,10.5091010349
2018-01-31 07:12:19,52.2394,-39.7373,10.0,5.305,34.549,-0.0036610402624,0.0001414655,0.538866,2.2435,-0.0343084835388,3.3,1.6,10.504094762
2018-01-31 07:12:19,52.2394,-39.7373,11.9,5.31,34.549,-0.00366104026158,0.0001386044,0.549432,2.25632,-0.0343084835388,3.1,1.51,10.5030938551
2018-01-31 07:12:19,52.2394,-39.7373,14.0,5.309,34.549,-0.00366104026187,0.0001386044,0.554715,2.25632,-0.0338241056828,2.8,1.31,10.5030938551
2018-01-31 07:12:19,52.2394,-39.7373,16.0,5.309,34.549,-0.00366104026181,0.0001411476,0.570564,2.2435,-0.0343084835388,2.6,1.37,10.5019863199
2018-01-31 07:12:19,52.2394,-39.7373,18.0,5.31,34.55,-0.00366104026167,0.0001389223,0.565281,2.2435,-0.0333397278268,2.4,1.28,10.5010923889
2018-01-31 07:12:19,52.2394,-39.7373,20.0,5.311,34.549,-0.00366104026142,0.0001405118,0.538866,2.25632,-0.0338241056828,2.2,0.95,10.5025600855
2018-01-31 07:12:19,52.2394,-39.7373,22.0,5.31,34.549,-0.00366104026163,0.000139876,0.567042,2.2435,-0.0338241056828,2.2,0.76,10.5013191984
2018-01-31 07:12:19,52.2394,-39.7373,24.0,5.309,34.549,-0.00366104026182,0.0001379686,0.552954,2.2435,-0.0338241056828,2.1,0.61,10.5020263488
2018-01-31 07:12:19,52.2394,-39.7373,26.0,5.308,34.549,-0.0036610402619,0.0001354254,0.565281,2.2435,-0.0328553499708,2.2,0.83,10.5015326717
2018-01-31 07:12:19,52.2394,-39.7373,28.0,5.31,34.55,-0.00366104026166,0.0001421013,0.561759,2.25632,-0.0338241056828,2.1,0.61,10.5021464367
2018-01-31 07:12:19,52.2394,-39.7373,30.0,5.309,34.549,-0.00366104026175,0.0001401939,0.549432,2.2435,-0.0338241056828,2.1,0.55,10.4975842695
2018-01-31 07:12:19,52.2394,-39.7373,32.0,5.31,34.55,-0.0036610402615,0.0001408297,0.538866,2.2435,-0.0338241056828,2.1,0.46,10.490585625
2018-01-31 07:12:19,52.2394,-39.7373,34.0,5.32,34.55,-0.00366104025988,0.0001389223,0.551193,2.2435,-0.0338241056828,2.1,0.32,10.490705554
2018-01-31 07:12:19,52.2394,-39.7373,36.0,5.322,34.55,-0.00366104025964,0.0001392402,0.552954,2.25632,-0.0338241056828,2.1,0.33,10.4860961475
2018-01-31 07:12:19,52.2394,-39.7373,38.0,5.322,34.55,-0.00366104025966,0.000139876,0.547671,2.2435,-0.0343084835388,2.1,0.19,10.4805973869
2018-01-31 07:12:19,52.2394,-39.7373,40.0,5.322,34.55,-0.00366104025967,0.0001389223,0.568803,2.21786,-0.0338241056828,2.1,0.17,10.4724555375
2018-01-31 07:12:19,52.2394,-39.7373,42.0,5.326,34.552,-0.00366104025881,0.0001414655,0.552954,2.25632,-0.0338241056828,2.1,0.24,10.4523467305
2018-01-31 07:12:19,52.2394,-39.7373,44.0,5.329,34.553,-0.00366104025844,0.0001401939,0.537105,2.2435,-0.0343084835388,2.1,0.17,10.4450135171
2018-01-31 07:12:19,52.2394,-39.7373,46.0,5.329,34.554,-0.00366104025843,0.0001411476,0.524778,2.28196,-0.0338241056828,2.1,0.12,10.4392759528
2018-01-31 07:12:19,52.2394,-39.7373,48.0,5.329,34.555,-0.00366104025847,0.0001414655,0.537105,2.26914,-0.0333397278268,2.1,0.15,10.4319935624
2018-01-31 07:12:19,52.2394,-39.7373,50.0,5.329,34.556,-0.00366104025848,0.000139876,0.521256,2.25632,-0.0338241056828,2.1,0.18,10.4294395653
2018-01-31 07:12:19,52.2394,-39.7373,52.0,5.329,34.556,-0.00366104025845,0.0001392402,0.519495,2.26914,-0.0343084835388,2.0,0.23,10.4277990551
2018-01-31 07:12:19,52.2394,-39.7373,54.0,5.329,34.556,-0.00366104025843,0.0001401939,0.535344,2.25632,-0.0347928613948,2.0,0.16,10.4280239453
2018-01-31 07:12:19,52.2394,-39.7373,56.0,5.329,34.556,-0.00366104025843,0.0001379686,0.523017,2.26914,-0.0343084835388,2.0,0.17,10.4262249887
2018-01-31 07:12:19,52.2394,-39.7373,58.0,5.329,34.557,-0.0036610402584,0.0001401939,0.521256,2.25632,-0.0343084835388,2.0,0.09,10.4242809513
2018-01-31 07:12:19,52.2394,-39.7373,60.0,5.33,34.557,-0.00366104025838,0.0001411476,0.558237,2.25632,-0.0343084835388,2.0,0.05,10.4233950391
2018-01-31 07:12:19,52.2394,-39.7373,62.0,5.33,34.557,-0.00366104025836,0.0001382865,0.5283,2.21786,-0.0338241056828,2.0,0.07,10.4216367078
2018-01-31 07:12:19,52.2394,-39.7373,64.0,5.33,34.557,-0.00366104025835,0.0001386044,0.523017,2.23068,-0.0333397278268,2.0,0.09,10.42317027
2018-01-31 07:12:19,52.2394,-39.7373,66.0,5.33,34.558,-0.00366104025836,0.0001414655,0.521256,2.25632,-0.0338241056828,2.0,0.07,10.4181079096
2018-01-31 07:12:19,52.2394,-39.7373,68.0,5.33,34.558,-0.00366104025838,0.0001411476,0.531822,2.2435,-0.0333397278268,2.0,0.06,10.4154655636
2018-01-31 07:12:19,52.2394,-39.7373,70.0,5.33,34.558,-0.00366104025839,0.0001370149,0.51069,2.23068,-0.0333397278268,2.0,0.04,10.4107113867
2018-01-31 07:12:19,52.2394,-39.7373,72.0,5.33,34.558,-0.00366104025838,0.0001465519,0.517734,2.26914,-0.0338241056828,2.0,0.06,10.4084276759
2018-01-31 07:12:19,52.2394,-39.7373,74.0,5.33,34.558,-0.0036610402584,0.000139876,0.535344,2.25632,-0.0338241056828,2.1,0.09,10.4044689223
2018-01-31 07:12:19,52.2394,-39.7373,76.0,5.33,34.559,-0.00366104025845,0.0001389223,0.519495,2.23068,-0.0333397278268,2.0,0.08,10.3978750517
2018-01-31 07:12:19,52.2394,-39.7373,78.0,5.329,34.559,-0.00366104025866,0.0001354254,0.531822,2.26914,-0.0338241056828,2.1,0.1,10.3875460484
2018-01-31 07:12:19,52.2394,-39.7373,80.0,5.326,34.561,-0.0036610402591,0.0001414655,0.519495,2.25632,-0.0343084835388,2.0,0.07,10.3769795999
2018-01-31 07:12:19,52.2394,-39.7373,82.0,5.323,34.563,-0.0036610402596,0.0001436908,0.519495,2.2435,-0.0338241056828,2.0,0.04,10.369579001
2018-01-31 07:12:19,52.2394,-39.7373,84.0,5.321,34.564,-0.00366104025987,0.0001436908,0.514212,2.25632,-0.0338241056828,2.0,0.05,10.3627886937
2018-01-31 07:12:19,52.2394,-39.7373,86.0,5.32,34.565,-0.00366104026015,0.0001332001,0.515973,2.26914,-0.0343084835388,2.0,0.05,10.3621322763
2018-01-31 07:12:19,52.2394,-39.7373,88.0,5.319,34.565,-0.00366104026022,0.000136697,0.512451,2.26914,-0.0343084835388,2.0,0.07,10.3588509433
2018-01-31 07:12:19,52.2394,-39.7373,90.0,5.319,34.565,-0.00366104026042,0.0001370149,0.508929,2.2435,-0.0338241056828,2.0,0.03,10.3564498044
2018-01-31 07:12:19,52.2394,-39.7373,92.0,5.317,34.566,-0.00366104026067,0.0001357433,0.505407,2.25632,-0.0333397278268,2.0,0.06,10.3512430904
2018-01-31 07:12:19,52.2394,-39.7373,94.0,5.316,34.566,-0.00366104026074,0.0001411476,0.515973,2.2435,-0.0343084835388,2.0,0.06,10.3494077248
2018-01-31 07:12:19,52.2394,-39.7373,96.0,5.316,34.566,-0.00366104026085,0.0005111832,0.552954,2.26914,-0.0338241056828,2.0,0.03,10.3480969903
2018-01-31 07:12:19,52.2394,-39.7373,98.0,5.316,34.567,-0.0036610402609,0.0001357433,0.508929,2.23068,-0.0343084835388,2.0,0.05,10.3450830626
2018-01-31 07:12:19,52.2394,-39.7373,100.0,5.316,34.567,-0.0036610402609,0.0001395581,0.505407,2.26914,-0.0338241056828,2.0,0.05,10.3444280015
2018-01-31 07:12:19,52.2394,-39.7373,102.0,5.316,34.567,-0.00366104026092,0.0001370149,0.526539,2.28196,-0.0338241056828,2.0,0.07,10.3397130412
2018-01-31 07:12:19,52.2394,-39.7373,104.0,5.315,34.567,-0.00366104026102,0.0001382865,0.51069,2.2435,-0.0338241056828,2.0,0.04,10.3300293354
2018-01-31 07:12:19,52.2394,-39.7373,106.0,5.314,34.568,-0.00366104026121,0.0001382865,0.500124,2.2435,-0.0338241056828,2.0,0.04,10.3146104157
2018-01-31 07:12:19,52.2394,-39.7373,108.0,5.314,34.569,-0.0036610402613,0.0001360612,0.507168,2.26914,-0.0338241056828,2.0,0.05,10.3052159209
2018-01-31 07:12:19,52.2394,-39.7373,110.0,5.315,34.569,-0.00366104026114,0.0001376507,0.496602,2.2435,-0.0347928613948,2.0,0.05,10.2800453759
2018-01-31 07:12:19,52.2394,-39.7373,112.0,5.317,34.57,-0.0036610402608,0.0001401939,0.489558,2.26914,-0.0343084835388,2.0,0.04,10.2529527752
2018-01-31 07:12:19,52.2394,-39.7373,114.0,5.321,34.572,-0.00366104026016,0.0001395581,0.461382,2.26914,-0.0343084835388,2.0,0.05,10.2017432482
2018-01-31 07:12:19,52.2394,-39.7373,116.0,5.331,34.576,-0.00366104025852,0.000133518,0.44025,2.28196,-0.0343084835388,2.0,0.06,10.1514304855
2018-01-31 07:12:19,52.2394,-39.7373,118.0,5.336,34.578,-0.00366104025788,0.0001363791,0.42264,2.26914,-0.0343084835388,2.0,0.05,10.1024852317
2018-01-31 07:12:19,52.2394,-39.7373,120.0,5.338,34.58,-0.00366104025758,0.0001332001,0.420879,2.29478,-0.0343084835388,2.0,0.05,10.0207979359
2018-01-31 07:12:19,52.2394,-39.7373,122.0,5.341,34.582,-0.00366104025712,0.0001325643,0.408552,2.28196,-0.0338241056828,2.0,0.05,9.89126734347
2018-01-31 07:12:19,52.2394,-39.7373,124.0,5.347,34.586,-0.00366104025628,0.000143055,0.394464,2.29478,-0.0338241056828,2.1,0.04,9.6764990253
2018-01-31 07:12:19,52.2394,-39.7373,126.0,5.356,34.605,-0.00366104025495,0.0001322464,0.315219,2.32042,-0.0333397278268,2.2,0.07,9.34098862066
2018-01-31 07:12:19,52.2394,-39.7373,128.0,5.355,34.654,-0.00366104025545,0.0001182588,0.195471,2.41016,-0.0333397278268,2.0,0.09,9.07902569668
2018-01-31 07:12:19,52.2394,-39.7373,130.0,5.343,34.677,-0.00366104025759,0.0001150798,0.144402,2.39734,-0.0333397278268,1.9,0.05,8.90193636794
2018-01-31 07:12:19,52.2394,-39.7373,132.0,5.322,34.704,-0.00366104026139,0.0001153977,0.10566,2.44862,-0.0338241056828,2.0,0.03,8.77378546963
2018-01-31 07:12:19,52.2394,-39.7373,134.0,5.306,34.72,-0.00366104026387,0.0001109471,0.082767,2.44862,-0.0333397278268,2.0,0.06,8.71928478066
2018-01-31 07:12:19,52.2394,-39.7373,136.0,5.295,34.724,-0.00366104026581,0.0001122187,0.079245,2.46144,-0.0338241056828,2.0,0.05,8.68412629902
2018-01-31 07:12:19,52.2394,-39.7373,138.0,5.281,34.728,-0.00366104026843,0.0001128545,0.081006,2.48708,-0.0338241056828,2.0,0.04,8.64149297179
2018-01-31 07:12:19,52.2394,-39.7373,140.0,5.268,34.731,-0.00366104027048,0.0001103113,0.073962,2.47426,-0.0338241056828,2.0,0.03,8.59509386279
2018-01-31 07:12:19,52.2394,-39.7373,142.0,5.225,34.738,-0.00366104027717,0.0001103113,0.061635,2.47426,-0.0343084835388,2.1,0.05,8.53961218268
2018-01-31 07:12:19,52.2394,-39.7373,144.0,5.148,34.749,-0.00366104029039,0.0001064965,0.05283,2.47426,-0.0338241056828,2.1,0.04,8.48215070699
2018-01-31 07:12:19,52.2394,-39.7373,146.0,5.145,34.751,-0.00366104029076,0.0001084039,0.051069,2.48708,-0.0338241056828,2.1,0.08,8.42852828578
2018-01-31 07:12:19,52.2394,-39.7373,148.0,5.149,34.754,-0.00366104028989,0.0001090397,0.049308,2.48708,-0.0343084835388,2.1,0.08,8.35725478734
2018-01-31 07:12:19,52.2394,-39.7373,150.0,5.195,34.767,-0.00366104028186,0.0001055428,0.042264,2.4999,-0.0343084835388,2.1,0.07,8.27984259598
2018-01-31 07:12:19,52.2394,-39.7373,152.0,5.309,34.791,-0.00366104026435,0.0001084039,0.040503,2.52554,-0.0343084835388,2.0,0.06,8.25992382903
2018-01-31 07:12:19,52.2394,-39.7373,154.0,5.336,34.797,-0.00366104026028,0.0001026817,0.042264,2.52554,-0.0338241056828,2.0,0.05,8.27731823999
2018-01-31 07:12:19,52.2394,-39.7373,156.0,5.338,34.798,-0.00366104026043,0.0001055428,0.038742,2.53836,-0.0338241056828,2.0,0.07,8.31451393524
2018-01-31 07:12:19,52.2394,-39.7373,158.0,5.201,34.795,-0.00366104028293,0.0001029996,0.036981,2.48708,-0.0343084835388,2.1,0.06,8.33585338169
2018-01-31 07:12:19,52.2394,-39.7373,160.0,5.166,34.791,-0.00366104028872,0.0001039533,0.042264,2.51272,-0.0347928613948,2.0,0.05,8.35189861349
2018-01-31 07:12:19,52.2394,-39.7373,162.0,5.151,34.79,-0.00366104029131,0.0001052249,0.036981,2.51272,-0.0347928613948,2.1,0.05,8.3715569373
2018-01-31 07:12:19,52.2394,-39.7373,164.0,5.138,34.789,-0.0036610402938,0.000104907,0.036981,2.51272,-0.0347928613948,2.0,0.05,8.39178034512
2018-01-31 07:12:19,52.2394,-39.7373,166.0,5.129,34.787,-0.0036610402955,0.0001064965,0.03522,2.52554,-0.0343084835388,2.0,0.06,8.4226054787
2018-01-31 07:12:19,52.2394,-39.7373,168.0,5.087,34.783,-0.00366104030283,0.0001087218,0.036981,2.4999,-0.0347928613948,2.1,0.08,8.45924799571
2018-01-31 07:12:19,52.2394,-39.7373,170.0,4.992,34.781,-0.00366104031826,0.0001033175,0.036981,2.47426,-0.0352772392507,2.1,0.09,8.47737782349
2018-01-31 07:12:19,52.2394,-39.7373,172.0,4.969,34.781,-0.00366104032219,0.0001064965,0.031698,2.47426,-0.0347928613948,2.0,0.06,8.48230639595
2018-01-31 07:12:19,52.2394,-39.7373,174.0,4.96,34.783,-0.00366104032376,0.0001068144,0.036981,2.47426,-0.0347928613948,2.1,0.03,8.49009498872
2018-01-31 07:12:19,52.2394,-39.7373,176.0,4.947,34.785,-0.00366104032605,0.0001068144,0.036981,2.48708,-0.0352772392507,2.0,0.06,8.50127283045
2018-01-31 07:12:19,52.2394,-39.7373,178.0,4.936,34.788,-0.00366104032826,0.0001052249,0.031698,2.48708,-0.0343084835388,2.0,0.05,8.51220689332
2018-01-31 07:12:19,52.2394,-39.7373,180.0,4.915,34.792,-0.00366104033235,0.0001061786,0.03522,2.51272,-0.0347928613948,2.0,0.05,8.52863802371
2018-01-31 07:12:19,52.2394,-39.7373,182.0,4.874,34.795,-0.00366104033875,0.0001033175,0.036981,2.46144,-0.0357616171067,2.0,0.05,8.53987366826
2018-01-31 07:12:19,52.2394,-39.7373,184.0,4.857,34.796,-0.00366104034129,0.0001052249,0.029937,2.47426,-0.0347928613948,2.1,0.04,8.54999493654
2018-01-31 07:12:19,52.2394,-39.7373,186.0,4.848,34.796,-0.00366104034266,0.0001042712,0.029937,2.48708,-0.0347928613948,2.0,0.08,8.57341931335
2018-01-31 07:12:19,52.2394,-39.7373,188.0,4.815,34.797,-0.00366104034814,0.0001055428,0.033459,2.48708,-0.0352772392507,2.0,0.04,8.59235479341
2018-01-31 07:12:19,52.2394,-39.7373,190.0,4.756,34.804,-0.00366104035801,0.0001036354,0.028176,2.47426,-0.0352772392507,2.0,0.06,8.60263144716
2018-01-31 07:12:19,52.2394,-39.7373,192.0,4.72,34.805,-0.00366104036386,0.0001074502,0.036981,2.44862,-0.0357616171067,2.1,0.06,8.60078588627
2018-01-31 07:12:19,52.2394,-39.7373,194.0,4.699,34.806,-0.00366104036721,0.0001029996,0.033459,2.44862,-0.0347928613948,2.1,0.07,8.58919556718
2018-01-31 07:12:19,52.2394,-39.7373,196.0,4.697,34.812,-0.00366104036747,0.0001077681,0.033459,2.48708,-0.0352772392507,2.0,0.07,8.56501883436
2018-01-31 07:12:19,52.2394,-39.7373,198.0,4.712,34.818,-0.00366104036495,0.0001039533,0.033459,2.47426,-0.0347928613948,2.0,0.07,8.54615206012
2018-01-31 07:12:19,52.2394,-39.7373,200.0,4.726,34.822,-0.00366104036277,0.0001026817,0.029937,2.47426,-0.0347928613948,2.0,0.08,8.53360053256
2018-01-31 07:12:19,52.2394,-39.7373,202.0,4.738,34.827,-0.0036610403608,0.0001042712,0.033459,2.48708,-0.0347928613948,2.0,0.06,8.52107000494
2018-01-31 07:12:19,52.2394,-39.7373,204.0,4.741,34.829,-0.00366104036021,0.0001033175,0.03522,2.48708,-0.0352772392507,2.1,0.06,8.51611579497
2018-01-31 07:12:19,52.2394,-39.7373,206.0,4.744,34.831,-0.00366104035965,0.000101728,0.033459,2.51272,-0.0347928613948,2.0,0.06,8.51064390468
2018-01-31 07:12:19,52.2394,-39.7373,208.0,4.75,34.833,-0.00366104035872,0.0001029996,0.03522,2.47426,-0.0352772392507,2.1,0.04,8.50830003427
2018-01-31 07:12:19,52.2394,-39.7373,210.0,4.753,34.836,-0.00366104035816,0.000101728,0.03522,2.51272,-0.0352772392507,2.1,0.05,8.50153297944
2018-01-31 07:12:19,52.2394,-39.7373,212.0,4.749,34.837,-0.00366104035882,0.0001026817,0.036981,2.4999,-0.0347928613948,2.0,0.05,8.49243315263
2018-01-31 07:12:19,52.2394,-39.7373,214.0,4.755,34.841,-0.00366104035777,0.0001036354,0.033459,2.51272,-0.0352772392507,2.1,0.04,8.47654806858
2018-01-31 07:12:19,52.2394,-39.7373,216.0,4.775,34.852,-0.00366104035374,0.0001001385,0.031698,2.48708,-0.0347928613948,2.0,0.09,8.46416458788
2018-01-31 07:12:19,52.2394,-39.7373,218.0,4.81,34.86,-0.00366104034897,0.0001014101,0.033459,2.48708,-0.0347928613948,1.9,0.1,8.46753044309
2018-01-31 07:12:19,52.2394,-39.7373,220.0,4.787,34.866,-0.00366104035323,0.0001007743,0.031698,2.48708,-0.0352772392507,2.0,0.09,8.46778941803
2018-01-31 07:12:19,52.2394,-39.7373,222.0,4.792,34.869,-0.00366104035153,0.0001004564,0.03522,2.4999,-0.0347928613948,2.1,0.06,8.46131774414
2018-01-31 07:12:19,52.2394,-39.7373,224.0,4.8,34.874,-0.00366104035046,0.0001010922,0.031698,2.4999,-0.0352772392507,2.1,0.05,8.45950668282
2018-01-31 07:12:19,52.2394,-39.7373,226.0,4.82,34.881,-0.00366104034756,0.0001010922,0.029937,2.52554,-0.0347928613948,2.1,0.06,8.4662357034
2018-01-31 07:12:19,52.2394,-39.7373,228.0,4.806,34.882,-0.00366104035037,9.95027e-05,0.031698,2.4999,-0.0347928613948,2.1,0.06,8.47219336982
2018-01-31 07:12:19,52.2394,-39.7373,230.0,4.8,34.882,-0.00366104035092,0.0001014101,0.026415,2.48708,-0.0347928613948,2.1,0.06,8.47400751847
2018-01-31 07:12:19,52.2394,-39.7373,232.0,4.804,34.884,-0.00366104035041,9.98206e-05,0.031698,2.4999,-0.0347928613948,2.1,0.06,8.48100908738
2018-01-31 07:12:19,52.2394,-39.7373,234.0,4.796,34.885,-0.00366104035219,0.0001004564,0.031698,2.48708,-0.0352772392507,2.0,0.08,8.49087429532
2018-01-31 07:12:19,52.2394,-39.7373,236.0,4.78,34.888,-0.0036610403548,0.0001033175,0.029937,2.48708,-0.0352772392507,2.0,0.06,8.50023232513
2018-01-31 07:12:19,52.2394,-39.7373,238.0,4.774,34.888,-0.00366104035585,9.88669e-05,0.031698,2.48708,-0.0352772392507,2.0,0.05,8.50856042802
2018-01-31 07:12:19,52.2394,-39.7373,240.0,4.765,34.888,-0.0036610403573,0.0001033175,0.026415,2.4999,-0.0347928613948,2.0,0.05,8.51767992787
2018-01-31 07:12:19,52.2394,-39.7373,242.0,4.755,34.887,-0.00366104035926,9.98206e-05,0.031698,2.4999,-0.0343084835388,2.1,0.06,8.52670614678
2018-01-31 07:12:19,52.2394,-39.7373,244.0,4.737,34.887,-0.00366104036231,9.95027e-05,0.033459,2.4999,-0.0347928613948,2.1,0.07,8.53380955247
2018-01-31 07:12:19,52.2394,-39.7373,246.0,4.731,34.887,-0.00366104036315,9.72774e-05,0.028176,2.52554,-0.0352772392507,2.1,0.05,8.53987366827
2018-01-31 07:12:19,52.2394,-39.7373,248.0,4.722,34.886,-0.0036610403649,0.0001004564,0.031698,2.4999,nan,nan,nan,8.54876960948
2018-01-31 07:12:19,52.2394,-39.7373,250.0,4.714,34.886,-0.00366104036637,9.8549e-05,0.031698,2.48708,nan,nan,nan,8.56313002093
2018-01-31 07:12:19,52.2394,-39.7373,252.0,4.701,34.885,-0.00366104036873,0.0001004564,0.029937,2.48708,nan,nan,nan,8.58014646603
2018-01-31 07:12:19,52.2394,-39.7373,254.0,4.666,34.884,-0.00366104037515,9.95027e-05,0.028176,2.48708,nan,nan,nan,8.5963900008
2018-01-31 07:12:19,52.2394,-39.7373,256.0,4.639,34.887,-0.00366104037904,9.82311e-05,0.029937,2.51272,nan,nan,nan,8.5995206202
2018-01-31 07:12:19,52.2394,-39.7373,258.0,4.64,34.887,-0.00366104037909,0.0001001385,0.029937,2.48708,nan,nan,nan,8.60606011777
2018-01-31 07:12:19,52.2394,-39.7373,260.0,4.631,34.887,-0.0036610403808,0.0001004564,0.026415,2.47426,nan,nan,nan,8.61831057299
2018-01-31 07:12:19,52.2394,-39.7373,262.0,4.618,34.887,-0.00366104038331,9.91848e-05,0.031698,2.47426,nan,nan,nan,8.63333396383
2018-01-31 07:12:19,52.2394,-39.7373,264.0,4.597,34.886,-0.00366104038665,0.0001007743,0.029937,2.48708,nan,nan,nan,8.64308341525
2018-01-31 07:12:19,52.2394,-39.7373,266.0,4.605,34.888,-0.00366104038548,9.98206e-05,0.029937,2.47426,nan,nan,nan,8.66581025939
2018-01-31 07:12:19,52.2394,-39.7373,268.0,4.589,34.887,-0.00366104038861,0.0001010922,0.028176,2.44862,nan,nan,nan,8.69282060384
2018-01-31 07:12:19,52.2394,-39.7373,270.0,4.532,34.882,-0.00366104039786,9.8549e-05,0.029937,2.44862,nan,nan,nan,8.70997170542
2018-01-31 07:12:19,52.2394,-39.7373,272.0,4.505,34.88,-0.0036610404023,0.0001004564,0.029937,2.47426,nan,nan,nan,8.7189634501
2018-01-31 07:12:19,52.2394,-39.7373,274.0,4.501,34.879,-0.00366104040301,0.0001029996,0.029937,2.47426,nan,nan,nan,8.7226059928
2018-01-31 07:12:19,52.2394,-39.7373,276.0,4.508,34.88,-0.00366104040206,0.0001007743,0.029937,2.47426,nan,nan,nan,8.73461731308
2018-01-31 07:12:19,52.2394,-39.7373,278.0,4.504,34.88,-0.003661040404,0.0001004564,0.031698,2.46144,nan,nan,nan,8.76860890538
2018-01-31 07:12:19,52.2394,-39.7373,280.0,4.457,34.877,-0.00366104041057,0.000101728,0.031698,2.46144,nan,nan,nan,8.78544558946
2018-01-31 07:12:19,52.2394,-39.7373,282.0,4.458,34.875,-0.00366104041087,0.0001007743,0.026415,2.44862,nan,nan,nan,8.80968640544
2018-01-31 07:12:19,52.2394,-39.7373,284.0,4.422,34.874,-0.00366104041731,0.0001001385,0.029937,2.42298,nan,nan,nan,8.84466759357
2018-01-31 07:12:19,52.2394,-39.7373,286.0,4.365,34.869,-0.00366104042606,0.0001014101,0.031698,2.4358,nan,nan,nan,8.8510945224
2018-01-31 07:12:19,52.2394,-39.7373,288.0,4.353,34.868,-0.00366104042822,0.0001020459,0.029937,2.42298,nan,nan,nan,8.85142145917
2018-01-31 07:12:19,52.2394,-39.7373,290.0,4.361,34.869,-0.00366104042664,0.0001007743,0.031698,2.44862,nan,nan,nan,8.85627265637
2018-01-31 07:12:19,52.2394,-39.7373,292.0,4.365,34.869,-0.00366104042637,0.0001020459,0.029937,2.4358,nan,nan,nan,8.86997064551
2018-01-31 07:12:19,52.2394,-39.7373,294.0,4.359,34.868,-0.0036610404274,0.0001014101,0.028176,2.42298,nan,nan,nan,8.88686748213
2018-01-31 07:12:19,52.2394,-39.7373,296.0,4.327,34.867,-0.00366104043286,0.0001497309,0.031698,2.4358,nan,nan,nan,8.90676464081
2018-01-31 07:12:19,52.2394,-39.7373,298.0,4.319,34.866,-0.00366104043464,0.0001055428,0.029937,2.42298,nan,nan,nan,8.9250076522
2018-01-31 07:12:19,52.2394,-39.7373,300.0,4.285,34.865,-0.00366104044006,0.0001042712,0.029937,2.39734,nan,nan,nan,8.93464107403
2018-01-31 07:12:19,52.2394,-39.7373,302.0,4.277,34.865,-0.00366104044121,0.0001033175,0.026415,2.42298,nan,nan,nan,8.93513683203
2018-01-31 07:12:19,52.2394,-39.7373,304.0,4.276,34.865,-0.00366104044136,0.0001036354,0.029937,2.42298,nan,nan,nan,8.9362937244
2018-01-31 07:12:19,52.2394,-39.7373,306.0,4.279,34.866,-0.00366104044095,0.0001071323,0.028176,2.42298,nan,nan,nan,8.93822226321
2018-01-31 07:12:19,52.2394,-39.7373,308.0,4.269,34.867,-0.00366104044259,0.0001052249,0.028176,2.41016,nan,nan,nan,8.94439682215
2018-01-31 07:12:19,52.2394,-39.7373,310.0,4.266,34.866,-0.00366104044318,0.000101728,0.03522,2.41016,nan,nan,nan,8.94538962199
2018-01-31 07:12:19,52.2394,-39.7373,312.0,4.259,34.866,-0.00366104044436,0.0001052249,0.033459,2.42298,nan,nan,nan,8.94836878626
2018-01-31 07:12:19,52.2394,-39.7373,314.0,4.25,34.867,-0.00366104044573,0.0001052249,0.028176,2.42298,nan,nan,nan,8.94649288239
2018-01-31 07:12:19,52.2394,-39.7373,316.0,4.248,34.868,-0.00366104044602,0.0001058607,0.029937,2.42298,nan,nan,nan,8.94483805079
2018-01-31 07:12:19,52.2394,-39.7373,318.0,4.254,34.87,-0.0036610404454,0.0001039533,0.028176,2.4358,nan,nan,nan,8.94439682216
2018-01-31 07:12:19,52.2394,-39.7373,320.0,4.255,34.871,-0.00366104044489,0.0001039533,0.028176,2.4358,nan,nan,nan,8.94373502639
2018-01-31 07:12:19,52.2394,-39.7373,322.0,4.257,34.871,-0.00366104044471,0.0001055428,0.029937,2.39734,nan,nan,nan,8.9452793046
2018-01-31 07:12:19,52.2394,-39.7373,324.0,4.254,34.871,-0.00366104044538,0.0001042712,0.026415,2.42298,nan,nan,nan,8.94594123252
2018-01-31 07:12:19,52.2394,-39.7373,326.0,4.25,34.871,-0.00366104044585,0.0001039533,0.031698,2.44862,nan,nan,nan,8.9470445716
2018-01-31 07:12:19,52.2394,-39.7373,328.0,4.247,34.871,-0.00366104044631,0.000104907,0.028176,2.42298,nan,nan,nan,8.94792735619
2018-01-31 07:12:19,52.2394,-39.7373,330.0,4.247,34.871,-0.00366104044642,0.0001045891,0.029937,2.42298,nan,nan,nan,8.95201154566
