datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-09 07:04:33,52.826,-35.112,0.2,7.399,34.603,-0.00366103990067,0.0001503667,0.524778,2.21786,-0.0381835063866,11.0,nan,10.4676299301
2018-11-09 07:04:33,52.826,-35.112,1.9,7.404,34.602,-0.00366103990153,0.0001519562,0.537105,2.23068,-0.0381835063866,7.7,nan,10.4652380677
2018-11-09 07:04:33,52.826,-35.112,4.1,7.409,34.601,-0.00366103990161,0.0001519562,0.538866,2.21786,-0.0386678842426,7.8,nan,10.4654905108
2018-11-09 07:04:33,52.826,-35.112,6.0,7.409,34.601,-0.00366103990153,0.0001510025,0.533583,2.21786,-0.0381835063866,5.7,nan,10.4640423853
2018-11-09 07:04:33,52.826,-35.112,7.9,7.41,34.601,-0.00366103990143,0.0001519562,0.561759,2.21786,-0.0391522620985,5.1,2.25,10.4638165528
2018-11-09 07:04:33,52.826,-35.112,10.0,7.408,34.6,-0.00366103990166,0.0001535457,0.561759,2.21786,-0.0386678842426,3.0,1.85,10.4635907262
2018-11-09 07:04:33,52.826,-35.112,12.0,7.408,34.6,-0.00366103990171,0.0001487772,0.540627,2.23068,-0.0386678842426,3.2,1.42,10.4633649055
2018-11-09 07:04:33,52.826,-35.112,14.0,7.407,34.6,-0.00366103990162,0.0001532278,0.552954,2.19222,-0.0386678842426,2.5,1.21,10.4589028391
2018-11-09 07:04:33,52.826,-35.112,16.1,7.406,34.6,-0.00366103990191,0.0001522741,0.540627,2.21786,-0.0391522620985,2.8,0.99,10.4548544501
2018-11-09 07:04:33,52.826,-35.112,18.0,7.408,34.6,-0.00366103990167,0.0001532278,0.567042,2.21786,-0.0391522620985,2.6,1.49,10.4515375161
2018-11-09 07:04:33,52.826,-35.112,20.0,7.407,34.601,-0.00366103990168,0.0001519562,0.688551,2.23068,-0.0391522620985,2.4,0.97,10.4390110305
2018-11-09 07:04:33,52.826,-35.112,22.1,7.432,34.607,-0.00366103989781,0.0001516383,0.547671,2.23068,-0.0391522620985,2.1,1.34,10.435038176
2018-11-09 07:04:33,52.826,-35.112,24.0,7.434,34.609,-0.00366103989744,0.000146234,0.540627,2.23068,-0.0391522620985,2.2,0.99,10.4326553432
2018-11-09 07:04:33,52.826,-35.112,26.0,7.443,34.611,-0.00366103989619,0.0001484593,0.54591,2.20504,-0.0386678842426,1.8,0.99,10.4329200698
2018-11-09 07:04:33,52.826,-35.112,28.0,7.441,34.611,-0.0036610398965,0.0001478235,0.533583,2.23068,-0.0386678842426,2.0,1.0,10.440070768
2018-11-09 07:04:33,52.826,-35.112,30.0,7.421,34.604,-0.00366103990004,0.0001475056,0.572325,2.2435,-0.0386678842426,2.2,0.5,10.4339790577
2018-11-09 07:04:33,52.826,-35.112,32.0,7.416,34.602,-0.0036610398998,0.0001490951,0.549432,2.2435,-0.0391522620985,1.9,0.29,10.4207510678
2018-11-09 07:04:33,52.826,-35.112,34.0,7.443,34.611,-0.00366103989622,0.0002183973,0.523017,2.23068,-0.0386678842426,1.8,0.35,10.4146730179
2018-11-09 07:04:33,52.826,-35.112,36.0,7.448,34.614,-0.00366103989515,0.0001465519,0.5283,2.20504,-0.0381835063866,1.9,0.39,10.408599263
2018-11-09 07:04:33,52.826,-35.112,38.0,7.454,34.616,-0.00366103989437,0.0001481414,0.531822,2.23068,-0.0381835063866,1.9,0.45,10.4035850497
2018-11-09 07:04:33,52.826,-35.112,40.0,7.461,34.62,-0.00366103989317,0.0001475056,0.561759,2.20504,-0.0381835063866,1.8,0.4,10.4091932453
2018-11-09 07:04:33,52.826,-35.112,42.0,7.465,34.622,-0.00366103989266,0.0001490951,0.524778,2.21786,-0.0381835063866,1.8,0.3,10.419693707
2018-11-09 07:04:33,52.826,-35.112,44.0,7.467,34.622,-0.00366103989236,0.0001490951,0.54591,2.21786,-0.0386678842426,1.8,0.46,10.4296777297
2018-11-09 07:04:33,52.826,-35.112,46.0,7.469,34.625,-0.00366103989211,0.0003964213,0.637482,2.21786,-0.0386678842426,1.9,0.41,10.4297438877
2018-11-09 07:04:33,52.826,-35.112,48.0,7.466,34.626,-0.00366103989261,0.0001516383,0.54591,2.23068,-0.0376991285306,1.8,0.4,10.4280239451
2018-11-09 07:04:33,52.826,-35.112,50.0,7.465,34.627,-0.00366103989286,0.0001510025,0.526539,2.21786,-0.0381835063866,1.8,0.15,10.4236594808
2018-11-09 07:04:33,52.826,-35.112,52.0,7.465,34.628,-0.00366103989295,0.0001551352,0.512451,2.19222,-0.0381835063866,1.8,0.15,10.4230644981
2018-11-09 07:04:33,52.826,-35.112,54.0,7.464,34.628,-0.00366103989326,0.0001510025,0.508929,2.23068,-0.0381835063866,1.8,0.35,10.4202223712
2018-11-09 07:04:33,52.826,-35.112,56.0,7.463,34.629,-0.00366103989349,0.0001484593,0.500124,2.20504,-0.0381835063866,1.8,0.23,10.4125599206
2018-11-09 07:04:33,52.826,-35.112,58.0,7.46,34.629,-0.00366103989401,0.0001500488,0.498363,2.20504,-0.0376991285306,1.8,0.26,10.4141446949
2018-11-09 07:04:33,52.826,-35.112,59.9,7.46,34.629,-0.00366103989412,0.0001484593,0.505407,2.21786,-0.0372147506746,1.8,0.26,10.4120317274
2018-11-09 07:04:33,52.826,-35.112,61.9,7.459,34.629,-0.00366103989448,0.0001497309,0.486036,2.20504,-0.0376991285306,1.8,0.09,10.4128240294
2018-11-09 07:04:33,52.826,-35.112,64.0,7.452,34.631,-0.00366103989558,0.0001468698,0.478992,2.20504,-0.0386678842426,1.8,0.12,10.4108434115
2018-11-09 07:04:33,52.826,-35.112,66.0,7.451,34.631,-0.00366103989585,0.0001471877,0.478992,2.55118,-0.0381835063866,1.8,0.13,10.408599263
2018-11-09 07:04:33,52.826,-35.112,68.0,7.45,34.632,-0.00366103989616,0.0001481414,0.484275,2.19222,-0.0386678842426,1.8,0.07,10.4091272452
2018-11-09 07:04:33,52.826,-35.112,70.0,7.448,34.634,-0.00366103989654,0.0001465519,0.464904,2.21786,-0.0372147506746,1.8,0.14,10.4108434115
2018-11-09 07:04:33,52.826,-35.112,72.0,7.449,34.635,-0.00366103989663,0.0001564068,0.530061,2.19222,-0.0372147506746,1.8,0.1,10.4096552599
2018-11-09 07:04:33,52.826,-35.112,74.0,7.449,34.635,-0.00366103989677,0.0001487772,0.482514,2.20504,-0.0381835063866,1.8,0.15,10.4115035667
2018-11-09 07:04:33,52.826,-35.112,76.0,7.45,34.636,-0.00366103989695,0.0001475056,0.477231,2.20504,-0.0376991285306,1.8,0.09,10.4075433959
2018-11-09 07:04:33,52.826,-35.112,78.0,7.45,34.637,-0.00366103989706,0.0001471877,0.480753,2.19222,-0.0381835063866,1.8,0.11,10.3999581675
2018-11-09 07:04:33,52.826,-35.112,80.0,7.45,34.638,-0.00366103989735,0.0001471877,0.498363,2.2435,-0.0372147506746,1.8,0.05,10.3859266818
2018-11-09 07:04:33,52.826,-35.112,82.0,7.446,34.638,-0.00366103989842,0.0001500488,0.477231,2.20504,-0.0376991285306,1.8,0.08,10.3690271695
2018-11-09 07:04:33,52.826,-35.112,84.0,7.435,34.636,-0.00366103990036,0.0001481414,0.466665,2.19222,-0.0381835063866,1.8,0.11,10.3552429287
2018-11-09 07:04:33,52.826,-35.112,86.0,7.432,34.636,-0.0036610399011,0.0001481414,0.459621,2.20504,-0.0381835063866,1.8,0.09,10.3411534476
2018-11-09 07:04:33,52.826,-35.112,88.0,7.424,34.636,-0.00366103990268,0.0001452803,0.447294,2.2435,-0.0381835063866,1.8,0.08,10.3287215673
2018-11-09 07:04:33,52.826,-35.112,90.0,7.421,34.636,-0.00366103990364,0.0001506846,0.456099,2.19222,-0.0381835063866,1.8,0.09,10.3143493177
2018-11-09 07:04:33,52.826,-35.112,92.0,7.419,34.637,-0.0036610399043,0.0001459161,0.443772,2.21786,-0.0386678842426,1.8,0.07,10.290883167
2018-11-09 07:04:33,52.826,-35.112,94.0,7.415,34.637,-0.00366103990545,0.0001484593,0.44025,2.23068,-0.0391522620985,1.8,0.05,10.2661832312
2018-11-09 07:04:33,52.826,-35.112,96.0,7.41,34.637,-0.0036610399067,0.0001440087,0.438489,2.23068,-0.0391522620985,1.8,0.06,10.2211930804
2018-11-09 07:04:33,52.826,-35.112,98.0,7.39,34.635,-0.00366103991097,0.0001446445,0.442011,2.23068,-0.0396366399545,1.7,0.1,10.153992187
2018-11-09 07:04:33,52.826,-35.112,100.0,7.347,34.633,-0.00366103991889,0.0001421013,0.383898,2.23068,-0.0386678842426,1.8,0.09,10.0736702834
2018-11-09 07:04:33,52.826,-35.112,102.0,7.262,34.633,-0.00366103993372,0.0001338359,0.324024,2.26914,-0.0391522620985,1.9,0.09,9.99065366009
2018-11-09 07:04:33,52.826,-35.112,104.0,7.217,34.631,-0.00366103994041,0.0001341538,0.29937,2.28196,-0.0396366399545,1.8,0.08,9.93586802661
2018-11-09 07:04:33,52.826,-35.112,106.0,7.188,34.632,-0.00366103994566,0.0001312927,0.288804,2.28196,-0.0401210178105,1.9,0.12,9.87772181133
2018-11-09 07:04:33,52.826,-35.112,108.0,7.153,34.64,-0.00366103995162,0.0001328822,0.271194,2.29478,-0.0396366399545,1.9,0.07,9.80798941254
2018-11-09 07:04:33,52.826,-35.112,110.0,7.138,34.645,-0.00366103995442,0.0001322464,0.267672,2.28196,-0.0391522620985,1.9,0.05,9.73945138241
2018-11-09 07:04:33,52.826,-35.112,112.0,7.139,34.647,-0.0036610399549,0.0001319285,0.271194,2.29478,-0.0396366399545,1.9,0.06,9.63860999326
2018-11-09 07:04:33,52.826,-35.112,114.0,7.122,34.647,-0.00366103995903,0.000130339,0.276477,2.29478,-0.0396366399545,2.0,0.08,9.50764515101
2018-11-09 07:04:33,52.826,-35.112,116.0,7.007,34.655,-0.00366103997562,0.0001316106,0.232452,2.29478,-0.0401210178105,1.8,0.14,9.33702175207
2018-11-09 07:04:33,52.826,-35.112,118.0,6.812,34.663,-0.00366104000979,0.0001204841,0.1761,2.3717,-0.0396366399545,1.9,0.12,9.15645380684
2018-11-09 07:04:33,52.826,-35.112,120.0,6.613,34.674,-0.00366104004246,0.0001160335,0.142641,2.41016,-0.0396366399545,2.0,0.07,9.02383539715
2018-11-09 07:04:33,52.826,-35.112,122.0,6.5,34.677,-0.00366104006083,0.0001134903,0.121509,2.44862,-0.0396366399545,1.9,0.07,8.95946798881
2018-11-09 07:04:33,52.826,-35.112,124.0,6.477,34.676,-0.00366104006511,0.0001125366,0.12327,2.42298,-0.0396366399545,1.8,0.09,8.92098169062
2018-11-09 07:04:33,52.826,-35.112,126.0,6.417,34.678,-0.00366104007463,0.0001230273,0.121509,2.4358,-0.0396366399545,1.9,0.06,8.87784028309
2018-11-09 07:04:33,52.826,-35.112,128.0,6.329,34.682,-0.00366104008923,0.0001096755,0.096855,2.4358,-0.0401210178105,1.9,0.13,8.83558104416
2018-11-09 07:04:33,52.826,-35.112,130.0,6.223,34.686,-0.00366104010686,0.0001087218,0.073962,2.48708,-0.0396366399545,1.7,0.08,8.83558104417
2018-11-09 07:04:33,52.826,-35.112,132.0,6.173,34.688,-0.00366104011536,0.0001064965,0.065157,2.48708,-0.0401210178105,1.8,0.07,8.88221578468
2018-11-09 07:04:33,52.826,-35.112,134.0,6.14,34.688,-0.00366104012063,0.0001061786,0.059874,2.46144,-0.0396366399545,1.8,0.03,8.97744818335
2018-11-09 07:04:33,52.826,-35.112,136.0,6.097,34.692,-0.00366104012813,0.0001087218,0.059874,2.44862,-0.0401210178105,1.7,0.06,9.13042757223
2018-11-09 07:04:33,52.826,-35.112,138.0,6.068,34.714,-0.00366104013172,0.0001147619,0.044025,2.39734,-0.0401210178105,1.8,0.11,9.24355200111
2018-11-09 07:04:33,52.826,-35.112,140.0,6.062,34.724,-0.00366104013305,0.0001153977,0.042264,2.34606,-0.0401210178105,1.8,0.1,9.29653839291
2018-11-09 07:04:33,52.826,-35.112,142.0,6.067,34.728,-0.0036610401323,0.0001153977,0.047547,2.34606,-0.0401210178105,1.8,0.07,9.35821285961
2018-11-09 07:04:33,52.826,-35.112,144.0,6.069,34.732,-0.00366104013191,0.0001166693,0.042264,2.3717,-0.0410897735224,1.9,0.07,9.41187692184
2018-11-09 07:04:33,52.826,-35.112,146.0,6.062,34.737,-0.00366104013344,0.0001198483,0.042264,2.3076,-0.0406053956665,1.8,0.09,9.45883540634
2018-11-09 07:04:33,52.826,-35.112,148.0,6.067,34.742,-0.00366104013246,0.0001204841,0.045786,2.29478,-0.0415741513784,1.8,0.05,9.50133391313
2018-11-09 07:04:33,52.826,-35.112,150.0,6.08,34.745,-0.00366104013038,0.0001211199,0.042264,2.3076,-0.0410897735224,1.8,0.06,9.53840749997
2018-11-09 07:04:33,52.826,-35.112,152.0,6.084,34.747,-0.00366104013009,0.0001204841,0.044025,2.28196,-0.0410897735224,1.8,0.06,9.56252230832
2018-11-09 07:04:33,52.826,-35.112,154.0,6.087,34.749,-0.00366104013,0.0001214378,0.038742,2.25632,-0.0406053956665,1.7,0.09,9.58162690074
2018-11-09 07:04:33,52.826,-35.112,156.0,6.076,34.75,-0.00366104013217,0.0001195304,0.038742,2.25632,-0.0406053956665,1.8,0.07,9.59628433664
2018-11-09 07:04:33,52.826,-35.112,158.0,6.052,34.752,-0.00366104013602,0.0001201662,0.038742,2.28196,-0.0410897735224,1.8,0.08,9.62117275904
2018-11-09 07:04:33,52.826,-35.112,160.0,5.975,34.758,-0.00366104014816,0.0001201662,0.03522,2.26914,-0.0410897735224,1.8,0.05,9.70630612337
2018-11-09 07:04:33,52.826,-35.112,162.0,6.016,34.772,-0.00366104014148,0.0001242989,0.036981,2.23068,-0.0406053956665,1.8,0.03,9.79196649663
2018-11-09 07:04:33,52.826,-35.112,164.0,6.029,34.777,-0.0036610401408,0.0001268421,0.03522,2.21786,-0.0406053956665,1.9,0.04,9.77358779187
2018-11-09 07:04:33,52.826,-35.112,166.0,6.01,34.776,-0.00366104014418,0.0001255705,0.033459,2.19222,-0.0406053956665,1.9,0.05,9.72721155593
2018-11-09 07:04:33,52.826,-35.112,168.0,5.984,34.776,-0.00366104014907,0.000133518,0.033459,2.19222,-0.0406053956665,1.8,0.06,9.63283352998
2018-11-09 07:04:33,52.826,-35.112,170.0,5.929,34.774,-0.00366104015855,0.0001284316,0.029937,2.23068,-0.0410897735224,1.7,0.05,9.49163395321
2018-11-09 07:04:33,52.826,-35.112,172.0,5.856,34.769,-0.00366104017163,0.0001274779,0.036981,2.26914,-0.0415741513784,1.8,0.06,9.37474030903
2018-11-09 07:04:33,52.826,-35.112,174.0,5.797,34.767,-0.00366104017972,0.0001192125,0.03522,2.3076,-0.0415741513784,1.8,0.05,9.33296413559
2018-11-09 07:04:33,52.826,-35.112,176.0,5.774,34.766,-0.00366104018376,0.0001188946,0.029937,2.32042,-0.0410897735224,1.8,0.05,9.29844227148
2018-11-09 07:04:33,52.826,-35.112,178.0,5.747,34.766,-0.0036610401888,0.0001169872,0.033459,2.3076,-0.0410897735224,1.8,0.04,9.27125438687
2018-11-09 07:04:33,52.826,-35.112,180.1,5.711,34.766,-0.00366104019496,0.0001217557,0.029937,2.32042,-0.0406053956665,1.9,0.05,9.22973136779
2018-11-09 07:04:33,52.826,-35.112,182.0,5.682,34.764,-0.00366104019974,0.0001163514,0.033459,2.32042,-0.0415741513784,1.8,0.04,9.20619923903
2018-11-09 07:04:33,52.826,-35.112,184.0,5.644,34.763,-0.00366104020586,0.0001166693,0.036981,2.33324,-0.0410897735224,1.8,0.04,9.19309282947
2018-11-09 07:04:33,52.826,-35.112,186.0,5.625,34.763,-0.00366104020912,0.000117623,0.03522,2.34606,-0.0415741513784,1.8,0.04,9.20472795667
2018-11-09 07:04:33,52.826,-35.112,188.0,5.596,34.765,-0.0036610402141,0.0001157156,0.036981,2.3076,-0.0410897735224,1.8,0.05,9.22923944601
2018-11-09 07:04:33,52.826,-35.112,190.0,5.572,34.766,-0.00366104021824,0.0001163514,0.03522,2.33324,-0.0415741513784,1.9,0.05,9.24278419084
2018-11-09 07:04:33,52.826,-35.112,192.0,5.542,34.766,-0.00366104022359,0.0001150798,0.03522,2.34606,-0.0425429070904,1.8,0.04,9.24774762402
2018-11-09 07:04:33,52.826,-35.112,194.0,5.445,34.767,-0.00366104023966,0.0001134903,0.031698,2.34606,-0.0415741513784,1.8,0.03,9.23705661547
2018-11-09 07:04:33,52.826,-35.112,196.0,5.419,34.766,-0.00366104024375,0.0001128545,0.036981,2.33324,-0.0415741513784,1.8,0.04,9.23293532846
2018-11-09 07:04:33,52.826,-35.112,198.0,5.399,34.766,-0.0036610402469,0.0001141261,0.031698,2.35888,-0.0415741513784,1.8,0.04,9.22904497377
2018-11-09 07:04:33,52.826,-35.112,200.0,5.395,34.766,-0.00366104024757,0.000114444,0.033459,2.34606,-0.0415741513784,1.8,0.04,9.22656301292
2018-11-09 07:04:33,52.826,-35.112,202.0,5.379,34.765,-0.00366104025062,0.0001150798,0.031698,2.33324,-0.0415741513784,1.8,0.03,9.22058434643
2018-11-09 07:04:33,52.826,-35.112,204.0,5.351,34.765,-0.00366104025533,0.0001141261,0.033459,2.3717,-0.0415741513784,1.8,0.04,9.21624321928
2018-11-09 07:04:33,52.826,-35.112,206.0,5.327,34.766,-0.00366104025898,0.0001115829,0.029937,2.34606,-0.0430272849463,1.8,0.04,9.21532960184
2018-11-09 07:04:33,52.826,-35.112,208.0,5.321,34.766,-0.00366104025972,0.0001122187,0.036981,2.35888,-0.0415741513784,1.8,0.04,9.21441609011
2018-11-09 07:04:33,52.826,-35.112,210.0,5.319,34.767,-0.00366104026014,0.0001122187,0.031698,2.32042,-0.0410897735224,1.8,0.04,9.21561509593
2018-11-09 07:04:33,52.826,-35.112,212.0,5.317,34.768,-0.00366104026041,0.000114444,0.031698,2.33324,-0.0415741513784,1.8,0.04,9.22287010906
2018-11-09 07:04:33,52.826,-35.112,214.0,5.314,34.769,-0.00366104026088,0.0001141261,0.03522,2.34606,-0.0415741513784,1.8,0.03,9.22241290361
2018-11-09 07:04:33,52.826,-35.112,216.0,5.31,34.768,-0.00366104026158,0.0001134903,0.033459,2.33324,-0.0415741513784,1.8,0.05,9.22675742411
2018-11-09 07:04:33,52.826,-35.112,218.0,5.303,34.768,-0.0036610402628,0.0001119008,0.033459,2.34606,-0.0415741513784,1.8,0.04,9.23304977965
2018-11-09 07:04:33,52.826,-35.112,220.0,5.294,34.77,-0.0036610402644,0.0001128545,0.03522,2.32042,-0.0410897735224,1.8,0.05,9.24186750003
2018-11-09 07:04:33,52.826,-35.112,222.0,5.281,34.771,-0.00366104026625,0.0001122187,0.033459,2.32042,-0.0406053956665,1.8,0.04,9.24736923891
2018-11-09 07:04:33,52.826,-35.112,224.0,5.279,34.773,-0.00366104026654,0.0001125366,0.033459,2.34606,-0.0406053956665,1.8,0.04,9.25402228066
2018-11-09 07:04:33,52.826,-35.112,226.0,5.277,34.773,-0.0036610402667,0.000114444,0.029937,2.32042,-0.0410897735224,1.8,0.04,9.25970473284
2018-11-09 07:04:33,52.826,-35.112,228.0,5.272,34.774,-0.00366104026775,0.0001138082,0.033459,2.32042,-0.0410897735224,1.8,0.03,9.26665549282
2018-11-09 07:04:33,52.826,-35.112,230.0,5.243,34.778,-0.00366104027216,0.0001128545,0.029937,2.32042,-0.0406053956665,1.8,0.03,9.26803488089
2018-11-09 07:04:33,52.826,-35.112,232.0,5.213,34.78,-0.00366104027704,0.0001103113,0.028176,2.3076,-0.0410897735224,1.9,0.05,9.26849473027
2018-11-09 07:04:33,52.826,-35.112,234.0,5.203,34.788,-0.0036610402786,0.0001150798,0.031698,2.32042,-0.0406053956665,1.8,0.03,9.26975945363
2018-11-09 07:04:33,52.826,-35.112,236.0,5.18,34.79,-0.00366104028184,0.0001122187,0.03522,2.3076,-0.0410897735224,1.8,0.03,9.27746712875
2018-11-09 07:04:33,52.826,-35.112,238.0,5.178,34.795,-0.00366104028113,0.0001115829,0.033459,2.3076,-0.0406053956665,1.8,0.06,9.30115464412
2018-11-09 07:04:33,52.826,-35.112,240.0,5.235,34.809,-0.00366104027069,0.0001128545,0.031698,2.29478,-0.0410897735224,1.9,0.03,9.33992131565
2018-11-09 07:04:33,52.826,-35.112,242.0,5.372,34.827,-0.00366104024917,0.000114444,0.029937,2.3076,-0.0401210178105,1.8,0.04,9.37683778277
2018-11-09 07:04:33,52.826,-35.112,244.0,5.42,34.837,-0.00366104023948,0.0001198483,0.029937,2.3076,-0.0406053956665,1.9,0.03,9.39988795064
2018-11-09 07:04:33,52.826,-35.112,246.0,5.497,34.849,-0.00366104022907,0.0001185767,0.028176,2.28196,nan,nan,nan,9.41012131669
2018-11-09 07:04:33,52.826,-35.112,248.0,5.504,34.851,-0.00366104022824,0.0001188946,0.029937,2.29478,nan,nan,nan,9.40602640058
2018-11-09 07:04:33,52.826,-35.112,250.0,5.52,34.854,-0.00366104022573,0.000120802,0.026415,2.26914,nan,nan,nan,9.39842710854
2018-11-09 07:04:33,52.826,-35.112,252.1,5.527,34.856,-0.00366104022474,0.0001188946,0.028176,2.25632,nan,nan,nan,9.38150080767
2018-11-09 07:04:33,52.826,-35.112,254.0,5.515,34.857,-0.00366104022626,0.0001179409,0.031698,2.29478,nan,nan,nan,9.35356341183
2018-11-09 07:04:33,52.826,-35.112,256.0,5.553,34.871,-0.0036610402201,0.0001166693,0.026415,2.25632,nan,nan,nan,9.34108143653
2018-11-09 07:04:33,52.826,-35.112,258.0,5.563,34.874,-0.00366104021915,0.0001198483,0.028176,2.26914,nan,nan,nan,9.32253974907
2018-11-09 07:04:33,52.826,-35.112,260.0,5.549,34.876,-0.00366104022169,0.0001173051,0.031698,2.29478,nan,nan,nan,9.29769220426
2018-11-09 07:04:33,52.826,-35.112,262.0,5.537,34.877,-0.00366104022346,0.0001192125,0.028176,2.3076,nan,nan,nan,9.2841454988
2018-11-09 07:04:33,52.826,-35.112,264.0,5.533,34.877,-0.0036610402242,0.0001182588,0.028176,2.3076,nan,nan,nan,9.27286463036
2018-11-09 07:04:33,52.826,-35.112,266.0,5.531,34.877,-0.00366104022475,0.0001198483,0.029937,2.3076,nan,nan,nan,9.26114034051
2018-11-09 07:04:33,52.826,-35.112,268.0,5.52,34.877,-0.00366104022666,0.0001223915,0.029937,2.3076,nan,nan,nan,9.24049266293
2018-11-09 07:04:33,52.826,-35.112,270.0,5.509,34.878,-0.00366104022854,0.0001182588,0.024654,2.28196,nan,nan,nan,9.22584258964
2018-11-09 07:04:33,52.826,-35.112,272.0,5.505,34.877,-0.00366104022924,0.0001182588,0.029937,2.32042,nan,nan,nan,9.20848083956
2018-11-09 07:04:33,52.826,-35.112,274.0,5.499,34.877,-0.00366104023029,0.0001147619,0.031698,2.3076,nan,nan,nan,9.19110028465
2018-11-09 07:04:33,52.826,-35.112,276.0,5.484,34.877,-0.00366104023285,0.0001185767,0.026415,2.32042,nan,nan,nan,9.17137284897
2018-11-09 07:04:33,52.826,-35.112,278.0,5.477,34.877,-0.00366104023422,0.000117623,0.031698,2.32042,nan,nan,nan,9.14914643862
2018-11-09 07:04:33,52.826,-35.112,280.0,5.473,34.876,-0.00366104023497,0.0001169872,0.029937,2.33324,nan,nan,nan,9.12054890837
2018-11-09 07:04:33,52.826,-35.112,282.0,5.455,34.875,-0.0036610402383,0.000114444,0.033459,2.32042,nan,nan,nan,9.08419002314
2018-11-09 07:04:33,52.826,-35.112,284.0,5.395,34.876,-0.00366104024845,0.0001150798,0.031698,2.32042,nan,nan,nan,9.03604757881
2018-11-09 07:04:33,52.826,-35.112,286.0,5.376,34.876,-0.00366104025101,0.0001141261,0.031698,2.3717,nan,nan,nan,9.02829424749
2018-11-09 07:04:33,52.826,-35.112,288.0,5.374,34.876,-0.00366104025143,0.000114444,0.028176,2.34606,nan,nan,nan,9.01086353757
2018-11-09 07:04:33,52.826,-35.112,290.0,5.372,34.877,-0.00366104025186,0.0001141261,0.026415,2.33324,nan,nan,nan,8.99286132271
2018-11-09 07:04:33,52.826,-35.112,292.0,5.37,34.878,-0.00366104025235,0.0001160335,0.028176,2.3717,nan,nan,nan,8.97711586313
2018-11-09 07:04:33,52.826,-35.112,294.0,5.363,34.878,-0.00366104025386,0.0001150798,0.031698,2.3717,nan,nan,nan,8.96084960016
2018-11-09 07:04:33,52.826,-35.112,296.0,5.354,34.878,-0.00366104025541,0.0001160335,0.026415,2.34606,nan,nan,nan,8.94130892628
2018-11-09 07:04:33,52.826,-35.112,298.0,5.335,34.879,-0.00366104025843,0.0001153977,0.029937,2.35888,nan,nan,nan,8.91621045569
2018-11-09 07:04:33,52.826,-35.112,300.0,5.318,34.879,-0.00366104026131,0.0001119008,0.028176,2.3717,nan,nan,nan,8.89864609667
2018-11-09 07:04:33,52.826,-35.112,302.0,5.309,34.879,-0.0036610402629,0.0001119008,0.031698,2.3717,nan,nan,nan,8.88703171097
2018-11-09 07:04:33,52.826,-35.112,304.0,5.295,34.88,-0.00366104026541,0.0001119008,0.029937,2.3717,nan,nan,nan,8.87084465213
2018-11-09 07:04:33,52.826,-35.112,306.0,5.287,34.879,-0.00366104026689,0.0001227094,0.029937,2.39734,nan,nan,nan,8.85752683485
2018-11-09 07:04:33,52.826,-35.112,308.0,5.275,34.879,-0.00366104026863,0.0001109471,0.029937,2.38452,nan,nan,nan,8.84357881667
2018-11-09 07:04:33,52.826,-35.112,310.0,5.273,34.879,-0.00366104026904,0.000111265,0.033459,2.41016,nan,nan,nan,8.82525612903
2018-11-09 07:04:33,52.826,-35.112,312.0,5.245,34.88,-0.00366104027372,0.0001115829,0.033459,2.41016,nan,nan,nan,8.81380631799
2018-11-09 07:04:33,52.826,-35.112,314.0,5.237,34.881,-0.00366104027526,0.0001125366,0.029937,2.39734,nan,nan,nan,8.80275261426
2018-11-09 07:04:33,52.826,-35.112,316.0,5.231,34.881,-0.00366104027618,0.0001115829,0.033459,2.39734,nan,nan,nan,8.79798927563
2018-11-09 07:04:33,52.826,-35.112,318.0,5.227,34.881,-0.00366104027691,0.0001122187,0.033459,2.39734,nan,nan,nan,8.78976867337
2018-11-09 07:04:33,52.826,-35.112,320.0,5.22,34.881,-0.00366104027824,0.0001093576,0.028176,2.42298,nan,nan,nan,8.78004517241
2018-11-09 07:04:33,52.826,-35.112,322.0,5.217,34.88,-0.00366104027899,0.0001099934,0.031698,2.39734,nan,nan,nan,8.76753089631
2018-11-09 07:04:33,52.826,-35.112,324.0,5.214,34.881,-0.00366104027953,0.0001153977,0.029937,2.42298,nan,nan,nan,8.74879789404
2018-11-09 07:04:33,52.826,-35.112,326.0,5.202,34.881,-0.00366104028188,0.0001103113,0.028176,2.41016,nan,nan,nan,8.72491026646
2018-11-09 07:04:33,52.826,-35.112,328.0,5.178,34.883,-0.00366104028558,0.0001096755,0.026415,2.41016,nan,nan,nan,8.70590750555
2018-11-09 07:04:33,52.826,-35.112,330.0,5.164,34.883,-0.00366104028831,0.0001074502,0.026415,2.42298,nan,nan,nan,8.68625894778
2018-11-09 07:04:33,52.826,-35.112,332.0,5.139,34.885,-0.0036610402925,0.0001064965,0.03522,2.42298,nan,nan,nan,8.66990622407
2018-11-09 07:04:33,52.826,-35.112,334.0,5.121,34.886,-0.00366104029552,0.000111265,0.028176,2.4358,nan,nan,nan,8.65518173654
2018-11-09 07:04:33,52.826,-35.112,336.0,5.104,34.887,-0.00366104029822,0.0001077681,0.033459,2.44862,nan,nan,nan,8.64467419353
2018-11-09 07:04:33,52.826,-35.112,338.0,5.09,34.888,-0.00366104030048,0.000108086,0.031698,2.46144,nan,nan,nan,8.63015751481
