datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:23:26,52.6779,-39.5325,0.3,7.04,34.444,-0.0036610399606,0.0001710302,0.625155,2.2435,-0.0309178385469,11.4,nan,10.925265432
2017-12-18 07:23:26,52.6779,-39.5325,2.2,7.053,34.439,-0.00366103996171,0.000165308,0.626916,2.23068,-0.0314022164029,9.0,nan,10.9457613155
2017-12-18 07:23:26,52.6779,-39.5325,3.9,7.058,34.439,-0.00366103996134,0.0001637185,0.635721,2.2435,-0.0314022164029,7.4,nan,10.9467859463
2017-12-18 07:23:26,52.6779,-39.5325,6.0,7.06,34.439,-0.00366103996095,0.0001668975,0.649809,2.2435,-0.0323709721149,5.3,nan,10.9459999176
2017-12-18 07:23:26,52.6779,-39.5325,8.1,7.061,34.439,-0.0036610399609,0.0001675333,0.667419,2.2435,-0.0323709721149,5.5,2.4,10.944329837
2017-12-18 07:23:26,52.6779,-39.5325,10.0,7.055,34.439,-0.00366103996188,0.0001649901,0.628677,2.23068,-0.0314022164029,4.3,2.47,10.9426039485
2017-12-18 07:23:26,52.6779,-39.5325,11.9,7.058,34.439,-0.00366103996132,0.000168487,0.641004,2.2435,-0.0314022164029,3.9,2.11,10.9419445511
2017-12-18 07:23:26,52.6779,-39.5325,14.2,7.064,34.439,-0.00366103996032,0.0001627648,0.656853,2.2435,-0.030433460691,3.4,1.72,10.9446947018
2017-12-18 07:23:26,52.6779,-39.5325,16.1,7.063,34.439,-0.00366103996046,0.000165308,0.663897,2.23068,-0.0309178385469,2.9,1.56,10.9436843436
2017-12-18 07:23:26,52.6779,-39.5325,17.9,7.062,34.439,-0.00366103996071,0.000165308,0.683268,2.23068,-0.030433460691,2.8,1.5,10.9411729777
2017-12-18 07:23:26,52.6779,-39.5325,19.8,7.061,34.439,-0.00366103996097,0.0001646722,0.676224,2.23068,-0.029949082835,2.9,1.59,10.9371758963
2017-12-18 07:23:26,52.6779,-39.5325,22.0,7.062,34.439,-0.00366103996087,0.0001656259,0.653331,2.23068,-0.030433460691,2.8,1.19,10.9368674243
2017-12-18 07:23:26,52.6779,-39.5325,24.0,7.065,34.439,-0.00366103996036,0.000165308,0.676224,2.23068,-0.030433460691,2.3,1.06,10.9362505125
2017-12-18 07:23:26,52.6779,-39.5325,26.0,7.067,34.439,-0.00366103996014,0.0001675333,0.677985,2.2435,-0.030433460691,2.4,1.14,10.9347084199
2017-12-18 07:23:26,52.6779,-39.5325,28.0,7.068,34.439,-0.00366103995997,0.0001602216,0.679746,2.2435,-0.029949082835,2.3,0.68,10.9325078961
2017-12-18 07:23:26,52.6779,-39.5325,30.0,7.067,34.439,-0.00366103996016,0.0001710302,0.667419,2.21786,-0.029949082835,2.0,0.7,10.9339094407
2017-12-18 07:23:26,52.6779,-39.5325,32.0,7.068,34.439,-0.00366103996012,0.0001757987,0.693834,2.23068,-0.030433460691,2.1,0.7,10.9326760698
2017-12-18 07:23:26,52.6779,-39.5325,34.1,7.069,34.438,-0.00366103995993,0.0001614932,0.672702,2.21786,-0.030433460691,2.1,0.69,10.9308263342
2017-12-18 07:23:26,52.6779,-39.5325,36.0,7.068,34.438,-0.00366103996016,0.0001662617,0.692073,2.23068,-0.030433460691,2.1,0.34,10.9284306577
2017-12-18 07:23:26,52.6779,-39.5325,38.0,7.066,34.439,-0.00366103996074,0.0001681691,0.716727,2.23068,-0.030433460691,2.0,0.37,10.9246633263
2017-12-18 07:23:26,52.6779,-39.5325,40.1,7.065,34.438,-0.003661039961,0.0001662617,0.667419,2.21786,-0.030433460691,2.0,0.44,10.9232072394
2017-12-18 07:23:26,52.6779,-39.5325,42.0,7.067,34.439,-0.00366103996091,0.0001634006,0.66918,2.21786,-0.029949082835,2.0,0.36,10.9190223179
2017-12-18 07:23:26,52.6779,-39.5325,44.0,7.069,34.438,-0.00366103996064,0.0001608574,0.681507,2.20504,-0.0309178385469,1.9,0.44,10.9166997671
2017-12-18 07:23:26,52.6779,-39.5325,46.0,7.07,34.439,-0.00366103996064,0.0001726197,0.697356,2.23068,-0.029949082835,1.9,0.36,10.9171054702
2017-12-18 07:23:26,52.6779,-39.5325,48.0,7.069,34.438,-0.00366103996083,0.0001618111,0.713205,2.2435,-0.029949082835,1.9,0.25,10.9123081682
2017-12-18 07:23:26,52.6779,-39.5325,50.0,7.07,34.439,-0.00366103996089,0.0001694407,0.672702,2.23068,-0.030433460691,2.0,0.27,10.9073178083
2017-12-18 07:23:26,52.6779,-39.5325,52.0,7.072,34.438,-0.00366103996085,0.0001624469,0.681507,2.23068,-0.030433460691,2.0,0.19,10.9079187396
2017-12-18 07:23:26,52.6779,-39.5325,54.0,7.071,34.438,-0.00366103996122,0.0001656259,0.688551,2.21786,-0.0309178385469,1.9,0.14,10.9024280198
2017-12-18 07:23:26,52.6779,-39.5325,56.0,7.07,34.438,-0.00366103996176,0.0001634006,0.683268,2.20504,-0.030433460691,1.9,0.21,10.8953495856
2017-12-18 07:23:26,52.6779,-39.5325,58.0,7.066,34.439,-0.00366103996267,0.0001672154,0.658614,2.23068,-0.0314022164029,1.9,0.16,10.8925588562
2017-12-18 07:23:26,52.6779,-39.5325,60.0,7.068,34.439,-0.00366103996281,0.0001646722,0.737859,2.23068,-0.0314022164029,1.9,0.24,10.8830630023
2017-12-18 07:23:26,52.6779,-39.5325,62.0,7.067,34.439,-0.0036610399636,0.0001611753,0.674463,2.23068,-0.0314022164029,1.9,0.14,10.8743569532
2017-12-18 07:23:26,52.6779,-39.5325,64.0,7.063,34.439,-0.00366103996477,0.000165308,0.695595,2.25632,-0.0314022164029,1.9,0.15,10.8609732983
2017-12-18 07:23:26,52.6779,-39.5325,66.0,7.053,34.441,-0.00366103996711,0.0001640364,0.68679,2.23068,-0.0318865942589,1.9,0.14,10.8461941142
2017-12-18 07:23:26,52.6779,-39.5325,68.0,7.054,34.44,-0.00366103996795,0.0001649901,0.676224,2.2435,-0.0318865942589,1.9,0.13,10.8270900387
2017-12-18 07:23:26,52.6779,-39.5325,70.0,7.048,34.441,-0.00366103997027,0.0001662617,0.655092,2.2435,-0.0323709721149,1.9,0.13,10.7979452471
2017-12-18 07:23:26,52.6779,-39.5325,72.0,7.044,34.442,-0.00366103997226,0.0001627648,0.648048,2.2435,-0.0323709721149,1.9,0.13,10.742260979
2017-12-18 07:23:26,52.6779,-39.5325,74.0,7.047,34.44,-0.00366103997343,0.0001637185,0.732576,2.25632,-0.0328553499708,2.0,0.12,10.6186243178
2017-12-18 07:23:26,52.6779,-39.5325,75.9,7.002,34.44,-0.00366103998433,0.0001551352,0.568803,2.25632,-0.0328553499708,2.0,0.15,10.3406820152
2017-12-18 07:23:26,52.6779,-39.5325,78.0,6.514,34.508,-0.00366104006524,0.0001522741,0.345156,2.3076,-0.0328553499708,1.9,0.12,9.98343268069
2017-12-18 07:23:26,52.6779,-39.5325,80.0,6.219,34.548,-0.00366104011556,0.0001351075,0.253584,2.3076,-0.0333397278268,1.9,0.05,9.73874450745
2017-12-18 07:23:26,52.6779,-39.5325,82.0,6.048,34.568,-0.00366104015231,0.00012716,0.163773,2.32042,-0.0333397278268,2.2,0.21,9.4647245727
2017-12-18 07:23:26,52.6779,-39.5325,84.0,5.621,34.633,-0.00366104021694,0.0001220736,0.10566,2.34606,-0.0333397278268,2.1,0.07,9.27781242381
2017-12-18 07:23:26,52.6779,-39.5325,86.0,5.532,34.646,-0.00366104022792,0.0001211199,0.098616,2.34606,-0.0328553499708,2.0,0.08,9.21099136237
2017-12-18 07:23:26,52.6779,-39.5325,88.0,5.488,34.655,-0.00366104023588,0.0001201662,0.095094,2.38452,-0.0338241056828,1.9,0.09,9.14767445832
2017-12-18 07:23:26,52.6779,-39.5325,90.0,5.45,34.66,-0.00366104024166,0.0001201662,0.089811,2.39734,-0.0338241056828,1.9,0.09,9.11096439856
2017-12-18 07:23:26,52.6779,-39.5325,92.0,5.423,34.664,-0.00366104024691,0.0001201662,0.091572,2.41016,-0.0338241056828,1.9,0.05,9.0690995727
2017-12-18 07:23:26,52.6779,-39.5325,94.0,5.367,34.671,-0.00366104025686,0.0001192125,0.081006,2.41016,-0.0343084835388,2.0,0.06,9.02556289856
2017-12-18 07:23:26,52.6779,-39.5325,96.0,5.298,34.678,-0.00366104026818,0.0001188946,0.077484,2.4358,-0.0338241056828,2.0,0.07,9.0063034773
2017-12-18 07:23:26,52.6779,-39.5325,98.0,5.266,34.68,-0.00366104027441,0.000117623,0.077484,2.4358,-0.0343084835388,2.0,0.07,8.9976911547
2017-12-18 07:23:26,52.6779,-39.5325,100.0,5.24,34.683,-0.00366104027878,0.0001131724,0.066918,2.44862,-0.0338241056828,2.0,0.05,9.00102382442
2017-12-18 07:23:26,52.6779,-39.5325,102.0,5.21,34.684,-0.003661040284,0.0001169872,0.072201,2.4358,-0.0343084835388,2.0,0.06,9.01715190917
2017-12-18 07:23:26,52.6779,-39.5325,104.0,5.188,34.683,-0.00366104028883,0.000117623,0.07044,2.4358,-0.0343084835388,2.0,0.04,9.04308245411
2017-12-18 07:23:26,52.6779,-39.5325,106.0,5.137,34.68,-0.00366104029779,0.0001160335,0.07044,2.38452,-0.0347928613948,2.0,0.05,9.07190228436
2017-12-18 07:23:26,52.6779,-39.5325,108.0,5.009,34.677,-0.00366104032021,0.0001153977,0.07044,2.41016,-0.0343084835388,1.9,0.1,9.07106136525
2017-12-18 07:23:26,52.6779,-39.5325,110.0,4.912,34.683,-0.00366104033439,0.0001153977,0.061635,2.42298,-0.0347928613948,1.9,0.05,9.04839072937
2017-12-18 07:23:26,52.6779,-39.5325,112.0,4.869,34.689,-0.00366104034113,0.0001150798,0.063396,2.38452,-0.0347928613948,1.9,0.04,9.04029007667
2017-12-18 07:23:26,52.6779,-39.5325,114.0,4.84,34.693,-0.00366104034616,0.0001147619,0.059874,2.39734,-0.0347928613948,2.0,0.05,9.05594029068
2017-12-18 07:23:26,52.6779,-39.5325,116.0,4.821,34.692,-0.00366104034944,0.0001150798,0.054591,2.42298,-0.0343084835388,2.0,0.05,9.08649261609
2017-12-18 07:23:26,52.6779,-39.5325,118.0,4.787,34.692,-0.00366104035638,0.0001163514,0.056352,2.42298,-0.0343084835388,2.0,0.04,9.1292414754
2017-12-18 07:23:26,52.6779,-39.5325,120.0,4.728,34.69,-0.00366104036673,0.0001163514,0.054591,2.42298,-0.0343084835388,2.0,0.06,9.17546208768
2017-12-18 07:23:26,52.6779,-39.5325,122.0,4.627,34.692,-0.00366104038348,0.0001157156,0.05283,2.41016,-0.0347928613948,2.1,0.08,9.21732827739
2017-12-18 07:23:26,52.6779,-39.5325,124.0,4.524,34.697,-0.00366104039966,0.0001179409,0.05283,2.3717,-0.0343084835388,2.0,0.07,9.23820179882
2017-12-18 07:23:26,52.6779,-39.5325,126.0,4.492,34.698,-0.00366104040515,0.0001157156,0.05283,2.38452,-0.0347928613948,2.0,0.06,9.24530563853
2017-12-18 07:23:26,52.6779,-39.5325,128.0,4.477,34.699,-0.00366104040793,0.0001179409,0.051069,2.33324,-0.0343084835388,2.0,0.05,9.25023624369
2017-12-18 07:23:26,52.6779,-39.5325,130.0,4.462,34.699,-0.00366104041054,0.0001182588,0.05283,2.39734,-0.0343084835388,2.0,0.04,9.25281743616
2017-12-18 07:23:26,52.6779,-39.5325,132.0,4.449,34.701,-0.00366104041268,0.0001163514,0.049308,2.38452,-0.0343084835388,2.1,0.03,9.25700649468
2017-12-18 07:23:26,52.6779,-39.5325,134.0,4.437,34.702,-0.0036610404154,0.000114444,0.047547,2.38452,-0.0347928613948,2.0,0.04,9.26200183011
2017-12-18 07:23:26,52.6779,-39.5325,136.0,4.394,34.706,-0.00366104042205,0.0001192125,0.045786,2.39734,-0.0343084835388,2.0,0.05,9.26746010675
2017-12-18 07:23:26,52.6779,-39.5325,138.0,4.366,34.709,-0.0036610404269,0.0001166693,0.045786,2.38452,-0.0343084835388,2.0,0.06,9.27539567397
2017-12-18 07:23:26,52.6779,-39.5325,140.0,4.35,34.709,-0.00366104042958,0.0001198483,0.047547,2.3717,-0.0338241056828,2.0,0.04,9.27637379356
2017-12-18 07:23:26,52.6779,-39.5325,142.0,4.316,34.713,-0.00366104043534,0.0001169872,0.047547,2.38452,-0.0338241056828,2.0,0.05,9.26642561822
2017-12-18 07:23:26,52.6779,-39.5325,144.0,4.303,34.716,-0.00366104043763,0.0001297032,0.044025,2.35888,-0.0333397278268,1.9,0.06,9.25855643408
2017-12-18 07:23:26,52.6779,-39.5325,146.0,4.298,34.719,-0.00366104043877,0.0001166693,0.042264,2.3717,-0.0347928613948,2.0,0.07,9.24874527163
2017-12-18 07:23:26,52.6779,-39.5325,148.0,4.272,34.729,-0.00366104044349,0.0001169872,0.040503,2.35888,-0.0343084835388,2.0,0.07,9.25224376511
2017-12-18 07:23:26,52.6779,-39.5325,150.0,4.215,34.74,-0.00366104045255,0.0001185767,0.036981,2.35888,-0.0343084835388,2.0,0.06,9.25608815523
2017-12-18 07:23:26,52.6779,-39.5325,152.0,4.194,34.74,-0.00366104045609,0.0001188946,0.03522,2.38452,-0.0338241056828,2.0,0.09,9.25224376511
2017-12-18 07:23:26,52.6779,-39.5325,154.0,4.181,34.742,-0.0036610404583,0.0001157156,0.03522,2.35888,-0.0338241056828,2.0,0.04,9.24209666286
2017-12-18 07:23:26,52.6779,-39.5325,156.0,4.176,34.743,-0.00366104045916,0.0001160335,0.038742,2.38452,-0.0347928613948,2.0,0.05,9.21504411815
2017-12-18 07:23:26,52.6779,-39.5325,158.0,4.167,34.749,-0.00366104046066,0.0001157156,0.03522,2.38452,-0.0352772392507,2.0,0.08,9.19115720761
2017-12-18 07:23:26,52.6779,-39.5325,160.0,4.171,34.757,-0.00366104045978,0.0001147619,0.036981,2.3717,-0.0347928613948,2.0,0.05,9.20118203964
2017-12-18 07:23:26,52.6779,-39.5325,162.0,4.16,34.759,-0.0036610404624,0.0001185767,0.033459,2.39734,-0.0352772392507,2.0,0.04,9.24077906772
2017-12-18 07:23:26,52.6779,-39.5325,164.0,4.093,34.754,-0.00366104047282,0.0003159926,0.031698,2.38452,-0.0352772392507,2.0,0.07,9.25562902543
2017-12-18 07:23:26,52.6779,-39.5325,166.0,4.08,34.757,-0.00366104047486,0.0001169872,0.03522,2.38452,-0.0352772392507,1.9,0.04,9.25494038064
2017-12-18 07:23:26,52.6779,-39.5325,168.0,4.072,34.764,-0.00366104047701,0.0001182588,0.03522,2.35888,-0.0352772392507,1.9,0.04,9.26642561824
2017-12-18 07:23:26,52.6779,-39.5325,170.0,4.066,34.764,-0.00366104047737,0.0001188946,0.03522,2.35888,-0.0352772392507,1.9,0.03,9.27464778159
2017-12-18 07:23:26,52.6779,-39.5325,172.0,4.06,34.769,-0.00366104047856,0.0001192125,0.033459,2.35888,-0.0352772392507,2.0,0.05,9.27447520105
2017-12-18 07:23:26,52.6779,-39.5325,174.0,4.063,34.772,-0.00366104047824,0.000120802,0.031698,2.35888,-0.0347928613948,2.0,0.07,9.26987443858
2017-12-18 07:23:26,52.6779,-39.5325,176.0,4.059,34.773,-0.0036610404788,0.0001188946,0.031698,2.32042,-0.0347928613948,2.0,0.06,9.2593028094
2017-12-18 07:23:26,52.6779,-39.5325,178.0,4.055,34.774,-0.00366104047942,0.0001188946,0.033459,2.34606,-0.0347928613948,1.9,0.08,9.247369239
2017-12-18 07:23:26,52.6779,-39.5325,180.0,4.072,34.781,-0.00366104047657,0.0001198483,0.033459,2.34606,-0.0347928613948,2.0,0.05,9.22469919561
2017-12-18 07:23:26,52.6779,-39.5325,182.0,4.08,34.785,-0.0036610404753,0.0001179409,0.033459,2.38452,-0.0343084835388,1.9,0.05,9.22264150311
2017-12-18 07:23:26,52.6779,-39.5325,184.0,4.08,34.787,-0.00366104047532,0.0001195304,0.033459,2.3717,-0.0357616171067,1.9,0.05,9.23018899706
2017-12-18 07:23:26,52.6779,-39.5325,186.0,4.079,34.787,-0.0036610404756,0.000117623,0.033459,2.35888,-0.0347928613948,1.9,0.07,9.24140919454
2017-12-18 07:23:26,52.6779,-39.5325,188.0,4.065,34.789,-0.00366104047809,0.0001182588,0.033459,2.3717,-0.0347928613948,2.0,0.07,9.24851591626
2017-12-18 07:23:26,52.6779,-39.5325,190.0,4.054,34.793,-0.00366104047961,0.0001182588,0.033459,2.3717,-0.0352772392507,2.0,0.07,9.23133318589
2017-12-18 07:23:26,52.6779,-39.5325,192.0,4.045,34.795,-0.00366104048103,0.0001195304,0.028176,2.35888,-0.0352772392507,1.9,0.05,9.21030659522
2017-12-18 07:23:26,52.6779,-39.5325,194.0,4.064,34.802,-0.00366104047776,0.0001211199,0.031698,2.3717,-0.0347928613948,1.9,0.06,9.19280814948
2017-12-18 07:23:26,52.6779,-39.5325,196.0,4.072,34.807,-0.00366104047661,0.0001160335,0.031698,2.38452,-0.0357616171067,2.0,0.04,9.19457333192
2017-12-18 07:23:26,52.6779,-39.5325,198.0,4.05,34.808,-0.0036610404805,0.0001150798,0.033459,2.35888,-0.0357616171067,2.0,0.04,9.19024649117
2017-12-18 07:23:26,52.6779,-39.5325,200.0,4.041,34.809,-0.00366104048158,0.0001166693,0.033459,2.3717,-0.0357616171067,2.0,0.06,9.17409877207
2017-12-18 07:23:26,52.6779,-39.5325,202.0,4.056,34.815,-0.00366104047927,0.0001173051,0.033459,2.35888,-0.0352772392507,2.0,0.06,9.15192130539
2017-12-18 07:23:26,52.6779,-39.5325,204.0,4.098,34.821,-0.00366104047205,0.0001150798,0.033459,2.39734,-0.0357616171067,1.9,0.06,9.15458383332
2017-12-18 07:23:26,52.6779,-39.5325,206.0,4.136,34.826,-0.00366104046588,0.0001147619,0.031698,2.41016,-0.0357616171067,1.9,0.06,9.18057662536
2017-12-18 07:23:26,52.6779,-39.5325,208.0,4.109,34.826,-0.00366104047037,0.0001153977,0.029937,2.35888,-0.0352772392507,1.9,0.07,9.22075575577
2017-12-18 07:23:26,52.6779,-39.5325,210.0,4.073,34.824,-0.00366104047758,0.0001166693,0.026415,2.35888,-0.0347928613948,1.9,0.06,9.24599344558
2017-12-18 07:23:26,52.6779,-39.5325,212.0,4.034,34.821,-0.00366104048327,0.000117623,0.031698,2.3717,-0.0347928613948,2.0,0.07,9.25396490305
2017-12-18 07:23:26,52.6779,-39.5325,214.0,4.034,34.823,-0.00366104048301,0.0001173051,0.031698,2.35888,-0.0347928613948,2.0,0.05,9.25608815524
2017-12-18 07:23:26,52.6779,-39.5325,216.0,4.039,34.826,-0.00366104048234,0.0001153977,0.026415,2.35888,-0.0347928613948,1.9,0.04,9.25740830172
2017-12-18 07:23:26,52.6779,-39.5325,218.0,4.037,34.827,-0.00366104048259,0.0001150798,0.029937,2.35888,-0.0352772392507,2.0,0.04,9.25750014619
2017-12-18 07:23:26,52.6779,-39.5325,220.0,4.033,34.83,-0.00366104048328,0.0001147619,0.031698,2.34606,-0.0357616171067,2.0,0.04,9.2521864003
2017-12-18 07:23:26,52.6779,-39.5325,222.0,4.028,34.831,-0.00366104048399,0.0001150798,0.028176,2.34606,-0.0357616171067,1.9,0.05,9.24928428298
2017-12-18 07:23:26,52.6779,-39.5325,224.0,4.026,34.833,-0.00366104048444,0.0001131724,0.03522,2.32042,-0.0357616171067,2.0,0.04,9.247369239
2017-12-18 07:23:26,52.6779,-39.5325,226.0,4.024,34.833,-0.00366104048478,0.0001147619,0.029937,2.34606,-0.0352772392507,2.0,0.04,9.24461789133
2017-12-18 07:23:26,52.6779,-39.5325,228.0,4.022,34.834,-0.00366104048511,0.0001134903,0.028176,2.33324,-0.0357616171067,2.0,0.06,9.24209666287
2017-12-18 07:23:26,52.6779,-39.5325,230.0,4.021,34.835,-0.00366104048526,0.0001125366,0.031698,2.3717,-0.0352772392507,2.0,0.05,9.24186750012
2017-12-18 07:23:26,52.6779,-39.5325,232.0,4.019,34.835,-0.00366104048549,0.0001131724,0.029937,2.3717,-0.0357616171067,2.0,0.04,9.23774370564
2017-12-18 07:23:26,52.6779,-39.5325,234.0,4.017,34.836,-0.00366104048583,0.0001138082,0.029937,2.35888,-0.0352772392507,2.0,0.04,9.23980533411
2017-12-18 07:23:26,52.6779,-39.5325,236.0,4.016,34.836,-0.00366104048591,0.0001179409,0.031698,2.35888,-0.0357616171067,2.0,0.06,9.23843085541
2017-12-18 07:23:26,52.6779,-39.5325,238.0,4.014,34.837,-0.00366104048629,0.000114444,0.031698,2.34606,-0.0357616171067,2.0,0.06,9.23980533411
2017-12-18 07:23:26,52.6779,-39.5325,240.0,4.008,34.838,-0.00366104048713,0.0001119008,0.029937,2.33324,-0.0357616171067,2.0,0.06,9.23568261452
2017-12-18 07:23:26,52.6779,-39.5325,242.0,4.005,34.839,-0.00366104048758,0.0001125366,0.031698,2.34606,-0.0352772392507,1.9,0.05,9.23419438278
2017-12-18 07:23:26,52.6779,-39.5325,244.0,4.005,34.839,-0.00366104048752,0.0001128545,0.033459,2.38452,-0.0352772392507,1.9,0.05,9.23390821649
2017-12-18 07:23:26,52.6779,-39.5325,246.0,4.006,34.84,-0.00366104048719,0.0001119008,0.031698,2.33324,nan,nan,nan,9.23476674645
2017-12-18 07:23:26,52.6779,-39.5325,248.0,4.009,34.841,-0.00366104048682,0.0001119008,0.028176,2.34606,nan,nan,nan,9.22933096414
2017-12-18 07:23:26,52.6779,-39.5325,250.0,4.005,34.842,-0.00366104048736,0.000111265,0.031698,2.33324,nan,nan,nan,9.23087549048
2017-12-18 07:23:26,52.6779,-39.5325,252.0,4.004,34.842,-0.00366104048743,0.0001138082,0.029937,2.3717,nan,nan,nan,9.22469919561
2017-12-18 07:23:26,52.6779,-39.5325,254.0,4.004,34.843,-0.00366104048721,0.0001115829,0.028176,2.35888,nan,nan,nan,9.21304602079
2017-12-18 07:23:26,52.6779,-39.5325,256.0,4.005,34.843,-0.00366104048689,0.0001115829,0.029937,2.33324,nan,nan,nan,9.19981426627
2017-12-18 07:23:26,52.6779,-39.5325,258.0,4.011,34.846,-0.00366104048547,0.0001119008,0.029937,2.38452,nan,nan,nan,9.17546208773
2017-12-18 07:23:26,52.6779,-39.5325,260.0,4.039,34.852,-0.00366104048041,0.0001106292,0.029937,2.35888,nan,nan,nan,9.14965603463
2017-12-18 07:23:26,52.6779,-39.5325,262.0,4.057,34.855,-0.00366104047785,0.0001096755,0.029937,2.3717,nan,nan,nan,9.12901557256
2017-12-18 07:23:26,52.6779,-39.5325,264.0,4.06,34.856,-0.00366104047702,0.0001103113,0.029937,2.35888,nan,nan,nan,9.09745326276
2017-12-18 07:23:26,52.6779,-39.5325,266.0,4.085,34.86,-0.00366104047284,0.0001093576,0.029937,2.3717,nan,nan,nan,9.05622004451
2017-12-18 07:23:26,52.6779,-39.5325,268.0,4.113,34.866,-0.00366104046808,0.0001087218,0.026415,2.39734,nan,nan,nan,9.00930614308
2017-12-18 07:23:26,52.6779,-39.5325,270.0,4.174,34.876,-0.00366104045712,0.0001052249,0.031698,2.39734,nan,nan,nan,8.96693161961
2017-12-18 07:23:26,52.6779,-39.5325,272.0,4.218,34.884,-0.00366104045085,0.0001052249,0.029937,2.41016,nan,nan,nan,8.95919169629
2017-12-18 07:23:26,52.6779,-39.5325,274.0,4.217,34.884,-0.00366104045111,0.0001042712,0.026415,2.41016,nan,nan,nan,8.94732043097
2017-12-18 07:23:26,52.6779,-39.5325,276.0,4.225,34.886,-0.00366104044979,0.000101728,0.028176,2.42298,nan,nan,nan,8.93381488135
2017-12-18 07:23:26,52.6779,-39.5325,278.0,4.249,34.89,-0.00366104044573,0.0001023638,0.031698,2.4358,nan,nan,nan,8.92566784618
2017-12-18 07:23:26,52.6779,-39.5325,280.0,4.255,34.892,-0.00366104044471,0.000101728,0.031698,2.42298,nan,nan,nan,8.92363242934
2017-12-18 07:23:26,52.6779,-39.5325,282.0,4.258,34.892,-0.00366104044432,0.0001023638,0.026415,2.41016,nan,nan,nan,8.91972813144
2017-12-18 07:23:26,52.6779,-39.5325,284.0,4.259,34.893,-0.0036610404442,0.0001007743,0.028176,2.44862,nan,nan,nan,8.92418248909
2017-12-18 07:23:26,52.6779,-39.5325,286.0,4.266,34.895,-0.00366104044307,0.0001010922,0.028176,2.39734,nan,nan,nan,8.9274286394
2017-12-18 07:23:26,52.6779,-39.5325,288.0,4.266,34.897,-0.00366104044314,0.0001020459,0.029937,2.41016,nan,nan,nan,8.93381488135
2017-12-18 07:23:26,52.6779,-39.5325,290.0,4.264,34.896,-0.0036610404435,0.0001007743,0.029937,2.41016,nan,nan,nan,8.93216276093
2017-12-18 07:23:26,52.6779,-39.5325,292.0,4.264,34.896,-0.00366104044355,0.0001001385,0.033459,2.42298,nan,nan,nan,8.94373502639
2017-12-18 07:23:26,52.6779,-39.5325,294.0,4.259,34.896,-0.00366104044453,0.000101728,0.031698,2.4358,nan,nan,nan,8.94980360797
2017-12-18 07:23:26,52.6779,-39.5325,296.0,4.253,34.896,-0.00366104044548,0.0001023638,0.028176,2.42298,nan,nan,nan,8.95532463376
2017-12-18 07:23:26,52.6779,-39.5325,298.0,4.241,34.896,-0.00366104044735,0.0001007743,0.029937,2.39734,nan,nan,nan,8.96184451302
2017-12-18 07:23:26,52.6779,-39.5325,300.0,4.238,34.896,-0.00366104044795,0.0001007743,0.031698,2.44862,nan,nan,nan,8.96554892308
2017-12-18 07:23:26,52.6779,-39.5325,302.0,4.233,34.895,-0.00366104044903,0.0001029996,0.029937,2.39734,nan,nan,nan,8.96803795452
2017-12-18 07:23:26,52.6779,-39.5325,304.0,4.224,34.895,-0.00366104045042,0.000101728,0.029937,2.4358,nan,nan,nan,8.96831456294
2017-12-18 07:23:26,52.6779,-39.5325,306.0,4.224,34.895,-0.00366104045032,0.0001007743,0.029937,2.39734,nan,nan,nan,8.96637851138
2017-12-18 07:23:26,52.6779,-39.5325,308.0,4.225,34.896,-0.00366104045028,0.0001010922,0.026415,2.38452,nan,nan,nan,8.96671037158
2017-12-18 07:23:26,52.6779,-39.5325,310.0,4.231,34.897,-0.003661040449,0.0001029996,0.028176,2.39734,nan,nan,nan,8.96610197208
2017-12-18 07:23:26,52.6779,-39.5325,312.0,4.241,34.898,-0.00366104044794,0.0001010922,0.029937,2.42298,nan,nan,nan,8.97910999854
2017-12-18 07:23:26,52.6779,-39.5325,314.0,4.229,34.897,-0.00366104045012,0.0001020459,0.029937,2.42298,nan,nan,nan,8.99108558844
2017-12-18 07:23:26,52.6779,-39.5325,316.0,4.207,34.895,-0.00366104045393,0.000101728,0.024654,2.41016,nan,nan,nan,8.99880188579
2017-12-18 07:23:26,52.6779,-39.5325,318.0,4.198,34.894,-0.00366104045503,0.000101728,0.029937,2.41016,nan,nan,nan,9.01130856485
2017-12-18 07:23:26,52.6779,-39.5325,320.0,4.187,34.892,-0.00366104045691,0.0001020459,0.033459,2.42298,nan,nan,nan,9.01910066683
2017-12-18 07:23:26,52.6779,-39.5325,322.0,4.157,34.89,-0.00366104046172,0.0001023638,0.026415,2.41016,nan,nan,nan,9.02288822068
2017-12-18 07:23:26,52.6779,-39.5325,324.0,4.155,34.89,-0.00366104046221,0.000101728,0.029937,2.38452,nan,nan,nan,9.02188545343
2017-12-18 07:23:26,52.6779,-39.5325,326.0,4.154,34.89,-0.00366104046231,0.0001029996,0.026415,2.41016,nan,nan,nan,9.02272108383
2017-12-18 07:23:26,52.6779,-39.5325,328.0,4.156,34.89,-0.00366104046211,0.0001023638,0.026415,2.3717,nan,nan,nan,9.01910066684
2017-12-18 07:23:26,52.6779,-39.5325,330.0,4.16,34.892,-0.00366104046137,0.0001036354,0.031698,2.42298,nan,nan,nan,9.02043723999
