datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-26 07:10:30,53.7147,-36.487,0.3,7.665,34.66,-0.00366103985994,0.0002807057,1.449303,2.14094,48.1157566676,6.6,nan,11.8880889028
2018-06-26 07:10:30,53.7147,-36.487,2.1,7.664,34.661,-0.00366103985929,0.0002737119,1.598988,2.15376,35.3601502083,6.0,2.48,11.889364459
2018-06-26 07:10:30,53.7147,-36.487,4.0,7.664,34.661,-0.00366103985888,0.0002781625,1.903641,2.14094,26.4660040169,4.6,2.26,11.8914025954
2018-06-26 07:10:30,53.7147,-36.487,6.0,7.664,34.661,-0.00366103985911,0.000298826,1.546158,2.15376,20.4170933515,3.9,2.0,11.9001357774
2018-06-26 07:10:30,53.7147,-36.487,8.0,7.664,34.662,-0.00366103985938,0.0002578169,1.456347,2.15376,16.2708189043,3.2,1.53,11.9059156359
2018-06-26 07:10:30,53.7147,-36.487,10.0,7.659,34.665,-0.00366103986048,0.0002851563,2.009301,2.12812,12.9649400373,2.7,1.25,11.9160194013
2018-06-26 07:10:30,53.7147,-36.487,12.0,7.635,34.671,-0.00366103986458,0.0002463725,1.593705,2.1794,10.6055355008,2.7,1.33,11.9172051187
2018-06-26 07:10:30,53.7147,-36.487,14.0,7.629,34.672,-0.00366103986579,0.0003010513,1.822635,2.14094,8.32072515419,2.2,1.16,11.9136172193
2018-06-26 07:10:30,53.7147,-36.487,16.0,7.627,34.672,-0.00366103986635,0.0003067735,1.940622,2.14094,6.39677631025,2.6,0.94,11.9105919625
2018-06-26 07:10:30,53.7147,-36.487,18.0,7.622,34.672,-0.00366103986739,0.0003137673,2.831688,2.16658,5.07248725201,2.5,1.02,11.9086276235
2018-06-26 07:10:30,53.7147,-36.487,20.0,7.62,34.673,-0.00366103986811,0.0002753014,1.896597,2.14094,4.01605914813,2.1,0.75,11.901817959
2018-06-26 07:10:30,53.7147,-36.487,22.0,7.62,34.673,-0.00366103986857,0.0003118599,1.984647,2.1794,3.27108600564,2.0,0.99,11.8973795163
2018-06-26 07:10:30,53.7147,-36.487,24.0,7.617,34.673,-0.0036610398693,0.0002613138,2.261124,2.14094,2.73633285264,1.8,0.42,11.8884777736
2018-06-26 07:10:30,53.7147,-36.487,26.0,7.61,34.673,-0.00366103987098,0.0003382456,2.155464,2.1794,2.22773610387,1.9,0.75,11.8736032213
2018-06-26 07:10:30,53.7147,-36.487,28.0,7.598,34.674,-0.00366103987347,0.0002654465,2.109678,2.16658,1.83974944123,1.8,0.47,11.8534349648
2018-06-26 07:10:30,53.7147,-36.487,30.0,7.577,34.675,-0.00366103987761,0.0002835668,2.129049,2.1794,1.5331382584,1.8,0.3,11.8233714667
2018-06-26 07:10:30,53.7147,-36.487,32.0,7.542,34.676,-0.00366103988468,0.0004774858,4.418349,2.16658,1.26963670475,1.8,0.42,11.7684140077
2018-06-26 07:10:30,53.7147,-36.487,34.0,7.418,34.685,-0.00366103990629,0.000486387,5.143881,2.19222,1.00371326182,1.7,0.34,11.6960214072
2018-06-26 07:10:30,53.7147,-36.487,36.0,7.376,34.688,-0.00366103991227,0.0003738504,3.685773,2.19222,0.813352764419,1.8,0.45,11.6586076269
2018-06-26 07:10:30,53.7147,-36.487,38.0,7.351,34.689,-0.00366103991658,0.0003671745,3.678729,2.19222,0.615726599181,1.8,0.26,11.6043819975
2018-06-26 07:10:30,53.7147,-36.487,40.0,7.312,34.69,-0.00366103992439,0.0004056404,4.013319,2.21786,0.465569463828,1.9,0.17,11.5230426452
2018-06-26 07:10:30,53.7147,-36.487,42.0,7.205,34.692,-0.0036610399427,0.0004622266,5.823627,2.21786,0.343506244122,1.8,0.12,11.4238238696
2018-06-26 07:10:30,53.7147,-36.487,44.0,7.131,34.693,-0.00366103995516,0.0006396148,5.043504,2.21786,0.249536940063,1.8,0.12,11.3429577413
2018-06-26 07:10:30,53.7147,-36.487,46.0,7.049,34.694,-0.00366103997123,0.0007136855,6.376581,2.20504,0.175427128099,1.8,0.08,11.2508585216
2018-06-26 07:10:30,53.7147,-36.487,48.0,6.95,34.695,-0.00366103998589,0.0005897045,5.260107,2.20504,0.123598697509,1.8,0.07,11.1943930192
2018-06-26 07:10:30,53.7147,-36.487,50.0,6.896,34.695,-0.0036610399953,0.0005388405,5.783124,2.20504,0.0800046904715,1.8,0.09,11.1433270188
2018-06-26 07:10:30,53.7147,-36.487,52.0,6.819,34.698,-0.0036610400078,0.000534072,3.780867,2.19222,0.0485201298331,1.9,0.06,11.0728098966
2018-06-26 07:10:30,53.7147,-36.487,54.0,6.663,34.705,-0.00366104003457,0.0006024205,3.967533,2.15376,0.0257543706022,1.8,0.09,11.0024470453
2018-06-26 07:10:30,53.7147,-36.487,56.0,6.595,34.709,-0.00366104004614,0.0004813006,2.798229,2.16658,0.00976990135502,1.7,0.07,10.9523884106
2018-06-26 07:10:30,53.7147,-36.487,58.0,6.525,34.713,-0.00366104005904,0.0004065941,2.548167,2.15376,-0.00137078933242,1.7,0.07,10.9067588391
2018-06-26 07:10:30,53.7147,-36.487,60.0,6.397,34.717,-0.00366104007856,0.0006097322,1.905402,2.12812,-0.010573968596,1.7,0.05,10.8599307236
2018-06-26 07:10:30,53.7147,-36.487,62.0,6.332,34.719,-0.00366104009074,0.0003290265,1.468674,2.15376,-0.0163865028677,1.8,0.05,10.8227149489
2018-06-26 07:10:30,53.7147,-36.487,64.0,6.246,34.721,-0.00366104010597,0.0004053225,1.137606,2.1153,-0.0207459035715,1.9,0.07,10.7849524116
2018-06-26 07:10:30,53.7147,-36.487,66.0,6.085,34.721,-0.00366104013275,0.0002842026,0.803016,2.10248,-0.0241365485633,1.9,0.09,10.7346108234
2018-06-26 07:10:30,53.7147,-36.487,68.0,5.946,34.72,-0.00366104015465,0.0002778446,0.614589,2.10248,-0.0260740599872,1.8,0.09,10.7049234523
2018-06-26 07:10:30,53.7147,-36.487,70.0,5.875,34.721,-0.00366104016553,0.0002196689,0.401508,2.07684,-0.0280115714111,1.8,0.07,10.6889585197
2018-06-26 07:10:30,53.7147,-36.487,72.0,5.836,34.722,-0.00366104017199,0.0005814391,0.709683,2.07684,-0.030433460691,1.8,0.06,10.6796931148
2018-06-26 07:10:30,53.7147,-36.487,74.0,5.817,34.723,-0.00366104017507,0.0002072708,0.313458,2.07684,-0.0314022164029,1.8,0.05,10.6731587317
2018-06-26 07:10:30,53.7147,-36.487,76.0,5.808,34.723,-0.00366104017638,0.0001916937,0.253584,2.06402,-0.0318865942589,1.8,0.04,10.6737030772
2018-06-26 07:10:30,53.7147,-36.487,78.0,5.799,34.723,-0.00366104017806,0.0001999591,0.338112,2.07684,-0.0333397278268,1.8,0.05,10.662917747
2018-06-26 07:10:30,53.7147,-36.487,80.0,5.78,34.726,-0.0036610401813,0.0001700765,0.181383,2.07684,-0.0343084835388,1.8,0.04,10.6595610984
2018-06-26 07:10:30,53.7147,-36.487,82.0,5.776,34.727,-0.0036610401817,0.000193919,0.230691,2.08966,-0.0357616171067,1.8,0.06,10.6546711254
2018-06-26 07:10:30,53.7147,-36.487,84.0,5.776,34.729,-0.00366104018181,0.0002079066,0.221886,2.08966,-0.0352772392507,1.8,0.05,10.6462559183
2018-06-26 07:10:30,53.7147,-36.487,86.0,5.775,34.731,-0.00366104018212,0.0002005949,0.156729,2.07684,-0.0357616171067,1.8,0.05,10.6389331483
2018-06-26 07:10:30,53.7147,-36.487,88.0,5.769,34.733,-0.0036610401832,0.0001605395,0.14088,2.07684,-0.0362459949627,1.8,0.05,10.630803939
2018-06-26 07:10:30,53.7147,-36.487,90.0,5.76,34.735,-0.00366104018467,0.0001544994,0.142641,2.06402,-0.0367303728187,1.8,0.04,10.6251179979
2018-06-26 07:10:30,53.7147,-36.487,92.0,5.751,34.738,-0.00366104018624,0.0001735734,0.169056,2.07684,-0.0372147506746,1.8,0.04,10.6194357633
2018-06-26 07:10:30,53.7147,-36.487,94.0,5.745,34.74,-0.00366104018729,0.0001516383,0.117987,2.08966,-0.0376991285306,1.8,0.05,10.6116354927
2018-06-26 07:10:30,53.7147,-36.487,96.0,5.735,34.742,-0.00366104018906,0.0002473262,0.121509,2.08966,-0.0376991285306,1.8,0.05,10.605381398
2018-06-26 07:10:30,53.7147,-36.487,98.0,5.723,34.744,-0.00366104019131,0.0001535457,0.110943,2.06402,-0.0381835063866,1.7,0.04,10.5934125473
2018-06-26 07:10:30,53.7147,-36.487,100.0,5.709,34.746,-0.00366104019363,0.0001478235,0.116226,2.06402,-0.0381835063866,1.8,0.07,10.5819179927
2018-06-26 07:10:30,53.7147,-36.487,102.0,5.704,34.746,-0.00366104019441,0.0001465519,0.107421,2.07684,-0.0381835063866,1.8,0.05,10.5714204338
2018-06-26 07:10:30,53.7147,-36.487,104.0,5.696,34.747,-0.00366104019589,0.000422807,0.570564,2.07684,-0.0376991285306,1.8,0.05,10.5507316704
2018-06-26 07:10:30,53.7147,-36.487,106.0,5.677,34.75,-0.0036610401993,0.0001455982,0.093333,2.06402,-0.0386678842426,1.9,0.04,10.5333054548
2018-06-26 07:10:30,53.7147,-36.487,108.0,5.658,34.752,-0.00366104020207,0.0002361997,0.089811,2.06402,-0.0386678842426,1.8,0.05,10.5228665221
2018-06-26 07:10:30,53.7147,-36.487,110.0,5.652,34.754,-0.00366104020317,0.0001611753,0.089811,2.07684,-0.0376991285306,1.8,0.05,10.5145778776
2018-06-26 07:10:30,53.7147,-36.487,112.0,5.645,34.755,-0.00366104020437,0.0001761166,0.177861,2.08966,-0.0381835063866,1.8,0.05,10.5064306621
2018-06-26 07:10:30,53.7147,-36.487,114.0,5.64,34.755,-0.0036610402052,0.0001452803,0.086289,2.07684,-0.0381835063866,1.8,0.06,10.5025600855
2018-06-26 07:10:30,53.7147,-36.487,116.0,5.634,34.755,-0.00366104020625,0.0003029587,0.181383,2.07684,-0.0386678842426,1.8,0.05,10.4905589743
2018-06-26 07:10:30,53.7147,-36.487,118.0,5.615,34.759,-0.00366104020941,0.0001421013,0.077484,2.08966,-0.0386678842426,1.8,0.05,10.4781087847
2018-06-26 07:10:30,53.7147,-36.487,120.0,5.607,34.76,-0.0036610402105,0.0001427371,0.073962,2.07684,-0.0396366399545,1.8,0.04,10.4727214896
2018-06-26 07:10:30,53.7147,-36.487,122.0,5.604,34.761,-0.003661040211,0.0001703944,0.084528,2.08966,-0.0386678842426,1.8,0.05,10.4651450644
2018-06-26 07:10:30,53.7147,-36.487,124.0,5.6,34.763,-0.00366104021169,0.0001440087,0.066918,2.07684,-0.0391522620985,1.8,0.04,10.4612929448
2018-06-26 07:10:30,53.7147,-36.487,126.0,5.595,34.765,-0.00366104021247,0.0001586321,0.098616,2.08966,-0.0396366399545,1.8,0.05,10.4535275235
2018-06-26 07:10:30,53.7147,-36.487,128.0,5.588,34.767,-0.00366104021362,0.0001405118,0.079245,2.08966,-0.0391522620985,1.8,0.04,10.4474925851
2018-06-26 07:10:30,53.7147,-36.487,130.0,5.584,34.769,-0.00366104021436,0.0001503667,0.07044,2.08966,-0.0401210178105,1.8,0.04,10.4449074766
2018-06-26 07:10:30,53.7147,-36.487,132.0,5.581,34.773,-0.00366104021467,0.0001675333,0.073962,2.07684,-0.0396366399545,1.8,0.05,10.4425881678
2018-06-26 07:10:30,53.7147,-36.487,134.0,5.581,34.774,-0.0036610402147,0.0001395581,0.084528,2.12812,-0.0391522620985,1.8,0.05,10.4374216688
2018-06-26 07:10:30,53.7147,-36.487,136.0,5.584,34.776,-0.00366104021421,0.0001634006,0.084528,2.08966,-0.0396366399545,1.8,0.04,10.4319935624
2018-06-26 07:10:30,53.7147,-36.487,138.0,5.586,34.778,-0.00366104021387,0.0001395581,0.065157,2.07684,-0.0396366399545,1.8,0.05,10.4286854209
2018-06-26 07:10:30,53.7147,-36.487,140.0,5.587,34.779,-0.00366104021356,0.0003150389,1.421127,2.07684,-0.0396366399545,1.7,0.04,10.4247173296
2018-06-26 07:10:30,53.7147,-36.487,142.0,5.593,34.782,-0.00366104021261,0.0001424192,0.07044,2.07684,-0.0396366399545,1.7,0.06,10.4230644983
2018-06-26 07:10:30,53.7147,-36.487,144.0,5.6,34.786,-0.00366104021157,0.0002489157,0.08805,2.06402,-0.0386678842426,1.8,0.04,10.4128240295
2018-06-26 07:10:30,53.7147,-36.487,146.0,5.605,34.789,-0.00366104021046,0.0001338359,0.059874,2.10248,-0.0396366399545,1.8,0.04,10.4108434117
2018-06-26 07:10:30,53.7147,-36.487,148.0,5.612,34.792,-0.00366104020972,0.0001401939,0.059874,2.1153,-0.0396366399545,1.7,0.04,10.4065536385
2018-06-26 07:10:30,53.7147,-36.487,150.0,5.61,34.792,-0.00366104020993,0.0001376507,0.068679,2.06402,-0.0396366399545,1.7,0.04,10.4016065606
2018-06-26 07:10:30,53.7147,-36.487,152.0,5.608,34.793,-0.00366104021029,0.0001354254,0.059874,2.10248,-0.0396366399545,1.8,0.07,10.4006174869
2018-06-26 07:10:30,53.7147,-36.487,154.0,5.607,34.793,-0.00366104021053,0.000171666,0.081006,2.08966,-0.0401210178105,1.8,0.05,10.3913916225
2018-06-26 07:10:30,53.7147,-36.487,156.0,5.6,34.794,-0.00366104021173,0.000139876,0.058113,2.07684,-0.0401210178105,1.8,0.04,10.3841496803
2018-06-26 07:10:30,53.7147,-36.487,158.0,5.601,34.795,-0.00366104021157,0.000187561,0.059874,2.08966,-0.0401210178105,1.8,0.06,10.3801363278
2018-06-26 07:10:30,53.7147,-36.487,160.0,5.601,34.797,-0.00366104021157,0.0001376507,0.05283,2.07684,-0.0406053956665,1.8,0.05,10.3765850906
2018-06-26 07:10:30,53.7147,-36.487,162.0,5.599,34.798,-0.00366104021186,0.0001408297,0.054591,2.07684,-0.0406053956665,1.8,0.04,10.3749414974
2018-06-26 07:10:30,53.7147,-36.487,164.0,5.596,34.798,-0.00366104021248,0.0001389223,0.068679,2.10248,-0.0396366399545,1.7,0.05,10.365743195
2018-06-26 07:10:30,53.7147,-36.487,166.0,5.591,34.799,-0.0036610402131,0.0001357433,0.072201,2.10248,-0.0396366399545,1.7,0.06,10.3641016796
2018-06-26 07:10:30,53.7147,-36.487,168.0,5.59,34.8,-0.00366104021331,0.0001370149,0.05283,2.07684,-0.0396366399545,1.8,0.05,10.3608195922
2018-06-26 07:10:30,53.7147,-36.487,170.0,5.59,34.801,-0.00366104021317,0.0001440087,0.08805,2.07684,-0.0396366399545,1.8,0.04,10.3513086465
2018-06-26 07:10:30,53.7147,-36.487,172.0,5.594,34.804,-0.00366104021255,0.0001363791,0.045786,2.07684,-0.0396366399545,1.7,0.06,10.3513086465
2018-06-26 07:10:30,53.7147,-36.487,174.0,5.595,34.807,-0.00366104021234,0.0001459161,0.117987,2.08966,-0.0396366399545,1.8,0.05,10.3539313004
2018-06-26 07:10:30,53.7147,-36.487,176.0,5.594,34.808,-0.00366104021274,0.0001338359,0.059874,2.07684,-0.0391522620985,1.7,0.05,10.3516364343
2018-06-26 07:10:30,53.7147,-36.487,178.0,5.591,34.809,-0.00366104021321,0.0001332001,0.045786,2.08966,-0.0401210178105,1.7,0.04,10.3493421833
2018-06-26 07:10:30,53.7147,-36.487,180.0,5.589,34.81,-0.00366104021343,0.0001395581,0.102138,2.06402,-0.0396366399545,1.8,0.04,10.3453057948
2018-06-26 07:10:30,53.7147,-36.487,182.0,5.588,34.813,-0.00366104021345,0.0001332001,0.066918,2.08966,-0.0396366399545,1.7,0.03,10.345410612
2018-06-26 07:10:30,53.7147,-36.487,184.0,5.59,34.815,-0.00366104021328,0.0001354254,0.044025,2.08966,-0.0386678842426,1.8,0.05,10.346720935
2018-06-26 07:10:30,53.7147,-36.487,186.0,5.592,34.816,-0.00366104021291,0.0001300211,0.068679,2.08966,-0.0386678842426,1.8,0.05,10.3480314588
2018-06-26 07:10:30,53.7147,-36.487,188.0,5.604,34.819,-0.00366104021099,0.000136697,0.058113,2.08966,-0.0396366399545,1.8,0.04,10.3513086465
2018-06-26 07:10:30,53.7147,-36.487,190.0,5.607,34.821,-0.00366104021038,0.0002374713,0.051069,2.06402,-0.0396366399545,1.8,0.04,10.345410612
2018-06-26 07:10:30,53.7147,-36.487,192.0,5.608,34.822,-0.00366104021024,0.0001328822,0.038742,2.07684,-0.0401210178105,1.8,0.04,10.3421356822
2018-06-26 07:10:30,53.7147,-36.487,194.0,5.607,34.822,-0.00366104021051,0.0001351075,0.040503,2.07684,-0.0401210178105,1.8,0.06,10.3316643267
2018-06-26 07:10:30,53.7147,-36.487,196.0,5.606,34.823,-0.00366104021056,0.0001277958,0.045786,2.08966,-0.0396366399545,1.8,0.07,10.3287215674
2018-06-26 07:10:30,53.7147,-36.487,198.0,5.605,34.823,-0.00366104021081,0.0001347896,0.047547,2.06402,-0.0396366399545,1.8,0.06,10.3195727926
2018-06-26 07:10:30,53.7147,-36.487,200.0,5.603,34.824,-0.00366104021118,0.0001354254,0.042264,2.07684,-0.0406053956665,1.8,0.06,10.3127176371
2018-06-26 07:10:30,53.7147,-36.487,202.0,5.602,34.824,-0.00366104021134,0.0001341538,0.044025,2.08966,-0.0401210178105,1.8,0.04,10.3029340983
2018-06-26 07:10:30,53.7147,-36.487,204.0,5.601,34.825,-0.00366104021139,0.0005035536,0.743142,2.08966,-0.0406053956665,1.7,0.04,10.3019563611
2018-06-26 07:10:30,53.7147,-36.487,206.0,5.601,34.825,-0.00366104021146,0.0001668975,0.163773,2.08966,-0.0406053956665,1.8,0.05,10.2892559687
2018-06-26 07:10:30,53.7147,-36.487,208.0,5.599,34.826,-0.00366104021181,0.0001306569,0.038742,2.07684,-0.0406053956665,1.8,0.05,10.2791742675
2018-06-26 07:10:30,53.7147,-36.487,210.0,5.591,34.826,-0.00366104021308,0.000130339,0.038742,2.08966,-0.0401210178105,1.8,0.05,10.2691044864
2018-06-26 07:10:30,53.7147,-36.487,212.0,5.588,34.827,-0.00366104021347,0.0001281137,0.036981,2.08966,-0.0406053956665,1.8,0.04,10.2629385682
2018-06-26 07:10:30,53.7147,-36.487,214.0,5.591,34.83,-0.00366104021296,0.0001347896,0.036981,2.08966,-0.0406053956665,1.8,0.05,10.2548323207
2018-06-26 07:10:30,53.7147,-36.487,216.0,5.59,34.83,-0.00366104021305,0.000168487,0.132075,2.10248,-0.0401210178105,1.8,0.04,10.2512680185
2018-06-26 07:10:30,53.7147,-36.487,218.0,5.592,34.832,-0.00366104021244,0.00012716,0.042264,2.07684,-0.0406053956665,1.8,0.06,10.2383195058
2018-06-26 07:10:30,53.7147,-36.487,220.0,5.607,34.835,-0.00366104020954,0.00012716,0.036981,2.08966,-0.0401210178105,1.9,0.05,10.2292672775
2018-06-26 07:10:30,53.7147,-36.487,222.0,5.635,34.843,-0.00366104020556,0.0001338359,0.073962,2.10248,-0.0401210178105,1.8,0.05,10.2221615786
2018-06-26 07:10:30,53.7147,-36.487,224.0,5.653,34.849,-0.00366104020299,0.0001242989,0.042264,2.10248,-0.0396366399545,1.8,0.06,10.2153844132
2018-06-26 07:10:30,53.7147,-36.487,226.0,5.656,34.851,-0.00366104020233,0.0001277958,0.056352,2.1153,-0.0401210178105,1.8,0.07,10.1995920638
2018-06-26 07:10:30,53.7147,-36.487,228.0,5.657,34.853,-0.00366104020231,0.0001382865,0.036981,2.12812,-0.0401210178105,1.8,0.04,10.1928329149
2018-06-26 07:10:30,53.7147,-36.487,230.0,5.657,34.853,-0.00366104020226,0.0001319285,0.038742,2.10248,-0.0396366399545,1.8,0.08,10.1851147748
2018-06-26 07:10:30,53.7147,-36.487,232.0,5.658,34.854,-0.00366104020214,0.0001338359,0.054591,2.10248,-0.0401210178105,1.8,0.07,10.1777248237
2018-06-26 07:10:30,53.7147,-36.487,234.0,5.658,34.854,-0.00366104020226,0.0001284316,0.03522,2.10248,-0.0391522620985,1.8,0.06,10.1693787337
2018-06-26 07:10:30,53.7147,-36.487,236.0,5.658,34.855,-0.0036610402023,0.0003474647,0.220125,2.1153,-0.0410897735224,1.8,0.08,10.161040876
2018-06-26 07:10:30,53.7147,-36.487,238.0,5.663,34.857,-0.00366104020152,0.0001281137,0.03522,2.1153,-0.0406053956665,1.8,0.07,10.1485494999
2018-06-26 07:10:30,53.7147,-36.487,240.0,5.669,34.86,-0.00366104020049,0.0001220736,0.028176,2.10248,-0.0410897735224,1.7,0.08,10.1383139531
2018-06-26 07:10:30,53.7147,-36.487,242.0,5.679,34.863,-0.00366104019907,0.0001214378,0.03522,2.12812,-0.0410897735224,1.8,0.05,10.1239411991
2018-06-26 07:10:30,53.7147,-36.487,244.0,5.682,34.865,-0.00366104019867,0.0001204841,0.031698,2.10248,-0.0406053956665,1.8,0.03,10.0969611791
2018-06-26 07:10:30,53.7147,-36.487,246.0,5.687,34.869,-0.00366104019802,0.0001249347,0.033459,2.14094,nan,nan,nan,10.0736702835
2018-06-26 07:10:30,53.7147,-36.487,248.0,5.689,34.873,-0.00366104019803,0.0001198483,0.031698,2.12812,nan,nan,nan,10.0483308957
2018-06-26 07:10:30,53.7147,-36.487,250.0,5.686,34.874,-0.00366104019876,0.0001217557,0.038742,2.14094,nan,nan,nan,10.0167640116
2018-06-26 07:10:30,53.7147,-36.487,252.0,5.678,34.874,-0.00366104020035,0.0001252526,0.031698,2.14094,nan,nan,nan,9.98845530947
2018-06-26 07:10:30,53.7147,-36.487,254.0,5.676,34.875,-0.00366104020057,0.0001204841,0.033459,2.15376,nan,nan,nan,9.95461111657
2018-06-26 07:10:30,53.7147,-36.487,256.0,5.682,34.876,-0.00366104019975,0.0001182588,0.031698,2.14094,nan,nan,nan,9.91467679746
2018-06-26 07:10:30,53.7147,-36.487,258.0,5.68,34.875,-0.00366104020108,0.0002603601,0.14088,2.16658,nan,nan,nan,9.83414718972
2018-06-26 07:10:30,53.7147,-36.487,260.0,5.636,34.873,-0.00366104020856,0.000136697,0.031698,2.16658,nan,nan,nan,9.74859749805
2018-06-26 07:10:30,53.7147,-36.487,262.0,5.607,34.869,-0.00366104021409,0.0001227094,0.038742,2.20504,nan,nan,nan,9.65457673326
2018-06-26 07:10:30,53.7147,-36.487,264.0,5.518,34.863,-0.00366104023007,0.0001217557,0.038742,2.23068,nan,nan,nan,9.56460968062
2018-06-26 07:10:30,53.7147,-36.487,266.0,5.433,34.853,-0.00366104024237,0.0001220736,0.044025,2.2435,nan,nan,nan,9.49266254189
2018-06-26 07:10:30,53.7147,-36.487,268.0,5.385,34.852,-0.00366104024915,0.0001217557,0.036981,2.21786,nan,nan,nan,9.43532181309
2018-06-26 07:10:30,53.7147,-36.487,270.0,5.352,34.854,-0.00366104025477,0.0001529099,0.066918,2.3076,nan,nan,nan,9.40018015107
2018-06-26 07:10:30,53.7147,-36.487,272.0,5.344,34.857,-0.0036610402559,0.0001204841,0.031698,2.26914,nan,nan,nan,9.36490119094
2018-06-26 07:10:30,53.7147,-36.487,274.0,5.355,34.862,-0.00366104025418,0.0001211199,0.042264,2.32042,nan,nan,nan,9.34021133003
2018-06-26 07:10:30,53.7147,-36.487,276.0,5.362,34.866,-0.00366104025312,0.0001160335,0.038742,2.29478,nan,nan,nan,9.32022507167
2018-06-26 07:10:30,53.7147,-36.487,278.0,5.362,34.869,-0.00366104025324,0.0001163514,0.033459,2.26914,nan,nan,nan,9.29653839296
2018-06-26 07:10:30,53.7147,-36.487,280.0,5.365,34.872,-0.00366104025268,0.0001255705,0.051069,2.29478,nan,nan,nan,9.28491732803
2018-06-26 07:10:30,53.7147,-36.487,282.0,5.364,34.874,-0.00366104025288,0.0001185767,0.028176,2.26914,nan,nan,nan,9.27234701645
2018-06-26 07:10:30,53.7147,-36.487,284.0,5.361,34.874,-0.00366104025358,0.0001262063,0.031698,2.32042,nan,nan,nan,9.25683429785
2018-06-26 07:10:30,53.7147,-36.487,286.0,5.353,34.874,-0.00366104025483,0.000117623,0.028176,2.29478,nan,nan,nan,9.24020626863
2018-06-26 07:10:30,53.7147,-36.487,288.0,5.353,34.874,-0.00366104025501,0.0001150798,0.029937,2.29478,nan,nan,nan,9.21304602069
2018-06-26 07:10:30,53.7147,-36.487,290.0,5.352,34.875,-0.00366104025516,0.0001153977,0.031698,2.28196,nan,nan,nan,9.17432597485
2018-06-26 07:10:30,53.7147,-36.487,292.0,5.353,34.878,-0.00366104025522,0.0001214378,0.047547,2.29478,nan,nan,nan,9.12591006738
2018-06-26 07:10:30,53.7147,-36.487,294.0,5.341,34.882,-0.00366104025716,0.0001163514,0.03522,2.34606,nan,nan,nan,9.07442558509
2018-06-26 07:10:30,53.7147,-36.487,296.0,5.348,34.889,-0.00366104025602,0.0001128545,0.028176,2.33324,nan,nan,nan,9.04447901815
2018-06-26 07:10:30,53.7147,-36.487,298.0,5.346,34.892,-0.00366104025644,0.0001147619,0.029937,2.34606,nan,nan,nan,9.02467123709
2018-06-26 07:10:30,53.7147,-36.487,300.0,5.343,34.894,-0.00366104025704,0.0001128545,0.029937,2.34606,nan,nan,nan,9.01464708098
2018-06-26 07:10:30,53.7147,-36.487,302.0,5.338,34.894,-0.00366104025798,0.0001125366,0.029937,2.34606,nan,nan,nan,8.99880188571
2018-06-26 07:10:30,53.7147,-36.487,304.0,5.326,34.894,-0.00366104026007,0.0001138082,0.029937,2.35888,nan,nan,nan,8.99380484683
2018-06-26 07:10:30,53.7147,-36.487,306.0,5.314,34.893,-0.0036610402621,0.0001198483,0.031698,2.38452,nan,nan,nan,8.98409758124
2018-06-26 07:10:30,53.7147,-36.487,308.0,5.314,34.893,-0.00366104026239,0.0001134903,0.031698,2.33324,nan,nan,nan,8.97091516472
2018-06-26 07:10:30,53.7147,-36.487,310.0,5.309,34.894,-0.00366104026334,0.0001150798,0.026415,2.34606,nan,nan,nan,8.95808662409
2018-06-26 07:10:30,53.7147,-36.487,312.0,5.306,34.894,-0.00366104026396,0.0001214378,0.029937,2.35888,nan,nan,nan,8.94401076767
2018-06-26 07:10:30,53.7147,-36.487,314.0,5.299,34.895,-0.00366104026537,0.0001246168,0.028176,2.35888,nan,nan,nan,8.92885957944
2018-06-26 07:10:30,53.7147,-36.487,316.0,5.29,34.896,-0.00366104026685,0.0001204841,0.03522,2.3717,nan,nan,nan,8.91263945674
2018-06-26 07:10:30,53.7147,-36.487,318.0,5.279,34.896,-0.0036610402688,0.0001150798,0.03522,2.3717,nan,nan,nan,8.89754965164
2018-06-26 07:10:30,53.7147,-36.487,320.0,5.256,34.896,-0.00366104027289,0.0001153977,0.029937,2.35888,nan,nan,nan,8.88703171098
2018-06-26 07:10:30,53.7147,-36.487,322.0,5.236,34.895,-0.0036610402765,0.0001173051,0.033459,2.35888,nan,nan,nan,8.87620011129
2018-06-26 07:10:30,53.7147,-36.487,324.0,5.188,34.892,-0.00366104028493,0.0001150798,0.033459,2.39734,nan,nan,nan,8.86290576497
2018-06-26 07:10:30,53.7147,-36.487,326.0,5.111,34.888,-0.00366104029777,0.0001182588,0.029937,2.38452,nan,nan,nan,8.8444498258
2018-06-26 07:10:30,53.7147,-36.487,328.0,5.076,34.887,-0.00366104030254,0.0001173051,0.031698,2.39734,nan,nan,nan,8.83182986168
2018-06-26 07:10:30,53.7147,-36.487,330.0,5.065,34.887,-0.00366104030434,0.0001227094,0.029937,2.39734,nan,nan,nan,8.82444159617
2018-06-26 07:10:30,53.7147,-36.487,332.0,5.048,34.886,-0.00366104030709,0.0001150798,0.031698,2.38452,nan,nan,nan,8.80578537481
2018-06-26 07:10:30,53.7147,-36.487,334.0,5.077,34.892,-0.00366104030227,0.0001141261,0.029937,2.39734,nan,nan,nan,8.77986162535
2018-06-26 07:10:30,53.7147,-36.487,336.0,5.1,34.896,-0.00366104029868,0.0001141261,0.031698,2.39734,nan,nan,nan,8.76515981256
