datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-18 01:13:48,53.3012,-39.7595,0.4,11.514,34.432,-0.00366103921153,0.0003903812,3.830175,2.07684,-0.0207459035715,10.0,nan,12.3334327077
2017-09-18 01:13:48,53.3012,-39.7595,2.1,11.528,34.428,-0.00366103921078,0.0003805263,3.810804,2.06402,-0.0207459035715,7.1,nan,12.3368554408
2017-09-18 01:13:48,53.3012,-39.7595,4.0,11.53,34.428,-0.00366103921043,0.0004050046,3.948162,2.06402,-0.0207459035715,5.7,nan,12.3363501041
2017-09-18 01:13:48,53.3012,-39.7595,6.0,11.53,34.428,-0.00366103921052,0.000387838,3.875961,2.07684,-0.0212302814274,5.0,2.43,12.3313144786
2017-09-18 01:13:48,53.3012,-39.7595,7.9,11.53,34.428,-0.00366103921078,0.0003837053,3.916464,2.0512,-0.0217146592834,4.9,2.01,12.3301089241
2017-09-18 01:13:48,53.3012,-39.7595,10.0,11.531,34.428,-0.00366103921072,0.000375122,4.030929,2.0512,-0.0217146592834,4.3,2.04,12.3278285557
2017-09-18 01:13:48,53.3012,-39.7595,12.0,11.534,34.428,-0.00366103921048,0.0004040509,3.949923,2.0512,-0.0217146592834,3.5,1.8,12.325744117
2017-09-18 01:13:48,53.3012,-39.7595,14.0,11.532,34.428,-0.00366103921102,0.0003837053,3.97986,2.07684,-0.0217146592834,3.2,1.34,12.321837003
2017-09-18 01:13:48,53.3012,-39.7595,16.0,11.529,34.428,-0.00366103921165,0.0003649492,3.898854,2.06402,-0.0212302814274,2.6,1.36,12.320844196
2017-09-18 01:13:48,53.3012,-39.7595,18.0,11.53,34.429,-0.00366103921171,0.0003728967,4.018602,2.06402,-0.0221990371394,2.5,1.15,12.3170854722
2017-09-18 01:13:48,53.3012,-39.7595,20.0,11.53,34.428,-0.00366103921184,0.0003795726,4.272186,2.0512,-0.0217146592834,2.6,0.87,12.3148732261
2017-09-18 01:13:48,53.3012,-39.7595,22.0,11.529,34.429,-0.00366103921234,0.0004285292,4.194702,2.0512,-0.0217146592834,2.1,0.9,12.3117346561
2017-09-18 01:13:48,53.3012,-39.7595,24.0,11.525,34.429,-0.00366103921315,0.0003970571,3.972816,2.06402,-0.0217146592834,2.1,0.78,12.3087271373
2017-09-18 01:13:48,53.3012,-39.7595,26.0,11.523,34.429,-0.00366103921383,0.0003659029,4.10313,2.06402,-0.0217146592834,2.2,0.64,12.3043069685
2017-09-18 01:13:48,53.3012,-39.7595,28.0,11.522,34.429,-0.0036610392144,0.0003945139,4.002753,2.06402,-0.0212302814274,2.0,0.79,12.3038358196
2017-09-18 01:13:48,53.3012,-39.7595,30.0,11.521,34.429,-0.00366103921482,0.0003849769,3.932313,2.0512,-0.0217146592834,1.9,0.56,12.3008307545
2017-09-18 01:13:48,53.3012,-39.7595,32.0,11.506,34.429,-0.00366103921782,0.0003840232,4.03269,2.0512,-0.0217146592834,1.9,0.44,12.2920158705
2017-09-18 01:13:48,53.3012,-39.7595,34.0,11.491,34.429,-0.00366103922049,0.0003713072,4.08552,2.02556,-0.0221990371394,1.9,0.43,12.2832090163
2017-09-18 01:13:48,53.3012,-39.7595,36.0,11.489,34.429,-0.00366103922151,0.0003996003,4.06791,2.03838,-0.0217146592834,1.9,0.43,12.2694390622
2017-09-18 01:13:48,53.3012,-39.7595,38.0,11.467,34.43,-0.00366103922596,0.0003856127,3.999231,2.0512,-0.0226834149954,1.9,0.22,12.2427650957
2017-09-18 01:13:48,53.3012,-39.7595,40.0,11.427,34.431,-0.00366103923272,0.0004104089,3.772062,2.0512,-0.0226834149954,1.9,0.2,12.2015256105
2017-09-18 01:13:48,53.3012,-39.7595,42.3,11.335,34.434,-0.00366103925184,0.0003512795,3.407535,2.07684,-0.0231677928513,1.9,0.23,12.0905470373
2017-09-18 01:13:48,53.3012,-39.7595,44.0,10.69,34.462,-0.00366103937133,0.0002794341,2.083263,2.20504,-0.0251053042752,2.0,0.21,11.6428961213
2017-09-18 01:13:48,53.3012,-39.7595,45.7,9.087,34.536,-0.00366103964215,0.0002183973,1.063644,2.32042,-0.0280115714111,2.0,0.24,11.039076776
2017-09-18 01:13:48,53.3012,-39.7595,47.9,7.85,34.583,-0.00366103984692,0.0001634006,0.656853,2.34606,-0.028980327123,2.1,0.19,10.7098689286
2017-09-18 01:13:48,53.3012,-39.7595,50.0,7.015,34.614,-0.00366103998289,0.0001497309,0.496602,2.3717,-0.0284959492671,2.1,0.11,10.5374711547
2017-09-18 01:13:48,53.3012,-39.7595,52.0,6.744,34.621,-0.00366104002582,0.000149413,0.463143,2.35888,-0.028980327123,2.0,0.11,10.4743572754
2017-09-18 01:13:48,53.3012,-39.7595,54.0,6.656,34.621,-0.0036610400412,0.0001519562,0.429684,2.38452,-0.029949082835,1.9,0.06,10.41867612
2017-09-18 01:13:48,53.3012,-39.7595,56.0,6.305,34.633,-0.00366104010129,0.0001449624,0.373332,2.3717,-0.029949082835,2.0,0.06,10.3210620681
2017-09-18 01:13:48,53.3012,-39.7595,58.0,6.105,34.637,-0.0036610401355,0.0001427371,0.368049,2.38452,-0.030433460691,2.0,0.07,10.2540674899
2017-09-18 01:13:48,53.3012,-39.7595,60.0,5.849,34.645,-0.00366104017901,0.0001386044,0.341634,2.34606,-0.029464704979,2.1,0.1,10.1749375975
2017-09-18 01:13:48,53.3012,-39.7595,62.0,5.642,34.649,-0.00366104021386,0.0001427371,0.364527,2.38452,-0.030433460691,2.0,0.06,10.1020523408
2017-09-18 01:13:48,53.3012,-39.7595,64.0,5.529,34.645,-0.00366104023569,0.0001379686,0.313458,2.38452,-0.030433460691,2.0,0.08,10.0363214583
2017-09-18 01:13:48,53.3012,-39.7595,66.0,5.129,34.665,-0.00366104030374,0.0001312927,0.258867,2.38452,-0.0309178385469,2.0,0.05,9.94973385157
2017-09-18 01:13:48,53.3012,-39.7595,67.9,4.948,34.668,-0.0036610403349,0.0001300211,0.218364,2.35888,-0.0309178385469,2.0,0.04,9.90882757126
2017-09-18 01:13:48,53.3012,-39.7595,70.0,4.666,34.681,-0.00366104037988,0.0001281137,0.177861,2.34606,-0.0309178385469,2.1,0.07,9.86762669431
2017-09-18 01:13:48,53.3012,-39.7595,72.0,4.516,34.688,-0.00366104040271,0.0001236631,0.156729,2.34606,-0.0309178385469,2.1,0.05,9.85525684609
2017-09-18 01:13:48,53.3012,-39.7595,74.0,4.47,34.69,-0.00366104041028,0.0001204841,0.15849,2.32042,-0.0314022164029,2.1,0.04,9.85142594615
2017-09-18 01:13:48,53.3012,-39.7595,76.0,4.408,34.694,-0.00366104042004,0.0001182588,0.139119,2.35888,-0.0318865942589,2.1,0.05,9.8466089468
2017-09-18 01:13:48,53.3012,-39.7595,78.0,4.354,34.697,-0.00366104042967,0.0001179409,0.132075,2.33324,-0.0314022164029,2.1,0.04,9.83994388691
2017-09-18 01:13:48,53.3012,-39.7595,80.0,4.328,34.699,-0.00366104043484,0.0001150798,0.126792,2.3076,-0.0314022164029,2.1,0.06,9.83969713606
2017-09-18 01:13:48,53.3012,-39.7595,82.0,4.282,34.703,-0.00366104044211,0.0001166693,0.116226,2.32042,-0.0323709721149,2.0,0.06,9.83427048146
2017-09-18 01:13:48,53.3012,-39.7595,84.0,4.271,34.703,-0.00366104044395,0.0001182588,0.12327,2.34606,-0.0318865942589,2.0,0.08,9.83198988426
2017-09-18 01:13:48,53.3012,-39.7595,86.0,4.231,34.707,-0.00366104045072,0.0001150798,0.10566,2.3076,-0.0318865942589,2.0,0.06,9.83205151375
2017-09-18 01:13:48,53.3012,-39.7595,88.0,4.178,34.711,-0.00366104045945,0.0001204841,0.100377,2.29478,-0.0318865942589,2.0,0.06,9.82305847637
2017-09-18 01:13:48,53.3012,-39.7595,90.0,4.158,34.713,-0.00366104046287,0.0001163514,0.126792,2.28196,-0.0328553499708,2.0,0.08,9.82219664499
2017-09-18 01:13:48,53.3012,-39.7595,92.0,4.133,34.717,-0.00366104046736,0.000270215,0.117987,2.3076,-0.0314022164029,2.1,0.03,9.81678147973
2017-09-18 01:13:48,53.3012,-39.7595,94.0,4.109,34.72,-0.00366104047145,0.0001262063,0.08805,2.26914,-0.0314022164029,2.0,0.05,9.81481320983
2017-09-18 01:13:48,53.3012,-39.7595,96.0,4.09,34.723,-0.00366104047434,0.0001236631,0.100377,2.28196,-0.0314022164029,2.0,0.06,9.80829666956
2017-09-18 01:13:48,53.3012,-39.7595,98.0,4.077,34.724,-0.00366104047647,0.0001188946,0.075723,2.25632,-0.0318865942589,2.0,0.04,9.8020308966
2017-09-18 01:13:48,53.3012,-39.7595,100.0,4.073,34.731,-0.00366104047716,0.0001258884,0.079245,2.26914,-0.0323709721149,2.0,0.05,9.80080287217
2017-09-18 01:13:48,53.3012,-39.7595,102.0,4.069,34.734,-0.00366104047792,0.0001223915,0.07044,2.26914,-0.0323709721149,2.1,0.04,9.8012326599
2017-09-18 01:13:48,53.3012,-39.7595,104.0,4.067,34.734,-0.00366104047834,0.0001255705,0.075723,2.26914,-0.0323709721149,2.1,0.06,9.80276779912
2017-09-18 01:13:48,53.3012,-39.7595,106.0,4.059,34.735,-0.00366104047988,0.0001465519,0.068679,2.26914,-0.0323709721149,2.1,0.06,9.80553177069
2017-09-18 01:13:48,53.3012,-39.7595,107.9,4.047,34.736,-0.00366104048192,0.0001242989,0.063396,2.26914,-0.0318865942589,2.1,0.06,9.80596180515
2017-09-18 01:13:48,53.3012,-39.7595,110.0,4.028,34.737,-0.00366104048528,0.0001204841,0.065157,2.26914,-0.0323709721149,2.0,0.04,9.80645330059
2017-09-18 01:13:48,53.3012,-39.7595,112.0,4.016,34.738,-0.00366104048719,0.0001217557,0.072201,2.25632,-0.0318865942589,2.1,0.04,9.80706771111
2017-09-18 01:13:48,53.3012,-39.7595,114.0,4.008,34.74,-0.00366104048858,0.0001246168,0.063396,2.25632,-0.0323709721149,2.1,0.03,9.80694482534
2017-09-18 01:13:48,53.3012,-39.7595,116.0,3.991,34.74,-0.00366104049149,0.0001188946,0.07044,2.2435,-0.0318865942589,2.0,0.05,9.80737493355
2017-09-18 01:13:48,53.3012,-39.7595,118.0,3.977,34.743,-0.00366104049373,0.000123981,0.065157,2.25632,-0.0323709721149,2.0,0.06,9.8064533006
2017-09-18 01:13:48,53.3012,-39.7595,120.0,3.962,34.746,-0.00366104049631,0.0001258884,0.063396,2.25632,-0.0318865942589,2.0,0.08,9.80399611648
2017-09-18 01:13:48,53.3012,-39.7595,122.0,3.956,34.747,-0.0036610404973,0.000123981,0.058113,2.25632,-0.0323709721149,2.0,0.06,9.80399611648
2017-09-18 01:13:48,53.3012,-39.7595,124.0,3.951,34.749,-0.00366104049819,0.000120802,0.056352,2.28196,-0.0318865942589,2.1,0.08,9.80092566638
2017-09-18 01:13:48,53.3012,-39.7595,126.0,3.939,34.753,-0.00366104050029,0.0001227094,0.058113,2.26914,-0.0309178385469,2.1,0.05,9.79957503077
2017-09-18 01:13:48,53.3012,-39.7595,128.0,3.934,34.756,-0.00366104050111,0.0001230273,0.054591,2.28196,-0.0314022164029,2.1,0.06,9.80000475445
2017-09-18 01:13:48,53.3012,-39.7595,130.0,3.926,34.758,-0.0036610405025,0.0001249347,0.05283,2.25632,-0.0318865942589,2.0,0.07,9.79601532534
2017-09-18 01:13:48,53.3012,-39.7595,132.0,3.917,34.761,-0.00366104050371,0.0001287495,0.05283,2.28196,-0.0318865942589,2.1,0.05,9.78951362996
2017-09-18 01:13:48,53.3012,-39.7595,134.0,3.926,34.766,-0.0036610405025,0.0001274779,0.051069,2.26914,-0.0309178385469,2.1,0.05,9.7855905627
2017-09-18 01:13:48,53.3012,-39.7595,136.0,3.926,34.768,-0.00366104050257,0.0001290674,0.049308,2.26914,-0.0318865942589,2.0,0.04,9.78283327535
2017-09-18 01:13:48,53.3012,-39.7595,138.0,3.922,34.77,-0.00366104050337,0.0001300211,0.038742,2.25632,-0.0318865942589,2.1,0.05,9.78007691169
2017-09-18 01:13:48,53.3012,-39.7595,140.0,3.913,34.77,-0.00366104050501,0.0001300211,0.044025,2.2435,-0.0323709721149,2.0,0.06,9.77701536824
2017-09-18 01:13:48,53.3012,-39.7595,142.0,3.895,34.772,-0.0036610405079,0.0001332001,0.044025,2.25632,-0.0323709721149,1.9,0.05,9.76539188778
2017-09-18 01:13:48,53.3012,-39.7595,144.0,3.896,34.775,-0.00366104050758,0.0001300211,0.036981,2.26914,-0.0318865942589,2.0,0.06,9.76569755837
2017-09-18 01:13:48,53.3012,-39.7595,146.0,3.904,34.778,-0.00366104050634,0.000130339,0.040503,2.2435,-0.0323709721149,2.0,0.05,9.76264136408
2017-09-18 01:13:48,53.3012,-39.7595,148.0,3.902,34.78,-0.00366104050678,0.0001328822,0.038742,2.23068,-0.0318865942589,2.0,0.05,9.76386370539
2017-09-18 01:13:48,53.3012,-39.7595,150.0,3.899,34.779,-0.00366104050737,0.0001386044,0.038742,2.26914,-0.0318865942589,2.0,0.08,9.76294693236
2017-09-18 01:13:48,53.3012,-39.7595,151.9,3.884,34.78,-0.00366104051022,0.0001319285,0.040503,2.25632,-0.0318865942589,2.0,0.04,9.76416931914
2017-09-18 01:13:48,53.3012,-39.7595,154.0,3.865,34.783,-0.00366104051322,0.0001338359,0.040503,2.2435,-0.0318865942589,2.0,0.04,9.76172472743
2017-09-18 01:13:48,53.3012,-39.7595,156.0,3.847,34.784,-0.00366104051597,0.0001341538,0.040503,2.25632,-0.0323709721149,2.1,0.05,9.75561642895
2017-09-18 01:13:48,53.3012,-39.7595,158.0,3.845,34.785,-0.00366104051629,0.0001351075,0.036981,2.26914,-0.0318865942589,2.1,0.05,9.75286917615
2017-09-18 01:13:48,53.3012,-39.7595,160.0,3.845,34.787,-0.00366104051646,0.0001344717,0.042264,2.25632,-0.0318865942589,2.1,0.05,9.7479874399
2017-09-18 01:13:48,53.3012,-39.7595,162.0,3.836,34.789,-0.00366104051785,0.0001354254,0.03522,2.23068,-0.0323709721149,2.0,0.05,9.74493782851
2017-09-18 01:13:48,53.3012,-39.7595,164.0,3.831,34.79,-0.00366104051865,0.0001389223,0.040503,2.2435,-0.0318865942589,2.0,0.04,9.74219414696
2017-09-18 01:13:48,53.3012,-39.7595,166.1,3.824,34.793,-0.00366104051986,0.0001344717,0.036981,2.26914,-0.0323709721149,2.1,0.04,9.74188935008
2017-09-18 01:13:48,53.3012,-39.7595,168.0,3.822,34.795,-0.00366104052016,0.0001347896,0.03522,2.23068,-0.0323709721149,2.1,0.04,9.73305516398
2017-09-18 01:13:48,53.3012,-39.7595,170.0,3.822,34.797,-0.00366104052016,0.0001382865,0.036981,2.25632,-0.0323709721149,2.0,0.05,9.72879378858
2017-09-18 01:13:48,53.3012,-39.7595,172.0,3.817,34.8,-0.0036610405209,0.0001351075,0.036981,2.2435,-0.0318865942589,2.0,0.04,9.72270995037
2017-09-18 01:13:48,53.3012,-39.7595,174.0,3.815,34.801,-0.00366104052123,0.0001411476,0.036981,2.25632,-0.0314022164029,2.1,0.05,9.71571911714
2017-09-18 01:13:48,53.3012,-39.7595,176.0,3.809,34.802,-0.00366104052218,0.0001351075,0.03522,2.23068,-0.0323709721149,2.0,0.03,9.70448550357
2017-09-18 01:13:48,53.3012,-39.7595,178.0,3.803,34.803,-0.00366104052312,0.0001360612,0.031698,2.2435,-0.0309178385469,2.0,0.06,9.69447933015
2017-09-18 01:13:48,53.3012,-39.7595,180.0,3.798,34.805,-0.00366104052369,0.0001344717,0.036981,2.25632,-0.0318865942589,2.0,0.05,9.67117911989
2017-09-18 01:13:48,53.3012,-39.7595,182.0,3.804,34.809,-0.00366104052273,0.0001370149,0.029937,2.26914,-0.0323709721149,2.0,0.05,9.6491505579
2017-09-18 01:13:48,53.3012,-39.7595,184.0,3.86,34.817,-0.00366104051341,0.0001328822,0.026415,2.29478,-0.0318865942589,2.0,0.04,9.63066841267
2017-09-18 01:13:48,53.3012,-39.7595,186.0,3.895,34.824,-0.0036610405078,0.0001341538,0.033459,2.26914,-0.0318865942589,2.0,0.05,9.63891096327
2017-09-18 01:13:48,53.3012,-39.7595,188.0,3.878,34.823,-0.00366104051066,0.0001478235,0.031698,2.25632,-0.0318865942589,2.0,0.04,9.63710531147
2017-09-18 01:13:48,53.3012,-39.7595,190.0,3.877,34.823,-0.00366104051064,0.0001370149,0.031698,2.28196,-0.0318865942589,2.1,0.05,9.63951293619
2017-09-18 01:13:48,53.3012,-39.7595,192.0,3.874,34.824,-0.003661040511,0.000139876,0.028176,2.25632,-0.0318865942589,2.0,0.05,9.63668405032
2017-09-18 01:13:48,53.3012,-39.7595,194.0,3.88,34.825,-0.00366104051008,0.0002346102,0.029937,2.26914,-0.0314022164029,2.0,0.06,9.63319443905
2017-09-18 01:13:48,53.3012,-39.7595,196.0,3.881,34.826,-0.00366104051001,0.0001389223,0.029937,2.26914,-0.0314022164029,2.0,0.06,9.62898483052
2017-09-18 01:13:48,53.3012,-39.7595,198.0,3.88,34.827,-0.00366104051015,0.0001395581,0.033459,2.2435,-0.0318865942589,2.0,0.06,9.62081238312
2017-09-18 01:13:48,53.3012,-39.7595,200.0,3.875,34.827,-0.00366104051106,0.0001436908,0.033459,2.2435,-0.0318865942589,2.0,0.08,9.61246813833
2017-09-18 01:13:48,53.3012,-39.7595,202.0,3.864,34.828,-0.00366104051257,0.000133518,0.029937,2.28196,-0.0318865942589,2.0,0.06,9.60257420655
2017-09-18 01:13:48,53.3012,-39.7595,204.0,3.868,34.83,-0.00366104051206,0.0001332001,0.031698,2.26914,-0.0314022164029,2.0,0.03,9.59748203166
2017-09-18 01:13:48,53.3012,-39.7595,206.0,3.869,34.831,-0.00366104051198,0.0001347896,0.029937,2.25632,-0.0318865942589,2.0,0.05,9.59658374396
2017-09-18 01:13:48,53.3012,-39.7595,208.0,3.867,34.832,-0.00366104051226,0.000130339,0.03522,2.25632,-0.0318865942589,2.1,0.07,9.5917945542
2017-09-18 01:13:48,53.3012,-39.7595,210.0,3.866,34.833,-0.00366104051229,0.0001322464,0.033459,2.25632,-0.0318865942589,2.1,0.06,9.58551302851
2017-09-18 01:13:48,53.3012,-39.7595,212.0,3.871,34.835,-0.00366104051138,0.0001290674,0.028176,2.26914,-0.0318865942589,2.0,0.05,9.5840181437
2017-09-18 01:13:48,53.3012,-39.7595,214.0,3.864,34.835,-0.00366104051269,0.0001328822,0.028176,2.26914,-0.0318865942589,2.0,0.05,9.57804135822
2017-09-18 01:13:48,53.3012,-39.7595,216.0,3.865,34.835,-0.00366104051238,0.000130339,0.026415,2.29478,-0.0318865942589,2.0,0.06,9.57075564141
2017-09-18 01:13:48,53.3012,-39.7595,218.0,3.867,34.836,-0.00366104051224,0.0001357433,0.031698,2.26914,-0.0328553499708,2.0,0.05,9.55983933445
2017-09-18 01:13:48,53.3012,-39.7595,220.0,3.87,34.837,-0.00366104051128,0.0001297032,0.031698,2.28196,-0.0328553499708,2.0,0.06,9.54227293885
2017-09-18 01:13:48,53.3012,-39.7595,222.0,3.906,34.842,-0.00366104050484,0.0001277958,0.031698,2.29478,-0.0323709721149,2.0,0.04,9.53549477524
2017-09-18 01:13:48,53.3012,-39.7595,224.0,3.906,34.843,-0.00366104050576,0.0001300211,0.033459,2.29478,-0.0323709721149,2.1,0.04,9.5482233776
2017-09-18 01:13:48,53.3012,-39.7595,226.0,3.89,34.843,-0.00366104050817,0.0001290674,0.029937,2.29478,-0.0328553499708,2.0,0.05,9.5521530661
2017-09-18 01:13:48,53.3012,-39.7595,228.0,3.887,34.844,-0.00366104050835,0.0001306569,0.028176,2.29478,-0.0318865942589,2.0,0.04,9.55021179962
2017-09-18 01:13:48,53.3012,-39.7595,230.0,3.901,34.847,-0.00366104050588,0.000136697,0.029937,2.25632,-0.0318865942589,2.0,0.04,9.53953720648
2017-09-18 01:13:48,53.3012,-39.7595,232.0,3.926,34.85,-0.00366104050176,0.0001246168,0.028176,2.28196,-0.0318865942589,2.0,0.05,9.53668351578
2017-09-18 01:13:48,53.3012,-39.7595,234.0,3.932,34.852,-0.00366104050119,0.0001277958,0.029937,2.26914,-0.0328553499708,2.0,0.06,9.5324048678
2017-09-18 01:13:48,53.3012,-39.7595,236.0,3.925,34.852,-0.00366104050224,0.0001281137,0.029937,2.28196,-0.0323709721149,2.0,0.05,9.52955369379
2017-09-18 01:13:48,53.3012,-39.7595,238.0,3.916,34.852,-0.00366104050358,0.0001277958,0.031698,2.28196,-0.0323709721149,2.0,0.05,9.51890633141
2017-09-18 01:13:48,53.3012,-39.7595,240.0,3.925,34.855,-0.00366104050209,0.0001242989,0.031698,2.26914,-0.0323709721149,2.0,0.03,9.51151959457
2017-09-18 01:13:48,53.3012,-39.7595,242.0,3.922,34.855,-0.00366104050263,0.0001341538,0.028176,2.28196,-0.0323709721149,2.1,0.04,9.50464876959
2017-09-18 01:13:48,53.3012,-39.7595,244.0,3.927,34.857,-0.00366104050182,0.0001242989,0.029937,2.29478,-0.0318865942589,2.0,0.04,9.49807957684
2017-09-18 01:13:48,53.3012,-39.7595,246.0,3.935,34.859,-0.00366104050047,0.0001220736,0.031698,2.3076,nan,nan,nan,9.48974263881
2017-09-18 01:13:48,53.3012,-39.7595,248.0,3.939,34.86,-0.00366104049979,0.0001265242,0.029937,2.3076,nan,nan,nan,9.48596134132
2017-09-18 01:13:48,53.3012,-39.7595,250.0,3.947,34.862,-0.00366104049842,0.0001277958,0.028176,2.26914,nan,nan,nan,9.48194565702
2017-09-18 01:13:48,53.3012,-39.7595,252.0,3.949,34.862,-0.00366104049818,0.0001246168,0.029937,2.29478,nan,nan,nan,9.47651585839
2017-09-18 01:13:48,53.3012,-39.7595,253.9,3.951,34.863,-0.0036610404979,0.0001230273,0.029937,2.28196,nan,nan,nan,9.47415621841
2017-09-18 01:13:48,53.3012,-39.7595,256.0,3.95,34.863,-0.00366104049814,0.0001284316,0.029937,2.29478,nan,nan,nan,9.46755290551
2017-09-18 01:13:48,53.3012,-39.7595,258.0,3.951,34.864,-0.00366104049794,0.0001195304,0.031698,2.28196,nan,nan,nan,9.46425328077
2017-09-18 01:13:48,53.3012,-39.7595,260.0,3.953,34.866,-0.00366104049757,0.0001242989,0.029937,2.32042,nan,nan,nan,9.45795240353
2017-09-18 01:13:48,53.3012,-39.7595,262.0,3.955,34.867,-0.00366104049729,0.0001188946,0.026415,2.3076,nan,nan,nan,9.45200937488
2017-09-18 01:13:48,53.3012,-39.7595,264.0,3.958,34.868,-0.00366104049683,0.000117623,0.029937,2.3076,nan,nan,nan,9.45036258053
2017-09-18 01:13:48,53.3012,-39.7595,266.0,3.959,34.869,-0.00366104049684,0.0001265242,0.031698,2.32042,nan,nan,nan,9.44824576946
2017-09-18 01:13:48,53.3012,-39.7595,268.0,3.959,34.87,-0.00366104049675,0.0001214378,0.031698,2.34606,nan,nan,nan,9.45200937488
2017-09-18 01:13:48,53.3012,-39.7595,270.0,3.96,34.871,-0.00366104049704,0.0001328822,0.03522,2.34606,nan,nan,nan,9.45859992956
2017-09-18 01:13:48,53.3012,-39.7595,272.0,3.934,34.869,-0.00366104050153,0.0001185767,0.028176,2.29478,nan,nan,nan,9.46384092285
2017-09-18 01:13:48,53.3012,-39.7595,274.0,3.912,34.867,-0.00366104050467,0.0001163514,0.029937,2.3076,nan,nan,nan,9.46543156277
2017-09-18 01:13:48,53.3012,-39.7595,276.0,3.903,34.867,-0.00366104050612,0.0001277958,0.026415,2.34606,nan,nan,nan,9.46166166798
2017-09-18 01:13:48,53.3012,-39.7595,278.0,3.903,34.868,-0.00366104050623,0.000117623,0.029937,2.29478,nan,nan,nan,9.4585410614
2017-09-18 01:13:48,53.3012,-39.7595,280.0,3.901,34.868,-0.00366104050641,0.000117623,0.029937,2.29478,nan,nan,nan,9.46236838863
2017-09-18 01:13:48,53.3012,-39.7595,282.0,3.903,34.868,-0.00366104050612,0.0001217557,0.029937,2.26914,nan,nan,nan,9.4588354065
2017-09-18 01:13:48,53.3012,-39.7595,284.0,3.905,34.869,-0.0036610405059,0.0001195304,0.029937,2.3076,nan,nan,nan,9.46142610823
2017-09-18 01:13:48,53.3012,-39.7595,286.0,3.904,34.869,-0.00366104050614,0.000114444,0.029937,2.29478,nan,nan,nan,9.46207391414
2017-09-18 01:13:48,53.3012,-39.7595,288.0,3.901,34.869,-0.0036610405067,0.0001211199,0.029937,2.29478,nan,nan,nan,9.46260397598
2017-09-18 01:13:48,53.3012,-39.7595,290.0,3.895,34.869,-0.00366104050759,0.0001192125,0.026415,2.29478,nan,nan,nan,9.4603072937
2017-09-18 01:13:48,53.3012,-39.7595,292.0,3.89,34.869,-0.00366104050834,0.0001147619,0.028176,2.33324,nan,nan,nan,9.46425328077
2017-09-18 01:13:48,53.3012,-39.7595,294.0,3.886,34.869,-0.00366104050912,0.0001160335,0.026415,2.26914,nan,nan,nan,9.4600128947
2017-09-18 01:13:48,53.3012,-39.7595,296.0,3.887,34.87,-0.00366104050882,0.0001192125,0.031698,2.29478,nan,nan,nan,9.45648094748
2017-09-18 01:13:48,53.3012,-39.7595,298.0,3.889,34.87,-0.0036610405085,0.0001150798,0.028176,2.29478,nan,nan,nan,9.453891839
2017-09-18 01:13:48,53.3012,-39.7595,300.0,3.892,34.87,-0.00366104050802,0.0001195304,0.028176,2.3076,nan,nan,nan,9.44912770629
2017-09-18 01:13:48,53.3012,-39.7595,302.0,3.893,34.871,-0.00366104050768,0.0001134903,0.029937,2.29478,nan,nan,nan,9.44636462787
2017-09-18 01:13:48,53.3012,-39.7595,304.0,3.901,34.872,-0.00366104050637,0.0001306569,0.031698,2.3076,nan,nan,nan,9.44354374145
2017-09-18 01:13:48,53.3012,-39.7595,306.0,3.904,34.873,-0.00366104050599,0.0001141261,0.026415,2.33324,nan,nan,nan,9.44354374145
2017-09-18 01:13:48,53.3012,-39.7595,308.0,3.903,34.873,-0.00366104050622,0.0001147619,0.029937,2.32042,nan,nan,nan,9.44542422228
2017-09-18 01:13:48,53.3012,-39.7595,310.0,3.902,34.873,-0.00366104050652,0.0001173051,0.029937,2.32042,nan,nan,nan,9.44648218631
2017-09-18 01:13:48,53.3012,-39.7595,312.0,3.895,34.873,-0.00366104050766,0.0001141261,0.029937,2.32042,nan,nan,nan,9.4432499561
2017-09-18 01:13:48,53.3012,-39.7595,314.0,3.891,34.873,-0.00366104050809,0.0001179409,0.031698,2.29478,nan,nan,nan,9.43913808966
2017-09-18 01:13:48,53.3012,-39.7595,316.0,3.892,34.874,-0.00366104050791,0.0001169872,0.029937,2.32042,nan,nan,nan,9.43297423717
2017-09-18 01:13:48,53.3012,-39.7595,318.0,3.896,34.875,-0.00366104050723,0.0001134903,0.026415,2.3076,nan,nan,nan,9.42417694097
2017-09-18 01:13:48,53.3012,-39.7595,320.0,3.904,34.876,-0.003661040506,0.0001147619,0.029937,2.33324,nan,nan,nan,9.4200748368
2017-09-18 01:13:48,53.3012,-39.7595,322.0,3.907,34.877,-0.00366104050545,0.0001169872,0.029937,2.29478,nan,nan,nan,9.41480378594
2017-09-18 01:13:48,53.3012,-39.7595,324.0,3.914,34.878,-0.00366104050437,0.0001115829,0.026415,2.32042,nan,nan,nan,9.4092436585
2017-09-18 01:13:48,53.3012,-39.7595,326.0,3.921,34.88,-0.00366104050316,0.0001157156,0.029937,2.32042,nan,nan,nan,9.40544158359
2017-09-18 01:13:48,53.3012,-39.7595,328.0,3.923,34.88,-0.00366104050283,0.000111265,0.029937,2.33324,nan,nan,nan,9.41129167751
2017-09-18 01:13:48,53.3012,-39.7595,330.0,3.923,34.88,-0.00366104050292,0.0001128545,0.029937,2.32042,nan,nan,nan,9.41609194489
