datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-02 07:19:00,53.6525,-35.8745,0.3,9.379,34.548,-0.00366103956993,0.0002803878,2.123766,2.1153,-0.0352772392507,12.1,nan,11.4984545504
2018-10-02 07:19:00,53.6525,-35.8745,2.0,9.381,34.548,-0.00366103956901,0.0002946933,2.122005,2.10248,-0.0352772392507,9.0,nan,11.4999464905
2018-10-02 07:19:00,53.6525,-35.8745,4.0,9.381,34.548,-0.00366103956869,0.0002822952,2.14842,2.08966,-0.0352772392507,6.2,nan,11.4977235879
2018-10-02 07:19:00,53.6525,-35.8745,6.0,9.381,34.548,-0.00366103956879,0.0002711687,2.158986,2.06402,-0.0352772392507,5.8,2.33,11.497037431
2018-10-02 07:19:00,53.6525,-35.8745,8.0,9.38,34.548,-0.00366103956906,0.000270215,2.178357,2.0512,-0.0352772392507,4.6,2.06,11.4941292893
2018-10-02 07:19:00,53.6525,-35.8745,10.0,9.381,34.548,-0.00366103956907,0.0002753014,2.203011,2.06402,-0.0347928613948,4.4,1.81,11.4920717743
2018-10-02 07:19:00,53.6525,-35.8745,12.0,9.38,34.548,-0.00366103956933,0.0002622675,2.215338,2.1153,-0.0347928613948,4.4,2.16,11.4900743369
2018-10-02 07:19:00,53.6525,-35.8745,14.0,9.381,34.548,-0.00366103956952,0.0002613138,2.187162,2.06402,-0.0352772392507,3.4,1.32,11.4825207855
2018-10-02 07:19:00,53.6525,-35.8745,16.0,9.381,34.548,-0.00366103956968,0.0002886532,2.16603,2.0512,-0.0352772392507,2.7,1.56,11.4803467495
2018-10-02 07:19:00,53.6525,-35.8745,18.0,9.38,34.548,-0.00366103956999,0.0002651286,2.18364,2.0512,-0.0352772392507,2.5,1.49,11.4789175261
2018-10-02 07:19:00,53.6525,-35.8745,20.0,9.376,34.548,-0.00366103957083,0.0002778446,2.16603,2.06402,-0.0357616171067,2.4,1.11,11.4750775871
2018-10-02 07:19:00,53.6525,-35.8745,22.0,9.369,34.548,-0.00366103957229,0.0002622675,2.18364,2.07684,-0.0362459949627,2.0,1.04,11.4716854855
2018-10-02 07:19:00,53.6525,-35.8745,24.0,9.374,34.547,-0.0036610395716,0.0002597243,2.188923,2.0512,-0.0352772392507,2.2,0.77,11.4682797644
2018-10-02 07:19:00,53.6525,-35.8745,26.0,9.367,34.548,-0.00366103957339,0.0002727582,2.211816,2.06402,-0.0357616171067,1.9,0.77,11.4623785087
2018-10-02 07:19:00,53.6525,-35.8745,28.0,9.362,34.548,-0.00366103957457,0.0002800699,2.195967,2.03838,-0.0357616171067,1.8,0.89,11.4606400698
2018-10-02 07:19:00,53.6525,-35.8745,30.0,9.346,34.549,-0.00366103957834,0.0002632212,2.192445,2.06402,-0.0357616171067,1.9,0.85,11.4521606065
2018-10-02 07:19:00,53.6525,-35.8745,32.0,9.288,34.555,-0.00366103958745,0.0002737119,2.21886,2.0512,-0.0362459949627,1.8,0.68,11.4417761301
2018-10-02 07:19:00,53.6525,-35.8745,34.1,9.242,34.564,-0.00366103959563,0.000270215,2.243514,2.0512,-0.0362459949627,1.9,0.59,11.428604746
2018-10-02 07:19:00,53.6525,-35.8745,36.0,9.21,34.572,-0.00366103960118,0.0002768909,2.239992,2.03838,-0.0362459949627,1.8,0.6,11.4132201066
2018-10-02 07:19:00,53.6525,-35.8745,38.0,9.202,34.574,-0.00366103960369,0.0002803878,2.248797,2.0512,-0.0357616171067,1.8,0.45,11.3951908315
2018-10-02 07:19:00,53.6525,-35.8745,39.9,9.18,34.578,-0.00366103960873,0.0002775267,2.213577,2.06402,-0.0357616171067,1.9,0.3,11.358327486
2018-10-02 07:19:00,53.6525,-35.8745,42.0,9.114,34.591,-0.00366103962114,0.0002578169,2.04276,2.0512,-0.0357616171067,1.8,0.23,11.2961714551
2018-10-02 07:19:00,53.6525,-35.8745,44.0,9.033,34.602,-0.0036610396359,0.0002629033,1.785654,2.07684,-0.0372147506746,1.8,0.19,11.2325530204
2018-10-02 07:19:00,53.6525,-35.8745,46.0,9.017,34.601,-0.00366103964,0.000251141,1.74339,2.07684,-0.0372147506746,1.8,0.15,11.1819920841
2018-10-02 07:19:00,53.6525,-35.8745,48.0,8.956,34.6,-0.00366103965233,0.0002520947,1.581378,2.08966,-0.0372147506746,1.9,0.16,11.0867579271
2018-10-02 07:19:00,53.6525,-35.8745,50.0,8.807,34.604,-0.00366103967845,0.0002266627,1.486284,2.14094,-0.0381835063866,1.8,0.13,10.9778192604
2018-10-02 07:19:00,53.6525,-35.8745,52.0,8.709,34.605,-0.00366103969747,0.0002381071,1.35597,2.14094,-0.0386678842426,1.7,0.13,10.8591384487
2018-10-02 07:19:00,53.6525,-35.8745,54.0,8.461,34.61,-0.00366103974004,0.0002387429,1.183392,2.33324,-0.0386678842426,1.7,0.15,10.7071635984
2018-10-02 07:19:00,53.6525,-35.8745,56.0,8.085,34.619,-0.00366103980244,0.0002047276,0.912198,2.21786,-0.0391522620985,1.9,0.15,10.543609499
2018-10-02 07:19:00,53.6525,-35.8745,58.0,7.759,34.626,-0.00366103986404,0.0001815209,0.720249,2.2435,-0.0391522620985,1.8,0.1,10.3743893206
2018-10-02 07:19:00,53.6525,-35.8745,60.0,7.221,34.654,-0.00366103994377,0.0001611753,0.5283,2.2435,-0.0391522620985,1.8,0.08,10.2560250754
2018-10-02 07:19:00,53.6525,-35.8745,62.0,7.103,34.659,-0.00366103996037,0.0001548173,0.512451,2.26914,-0.0401210178105,1.8,0.05,10.22238112
2018-10-02 07:19:00,53.6525,-35.8745,64.0,7.047,34.659,-0.00366103997099,0.0001551352,0.468426,2.26914,-0.0401210178105,1.8,0.08,10.1940169853
2018-10-02 07:19:00,53.6525,-35.8745,66.0,6.936,34.663,-0.00366103998855,0.0001471877,0.42264,2.28196,-0.0396366399545,1.8,0.1,10.1648880957
2018-10-02 07:19:00,53.6525,-35.8745,68.0,6.881,34.66,-0.00366103999789,0.0001465519,0.373332,2.28196,-0.0401210178105,1.8,0.07,10.1364984405
2018-10-02 07:19:00,53.6525,-35.8745,70.0,6.716,34.661,-0.00366104002359,0.0001392402,0.258867,2.26914,-0.0401210178105,1.7,0.11,10.0929413389
2018-10-02 07:19:00,53.6525,-35.8745,72.0,6.4,34.67,-0.00366104007694,0.0001300211,0.195471,2.28196,-0.0401210178105,1.8,0.04,10.0293764875
2018-10-02 07:19:00,53.6525,-35.8745,74.0,6.33,34.675,-0.00366104008883,0.0001293853,0.179622,2.28196,-0.0406053956665,1.8,0.08,10.0121399984
2018-10-02 07:19:00,53.6525,-35.8745,76.0,6.299,34.677,-0.00366104009364,0.0001325643,0.174339,2.29478,-0.0401210178105,1.8,0.05,10.0019057111
2018-10-02 07:19:00,53.6525,-35.8745,78.0,6.292,34.678,-0.00366104009499,0.0001290674,0.179622,2.26914,-0.0401210178105,1.8,0.05,9.99662353137
2018-10-02 07:19:00,53.6525,-35.8745,80.0,6.285,34.679,-0.0036610400967,0.0001300211,0.167295,2.28196,-0.0406053956665,1.9,0.04,9.98845530942
2018-10-02 07:19:00,53.6525,-35.8745,82.0,6.274,34.678,-0.00366104009868,0.0001290674,0.165534,2.3076,-0.0406053956665,1.9,0.04,9.98230300569
2018-10-02 07:19:00,53.6525,-35.8745,84.0,6.266,34.678,-0.00366104010037,0.0001281137,0.169056,2.28196,-0.0406053956665,1.8,0.04,9.96976134342
2018-10-02 07:19:00,53.6525,-35.8745,86.0,6.216,34.679,-0.00366104010918,0.0001287495,0.169056,2.28196,-0.0406053956665,1.8,0.07,9.95523661356
2018-10-02 07:19:00,53.6525,-35.8745,88.0,6.2,34.68,-0.0036610401122,0.0001281137,0.162012,2.28196,-0.0396366399545,1.8,0.04,9.9444846057
2018-10-02 07:19:00,53.6525,-35.8745,90.0,6.166,34.682,-0.00366104011776,0.00012716,0.160251,2.28196,-0.0401210178105,1.9,0.05,9.9361800658
2018-10-02 07:19:00,53.6525,-35.8745,92.0,6.109,34.688,-0.00366104012701,0.0001236631,0.144402,2.28196,-0.0401210178105,1.9,0.07,9.92900612673
2018-10-02 07:19:00,53.6525,-35.8745,94.0,6.092,34.694,-0.00366104013027,0.0001265242,0.151446,2.28196,-0.0406053956665,1.8,0.03,9.92807085173
2018-10-02 07:19:00,53.6525,-35.8745,96.0,6.056,34.695,-0.00366104013668,0.00012716,0.142641,2.28196,-0.0406053956665,1.8,0.03,9.92726036517
2018-10-02 07:19:00,53.6525,-35.8745,98.0,6.003,34.697,-0.00366104014641,0.0001287495,0.12327,2.3076,-0.0401210178105,1.8,0.06,9.92931790846
2018-10-02 07:19:00,53.6525,-35.8745,100.0,5.92,34.7,-0.00366104015929,0.0001281137,0.100377,2.2435,-0.0406053956665,1.8,0.06,9.9324363689
2018-10-02 07:19:00,53.6525,-35.8745,102.0,5.856,34.705,-0.00366104016967,0.0001252526,0.095094,2.25632,-0.0406053956665,1.9,0.06,9.94598405247
2018-10-02 07:19:00,53.6525,-35.8745,104.0,5.806,34.712,-0.00366104017941,0.0001236631,0.075723,2.25632,-0.0406053956665,1.8,0.06,9.96118117924
2018-10-02 07:19:00,53.6525,-35.8745,106.0,5.732,34.722,-0.0036610401903,0.0001242989,0.07044,2.21786,-0.0410897735224,1.8,0.06,9.9608682016
2018-10-02 07:19:00,53.6525,-35.8745,108.0,5.703,34.726,-0.00366104019462,0.0001249347,0.059874,2.21786,-0.0410897735224,1.8,0.06,9.95805193169
2018-10-02 07:19:00,53.6525,-35.8745,110.0,5.691,34.727,-0.00366104019671,0.0001258884,0.065157,2.20504,-0.0410897735224,1.8,0.06,9.95742622321
2018-10-02 07:19:00,53.6525,-35.8745,112.0,5.688,34.727,-0.00366104019718,0.00012716,0.063396,2.20504,-0.0410897735224,1.8,0.08,9.95586215761
2018-10-02 07:19:00,53.6525,-35.8745,114.0,5.685,34.728,-0.00366104019764,0.0001246168,0.07044,2.21786,-0.0410897735224,1.8,0.07,9.95098415998
2018-10-02 07:19:00,53.6525,-35.8745,116.1,5.683,34.728,-0.00366104019805,0.0001255705,0.061635,2.21786,-0.0415741513784,1.8,0.07,9.95617494724
2018-10-02 07:19:00,53.6525,-35.8745,118.0,5.682,34.728,-0.0036610401984,0.000130339,0.059874,2.23068,-0.0410897735224,1.8,0.06,9.9527349073
2018-10-02 07:19:00,53.6525,-35.8745,120.0,5.677,34.729,-0.00366104019935,0.000123981,0.061635,2.23068,-0.0415741513784,1.8,0.04,9.9552366136
2018-10-02 07:19:00,53.6525,-35.8745,122.0,5.674,34.729,-0.00366104019996,0.0001293853,0.065157,2.23068,-0.0415741513784,1.8,0.04,9.95348534028
2018-10-02 07:19:00,53.6525,-35.8745,124.0,5.671,34.729,-0.00366104020088,0.0001265242,0.065157,2.2435,-0.0415741513784,1.7,0.06,9.95623750657
2018-10-02 07:19:00,53.6525,-35.8745,126.0,5.639,34.731,-0.00366104020648,0.0001834283,0.059874,2.19222,-0.0410897735224,1.8,0.06,9.95461111657
2018-10-02 07:19:00,53.6525,-35.8745,128.0,5.61,34.734,-0.00366104021072,0.0001255705,0.051069,2.20504,-0.0415741513784,1.9,0.05,9.95398566652
2018-10-02 07:19:00,53.6525,-35.8745,130.0,5.601,34.74,-0.00366104021213,0.000130339,0.051069,2.20504,-0.0415741513784,1.8,0.04,9.9536729591
2018-10-02 07:19:00,53.6525,-35.8745,132.0,5.602,34.741,-0.00366104021223,0.0001312927,0.047547,2.20504,-0.0410897735224,1.8,0.05,9.95248477801
2018-10-02 07:19:00,53.6525,-35.8745,134.0,5.596,34.744,-0.0036610402134,0.0001319285,0.045786,2.19222,-0.0410897735224,1.7,0.05,9.95023395238
2018-10-02 07:19:00,53.6525,-35.8745,136.0,5.575,34.745,-0.00366104021685,0.0001322464,0.045786,2.1794,-0.0401210178105,1.8,0.07,9.94298542912
2018-10-02 07:19:00,53.6525,-35.8745,138.0,5.55,34.746,-0.00366104022094,0.0001287495,0.049308,2.1794,-0.0410897735224,1.8,0.05,9.93930110101
2018-10-02 07:19:00,53.6525,-35.8745,140.1,5.514,34.748,-0.00366104022666,0.0001338359,0.047547,2.15376,-0.0406053956665,1.8,0.06,9.93449519368
2018-10-02 07:19:00,53.6525,-35.8745,142.0,5.515,34.749,-0.00366104022653,0.0001306569,0.040503,2.19222,-0.0410897735224,1.8,0.04,9.93399603784
2018-10-02 07:19:00,53.6525,-35.8745,144.0,5.515,34.75,-0.00366104022657,0.0001319285,0.044025,2.1794,-0.0406053956665,1.8,0.05,9.93299781604
2018-10-02 07:19:00,53.6525,-35.8745,146.0,5.515,34.75,-0.00366104022651,0.000130339,0.042264,2.1794,-0.0406053956665,1.8,0.04,9.93199971405
2018-10-02 07:19:00,53.6525,-35.8745,148.0,5.514,34.75,-0.00366104022687,0.000130339,0.042264,2.20504,-0.0410897735224,1.8,0.08,9.92962970191
2018-10-02 07:19:00,53.6525,-35.8745,150.0,5.504,34.752,-0.00366104022858,0.0001293853,0.038742,2.19222,-0.0415741513784,1.8,0.06,9.92401920905
2018-10-02 07:19:00,53.6525,-35.8745,152.0,5.493,34.753,-0.00366104023037,0.0001389223,0.042264,2.20504,-0.0410897735224,1.8,0.03,9.91978268061
2018-10-02 07:19:00,53.6525,-35.8745,154.0,5.489,34.753,-0.0036610402311,0.0001341538,0.040503,2.19222,-0.0410897735224,1.7,0.04,9.91747841792
2018-10-02 07:19:00,53.6525,-35.8745,156.0,5.469,34.754,-0.0036610402343,0.0001401939,0.040503,2.1794,-0.0420585292344,1.7,0.06,9.91903528214
2018-10-02 07:19:00,53.6525,-35.8745,158.0,5.453,34.755,-0.00366104023677,0.000133518,0.038742,2.19222,-0.0410897735224,1.8,0.04,9.92090390441
2018-10-02 07:19:00,53.6525,-35.8745,160.0,5.454,34.757,-0.00366104023644,0.0001306569,0.03522,2.1794,-0.0410897735224,1.8,0.05,9.92576428993
2018-10-02 07:19:00,53.6525,-35.8745,162.0,5.457,34.761,-0.0036610402359,0.0001300211,0.038742,2.20504,-0.0410897735224,1.9,0.04,9.92900612678
2018-10-02 07:19:00,53.6525,-35.8745,164.0,5.467,34.769,-0.00366104023436,0.0001281137,0.033459,2.1794,-0.0406053956665,1.8,0.05,9.94304788942
2018-10-02 07:19:00,53.6525,-35.8745,166.0,5.496,34.78,-0.00366104022959,0.00012716,0.03522,2.16658,-0.0410897735224,1.8,0.06,9.95123424422
2018-10-02 07:19:00,53.6525,-35.8745,168.0,5.505,34.783,-0.00366104022774,0.0001262063,0.033459,2.16658,-0.0396366399545,1.8,0.06,9.95723851985
2018-10-02 07:19:00,53.6525,-35.8745,170.0,5.524,34.788,-0.00366104022507,0.0001284316,0.036981,2.1794,-0.0406053956665,1.8,0.04,9.96174456867
2018-10-02 07:19:00,53.6525,-35.8745,172.1,5.53,34.79,-0.00366104022418,0.0001230273,0.036981,2.16658,-0.0415741513784,1.8,0.06,9.96118117926
2018-10-02 07:19:00,53.6525,-35.8745,174.0,5.536,34.793,-0.00366104022352,0.0001236631,0.033459,2.1794,-0.0401210178105,1.8,0.07,9.95823965342
2018-10-02 07:19:00,53.6525,-35.8745,176.0,5.558,34.802,-0.00366104021983,0.0001233452,0.03522,2.1794,-0.0406053956665,1.8,0.06,9.95273490731
2018-10-02 07:19:00,53.6525,-35.8745,178.0,5.557,34.806,-0.0036610402203,0.0001214378,0.033459,2.16658,-0.0401210178105,1.8,0.05,9.93674176576
2018-10-02 07:19:00,53.6525,-35.8745,180.0,5.552,34.805,-0.0036610402212,0.0001236631,0.031698,2.16658,-0.0401210178105,1.8,0.05,9.92551497022
2018-10-02 07:19:00,53.6525,-35.8745,182.0,5.536,34.803,-0.00366104022433,0.0001227094,0.033459,2.1794,-0.0415741513784,1.8,0.05,9.90633978816
2018-10-02 07:19:00,53.6525,-35.8745,184.0,5.514,34.801,-0.00366104022801,0.00012716,0.031698,2.16658,-0.0410897735224,1.8,0.04,9.89260821514
2018-10-02 07:19:00,53.6525,-35.8745,186.0,5.499,34.799,-0.00366104023011,0.0001274779,0.03522,2.20504,-0.0406053956665,1.8,0.05,9.87233208864
2018-10-02 07:19:00,53.6525,-35.8745,188.0,5.483,34.797,-0.0036610402334,0.0001293853,0.03522,2.19222,-0.0401210178105,1.8,0.04,9.85204371313
2018-10-02 07:19:00,53.6525,-35.8745,190.0,5.464,34.795,-0.00366104023638,0.000130339,0.03522,2.19222,-0.0406053956665,1.9,0.05,9.83414718974
2018-10-02 07:19:00,53.6525,-35.8745,192.0,5.441,34.793,-0.00366104024068,0.0001344717,0.03522,2.20504,-0.0406053956665,1.8,0.05,9.81481320972
2018-10-02 07:19:00,53.6525,-35.8745,194.0,5.403,34.796,-0.00366104024623,0.0001363791,0.031698,2.21786,-0.0406053956665,1.8,0.07,9.80307486119
2018-10-02 07:19:00,53.6525,-35.8745,196.0,5.446,34.806,-0.00366104023875,0.000130339,0.03522,2.21786,-0.0406053956665,1.8,0.06,9.81290689614
2018-10-02 07:19:00,53.6525,-35.8745,198.0,5.465,34.811,-0.00366104023564,0.0001665796,0.188427,2.20504,-0.0406053956665,1.8,0.06,9.8071905986
2018-10-02 07:19:00,53.6525,-35.8745,200.0,5.481,34.814,-0.00366104023327,0.000130339,0.031698,2.21786,-0.0401210178105,1.8,0.06,9.79478819723
2018-10-02 07:19:00,53.6525,-35.8745,202.0,5.44,34.812,-0.00366104023969,0.0001312927,0.03522,2.19222,-0.0406053956665,1.8,0.03,9.77548502364
2018-10-02 07:19:00,53.6525,-35.8745,204.0,5.382,34.809,-0.00366104024916,0.0001347896,0.029937,2.21786,-0.0415741513784,1.8,0.06,9.75915868865
2018-10-02 07:19:00,53.6525,-35.8745,206.0,5.391,34.814,-0.00366104024683,0.0001287495,0.033459,2.23068,-0.0410897735224,1.8,0.05,9.76875488955
2018-10-02 07:19:00,53.6525,-35.8745,208.0,5.452,34.825,-0.00366104023777,0.0001268421,0.029937,2.23068,-0.0410897735224,1.8,0.06,9.77977070595
2018-10-02 07:19:00,53.6525,-35.8745,210.0,5.496,34.836,-0.00366104023086,0.0001227094,0.029937,2.19222,-0.0410897735224,1.8,0.04,9.78405862221
2018-10-02 07:19:00,53.6525,-35.8745,211.9,5.53,34.842,-0.00366104022497,0.000123981,0.029937,2.21786,-0.0410897735224,1.7,0.06,9.78467136413
2018-10-02 07:19:00,53.6525,-35.8745,214.0,5.599,34.854,-0.00366104021481,0.0001179409,0.029937,2.19222,-0.0410897735224,1.8,0.04,9.77762758564
2018-10-02 07:19:00,53.6525,-35.8745,216.0,5.594,34.856,-0.00366104021604,0.0001185767,0.024654,2.20504,-0.0410897735224,1.8,0.05,9.75164846977
2018-10-02 07:19:00,53.6525,-35.8745,218.0,5.567,34.853,-0.00366104022077,0.0001198483,0.031698,2.19222,-0.0406053956665,1.7,0.04,9.71875787658
2018-10-02 07:19:00,53.6525,-35.8745,220.0,5.516,34.848,-0.00366104022981,0.0001220736,0.029937,2.21786,-0.0410897735224,1.8,0.06,9.67238788482
2018-10-02 07:19:00,53.6525,-35.8745,222.0,5.446,34.842,-0.00366104024089,0.0001220736,0.029937,2.2435,-0.0406053956665,1.8,0.06,9.64252346824
2018-10-02 07:19:00,53.6525,-35.8745,224.0,5.435,34.842,-0.00366104024281,0.0001204841,0.029937,2.21786,-0.0406053956665,1.8,0.07,9.62177342138
2018-10-02 07:19:00,53.6525,-35.8745,226.0,5.449,34.845,-0.00366104024096,0.0001204841,0.029937,2.2435,-0.0406053956665,1.8,0.04,9.60077660362
2018-10-02 07:19:00,53.6525,-35.8745,228.0,5.443,34.845,-0.00366104024272,0.0001220736,0.026415,2.2435,-0.0406053956665,1.8,0.03,9.57117349717
2018-10-02 07:19:00,53.6525,-35.8745,230.0,5.41,34.841,-0.00366104024895,0.0001233452,0.033459,2.26914,-0.0410897735224,1.8,0.04,9.53305840344
2018-10-02 07:19:00,53.6525,-35.8745,232.0,5.329,34.834,-0.00366104026312,0.0001255705,0.029937,2.28196,-0.0410897735224,1.8,0.05,9.48537067381
2018-10-02 07:19:00,53.6525,-35.8745,234.0,5.249,34.828,-0.00366104027503,0.0001236631,0.031698,2.28196,-0.0410897735224,1.8,0.08,9.44824576937
2018-10-02 07:19:00,53.6525,-35.8745,236.0,5.235,34.828,-0.00366104027757,0.0001338359,0.029937,2.28196,-0.0410897735224,1.8,0.07,9.42359079747
2018-10-02 07:19:00,53.6525,-35.8745,238.0,5.226,34.828,-0.00366104027884,0.0001252526,0.028176,2.28196,-0.0415741513784,1.8,0.05,9.40105681635
2018-10-02 07:19:00,53.6525,-35.8745,240.0,5.231,34.832,-0.00366104027842,0.0001246168,0.033459,2.32042,-0.0410897735224,1.8,0.06,9.38228213047
2018-10-02 07:19:00,53.6525,-35.8745,242.0,5.249,34.835,-0.00366104027622,0.0001233452,0.028176,2.28196,-0.0420585292344,1.8,0.05,9.36606495132
2018-10-02 07:19:00,53.6525,-35.8745,244.0,5.277,34.84,-0.00366104027193,0.0001230273,0.029937,2.29478,-0.0415741513784,1.8,0.06,9.35666661754
2018-10-02 07:19:00,53.6525,-35.8745,246.0,5.269,34.84,-0.00366104027358,0.0001195304,0.038742,2.32042,nan,nan,nan,9.33325389684
2018-10-02 07:19:00,53.6525,-35.8745,248.0,5.204,34.834,-0.0036610402848,0.0001211199,0.028176,2.32042,nan,nan,nan,9.2982691728
2018-10-02 07:19:00,53.6525,-35.8745,250.0,5.164,34.832,-0.00366104029317,0.0001300211,0.029937,2.29478,nan,nan,nan,9.26429959353
2018-10-02 07:19:00,53.6525,-35.8745,252.0,5.003,34.818,-0.00366104031849,0.0001265242,0.033459,2.34606,nan,nan,nan,9.21076310005
2018-10-02 07:19:00,53.6525,-35.8745,254.0,4.96,34.821,-0.00366104032574,0.000123981,0.026415,2.35888,nan,nan,nan,9.18853918144
2018-10-02 07:19:00,53.6525,-35.8745,256.0,4.927,34.818,-0.00366104033158,0.0001217557,0.03522,2.33324,nan,nan,nan,9.17182710394
2018-10-02 07:19:00,53.6525,-35.8745,258.0,4.886,34.815,-0.00366104033867,0.0001230273,0.031698,2.35888,nan,nan,nan,9.16388142699
2018-10-02 07:19:00,53.6525,-35.8745,260.0,4.817,34.811,-0.00366104035062,0.0001223915,0.031698,2.34606,nan,nan,nan,9.15662382665
2018-10-02 07:19:00,53.6525,-35.8745,262.0,4.774,34.807,-0.00366104035784,0.0001246168,0.029937,2.35888,nan,nan,nan,9.16751274064
2018-10-02 07:19:00,53.6525,-35.8745,264.0,4.706,34.8,-0.00366104036894,0.0001274779,0.03522,2.3717,nan,nan,nan,9.18865299059
2018-10-02 07:19:00,53.6525,-35.8745,266.0,4.601,34.792,-0.00366104038553,0.0001258884,0.031698,2.38452,nan,nan,nan,9.20072608879
2018-10-02 07:19:00,53.6525,-35.8745,268.0,4.568,34.788,-0.00366104039117,0.0001287495,0.036981,2.32042,nan,nan,nan,9.21053484433
2018-10-02 07:19:00,53.6525,-35.8745,270.0,4.532,34.785,-0.0036610403973,0.0001268421,0.029937,2.33324,nan,nan,nan,9.22698614934
2018-10-02 07:19:00,53.6525,-35.8745,272.0,4.483,34.781,-0.00366104040578,0.0001262063,0.033459,2.34606,nan,nan,nan,9.24450327257
2018-10-02 07:19:00,53.6525,-35.8745,274.0,4.404,34.777,-0.00366104041963,0.0001265242,0.033459,2.33324,nan,nan,nan,9.24278419092
2018-10-02 07:19:00,53.6525,-35.8745,276.0,4.363,34.776,-0.00366104042546,0.0001284316,0.029937,2.34606,nan,nan,nan,9.23843085539
2018-10-02 07:19:00,53.6525,-35.8745,278.0,4.342,34.777,-0.00366104042815,0.0001255705,0.033459,2.35888,nan,nan,nan,9.22927376523
2018-10-02 07:19:00,53.6525,-35.8745,280.0,4.334,34.778,-0.0036610404292,0.0001312927,0.033459,2.32042,nan,nan,nan,9.21487283283
2018-10-02 07:19:00,53.6525,-35.8745,282.0,4.348,34.782,-0.00366104042669,0.0001306569,0.03522,2.33324,nan,nan,nan,9.19252347963
2018-10-02 07:19:00,53.6525,-35.8745,284.0,4.371,34.786,-0.00366104042267,0.00012716,0.03522,2.35888,nan,nan,nan,9.1618395497
2018-10-02 07:19:00,53.6525,-35.8745,286.0,4.378,34.788,-0.00366104042094,0.0001252526,0.033459,2.32042,nan,nan,nan,9.10938689756
2018-10-02 07:19:00,53.6525,-35.8745,288.0,4.47,34.805,-0.00366104040583,0.0001217557,0.031698,2.34606,nan,nan,nan,9.05594029071
2018-10-02 07:19:00,53.6525,-35.8745,290.0,4.516,34.817,-0.00366104039808,0.0001204841,0.033459,2.38452,nan,nan,nan,9.01375666987
2018-10-02 07:19:00,53.6525,-35.8745,292.0,4.555,34.827,-0.00366104039196,0.0001214378,0.033459,2.38452,nan,nan,nan,8.98775718113
2018-10-02 07:19:00,53.6525,-35.8745,294.0,4.578,34.833,-0.0036610403879,0.0001201662,0.031698,2.38452,nan,nan,nan,8.97733740846
2018-10-02 07:19:00,53.6525,-35.8745,296.0,4.626,34.843,-0.0036610403814,0.0001169872,0.033459,2.38452,nan,nan,nan,9.01242124428
2018-10-02 07:19:00,53.6525,-35.8745,298.0,4.578,34.837,-0.00366104039029,0.0001233452,0.033459,2.3717,nan,nan,nan,9.06629786679
2018-10-02 07:19:00,53.6525,-35.8745,300.0,4.503,34.829,-0.00366104040043,0.0001173051,0.03522,2.3717,nan,nan,nan,9.11953352291
2018-10-02 07:19:00,53.6525,-35.8745,302.0,4.411,34.818,-0.00366104041641,0.0001268421,0.03522,2.35888,nan,nan,nan,9.15277095031
2018-10-02 07:19:00,53.6525,-35.8745,304.0,4.335,34.811,-0.00366104042867,0.0001233452,0.03522,2.32042,nan,nan,nan,9.14756124057
2018-10-02 07:19:00,53.6525,-35.8745,306.0,4.328,34.811,-0.00366104042855,0.0001246168,0.028176,2.32042,nan,nan,nan,9.11744675458
2018-10-02 07:19:00,53.6525,-35.8745,308.0,4.332,34.813,-0.00366104042733,0.0001214378,0.031698,2.3076,nan,nan,nan,9.06265715171
2018-10-02 07:19:00,53.6525,-35.8745,310.0,4.373,34.821,-0.00366104042001,0.0001220736,0.029937,2.33324,nan,nan,nan,8.98659257577
2018-10-02 07:19:00,53.6525,-35.8745,312.0,4.443,34.836,-0.00366104040851,0.0001166693,0.031698,2.38452,nan,nan,nan,8.9316121326
2018-10-02 07:19:00,53.6525,-35.8745,314.0,4.477,34.842,-0.00366104040299,0.000117623,0.033459,2.39734,nan,nan,nan,8.86500162094
2018-10-02 07:19:00,53.6525,-35.8745,316.0,4.552,34.854,-0.00366104039033,0.000114444,0.031698,2.39734,nan,nan,nan,8.806868795
2018-10-02 07:19:00,53.6525,-35.8745,318.0,4.592,34.862,-0.00366104038302,0.0001163514,0.031698,2.39734,nan,nan,nan,8.7474539035
2018-10-02 07:19:00,53.6525,-35.8745,320.0,4.633,34.87,-0.00366104037614,0.0001150798,0.031698,2.39734,nan,nan,nan,8.67869075955
2018-10-02 07:19:00,53.6525,-35.8745,322.0,4.742,34.887,-0.00366104035768,0.0001103113,0.033459,2.4358,nan,nan,nan,8.6071154074
2018-10-02 07:19:00,53.6525,-35.8745,324.0,4.846,34.904,-0.00366104034012,0.0001096755,0.03522,2.4358,nan,nan,nan,8.56344479016
2018-10-02 07:19:00,53.6525,-35.8745,326.0,4.886,34.912,-0.00366104033361,0.000114444,0.028176,2.46144,nan,nan,nan,8.52461819187
2018-10-02 07:19:00,53.6525,-35.8745,328.0,4.942,34.921,-0.00366104032571,0.0001128545,0.029937,2.44862,nan,nan,nan,8.50197005011
2018-10-02 07:19:00,53.6525,-35.8745,330.0,4.982,34.931,-0.0036610403194,0.0001128545,0.031698,2.46144,nan,nan,nan,8.49523991636
