datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 07:15:57,53.6998,-39.3571,0.3,7.957,34.465,-0.0036610398088,0.0002292059,1.667667,2.14094,-0.029464704979,8.9,nan,11.1724290362
2017-10-29 07:15:57,53.6998,-39.3571,1.9,7.953,34.477,-0.00366103980935,0.0002285701,1.679994,2.12812,-0.029949082835,7.0,nan,11.1678095641
2017-10-29 07:15:57,53.6998,-39.3571,4.0,7.956,34.486,-0.00366103980892,0.0002263448,1.674711,2.14094,-0.029464704979,5.3,nan,11.1593538529
2017-10-29 07:15:57,53.6998,-39.3571,6.0,7.958,34.489,-0.00366103980869,0.000228888,1.679994,2.12812,-0.028980327123,4.4,2.05,11.1593107319
2017-10-29 07:15:57,53.6998,-39.3571,8.0,7.958,34.49,-0.00366103980879,0.0002234837,1.669428,2.14094,-0.029949082835,4.2,1.86,11.1548559976
2017-10-29 07:15:57,53.6998,-39.3571,10.0,7.959,34.49,-0.00366103980885,0.0002247553,1.753956,2.12812,-0.029464704979,3.2,1.22,11.1531321747
2017-10-29 07:15:57,53.6998,-39.3571,12.0,7.959,34.49,-0.00366103980888,0.0002241195,1.711692,2.1153,-0.029949082835,3.3,1.74,11.152600729
2017-10-29 07:15:57,53.6998,-39.3571,14.0,7.959,34.49,-0.00366103980897,0.0002215763,1.706409,2.1153,-0.028980327123,2.5,1.12,11.1497429503
2017-10-29 07:15:57,53.6998,-39.3571,16.0,7.959,34.49,-0.00366103980901,0.0002346102,1.815591,2.14094,-0.029464704979,2.5,1.26,11.1486374196
2017-10-29 07:15:57,53.6998,-39.3571,18.0,7.958,34.49,-0.00366103980937,0.0002190331,1.713453,2.12812,-0.029464704979,2.3,0.98,11.1462545286
2017-10-29 07:15:57,53.6998,-39.3571,20.0,7.956,34.49,-0.00366103980981,0.0002238016,1.681755,2.14094,-0.029949082835,2.4,0.98,11.1491829893
2017-10-29 07:15:57,53.6998,-39.3571,22.0,7.95,34.49,-0.00366103981111,0.0002234837,1.706409,2.12812,-0.030433460691,2.5,1.03,11.1477904163
2017-10-29 07:15:57,53.6998,-39.3571,24.0,7.939,34.489,-0.00366103981305,0.000228888,1.716975,2.10248,-0.030433460691,2.1,0.37,11.1516959072
2017-10-29 07:15:57,53.6998,-39.3571,26.1,7.92,34.49,-0.00366103981631,0.0003010513,1.863138,2.21786,-0.030433460691,2.2,0.52,11.1562496619
2017-10-29 07:15:57,53.6998,-39.3571,28.0,7.901,34.493,-0.00366103981985,0.0002333386,1.926534,2.1153,-0.030433460691,2.0,0.5,11.154295719
2017-10-29 07:15:57,53.6998,-39.3571,30.0,7.89,34.497,-0.00366103982189,0.0002327028,1.967037,2.10248,-0.030433460691,2.0,0.57,11.1434131084
2017-10-29 07:15:57,53.6998,-39.3571,32.0,7.884,34.498,-0.0036610398233,0.0002327028,1.947666,2.12812,-0.029949082835,2.0,0.61,11.1208713802
2017-10-29 07:15:57,53.6998,-39.3571,34.0,7.872,34.499,-0.00366103982579,0.0002463725,1.965276,2.12812,-0.030433460691,2.0,0.36,11.0983859573
2017-10-29 07:15:57,53.6998,-39.3571,36.0,7.861,34.5,-0.00366103982817,0.0002282522,1.896597,2.12812,-0.030433460691,2.0,0.19,11.0798880581
2017-10-29 07:15:57,53.6998,-39.3571,38.0,7.853,34.5,-0.00366103982997,0.0002241195,1.856094,2.12812,-0.029464704979,1.9,0.3,11.0625372719
2017-10-29 07:15:57,53.6998,-39.3571,40.0,7.851,34.5,-0.00366103983077,0.0002266627,1.854333,2.1153,-0.029464704979,1.9,0.23,11.0461283492
2017-10-29 07:15:57,53.6998,-39.3571,42.0,7.85,34.5,-0.00366103983173,0.0002705329,1.771566,2.14094,-0.030433460691,2.0,0.19,11.0316906409
2017-10-29 07:15:57,53.6998,-39.3571,44.0,7.848,34.5,-0.00366103983303,0.0002368355,1.688799,2.12812,-0.029949082835,1.9,0.17,11.0185637605
2017-10-29 07:15:57,53.6998,-39.3571,46.0,7.845,34.5,-0.00366103983458,0.0002234837,1.729302,2.14094,-0.029949082835,2.0,0.09,11.0019668173
2017-10-29 07:15:57,53.6998,-39.3571,48.0,7.845,34.5,-0.00366103983605,0.0002196689,1.635969,2.1153,-0.030433460691,2.0,0.11,10.9753545831
2017-10-29 07:15:57,53.6998,-39.3571,50.0,7.842,34.5,-0.00366103983831,0.0002212584,1.530309,2.15376,-0.0309178385469,2.0,0.08,10.9362505124
2017-10-29 07:15:57,53.6998,-39.3571,52.0,7.841,34.5,-0.00366103984059,0.0002209405,1.553202,2.15376,-0.0318865942589,2.0,0.09,10.8905640228
2017-10-29 07:15:57,53.6998,-39.3571,54.0,7.837,34.499,-0.00366103984372,0.0002075887,1.363014,2.15376,-0.0323709721149,2.0,0.08,10.7954472597
2017-10-29 07:15:57,53.6998,-39.3571,56.0,7.773,34.5,-0.0036610398576,0.0001993233,1.176348,2.1794,-0.0323709721149,2.0,0.11,10.6548748195
2017-10-29 07:15:57,53.6998,-39.3571,58.0,7.647,34.502,-0.00366103988255,0.0002012307,1.10943,2.20504,-0.0333397278268,2.0,0.12,10.4729475552
2017-10-29 07:15:57,53.6998,-39.3571,60.0,7.335,34.512,-0.00366103994068,0.000467313,1.132323,2.2435,-0.0338241056828,2.1,0.1,10.2037274592
2017-10-29 07:15:57,53.6998,-39.3571,62.0,6.756,34.534,-0.00366104004782,0.0001640364,0.591696,2.3076,-0.0338241056828,2.0,0.08,9.91853705376
2017-10-29 07:15:57,53.6998,-39.3571,64.0,5.473,34.628,-0.00366104025423,0.0001436908,0.332829,2.34606,-0.0343084835388,2.0,0.1,9.6934490863
2017-10-29 07:15:57,53.6998,-39.3571,66.0,5.121,34.641,-0.00366104030035,0.0001293853,0.244779,2.33324,-0.0347928613948,2.1,0.08,9.65306909997
2017-10-29 07:15:57,53.6998,-39.3571,68.0,4.946,34.651,-0.00366104033024,0.0001287495,0.221886,2.34606,-0.0347928613948,2.1,0.06,9.63238843111
2017-10-29 07:15:57,53.6998,-39.3571,70.0,4.739,34.665,-0.00366104036615,0.0001284316,0.184905,2.33324,-0.0338241056828,2.2,0.07,9.607969403
2017-10-29 07:15:57,53.6998,-39.3571,72.0,4.636,34.673,-0.00366104038286,0.0001227094,0.153207,2.33324,-0.0343084835388,2.1,0.06,9.59802105194
2017-10-29 07:15:57,53.6998,-39.3571,74.0,4.579,34.677,-0.00366104039214,0.0001214378,0.144402,2.33324,-0.0347928613948,2.1,0.06,9.59035834808
2017-10-29 07:15:57,53.6998,-39.3571,76.0,4.489,34.684,-0.00366104040664,0.0001217557,0.128553,2.33324,-0.0352772392507,2.1,0.06,9.57624918123
2017-10-29 07:15:57,53.6998,-39.3571,78.0,4.439,34.687,-0.00366104041528,0.000117623,0.119748,2.32042,-0.0347928613948,2.1,0.05,9.56455003403
2017-10-29 07:15:57,53.6998,-39.3571,80.0,4.393,34.69,-0.00366104042315,0.0001198483,0.10566,2.33324,-0.0357616171067,2.1,0.06,9.55286775995
2017-10-29 07:15:57,53.6998,-39.3571,82.0,4.348,34.692,-0.00366104043009,0.000120802,0.089811,2.33324,-0.0357616171067,2.0,0.07,9.54310573676
2017-10-29 07:15:57,53.6998,-39.3571,84.0,4.262,34.702,-0.00366104044465,0.0001182588,0.072201,2.32042,-0.0352772392507,2.0,0.07,9.53145436465
2017-10-29 07:15:57,53.6998,-39.3571,86.0,4.204,34.709,-0.00366104045472,0.0001192125,0.07044,2.3076,-0.0352772392507,2.0,0.04,9.52053160915
2017-10-29 07:15:57,53.6998,-39.3571,88.0,4.203,34.71,-0.00366104045508,0.0001220736,0.07044,2.33324,-0.0352772392507,2.0,0.04,9.51270481118
2017-10-29 07:15:57,53.6998,-39.3571,90.0,4.2,34.71,-0.00366104045574,0.000120802,0.072201,2.32042,-0.0352772392507,2.0,0.04,9.49985450657
2017-10-29 07:15:57,53.6998,-39.3571,92.0,4.172,34.711,-0.00366104046064,0.0001195304,0.066918,2.3076,-0.0352772392507,2.0,0.06,9.47509999136
2017-10-29 07:15:57,53.6998,-39.3571,94.0,4.128,34.716,-0.00366104046796,0.000120802,0.059874,2.32042,-0.0357616171067,2.0,0.06,9.46089612403
2017-10-29 07:15:57,53.6998,-39.3571,96.0,4.12,34.718,-0.00366104046917,0.0001211199,0.056352,2.35888,-0.0347928613948,2.0,0.06,9.44801060265
2017-10-29 07:15:57,53.6998,-39.3571,98.0,4.108,34.718,-0.0036610404716,0.0001497309,0.058113,2.34606,-0.0357616171067,2.0,0.06,9.43033403497
2017-10-29 07:15:57,53.6998,-39.3571,100.0,4.089,34.718,-0.00366104047439,0.0001217557,0.051069,2.33324,-0.0357616171067,2.0,0.05,9.41656041767
2017-10-29 07:15:57,53.6998,-39.3571,102.0,4.075,34.719,-0.00366104047689,0.0001258884,0.049308,2.35888,-0.0357616171067,2.0,0.04,9.40906813837
2017-10-29 07:15:57,53.6998,-39.3571,104.0,4.066,34.722,-0.00366104047858,0.00012716,0.051069,2.35888,-0.0352772392507,2.0,0.06,9.40661126052
2017-10-29 07:15:57,53.6998,-39.3571,106.0,4.056,34.724,-0.00366104048023,0.0001242989,0.044025,2.34606,-0.0352772392507,2.0,0.06,9.40924365849
2017-10-29 07:15:57,53.6998,-39.3571,108.0,4.044,34.73,-0.00366104048203,0.0001249347,0.05283,2.34606,-0.0357616171067,2.0,0.08,9.41129167751
2017-10-29 07:15:57,53.6998,-39.3571,110.0,4.041,34.733,-0.00366104048264,0.0001242989,0.044025,2.3717,-0.0352772392507,2.0,0.06,9.41597483097
2017-10-29 07:15:57,53.6998,-39.3571,112.0,4.037,34.735,-0.00366104048341,0.0001249347,0.047547,2.35888,-0.0352772392507,2.0,0.08,9.42828114502
2017-10-29 07:15:57,53.6998,-39.3571,114.1,4.029,34.738,-0.00366104048497,0.0001262063,0.042264,2.35888,-0.0352772392507,2.0,0.04,9.44060637161
2017-10-29 07:15:57,53.6998,-39.3571,116.0,4.015,34.743,-0.00366104048712,0.0001293853,0.045786,2.33324,-0.0362459949627,2.0,0.03,9.45177409788
2017-10-29 07:15:57,53.6998,-39.3571,118.1,4.009,34.745,-0.00366104048792,0.0001287495,0.047547,2.29478,-0.0357616171067,2.1,0.05,9.45854106139
2017-10-29 07:15:57,53.6998,-39.3571,120.0,4.006,34.748,-0.00366104048849,0.0001258884,0.042264,2.3076,-0.0357616171067,2.0,0.04,9.45795240353
2017-10-29 07:15:57,53.6998,-39.3571,122.0,4.001,34.751,-0.00366104048937,0.0001274779,0.042264,2.33324,-0.0357616171067,2.0,0.04,9.46030729369
2017-10-29 07:15:57,53.6998,-39.3571,124.0,4.002,34.753,-0.0036610404892,0.0001217557,0.042264,2.34606,-0.0347928613948,2.0,0.03,9.46080190828
2017-10-29 07:15:57,53.6998,-39.3571,126.0,4.007,34.754,-0.00366104048851,0.0001233452,0.045786,2.34606,-0.0347928613948,2.0,0.06,9.46443001206
2017-10-29 07:15:57,53.6998,-39.3571,128.0,4.006,34.757,-0.00366104048874,0.0001357433,0.038742,2.32042,-0.0347928613948,2.0,0.04,9.45922395853
2017-10-29 07:15:57,53.6998,-39.3571,130.0,4.002,34.759,-0.00366104048941,0.0001214378,0.036981,2.34606,-0.0347928613948,2.0,0.07,9.45618668858
2017-10-29 07:15:57,53.6998,-39.3571,132.0,3.994,34.761,-0.003661040491,0.0001252526,0.042264,2.32042,-0.0357616171067,2.0,0.05,9.4458944113
2017-10-29 07:15:57,53.6998,-39.3571,134.0,3.981,34.762,-0.00366104049293,0.0001258884,0.044025,2.33324,-0.0357616171067,2.0,0.05,9.44471899036
2017-10-29 07:15:57,53.6998,-39.3571,136.0,3.977,34.764,-0.00366104049364,0.0001281137,0.038742,2.32042,-0.0352772392507,2.0,0.05,9.43972537021
2017-10-29 07:15:57,53.6998,-39.3571,138.0,3.974,34.765,-0.00366104049406,0.0001265242,0.05283,2.32042,-0.0352772392507,2.0,0.03,9.43570922926
2017-10-29 07:15:57,53.6998,-39.3571,140.0,3.971,34.766,-0.00366104049469,0.0001265242,0.042264,2.3076,-0.0357616171067,2.0,0.06,9.43180070669
2017-10-29 07:15:57,53.6998,-39.3571,142.0,3.962,34.773,-0.00366104049619,0.0001297032,0.038742,2.33324,-0.0357616171067,2.0,0.05,9.42828114502
2017-10-29 07:15:57,53.6998,-39.3571,144.0,3.957,34.776,-0.00366104049693,0.0001274779,0.03522,2.32042,-0.0367303728187,2.0,0.04,9.42633431779
2017-10-29 07:15:57,53.6998,-39.3571,146.0,3.956,34.777,-0.00366104049719,0.0001312927,0.03522,2.32042,-0.0357616171067,2.1,0.05,9.42153963304
2017-10-29 07:15:57,53.6998,-39.3571,148.0,3.952,34.779,-0.0036610404979,0.0001277958,0.031698,2.33324,-0.0352772392507,2.1,0.05,9.4181300011
2017-10-29 07:15:57,53.6998,-39.3571,150.0,3.947,34.781,-0.00366104049872,0.0001281137,0.038742,2.33324,-0.0352772392507,2.1,0.06,9.41773171948
2017-10-29 07:15:57,53.6998,-39.3571,152.0,3.943,34.786,-0.00366104049937,0.0001338359,0.033459,2.34606,-0.0357616171067,2.0,0.04,9.41460472531
2017-10-29 07:15:57,53.6998,-39.3571,154.0,3.945,34.79,-0.00366104049899,0.0001277958,0.036981,2.34606,-0.0352772392507,2.0,0.05,9.41499114164
2017-10-29 07:15:57,53.6998,-39.3571,156.0,3.945,34.792,-0.00366104049888,0.0001351075,0.036981,2.35888,-0.0352772392507,2.0,0.05,9.41743887798
2017-10-29 07:15:57,53.6998,-39.3571,158.0,3.945,34.793,-0.00366104049893,0.0001268421,0.033459,2.33324,-0.0352772392507,2.0,0.06,9.41577574124
2017-10-29 07:15:57,53.6998,-39.3571,160.0,3.944,34.796,-0.00366104049912,0.0001297032,0.03522,2.33324,-0.0352772392507,2.0,0.07,9.41304753926
2017-10-29 07:15:57,53.6998,-39.3571,162.0,3.944,34.796,-0.00366104049922,0.0001309748,0.033459,2.33324,-0.0352772392507,2.0,0.05,9.41109270413
2017-10-29 07:15:57,53.6998,-39.3571,164.0,3.943,34.797,-0.00366104049933,0.0001281137,0.03522,2.3076,-0.0347928613948,2.0,0.05,9.4109990713
2017-10-29 07:15:57,53.6998,-39.3571,166.0,3.943,34.797,-0.00366104049938,0.0001284316,0.03522,2.33324,-0.0352772392507,2.0,0.05,9.40875221185
2017-10-29 07:15:57,53.6998,-39.3571,168.0,3.943,34.798,-0.00366104049948,0.0001265242,0.03522,2.33324,-0.0357616171067,2.0,0.06,9.40953620058
2017-10-29 07:15:57,53.6998,-39.3571,170.0,3.941,34.799,-0.00366104049976,0.0001306569,0.031698,2.35888,-0.0357616171067,2.0,0.09,9.40514919105
2017-10-29 07:15:57,53.6998,-39.3571,172.0,3.94,34.8,-0.00366104049992,0.0001284316,0.033459,2.32042,-0.0357616171067,2.0,0.03,9.40173483678
2017-10-29 07:15:57,53.6998,-39.3571,174.0,3.937,34.801,-0.00366104050037,0.0001344717,0.040503,2.33324,-0.0357616171067,2.0,0.04,9.399595761
2017-10-29 07:15:57,53.6998,-39.3571,176.1,3.937,34.802,-0.00366104050052,0.0001309748,0.036981,2.34606,-0.0352772392507,2.0,0.04,9.39725862695
2017-10-29 07:15:57,53.6998,-39.3571,178.0,3.935,34.802,-0.00366104050083,0.0001309748,0.029937,2.33324,-0.0357616171067,2.0,0.03,9.39589171993
2017-10-29 07:15:57,53.6998,-39.3571,180.0,3.932,34.804,-0.00366104050148,0.0003096346,0.03522,2.34606,-0.0357616171067,2.0,0.07,9.39375420534
2017-10-29 07:15:57,53.6998,-39.3571,182.0,3.923,34.808,-0.00366104050306,0.0001262063,0.033459,2.3076,-0.0357616171067,2.1,0.04,9.39200257004
2017-10-29 07:15:57,53.6998,-39.3571,184.0,3.918,34.811,-0.00366104050369,0.0001258884,0.036981,2.34606,-0.0347928613948,2.0,0.06,9.38966765286
2017-10-29 07:15:57,53.6998,-39.3571,186.0,3.917,34.811,-0.00366104050382,0.0001268421,0.031698,2.33324,-0.0352772392507,2.0,0.04,9.39025131825
2017-10-29 07:15:57,53.6998,-39.3571,188.0,3.917,34.811,-0.00366104050389,0.0001277958,0.029937,2.35888,-0.0347928613948,2.0,0.05,9.39054316692
2017-10-29 07:15:57,53.6998,-39.3571,190.0,3.916,34.812,-0.00366104050425,0.0001255705,0.033459,2.32042,-0.0357616171067,2.1,0.07,9.38558318751
2017-10-29 07:15:57,53.6998,-39.3571,192.0,3.91,34.814,-0.00366104050506,0.0001306569,0.033459,2.32042,-0.0357616171067,2.0,0.04,9.38966765286
2017-10-29 07:15:57,53.6998,-39.3571,194.0,3.908,34.814,-0.00366104050547,0.0001332001,0.031698,2.3076,-0.0352772392507,2.0,0.05,9.38499986275
2017-10-29 07:15:57,53.6998,-39.3571,196.0,3.905,34.815,-0.00366104050597,0.0001281137,0.029937,2.32042,-0.0352772392507,2.0,0.05,9.38412495541
2017-10-29 07:15:57,53.6998,-39.3571,198.0,3.901,34.815,-0.00366104050665,0.0001274779,0.03522,2.35888,-0.0352772392507,2.0,0.04,9.38558318751
2017-10-29 07:15:57,53.6998,-39.3571,200.0,3.897,34.817,-0.00366104050728,0.0001312927,0.029937,2.34606,-0.0347928613948,2.0,0.07,9.38325014381
2017-10-29 07:15:57,53.6998,-39.3571,202.0,3.904,34.82,-0.0036610405062,0.0001287495,0.03522,2.33324,-0.0347928613948,2.0,0.04,9.38406663166
2017-10-29 07:15:57,53.6998,-39.3571,204.0,3.9,34.824,-0.00366104050698,0.0001258884,0.033459,2.32042,-0.0352772392507,2.0,0.05,9.38179233721
2017-10-29 07:15:57,53.6998,-39.3571,206.0,3.89,34.826,-0.00366104050847,0.0001297032,0.029937,2.33324,-0.0347928613948,2.0,0.04,9.38033479645
2017-10-29 07:15:57,53.6998,-39.3571,208.0,3.889,34.827,-0.00366104050861,0.0001262063,0.03522,2.34606,-0.0352772392507,2.0,0.08,9.3777701702
2017-10-29 07:15:57,53.6998,-39.3571,210.0,3.889,34.828,-0.00366104050862,0.0001220736,0.03522,2.32042,-0.0352772392507,2.0,0.06,9.37916895521
2017-10-29 07:15:57,53.6998,-39.3571,212.0,3.889,34.828,-0.00366104050874,0.0001233452,0.031698,2.35888,-0.0352772392507,2.0,0.04,9.37858609837
2017-10-29 07:15:57,53.6998,-39.3571,214.0,3.888,34.828,-0.00366104050882,0.0001306569,0.029937,2.3076,-0.0352772392507,2.0,0.04,9.37916895521
2017-10-29 07:15:57,53.6998,-39.3571,216.0,3.885,34.828,-0.00366104050931,0.0001262063,0.033459,2.3076,-0.0347928613948,2.0,0.05,9.37654643416
2017-10-29 07:15:57,53.6998,-39.3571,218.0,3.885,34.829,-0.0036610405093,0.000123981,0.031698,2.32042,-0.0352772392507,2.0,0.04,9.3777701702
2017-10-29 07:15:57,53.6998,-39.3571,220.0,3.885,34.829,-0.0036610405093,0.0001246168,0.031698,2.32042,-0.0352772392507,2.0,0.05,9.37858609837
2017-10-29 07:15:57,53.6998,-39.3571,222.0,3.884,34.83,-0.00366104050948,0.0001252526,0.029937,2.33324,-0.0352772392507,2.0,0.06,9.37771189281
2017-10-29 07:15:57,53.6998,-39.3571,224.0,3.883,34.832,-0.00366104050951,0.0001249347,0.033459,2.32042,-0.0347928613948,2.0,0.06,9.37590550436
2017-10-29 07:15:57,53.6998,-39.3571,226.0,3.888,34.836,-0.00366104050879,0.000136697,0.029937,2.34606,-0.0352772392507,2.0,0.05,9.37363353114
2017-10-29 07:15:57,53.6998,-39.3571,228.0,3.889,34.837,-0.00366104050866,0.000123981,0.03522,2.34606,-0.0357616171067,2.0,0.06,9.37508984988
2017-10-29 07:15:57,53.6998,-39.3571,230.0,3.886,34.838,-0.00366104050914,0.0001214378,0.031698,2.35888,-0.0357616171067,2.0,0.06,9.37870266634
2017-10-29 07:15:57,53.6998,-39.3571,232.0,3.883,34.839,-0.00366104050974,0.0001227094,0.031698,2.3076,-0.0352772392507,2.0,0.1,9.38091778086
2017-10-29 07:15:57,53.6998,-39.3571,234.0,3.881,34.839,-0.00366104050994,0.000120802,0.031698,2.3076,-0.0352772392507,2.1,0.06,9.38150080779
2017-10-29 07:15:57,53.6998,-39.3571,236.0,3.88,34.84,-0.00366104051019,0.0001185767,0.031698,2.34606,-0.0367303728187,2.1,0.06,9.37916895521
2017-10-29 07:15:57,53.6998,-39.3571,238.0,3.877,34.841,-0.00366104051066,0.0001201662,0.031698,2.32042,-0.0357616171067,2.0,0.08,9.38033479645
2017-10-29 07:15:57,53.6998,-39.3571,240.0,3.877,34.841,-0.0036610405106,0.0001214378,0.031698,2.33324,-0.0357616171067,2.0,0.05,9.38237542795
2017-10-29 07:15:57,53.6998,-39.3571,242.0,3.877,34.842,-0.00366104051052,0.0001351075,0.033459,2.3076,-0.0357616171067,2.0,0.06,9.38033479645
2017-10-29 07:15:57,53.6998,-39.3571,244.0,3.879,34.842,-0.00366104051028,0.0001357433,0.03522,2.3076,-0.0352772392507,2.0,0.06,9.38325014381
2017-10-29 07:15:57,53.6998,-39.3571,246.0,3.877,34.844,-0.00366104051065,0.0001195304,0.028176,2.32042,nan,nan,nan,9.38033479645
2017-10-29 07:15:57,53.6998,-39.3571,248.0,3.872,34.844,-0.00366104051131,0.0001255705,0.031698,2.32042,nan,nan,nan,9.37450729053
2017-10-29 07:15:57,53.6998,-39.3571,250.0,3.865,34.846,-0.00366104051258,0.0001258884,0.033459,2.29478,nan,nan,nan,9.36379577581
2017-10-29 07:15:57,53.6998,-39.3571,252.0,3.86,34.848,-0.00366104051362,0.0001233452,0.024654,2.33324,nan,nan,nan,9.34746512203
2017-10-29 07:15:57,53.6998,-39.3571,254.0,3.894,34.854,-0.00366104050766,0.0001153977,0.028176,2.33324,nan,nan,nan,9.33692898368
2017-10-29 07:15:57,53.6998,-39.3571,256.0,3.903,34.856,-0.00366104050604,0.0001153977,0.031698,2.35888,nan,nan,nan,9.33383345099
2017-10-29 07:15:57,53.6998,-39.3571,258.0,3.904,34.856,-0.00366104050596,0.0001160335,0.029937,2.33324,nan,nan,nan,9.32989331493
2017-10-29 07:15:57,53.6998,-39.3571,260.0,3.908,34.857,-0.00366104050521,0.0001160335,0.029937,2.33324,nan,nan,nan,9.31993578444
2017-10-29 07:15:57,53.6998,-39.3571,262.0,3.921,34.859,-0.0036610405032,0.0001198483,0.029937,2.33324,nan,nan,nan,9.31820028127
2017-10-29 07:15:57,53.6998,-39.3571,264.0,3.921,34.859,-0.00366104050292,0.0001169872,0.031698,2.34606,nan,nan,nan,9.31530861714
2017-10-29 07:15:57,53.6998,-39.3571,266.0,3.925,34.86,-0.00366104050268,0.0001201662,0.029937,2.35888,nan,nan,nan,9.30683631389
2017-10-29 07:15:57,53.6998,-39.3571,268.0,3.942,34.862,-0.00366104049965,0.0001160335,0.029937,2.34606,nan,nan,nan,9.31230240127
2017-10-29 07:15:57,53.6998,-39.3571,270.0,3.948,34.863,-0.00366104049923,0.0001150798,0.029937,2.35888,nan,nan,nan,9.32572353033
2017-10-29 07:15:57,53.6998,-39.3571,272.0,3.919,34.86,-0.00366104050384,0.0001141261,0.029937,2.32042,nan,nan,nan,9.34009532311
2017-10-29 07:15:57,53.6998,-39.3571,274.0,3.897,34.858,-0.00366104050734,0.0001150798,0.031698,2.33324,nan,nan,nan,9.34821989547
2017-10-29 07:15:57,53.6998,-39.3571,276.0,3.876,34.856,-0.00366104051081,0.000114444,0.029937,2.34606,nan,nan,nan,9.35216910591
2017-10-29 07:15:57,53.6998,-39.3571,278.0,3.855,34.855,-0.0036610405142,0.0001153977,0.028176,2.32042,nan,nan,nan,9.35170439139
2017-10-29 07:15:57,53.6998,-39.3571,280.0,3.855,34.855,-0.00366104051426,0.0001166693,0.029937,2.32042,nan,nan,nan,9.34891667285
2017-10-29 07:15:57,53.6998,-39.3571,282.0,3.866,34.857,-0.0036610405124,0.0001138082,0.028176,2.35888,nan,nan,nan,9.34589774393
2017-10-29 07:15:57,53.6998,-39.3571,284.0,3.868,34.857,-0.00366104051201,0.000114444,0.029937,2.35888,nan,nan,nan,9.3428799579
2017-10-29 07:15:57,53.6998,-39.3571,286.0,3.863,34.857,-0.00366104051311,0.0001125366,0.028176,2.33324,nan,nan,nan,9.33986331414
2017-10-29 07:15:57,53.6998,-39.3571,288.0,3.842,34.855,-0.00366104051632,0.0001131724,0.029937,2.35888,nan,nan,nan,9.32832938976
2017-10-29 07:15:57,53.6998,-39.3571,290.0,3.852,34.858,-0.00366104051435,0.0001150798,0.028176,2.29478,nan,nan,nan,9.30190503845
2017-10-29 07:15:57,53.6998,-39.3571,292.0,3.886,34.864,-0.00366104050869,0.000111265,0.031698,2.33324,nan,nan,nan,9.29036834846
2017-10-29 07:15:57,53.6998,-39.3571,294.0,3.919,34.869,-0.00366104050311,0.0001115829,0.026415,2.34606,nan,nan,nan,9.27999964192
2017-10-29 07:15:57,53.6998,-39.3571,296.0,3.937,34.872,-0.00366104050048,0.0001119008,0.028176,2.34606,nan,nan,nan,9.28212988117
2017-10-29 07:15:57,53.6998,-39.3571,298.0,3.938,34.872,-0.00366104050042,0.000111265,0.028176,2.34606,nan,nan,nan,9.28575836184
2017-10-29 07:15:57,53.6998,-39.3571,300.0,3.923,34.871,-0.00366104050284,0.0001138082,0.029937,2.33324,nan,nan,nan,9.29036834846
2017-10-29 07:15:57,53.6998,-39.3571,302.0,3.924,34.872,-0.00366104050255,0.000111265,0.029937,2.35888,nan,nan,nan,9.29163656427
2017-10-29 07:15:57,53.6998,-39.3571,304.0,3.927,34.873,-0.00366104050206,0.0001099934,0.028176,2.35888,nan,nan,nan,9.29982719723
2017-10-29 07:15:57,53.6998,-39.3571,306.0,3.926,34.873,-0.00366104050257,0.0001134903,0.029937,2.34606,nan,nan,nan,9.30432987349
2017-10-29 07:15:57,53.6998,-39.3571,308.0,3.916,34.872,-0.00366104050425,0.0001096755,0.031698,2.33324,nan,nan,nan,9.31368974431
2017-10-29 07:15:57,53.6998,-39.3571,310.0,3.895,34.87,-0.00366104050796,0.000111265,0.029937,2.33324,nan,nan,nan,9.31762186435
2017-10-29 07:15:57,53.6998,-39.3571,312.0,3.885,34.869,-0.00366104050892,0.000108086,0.031698,2.34606,nan,nan,nan,9.31877874027
2017-10-29 07:15:57,53.6998,-39.3571,314.0,3.866,34.868,-0.00366104051304,0.0001150798,0.028176,2.33324,nan,nan,nan,9.31820028128
2017-10-29 07:15:57,53.6998,-39.3571,316.0,3.852,34.867,-0.00366104051406,0.0001119008,0.028176,2.34606,nan,nan,nan,9.29659607965
2017-10-29 07:15:57,53.6998,-39.3571,318.0,3.864,34.869,-0.0036610405123,0.0001084039,0.026415,2.33324,nan,nan,nan,9.27263457568
2017-10-29 07:15:57,53.6998,-39.3571,320.0,3.901,34.875,-0.00366104050548,0.0001106292,0.029937,2.33324,nan,nan,nan,9.24576416994
2017-10-29 07:15:57,53.6998,-39.3571,322.0,3.933,34.88,-0.00366104050043,0.0001090397,0.028176,2.35888,nan,nan,nan,9.23247754038
2017-10-29 07:15:57,53.6998,-39.3571,324.0,3.96,34.884,-0.00366104049641,0.0001055428,0.024654,2.3717,nan,nan,nan,9.22732924955
2017-10-29 07:15:57,53.6998,-39.3571,326.0,3.964,34.885,-0.00366104049582,0.0001106292,0.031698,2.3717,nan,nan,nan,9.22607128844
2017-10-29 07:15:57,53.6998,-39.3571,328.0,3.966,34.886,-0.00366104049555,0.0001103113,0.028176,2.3717,nan,nan,nan,9.22361312445
2017-10-29 07:15:57,53.6998,-39.3571,330.0,3.967,34.886,-0.00366104049542,0.0001087218,0.026415,2.38452,nan,nan,nan,9.22561389768
