datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:09:34,52.1487,-38.9315,0.4,4.43,34.652,-0.0036610404128,0.000139876,0.45786,2.21786,-0.0343084835388,11.4,nan,10.2672477505
2018-02-28 07:09:34,52.1487,-38.9315,1.9,4.427,34.653,-0.00366104041435,0.0001344717,0.459621,2.20504,-0.0343084835388,9.4,nan,10.2641584164
2018-02-28 07:09:34,52.1487,-38.9315,4.0,4.426,34.653,-0.00366104041501,0.0001316106,0.456099,2.21786,-0.0347928613948,5.9,nan,10.2641584164
2018-02-28 07:09:34,52.1487,-38.9315,5.9,4.424,34.653,-0.00366104041525,0.0001351075,0.463143,2.21786,-0.0347928613948,5.7,nan,10.264236285
2018-02-28 07:09:34,52.1487,-38.9315,8.0,4.425,34.653,-0.00366104041524,0.000133518,0.478992,2.21786,-0.0343084835388,4.7,2.33,10.2648852177
2018-02-28 07:09:34,52.1487,-38.9315,9.9,4.423,34.652,-0.00366104041566,0.0001325643,0.463143,2.21786,-0.0347928613948,4.2,2.17,10.2640156592
2018-02-28 07:09:34,52.1487,-38.9315,12.0,4.419,34.652,-0.00366104041616,0.0001319285,0.486036,2.23068,-0.0343084835388,3.9,1.97,10.2603437284
2018-02-28 07:09:34,52.1487,-38.9315,14.0,4.42,34.652,-0.00366104041598,0.0001351075,0.468426,2.20504,-0.0347928613948,3.4,1.55,10.2590466053
2018-02-28 07:09:34,52.1487,-38.9315,15.9,4.421,34.652,-0.00366104041583,0.0001312927,0.49308,2.21786,-0.0347928613948,3.2,1.67,10.2614204909
2018-02-28 07:09:34,52.1487,-38.9315,17.9,4.422,34.652,-0.00366104041575,0.000130339,0.477231,2.21786,-0.0352772392507,2.6,1.26,10.2620692087
2018-02-28 07:09:34,52.1487,-38.9315,19.9,4.421,34.652,-0.00366104041591,0.000133518,0.482514,2.21786,-0.0343084835388,2.6,1.1,10.2620302843
2018-02-28 07:09:34,52.1487,-38.9315,22.0,4.417,34.652,-0.00366104041668,0.000130339,0.482514,2.21786,-0.0343084835388,2.2,0.9,10.2603437284
2018-02-28 07:09:34,52.1487,-38.9315,24.0,4.414,34.651,-0.00366104041701,0.0001347896,0.466665,2.20504,-0.0347928613948,2.4,0.76,10.2599156559
2018-02-28 07:09:34,52.1487,-38.9315,26.0,4.415,34.651,-0.00366104041686,0.0001309748,0.489558,2.1794,-0.0352772392507,2.2,0.72,10.2600194291
2018-02-28 07:09:34,52.1487,-38.9315,28.0,4.416,34.651,-0.00366104041676,0.0001401939,0.468426,2.20504,-0.0357616171067,2.1,0.94,10.2586575069
2018-02-28 07:09:34,52.1487,-38.9315,30.0,4.415,34.651,-0.00366104041676,0.000130339,0.471948,2.21786,-0.0347928613948,2.2,0.61,10.2551564224
2018-02-28 07:09:34,52.1487,-38.9315,32.0,4.412,34.651,-0.00366104041724,0.0001322464,0.477231,2.21786,-0.0343084835388,2.2,0.52,10.2545082316
2018-02-28 07:09:34,52.1487,-38.9315,34.0,4.414,34.651,-0.0036610404169,0.0001322464,0.473709,2.21786,-0.0352772392507,2.1,0.36,10.2502961954
2018-02-28 07:09:34,52.1487,-38.9315,36.0,4.417,34.652,-0.00366104041625,0.0001300211,0.491319,2.23068,-0.0347928613948,2.0,0.22,10.2473813926
2018-02-28 07:09:34,52.1487,-38.9315,38.0,4.421,34.653,-0.00366104041575,0.0001344717,0.464904,2.23068,-0.0347928613948,1.9,0.4,10.2447912957
2018-02-28 07:09:34,52.1487,-38.9315,40.0,4.424,34.653,-0.00366104041536,0.0001312927,0.489558,2.2435,-0.0347928613948,2.0,0.48,10.2434965432
2018-02-28 07:09:34,52.1487,-38.9315,42.0,4.428,34.654,-0.00366104041447,0.0001347896,0.471948,2.23068,-0.0347928613948,1.9,0.37,10.2399369911
2018-02-28 07:09:34,52.1487,-38.9315,44.0,4.428,34.654,-0.00366104041457,0.0001319285,0.47547,2.25632,-0.0352772392507,2.0,0.32,10.2358615181
2018-02-28 07:09:34,52.1487,-38.9315,46.0,4.437,34.655,-0.00366104041313,0.0001297032,0.484275,2.20504,-0.0347928613948,2.0,0.34,10.2331456223
2018-02-28 07:09:34,52.1487,-38.9315,48.0,4.443,34.656,-0.00366104041198,0.0001341538,0.477231,2.23068,-0.0352772392507,2.0,0.31,10.2279748897
2018-02-28 07:09:34,52.1487,-38.9315,50.0,4.45,34.657,-0.00366104041098,0.0001312927,0.500124,2.21786,-0.0357616171067,2.0,0.22,10.2224844359
2018-02-28 07:09:34,52.1487,-38.9315,52.0,4.449,34.657,-0.00366104041126,0.000139876,0.471948,2.20504,-0.0352772392507,2.0,0.14,10.2244864252
2018-02-28 07:09:34,52.1487,-38.9315,54.1,4.451,34.657,-0.00366104041078,0.0001354254,0.47547,2.23068,-0.0352772392507,2.0,0.14,10.2195791628
2018-02-28 07:09:34,52.1487,-38.9315,56.1,4.459,34.658,-0.00366104040961,0.0001328822,0.484275,2.21786,-0.0343084835388,2.0,0.15,10.2147392514
2018-02-28 07:09:34,52.1487,-38.9315,58.0,4.461,34.659,-0.00366104040946,0.0001347896,0.501885,2.19222,-0.0347928613948,1.9,0.15,10.2182882497
2018-02-28 07:09:34,52.1487,-38.9315,60.0,4.455,34.659,-0.00366104041052,0.0001389223,0.464904,2.19222,-0.0352772392507,2.0,0.17,10.2176428668
2018-02-28 07:09:34,52.1487,-38.9315,62.0,4.451,34.658,-0.00366104041111,0.0001328822,0.482514,2.23068,-0.0352772392507,1.9,0.13,10.2173201938
2018-02-28 07:09:34,52.1487,-38.9315,64.0,4.444,34.658,-0.00366104041239,0.0001332001,0.470187,2.23068,-0.0357616171067,2.0,0.06,10.2173201938
2018-02-28 07:09:34,52.1487,-38.9315,66.0,4.441,34.657,-0.00366104041285,0.0001306569,0.480753,2.23068,-0.0352772392507,2.0,0.09,10.2208702725
2018-02-28 07:09:34,52.1487,-38.9315,68.0,4.44,34.657,-0.00366104041316,0.0001347896,0.463143,2.23068,-0.0352772392507,1.9,0.09,10.2218387337
2018-02-28 07:09:34,52.1487,-38.9315,70.0,4.427,34.655,-0.00366104041545,0.0001312927,0.470187,2.23068,-0.0347928613948,1.9,0.08,10.2260366768
2018-02-28 07:09:34,52.1487,-38.9315,72.0,4.415,34.655,-0.00366104041747,0.0001347896,0.45786,2.21786,-0.0352772392507,1.9,0.09,10.2253907042
2018-02-28 07:09:34,52.1487,-38.9315,74.0,4.403,34.653,-0.00366104041949,0.0001322464,0.471948,2.20504,-0.0352772392507,1.9,0.08,10.2289441622
2018-02-28 07:09:34,52.1487,-38.9315,75.9,4.393,34.652,-0.00366104042117,0.0001392402,0.45786,2.21786,-0.0352772392507,1.9,0.1,10.2279748897
2018-02-28 07:09:34,52.1487,-38.9315,78.0,4.383,34.651,-0.00366104042269,0.0001306569,0.459621,2.19222,-0.0347928613948,1.9,0.07,10.2279748897
2018-02-28 07:09:34,52.1487,-38.9315,80.0,4.38,34.651,-0.0036610404232,0.000136697,0.471948,2.23068,-0.0347928613948,1.9,0.11,10.2279748897
2018-02-28 07:09:34,52.1487,-38.9315,82.0,4.372,34.65,-0.0036610404245,0.0001312927,0.461382,2.2435,-0.0352772392507,2.0,0.08,10.2247447808
2018-02-28 07:09:34,52.1487,-38.9315,84.0,4.367,34.65,-0.00366104042539,0.0001322464,0.450816,2.21786,-0.0357616171067,1.9,0.12,10.2253907042
2018-02-28 07:09:34,52.1487,-38.9315,86.0,4.363,34.65,-0.0036610404259,0.0001325643,0.461382,2.21786,-0.0347928613948,2.0,0.1,10.2237759878
2018-02-28 07:09:34,52.1487,-38.9315,88.0,4.363,34.65,-0.00366104042589,0.0001351075,0.445533,2.2435,-0.0347928613948,2.0,0.07,10.221515901
2018-02-28 07:09:34,52.1487,-38.9315,90.0,4.363,34.65,-0.00366104042591,0.0001338359,0.454338,2.20504,-0.0352772392507,1.9,0.14,10.2218387337
2018-02-28 07:09:34,52.1487,-38.9315,92.0,4.363,34.65,-0.00366104042589,0.0001319285,0.461382,2.21786,-0.0347928613948,1.9,0.08,10.2195791628
2018-02-28 07:09:34,52.1487,-38.9315,94.0,4.364,34.65,-0.00366104042582,0.0001316106,0.450816,2.23068,-0.0347928613948,2.0,0.06,10.2176428668
2018-02-28 07:09:34,52.1487,-38.9315,96.0,4.364,34.65,-0.00366104042583,0.0001421013,0.443772,2.19222,-0.0347928613948,1.9,0.08,10.2199019218
2018-02-28 07:09:34,52.1487,-38.9315,98.0,4.363,34.65,-0.00366104042586,0.0001325643,0.459621,2.21786,-0.0347928613948,1.9,0.12,10.2173201938
2018-02-28 07:09:34,52.1487,-38.9315,100.0,4.364,34.65,-0.00366104042577,0.0001316106,0.45786,2.21786,-0.0347928613948,1.9,0.11,10.2147392514
2018-02-28 07:09:34,52.1487,-38.9315,102.0,4.367,34.651,-0.00366104042531,0.0001306569,0.443772,2.21786,-0.0357616171067,1.9,0.13,10.2134490747
2018-02-28 07:09:34,52.1487,-38.9315,104.0,4.367,34.651,-0.00366104042531,0.0001309748,0.447294,2.21786,-0.0352772392507,2.0,0.07,10.2115141778
2018-02-28 07:09:34,52.1487,-38.9315,106.0,4.367,34.651,-0.00366104042524,0.0001322464,0.447294,2.20504,-0.0347928613948,1.9,0.05,10.2073234154
2018-02-28 07:09:34,52.1487,-38.9315,108.0,4.367,34.651,-0.00366104042523,0.0001411476,0.456099,2.21786,-0.0347928613948,1.9,0.04,10.2105468948
2018-02-28 07:09:34,52.1487,-38.9315,110.0,4.367,34.651,-0.0036610404252,0.0001300211,0.454338,2.25632,-0.0357616171067,1.9,0.09,10.2066788666
2018-02-28 07:09:34,52.1487,-38.9315,112.0,4.369,34.651,-0.003661040425,0.0001316106,0.45786,2.23068,-0.0347928613948,1.9,0.06,10.2037790036
2018-02-28 07:09:34,52.1487,-38.9315,114.0,4.37,34.651,-0.00366104042484,0.0001316106,0.477231,2.20504,-0.0347928613948,1.9,0.07,10.1998110218
2018-02-28 07:09:34,52.1487,-38.9315,116.0,4.37,34.651,-0.00366104042478,0.0001376507,0.44025,2.21786,-0.0347928613948,1.9,0.07,10.2008801327
2018-02-28 07:09:34,52.1487,-38.9315,118.0,4.37,34.652,-0.00366104042478,0.0001284316,0.445533,2.2435,-0.0352772392507,2.0,0.05,10.2002360738
2018-02-28 07:09:34,52.1487,-38.9315,120.0,4.37,34.652,-0.00366104042482,0.0001290674,0.461382,2.21786,-0.0347928613948,2.0,0.08,10.1954071928
2018-02-28 07:09:34,52.1487,-38.9315,122.0,4.37,34.652,-0.00366104042482,0.0001379686,0.456099,2.21786,-0.0347928613948,1.9,0.15,10.1950853652
2018-02-28 07:09:34,52.1487,-38.9315,124.0,4.369,34.652,-0.0036610404251,0.0001306569,0.44025,2.21786,-0.0352772392507,2.0,0.1,10.1970165139
2018-02-28 07:09:34,52.1487,-38.9315,126.0,4.364,34.652,-0.00366104042586,0.0001312927,0.452577,2.23068,-0.0347928613948,1.9,0.06,10.192832915
2018-02-28 07:09:34,52.1487,-38.9315,128.0,4.359,34.651,-0.00366104042658,0.0001293853,0.45786,2.23068,-0.0343084835388,1.9,0.08,10.192832915
2018-02-28 07:09:34,52.1487,-38.9315,130.0,4.358,34.651,-0.00366104042677,0.000130339,0.452577,2.25632,-0.0352772392507,1.9,0.08,10.1925111853
2018-02-28 07:09:34,52.1487,-38.9315,132.0,4.358,34.651,-0.00366104042698,0.0001300211,0.454338,2.21786,-0.0343084835388,1.9,0.08,10.192832915
2018-02-28 07:09:34,52.1487,-38.9315,134.0,4.346,34.651,-0.00366104042889,0.0001325643,0.452577,2.19222,-0.0347928613948,1.9,0.09,10.1909027201
2018-02-28 07:09:34,52.1487,-38.9315,136.0,4.344,34.65,-0.00366104042934,0.0001297032,0.447294,2.19222,-0.0352772392507,1.9,0.08,10.1886513822
2018-02-28 07:09:34,52.1487,-38.9315,138.0,4.342,34.65,-0.00366104042956,0.0001328822,0.454338,4.1665,-0.0352772392507,1.9,0.05,10.1857576845
2018-02-28 07:09:34,52.1487,-38.9315,140.1,4.341,34.65,-0.00366104042971,0.0001328822,0.447294,2.23068,-0.0347928613948,1.9,0.06,10.186400643
2018-02-28 07:09:34,52.1487,-38.9315,142.0,4.341,34.65,-0.00366104042982,0.0001319285,0.443772,2.23068,-0.0347928613948,2.0,0.05,10.1860791576
2018-02-28 07:09:34,52.1487,-38.9315,144.0,4.339,34.65,-0.00366104042993,0.0001322464,0.445533,2.23068,-0.0347928613948,2.0,0.05,10.1829935198
2018-02-28 07:09:34,52.1487,-38.9315,146.0,4.34,34.65,-0.00366104042983,0.0001297032,0.454338,2.21786,-0.0347928613948,2.0,0.05,10.1837648238
2018-02-28 07:09:34,52.1487,-38.9315,148.0,4.338,34.65,-0.00366104043017,0.0001297032,0.464904,2.23068,-0.0352772392507,1.9,0.04,10.1809370529
2018-02-28 07:09:34,52.1487,-38.9315,150.0,4.335,34.649,-0.00366104043069,0.0001306569,0.44025,2.21786,-0.0347928613948,1.9,0.06,10.1832506133
2018-02-28 07:09:34,52.1487,-38.9315,152.0,4.334,34.649,-0.00366104043075,0.0001306569,0.447294,2.23068,-0.0352772392507,1.9,0.05,10.1755412047
2018-02-28 07:09:34,52.1487,-38.9315,154.0,4.334,34.649,-0.0036610404308,0.0001297032,0.452577,2.20504,-0.0352772392507,1.9,0.04,10.1742569861
2018-02-28 07:09:34,52.1487,-38.9315,156.0,4.332,34.649,-0.00366104043097,0.0001344717,0.429684,2.2435,-0.0347928613948,1.9,0.04,10.1734865486
2018-02-28 07:09:34,52.1487,-38.9315,158.0,4.332,34.649,-0.00366104043092,0.0001312927,0.431445,2.1794,-0.0347928613948,1.9,0.04,10.1688653973
2018-02-28 07:09:34,52.1487,-38.9315,160.0,4.333,34.649,-0.00366104043089,0.000130339,0.429684,2.23068,-0.0352772392507,1.9,0.06,10.1675821923
2018-02-28 07:09:34,52.1487,-38.9315,162.0,4.333,34.649,-0.00366104043083,0.0001354254,0.442011,2.21786,-0.0352772392507,1.9,0.05,10.1650163668
2018-02-28 07:09:34,52.1487,-38.9315,164.0,4.333,34.65,-0.00366104043076,0.0001316106,0.429684,2.20504,-0.0357616171067,1.9,0.04,10.1583488643
2018-02-28 07:09:34,52.1487,-38.9315,166.0,4.334,34.65,-0.00366104043045,0.0001300211,0.42264,2.20504,-0.0352772392507,1.9,0.06,10.1506621266
2018-02-28 07:09:34,52.1487,-38.9315,168.0,4.337,34.65,-0.00366104042993,0.0001300211,0.419118,2.21786,-0.0347928613948,2.0,0.04,10.1424706467
2018-02-28 07:09:34,52.1487,-38.9315,170.0,4.341,34.651,-0.00366104042918,0.0001277958,0.415596,2.23068,-0.0347928613948,1.9,0.05,10.1355652659
2018-02-28 07:09:34,52.1487,-38.9315,172.0,4.343,34.651,-0.00366104042878,0.0001293853,0.408552,2.21786,-0.0352772392507,1.9,0.05,10.1317313848
2018-02-28 07:09:34,52.1487,-38.9315,174.0,4.345,34.652,-0.0036610404285,0.0001268421,0.420879,2.21786,-0.0352772392507,1.9,0.05,10.1253454548
2018-02-28 07:09:34,52.1487,-38.9315,176.0,4.344,34.652,-0.00366104042859,0.0004940166,0.410313,2.21786,-0.0347928613948,1.9,0.03,10.1141179586
2018-02-28 07:09:34,52.1487,-38.9315,178.0,4.343,34.652,-0.00366104042862,0.0001281137,0.403269,2.21786,-0.0352772392507,1.9,0.04,10.0950146242
2018-02-28 07:09:34,52.1487,-38.9315,180.0,4.348,34.654,-0.00366104042773,0.000130339,0.392703,2.20504,-0.0352772392507,1.9,0.05,10.0670746782
2018-02-28 07:09:34,52.1487,-38.9315,182.0,4.359,34.656,-0.00366104042588,0.0001281137,0.385659,2.23068,-0.0347928613948,1.9,0.06,10.0394801682
2018-02-28 07:09:34,52.1487,-38.9315,184.0,4.36,34.657,-0.00366104042544,0.0001287495,0.375093,2.23068,-0.0357616171067,1.9,0.05,9.99008831483
2018-02-28 07:09:34,52.1487,-38.9315,186.0,4.362,34.658,-0.00366104042499,0.0001265242,0.368049,2.25632,-0.0352772392507,1.9,0.04,9.9202809837
2018-02-28 07:09:34,52.1487,-38.9315,188.0,4.383,34.663,-0.0036610404218,0.0001265242,0.33459,2.26914,-0.0352772392507,1.9,0.06,9.80645330056
2018-02-28 07:09:34,52.1487,-38.9315,190.0,4.438,34.68,-0.00366104041246,0.0001211199,0.283521,2.29478,-0.0347928613948,1.9,0.05,9.7174814603
2018-02-28 07:09:34,52.1487,-38.9315,192.0,4.443,34.683,-0.00366104041142,0.0001268421,0.278238,2.28196,-0.0352772392507,1.9,0.05,9.62970632304
2018-02-28 07:09:34,52.1487,-38.9315,194.0,4.459,34.69,-0.00366104040844,0.0001166693,0.237735,2.29478,-0.0343084835388,1.9,0.05,9.50891273061
2018-02-28 07:09:34,52.1487,-38.9315,196.0,4.481,34.7,-0.00366104040447,0.0001204841,0.218364,2.3076,-0.0343084835388,2.0,0.09,9.3823754279
2018-02-28 07:09:34,52.1487,-38.9315,198.0,4.514,34.714,-0.00366104039928,0.0001163514,0.177861,2.35888,-0.0343084835388,2.1,0.08,9.23041782154
2018-02-28 07:09:34,52.1487,-38.9315,200.0,4.558,34.744,-0.0036610403925,0.0001211199,0.114465,2.39734,-0.0343084835388,1.9,0.09,9.11406398666
2018-02-28 07:09:34,52.1487,-38.9315,202.0,4.573,34.764,-0.00366104039023,0.0001125366,0.093333,2.39734,-0.0343084835388,1.9,0.05,9.09745326273
2018-02-28 07:09:34,52.1487,-38.9315,204.0,4.551,34.768,-0.00366104039431,0.0001141261,0.082767,2.39734,-0.0347928613948,1.9,0.05,9.11040096891
2018-02-28 07:09:34,52.1487,-38.9315,206.0,4.515,34.769,-0.00366104039986,0.000111265,0.089811,2.38452,-0.0347928613948,1.9,0.05,9.11124612868
2018-02-28 07:09:34,52.1487,-38.9315,208.0,4.496,34.769,-0.00366104040286,0.0001119008,0.093333,2.39734,-0.0347928613948,1.9,0.06,9.10645809545
2018-02-28 07:09:34,52.1487,-38.9315,210.0,4.476,34.771,-0.00366104040591,0.000114444,0.093333,2.38452,-0.0347928613948,1.9,0.09,9.08171970218
2018-02-28 07:09:34,52.1487,-38.9315,212.0,4.472,34.773,-0.00366104040676,0.0001096755,0.089811,2.38452,-0.0352772392507,2.0,0.05,9.0425238986
2018-02-28 07:09:34,52.1487,-38.9315,214.0,4.471,34.777,-0.00366104040683,0.0001109471,0.08805,2.41016,-0.0343084835388,2.0,0.07,8.99435991464
2018-02-28 07:09:34,52.1487,-38.9315,216.0,4.484,34.783,-0.00366104040473,0.0001141261,0.07044,2.42298,-0.0347928613948,2.0,0.04,8.95201154564
2018-02-28 07:09:34,52.1487,-38.9315,218.0,4.497,34.788,-0.00366104040241,0.0001093576,0.066918,2.41016,-0.0352772392507,2.0,0.06,8.91236483301
2018-02-28 07:09:34,52.1487,-38.9315,220.0,4.507,34.793,-0.00366104040063,0.0001103113,0.061635,2.42298,-0.0347928613948,2.0,0.07,8.86991602338
2018-02-28 07:09:34,52.1487,-38.9315,222.0,4.521,34.798,-0.00366104039841,0.0001090397,0.056352,2.42298,-0.0352772392507,2.0,0.06,8.84238134057
2018-02-28 07:09:34,52.1487,-38.9315,224.0,4.529,34.801,-0.00366104039721,0.0001099934,0.047547,2.44862,-0.0347928613948,1.9,0.06,8.81928489786
2018-02-28 07:09:34,52.1487,-38.9315,226.0,4.538,34.803,-0.00366104039571,0.0001093576,0.049308,2.4358,-0.0347928613948,1.9,0.05,8.80166977684
2018-02-28 07:09:34,52.1487,-38.9315,228.0,4.546,34.806,-0.00366104039449,0.0001096755,0.040503,2.46144,-0.0352772392507,1.9,0.05,8.78841744692
2018-02-28 07:09:34,52.1487,-38.9315,230.0,4.551,34.808,-0.00366104039377,0.0001077681,0.040503,2.44862,-0.0347928613948,2.0,0.05,8.78414914112
2018-02-28 07:09:34,52.1487,-38.9315,232.0,4.537,34.812,-0.00366104039609,0.0001087218,0.038742,2.46144,-0.0347928613948,2.0,0.05,8.78285291277
2018-02-28 07:09:34,52.1487,-38.9315,234.0,4.524,34.814,-0.00366104039825,0.0001103113,0.036981,2.44862,-0.0352772392507,2.0,0.04,8.78350099945
2018-02-28 07:09:34,52.1487,-38.9315,236.0,4.519,34.815,-0.00366104039921,0.0001074502,0.036981,2.44862,-0.0347928613948,2.0,0.04,8.78695839063
2018-02-28 07:09:34,52.1487,-38.9315,238.0,4.509,34.816,-0.00366104040086,0.0001058607,0.03522,2.44862,-0.0343084835388,2.0,0.06,8.78890386094
2018-02-28 07:09:34,52.1487,-38.9315,240.0,4.497,34.818,-0.00366104040289,0.0001064965,0.036981,2.44862,-0.0352772392507,2.0,0.03,8.78933625494
2018-02-28 07:09:34,52.1487,-38.9315,242.0,4.492,34.819,-0.00366104040378,0.0001064965,0.029937,2.44862,-0.0347928613948,2.0,0.04,8.78933625495
2018-02-28 07:09:34,52.1487,-38.9315,244.0,4.491,34.819,-0.00366104040393,0.0001138082,0.031698,2.47426,-0.0347928613948,2.0,0.03,8.78912005488
2018-02-28 07:09:34,52.1487,-38.9315,246.0,4.49,34.819,-0.0036610404042,0.0001074502,0.033459,2.47426,-0.0328553499708,2.0,0.0,8.79149859202
2018-02-28 07:09:34,52.1487,-38.9315,248.0,4.49,34.819,-0.0036610404042,0.0001084039,0.033459,2.46144,nan,nan,nan,8.79647428989
2018-02-28 07:09:34,52.1487,-38.9315,250.0,4.488,34.819,-0.00366104040454,0.0001074502,0.029937,2.46144,nan,nan,nan,8.80188633207
2018-02-28 07:09:34,52.1487,-38.9315,252.0,4.481,34.82,-0.00366104040572,0.0001087218,0.033459,2.4358,nan,nan,nan,8.80968640544
2018-02-28 07:09:34,52.1487,-38.9315,254.0,4.46,34.824,-0.00366104040919,0.0001064965,0.029937,2.4358,nan,nan,nan,8.8207501328
2018-02-28 07:09:34,52.1487,-38.9315,256.0,4.465,34.826,-0.00366104040842,0.0001087218,0.033459,2.46144,nan,nan,nan,8.82408322917
2018-02-28 07:09:34,52.1487,-38.9315,258.0,4.468,34.827,-0.00366104040777,0.0001071323,0.031698,2.44862,nan,nan,nan,8.82791753995
2018-02-28 07:09:34,52.1487,-38.9315,260.0,4.472,34.828,-0.00366104040732,0.0001087218,0.033459,2.46144,nan,nan,nan,8.83182986172
2018-02-28 07:09:34,52.1487,-38.9315,262.0,4.477,34.83,-0.00366104040639,0.0001077681,0.029937,2.4358,nan,nan,nan,8.83313441275
2018-02-28 07:09:34,52.1487,-38.9315,264.0,4.478,34.832,-0.00366104040674,0.0001068144,0.029937,2.46144,nan,nan,nan,8.83900764016
2018-02-28 07:09:34,52.1487,-38.9315,266.0,4.465,34.834,-0.0036610404087,0.0001084039,0.03522,2.41016,nan,nan,nan,8.8379196661
2018-02-28 07:09:34,52.1487,-38.9315,268.0,4.462,34.834,-0.00366104040926,0.0001125366,0.033459,2.44862,nan,nan,nan,8.83340622216
2018-02-28 07:09:34,52.1487,-38.9315,270.0,4.459,34.835,-0.00366104040978,0.0001099934,0.031698,2.41016,nan,nan,nan,8.83096028432
2018-02-28 07:09:34,52.1487,-38.9315,272.0,4.454,34.835,-0.00366104041074,0.0001106292,0.031698,2.4358,nan,nan,nan,8.8266138763
2018-02-28 07:09:34,52.1487,-38.9315,274.0,4.429,34.836,-0.00366104041494,0.0001077681,0.03522,2.44862,nan,nan,nan,8.81901358882
2018-02-28 07:09:34,52.1487,-38.9315,276.0,4.423,34.839,-0.0036610404158,0.0001039533,0.028176,2.4358,nan,nan,nan,8.81277613202
2018-02-28 07:09:34,52.1487,-38.9315,278.0,4.424,34.841,-0.00366104041554,0.000104907,0.029937,2.41016,nan,nan,nan,8.80795236857
2018-02-28 07:09:34,52.1487,-38.9315,280.0,4.425,34.842,-0.0036610404155,0.0001052249,0.029937,2.4358,nan,nan,nan,8.80275261432
2018-02-28 07:09:34,52.1487,-38.9315,282.0,4.428,34.842,-0.003661040415,0.0001068144,0.029937,2.44862,nan,nan,nan,8.79885511663
2018-02-28 07:09:34,52.1487,-38.9315,284.0,4.43,34.843,-0.00366104041476,0.0001064965,0.031698,2.4358,nan,nan,nan,8.79625788785
2018-02-28 07:09:34,52.1487,-38.9315,286.0,4.428,34.844,-0.00366104041506,0.0001255705,0.026415,2.4358,nan,nan,nan,8.79582510215
2018-02-28 07:09:34,52.1487,-38.9315,288.0,4.429,34.846,-0.003661040415,0.0001090397,0.028176,2.46144,nan,nan,nan,8.79106607566
2018-02-28 07:09:34,52.1487,-38.9315,290.0,4.428,34.849,-0.00366104041529,0.000104907,0.029937,2.4358,nan,nan,nan,8.79582510215
2018-02-28 07:09:34,52.1487,-38.9315,292.0,4.423,34.852,-0.00366104041611,0.0001055428,0.033459,2.4358,nan,nan,nan,8.80383560508
2018-02-28 07:09:34,52.1487,-38.9315,294.0,4.418,34.854,-0.00366104041701,0.0001029996,0.026415,2.4358,nan,nan,nan,8.8161925443
2018-02-28 07:09:34,52.1487,-38.9315,296.0,4.415,34.855,-0.00366104041763,0.0001026817,0.028176,2.46144,nan,nan,nan,8.82943876117
2018-02-28 07:09:34,52.1487,-38.9315,298.0,4.413,34.855,-0.00366104041816,0.0001084039,0.028176,2.44862,nan,nan,nan,8.84249019433
2018-02-28 07:09:34,52.1487,-38.9315,300.0,4.411,34.856,-0.00366104041861,0.0001036354,0.029937,2.42298,nan,nan,nan,8.87155485576
2018-02-28 07:09:34,52.1487,-38.9315,302.0,4.392,34.859,-0.00366104042166,0.0001033175,0.029937,2.4358,nan,nan,nan,8.89053609574
2018-02-28 07:09:34,52.1487,-38.9315,304.0,4.372,34.861,-0.00366104042515,0.0001042712,0.033459,2.4358,nan,nan,nan,8.90193636801
2018-02-28 07:09:34,52.1487,-38.9315,306.0,4.369,34.863,-0.00366104042584,0.0001029996,0.029937,2.4358,nan,nan,nan,8.92258742372
2018-02-28 07:09:34,52.1487,-38.9315,308.0,4.357,34.863,-0.00366104042813,0.0001039533,0.033459,2.39734,nan,nan,nan,8.93778141191
2018-02-28 07:09:34,52.1487,-38.9315,310.0,4.324,34.863,-0.0036610404341,0.0001052249,0.028176,2.41016,nan,nan,nan,8.95344704304
2018-02-28 07:09:34,52.1487,-38.9315,312.0,4.295,34.863,-0.0036610404382,0.0001115829,0.031698,2.41016,nan,nan,nan,8.96803795452
2018-02-28 07:09:34,52.1487,-38.9315,314.0,4.285,34.866,-0.00366104043967,0.0001020459,0.026415,2.41016,nan,nan,nan,8.97246487444
2018-02-28 07:09:34,52.1487,-38.9315,316.0,4.267,34.867,-0.00366104044274,0.0001029996,0.029937,2.38452,nan,nan,nan,8.970693803
2018-02-28 07:09:34,52.1487,-38.9315,318.0,4.261,34.867,-0.00366104044369,0.0001023638,0.029937,2.39734,nan,nan,nan,8.9669316196
2018-02-28 07:09:34,52.1487,-38.9315,320.0,4.259,34.867,-0.00366104044404,0.0001068144,0.029937,2.42298,nan,nan,nan,8.96250785921
2018-02-28 07:09:34,52.1487,-38.9315,322.0,4.256,34.867,-0.00366104044435,0.0001029996,0.028176,2.38452,nan,nan,nan,8.9597442915
2018-02-28 07:09:34,52.1487,-38.9315,324.0,4.244,34.868,-0.00366104044626,0.0001014101,0.029937,2.38452,nan,nan,nan,8.9452793046
2018-02-28 07:09:34,52.1487,-38.9315,326.0,4.24,34.869,-0.00366104044681,0.0001004564,0.029937,2.41016,nan,nan,nan,8.9206078009
2018-02-28 07:09:34,52.1487,-38.9315,328.0,4.26,34.872,-0.00366104044369,0.0001020459,0.031698,2.42298,nan,nan,nan,8.90347230869
2018-02-28 07:09:34,52.1487,-38.9315,330.0,4.267,34.874,-0.00366104044235,0.0001007743,0.026415,2.42298,nan,nan,nan,8.88987890214
