datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-20 07:13:59,52.0291,-39.2199,0.4,4.865,34.64,-0.00366104033716,0.0001312927,0.424401,2.2435,-0.0333397278268,8.9,nan,10.3905090953
2018-02-20 07:13:59,52.0291,-39.2199,2.0,4.874,34.636,-0.00366104033733,0.0001290674,0.427923,2.2435,-0.0333397278268,7.2,nan,10.3910623107
2018-02-20 07:13:59,52.0291,-39.2199,4.0,4.868,34.636,-0.00366104033841,0.000130339,0.434967,2.2435,-0.0338241056828,6.1,nan,10.3876513837
2018-02-20 07:13:59,52.0291,-39.2199,6.0,4.87,34.636,-0.00366104033806,0.000130339,0.445533,2.23068,-0.0333397278268,5.5,nan,10.3849920649
2018-02-20 07:13:59,52.0291,-39.2199,8.0,4.875,34.636,-0.00366104033751,0.0001306569,0.454338,2.25632,-0.0333397278268,3.8,2.35,10.3834521433
2018-02-20 07:13:59,52.0291,-39.2199,10.0,4.874,34.636,-0.00366104033774,0.0001287495,0.447294,2.23068,-0.0338241056828,3.6,1.68,10.3808599084
2018-02-20 07:13:59,52.0291,-39.2199,12.0,4.874,34.636,-0.00366104033792,0.000130339,0.459621,2.23068,-0.0338241056828,2.7,1.28,10.3781237796
2018-02-20 07:13:59,52.0291,-39.2199,14.0,4.866,34.635,-0.00366104033945,0.0001287495,0.452577,2.23068,-0.0333397278268,2.6,1.09,10.3732982192
2018-02-20 07:13:59,52.0291,-39.2199,16.0,4.852,34.634,-0.00366104034213,0.0001319285,0.443772,2.2435,-0.0338241056828,2.6,1.15,10.3624604787
2018-02-20 07:13:59,52.0291,-39.2199,18.0,4.834,34.633,-0.00366104034493,0.000130339,0.452577,2.23068,-0.0338241056828,2.5,1.0,10.3571582672
2018-02-20 07:13:59,52.0291,-39.2199,20.0,4.832,34.633,-0.00366104034612,0.0001297032,0.445533,2.23068,-0.0343084835388,2.7,0.81,10.3515446525
2018-02-20 07:13:59,52.0291,-39.2199,22.0,4.786,34.631,-0.00366104035368,0.0001392402,0.470187,2.2435,-0.0338241056828,2.4,0.83,10.3388096373
2018-02-20 07:13:59,52.0291,-39.2199,24.0,4.769,34.629,-0.0036610403563,0.000130339,0.447294,2.2435,-0.0343084835388,2.1,0.58,10.3300293354
2018-02-20 07:13:59,52.0291,-39.2199,26.0,4.719,34.628,-0.00366104036515,0.0001316106,0.438489,2.2435,-0.0343084835388,2.1,0.7,10.3211012632
2018-02-20 07:13:59,52.0291,-39.2199,28.0,4.688,34.627,-0.0036610403698,0.0001325643,0.443772,2.23068,-0.0343084835388,2.0,0.47,10.3167386611
2018-02-20 07:13:59,52.0291,-39.2199,30.0,4.676,34.626,-0.00366104037151,0.0001344717,0.480753,2.25632,-0.0343084835388,1.9,0.53,10.3119214902
2018-02-20 07:13:59,52.0291,-39.2199,32.0,4.669,34.625,-0.00366104037286,0.0001312927,0.456099,2.25632,-0.0338241056828,2.0,0.57,10.3113081162
2018-02-20 07:13:59,52.0291,-39.2199,34.0,4.665,34.625,-0.00366104037332,0.0001316106,0.452577,2.23068,-0.0338241056828,1.9,0.37,10.3080462288
2018-02-20 07:13:59,52.0291,-39.2199,36.0,4.665,34.625,-0.00366104037336,0.0001319285,0.456099,2.23068,-0.0338241056828,2.0,0.38,10.3104338081
2018-02-20 07:13:59,52.0291,-39.2199,38.0,4.665,34.625,-0.00366104037334,0.0001290674,0.463143,2.23068,-0.0333397278268,1.9,0.29,10.3067418228
2018-02-20 07:13:59,52.0291,-39.2199,40.0,4.664,34.625,-0.0036610403736,0.0001322464,0.443772,2.2435,-0.0338241056828,2.0,0.28,10.3067418228
2018-02-20 07:13:59,52.0291,-39.2199,42.0,4.665,34.625,-0.00366104037335,0.000130339,0.456099,2.2435,-0.0338241056828,1.9,0.27,10.303690292
2018-02-20 07:13:59,52.0291,-39.2199,44.0,4.666,34.625,-0.00366104037325,0.0001300211,0.452577,2.21786,-0.0338241056828,1.9,0.24,10.3056462759
2018-02-20 07:13:59,52.0291,-39.2199,46.0,4.665,34.625,-0.00366104037344,0.0001322464,0.454338,2.23068,-0.0338241056828,1.9,0.26,10.3053984932
2018-02-20 07:13:59,52.0291,-39.2199,48.0,4.662,34.624,-0.00366104037391,0.0001316106,0.45786,2.23068,-0.0333397278268,1.9,0.23,10.303690292
2018-02-20 07:13:59,52.0291,-39.2199,50.0,4.66,34.624,-0.00366104037422,0.0001341538,0.443772,2.2435,-0.0333397278268,1.9,0.2,10.2993496099
2018-02-20 07:13:59,52.0291,-39.2199,52.0,4.66,34.624,-0.00366104037424,0.0001338359,0.449055,2.2435,-0.0338241056828,1.9,0.2,10.2995711528
2018-02-20 07:13:59,52.0291,-39.2199,54.0,4.66,34.624,-0.00366104037423,0.0001332001,0.450816,2.21786,-0.0338241056828,1.9,0.21,10.3026081735
2018-02-20 07:13:59,52.0291,-39.2199,56.0,4.661,34.625,-0.00366104037404,0.0001338359,0.452577,2.23068,-0.0333397278268,1.9,0.18,10.2986980465
2018-02-20 07:13:59,52.0291,-39.2199,58.0,4.661,34.624,-0.00366104037412,0.0001344717,0.452577,2.25632,-0.0333397278268,1.9,0.14,10.298046533
2018-02-20 07:13:59,52.0291,-39.2199,60.0,4.661,34.624,-0.00366104037407,0.0001834283,0.461382,2.23068,-0.0333397278268,1.9,0.12,10.2967436551
2018-02-20 07:13:59,52.0291,-39.2199,62.0,4.659,34.624,-0.00366104037437,0.0001297032,0.449055,2.21786,-0.0333397278268,2.0,0.08,10.2939170947
2018-02-20 07:13:59,52.0291,-39.2199,64.0,4.659,34.624,-0.00366104037448,0.0001309748,0.438489,2.21786,-0.0338241056828,1.9,0.13,10.295011136
2018-02-20 07:13:59,52.0291,-39.2199,66.0,4.657,34.624,-0.00366104037477,0.0001344717,0.443772,2.2435,-0.0338241056828,1.9,0.14,10.2934873312
2018-02-20 07:13:59,52.0291,-39.2199,68.0,4.657,34.624,-0.00366104037488,0.0001319285,0.44025,2.2435,-0.0338241056828,1.9,0.09,10.2926148476
2018-02-20 07:13:59,52.0291,-39.2199,70.0,4.657,34.624,-0.0036610403749,0.0001338359,0.454338,2.2435,-0.0338241056828,1.9,0.06,10.2932789688
2018-02-20 07:13:59,52.0291,-39.2199,72.0,4.656,34.624,-0.00366104037505,0.0001322464,0.442011,2.23068,-0.0343084835388,1.9,0.06,10.2903624299
2018-02-20 07:13:59,52.0291,-39.2199,74.0,4.656,34.624,-0.00366104037498,0.0001306569,0.443772,2.23068,-0.0343084835388,1.9,0.07,10.29066185
2018-02-20 07:13:59,52.0291,-39.2199,76.0,4.656,34.624,-0.00366104037497,0.0001312927,0.445533,2.25632,-0.0338241056828,1.9,0.06,10.2908831673
2018-02-20 07:13:59,52.0291,-39.2199,78.0,4.655,34.624,-0.00366104037513,0.0001319285,0.449055,2.25632,-0.0338241056828,1.9,0.07,10.2882797987
2018-02-20 07:13:59,52.0291,-39.2199,80.0,4.655,34.624,-0.00366104037522,0.0001351075,0.436728,2.21786,-0.0338241056828,1.9,0.08,10.2869784126
2018-02-20 07:13:59,52.0291,-39.2199,82.0,4.654,34.624,-0.00366104037535,0.0001309748,0.438489,2.53836,-0.0338241056828,1.9,0.07,10.2880585491
2018-02-20 07:13:59,52.0291,-39.2199,84.0,4.655,34.624,-0.00366104037527,0.0001300211,0.454338,2.23068,-0.0338241056828,1.9,0.08,10.2869784126
2018-02-20 07:13:59,52.0291,-39.2199,86.0,4.652,34.624,-0.00366104037574,0.0001332001,0.445533,2.23068,-0.0338241056828,1.9,0.05,10.2843762365
2018-02-20 07:13:59,52.0291,-39.2199,88.0,4.654,34.624,-0.00366104037549,0.0001316106,0.443772,2.21786,-0.0338241056828,1.9,0.06,10.2856772253
2018-02-20 07:13:59,52.0291,-39.2199,90.0,4.651,34.624,-0.00366104037596,0.0001316106,0.470187,2.20504,-0.0338241056828,1.9,0.08,10.2833355886
2018-02-20 07:13:59,52.0291,-39.2199,92.0,4.646,34.623,-0.00366104037679,0.0001328822,0.443772,2.21786,-0.0338241056828,1.9,0.06,10.2848966082
2018-02-20 07:13:59,52.0291,-39.2199,94.0,4.647,34.623,-0.00366104037655,0.0001347896,0.454338,2.26914,-0.0343084835388,1.9,0.04,10.2846364184
2018-02-20 07:13:59,52.0291,-39.2199,96.0,4.643,34.623,-0.00366104037749,0.0001284316,0.454338,2.23068,-0.0338241056828,1.9,0.06,10.2851568059
2018-02-20 07:13:59,52.0291,-39.2199,98.0,4.629,34.622,-0.00366104037949,0.0001312927,0.452577,2.2435,-0.0343084835388,1.9,0.05,10.2848055409
2018-02-20 07:13:59,52.0291,-39.2199,100.0,4.623,34.622,-0.00366104038064,0.0001360612,0.438489,2.23068,-0.0338241056828,1.9,0.05,10.2851568059
2018-02-20 07:13:59,52.0291,-39.2199,102.0,4.623,34.622,-0.00366104038064,0.0001354254,0.434967,2.21786,-0.0338241056828,1.9,0.05,10.2807345248
2018-02-20 07:13:59,52.0291,-39.2199,104.0,4.622,34.622,-0.00366104038067,0.000136697,0.452577,2.23068,-0.0343084835388,1.9,0.07,10.2846364184
2018-02-20 07:13:59,52.0291,-39.2199,106.0,4.622,34.622,-0.00366104038073,0.0001319285,0.429684,2.23068,-0.0343084835388,1.9,0.05,10.2830754465
2018-02-20 07:13:59,52.0291,-39.2199,108.0,4.62,34.622,-0.00366104038099,0.0001325643,0.434967,2.23068,-0.0343084835388,1.9,0.05,10.2833355886
2018-02-20 07:13:59,52.0291,-39.2199,110.0,4.619,34.622,-0.00366104038107,0.0001379686,0.436728,2.23068,-0.0338241056828,1.9,0.05,10.2825551861
2018-02-20 07:13:59,52.0291,-39.2199,112.0,4.619,34.622,-0.00366104038123,0.0001312927,0.450816,2.23068,-0.0338241056828,1.9,0.07,10.2838558967
2018-02-20 07:13:59,52.0291,-39.2199,114.0,4.618,34.622,-0.00366104038132,0.0001297032,0.44025,2.23068,-0.0333397278268,1.9,0.05,10.2785242448
2018-02-20 07:13:59,52.0291,-39.2199,116.0,4.617,34.622,-0.00366104038142,0.0001328822,0.443772,2.2435,-0.0338241056828,1.9,0.04,10.2794342906
2018-02-20 07:13:59,52.0291,-39.2199,118.0,4.616,34.622,-0.00366104038149,0.0001344717,0.452577,2.23068,-0.0343084835388,1.9,0.03,10.2791742676
2018-02-20 07:13:59,52.0291,-39.2199,120.0,4.616,34.622,-0.0036610403816,0.0001338359,0.463143,2.21786,-0.0338241056828,1.9,0.03,10.281774855
2018-02-20 07:13:59,52.0291,-39.2199,122.0,4.616,34.622,-0.00366104038155,0.0001322464,0.452577,2.23068,-0.0333397278268,1.9,0.02,10.2781342549
2018-02-20 07:13:59,52.0291,-39.2199,124.0,4.615,34.622,-0.00366104038163,0.000136697,0.454338,2.19222,-0.0343084835388,1.9,0.04,10.2807345248
2018-02-20 07:13:59,52.0291,-39.2199,126.0,4.614,34.621,-0.00366104038177,0.0001316106,0.454338,2.2435,-0.0338241056828,1.9,0.04,10.2783942462
2018-02-20 07:13:59,52.0291,-39.2199,128.0,4.614,34.622,-0.00366104038172,0.0001312927,0.447294,2.20504,-0.0338241056828,1.9,0.06,10.2760546106
2018-02-20 07:13:59,52.0291,-39.2199,130.0,4.614,34.622,-0.0036610403816,0.0001309748,0.456099,2.20504,-0.0338241056828,1.9,0.05,10.2731959287
2018-02-20 07:13:59,52.0291,-39.2199,132.0,4.615,34.622,-0.00366104038146,0.0001293853,0.436728,2.21786,-0.0347928613948,1.9,0.04,10.2698187235
2018-02-20 07:13:59,52.0291,-39.2199,134.0,4.616,34.622,-0.00366104038113,0.0001354254,0.442011,2.21786,-0.0347928613948,1.9,0.04,10.2678060271
2018-02-20 07:13:59,52.0291,-39.2199,136.0,4.617,34.623,-0.00366104038105,0.000130339,0.438489,2.2435,-0.0343084835388,1.9,0.04,10.2633278625
2018-02-20 07:13:59,52.0291,-39.2199,138.0,4.617,34.623,-0.00366104038095,0.0001316106,0.438489,2.23068,-0.0343084835388,1.9,0.05,10.2659236128
2018-02-20 07:13:59,52.0291,-39.2199,140.0,4.614,34.623,-0.00366104038124,0.0001370149,0.452577,2.21786,-0.0343084835388,1.9,0.06,10.2565826162
2018-02-20 07:13:59,52.0291,-39.2199,142.0,4.612,34.623,-0.00366104038134,0.0001386044,0.438489,2.21786,-0.0338241056828,1.9,0.05,10.243108156
2018-02-20 07:13:59,52.0291,-39.2199,144.0,4.612,34.623,-0.00366104038132,0.0001300211,0.436728,2.23068,-0.0338241056828,1.9,0.04,10.2141586476
2018-02-20 07:13:59,52.0291,-39.2199,146.0,4.61,34.624,-0.0036610403814,0.0001293853,0.449055,2.21786,-0.0343084835388,1.9,0.06,10.1619384041
2018-02-20 07:13:59,52.0291,-39.2199,148.0,4.612,34.626,-0.00366104038041,0.000130339,0.431445,2.23068,-0.0333397278268,1.9,0.06,10.0736702836
2018-02-20 07:13:59,52.0291,-39.2199,150.0,4.643,34.633,-0.00366104037456,0.0001274779,0.380376,2.25632,-0.0333397278268,1.9,0.07,9.95173443527
2018-02-20 07:13:59,52.0291,-39.2199,152.0,4.724,34.649,-0.00366104036132,0.0001262063,0.315219,2.29478,-0.0338241056828,1.9,0.06,9.86193426713
2018-02-20 07:13:59,52.0291,-39.2199,154.0,4.748,34.655,-0.00366104035787,0.0001274779,0.306414,2.29478,-0.0328553499708,1.9,0.06,9.79687442367
2018-02-20 07:13:59,52.0291,-39.2199,156.0,4.778,34.662,-0.0036610403522,0.0001233452,0.272955,2.32042,-0.0333397278268,1.9,0.06,9.72721155602
2018-02-20 07:13:59,52.0291,-39.2199,158.0,4.816,34.674,-0.00366104034687,0.0001236631,0.26415,2.34606,-0.0333397278268,1.9,0.05,9.69235838153
2018-02-20 07:13:59,52.0291,-39.2199,160.0,4.83,34.678,-0.00366104034461,0.0001223915,0.251823,2.33324,-0.0338241056828,2.0,0.04,9.67335502581
2018-02-20 07:13:59,52.0291,-39.2199,162.0,4.832,34.68,-0.00366104034428,0.0001277958,0.248301,2.34606,-0.0333397278268,2.0,0.04,9.66127399386
2018-02-20 07:13:59,52.0291,-39.2199,164.0,4.83,34.679,-0.00366104034454,0.0001182588,0.248301,2.33324,-0.0338241056828,2.0,0.04,9.64511341614
2018-02-20 07:13:59,52.0291,-39.2199,166.0,4.825,34.678,-0.00366104034559,0.0001204841,0.248301,2.34606,-0.0338241056828,1.9,0.05,9.60976859827
2018-02-20 07:13:59,52.0291,-39.2199,168.0,4.807,34.681,-0.0036610403484,0.0001227094,0.235974,2.34606,-0.0338241056828,1.9,0.06,9.57087502654
2018-02-20 07:13:59,52.0291,-39.2199,170.0,4.805,34.685,-0.00366104034836,0.0001185767,0.24654,2.32042,-0.0343084835388,1.9,0.06,9.52409175445
2018-02-20 07:13:59,52.0291,-39.2199,172.0,4.809,34.689,-0.00366104034759,0.0001227094,0.22893,2.32042,-0.0343084835388,1.9,0.04,9.47108972045
2018-02-20 07:13:59,52.0291,-39.2199,174.0,4.814,34.69,-0.00366104034691,0.0001179409,0.227169,2.32042,-0.0343084835388,1.9,0.06,9.41392561441
2018-02-20 07:13:59,52.0291,-39.2199,176.0,4.818,34.696,-0.00366104034599,0.000120802,0.216603,2.33324,-0.0338241056828,1.9,0.05,9.32572353027
2018-02-20 07:13:59,52.0291,-39.2199,178.0,4.829,34.702,-0.00366104034414,0.0001169872,0.207798,2.3717,-0.0338241056828,1.9,0.06,9.20619923909
2018-02-20 07:13:59,52.0291,-39.2199,180.0,4.828,34.705,-0.00366104034378,0.0001185767,0.195471,2.3717,-0.0343084835388,2.0,0.05,9.05286366115
2018-02-20 07:13:59,52.0291,-39.2199,182.0,4.881,34.721,-0.00366104033429,0.0001115829,0.156729,2.39734,-0.0333397278268,2.0,0.05,8.87237440289
2018-02-20 07:13:59,52.0291,-39.2199,184.0,4.941,34.743,-0.00366104032496,0.0001106292,0.137358,2.44862,-0.0343084835388,2.0,0.05,8.73053991732
2018-02-20 07:13:59,52.0291,-39.2199,186.0,4.98,34.765,-0.00366104031946,0.0001096755,0.082767,2.48708,-0.0338241056828,1.9,0.04,8.64546970831
2018-02-20 07:13:59,52.0291,-39.2199,188.0,4.987,34.775,-0.00366104031862,0.000104907,0.079245,2.48708,-0.0343084835388,1.9,0.06,8.60606011774
2018-02-20 07:13:59,52.0291,-39.2199,190.0,4.973,34.779,-0.00366104032068,0.0001045891,0.068679,2.4999,-0.0338241056828,2.0,0.05,8.55820035869
2018-02-20 07:13:59,52.0291,-39.2199,192.0,4.97,34.787,-0.00366104032142,0.0001058607,0.054591,2.4999,-0.0338241056828,1.9,0.07,8.52446161873
2018-02-20 07:13:59,52.0291,-39.2199,194.0,4.958,34.795,-0.003661040323,0.0001068144,0.047547,2.48708,-0.0333397278268,1.9,0.06,8.50101269052
2018-02-20 07:13:59,52.0291,-39.2199,196.0,4.965,34.797,-0.00366104032211,0.0001077681,0.045786,2.4999,-0.0338241056828,1.9,0.05,8.48360393022
2018-02-20 07:13:59,52.0291,-39.2199,198.0,4.965,34.798,-0.00366104032167,0.0001074502,0.047547,2.47426,-0.0343084835388,1.9,0.11,8.46002408395
2018-02-20 07:13:59,52.0291,-39.2199,200.0,4.986,34.803,-0.00366104031887,0.0001036354,0.044025,2.48708,-0.0343084835388,1.9,0.06,8.44994124335
2018-02-20 07:13:59,52.0291,-39.2199,202.0,4.972,34.805,-0.00366104032154,0.0001042712,0.047547,2.4999,-0.0338241056828,1.9,0.05,8.4419364142
2018-02-20 07:13:59,52.0291,-39.2199,204.0,4.962,34.808,-0.00366104032297,0.0001023638,0.038742,2.4999,-0.0343084835388,1.9,0.06,8.42809550338
2018-02-20 07:13:59,52.0291,-39.2199,206.0,4.96,34.812,-0.00366104032328,0.0001087218,0.036981,2.4999,-0.0343084835388,2.0,0.05,8.42106117542
2018-02-20 07:13:59,52.0291,-39.2199,208.0,4.957,34.816,-0.0036610403239,0.0001029996,0.038742,2.4999,-0.0343084835388,1.8,0.04,8.41694460363
2018-02-20 07:13:59,52.0291,-39.2199,210.0,4.947,34.818,-0.00366104032575,0.0001026817,0.036981,2.51272,-0.0347928613948,1.9,0.03,8.41591581743
2018-02-20 07:13:59,52.0291,-39.2199,212.0,4.939,34.819,-0.00366104032721,0.0001042712,0.040503,2.48708,-0.0347928613948,1.9,0.04,8.41565864317
2018-02-20 07:13:59,52.0291,-39.2199,214.0,4.932,34.82,-0.00366104032841,0.0001036354,0.036981,2.4999,-0.0347928613948,1.9,0.07,8.41694460363
2018-02-20 07:13:59,52.0291,-39.2199,216.0,4.924,34.822,-0.00366104032985,0.0001029996,0.036981,2.48708,-0.0343084835388,2.0,0.07,8.41951719338
2018-02-20 07:13:59,52.0291,-39.2199,218.0,4.897,34.827,-0.00366104033428,0.000101728,0.033459,2.48708,-0.0343084835388,1.9,0.07,8.41720182248
2018-02-20 07:13:59,52.0291,-39.2199,220.0,4.883,34.83,-0.00366104033672,0.0001020459,0.033459,2.4999,-0.0347928613948,1.9,0.04,8.41951719338
2018-02-20 07:13:59,52.0291,-39.2199,222.0,4.875,34.833,-0.00366104033812,0.0001023638,0.03522,2.48708,-0.0347928613948,1.9,0.04,8.41925989427
2018-02-20 07:13:59,52.0291,-39.2199,224.0,4.874,34.833,-0.00366104033844,0.0001029996,0.031698,2.4999,-0.0347928613948,1.9,0.07,8.41977450142
2018-02-20 07:13:59,52.0291,-39.2199,226.0,4.87,34.835,-0.00366104033919,0.0001039533,0.031698,2.51272,-0.0347928613948,1.9,0.05,8.42492253622
2018-02-20 07:13:59,52.0291,-39.2199,228.0,4.867,34.835,-0.00366104033987,0.0001014101,0.031698,2.48708,-0.0347928613948,1.9,0.05,8.43368239528
2018-02-20 07:13:59,52.0291,-39.2199,230.0,4.853,34.839,-0.00366104034273,0.0001071323,0.028176,2.48708,-0.0347928613948,2.0,0.06,8.43832415293
2018-02-20 07:13:59,52.0291,-39.2199,232.0,4.832,34.842,-0.00366104034579,0.0001045891,0.036981,2.51272,-0.0343084835388,1.9,0.05,8.44460029101
2018-02-20 07:13:59,52.0291,-39.2199,234.0,4.825,34.842,-0.00366104034693,0.0001023638,0.031698,2.51272,-0.0343084835388,1.9,0.06,8.44968288855
2018-02-20 07:13:59,52.0291,-39.2199,236.0,4.819,34.842,-0.00366104034795,0.0001001385,0.033459,2.4999,-0.0343084835388,1.9,0.04,8.45950668282
2018-02-20 07:13:59,52.0291,-39.2199,238.0,4.807,34.844,-0.00366104035021,0.0001020459,0.029937,2.51272,-0.0338241056828,1.9,0.05,8.47219336982
2018-02-20 07:13:59,52.0291,-39.2199,240.0,4.793,34.844,-0.0036610403526,0.0001010922,0.03522,2.52554,-0.0343084835388,1.9,0.05,8.48905603985
2018-02-20 07:13:59,52.0291,-39.2199,242.0,4.766,34.846,-0.00366104035706,0.000101728,0.031698,2.4999,-0.0338241056828,1.9,0.06,8.50439521628
2018-02-20 07:13:59,52.0291,-39.2199,244.0,4.743,34.846,-0.00366104036089,0.0001010922,0.029937,2.48708,-0.0338241056828,1.9,0.05,8.51637646107
2018-02-20 07:13:59,52.0291,-39.2199,246.0,4.724,34.846,-0.00366104036432,0.0001014101,0.029937,2.48708,nan,nan,nan,8.5247225758
2018-02-20 07:13:59,52.0291,-39.2199,248.0,4.709,34.847,-0.00366104036679,0.0001055428,0.03522,2.47426,nan,nan,nan,8.52837693014
2018-02-20 07:13:59,52.0291,-39.2199,250.0,4.707,34.848,-0.00366104036723,0.0001045891,0.031698,2.48708,nan,nan,nan,8.53171961588
2018-02-20 07:13:59,52.0291,-39.2199,252.0,4.703,34.848,-0.00366104036809,0.0001033175,0.033459,2.47426,nan,nan,nan,8.54301220679
2018-02-20 07:13:59,52.0291,-39.2199,254.0,4.695,34.848,-0.00366104036969,0.0001020459,0.033459,2.4999,nan,nan,nan,8.5531377159
2018-02-20 07:13:59,52.0291,-39.2199,256.0,4.679,34.849,-0.00366104037237,0.0001023638,0.028176,2.47426,nan,nan,nan,8.56837789855
2018-02-20 07:13:59,52.0291,-39.2199,258.0,4.668,34.848,-0.00366104037438,0.0001020459,0.031698,2.46144,nan,nan,nan,8.58375427893
2018-02-20 07:13:59,52.0291,-39.2199,260.0,4.645,34.849,-0.00366104037894,0.0001010922,0.029937,2.46144,nan,nan,nan,8.60236776791
2018-02-20 07:13:59,52.0291,-39.2199,262.0,4.616,34.851,-0.00366104038328,0.0001004564,0.029937,2.48708,nan,nan,nan,8.61218285623
2018-02-20 07:13:59,52.0291,-39.2199,264.0,4.613,34.852,-0.00366104038382,9.95027e-05,0.031698,2.4999,nan,nan,nan,8.61891304852
2018-02-20 07:13:59,52.0291,-39.2199,266.0,4.605,34.852,-0.00366104038537,0.0001020459,0.033459,2.46144,nan,nan,nan,8.63036923653
2018-02-20 07:13:59,52.0291,-39.2199,268.0,4.601,34.853,-0.00366104038618,0.0001014101,0.031698,2.47426,nan,nan,nan,8.64679575242
2018-02-20 07:13:59,52.0291,-39.2199,270.0,4.596,34.852,-0.0036610403874,0.0001074502,0.033459,2.47426,nan,nan,nan,8.67411088185
2018-02-20 07:13:59,52.0291,-39.2199,272.0,4.568,34.851,-0.00366104039226,0.0001026817,0.029937,2.47426,nan,nan,nan,8.70890196824
2018-02-20 07:13:59,52.0291,-39.2199,274.0,4.517,34.847,-0.00366104040075,0.0001023638,0.033459,2.44862,nan,nan,nan,8.73590536581
2018-02-20 07:13:59,52.0291,-39.2199,276.0,4.495,34.847,-0.00366104040459,0.0001026817,0.029937,2.44862,nan,nan,nan,8.76580639872
2018-02-20 07:13:59,52.0291,-39.2199,278.0,4.471,34.846,-0.00366104040911,0.0001033175,0.031698,2.46144,nan,nan,nan,8.80037057419
2018-02-20 07:13:59,52.0291,-39.2199,280.0,4.441,34.844,-0.00366104041409,0.0001052249,0.029937,2.42298,nan,nan,nan,8.83204727148
2018-02-20 07:13:59,52.0291,-39.2199,282.0,4.362,34.843,-0.00366104042733,0.000108086,0.029937,2.44862,nan,nan,nan,8.85796311893
2018-02-20 07:13:59,52.0291,-39.2199,284.0,4.334,34.842,-0.00366104043159,0.0001061786,0.033459,2.41016,nan,nan,nan,8.86713080968
2018-02-20 07:13:59,52.0291,-39.2199,286.0,4.321,34.841,-0.0036610404336,0.0001087218,0.028176,2.44862,nan,nan,nan,8.87346726835
2018-02-20 07:13:59,52.0291,-39.2199,288.0,4.312,34.842,-0.00366104043514,0.0001039533,0.028176,2.42298,nan,nan,nan,8.87412306213
2018-02-20 07:13:59,52.0291,-39.2199,290.0,4.31,34.844,-0.00366104043526,0.0001045891,0.031698,2.4358,nan,nan,nan,8.87805899924
2018-02-20 07:13:59,52.0291,-39.2199,292.0,4.31,34.844,-0.00366104043537,0.0001042712,0.028176,2.44862,nan,nan,nan,8.88221578481
2018-02-20 07:13:59,52.0291,-39.2199,294.0,4.301,34.844,-0.00366104043717,0.0001055428,0.033459,2.42298,nan,nan,nan,8.88593691779
2018-02-20 07:13:59,52.0291,-39.2199,296.0,4.277,34.847,-0.00366104044104,0.0001042712,0.029937,2.4358,nan,nan,nan,8.88221578481
2018-02-20 07:13:59,52.0291,-39.2199,298.0,4.293,34.852,-0.0036610404384,0.0001036354,0.031698,2.39734,nan,nan,nan,8.87740286988
2018-02-20 07:13:59,52.0291,-39.2199,300.0,4.299,34.855,-0.00366104043744,0.0001058607,0.026415,2.44862,nan,nan,nan,8.88331004898
2018-02-20 07:13:59,52.0291,-39.2199,302.0,4.293,34.854,-0.00366104043829,0.0001036354,0.028176,2.41016,nan,nan,nan,8.88549904408
2018-02-20 07:13:59,52.0291,-39.2199,304.0,4.286,34.853,-0.00366104043944,0.0001487772,0.029937,2.41016,nan,nan,nan,8.88856468314
2018-02-20 07:13:59,52.0291,-39.2199,306.0,4.279,34.853,-0.00366104044094,0.0001042712,0.028176,2.42298,nan,nan,nan,8.89426125237
2018-02-20 07:13:59,52.0291,-39.2199,308.0,4.271,34.853,-0.00366104044203,0.0001033175,0.031698,2.44862,nan,nan,nan,8.89185065122
2018-02-20 07:13:59,52.0291,-39.2199,310.0,4.273,34.854,-0.0036610404416,0.0001042712,0.031698,2.4358,nan,nan,nan,8.88714119893
2018-02-20 07:13:59,52.0291,-39.2199,312.0,4.271,34.855,-0.00366104044204,0.0001033175,0.029937,2.44862,nan,nan,nan,8.88703171104
2018-02-20 07:13:59,52.0291,-39.2199,314.0,4.268,34.858,-0.00366104044261,0.0001061786,0.031698,2.4358,nan,nan,nan,8.88413084921
2018-02-20 07:13:59,52.0291,-39.2199,316.0,4.269,34.861,-0.00366104044219,0.0001058607,0.029937,2.4358,nan,nan,nan,8.87702015359
2018-02-20 07:13:59,52.0291,-39.2199,318.0,4.278,34.863,-0.00366104044099,0.0001052249,0.031698,2.4358,nan,nan,nan,8.87456028905
2018-02-20 07:13:59,52.0291,-39.2199,320.0,4.285,34.864,-0.00366104043947,0.0001023638,0.026415,2.46144,nan,nan,nan,8.87477891183
2018-02-20 07:13:59,52.0291,-39.2199,322.0,4.288,34.866,-0.0036610404396,0.0001023638,0.028176,2.41016,nan,nan,nan,8.87784028324
2018-02-20 07:13:59,52.0291,-39.2199,324.0,4.279,34.865,-0.00366104044089,0.0001064965,0.031698,2.42298,nan,nan,nan,8.88139518876
2018-02-20 07:13:59,52.0291,-39.2199,326.0,4.278,34.867,-0.00366104044108,0.0001029996,0.031698,2.4358,nan,nan,nan,8.88549904408
2018-02-20 07:13:59,52.0291,-39.2199,328.0,4.274,34.867,-0.00366104044195,0.0001042712,0.029937,2.44862,nan,nan,nan,8.8917958736
2018-02-20 07:13:59,52.0291,-39.2199,330.0,4.265,34.867,-0.00366104044332,0.0001033175,0.029937,2.4358,nan,nan,nan,8.89563124821
