datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:56:17,53.307,-39.5471,0.4,11.357,34.434,-0.00366103924066,0.0004015077,3.372315,2.08966,0.6254141563,10.9,nan,12.3218044504
2017-09-14 07:56:17,53.307,-39.5471,2.0,11.35,34.437,-0.00366103924039,0.0003967392,3.411057,2.06402,0.298943481373,8.5,nan,12.3205675303
2017-09-14 07:56:17,53.307,-39.5471,4.2,11.351,34.437,-0.00366103924013,0.0003983287,3.430428,2.07684,0.18123966237,6.0,nan,12.3213812757
2017-09-14 07:56:17,53.307,-39.5471,5.6,11.351,34.437,-0.00366103924043,0.0003938781,3.444516,2.08966,0.0853328468873,5.9,nan,12.3171342774
2017-09-14 07:56:17,53.307,-39.5471,7.9,11.349,34.437,-0.00366103924129,0.0003986466,3.414579,2.07684,0.0320512827299,5.0,2.49,12.308889682
2017-09-14 07:56:17,53.307,-39.5471,10.0,11.349,34.437,-0.00366103924154,0.000394196,3.566025,2.07684,0.0141293020588,3.6,2.44,12.3064680488
2017-09-14 07:56:17,53.307,-39.5471,12.0,11.349,34.437,-0.00366103924191,0.0003980108,3.453321,2.07684,0.00298861137136,4.0,1.7,12.3003272944
2017-09-14 07:56:17,53.307,-39.5471,14.0,11.35,34.437,-0.0036610392421,0.0004056404,3.474453,2.07684,-0.00330830075632,3.7,2.17,12.2931355484
2017-09-14 07:56:17,53.307,-39.5471,16.0,11.351,34.437,-0.00366103924244,0.0003789368,3.495585,2.07684,-0.00718332360413,2.9,1.56,12.2907827523
2017-09-14 07:56:17,53.307,-39.5471,18.0,11.35,34.436,-0.00366103924295,0.0004202638,3.405774,2.07684,-0.0110583464519,3.2,1.64,12.2802427677
2017-09-14 07:56:17,53.307,-39.5471,20.0,11.35,34.437,-0.00366103924338,0.000378301,3.455082,2.06402,-0.0129958578758,2.3,0.85,12.2783467908
2017-09-14 07:56:17,53.307,-39.5471,22.0,11.35,34.437,-0.00366103924386,0.0005356615,3.562503,2.08966,-0.0154177471557,2.2,1.04,12.2707180307
2017-09-14 07:56:17,53.307,-39.5471,24.0,11.349,34.437,-0.00366103924451,0.0006141828,3.597723,2.07684,-0.0163865028677,2.1,1.03,12.2581138263
2017-09-14 07:56:17,53.307,-39.5471,26.0,11.351,34.437,-0.0036610392451,0.00038148,3.529044,2.06402,-0.0178396364356,2.0,1.05,12.2439113671
2017-09-14 07:56:17,53.307,-39.5471,28.0,11.35,34.436,-0.00366103924618,0.0003935602,3.647031,2.0512,-0.0188083921475,2.0,0.67,12.2298587754
2017-09-14 07:56:17,53.307,-39.5471,30.0,11.346,34.437,-0.00366103924805,0.0003916528,3.64527,2.08966,-0.0192927700035,1.9,0.7,12.2073142482
2017-09-14 07:56:17,53.307,-39.5471,32.0,11.337,34.437,-0.00366103925137,0.0003897454,3.571308,2.06402,-0.0197771478595,2.0,0.8,12.1739167972
2017-09-14 07:56:17,53.307,-39.5471,34.0,11.276,34.439,-0.00366103926376,0.0003830695,3.367032,2.10248,-0.0207459035715,2.0,0.28,12.1117196284
2017-09-14 07:56:17,53.307,-39.5471,35.8,10.857,34.456,-0.00366103933812,0.0003372919,2.627412,2.14094,-0.0217146592834,2.0,0.43,11.8544268538
2017-09-14 07:56:17,53.307,-39.5471,38.0,9.601,34.525,-0.00366103953991,0.0002374713,1.454586,2.28196,-0.0226834149954,2.0,0.49,11.4828484245
2017-09-14 07:56:17,53.307,-39.5471,39.9,9.458,34.529,-0.00366103956575,0.0002333386,1.32075,2.28196,-0.0236521707073,1.9,0.24,11.4034553832
2017-09-14 07:56:17,53.307,-39.5471,42.0,9.091,34.546,-0.00366103962801,0.0002164899,1.178109,2.29478,-0.0236521707073,2.0,0.17,11.2738724936
2017-09-14 07:56:17,53.307,-39.5471,44.0,8.726,34.556,-0.00366103968942,0.0002079066,1.116474,2.32042,-0.0251053042752,2.0,0.24,11.118653218
2017-09-14 07:56:17,53.307,-39.5471,45.9,8.349,34.566,-0.00366103975422,0.0001913758,1.07421,2.33324,-0.0255896821312,2.0,0.19,10.9312747195
2017-09-14 07:56:17,53.307,-39.5471,48.0,7.816,34.577,-0.00366103984213,0.0001853357,0.96855,2.34606,-0.0260740599872,2.0,0.11,10.7406426484
2017-09-14 07:56:17,53.307,-39.5471,50.0,7.388,34.589,-0.00366103991532,0.0001986875,0.86289,2.34606,-0.0270428156991,2.0,0.14,10.6361141642
2017-09-14 07:56:17,53.307,-39.5471,52.0,7.105,34.603,-0.00366103996422,0.0001723018,0.799494,2.34606,-0.0270428156991,2.1,0.09,10.5836688193
2017-09-14 07:56:17,53.307,-39.5471,54.0,6.949,34.61,-0.00366103998977,0.000165308,0.716727,2.34606,-0.0275271935551,2.1,0.12,10.5452989766
2017-09-14 07:56:17,53.307,-39.5471,56.0,6.768,34.617,-0.00366104002141,0.0001646722,0.656853,2.34606,-0.0280115714111,2.1,0.07,10.491838299
2017-09-14 07:56:17,53.307,-39.5471,58.0,6.614,34.621,-0.00366104005003,0.0001599037,0.591696,2.34606,-0.029464704979,2.0,0.12,10.42273397
2017-09-14 07:56:17,53.307,-39.5471,60.0,6.387,34.627,-0.00366104008934,0.000155771,0.535344,2.3717,-0.029949082835,2.0,0.12,10.3346996996
2017-09-14 07:56:17,53.307,-39.5471,62.0,6.058,34.635,-0.00366104014592,0.0001544994,0.489558,2.35888,-0.0280115714111,2.1,0.1,10.2284401265
2017-09-14 07:56:17,53.307,-39.5471,64.0,5.674,34.648,-0.00366104020981,0.0001452803,0.442011,2.3717,-0.0284959492671,2.0,0.04,10.1293169344
2017-09-14 07:56:17,53.307,-39.5471,66.0,5.471,34.652,-0.00366104024303,0.0001405118,0.371571,2.35888,-0.028980327123,2.1,0.07,10.0709172567
2017-09-14 07:56:17,53.307,-39.5471,68.0,5.172,34.665,-0.00366104029082,0.0001347896,0.308175,2.38452,-0.028980327123,2.1,0.07,10.0136138613
2017-09-14 07:56:17,53.307,-39.5471,70.0,5.078,34.668,-0.00366104030731,0.0001338359,0.274716,2.35888,-0.0284959492671,2.0,0.06,9.99231222788
2017-09-14 07:56:17,53.307,-39.5471,72.0,5.004,34.67,-0.00366104032224,0.0001312927,0.257106,2.35888,-0.028980327123,2.0,0.06,9.96462470958
2017-09-14 07:56:17,53.307,-39.5471,74.0,4.797,34.681,-0.00366104035606,0.0001258884,0.195471,2.34606,-0.028980327123,2.0,0.05,9.93125121624
2017-09-14 07:56:17,53.307,-39.5471,76.0,4.65,34.69,-0.00366104037875,0.000123981,0.174339,2.32042,-0.028980327123,2.0,0.06,9.9049345204
2017-09-14 07:56:17,53.307,-39.5471,78.0,4.601,34.692,-0.00366104038774,0.0004943345,0.214842,2.29478,-0.028980327123,2.0,0.06,9.8958122866
2017-09-14 07:56:17,53.307,-39.5471,80.0,4.555,34.694,-0.00366104039543,0.0001255705,0.165534,2.33324,-0.028980327123,2.0,0.06,9.8919253368
2017-09-14 07:56:17,53.307,-39.5471,82.0,4.478,34.697,-0.00366104040784,0.0001220736,0.147924,2.3076,-0.028980327123,2.1,0.07,9.88993910114
2017-09-14 07:56:17,53.307,-39.5471,84.0,4.415,34.701,-0.00366104041835,0.0001179409,0.149685,2.3076,-0.028980327123,2.1,0.06,9.8929186331
2017-09-14 07:56:17,53.307,-39.5471,86.0,4.366,34.705,-0.00366104042691,0.0001198483,0.12327,2.3076,-0.028980327123,2.0,0.03,9.89068388376
2017-09-14 07:56:17,53.307,-39.5471,88.0,4.354,34.707,-0.00366104042914,0.0001188946,0.128553,2.32042,-0.029464704979,2.0,0.03,9.89142873329
2017-09-14 07:56:17,53.307,-39.5471,90.0,4.349,34.71,-0.00366104043019,0.0001204841,0.125031,2.3076,-0.029464704979,2.0,0.04,9.89391204839
2017-09-14 07:56:17,53.307,-39.5471,92.0,4.345,34.711,-0.003661040431,0.0001173051,0.116226,2.32042,-0.029464704979,2.1,0.05,9.89664455419
2017-09-14 07:56:17,53.307,-39.5471,94.0,4.307,34.714,-0.00366104043743,0.0001147619,0.112704,2.3076,-0.029464704979,2.1,0.06,9.89689300845
2017-09-14 07:56:17,53.307,-39.5471,96.0,4.277,34.715,-0.00366104044293,0.0001230273,0.107421,2.29478,-0.028980327123,2.0,0.07,9.89788689994
2017-09-14 07:56:17,53.307,-39.5471,98.0,4.224,34.719,-0.00366104045204,0.0001173051,0.096855,2.28196,-0.0284959492671,2.0,0.07,9.89819751546
2017-09-14 07:56:17,53.307,-39.5471,100.0,4.186,34.721,-0.00366104045802,0.000117623,0.095094,2.28196,-0.028980327123,2.1,0.04,9.90236088578
2017-09-14 07:56:17,53.307,-39.5471,102.0,4.146,34.73,-0.00366104046524,0.0001214378,0.082767,2.25632,-0.029464704979,2.0,0.05,9.90037214977
2017-09-14 07:56:17,53.307,-39.5471,104.0,4.114,34.736,-0.00366104047026,0.0001214378,0.081006,2.28196,-0.029464704979,2.0,0.06,9.90161505392
2017-09-14 07:56:17,53.307,-39.5471,106.0,4.105,34.737,-0.0036610404717,0.0001198483,0.073962,2.26914,-0.029464704979,2.0,0.05,9.89738993932
2017-09-14 07:56:17,53.307,-39.5471,108.0,4.075,34.741,-0.0036610404772,0.0001211199,0.065157,2.2435,-0.029464704979,2.0,0.05,9.89714147018
2017-09-14 07:56:17,53.307,-39.5471,110.0,4.047,34.748,-0.00366104048156,0.0001309748,0.059874,2.2435,-0.029464704979,2.0,0.04,9.88981497724
2017-09-14 07:56:17,53.307,-39.5471,112.0,4.043,34.75,-0.00366104048216,0.0001242989,0.05283,2.23068,-0.0284959492671,2.0,0.05,9.88423132317
2017-09-14 07:56:17,53.307,-39.5471,114.0,4.028,34.754,-0.00366104048463,0.0001242989,0.059874,2.2435,-0.029464704979,2.0,0.06,9.87233208875
2017-09-14 07:56:17,53.307,-39.5471,116.0,4.01,34.759,-0.00366104048764,0.0001306569,0.051069,2.21786,-0.029464704979,2.0,0.06,9.84981996784
2017-09-14 07:56:17,53.307,-39.5471,118.0,3.998,34.768,-0.00366104048946,0.0001274779,0.049308,2.21786,-0.029464704979,2.0,0.08,9.8318049986
2017-09-14 07:56:17,53.307,-39.5471,120.0,4.001,34.77,-0.00366104048913,0.000133518,0.044025,2.2435,-0.029949082835,2.0,0.05,9.82675305929
2017-09-14 07:56:17,53.307,-39.5471,122.0,4.002,34.771,-0.00366104048906,0.0001297032,0.051069,2.21786,-0.029464704979,2.0,0.05,9.8185041013
2017-09-14 07:56:17,53.307,-39.5471,124.0,4.004,34.772,-0.00366104048873,0.0001408297,0.063396,2.2435,-0.029464704979,2.0,0.05,9.80448749469
2017-09-14 07:56:17,53.307,-39.5471,126.0,4.0,34.776,-0.00366104048973,0.0001341538,0.038742,2.23068,-0.029949082835,1.9,0.06,9.80178527707
2017-09-14 07:56:17,53.307,-39.5471,128.0,3.985,34.78,-0.00366104049196,0.0001338359,0.045786,2.25632,-0.029949082835,2.0,0.04,9.7966289579
2017-09-14 07:56:17,53.307,-39.5471,130.0,3.982,34.78,-0.00366104049236,0.0001370149,0.044025,2.2435,-0.029949082835,2.0,0.04,9.79761086511
2017-09-14 07:56:17,53.307,-39.5471,132.0,3.98,34.78,-0.0036610404929,0.0001344717,0.040503,2.26914,-0.0309178385469,2.0,0.04,9.7966289579
2017-09-14 07:56:17,53.307,-39.5471,134.0,3.96,34.782,-0.00366104049612,0.0001357433,0.038742,2.23068,-0.030433460691,2.1,0.07,9.79294784818
2017-09-14 07:56:17,53.307,-39.5471,136.0,3.953,34.782,-0.0036610404973,0.0001344717,0.038742,2.2435,-0.029949082835,2.0,0.05,9.79147586495
2017-09-14 07:56:17,53.307,-39.5471,138.0,3.944,34.783,-0.00366104049873,0.0001373328,0.042264,2.23068,-0.029949082835,2.0,0.04,9.79024941327
2017-09-14 07:56:17,53.307,-39.5471,140.0,3.937,34.783,-0.00366104049978,0.0001360612,0.038742,2.26914,-0.029949082835,2.0,0.06,9.78264948904
2017-09-14 07:56:17,53.307,-39.5471,142.0,3.936,34.783,-0.00366104049984,0.0001373328,0.042264,2.2435,-0.029464704979,2.0,0.04,9.77309825489
2017-09-14 07:56:17,53.307,-39.5471,144.0,3.936,34.783,-0.00366104049977,0.000136697,0.03522,2.2435,-0.029464704979,2.0,0.05,9.75134332169
2017-09-14 07:56:17,53.307,-39.5471,146.0,3.933,34.784,-0.00366104049995,0.000136697,0.044025,2.25632,-0.029464704979,2.0,0.05,9.71869709046
2017-09-14 07:56:17,53.307,-39.5471,148.0,3.924,34.787,-0.00366104050149,0.0001379686,0.044025,2.2435,-0.029464704979,2.0,0.05,9.65644658597
2017-09-14 07:56:17,53.307,-39.5471,150.0,3.963,34.799,-0.00366104049496,0.0001312927,0.033459,2.26914,-0.030433460691,2.0,0.03,9.60185511767
2017-09-14 07:56:17,53.307,-39.5471,152.0,3.981,34.805,-0.00366104049153,0.0001338359,0.03522,2.28196,-0.029949082835,2.0,0.04,9.55787238498
2017-09-14 07:56:17,53.307,-39.5471,154.0,4.012,34.811,-0.00366104048636,0.0001284316,0.033459,2.29478,-0.029949082835,2.0,0.06,9.52741597336
2017-09-14 07:56:17,53.307,-39.5471,156.0,4.028,34.816,-0.00366104048412,0.0001325643,0.03522,2.28196,-0.029949082835,2.0,0.06,9.50755038695
2017-09-14 07:56:17,53.307,-39.5471,158.0,4.031,34.819,-0.00366104048349,0.0001328822,0.03522,2.32042,-0.029949082835,2.0,0.05,9.48832444422
2017-09-14 07:56:17,53.307,-39.5471,160.0,4.055,34.824,-0.00366104047922,0.0001455982,0.031698,2.29478,-0.029949082835,2.0,0.04,9.4682601441
2017-09-14 07:56:17,53.307,-39.5471,162.0,4.067,34.829,-0.00366104047806,0.0001328822,0.03522,2.32042,-0.029949082835,2.0,0.05,9.47274076645
2017-09-14 07:56:17,53.307,-39.5471,164.0,4.053,34.829,-0.00366104048008,0.0001290674,0.029937,2.29478,-0.030433460691,2.0,0.04,9.4682601441
2017-09-14 07:56:17,53.307,-39.5471,166.0,4.059,34.83,-0.00366104047886,0.0001392402,0.028176,2.33324,-0.029949082835,2.0,0.04,9.46331077945
2017-09-14 07:56:17,53.307,-39.5471,168.0,4.066,34.831,-0.00366104047804,0.0001440087,0.03522,2.3076,-0.029949082835,2.0,0.04,9.46519589254
2017-09-14 07:56:17,53.307,-39.5471,170.0,4.052,34.831,-0.0036610404803,0.0001290674,0.033459,2.32042,-0.029949082835,2.0,0.04,9.46855484521
2017-09-14 07:56:17,53.307,-39.5471,172.0,4.035,34.83,-0.00366104048308,0.0001293853,0.033459,2.3076,-0.029949082835,2.0,0.04,9.47038223309
2017-09-14 07:56:17,53.307,-39.5471,174.0,4.035,34.83,-0.00366104048298,0.0001293853,0.029937,2.3076,-0.029949082835,2.0,0.05,9.46637431268
2017-09-14 07:56:17,53.307,-39.5471,176.0,4.038,34.831,-0.00366104048255,0.0001300211,0.031698,2.32042,-0.030433460691,2.0,0.05,9.46148499751
2017-09-14 07:56:17,53.307,-39.5471,178.0,4.037,34.831,-0.00366104048276,0.0001300211,0.03522,2.32042,-0.029949082835,2.0,0.05,9.45671636233
2017-09-14 07:56:17,53.307,-39.5471,180.0,4.036,34.834,-0.00366104048265,0.00012716,0.033459,2.32042,-0.029949082835,2.0,0.03,9.4529505518
2017-09-14 07:56:17,53.307,-39.5471,182.0,4.041,34.836,-0.00366104048201,0.0001287495,0.031698,2.29478,-0.029949082835,2.0,0.04,9.45436252394
2017-09-14 07:56:17,53.307,-39.5471,184.0,4.045,34.839,-0.00366104048144,0.00012716,0.033459,2.29478,-0.029949082835,2.0,0.05,9.45854106139
2017-09-14 07:56:17,53.307,-39.5471,186.0,4.044,34.839,-0.0036610404815,0.0001268421,0.029937,2.32042,-0.029949082835,2.0,0.05,9.47002851272
2017-09-14 07:56:17,53.307,-39.5471,188.0,4.042,34.84,-0.00366104048188,0.0001287495,0.033459,2.29478,-0.029949082835,2.0,0.05,9.47509999137
2017-09-14 07:56:17,53.307,-39.5471,190.0,4.045,34.841,-0.00366104048142,0.0001255705,0.033459,2.3076,-0.029949082835,2.0,0.05,9.47445113557
2017-09-14 07:56:17,53.307,-39.5471,192.0,4.06,34.844,-0.00366104047896,0.000123981,0.031698,2.32042,-0.030433460691,2.0,0.04,9.4853706739
2017-09-14 07:56:17,53.307,-39.5471,194.0,4.047,34.843,-0.00366104048136,0.0001262063,0.031698,2.32042,-0.029464704979,2.0,0.05,9.50938664326
2017-09-14 07:56:17,53.307,-39.5471,196.0,4.021,34.841,-0.00366104048593,0.0001217557,0.028176,2.29478,-0.029949082835,2.1,0.04,9.52456655916
2017-09-14 07:56:17,53.307,-39.5471,198.0,4.008,34.84,-0.00366104048766,0.00012716,0.031698,2.26914,-0.029949082835,2.0,0.06,9.52432915335
2017-09-14 07:56:17,53.307,-39.5471,200.0,4.006,34.841,-0.00366104048797,0.0001223915,0.029937,2.28196,-0.029949082835,2.0,0.04,9.51555004152
2017-09-14 07:56:17,53.307,-39.5471,202.0,4.008,34.841,-0.00366104048759,0.0001204841,0.031698,2.28196,-0.029464704979,2.0,0.04,9.5040922521
2017-09-14 07:56:17,53.307,-39.5471,204.0,4.009,34.842,-0.00366104048731,0.0001284316,0.028176,2.28196,-0.029949082835,2.0,0.05,9.48879714801
2017-09-14 07:56:17,53.307,-39.5471,206.0,4.007,34.843,-0.0036610404875,0.0001223915,0.029937,2.29478,-0.029464704979,2.0,0.05,9.46590292391
2017-09-14 07:56:17,53.307,-39.5471,208.0,4.017,34.846,-0.00366104048572,0.0001169872,0.031698,2.29478,-0.029949082835,2.0,0.05,9.43200019475
2017-09-14 07:56:17,53.307,-39.5471,210.0,4.042,34.852,-0.00366104048151,0.0001411476,0.028176,2.32042,-0.030433460691,2.0,0.04,9.41164281906
2017-09-14 07:56:17,53.307,-39.5471,212.0,4.049,34.854,-0.0036610404806,0.0002759372,0.033459,2.29478,-0.029949082835,2.0,0.04,9.40532462528
2017-09-14 07:56:17,53.307,-39.5471,214.0,4.051,34.857,-0.00366104048023,0.0001236631,0.031698,2.3076,-0.029949082835,2.0,0.04,9.39784284646
2017-09-14 07:56:17,53.307,-39.5471,216.0,4.054,34.858,-0.00366104047982,0.0001281137,0.029937,2.3076,-0.029949082835,2.0,0.05,9.39573985578
2017-09-14 07:56:17,53.307,-39.5471,218.0,4.056,34.859,-0.00366104047952,0.0001306569,0.031698,2.32042,-0.030433460691,2.0,0.04,9.39005286723
2017-09-14 07:56:17,53.307,-39.5471,220.0,4.06,34.861,-0.00366104047881,0.0001188946,0.031698,2.33324,-0.029949082835,2.1,0.03,9.39036805643
2017-09-14 07:56:17,53.307,-39.5471,222.0,4.066,34.863,-0.00366104047792,0.0001605395,0.042264,2.32042,-0.029949082835,2.1,0.04,9.39223609924
2017-09-14 07:56:17,53.307,-39.5471,224.0,4.076,34.866,-0.00366104047638,0.0001188946,0.029937,2.33324,-0.029949082835,2.0,0.05,9.4011152642
2017-09-14 07:56:17,53.307,-39.5471,226.0,4.061,34.866,-0.00366104047892,0.0001134903,0.028176,2.3076,-0.029464704979,2.0,0.05,9.40193357775
2017-09-14 07:56:17,53.307,-39.5471,228.0,4.054,34.866,-0.00366104048,0.0001316106,0.031698,2.29478,-0.029464704979,2.0,0.04,9.39317028428
2017-09-14 07:56:17,53.307,-39.5471,230.0,4.058,34.866,-0.00366104047927,0.0001163514,0.033459,2.3076,-0.029464704979,2.0,0.03,9.39480537065
2017-09-14 07:56:17,53.307,-39.5471,232.0,4.064,34.868,-0.00366104047848,0.000117623,0.028176,2.3076,-0.029949082835,2.0,0.04,9.39492217532
2017-09-14 07:56:17,53.307,-39.5471,234.0,4.058,34.867,-0.00366104047946,0.0001134903,0.031698,2.32042,-0.028980327123,2.0,0.04,9.39924514737
2017-09-14 07:56:17,53.307,-39.5471,236.0,4.052,34.867,-0.00366104048047,0.0001138082,0.029937,2.29478,-0.029464704979,2.0,0.04,9.40392125898
2017-09-14 07:56:17,53.307,-39.5471,238.0,4.041,34.866,-0.00366104048239,0.0001150798,0.031698,2.32042,-0.029949082835,2.0,0.04,9.41023834518
2017-09-14 07:56:17,53.307,-39.5471,240.0,4.036,34.866,-0.00366104048345,0.0001141261,0.026415,2.3076,-0.029949082835,2.0,0.04,9.41211103176
2017-09-14 07:56:17,53.307,-39.5471,242.0,4.026,34.865,-0.00366104048513,0.0001122187,0.028176,2.3076,-0.029949082835,2.0,0.04,9.4127548689
2017-09-14 07:56:17,53.307,-39.5471,244.0,4.03,34.867,-0.00366104048437,0.0001122187,0.033459,2.29478,-0.029464704979,2.0,0.04,9.4133402203
2017-09-14 07:56:17,53.307,-39.5471,246.0,4.045,34.868,-0.00366104048196,0.0001128545,0.028176,2.3076,nan,nan,nan,9.42476312723
2017-09-14 07:56:17,53.307,-39.5471,248.0,4.036,34.869,-0.00366104048399,0.0001338359,0.033459,2.32042,nan,nan,nan,9.44001902659
2017-09-14 07:56:17,53.307,-39.5471,250.0,4.001,34.866,-0.00366104048973,0.0001096755,0.026415,2.32042,nan,nan,nan,9.45036258053
2017-09-14 07:56:17,53.307,-39.5471,252.0,3.989,34.865,-0.00366104049146,0.0001119008,0.031698,2.28196,nan,nan,nan,9.46148499752
2017-09-14 07:56:17,53.307,-39.5471,254.0,3.971,34.863,-0.00366104049441,0.0001122187,0.029937,2.3076,nan,nan,nan,9.46401764508
2017-09-14 07:56:17,53.307,-39.5471,256.0,3.966,34.862,-0.00366104049538,0.0001099934,0.031698,2.33324,nan,nan,nan,9.47250488201
2017-09-14 07:56:17,53.307,-39.5471,258.0,3.958,34.862,-0.00366104049669,0.0001255705,0.026415,2.29478,nan,nan,nan,9.47946638155
2017-09-14 07:56:17,53.307,-39.5471,260.0,3.947,34.862,-0.00366104049849,0.0001077681,0.024654,2.29478,nan,nan,nan,9.48123721469
2017-09-14 07:56:17,53.307,-39.5471,262.0,3.943,34.862,-0.00366104049906,0.0001077681,0.031698,2.3076,nan,nan,nan,9.47864012604
2017-09-14 07:56:17,53.307,-39.5471,264.0,3.944,34.862,-0.00366104049894,0.0001093576,0.024654,2.29478,nan,nan,nan,9.47356641651
2017-09-14 07:56:17,53.307,-39.5471,266.0,3.948,34.863,-0.00366104049818,0.0001090397,0.029937,2.29478,nan,nan,nan,9.47132556348
2017-09-14 07:56:17,53.307,-39.5471,268.0,3.951,34.863,-0.0036610404977,0.0001096755,0.031698,2.3076,nan,nan,nan,9.47120764113
2017-09-14 07:56:17,53.307,-39.5471,270.0,3.954,34.864,-0.00366104049732,0.0001096755,0.029937,2.28196,nan,nan,nan,9.47439215127
2017-09-14 07:56:17,53.307,-39.5471,272.0,3.949,34.863,-0.00366104049816,0.0001138082,0.029937,2.3076,nan,nan,nan,9.47474606354
2017-09-14 07:56:17,53.307,-39.5471,274.0,3.946,34.863,-0.00366104049867,0.0001074502,0.028176,2.29478,nan,nan,nan,9.47445113557
2017-09-14 07:56:17,53.307,-39.5471,276.0,3.947,34.864,-0.00366104049841,0.0001087218,0.028176,2.26914,nan,nan,nan,9.47533595192
2017-09-14 07:56:17,53.307,-39.5471,278.0,3.947,34.864,-0.00366104049851,0.0001077681,0.029937,2.29478,nan,nan,nan,9.47563091232
2017-09-14 07:56:17,53.307,-39.5471,280.0,3.942,34.864,-0.00366104049922,0.0001064965,0.029937,2.32042,nan,nan,nan,9.47533595192
2017-09-14 07:56:17,53.307,-39.5471,282.0,3.939,34.865,-0.0036610404998,0.0001096755,0.026415,2.28196,nan,nan,nan,9.47327153177
2017-09-14 07:56:17,53.307,-39.5471,284.0,3.934,34.865,-0.00366104050054,0.0001099934,0.029937,2.28196,nan,nan,nan,9.46496022925
2017-09-14 07:56:17,53.307,-39.5471,286.0,3.938,34.865,-0.00366104049964,0.0001093576,0.028176,2.3076,nan,nan,nan,9.45089187048
2017-09-14 07:56:17,53.307,-39.5471,288.0,3.952,34.868,-0.00366104049739,0.0001071323,0.028176,2.32042,nan,nan,nan,9.44495406078
2017-09-14 07:56:17,53.307,-39.5471,290.0,3.959,34.87,-0.00366104049639,0.0001188946,0.029937,2.32042,nan,nan,nan,9.44060637161
2017-09-14 07:56:17,53.307,-39.5471,292.0,3.958,34.87,-0.00366104049651,0.0001096755,0.028176,2.32042,nan,nan,nan,9.43767007624
2017-09-14 07:56:17,53.307,-39.5471,294.0,3.959,34.871,-0.00366104049637,0.0001767524,0.028176,2.3076,nan,nan,nan,9.43708294606
2017-09-14 07:56:17,53.307,-39.5471,296.0,3.96,34.871,-0.00366104049621,0.0001068144,0.026415,2.32042,nan,nan,nan,9.43532181319
2017-09-14 07:56:17,53.307,-39.5471,298.0,3.96,34.871,-0.00366104049631,0.0001173051,0.022893,2.3076,nan,nan,nan,9.43273951733
2017-09-14 07:56:17,53.307,-39.5471,300.0,3.957,34.871,-0.00366104049674,0.0001084039,0.028176,2.33324,nan,nan,nan,9.42916089066
2017-09-14 07:56:17,53.307,-39.5471,302.0,3.954,34.871,-0.00366104049713,0.000108086,0.028176,2.3076,nan,nan,nan,9.42476312724
2017-09-14 07:56:17,53.307,-39.5471,304.0,3.955,34.871,-0.00366104049693,0.0001071323,0.028176,2.3076,nan,nan,nan,9.41626761898
2017-09-14 07:56:17,53.307,-39.5471,306.0,3.958,34.872,-0.00366104049647,0.0001109471,0.028176,2.28196,nan,nan,nan,9.40392125899
2017-09-14 07:56:17,53.307,-39.5471,308.0,3.968,34.875,-0.00366104049468,0.0001058607,0.029937,2.32042,nan,nan,nan,9.39112689621
2017-09-14 07:56:17,53.307,-39.5471,310.0,3.97,34.875,-0.00366104049449,0.000108086,0.028176,2.29478,nan,nan,nan,9.38523318754
2017-09-14 07:56:17,53.307,-39.5471,312.0,3.97,34.876,-0.00366104049447,0.0001163514,0.028176,2.3076,nan,nan,nan,9.37625509605
2017-09-14 07:56:17,53.307,-39.5471,314.0,3.973,34.877,-0.00366104049387,0.0001058607,0.029937,2.3076,nan,nan,nan,9.36577399542
2017-09-14 07:56:17,53.307,-39.5471,316.0,3.985,34.879,-0.00366104049229,0.0001068144,0.029937,2.33324,nan,nan,nan,9.35960822265
2017-09-14 07:56:17,53.307,-39.5471,318.0,3.989,34.88,-0.00366104049133,0.0001068144,0.029937,2.32042,nan,nan,nan,9.35995710149
2017-09-14 07:56:17,53.307,-39.5471,320.0,3.992,34.88,-0.003661040491,0.0001071323,0.026415,2.34606,nan,nan,nan,9.36577399541
2017-09-14 07:56:17,53.307,-39.5471,322.0,3.988,34.88,-0.00366104049163,0.0001077681,0.029937,2.28196,nan,nan,nan,9.37543940588
2017-09-14 07:56:17,53.307,-39.5471,324.0,3.984,34.88,-0.00366104049247,0.0001071323,0.024654,2.3076,nan,nan,nan,9.38091778085
2017-09-14 07:56:17,53.307,-39.5471,326.0,3.98,34.879,-0.00366104049311,0.0001077681,0.028176,2.33324,nan,nan,nan,9.38908403005
2017-09-14 07:56:17,53.307,-39.5471,328.0,3.973,34.879,-0.00366104049432,0.0001071323,0.028176,2.32042,nan,nan,nan,9.39141877683
2017-09-14 07:56:17,53.307,-39.5471,330.0,3.966,34.879,-0.00366104049549,0.0001087218,0.026415,2.3076,nan,nan,nan,9.38616655483
2017-09-14 07:56:17,53.307,-39.5471,332.0,3.969,34.88,-0.00366104049485,0.0001087218,0.029937,2.3076,nan,nan,nan,9.38033479645
2017-09-14 07:56:17,53.307,-39.5471,334.0,3.969,34.88,-0.00366104049492,0.0001153977,0.024654,2.3076,nan,nan,nan,9.37858609836
2017-09-14 07:56:17,53.307,-39.5471,336.0,3.973,34.881,-0.00366104049435,0.000139876,0.028176,2.32042,nan,nan,nan,9.37800328403
2017-09-14 07:56:17,53.307,-39.5471,338.0,3.977,34.882,-0.00366104049372,0.0001064965,0.028176,2.33324,nan,nan,nan,9.38325014381
