datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:18:28,54.6162,-35.4905,0.5,9.718,34.601,-0.00366103951208,0.0003544585,3.074706,2.03838,0.402600342551,12.2,nan,11.652598938
2018-09-02 07:18:28,54.6162,-35.4905,1.8,9.719,34.601,-0.00366103951212,0.0003442857,3.148668,2.03838,0.229193070112,9.3,nan,11.6546317469
2018-09-02 07:18:28,54.6162,-35.4905,4.1,9.718,34.601,-0.00366103951212,0.0003461931,3.13458,2.02556,0.118270541094,7.9,nan,11.6517950391
2018-09-02 07:18:28,54.6162,-35.4905,5.9,9.715,34.6,-0.00366103951267,0.0003608165,3.132819,2.02556,0.0998641825665,5.4,nan,11.6482465796
2018-09-02 07:18:28,54.6162,-35.4905,8.0,9.715,34.6,-0.00366103951287,0.000340153,3.196215,2.03838,0.0678952440721,5.4,nan,11.6457907464
2018-09-02 07:18:28,54.6162,-35.4905,10.0,9.717,34.6,-0.00366103951265,0.0003684461,3.224391,2.03838,0.0412544619935,3.9,1.74,11.6440023376
2018-09-02 07:18:28,54.6162,-35.4905,12.0,9.719,34.6,-0.00366103951256,0.0003404709,3.213825,2.02556,0.0281762598821,3.5,1.53,11.6430324971
2018-09-02 07:18:28,54.6162,-35.4905,14.0,9.715,34.6,-0.00366103951327,0.000340153,3.233196,2.02556,0.0146136799148,3.6,1.94,11.634853492
2018-09-02 07:18:28,54.6162,-35.4905,16.0,9.717,34.6,-0.00366103951315,0.0003617702,3.185649,2.03838,0.00105109994746,3.3,1.47,11.6371398596
2018-09-02 07:18:28,54.6162,-35.4905,18.0,9.715,34.6,-0.00366103951358,0.0003487363,3.145146,2.06402,-0.00766770146011,3.0,1.45,11.6322347023
2018-09-02 07:18:28,54.6162,-35.4905,20.0,9.716,34.6,-0.00366103951362,0.0003452394,3.159234,2.02556,-0.0134802357318,2.8,1.35,11.630070595
2018-09-02 07:18:28,54.6162,-35.4905,22.0,9.717,34.6,-0.00366103951366,0.0003471468,3.622377,2.03838,-0.0197771478595,2.3,1.29,11.6267421828
2018-09-02 07:18:28,54.6162,-35.4905,24.0,9.716,34.6,-0.00366103951403,0.0003468289,3.162756,2.01274,-0.0246209264193,2.1,1.09,11.626137145
2018-09-02 07:18:28,54.6162,-35.4905,26.0,9.716,34.6,-0.0036610395141,0.000340153,3.185649,2.03838,-0.0280115714111,2.1,0.86,11.626137145
2018-09-02 07:18:28,54.6162,-35.4905,28.0,9.715,34.599,-0.00366103951448,0.0003388814,3.153951,2.06402,-0.029949082835,1.9,1.03,11.6198622024
2018-09-02 07:18:28,54.6162,-35.4905,30.1,9.715,34.599,-0.00366103951477,0.0003296623,3.1698,2.03838,-0.0323709721149,2.0,0.8,11.6140446588
2018-09-02 07:18:28,54.6162,-35.4905,32.1,9.717,34.599,-0.00366103951473,0.0003411067,3.150429,2.03838,-0.0328553499708,1.7,0.5,11.6131383568
2018-09-02 07:18:28,54.6162,-35.4905,34.0,9.717,34.599,-0.00366103951505,0.0003248938,3.171561,2.02556,-0.0338241056828,1.9,0.51,11.6052874445
2018-09-02 07:18:28,54.6162,-35.4905,36.0,9.716,34.599,-0.00366103951548,0.0003391993,3.162756,2.01274,-0.0343084835388,1.8,0.57,11.6058911251
2018-09-02 07:18:28,54.6162,-35.4905,38.0,9.715,34.599,-0.00366103951588,0.0003404709,3.176844,2.0512,-0.0347928613948,1.8,0.31,11.6007610917
2018-09-02 07:18:28,54.6162,-35.4905,40.0,9.714,34.599,-0.00366103951652,0.0003490542,3.171561,2.02556,-0.0347928613948,1.7,0.29,11.5955886665
2018-09-02 07:18:28,54.6162,-35.4905,42.0,9.715,34.599,-0.00366103951707,0.0003331592,3.157473,2.0512,-0.0352772392507,1.7,0.16,11.5830240072
2018-09-02 07:18:28,54.6162,-35.4905,44.0,9.709,34.599,-0.00366103951888,0.0003223506,3.1698,2.02556,-0.0362459949627,1.7,0.37,11.5739952093
2018-09-02 07:18:28,54.6162,-35.4905,46.0,9.698,34.6,-0.00366103952102,0.000336974,3.143385,2.03838,-0.0362459949627,1.7,0.32,11.5584712256
2018-09-02 07:18:28,54.6162,-35.4905,48.0,9.694,34.6,-0.00366103952224,0.0003989645,3.124014,2.02556,-0.0367303728187,1.7,0.21,11.5452820433
2018-09-02 07:18:28,54.6162,-35.4905,50.0,9.692,34.6,-0.00366103952398,0.000346511,3.155712,2.0512,-0.0367303728187,1.7,0.25,11.5228781083
2018-09-02 07:18:28,54.6162,-35.4905,52.0,9.68,34.6,-0.00366103952787,0.0003563659,3.118731,2.06402,-0.0367303728187,1.8,0.19,11.4872577917
2018-09-02 07:18:28,54.6162,-35.4905,54.1,9.639,34.602,-0.00366103953717,0.0003407888,2.998983,2.0512,-0.0367303728187,1.8,0.16,11.4182468619
2018-09-02 07:18:28,54.6162,-35.4905,56.1,9.392,34.618,-0.0036610395804,0.0003233043,2.368545,2.1794,-0.0381835063866,1.8,0.21,11.2093977937
2018-09-02 07:18:28,54.6162,-35.4905,58.0,8.544,34.67,-0.00366103971886,0.0002794341,1.230939,2.19222,-0.0381835063866,1.8,0.17,10.8789805415
2018-09-02 07:18:28,54.6162,-35.4905,59.9,8.146,34.673,-0.00366103978697,0.0002323849,1.016097,2.20504,-0.0396366399545,1.8,0.12,10.7263101333
2018-09-02 07:18:28,54.6162,-35.4905,62.0,7.792,34.691,-0.00366103984637,0.0002234837,0.818865,2.23068,-0.0396366399545,1.9,0.14,10.6059485387
2018-09-02 07:18:28,54.6162,-35.4905,64.0,7.411,34.693,-0.00366103990631,0.0002085424,0.723771,2.28196,-0.0391522620985,1.8,0.16,10.527147639
2018-09-02 07:18:28,54.6162,-35.4905,66.0,7.344,34.695,-0.00366103991857,0.0001983696,0.68679,2.25632,-0.0401210178105,1.8,0.12,10.4950907688
2018-09-02 07:18:28,54.6162,-35.4905,68.0,7.26,34.694,-0.00366103993385,0.0001901042,0.667419,2.25632,-0.0396366399545,1.7,0.05,10.4559294107
2018-09-02 07:18:28,54.6162,-35.4905,70.0,7.177,34.697,-0.00366103995117,0.0001831104,0.582891,2.2435,-0.0406053956665,1.8,0.11,10.4030837893
2018-09-02 07:18:28,54.6162,-35.4905,72.0,7.009,34.703,-0.00366103997756,0.0001850178,0.535344,2.26914,-0.0401210178105,1.8,0.07,10.3426333907
2018-09-02 07:18:28,54.6162,-35.4905,74.0,6.888,34.704,-0.00366103999932,0.0002419219,0.459621,2.32042,-0.0401210178105,1.6,0.18,10.2780432597
2018-09-02 07:18:28,54.6162,-35.4905,76.0,6.569,34.717,-0.00366104005,0.000162129,0.304653,2.26914,-0.0401210178105,1.8,0.09,10.2034568577
2018-09-02 07:18:28,54.6162,-35.4905,78.0,6.354,34.727,-0.00366104008512,0.0001630827,0.221886,2.26914,-0.0410897735224,1.8,0.05,10.1664403036
2018-09-02 07:18:28,54.6162,-35.4905,80.0,6.339,34.726,-0.0036610400883,0.000279752,0.235974,2.2435,-0.0401210178105,1.7,0.04,10.1651061574
2018-09-02 07:18:28,54.6162,-35.4905,82.0,6.296,34.727,-0.00366104009636,0.0001608574,0.200754,2.26914,-0.0406053956665,1.7,0.08,10.1621050982
2018-09-02 07:18:28,54.6162,-35.4905,84.0,6.224,34.727,-0.0036610401085,0.0001513204,0.162012,2.25632,-0.0406053956665,1.9,0.06,10.1583488641
2018-09-02 07:18:28,54.6162,-35.4905,86.0,6.117,34.733,-0.00366104012494,0.000149413,0.12327,2.21786,-0.0410897735224,1.8,0.08,10.1510078793
2018-09-02 07:18:28,54.6162,-35.4905,88.0,6.064,34.734,-0.0036610401347,0.0001535457,0.110943,2.23068,-0.0406053956665,1.8,0.07,10.1537744122
2018-09-02 07:18:28,54.6162,-35.4905,90.0,6.023,34.735,-0.00366104014261,0.0001618111,0.107421,2.21786,-0.0401210178105,1.7,0.09,10.1647598269
2018-09-02 07:18:28,54.6162,-35.4905,92.0,5.961,34.737,-0.0036610401528,0.0001570426,0.081006,2.20504,-0.0401210178105,1.7,0.09,10.1714323916
2018-09-02 07:18:28,54.6162,-35.4905,94.0,5.866,34.743,-0.00366104016782,0.0001665796,0.066918,2.46144,-0.0406053956665,1.8,0.06,10.1652087765
2018-09-02 07:18:28,54.6162,-35.4905,96.0,5.846,34.743,-0.00366104017024,0.0001570426,0.072201,2.1794,-0.0410897735224,1.8,0.09,10.1655294694
2018-09-02 07:18:28,54.6162,-35.4905,98.0,5.83,34.745,-0.00366104017323,0.0001519562,0.066918,2.20504,-0.0410897735224,1.8,0.05,10.1650163667
2018-09-02 07:18:28,54.6162,-35.4905,100.0,5.822,34.745,-0.00366104017467,0.0001516383,0.063396,2.16658,-0.0415741513784,1.8,0.04,10.1647598269
2018-09-02 07:18:28,54.6162,-35.4905,102.0,5.808,34.745,-0.00366104017705,0.0001503667,0.061635,2.16658,-0.0410897735224,1.8,0.05,10.1600793447
2018-09-02 07:18:28,54.6162,-35.4905,104.0,5.765,34.749,-0.00366104018406,0.0001455982,0.054591,2.1794,-0.0410897735224,1.8,0.05,10.1506621265
2018-09-02 07:18:28,54.6162,-35.4905,106.0,5.746,34.75,-0.00366104018701,0.0001478235,0.056352,2.16658,-0.0415741513784,1.8,0.06,10.145989449
2018-09-02 07:18:28,54.6162,-35.4905,108.0,5.741,34.75,-0.00366104018799,0.0001503667,0.058113,2.19222,-0.0415741513784,1.8,0.07,10.1463094129
2018-09-02 07:18:28,54.6162,-35.4905,110.0,5.737,34.75,-0.00366104018888,0.0001506846,0.054591,2.1794,-0.0410897735224,1.7,0.06,10.1437500414
2018-09-02 07:18:28,54.6162,-35.4905,112.0,5.72,34.752,-0.00366104019177,0.0001567247,0.051069,2.16658,-0.0420585292344,1.7,0.05,10.1479094143
2018-09-02 07:18:28,54.6162,-35.4905,114.0,5.708,34.753,-0.00366104019352,0.000149413,0.049308,2.1794,-0.0410897735224,1.7,0.06,10.1427265101
2018-09-02 07:18:28,54.6162,-35.4905,116.0,5.705,34.754,-0.00366104019402,0.0001478235,0.056352,2.1794,-0.0406053956665,1.7,0.05,10.1434301745
2018-09-02 07:18:28,54.6162,-35.4905,118.0,5.705,34.754,-0.00366104019418,0.0002199868,0.054591,2.16658,-0.0406053956665,1.8,0.03,10.1434941469
2018-09-02 07:18:28,54.6162,-35.4905,120.0,5.704,34.754,-0.00366104019457,0.0001490951,0.05283,2.1794,-0.0410897735224,1.8,0.06,10.1415112279
2018-09-02 07:18:28,54.6162,-35.4905,122.0,5.697,34.755,-0.00366104019571,0.0001436908,0.051069,2.15376,-0.0406053956665,1.8,0.05,10.1379942923
2018-09-02 07:18:28,54.6162,-35.4905,124.0,5.687,34.756,-0.00366104019734,0.0001745271,0.059874,2.19222,-0.0415741513784,1.8,0.04,10.1396566609
2018-09-02 07:18:28,54.6162,-35.4905,126.0,5.679,34.756,-0.0036610401988,0.0001471877,0.049308,2.15376,-0.0406053956665,1.8,0.06,10.1389533111
2018-09-02 07:18:28,54.6162,-35.4905,128.0,5.669,34.758,-0.00366104020034,0.000308363,0.045786,2.15376,-0.0415741513784,1.8,0.06,10.1370353825
2018-09-02 07:18:28,54.6162,-35.4905,130.0,5.666,34.758,-0.0036610402009,0.0001548173,0.049308,2.19222,-0.0415741513784,1.8,0.05,10.1376107153
2018-09-02 07:18:28,54.6162,-35.4905,132.0,5.66,34.758,-0.00366104020217,0.0001490951,0.049308,2.16658,-0.0415741513784,1.8,0.05,10.1354374417
2018-09-02 07:18:28,54.6162,-35.4905,134.0,5.638,34.761,-0.00366104020564,0.000152592,0.044025,2.15376,-0.0415741513784,1.8,0.05,10.1300067068
2018-09-02 07:18:28,54.6162,-35.4905,136.0,5.624,34.765,-0.0036610402081,0.0001436908,0.044025,2.1794,-0.0420585292344,1.8,0.04,10.1317313847
2018-09-02 07:18:28,54.6162,-35.4905,138.0,5.61,34.769,-0.00366104021024,0.0001503667,0.040503,2.1153,-0.0406053956665,1.7,0.05,10.130326065
2018-09-02 07:18:28,54.6162,-35.4905,140.0,5.604,34.773,-0.00366104021133,0.0001443266,0.038742,2.14094,-0.0410897735224,1.8,0.05,10.1239411991
2018-09-02 07:18:28,54.6162,-35.4905,142.0,5.602,34.774,-0.00366104021157,0.0001455982,0.044025,2.14094,-0.0410897735224,1.7,0.04,10.1245794681
2018-09-02 07:18:28,54.6162,-35.4905,144.0,5.598,34.775,-0.00366104021219,0.0001443266,0.042264,2.1153,-0.0410897735224,1.8,0.04,10.1213886066
2018-09-02 07:18:28,54.6162,-35.4905,146.0,5.593,34.777,-0.00366104021317,0.000146234,0.038742,2.1794,-0.0406053956665,1.8,0.03,10.1166045793
2018-09-02 07:18:28,54.6162,-35.4905,148.0,5.586,34.779,-0.00366104021408,0.0001475056,0.03522,2.16658,-0.0401210178105,1.8,0.05,10.1134167366
2018-09-02 07:18:28,54.6162,-35.4905,150.0,5.586,34.779,-0.00366104021419,0.0001487772,0.040503,2.15376,-0.0406053956665,1.8,0.05,10.1105487097
2018-09-02 07:18:28,54.6162,-35.4905,152.0,5.588,34.78,-0.00366104021384,0.0001510025,0.047547,2.15376,-0.0410897735224,1.8,0.03,10.1035420881
2018-09-02 07:18:28,54.6162,-35.4905,154.0,5.588,34.78,-0.00366104021401,0.0001475056,0.040503,2.15376,-0.0410897735224,1.8,0.04,10.0957779253
2018-09-02 07:18:28,54.6162,-35.4905,156.0,5.587,34.781,-0.00366104021409,0.000146234,0.040503,2.12812,-0.0410897735224,1.7,0.03,10.0863687168
2018-09-02 07:18:28,54.6162,-35.4905,158.0,5.591,34.784,-0.00366104021328,0.0001560889,0.038742,2.15376,-0.0410897735224,1.8,0.05,10.0784299469
2018-09-02 07:18:28,54.6162,-35.4905,160.0,5.594,34.786,-0.00366104021318,0.0001573605,0.03522,2.14094,-0.0406053956665,1.8,0.05,10.0774777984
2018-09-02 07:18:28,54.6162,-35.4905,162.0,5.59,34.786,-0.00366104021415,0.0001484593,0.038742,2.15376,-0.0410897735224,1.8,0.06,10.0720843283
2018-09-02 07:18:28,54.6162,-35.4905,164.0,5.575,34.787,-0.00366104021652,0.0001516383,0.031698,2.15376,-0.0406053956665,1.8,0.05,10.068596281
2018-09-02 07:18:28,54.6162,-35.4905,166.0,5.56,34.787,-0.003661040219,0.0001443266,0.03522,2.14094,-0.0406053956665,1.8,0.04,10.0632085118
2018-09-02 07:18:28,54.6162,-35.4905,168.0,5.556,34.788,-0.00366104021931,0.0001500488,0.03522,2.14094,-0.0406053956665,1.8,0.04,10.0568743854
2018-09-02 07:18:28,54.6162,-35.4905,170.0,5.552,34.79,-0.00366104021989,0.0001506846,0.036981,2.1794,-0.0406053956665,1.7,0.05,10.0447894829
2018-09-02 07:18:28,54.6162,-35.4905,172.0,5.543,34.792,-0.00366104022149,0.0001475056,0.038742,2.15376,-0.0406053956665,1.8,0.04,10.0192849863
2018-09-02 07:18:28,54.6162,-35.4905,174.0,5.547,34.795,-0.00366104022089,0.0001500488,0.038742,2.16658,-0.0415741513784,1.8,0.03,9.99536636174
2018-09-02 07:18:28,54.6162,-35.4905,176.0,5.559,34.8,-0.003661040219,0.000149413,0.03522,2.19222,-0.0406053956665,1.8,0.04,9.97757258419
2018-09-02 07:18:28,54.6162,-35.4905,178.0,5.56,34.803,-0.0036610402189,0.0001560889,0.03522,2.1794,-0.0410897735224,1.8,0.03,9.97382277705
2018-09-02 07:18:28,54.6162,-35.4905,180.0,5.556,34.804,-0.00366104021951,0.0001554531,0.03522,2.16658,-0.0410897735224,1.8,0.03,9.97126534747
2018-09-02 07:18:28,54.6162,-35.4905,182.0,5.56,34.804,-0.00366104021893,0.0001475056,0.036981,2.16658,-0.0406053956665,1.8,0.04,9.96734297269
2018-09-02 07:18:28,54.6162,-35.4905,184.0,5.566,34.806,-0.00366104021817,0.0001538636,0.033459,2.15376,-0.0410897735224,1.7,0.04,9.96600252015
2018-09-02 07:18:28,54.6162,-35.4905,186.0,5.542,34.804,-0.00366104022218,0.0001503667,0.031698,2.16658,-0.0406053956665,1.8,0.03,9.95690066442
2018-09-02 07:18:28,54.6162,-35.4905,188.0,5.528,34.803,-0.0036610402243,0.0001500488,0.036981,2.15376,-0.0406053956665,1.8,0.05,9.94148652253
2018-09-02 07:18:28,54.6162,-35.4905,190.0,5.527,34.805,-0.00366104022452,0.0001487772,0.036981,2.16658,-0.0410897735224,1.8,0.05,9.92626295176
2018-09-02 07:18:28,54.6162,-35.4905,192.0,5.531,34.809,-0.00366104022404,0.0001627648,0.03522,2.20504,-0.0410897735224,1.8,0.03,9.92177607198
2018-09-02 07:18:28,54.6162,-35.4905,194.0,5.524,34.809,-0.00366104022498,0.0001554531,0.03522,2.19222,-0.0410897735224,1.8,0.03,9.91629539623
2018-09-02 07:18:28,54.6162,-35.4905,196.0,5.513,34.809,-0.00366104022683,0.0001602216,0.033459,2.19222,-0.0406053956665,1.7,0.04,9.90658853292
2018-09-02 07:18:28,54.6162,-35.4905,198.0,5.516,34.812,-0.00366104022636,0.0001497309,0.031698,2.16658,-0.0410897735224,1.8,0.04,9.8914287332
2018-09-02 07:18:28,54.6162,-35.4905,200.0,5.519,34.815,-0.00366104022614,0.0001544994,0.031698,2.21786,-0.0410897735224,1.8,0.04,9.87555311044
2018-09-02 07:18:28,54.6162,-35.4905,202.0,5.519,34.819,-0.00366104022617,0.0001490951,0.031698,2.20504,-0.0410897735224,1.8,0.04,9.86737911597
2018-09-02 07:18:28,54.6162,-35.4905,204.0,5.503,34.818,-0.00366104022872,0.0001630827,0.036981,2.16658,-0.0415741513784,1.8,0.03,9.86218168249
2018-09-02 07:18:28,54.6162,-35.4905,206.0,5.494,34.818,-0.00366104023035,0.0001506846,0.028176,2.20504,-0.0415741513784,1.8,0.04,9.85500963761
2018-09-02 07:18:28,54.6162,-35.4905,208.0,5.491,34.818,-0.0036610402309,0.0001570426,0.031698,2.20504,-0.0415741513784,1.8,0.05,9.84734984086
2018-09-02 07:18:28,54.6162,-35.4905,210.0,5.487,34.819,-0.00366104023148,0.0001532278,0.029937,2.15376,-0.0415741513784,1.7,0.04,9.83723003279
2018-09-02 07:18:28,54.6162,-35.4905,212.0,5.484,34.82,-0.00366104023205,0.0001551352,0.033459,2.19222,-0.0406053956665,1.8,0.04,9.82810815407
2018-09-02 07:18:28,54.6162,-35.4905,214.0,5.482,34.82,-0.00366104023231,0.0001513204,0.029937,2.1794,-0.0415741513784,1.7,0.04,9.80915704941
2018-09-02 07:18:28,54.6162,-35.4905,216.0,5.481,34.82,-0.00366104023257,0.0001468698,0.03522,2.19222,-0.0420585292344,1.8,0.05,9.78559056258
2018-09-02 07:18:28,54.6162,-35.4905,218.0,5.476,34.821,-0.0036610402336,0.0001471877,0.029937,2.19222,-0.0415741513784,1.8,0.04,9.75598279866
2018-09-02 07:18:28,54.6162,-35.4905,220.0,5.468,34.825,-0.00366104023489,0.0001443266,0.028176,2.20504,-0.0420585292344,1.8,0.04,9.72240587688
2018-09-02 07:18:28,54.6162,-35.4905,222.0,5.472,34.829,-0.00366104023432,0.0001471877,0.028176,2.20504,-0.0415741513784,1.8,0.03,9.69611586635
2018-09-02 07:18:28,54.6162,-35.4905,224.0,5.464,34.831,-0.00366104023559,0.0001481414,0.029937,2.23068,-0.0420585292344,1.8,0.04,9.66876212652
2018-09-02 07:18:28,54.6162,-35.4905,226.0,5.452,34.831,-0.00366104023756,0.0001544994,0.029937,2.2435,-0.0410897735224,1.8,0.04,9.64011495349
2018-09-02 07:18:28,54.6162,-35.4905,228.0,5.442,34.832,-0.00366104023928,0.000146234,0.031698,2.25632,-0.0410897735224,1.8,0.05,9.60665024623
2018-09-02 07:18:28,54.6162,-35.4905,230.0,5.435,34.834,-0.0036610402404,0.0001401939,0.031698,2.2435,-0.0415741513784,1.8,0.05,9.57624918116
2018-09-02 07:18:28,54.6162,-35.4905,232.0,5.424,34.836,-0.00366104024215,0.0001452803,0.03522,2.26914,-0.0415741513784,1.8,0.05,9.54096442952
2018-09-02 07:18:28,54.6162,-35.4905,234.0,5.419,34.837,-0.00366104024296,0.0001484593,0.033459,2.25632,-0.0415741513784,1.8,0.05,9.50399752944
2018-09-02 07:18:28,54.6162,-35.4905,236.0,5.416,34.838,-0.00366104024351,0.0001401939,0.033459,2.26914,-0.0410897735224,1.7,0.05,9.46566723978
2018-09-02 07:18:28,54.6162,-35.4905,238.0,5.413,34.839,-0.00366104024409,0.0001405118,0.028176,2.28196,-0.0410897735224,1.8,0.06,9.41480378583
2018-09-02 07:18:28,54.6162,-35.4905,240.0,5.413,34.844,-0.00366104024384,0.0001417834,0.028176,2.29478,-0.0406053956665,1.8,0.05,9.35937564511
2018-09-02 07:18:28,54.6162,-35.4905,241.9,5.423,34.85,-0.00366104024241,0.0001351075,0.031698,2.29478,-0.0410897735224,1.8,0.05,9.3138631791
2018-09-02 07:18:28,54.6162,-35.4905,244.0,5.42,34.855,-0.00366104024278,0.0001347896,0.036981,2.3076,-0.0415741513784,1.8,0.06,9.28011477525
2018-09-02 07:18:28,54.6162,-35.4905,246.0,5.424,34.857,-0.00366104024223,0.0001290674,0.029937,2.29478,nan,nan,nan,9.25167013553
2018-09-02 07:18:28,54.6162,-35.4905,248.0,5.427,34.859,-0.00366104024178,0.0001277958,0.029937,2.3076,nan,nan,nan,9.21989874662
2018-09-02 07:18:28,54.6162,-35.4905,250.0,5.428,34.863,-0.00366104024162,0.0001287495,0.031698,2.32042,nan,nan,nan,9.1885391814
2018-09-02 07:18:28,54.6162,-35.4905,252.0,5.431,34.869,-0.00366104024116,0.0001338359,0.031698,2.32042,nan,nan,nan,9.17233817204
2018-09-02 07:18:28,54.6162,-35.4905,254.0,5.432,34.871,-0.00366104024144,0.0001246168,0.029937,2.3076,nan,nan,nan,9.1480141216
2018-09-02 07:18:28,54.6162,-35.4905,256.0,5.417,34.873,-0.00366104024353,0.0001204841,0.026415,2.34606,nan,nan,nan,9.13607811426
2018-09-02 07:18:28,54.6162,-35.4905,258.0,5.419,34.873,-0.00366104024324,0.0001214378,0.028176,2.32042,nan,nan,nan,9.13042757228
2018-09-02 07:18:28,54.6162,-35.4905,260.0,5.426,34.876,-0.00366104024213,0.0001198483,0.029937,2.35888,nan,nan,nan,9.12506332483
2018-09-02 07:18:28,54.6162,-35.4905,262.0,5.426,34.878,-0.00366104024229,0.0001211199,0.029937,2.32042,nan,nan,nan,9.11772871776
2018-09-02 07:18:28,54.6162,-35.4905,264.0,5.426,34.879,-0.00366104024234,0.0001233452,0.031698,2.32042,nan,nan,nan,9.11462767984
2018-09-02 07:18:28,54.6162,-35.4905,266.0,5.426,34.879,-0.00366104024229,0.0001185767,0.031698,2.32042,nan,nan,nan,9.10623284828
2018-09-02 07:18:28,54.6162,-35.4905,268.0,5.426,34.879,-0.00366104024231,0.0001166693,0.026415,2.32042,nan,nan,nan,9.09464137597
2018-09-02 07:18:28,54.6162,-35.4905,270.0,5.426,34.879,-0.00366104024244,0.0001195304,0.029937,2.32042,nan,nan,nan,9.07694970121
2018-09-02 07:18:28,54.6162,-35.4905,272.0,5.425,34.88,-0.00366104024273,0.0001255705,0.03522,2.32042,nan,nan,nan,9.05258402769
2018-09-02 07:18:28,54.6162,-35.4905,274.0,5.422,34.883,-0.00366104024322,0.0001182588,0.031698,2.34606,nan,nan,nan,9.03303457613
2018-09-02 07:18:28,54.6162,-35.4905,276.0,5.423,34.884,-0.00366104024308,0.0001322464,0.028176,2.33324,nan,nan,nan,9.01687355507
2018-09-02 07:18:28,54.6162,-35.4905,278.0,5.424,34.886,-0.00366104024309,0.0001169872,0.028176,2.35888,nan,nan,nan,8.99774668747
2018-09-02 07:18:28,54.6162,-35.4905,280.0,5.429,34.888,-0.00366104024249,0.000117623,0.031698,2.33324,nan,nan,nan,8.98382040915
2018-09-02 07:18:28,54.6162,-35.4905,282.0,5.429,34.889,-0.00366104024263,0.0001153977,0.031698,2.33324,nan,nan,nan,8.96848053264
2018-09-02 07:18:28,54.6162,-35.4905,284.0,5.429,34.89,-0.00366104024273,0.0001157156,0.031698,2.35888,nan,nan,nan,8.95173551891
2018-09-02 07:18:28,54.6162,-35.4905,286.0,5.43,34.891,-0.00366104024277,0.0001153977,0.029937,2.35888,nan,nan,nan,8.93073120884
2018-09-02 07:18:28,54.6162,-35.4905,288.0,5.423,34.894,-0.00366104024442,0.0001538636,0.031698,2.38452,nan,nan,nan,8.90440499333
2018-09-02 07:18:28,54.6162,-35.4905,290.0,5.404,34.894,-0.00366104024746,0.0001115829,0.033459,2.3717,nan,nan,nan,8.88199695057
2018-09-02 07:18:28,54.6162,-35.4905,292.0,5.402,34.896,-0.00366104024799,0.0001119008,0.029937,2.3717,nan,nan,nan,8.86254559727
2018-09-02 07:18:28,54.6162,-35.4905,294.0,5.396,34.9,-0.00366104024933,0.000114444,0.028176,2.35888,nan,nan,nan,8.85109452233
2018-09-02 07:18:28,54.6162,-35.4905,296.0,5.385,34.9,-0.00366104025126,0.0001131724,0.028176,2.38452,nan,nan,nan,8.84989587325
2018-09-02 07:18:28,54.6162,-35.4905,298.0,5.369,34.899,-0.00366104025479,0.000114444,0.031698,2.39734,nan,nan,nan,8.85316535699
2018-09-02 07:18:28,54.6162,-35.4905,300.0,5.337,34.896,-0.00366104026018,0.0001125366,0.029937,2.38452,nan,nan,nan,8.85518223269
2018-09-02 07:18:28,54.6162,-35.4905,302.0,5.283,34.892,-0.00366104026941,0.0001093576,0.029937,2.41016,nan,nan,nan,8.85730870214
2018-09-02 07:18:28,54.6162,-35.4905,304.0,5.238,34.888,-0.00366104027691,0.0001115829,0.033459,2.39734,nan,nan,nan,8.86390995795
2018-09-02 07:18:28,54.6162,-35.4905,306.0,5.2,34.884,-0.00366104028279,0.0001125366,0.031698,2.35888,nan,nan,nan,8.86341876021
2018-09-02 07:18:28,54.6162,-35.4905,308.0,5.185,34.882,-0.00366104028588,0.0001150798,0.029937,2.38452,nan,nan,nan,8.86991602333
2018-09-02 07:18:28,54.6162,-35.4905,310.0,5.164,34.879,-0.00366104028921,0.0001131724,0.033459,2.39734,nan,nan,nan,8.87521617597
2018-09-02 07:18:28,54.6162,-35.4905,312.0,5.152,34.878,-0.00366104029114,0.0001192125,0.029937,2.3717,nan,nan,nan,8.88571797776
2018-09-02 07:18:28,54.6162,-35.4905,314.0,5.135,34.876,-0.00366104029445,0.0001160335,0.031698,2.39734,nan,nan,nan,8.90040073325
2018-09-02 07:18:28,54.6162,-35.4905,316.0,5.1,34.872,-0.00366104030107,0.0001160335,0.029937,2.3717,nan,nan,nan,8.92016795359
2018-09-02 07:18:28,54.6162,-35.4905,318.0,5.065,34.867,-0.00366104030653,0.0001169872,0.029937,2.39734,nan,nan,nan,8.94263215924
2018-09-02 07:18:28,54.6162,-35.4905,320.0,5.027,34.862,-0.00366104031276,0.0001214378,0.028176,2.39734,nan,nan,nan,8.96295012153
2018-09-02 07:18:28,54.6162,-35.4905,322.0,4.921,34.852,-0.0036610403304,0.0001153977,0.03522,2.39734,nan,nan,nan,8.97800208222
2018-09-02 07:18:28,54.6162,-35.4905,324.0,4.838,34.843,-0.00366104034474,0.000117623,0.031698,2.35888,nan,nan,nan,8.9762297454
2018-09-02 07:18:28,54.6162,-35.4905,326.0,4.792,34.838,-0.00366104035139,0.0001223915,0.029937,2.38452,nan,nan,nan,8.9608496002
2018-09-02 07:18:28,54.6162,-35.4905,328.0,4.749,34.837,-0.003661040358,0.0001195304,0.029937,2.38452,nan,nan,nan,8.93403519073
2018-09-02 07:18:28,54.6162,-35.4905,330.0,4.731,34.84,-0.00366104036085,0.0001214378,0.031698,2.3717,nan,nan,nan,8.89360374085
