datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 07:14:04,53.3144,-37.1106,0.4,5.287,34.7,-0.00366104026306,0.0002435114,0.866412,2.02556,31.5267838561,14.1,nan,10.6976332832
2018-05-11 07:14:04,53.3144,-37.1106,1.9,5.293,34.698,-0.00366104026381,0.0002355639,0.868173,2.01274,21.8498830494,10.2,nan,10.6961323163
2018-05-11 07:14:04,53.3144,-37.1106,4.0,5.292,34.698,-0.00366104026473,0.0002444651,0.878739,2.01274,17.8169530206,7.0,nan,10.6963915558
2018-05-11 07:14:04,53.3144,-37.1106,6.1,5.293,34.698,-0.00366104026456,0.0002400145,0.894588,2.01274,16.8123533473,5.5,nan,10.6952591448
2018-05-11 07:14:04,53.3144,-37.1106,7.9,5.294,34.698,-0.00366104026441,0.0002457367,0.899871,2.01274,14.9014827055,5.2,2.46,10.6941950847
2018-05-11 07:14:04,53.3144,-37.1106,10.0,5.294,34.698,-0.00366104026428,0.0002419219,0.912198,2.02556,12.895189626,4.7,2.1,10.6930493185
2018-05-11 07:14:04,53.3144,-37.1106,12.0,5.296,34.698,-0.00366104026408,0.0002377892,0.924525,2.02556,11.3693993797,3.8,1.62,10.6933221064
2018-05-11 07:14:04,53.3144,-37.1106,14.1,5.295,34.698,-0.00366104026413,0.0002473262,0.91572,2.02556,9.72251466938,4.0,1.84,10.6917264178
2018-05-11 07:14:04,53.3144,-37.1106,16.0,5.295,34.698,-0.00366104026415,0.0002358818,0.906915,2.03838,8.59294550925,3.6,1.76,10.6917264178
2018-05-11 07:14:04,53.3144,-37.1106,18.0,5.296,34.698,-0.00366104026409,0.0002311133,0.929808,2.03838,7.79081577975,2.7,1.22,10.6898446973
2018-05-11 07:14:04,53.3144,-37.1106,20.0,5.296,34.698,-0.00366104026404,0.0002358818,0.93333,1.99992,6.59004307479,3.4,1.74,10.690785507
2018-05-11 07:14:04,53.3144,-37.1106,22.0,5.299,34.697,-0.00366104026349,0.0002381071,0.956223,2.03838,5.58738091292,2.4,1.38,10.6894220476
2018-05-11 07:14:04,53.3144,-37.1106,24.0,5.3,34.697,-0.00366104026336,0.0002339744,0.980877,2.02556,4.71453201645,2.1,1.13,10.6853738247
2018-05-11 07:14:04,53.3144,-37.1106,26.0,5.3,34.697,-0.00366104026327,0.0002466904,0.98616,2.02556,3.98409020964,2.7,0.91,10.6880588005
2018-05-11 07:14:04,53.3144,-37.1106,28.0,5.303,34.697,-0.00366104026295,0.0002361997,0.996726,2.02556,3.3408364169,2.2,0.76,10.686273268
2018-05-11 07:14:04,53.3144,-37.1106,30.0,5.303,34.697,-0.003661040263,0.000235246,0.973833,2.03838,2.76878616899,1.9,0.72,10.684324591
2018-05-11 07:14:04,53.3144,-37.1106,32.0,5.3,34.697,-0.0036610402634,0.000251141,0.965028,2.02556,2.27278324447,1.9,0.37,10.6807826534
2018-05-11 07:14:04,53.3144,-37.1106,34.0,5.3,34.697,-0.00366104026343,0.000235246,0.991443,2.02556,1.90707796321,2.0,0.44,10.6851421649
2018-05-11 07:14:04,53.3144,-37.1106,36.0,5.3,34.697,-0.00366104026337,0.0002396966,0.996726,2.01274,1.58545106684,2.1,0.68,10.6821856341
2018-05-11 07:14:04,53.3144,-37.1106,38.0,5.3,34.697,-0.0036610402634,0.0002342923,0.972072,2.03838,1.30741817751,2.0,0.48,10.6821447674
2018-05-11 07:14:04,53.3144,-37.1106,40.0,5.3,34.697,-0.00366104026332,0.0002381071,0.975594,2.02556,1.05554169241,1.8,0.58,10.6812866108
2018-05-11 07:14:04,53.3144,-37.1106,42.0,5.301,34.697,-0.00366104026322,0.0002393787,0.963267,2.02556,0.816259031555,1.9,0.57,10.6796931148
2018-05-11 07:14:04,53.3144,-37.1106,44.0,5.302,34.697,-0.0036610402631,0.0002597243,0.959745,2.0512,0.633648579852,2.0,0.4,10.677242149
2018-05-11 07:14:04,53.3144,-37.1106,46.0,5.302,34.698,-0.00366104026303,0.0002393787,0.993204,2.02556,0.472350753812,1.9,0.49,10.676425313
2018-05-11 07:14:04,53.3144,-37.1106,48.0,5.304,34.697,-0.00366104026277,0.0002342923,0.994965,2.0512,0.353193801242,1.8,0.38,10.6742474566
2018-05-11 07:14:04,53.3144,-37.1106,50.0,5.305,34.697,-0.00366104026261,0.0002307954,0.979116,2.02556,0.26794329859,1.8,0.45,10.6772013054
2018-05-11 07:14:04,53.3144,-37.1106,52.0,5.305,34.697,-0.00366104026257,0.0002377892,1.037229,2.02556,0.214661734433,1.9,0.38,10.6766975832
2018-05-11 07:14:04,53.3144,-37.1106,54.0,5.305,34.697,-0.00366104026257,0.000241604,0.942135,2.02556,0.177849017379,1.8,0.24,10.6715258985
2018-05-11 07:14:04,53.3144,-37.1106,56.0,5.305,34.697,-0.00366104026259,0.0002381071,0.963267,2.01274,0.165739570979,1.8,0.25,10.671757198
2018-05-11 07:14:04,53.3144,-37.1106,58.0,5.305,34.697,-0.00366104026264,0.000257499,0.924525,2.02556,0.154598880292,1.9,0.33,10.667989139
2018-05-11 07:14:04,53.3144,-37.1106,60.0,5.304,34.697,-0.00366104026266,0.000235246,0.956223,2.02556,0.123598697509,1.8,0.15,10.6697165312
2018-05-11 07:14:04,53.3144,-37.1106,62.0,5.305,34.697,-0.00366104026257,0.0002365176,0.945657,2.03838,0.0882391140231,1.9,0.19,10.6690772203
2018-05-11 07:14:04,53.3144,-37.1106,64.0,5.305,34.697,-0.00366104026254,0.0002390608,0.926286,2.03838,0.0601451983765,1.8,0.14,10.6633663038
2018-05-11 07:14:04,53.3144,-37.1106,66.0,5.305,34.697,-0.00366104026264,0.0002476441,0.940374,2.0512,0.0441607291293,1.9,0.15,10.6620071117
2018-05-11 07:14:04,53.3144,-37.1106,68.0,5.304,34.698,-0.00366104026273,0.0002514589,0.928047,2.07684,0.0359263055777,1.8,0.11,10.657659117
2018-05-11 07:14:04,53.3144,-37.1106,70.0,5.304,34.698,-0.00366104026268,0.000232067,0.905154,2.02556,0.0262387484582,1.8,0.17,10.6601045977
2018-05-11 07:14:04,53.3144,-37.1106,72.0,5.305,34.698,-0.00366104026265,0.0002349281,0.908676,2.03838,0.0180043249066,1.8,0.08,10.658202498
2018-05-11 07:14:04,53.3144,-37.1106,74.0,5.305,34.698,-0.00366104026259,0.000235246,0.905154,2.02556,0.0131605463469,1.8,0.18,10.6606481309
2018-05-11 07:14:04,53.3144,-37.1106,76.0,5.305,34.698,-0.00366104026254,0.0002346102,0.929808,2.02556,0.00783238993112,1.8,0.09,10.6568441088
2018-05-11 07:14:04,53.3144,-37.1106,78.0,5.305,34.698,-0.00366104026253,0.0002485978,0.924525,2.0512,0.000566722091484,1.8,0.07,10.6584742012
2018-05-11 07:14:04,53.3144,-37.1106,80.0,5.306,34.698,-0.00366104026247,0.0002371534,0.963267,2.02556,-0.00669894574815,1.9,0.08,10.657659117
2018-05-11 07:14:04,53.3144,-37.1106,82.0,5.306,34.698,-0.00366104026247,0.0002581348,0.924525,2.06402,-0.0125114800199,1.8,0.06,10.6595203373
2018-05-11 07:14:04,53.3144,-37.1106,84.0,5.306,34.697,-0.00366104026245,0.0002594064,0.929808,2.02556,-0.0178396364356,1.8,0.06,10.6587459128
2018-05-11 07:14:04,53.3144,-37.1106,86.0,5.306,34.697,-0.00366104026245,0.000232067,0.936852,2.0512,-0.0231677928513,1.8,0.1,10.659737732
2018-05-11 07:14:04,53.3144,-37.1106,88.0,5.306,34.697,-0.00366104026242,0.0002365176,0.956223,2.01274,-0.0260740599872,1.8,0.09,10.6571157698
2018-05-11 07:14:04,53.3144,-37.1106,90.0,5.306,34.698,-0.0036610402624,0.0002396966,0.913959,2.02556,-0.0275271935551,1.8,0.07,10.6549834586
2018-05-11 07:14:04,53.3144,-37.1106,92.0,5.306,34.698,-0.00366104026235,0.0002333386,0.89811,2.03838,-0.0280115714111,1.8,0.05,10.6568441088
2018-05-11 07:14:04,53.3144,-37.1106,94.0,5.307,34.697,-0.00366104026235,0.0002400145,0.931569,1.99992,-0.029949082835,1.9,0.07,10.6543995405
2018-05-11 07:14:04,53.3144,-37.1106,96.0,5.307,34.697,-0.00366104026235,0.0002358818,0.924525,2.03838,-0.0309178385469,1.8,0.06,10.6538563961
2018-05-11 07:14:04,53.3144,-37.1106,98.0,5.307,34.697,-0.00366104026237,0.0002425577,0.910437,2.02556,-0.0323709721149,1.8,0.08,10.6531775129
2018-05-11 07:14:04,53.3144,-37.1106,100.0,5.307,34.698,-0.00366104026233,0.0002346102,0.913959,2.03838,-0.0328553499708,1.8,0.08,10.6497838888
2018-05-11 07:14:04,53.3144,-37.1106,102.0,5.307,34.698,-0.00366104026235,0.0002311133,0.905154,2.03838,-0.0347928613948,1.9,0.09,10.6502317716
2018-05-11 07:14:04,53.3144,-37.1106,104.0,5.307,34.698,-0.00366104026232,0.0002403324,0.906915,2.01274,-0.0362459949627,1.8,0.07,10.6488746216
2018-05-11 07:14:04,53.3144,-37.1106,106.0,5.307,34.698,-0.00366104026233,0.0002323849,0.903393,2.02556,-0.0367303728187,1.8,0.04,10.6506932507
2018-05-11 07:14:04,53.3144,-37.1106,108.0,5.307,34.698,-0.0036610402623,0.0002365176,0.905154,2.03838,-0.0372147506746,1.8,0.06,10.6491053222
2018-05-11 07:14:04,53.3144,-37.1106,110.0,5.307,34.698,-0.00366104026233,0.0002374713,0.931569,2.02556,-0.0376991285306,1.8,0.06,10.6497838888
2018-05-11 07:14:04,53.3144,-37.1106,112.0,5.308,34.698,-0.00366104026229,0.0002358818,0.922764,2.02556,-0.0386678842426,1.8,0.05,10.6484268083
2018-05-11 07:14:04,53.3144,-37.1106,114.0,5.308,34.697,-0.00366104026231,0.0002466904,0.919242,2.03838,-0.0391522620985,1.8,0.06,10.6454826692
2018-05-11 07:14:04,53.3144,-37.1106,116.0,5.308,34.698,-0.00366104026236,0.0002457367,0.899871,2.02556,-0.0396366399545,1.8,0.05,10.6441262572
2018-05-11 07:14:04,53.3144,-37.1106,118.0,5.308,34.698,-0.00366104026244,0.0002438293,0.949179,2.02556,-0.0396366399545,1.8,0.05,10.6419157574
2018-05-11 07:14:04,53.3144,-37.1106,120.0,5.308,34.698,-0.00366104026242,0.0002314312,0.906915,2.02556,-0.0401210178105,1.8,0.04,10.6436786875
2018-05-11 07:14:04,53.3144,-37.1106,122.0,5.31,34.697,-0.00366104026213,0.0002304775,0.93333,2.02556,-0.0406053956665,1.9,0.05,10.6421869542
2018-05-11 07:14:04,53.3144,-37.1106,124.0,5.311,34.697,-0.00366104026206,0.0002358818,0.928047,2.0512,-0.0401210178105,1.8,0.07,10.6400176155
2018-05-11 07:14:04,53.3144,-37.1106,126.0,5.311,34.698,-0.00366104026214,0.0002358818,0.899871,2.03838,-0.0401210178105,1.8,0.06,10.6369001356
2018-05-11 07:14:04,53.3144,-37.1106,128.0,5.311,34.698,-0.0036610402622,0.0002346102,0.913959,1.99992,-0.0401210178105,1.8,0.05,10.6318873959
2018-05-11 07:14:04,53.3144,-37.1106,130.0,5.311,34.698,-0.00366104026226,0.0002295238,0.899871,2.02556,-0.0406053956665,1.8,0.04,10.628637429
2018-05-11 07:14:04,53.3144,-37.1106,132.0,5.31,34.698,-0.00366104026234,0.0002339744,0.901632,2.0512,-0.0410897735224,1.8,0.03,10.6259300483
2018-05-11 07:14:04,53.3144,-37.1106,134.0,5.311,34.698,-0.00366104026237,0.0002387429,0.908676,2.03838,-0.0410897735224,1.8,0.06,10.6186243179
2018-05-11 07:14:04,53.3144,-37.1106,136.0,5.311,34.698,-0.00366104026242,0.0002400145,0.884022,2.01274,-0.0410897735224,1.8,0.03,10.6091630351
2018-05-11 07:14:04,53.3144,-37.1106,138.0,5.309,34.698,-0.00366104026285,0.0002295238,0.882261,2.02556,-0.0410897735224,1.8,0.04,10.5964740345
2018-05-11 07:14:04,53.3144,-37.1106,140.0,5.308,34.698,-0.00366104026309,0.0002485978,0.86289,2.0512,-0.0420585292344,1.8,0.04,10.5776097676
2018-05-11 07:14:04,53.3144,-37.1106,142.0,5.308,34.699,-0.00366104026331,0.0002279343,0.8805,2.07684,-0.0415741513784,1.8,0.04,10.5626821488
2018-05-11 07:14:04,53.3144,-37.1106,144.0,5.305,34.699,-0.00366104026385,0.0002438293,0.817104,2.0512,-0.0415741513784,1.8,0.07,10.5333054548
2018-05-11 07:14:04,53.3144,-37.1106,146.0,5.3,34.701,-0.00366104026492,0.0002241195,0.767796,2.02556,-0.0415741513784,1.8,0.06,10.5104365306
2018-05-11 07:14:04,53.3144,-37.1106,148.0,5.298,34.701,-0.00366104026531,0.0002212584,0.736098,2.06402,-0.0420585292344,1.8,0.05,10.4934243917
2018-05-11 07:14:04,53.3144,-37.1106,150.0,5.297,34.702,-0.00366104026566,0.0002231658,0.73962,2.0512,-0.0415741513784,1.8,0.04,10.4707935223
2018-05-11 07:14:04,53.3144,-37.1106,152.0,5.297,34.701,-0.00366104026579,0.0002168078,0.727293,2.0512,-0.0420585292344,1.9,0.05,10.447890363
2018-05-11 07:14:04,53.3144,-37.1106,154.0,5.292,34.703,-0.00366104026685,0.0002133109,0.688551,2.06402,-0.0420585292344,1.8,0.06,10.406883545
2018-05-11 07:14:04,53.3144,-37.1106,156.1,5.287,34.704,-0.00366104026772,0.0002021844,0.621633,2.08966,-0.0420585292344,1.9,0.05,10.3650865511
2018-05-11 07:14:04,53.3144,-37.1106,158.0,5.276,34.707,-0.00366104026969,0.0001990054,0.535344,2.10248,-0.0415741513784,1.8,0.06,10.3180054147
2018-05-11 07:14:04,53.3144,-37.1106,160.0,5.271,34.707,-0.00366104027101,0.0002050455,0.531822,2.07684,-0.0415741513784,1.8,0.05,10.2671568716
2018-05-11 07:14:04,53.3144,-37.1106,162.0,5.26,34.709,-0.00366104027318,0.0001990054,0.501885,2.08966,-0.0415741513784,1.8,0.05,10.2095797222
2018-05-11 07:14:04,53.3144,-37.1106,164.0,5.246,34.711,-0.00366104027575,0.0001904221,0.473709,2.1153,-0.0415741513784,1.8,0.03,10.1402321726
2018-05-11 07:14:04,53.3144,-37.1106,166.0,5.232,34.712,-0.00366104027927,0.0001866073,0.470187,2.12812,-0.0415741513784,1.9,0.05,10.0379638388
2018-05-11 07:14:04,53.3144,-37.1106,168.0,5.159,34.721,-0.00366104029137,0.0001878789,0.29937,2.16658,-0.0420585292344,1.9,0.03,9.93961326897
2018-05-11 07:14:04,53.3144,-37.1106,170.0,5.131,34.723,-0.00366104029557,0.0001729376,0.253584,2.1794,-0.0420585292344,1.9,0.04,9.88950467546
2018-05-11 07:14:04,53.3144,-37.1106,172.1,5.097,34.725,-0.00366104030149,0.0001665796,0.21132,2.2435,-0.0415741513784,1.9,0.03,9.81948861795
2018-05-11 07:14:04,53.3144,-37.1106,174.1,5.06,34.727,-0.00366104030829,0.0001602216,0.165534,2.2435,-0.0420585292344,1.9,0.04,9.74890254424
2018-05-11 07:14:04,53.3144,-37.1106,176.0,4.997,34.729,-0.00366104031853,0.0001630827,0.125031,2.26914,-0.0420585292344,1.9,0.06,9.67649902533
2018-05-11 07:14:04,53.3144,-37.1106,178.0,4.91,34.73,-0.00366104033235,0.0001484593,0.095094,2.2435,-0.0420585292344,1.9,0.04,9.59897939864
2018-05-11 07:14:04,53.3144,-37.1106,180.0,4.86,34.735,-0.00366104034049,0.0001392402,0.072201,2.26914,-0.0415741513784,1.9,0.04,9.51412730091
2018-05-11 07:14:04,53.3144,-37.1106,182.0,4.843,34.741,-0.00366104034331,0.0002120393,0.066918,2.29478,-0.0420585292344,1.8,0.04,9.4329742371
2018-05-11 07:14:04,53.3144,-37.1106,184.0,4.83,34.748,-0.00366104034544,0.0001373328,0.063396,2.32042,-0.0420585292344,1.9,0.05,9.38453323352
2018-05-11 07:14:04,53.3144,-37.1106,186.0,4.826,34.752,-0.00366104034621,0.0001312927,0.059874,2.33324,-0.0420585292344,1.9,0.04,9.35449308468
2018-05-11 07:14:04,53.3144,-37.1106,188.0,4.828,34.754,-0.00366104034598,0.0004097731,0.061635,2.33324,-0.0415741513784,1.9,0.03,9.33545642666
2018-05-11 07:14:04,53.3144,-37.1106,190.0,4.829,34.754,-0.00366104034611,0.0001309748,0.054591,2.34606,-0.0415741513784,1.9,0.05,9.31608347995
2018-05-11 07:14:04,53.3144,-37.1106,192.0,4.798,34.758,-0.00366104035158,0.0001246168,0.054591,2.35888,-0.0420585292344,1.9,0.03,9.29290498263
2018-05-11 07:14:04,53.3144,-37.1106,194.0,4.776,34.759,-0.00366104035497,0.0001344717,0.051069,2.33324,-0.0415741513784,1.9,0.04,9.28621923997
2018-05-11 07:14:04,53.3144,-37.1106,196.0,4.768,34.76,-0.00366104035621,0.0001325643,0.045786,2.34606,-0.0415741513784,1.9,0.04,9.28368474109
2018-05-11 07:14:04,53.3144,-37.1106,198.0,4.761,34.759,-0.00366104035778,0.0001258884,0.040503,2.3717,-0.0420585292344,1.9,0.03,9.28126620166
2018-05-11 07:14:04,53.3144,-37.1106,200.0,4.741,34.76,-0.00366104036099,0.0001211199,0.044025,2.33324,-0.0415741513784,1.9,0.04,9.28184197751
2018-05-11 07:14:04,53.3144,-37.1106,202.0,4.732,34.76,-0.00366104036239,0.0001554531,0.045786,2.34606,-0.0420585292344,1.9,0.03,9.27896351605
2018-05-11 07:14:04,53.3144,-37.1106,204.0,4.729,34.76,-0.003661040363,0.0001227094,0.042264,2.35888,-0.0425429070904,1.9,0.05,9.2827633058
2018-05-11 07:14:04,53.3144,-37.1106,206.0,4.718,34.76,-0.00366104036487,0.0001220736,0.038742,2.33324,-0.0425429070904,1.9,0.06,9.28069046759
2018-05-11 07:14:04,53.3144,-37.1106,208.0,4.707,34.76,-0.00366104036678,0.0001198483,0.044025,2.32042,-0.0420585292344,1.9,0.04,9.27677658372
2018-05-11 07:14:04,53.3144,-37.1106,210.0,4.702,34.759,-0.00366104036741,0.0001236631,0.038742,2.34606,-0.0415741513784,1.9,0.05,9.26975945367
2018-05-11 07:14:04,53.3144,-37.1106,212.0,4.7,34.759,-0.00366104036789,0.0001246168,0.040503,2.34606,-0.0420585292344,1.8,0.04,9.25907314792
2018-05-11 07:14:04,53.3144,-37.1106,214.0,4.69,34.761,-0.00366104036959,0.0001236631,0.047547,2.34606,-0.0415741513784,1.8,0.05,9.23762918643
2018-05-11 07:14:04,53.3144,-37.1106,216.0,4.674,34.764,-0.0036610403723,0.0001198483,0.042264,2.35888,-0.0420585292344,1.8,0.05,9.22012727333
2018-05-11 07:14:04,53.3144,-37.1106,218.0,4.657,34.765,-0.00366104037562,0.0001316106,0.038742,2.3717,-0.0420585292344,1.9,0.06,9.20277807511
2018-05-11 07:14:04,53.3144,-37.1106,220.0,4.631,34.769,-0.00366104037929,0.0001198483,0.036981,2.34606,-0.0420585292344,1.9,0.03,9.18569448727
2018-05-11 07:14:04,53.3144,-37.1106,222.0,4.624,34.771,-0.00366104038033,0.000120802,0.040503,2.3717,-0.0415741513784,1.9,0.04,9.16887491558
2018-05-11 07:14:04,53.3144,-37.1106,224.0,4.622,34.773,-0.00366104038079,0.0001332001,0.038742,2.35888,-0.0415741513784,1.9,0.04,9.15957141882
2018-05-11 07:14:04,53.3144,-37.1106,226.0,4.62,34.774,-0.00366104038096,0.0001227094,0.033459,2.3717,-0.0415741513784,1.8,0.04,9.15135492642
2018-05-11 07:14:04,53.3144,-37.1106,228.0,4.62,34.774,-0.00366104038103,0.0001166693,0.040503,2.38452,-0.0420585292344,1.8,0.05,9.13975314968
2018-05-11 07:14:04,53.3144,-37.1106,230.0,4.62,34.775,-0.00366104038097,0.0001198483,0.038742,2.35888,-0.0415741513784,1.8,0.05,9.13296981265
2018-05-11 07:14:04,53.3144,-37.1106,232.0,4.621,34.775,-0.00366104038081,0.0001242989,0.03522,2.3717,-0.0420585292344,1.8,0.05,9.12195938434
2018-05-11 07:14:04,53.3144,-37.1106,234.0,4.615,34.777,-0.0036610403816,0.0001195304,0.040503,2.34606,-0.0420585292344,1.8,0.06,9.10814765528
2018-05-11 07:14:04,53.3144,-37.1106,236.0,4.61,34.778,-0.00366104038246,0.0001188946,0.033459,2.34606,-0.0415741513784,1.9,0.05,9.09098743366
2018-05-11 07:14:04,53.3144,-37.1106,238.0,4.608,34.779,-0.00366104038256,0.0001147619,0.036981,2.38452,-0.0415741513784,1.9,0.04,9.05415010406
2018-05-11 07:14:04,53.3144,-37.1106,240.0,4.628,34.786,-0.00366104037836,0.0001195304,0.036981,2.39734,-0.0415741513784,1.9,0.04,9.01353408301
2018-05-11 07:14:04,53.3144,-37.1106,242.0,4.657,34.792,-0.0036610403742,0.0001198483,0.03522,2.3717,-0.0420585292344,1.9,0.03,8.9799410396
2018-05-11 07:14:04,53.3144,-37.1106,244.0,4.688,34.8,-0.00366104036905,0.0001214378,0.03522,2.38452,-0.0415741513784,1.9,0.03,8.95394400799
2018-05-11 07:14:04,53.3144,-37.1106,246.0,4.702,34.804,-0.0036610403671,0.0001192125,0.036981,2.41016,nan,nan,nan,8.93684468636
2018-05-11 07:14:04,53.3144,-37.1106,248.0,4.707,34.807,-0.00366104036635,0.0001173051,0.038742,2.41016,nan,nan,nan,8.91785916659
2018-05-11 07:14:04,53.3144,-37.1106,250.0,4.713,34.809,-0.00366104036541,0.0001157156,0.03522,2.39734,nan,nan,nan,8.89645336263
2018-05-11 07:14:04,53.3144,-37.1106,252.0,4.724,34.813,-0.00366104036373,0.0001192125,0.033459,2.39734,nan,nan,nan,8.88276289742
2018-05-11 07:14:04,53.3144,-37.1106,254.0,4.725,34.816,-0.00366104036359,0.0001214378,0.033459,2.41016,nan,nan,nan,8.86745842949
2018-05-11 07:14:04,53.3144,-37.1106,256.0,4.731,34.819,-0.00366104036261,0.0001169872,0.03522,2.4358,nan,nan,nan,8.85687245532
2018-05-11 07:14:04,53.3144,-37.1106,258.0,4.738,34.821,-0.00366104036147,0.000120802,0.036981,2.4358,nan,nan,nan,8.85218436574
2018-05-11 07:14:04,53.3144,-37.1106,260.0,4.746,34.824,-0.00366104036043,0.0001163514,0.03522,2.42298,nan,nan,nan,8.86336418466
2018-05-11 07:14:04,53.3144,-37.1106,262.0,4.738,34.823,-0.0036610403618,0.0001179409,0.033459,2.38452,nan,nan,nan,8.87428701928
2018-05-11 07:14:04,53.3144,-37.1106,264.0,4.72,34.821,-0.00366104036486,0.0001150798,0.031698,2.4358,nan,nan,nan,8.88413084918
2018-05-11 07:14:04,53.3144,-37.1106,266.0,4.719,34.821,-0.00366104036502,0.00012716,0.038742,2.4358,nan,nan,nan,8.89289150006
2018-05-11 07:14:04,53.3144,-37.1106,268.0,4.721,34.822,-0.00366104036498,0.0001192125,0.03522,2.39734,nan,nan,nan,8.91379298343
2018-05-11 07:14:04,53.3144,-37.1106,270.0,4.698,34.82,-0.00366104036924,0.0001166693,0.033459,2.41016,nan,nan,nan,8.9360182581
2018-05-11 07:14:04,53.3144,-37.1106,272.0,4.67,34.818,-0.00366104037344,0.0001211199,0.03522,2.39734,nan,nan,nan,8.94925172195
2018-05-11 07:14:04,53.3144,-37.1106,274.0,4.645,34.816,-0.00366104037793,0.0001185767,0.036981,2.41016,nan,nan,nan,8.96715287392
2018-05-11 07:14:04,53.3144,-37.1106,276.0,4.614,34.812,-0.00366104038302,0.0001188946,0.033459,2.38452,nan,nan,nan,8.96333712184
2018-05-11 07:14:04,53.3144,-37.1106,278.0,4.568,34.808,-0.00366104039088,0.000114444,0.033459,2.38452,nan,nan,nan,8.93822226319
2018-05-11 07:14:04,53.3144,-37.1106,280.0,4.507,34.806,-0.00366104040002,0.0001160335,0.033459,2.3717,nan,nan,nan,8.85027724136
2018-05-11 07:14:04,53.3144,-37.1106,282.0,4.66,34.828,-0.0036610403728,0.0001153977,0.033459,2.41016,nan,nan,nan,8.79788105244
2018-05-11 07:14:04,53.3144,-37.1106,284.0,4.713,34.842,-0.00366104036671,0.0001141261,0.029937,2.42298,nan,nan,nan,8.80361899464
2018-05-11 07:14:04,53.3144,-37.1106,286.0,4.709,34.841,-0.00366104036745,0.0001131724,0.033459,2.41016,nan,nan,nan,8.81819971932
2018-05-11 07:14:04,53.3144,-37.1106,288.0,4.703,34.84,-0.00366104036881,0.0001195304,0.029937,2.4358,nan,nan,nan,8.83612484618
2018-05-11 07:14:04,53.3144,-37.1106,290.0,4.698,34.839,-0.00366104036998,0.0001179409,0.033459,2.41016,nan,nan,nan,8.87171875819
2018-05-11 07:14:04,53.3144,-37.1106,292.1,4.659,34.832,-0.00366104037711,0.0001185767,0.031698,2.39734,nan,nan,nan,8.91099186069
2018-05-11 07:14:04,53.3144,-37.1106,294.0,4.583,34.827,-0.00366104038855,0.0001147619,0.03522,2.41016,nan,nan,nan,8.92583290347
2018-05-11 07:14:04,53.3144,-37.1106,296.0,4.528,34.824,-0.00366104039741,0.000114444,0.029937,2.42298,nan,nan,nan,8.91203529737
2018-05-11 07:14:04,53.3144,-37.1106,298.0,4.529,34.826,-0.00366104039792,0.0001166693,0.031698,2.42298,nan,nan,nan,8.89919437774
2018-05-11 07:14:04,53.3144,-37.1106,300.0,4.534,34.827,-0.00366104039676,0.0001147619,0.040503,2.4358,nan,nan,nan,8.89009796043
2018-05-11 07:14:04,53.3144,-37.1106,302.0,4.538,34.829,-0.00366104039664,0.000111265,0.031698,2.38452,nan,nan,nan,8.89097425596
2018-05-11 07:14:04,53.3144,-37.1106,304.0,4.531,34.829,-0.00366104039779,0.0001141261,0.033459,2.4358,nan,nan,nan,8.89672742029
2018-05-11 07:14:04,53.3144,-37.1106,306.0,4.517,34.829,-0.00366104040017,0.0001179409,0.03522,2.41016,nan,nan,nan,8.90369175375
2018-05-11 07:14:04,53.3144,-37.1106,308.0,4.512,34.829,-0.00366104040097,0.0001122187,0.033459,2.42298,nan,nan,nan,8.91456209703
2018-05-11 07:14:04,53.3144,-37.1106,310.0,4.507,34.828,-0.00366104040217,0.0001157156,0.031698,2.41016,nan,nan,nan,8.9316121326
2018-05-11 07:14:04,53.3144,-37.1106,312.0,4.485,34.826,-0.00366104040629,0.0001134903,0.031698,2.41016,nan,nan,nan,8.94897579373
2018-05-11 07:14:04,53.3144,-37.1106,314.0,4.466,34.824,-0.00366104040891,0.0001134903,0.033459,2.42298,nan,nan,nan,8.96361356247
2018-05-11 07:14:04,53.3144,-37.1106,316.0,4.441,34.822,-0.00366104041374,0.0001131724,0.031698,2.41016,nan,nan,nan,8.97800208225
2018-05-11 07:14:04,53.3144,-37.1106,318.0,4.41,34.821,-0.00366104041843,0.0001134903,0.033459,2.41016,nan,nan,nan,8.97994103962
2018-05-11 07:14:04,53.3144,-37.1106,320.0,4.408,34.821,-0.00366104041857,0.000114444,0.036981,2.39734,nan,nan,nan,8.98160338901
2018-05-11 07:14:04,53.3144,-37.1106,322.0,4.408,34.823,-0.00366104041897,0.000111265,0.031698,2.39734,nan,nan,nan,8.99508156207
2018-05-11 07:14:04,53.3144,-37.1106,324.0,4.374,34.822,-0.00366104042491,0.0001150798,0.031698,2.38452,nan,nan,nan,8.99824650041
2018-05-11 07:14:04,53.3144,-37.1106,326.0,4.367,34.822,-0.00366104042556,0.0001106292,0.033459,2.39734,nan,nan,nan,8.99602535606
2018-05-11 07:14:04,53.3144,-37.1106,328.0,4.362,34.822,-0.00366104042639,0.000111265,0.031698,2.3717,nan,nan,nan,8.99075268346
2018-05-11 07:14:04,53.3144,-37.1106,330.0,4.357,34.823,-0.00366104042751,0.0001115829,0.033459,2.42298,nan,nan,nan,8.98686984691
2018-05-11 07:14:04,53.3144,-37.1106,332.0,4.328,34.825,-0.00366104043213,0.0001103113,0.033459,2.41016,nan,nan,nan,8.97246487444
