datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-03 07:20:45,52.731,-39.5166,0.3,6.155,34.481,-0.00366104011273,0.0001570426,0.628677,2.2435,-0.029949082835,9.2,nan,10.6209777178
2018-01-03 07:20:45,52.731,-39.5166,2.0,6.167,34.476,-0.00366104011329,0.0001554531,0.637482,2.2435,-0.030433460691,7.2,nan,10.6202067065
2018-01-03 07:20:45,52.731,-39.5166,4.0,6.166,34.476,-0.00366104011435,0.0001538636,0.656853,2.23068,-0.0309178385469,5.9,nan,10.6177182931
2018-01-03 07:20:45,52.731,-39.5166,5.9,6.172,34.477,-0.00366104011321,0.0001567247,0.656853,2.23068,-0.030433460691,5.4,nan,10.6161904349
2018-01-03 07:20:45,52.731,-39.5166,8.0,6.174,34.477,-0.00366104011296,0.000152592,0.635721,2.23068,-0.0309178385469,4.1,1.77,10.6169746118
2018-01-03 07:20:45,52.731,-39.5166,10.0,6.172,34.477,-0.00366104011328,0.0001510025,0.641004,2.25632,-0.0309178385469,4.2,1.79,10.6167718007
2018-01-03 07:20:45,52.731,-39.5166,12.0,6.172,34.477,-0.00366104011328,0.0001497309,0.660375,2.2435,-0.0309178385469,3.1,1.62,10.614716914
2018-01-03 07:20:45,52.731,-39.5166,14.1,6.174,34.477,-0.00366104011294,0.000152592,0.679746,2.2435,-0.0309178385469,3.2,1.6,10.6142303013
2018-01-03 07:20:45,52.731,-39.5166,16.0,6.176,34.477,-0.00366104011276,0.0001500488,0.662136,2.23068,-0.0314022164029,2.7,1.2,10.6121354738
2018-01-03 07:20:45,52.731,-39.5166,18.0,6.174,34.477,-0.003661040113,0.0001519562,0.660375,2.2435,-0.0323709721149,2.5,1.1,10.6109598881
2018-01-03 07:20:45,52.731,-39.5166,20.0,6.177,34.477,-0.00366104011266,0.0001510025,0.65157,2.23068,-0.0323709721149,2.6,1.16,10.6105140177
2018-01-03 07:20:45,52.731,-39.5166,22.0,6.177,34.477,-0.00366104011263,0.0001532278,0.672702,2.2435,-0.0318865942589,2.1,0.67,10.6084876222
2018-01-03 07:20:45,52.731,-39.5166,24.0,6.179,34.477,-0.00366104011232,0.0001544994,0.663897,2.23068,-0.0318865942589,2.1,0.83,10.6058540128
2018-01-03 07:20:45,52.731,-39.5166,26.0,6.18,34.477,-0.00366104011221,0.0001490951,0.697356,2.25632,-0.0314022164029,2.0,0.66,10.6062996445
2018-01-03 07:20:45,52.731,-39.5166,28.0,6.179,34.477,-0.00366104011238,0.0001573605,0.672702,2.23068,-0.0314022164029,2.1,0.75,10.6030862053
2018-01-03 07:20:45,52.731,-39.5166,30.0,6.175,34.476,-0.00366104011324,0.0001548173,0.672702,2.2435,-0.0314022164029,2.0,0.61,10.6024112638
2018-01-03 07:20:45,52.731,-39.5166,32.0,6.177,34.477,-0.00366104011285,0.0001522741,0.667419,2.23068,-0.0318865942589,1.9,0.53,10.6006161741
2018-01-03 07:20:45,52.731,-39.5166,34.0,6.179,34.477,-0.00366104011265,0.0001513204,0.679746,2.2435,-0.0318865942589,2.0,0.5,10.599712021
2018-01-03 07:20:45,52.731,-39.5166,36.0,6.177,34.476,-0.00366104011303,0.000152592,0.66918,2.23068,-0.0323709721149,2.0,0.34,10.5992127528
2018-01-03 07:20:45,52.731,-39.5166,38.0,6.176,34.476,-0.00366104011339,0.0001548173,0.670941,2.21786,-0.0323709721149,1.9,0.28,10.5987539911
2018-01-03 07:20:45,52.731,-39.5166,40.0,6.176,34.476,-0.00366104011344,0.0001538636,0.676224,2.2435,-0.0323709721149,1.9,0.35,10.5934125473
2018-01-03 07:20:45,52.731,-39.5166,42.0,6.176,34.476,-0.00366104011364,0.0001522741,0.656853,2.23068,-0.0318865942589,1.9,0.3,10.5894220939
2018-01-03 07:20:45,52.731,-39.5166,43.9,6.177,34.476,-0.00366104011369,0.0001490951,0.667419,2.23068,-0.0323709721149,1.9,0.29,10.5868077221
2018-01-03 07:20:45,52.731,-39.5166,46.0,6.177,34.476,-0.00366104011382,0.0001516383,0.676224,2.23068,-0.0323709721149,2.0,0.25,10.5881552382
2018-01-03 07:20:45,52.731,-39.5166,48.0,6.177,34.476,-0.00366104011406,0.0001500488,0.676224,2.23068,-0.0314022164029,1.9,0.2,10.580261766
2018-01-03 07:20:45,52.731,-39.5166,50.0,6.177,34.476,-0.00366104011422,0.0001529099,0.646287,2.2435,-0.0318865942589,2.0,0.2,10.57642538
2018-01-03 07:20:45,52.731,-39.5166,52.0,6.176,34.475,-0.0036610401147,0.0001554531,0.66918,2.23068,-0.0314022164029,1.9,0.15,10.5652758295
2018-01-03 07:20:45,52.731,-39.5166,54.0,6.176,34.475,-0.00366104011504,0.0001497309,0.699117,2.23068,-0.0318865942589,2.0,0.12,10.5485850143
2018-01-03 07:20:45,52.731,-39.5166,56.0,6.169,34.478,-0.00366104011649,0.0001535457,0.662136,2.2435,-0.0318865942589,1.8,0.15,10.5154865673
2018-01-03 07:20:45,52.731,-39.5166,58.0,6.16,34.484,-0.00366104011847,0.0001440087,0.655092,2.25632,-0.0318865942589,2.0,0.13,10.4855767443
2018-01-03 07:20:45,52.731,-39.5166,60.0,6.155,34.487,-0.00366104012013,0.0001478235,0.595218,2.2435,-0.0323709721149,2.0,0.19,10.440428459
2018-01-03 07:20:45,52.731,-39.5166,62.0,6.134,34.5,-0.00366104012396,0.0001405118,0.515973,2.25632,-0.0323709721149,2.0,0.2,10.3897451897
2018-01-03 07:20:45,52.731,-39.5166,64.0,6.117,34.505,-0.00366104012738,0.0001405118,0.463143,2.28196,-0.0323709721149,2.0,0.25,10.3579192739
2018-01-03 07:20:45,52.731,-39.5166,66.0,6.111,34.506,-0.00366104012894,0.0001411476,0.47547,2.25632,-0.0328553499708,1.9,0.19,10.3227476143
2018-01-03 07:20:45,52.731,-39.5166,68.0,6.087,34.51,-0.0036610401338,0.0001395581,0.44025,2.29478,-0.0323709721149,2.0,0.18,10.2684162782
2018-01-03 07:20:45,52.731,-39.5166,70.0,6.03,34.519,-0.00366104014411,0.0001351075,0.413835,2.26914,-0.0328553499708,2.0,0.13,10.1901178999
2018-01-03 07:20:45,52.731,-39.5166,72.0,5.99,34.525,-0.0036610401518,0.000136697,0.434967,2.29478,-0.0328553499708,1.9,0.1,10.1105487097
2018-01-03 07:20:45,52.731,-39.5166,74.0,5.92,34.534,-0.00366104016441,0.000133518,0.371571,2.3076,-0.0328553499708,2.0,0.1,9.98746310074
2018-01-03 07:20:45,52.731,-39.5166,76.0,5.797,34.552,-0.00366104018835,0.0001316106,0.313458,2.3076,-0.0338241056828,2.1,0.1,9.8294265053
2018-01-03 07:20:45,52.731,-39.5166,78.0,5.583,34.585,-0.00366104022242,0.0001246168,0.24654,2.32042,-0.0338241056828,2.0,0.11,9.70469182001
2018-01-03 07:20:45,52.731,-39.5166,80.0,5.478,34.598,-0.00366104023968,0.0001449624,0.218364,2.33324,-0.0333397278268,2.0,0.1,9.60017749109
2018-01-03 07:20:45,52.731,-39.5166,82.0,5.338,34.616,-0.00366104026346,0.0001227094,0.183144,2.35888,-0.0333397278268,2.1,0.12,9.482217243
2018-01-03 07:20:45,52.731,-39.5166,84.0,5.151,34.641,-0.00366104029631,0.0001185767,0.128553,2.3717,-0.0343084835388,2.0,0.12,9.39690811562
2018-01-03 07:20:45,52.731,-39.5166,86.0,5.065,34.65,-0.00366104030888,0.0001166693,0.10566,2.3717,-0.0338241056828,2.1,0.08,9.33707973313
2018-01-03 07:20:45,52.731,-39.5166,88.0,4.874,34.673,-0.00366104034024,0.0001150798,0.065157,2.38452,-0.0333397278268,2.1,0.05,9.26527634485
2018-01-03 07:20:45,52.731,-39.5166,90.0,4.703,34.695,-0.00366104036847,0.0001131724,0.056352,2.35888,-0.0338241056828,2.1,0.06,9.22767236456
2018-01-03 07:20:45,52.731,-39.5166,92.0,4.643,34.702,-0.00366104037926,0.0001122187,0.049308,2.3717,-0.0338241056828,2.0,0.06,9.21464445818
2018-01-03 07:20:45,52.731,-39.5166,94.0,4.626,34.704,-0.00366104038247,0.000114444,0.05283,2.35888,-0.0338241056828,2.0,0.06,9.20825264988
2018-01-03 07:20:45,52.731,-39.5166,96.0,4.605,34.706,-0.00366104038609,0.000111265,0.047547,2.3717,-0.0343084835388,2.0,0.08,9.19935839448
2018-01-03 07:20:45,52.731,-39.5166,98.0,4.559,34.711,-0.00366104039345,0.000111265,0.047547,2.3717,-0.0338241056828,2.0,0.07,9.19161260527
2018-01-03 07:20:45,52.731,-39.5166,100.0,4.546,34.711,-0.00366104039622,0.0001119008,0.044025,2.39734,-0.0333397278268,2.0,0.07,9.18273709472
2018-01-03 07:20:45,52.731,-39.5166,102.0,4.477,34.721,-0.00366104040778,0.0001300211,0.038742,2.3717,-0.0338241056828,2.0,0.06,9.17035087132
2018-01-03 07:20:45,52.731,-39.5166,104.0,4.451,34.723,-0.00366104041177,0.0001099934,0.038742,2.39734,-0.0333397278268,2.0,0.06,9.16683174164
2018-01-03 07:20:45,52.731,-39.5166,106.0,4.427,34.726,-0.00366104041584,0.0001115829,0.044025,2.38452,-0.0343084835388,2.0,0.06,9.16297386053
2018-01-03 07:20:45,52.731,-39.5166,108.0,4.412,34.729,-0.00366104041856,0.0001185767,0.040503,2.38452,-0.0328553499708,2.0,0.06,9.16013839021
2018-01-03 07:20:45,52.731,-39.5166,110.0,4.405,34.73,-0.00366104041944,0.0001115829,0.036981,2.38452,-0.0333397278268,2.0,0.09,9.16206639877
2018-01-03 07:20:45,52.731,-39.5166,112.0,4.394,34.733,-0.00366104042186,0.0001119008,0.03522,2.35888,-0.0338241056828,2.0,0.06,9.16138587117
2018-01-03 07:20:45,52.731,-39.5166,114.0,4.374,34.737,-0.00366104042482,0.0001163514,0.036981,2.3717,-0.0333397278268,1.9,0.09,9.15673717518
2018-01-03 07:20:45,52.731,-39.5166,116.0,4.368,34.74,-0.00366104042584,0.0001128545,0.040503,2.35888,-0.0333397278268,1.9,0.06,9.15299753781
2018-01-03 07:20:45,52.731,-39.5166,118.0,4.364,34.744,-0.00366104042653,0.0001125366,0.036981,2.38452,-0.0328553499708,2.0,0.06,9.14739141688
2018-01-03 07:20:45,52.731,-39.5166,120.0,4.36,34.746,-0.00366104042729,0.0001128545,0.036981,2.39734,-0.0333397278268,2.0,0.04,9.14088427607
2018-01-03 07:20:45,52.731,-39.5166,122.0,4.349,34.75,-0.00366104042935,0.0001141261,0.036981,2.39734,-0.0338241056828,2.0,0.05,9.13602158877
2018-01-03 07:20:45,52.731,-39.5166,124.0,4.335,34.755,-0.00366104043171,0.000114444,0.031698,2.39734,-0.0343084835388,2.0,0.07,9.13438252443
2018-01-03 07:20:45,52.731,-39.5166,126.0,4.325,34.759,-0.00366104043343,0.0001115829,0.03522,2.39734,-0.0333397278268,1.9,0.06,9.13579549058
2018-01-03 07:20:45,52.731,-39.5166,128.0,4.282,34.762,-0.00366104044052,0.0001141261,0.036981,2.3717,-0.0338241056828,2.0,0.05,9.13421298559
2018-01-03 07:20:45,52.731,-39.5166,130.0,4.261,34.763,-0.00366104044395,0.0001122187,0.031698,2.38452,-0.0343084835388,1.9,0.03,9.1321223077
2018-01-03 07:20:45,52.731,-39.5166,132.0,4.257,34.765,-0.00366104044461,0.0001147619,0.03522,2.39734,-0.0343084835388,2.0,0.05,9.12534556227
2018-01-03 07:20:45,52.731,-39.5166,134.0,4.249,34.766,-0.003661040446,0.0001138082,0.033459,2.38452,-0.0338241056828,2.0,0.05,9.11569880883
2018-01-03 07:20:45,52.731,-39.5166,136.0,4.242,34.768,-0.00366104044702,0.0001134903,0.028176,2.3717,-0.0338241056828,1.9,0.05,9.11096439865
2018-01-03 07:20:45,52.731,-39.5166,138.0,4.238,34.777,-0.00366104044783,0.0001147619,0.033459,2.38452,-0.0338241056828,1.9,0.04,9.10927423108
2018-01-03 07:20:45,52.731,-39.5166,140.0,4.228,34.781,-0.00366104044931,0.0001150798,0.033459,2.38452,-0.0347928613948,2.0,0.08,9.11096439865
2018-01-03 07:20:45,52.731,-39.5166,142.0,4.225,34.783,-0.00366104044979,0.0001169872,0.03522,2.39734,-0.0347928613948,2.0,0.05,9.10600760774
2018-01-03 07:20:45,52.731,-39.5166,144.0,4.222,34.786,-0.00366104045022,0.0001160335,0.031698,2.41016,-0.0347928613948,2.0,0.06,9.10139160244
2018-01-03 07:20:45,52.731,-39.5166,146.0,4.223,34.787,-0.00366104045003,0.0001182588,0.031698,2.38452,-0.0343084835388,2.0,0.05,9.0971720286
2018-01-03 07:20:45,52.731,-39.5166,148.0,4.226,34.788,-0.00366104044958,0.0001166693,0.033459,2.39734,-0.0347928613948,2.0,0.06,9.08666112517
2018-01-03 07:20:45,52.731,-39.5166,150.0,4.231,34.79,-0.00366104044855,0.000114444,0.031698,2.3717,-0.0347928613948,1.9,0.04,9.07666920367
2018-01-03 07:20:45,52.731,-39.5166,152.0,4.24,34.793,-0.00366104044708,0.0001134903,0.031698,2.41016,-0.0347928613948,1.9,0.05,9.06825895542
2018-01-03 07:20:45,52.731,-39.5166,154.0,4.243,34.796,-0.00366104044668,0.000114444,0.031698,2.42298,-0.0343084835388,2.0,0.04,9.06781066316
2018-01-03 07:20:45,52.731,-39.5166,156.0,4.24,34.796,-0.00366104044722,0.0001134903,0.031698,2.39734,-0.0343084835388,1.9,0.06,9.06181722782
2018-01-03 07:20:45,52.731,-39.5166,158.0,4.238,34.796,-0.00366104044741,0.0001134903,0.031698,2.39734,-0.0343084835388,1.9,0.08,9.05146559436
2018-01-03 07:20:45,52.731,-39.5166,160.0,4.246,34.799,-0.0036610404461,0.000114444,0.028176,2.41016,-0.0352772392507,1.9,0.05,9.04112768488
2018-01-03 07:20:45,52.731,-39.5166,162.0,4.258,34.802,-0.00366104044396,0.0001109471,0.033459,2.42298,-0.0343084835388,2.0,0.07,9.03024579805
2018-01-03 07:20:45,52.731,-39.5166,164.0,4.264,34.804,-0.00366104044288,0.0001119008,0.036981,2.39734,-0.0347928613948,1.9,0.04,9.02634318624
2018-01-03 07:20:45,52.731,-39.5166,166.0,4.27,34.806,-0.00366104044204,0.0001106292,0.031698,2.39734,-0.0352772392507,2.0,0.04,9.0216069299
2018-01-03 07:20:45,52.731,-39.5166,168.0,4.275,34.808,-0.00366104044127,0.0001093576,0.033459,2.41016,-0.0347928613948,1.9,0.04,9.01743027328
2018-01-03 07:20:45,52.731,-39.5166,170.0,4.277,34.809,-0.00366104044095,0.0001115829,0.033459,2.39734,-0.0347928613948,2.0,0.05,9.01130856484
2018-01-03 07:20:45,52.731,-39.5166,172.0,4.279,34.809,-0.00366104044059,0.000111265,0.036981,2.39734,-0.0347928613948,2.0,0.06,9.00435792466
2018-01-03 07:20:45,52.731,-39.5166,174.0,4.287,34.813,-0.00366104043929,0.0001106292,0.033459,2.41016,-0.0343084835388,2.0,0.04,9.00157940848
2018-01-03 07:20:45,52.731,-39.5166,176.0,4.293,34.816,-0.00366104043827,0.0001115829,0.028176,2.41016,-0.0343084835388,2.0,0.05,8.99408237582
2018-01-03 07:20:45,52.731,-39.5166,178.0,4.298,34.818,-0.00366104043748,0.0001109471,0.029937,2.42298,-0.0347928613948,2.0,0.06,8.99075268347
2018-01-03 07:20:45,52.731,-39.5166,180.0,4.304,34.821,-0.00366104043639,0.0001103113,0.038742,2.42298,-0.0338241056828,2.0,0.08,8.98465195519
2018-01-03 07:20:45,52.731,-39.5166,182.0,4.309,34.825,-0.00366104043574,0.0001093576,0.033459,2.41016,-0.0338241056828,2.0,0.07,8.98492915698
2018-01-03 07:20:45,52.731,-39.5166,184.0,4.306,34.827,-0.00366104043632,0.0001087218,0.031698,2.38452,-0.0338241056828,2.0,0.05,8.98243469734
2018-01-03 07:20:45,52.731,-39.5166,186.0,4.305,34.828,-0.00366104043635,0.0001122187,0.031698,2.4358,-0.0343084835388,2.0,0.05,8.97994103963
2018-01-03 07:20:45,52.731,-39.5166,188.1,4.309,34.83,-0.00366104043583,0.0001099934,0.031698,2.39734,-0.0343084835388,2.0,0.04,8.97622974543
2018-01-03 07:20:45,52.731,-39.5166,190.0,4.31,34.831,-0.00366104043559,0.0001090397,0.045786,2.41016,-0.0343084835388,2.0,0.06,8.97423635067
2018-01-03 07:20:45,52.731,-39.5166,192.0,4.311,34.832,-0.00366104043553,0.0001109471,0.029937,2.42298,-0.0343084835388,1.9,0.06,8.97061632786
2018-01-03 07:20:45,52.731,-39.5166,194.0,4.312,34.834,-0.0036610404354,0.0001090397,0.03522,2.4358,-0.0343084835388,2.0,0.05,8.97047244752
2018-01-03 07:20:45,52.731,-39.5166,196.0,4.314,34.836,-0.00366104043528,0.0001087218,0.028176,2.42298,-0.0347928613948,2.0,0.04,8.97025109837
2018-01-03 07:20:45,52.731,-39.5166,198.0,4.313,34.837,-0.00366104043558,0.0001090397,0.03522,2.41016,-0.0343084835388,2.0,0.04,8.97180067522
2018-01-03 07:20:45,52.731,-39.5166,200.0,4.31,34.837,-0.00366104043616,0.0001103113,0.029937,2.42298,-0.0343084835388,2.0,0.03,8.97667279166
2018-01-03 07:20:45,52.731,-39.5166,202.0,4.309,34.836,-0.00366104043637,0.0001099934,0.03522,2.42298,-0.0347928613948,2.0,0.04,8.98620441282
2018-01-03 07:20:45,52.731,-39.5166,204.0,4.302,34.836,-0.00366104043783,0.0001096755,0.028176,2.42298,-0.0343084835388,2.0,0.05,9.00574755546
2018-01-03 07:20:45,52.731,-39.5166,206.0,4.275,34.834,-0.00366104044257,0.0001093576,0.031698,2.41016,-0.0343084835388,2.0,0.04,9.02623171179
2018-01-03 07:20:45,52.731,-39.5166,208.0,4.242,34.835,-0.00366104044798,0.0001090397,0.03522,2.42298,-0.0347928613948,2.0,0.04,9.0418536848
2018-01-03 07:20:45,52.731,-39.5166,210.0,4.21,34.837,-0.00366104045286,0.000111265,0.029937,2.41016,-0.0347928613948,2.0,0.04,9.04386449922
2018-01-03 07:20:45,52.731,-39.5166,212.0,4.218,34.839,-0.00366104045184,0.0001096755,0.031698,2.38452,-0.0343084835388,2.0,0.04,9.05392635964
2018-01-03 07:20:45,52.731,-39.5166,214.0,4.214,34.839,-0.00366104045281,0.0001103113,0.036981,2.3717,-0.0347928613948,2.0,0.04,9.07633261982
2018-01-03 07:20:45,52.731,-39.5166,216.0,4.196,34.837,-0.00366104045594,0.0001109471,0.033459,2.39734,-0.0343084835388,1.9,0.04,9.09677831778
2018-01-03 07:20:45,52.731,-39.5166,218.0,4.178,34.835,-0.00366104045911,0.0001106292,0.03522,2.41016,-0.0352772392507,2.0,0.04,9.11817988016
2018-01-03 07:20:45,52.731,-39.5166,220.0,4.148,34.834,-0.00366104046424,0.0001119008,0.033459,2.41016,-0.0343084835388,2.0,0.03,9.13466509732
2018-01-03 07:20:45,52.731,-39.5166,222.0,4.113,34.833,-0.0036610404698,0.0001115829,0.033459,2.38452,-0.0347928613948,2.0,0.03,9.13715217749
2018-01-03 07:20:45,52.731,-39.5166,224.0,4.107,34.832,-0.00366104047041,0.0001125366,0.033459,2.39734,-0.0347928613948,2.0,0.04,9.13308282026
2018-01-03 07:20:45,52.731,-39.5166,226.0,4.108,34.833,-0.00366104047022,0.0001119008,0.031698,2.3717,-0.0343084835388,2.0,0.05,9.12534556228
2018-01-03 07:20:45,52.731,-39.5166,228.0,4.112,34.835,-0.00366104046943,0.0001122187,0.031698,2.39734,-0.0347928613948,2.0,0.09,9.11524778935
2018-01-03 07:20:45,52.731,-39.5166,230.0,4.109,34.837,-0.00366104046996,0.0001115829,0.029937,2.39734,-0.0343084835388,2.0,0.08,9.09520367256
2018-01-03 07:20:45,52.731,-39.5166,232.0,4.139,34.843,-0.00366104046474,0.0001103113,0.03522,2.3717,-0.0347928613948,2.0,0.07,9.06909957279
2018-01-03 07:20:45,52.731,-39.5166,234.0,4.164,34.848,-0.00366104046086,0.0001099934,0.031698,2.41016,-0.0347928613948,2.0,0.07,9.06265715172
2018-01-03 07:20:45,52.731,-39.5166,236.0,4.197,34.853,-0.00366104045568,0.0001096755,0.029937,2.41016,-0.0352772392507,1.9,0.06,9.07162196799
2018-01-03 07:20:45,52.731,-39.5166,238.0,4.174,34.855,-0.00366104045964,0.000108086,0.028176,2.42298,-0.0352772392507,2.0,0.05,9.08598711081
2018-01-03 07:20:45,52.731,-39.5166,240.0,4.162,34.854,-0.00366104046137,0.0001074502,0.033459,2.38452,-0.0357616171067,2.0,0.05,9.08958252565
2018-01-03 07:20:45,52.731,-39.5166,242.0,4.157,34.854,-0.00366104046223,0.000108086,0.029937,2.39734,-0.0352772392507,1.9,0.05,9.09745326276
2018-01-03 07:20:45,52.731,-39.5166,244.0,4.15,34.855,-0.00366104046364,0.0001099934,0.029937,2.38452,-0.0352772392507,2.0,0.05,9.10217950825
2018-01-03 07:20:45,52.731,-39.5166,246.0,4.146,34.856,-0.00366104046428,0.0001068144,0.031698,2.3717,nan,nan,nan,9.1075844282
2018-01-03 07:20:45,52.731,-39.5166,248.0,4.14,34.856,-0.00366104046521,0.0001099934,0.029937,2.38452,nan,nan,nan,9.11344397097
2018-01-03 07:20:45,52.731,-39.5166,250.0,4.129,34.856,-0.00366104046726,0.0001099934,0.033459,2.41016,nan,nan,nan,9.11840547106
2018-01-03 07:20:45,52.731,-39.5166,252.0,4.123,34.855,-0.00366104046824,0.0001090397,0.029937,2.3717,nan,nan,nan,9.12224151001
2018-01-03 07:20:45,52.731,-39.5166,254.0,4.118,34.855,-0.00366104046909,0.0001077681,0.033459,2.35888,nan,nan,nan,9.12591006747
2018-01-03 07:20:45,52.731,-39.5166,256.0,4.113,34.855,-0.00366104046989,0.0001087218,0.031698,2.35888,nan,nan,nan,9.13014515207
2018-01-03 07:20:45,52.731,-39.5166,258.0,4.107,34.855,-0.00366104047094,0.0001099934,0.024654,2.3717,nan,nan,nan,9.1342129856
2018-01-03 07:20:45,52.731,-39.5166,260.0,4.098,34.859,-0.00366104047261,0.0001071323,0.031698,2.38452,nan,nan,nan,9.14122364578
2018-01-03 07:20:45,52.731,-39.5166,262.0,4.085,34.859,-0.00366104047469,0.0001064965,0.029937,2.3717,nan,nan,nan,9.1448445022
2018-01-03 07:20:45,52.731,-39.5166,264.0,4.071,34.859,-0.00366104047715,0.0001074502,0.031698,2.38452,nan,nan,nan,9.14393913154
2018-01-03 07:20:45,52.731,-39.5166,266.0,4.065,34.859,-0.00366104047793,0.0001068144,0.029937,2.3717,nan,nan,nan,9.14456156265
2018-01-03 07:20:45,52.731,-39.5166,268.0,4.066,34.859,-0.00366104047781,0.0001074502,0.028176,2.3717,nan,nan,nan,9.14393913154
2018-01-03 07:20:45,52.731,-39.5166,270.0,4.066,34.859,-0.0036610404778,0.0001074502,0.029937,2.38452,nan,nan,nan,9.14258127127
2018-01-03 07:20:45,52.731,-39.5166,272.0,4.066,34.86,-0.00366104047776,0.0001153977,0.028176,2.38452,nan,nan,nan,9.14099739769
2018-01-03 07:20:45,52.731,-39.5166,274.0,4.068,34.861,-0.0036610404774,0.0001087218,0.031698,2.38452,nan,nan,nan,9.14258127127
2018-01-03 07:20:45,52.731,-39.5166,276.0,4.07,34.862,-0.00366104047726,0.000108086,0.026415,2.3717,nan,nan,nan,9.14009247052
2018-01-03 07:20:45,52.731,-39.5166,278.0,4.071,34.862,-0.00366104047696,0.0001071323,0.028176,2.39734,nan,nan,nan,9.13918764766
2018-01-03 07:20:45,52.731,-39.5166,280.0,4.071,34.862,-0.00366104047703,0.0001068144,0.029937,2.38452,nan,nan,nan,9.14054492106
2018-01-03 07:20:45,52.731,-39.5166,282.0,4.07,34.862,-0.0036610404772,0.0001074502,0.029937,2.38452,nan,nan,nan,9.14009247052
2018-01-03 07:20:45,52.731,-39.5166,284.0,4.074,34.863,-0.00366104047664,0.0001090397,0.026415,2.38452,nan,nan,nan,9.14099739769
2018-01-03 07:20:45,52.731,-39.5166,286.0,4.074,34.864,-0.00366104047687,0.0001064965,0.028176,2.38452,nan,nan,nan,9.14688196788
2018-01-03 07:20:45,52.731,-39.5166,288.0,4.067,34.864,-0.00366104047799,0.0001093576,0.028176,2.3717,nan,nan,nan,9.15571709761
2018-01-03 07:20:45,52.731,-39.5166,290.0,4.053,34.864,-0.00366104048027,0.0001077681,0.029937,2.35888,nan,nan,nan,9.16615080159
2018-01-03 07:20:45,52.731,-39.5166,292.0,4.019,34.863,-0.00366104048585,0.0001077681,0.029937,2.3717,nan,nan,nan,9.16819379867
2018-01-03 07:20:45,52.731,-39.5166,294.0,4.026,34.866,-0.00366104048478,0.0001147619,0.029937,2.35888,nan,nan,nan,9.17137284907
2018-01-03 07:20:45,52.731,-39.5166,296.0,4.02,34.868,-0.0036610404858,0.0001055428,0.031698,2.32042,nan,nan,nan,9.17728020933
2018-01-03 07:20:45,52.731,-39.5166,298.0,4.011,34.87,-0.00366104048724,0.0001068144,0.029937,2.35888,nan,nan,nan,9.17796211321
2018-01-03 07:20:45,52.731,-39.5166,300.0,4.011,34.87,-0.00366104048714,0.0001061786,0.024654,2.39734,nan,nan,nan,9.17455318439
2018-01-03 07:20:45,52.731,-39.5166,302.0,4.013,34.871,-0.00366104048689,0.0001074502,0.028176,2.3717,nan,nan,nan,9.17705292117
2018-01-03 07:20:45,52.731,-39.5166,304.0,4.013,34.871,-0.00366104048693,0.000104907,0.029937,2.34606,nan,nan,nan,9.17932609819
2018-01-03 07:20:45,52.731,-39.5166,306.0,4.009,34.871,-0.0036610404875,0.0001052249,0.028176,2.34606,nan,nan,nan,9.18057662537
2018-01-03 07:20:45,52.731,-39.5166,308.0,4.003,34.871,-0.00366104048854,0.0001090397,0.028176,2.35888,nan,nan,nan,9.1800081793
2018-01-03 07:20:45,52.731,-39.5166,310.0,4.002,34.871,-0.00366104048866,0.0001338359,0.028176,2.35888,nan,nan,nan,9.17523485205
2018-01-03 07:20:45,52.731,-39.5166,312.0,4.002,34.871,-0.0036610404884,0.0001064965,0.028176,2.35888,nan,nan,nan,9.16864787009
2018-01-03 07:20:45,52.731,-39.5166,314.0,4.008,34.872,-0.00366104048755,0.0001074502,0.029937,2.38452,nan,nan,nan,9.16252011659
2018-01-03 07:20:45,52.731,-39.5166,316.0,4.012,34.873,-0.00366104048667,0.0001090397,0.028176,2.3717,nan,nan,nan,9.15617044909
2018-01-03 07:20:45,52.731,-39.5166,318.0,4.018,34.874,-0.0036610404857,0.0001068144,0.029937,2.35888,nan,nan,nan,9.14710838559
2018-01-03 07:20:45,52.731,-39.5166,320.0,4.022,34.875,-0.00366104048505,0.0001058607,0.031698,2.3717,nan,nan,nan,9.13647380473
2018-01-03 07:20:45,52.731,-39.5166,322.0,4.03,34.877,-0.00366104048365,0.0001058607,0.029937,2.38452,nan,nan,nan,9.12675690146
2018-01-03 07:20:45,52.731,-39.5166,324.0,4.036,34.878,-0.0036610404827,0.0001058607,0.024654,2.3717,nan,nan,nan,9.11863106845
2018-01-03 07:20:45,52.731,-39.5166,326.0,4.042,34.88,-0.00366104048156,0.0001042712,0.026415,2.39734,nan,nan,nan,9.10803500666
2018-01-03 07:20:45,52.731,-39.5166,328.0,4.052,34.883,-0.00366104048009,0.0001036354,0.026415,2.38452,nan,nan,nan,9.09801576139
2018-01-03 07:20:45,52.731,-39.5166,330.0,4.065,34.886,-0.00366104047806,0.0001042712,0.029937,2.3717,nan,nan,nan,9.09655334907
2018-01-03 07:20:45,52.731,-39.5166,332.0,4.068,34.886,-0.00366104047748,0.0001023638,0.028176,2.39734,nan,nan,nan,9.09340446602
2018-01-03 07:20:45,52.731,-39.5166,334.0,4.073,34.887,-0.00366104047668,0.0001026817,0.026415,2.38452,nan,nan,nan,9.09340446602
