SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1311889459,4330,354,197.95339966,60.53400040,13.24061012,34.59407043,36.89091110,39.88898849,2.99808502,708.41430664,743.62469482,221.14010620,51509
1,1311893047,4330,354,195.31719971,59.70856094,13.22609043,34.76404953,37.05648041,40.04333115,2.98685503,712.23876953,743.64971924,221.62620544,32095
1,1311896647,4330,354,195.39039612,59.72288132,13.22004986,34.76264954,37.05511856,40.03750992,2.98238397,712.21618652,743.77551270,221.82850647,3548
1,1311900247,4330,354,199.00849915,60.77830124,13.18282032,34.55871964,36.85647964,39.83081055,2.97433496,707.04168701,743.84509277,223.07530212,4352
1,1311903847,4330,354,198.82330322,60.69493103,13.16300964,34.58026886,36.87746048,39.84302139,2.96555305,707.52697754,743.95532227,223.73849487,42428
1,1311907447,4330,354,196.85890198,60.09289169,13.16125011,34.70154190,36.99559021,39.95470810,2.95912194,710.48889160,744.02349854,223.79739380,22721
1,1311911047,4330,354,194.76249695,59.45410156,13.16215038,34.83039856,37.12112045,40.08536148,2.96424103,713.52142334,743.93182373,223.76719666,19115
1,1311914647,4330,354,198.72369385,60.65906906,13.15898991,34.58811951,36.88512039,39.85100174,2.96588111,707.62719727,744.03271484,223.87319946,26878
1,1311918247,4330,354,200.02600098,61.07038116,13.16913033,34.50413895,36.80331039,39.76868057,2.96536994,705.41839600,743.86279297,223.53359985,55573
1,1311921847,4330,354,198.98150635,60.76372147,13.17811966,34.56274033,36.86038971,39.82226944,2.96187592,706.78448486,743.72387695,223.23249817,32383
1,1311925447,4330,354,197.66430664,60.36631012,13.18173027,34.64141083,36.93701935,39.89810181,2.96108198,708.82702637,743.71777344,223.11160278,14697
1,1311929047,4330,354,197.01550293,60.17195129,13.18453979,34.68016052,36.97476959,39.93281937,2.95804596,709.85821533,743.77001953,223.01750183,11441
1,1311932647,4330,354,193.41430664,59.07027054,13.18317986,34.90459824,37.19338989,40.14963150,2.95623803,715.41711426,743.77880859,223.06320190,18691
1,1311936247,4330,354,194.98449707,59.54351044,13.17840004,34.80860901,37.09988022,40.05255127,2.95266700,712.91192627,743.68652344,223.22329712,39971
1,1311939847,4330,354,193.79350281,59.17807007,13.17710018,34.88383102,37.17316055,40.12564087,2.95247698,714.64947510,743.67211914,223.26660156,50551
1,1311943447,4330,354,197.67509460,60.36523819,13.17850018,34.64223862,36.93783188,39.89081955,2.95299506,708.82318115,743.73468018,223.21969604,42180
1,1311947047,4330,354,196.12229919,59.90024185,13.18537998,34.73458862,37.02779007,39.98252869,2.95474195,711.02770996,743.65417480,222.98959351,45342
1,1311950647,4330,354,199.44219971,60.93738937,13.20242023,34.52280045,36.82149124,39.77070999,2.94921899,705.97131348,743.53381348,222.41889954,814
1,1311954247,4330,354,195.23210144,59.64569092,13.19839954,34.78327942,37.07521820,40.02558899,2.95037103,712.42901611,743.66149902,222.55340576,48066
1,1311957847,4330,354,197.52760315,60.34651184,13.19803047,34.64157104,36.93717957,39.89078903,2.95361304,708.89611816,743.58172607,222.56579590,63338
1,1311961447,4330,354,198.03410339,60.49393845,13.19260979,34.61365128,36.90998077,39.85908890,2.94910407,708.18707275,743.59271240,222.74719238,57131
1,1311965047,4330,354,193.55999756,59.12514877,13.19102955,34.89154816,37.18067932,40.12919998,2.94851708,714.92572021,743.55041504,222.80020142,57456
1,1311968647,4330,354,194.79589844,59.49163055,13.18272972,34.81800842,37.10905075,40.06068039,2.95163703,712.98358154,743.53558350,223.07829285,64727
1,1311972247,4330,354,198.70880127,60.66233063,13.16477966,34.58602142,36.88306046,39.82656860,2.94350410,707.07598877,743.48748779,223.67939758,26573
1,1311975847,4330,354,199.14840698,60.79845047,13.16617012,34.55862045,36.85638046,39.80562973,2.94925690,706.26989746,743.38519287,223.63270569,29804
1,1311979447,4330,354,197.05479431,60.15922928,13.16613007,34.68716812,36.98160172,39.93334961,2.95175195,709.48162842,743.40972900,223.63389587,5855
1,1311983047,4330,354,198.44009399,60.59315872,13.17428017,34.59804153,36.89477921,39.84088135,2.94610596,707.45898438,743.35028076,223.36099243,55970
1,1311986647,4330,354,197.92410278,60.43883133,13.17667007,34.62837982,36.92432022,39.86626053,2.94193292,708.09960938,743.36108398,223.28120422,42357
1,1311990247,4330,354,198.80799866,60.71419144,13.18068981,34.57244110,36.86983871,39.81742859,2.94758606,706.73260498,743.37982178,223.14660645,21451
1,1311993847,4330,354,199.49650574,60.95209122,13.20102978,34.51966095,36.81843185,39.76636124,2.94792891,705.51477051,743.21960449,222.46560669,60307
1,1311997447,4330,354,195.39019775,59.69557953,13.19958019,34.77273941,37.06494904,40.01129150,2.94634199,711.75830078,743.23822021,222.51409912,57857
1,1312001047,4330,354,193.17289734,59.01900101,13.20022964,34.91102982,37.19964981,40.14762878,2.94797492,715.14062500,743.22662354,222.49229431,44804
1,1312004647,4330,354,197.83059692,60.42515945,13.18772030,34.62812042,36.92407990,39.86664963,2.94257402,708.15679932,743.12951660,222.91119385,32962
1,1312008247,4330,354,197.63240051,60.36682892,13.18935013,34.63924026,36.93490982,39.88042068,2.94551110,708.25787354,743.20428467,222.85659790,6133
1,1312011847,4330,354,197.45089722,60.32178116,13.19707966,34.64694977,36.94240952,39.89086914,2.94845605,708.42089844,743.17230225,222.59770203,19898
1,1312015447,4330,354,194.10710144,59.29307938,13.19165039,34.85680008,37.14683914,40.09415817,2.94732690,713.73687744,743.19128418,222.77960205,9241
1,1312019047,4330,354,195.52839661,59.71789169,13.18463039,34.77146149,37.06370163,40.00473022,2.94103193,711.56127930,743.19842529,223.01460266,12532
1,1312022647,4330,354,194.65359497,59.44224167,13.17825031,34.82947922,37.12022018,40.06312943,2.94290900,712.95947266,743.22967529,223.22830200,61314
1,1312026247,4330,354,199.19119263,60.84135818,13.18815994,34.54533005,36.84342957,39.79151917,2.94809008,705.92382813,743.10968018,222.89630127,13108
1,1312029847,4330,354,195.62229919,59.75386810,13.19011974,34.76287079,37.05533981,39.99594116,2.94060493,711.19268799,743.15069580,222.83079529,60751
1,1312033447,4330,354,191.96350098,58.63391876,13.18832016,34.99343109,37.27991104,40.21865845,2.93874407,716.86541748,743.02600098,222.89089966,7622
1,1312037047,4330,354,190.27009583,58.11627960,13.18803024,35.10153961,37.38523102,40.32369995,2.93846893,719.58862305,743.03350830,222.90080261,54493
1,1312040647,4330,354,190.13870239,58.07521057,13.18729019,35.10950851,37.39299011,40.32999039,2.93699598,719.70532227,742.96221924,222.92559814,61004
1,1312044247,4330,354,191.73649597,58.56150055,13.18597984,35.00904083,37.29513168,40.23881912,2.94368696,717.28771973,743.00177002,222.96919250,27318
1,1312047847,4330,354,191.07420349,58.35728073,13.18447018,35.05171967,37.33668900,40.27985001,2.94315290,718.26788330,743.01531982,223.01989746,5168
1,1312051447,4330,354,191.99679565,58.63753128,13.18327999,34.99354172,37.28002930,40.21575928,2.93572998,716.80267334,742.98352051,223.05969238,7354
1,1312055047,4330,354,195.45300293,59.69308090,13.18328953,34.77727890,37.06937027,40.01054001,2.94117689,711.40112305,742.95007324,223.05949402,28993
1,1312058647,4330,354,195.78579712,59.79774094,13.18556023,34.75508118,37.04774094,39.98551941,2.93777490,710.94281006,742.90032959,222.98330688,47458
1,1312062247,4330,354,196.65139771,60.06747055,13.18957043,34.69976044,36.99385834,39.92834091,2.93448591,709.56048584,742.87847900,222.84919739,46148
1,1312065847,4330,354,196.21369934,59.93988037,13.19410992,34.72460938,37.01807022,39.95363998,2.93557692,710.05328369,742.82318115,222.69709778,49175
1,1312069447,4330,354,193.09069824,58.98648071,13.19460964,34.91944122,37.20785141,40.15024948,2.94240594,714.80017090,742.81121826,222.68049622,35208
1,1312073047,4330,354,191.49949646,58.49853134,13.19316959,35.02001953,37.30582047,40.24353027,2.93771410,717.37512207,742.66827393,222.72850037,31470
1,1312076647,4330,354,193.15530396,58.99583054,13.18671036,34.91854095,37.20697021,40.14421082,2.93724108,714.85699463,742.81640625,222.94500732,40859
1,1312080247,4330,354,197.46009827,60.30485153,13.18241978,34.65349960,36.94879913,39.88719177,2.93839312,708.27886963,742.75982666,223.08869934,18525
1,1312083847,4330,354,198.51800537,60.63414001,13.18698025,34.58657837,36.88360977,39.82445145,2.94083405,706.50598145,742.70568848,222.93600464,30203
1,1312087447,4330,354,198.21200562,60.54854965,13.19279957,34.60234070,36.89896011,39.83543015,2.93647003,706.97332764,742.65679932,222.74079895,37953
1,1312091047,4330,354,194.76499939,59.49596024,13.19309998,34.81481934,37.10593033,40.04851151,2.94257402,712.22387695,742.66491699,222.73100281,21124
1,1312094647,4330,354,195.04299927,59.57004166,13.18492985,34.80163956,37.09309006,40.02970886,2.93661499,711.85388184,742.72961426,223.00450134,20185
1,1312098247,4330,354,196.69400024,60.07154083,13.18290043,34.70056152,36.99464035,39.93535995,2.94072700,709.29901123,742.70361328,223.07260132,1714
1,1312101847,4330,354,198.71400452,60.69390869,13.18692970,34.57505035,36.87237930,39.80802917,2.93564606,706.20507813,742.69848633,222.93760681,32569
1,1312105447,4330,354,194.68069458,59.46286011,13.18756008,34.82284927,37.11376190,40.04973984,2.93598199,712.27020264,742.69207764,222.91630554,7803
1,1312109047,4330,354,194.19689941,59.31267166,13.18574047,34.85401917,37.14411926,40.08913040,2.94500709,712.93060303,742.62121582,222.97729492,5354
1,1312112647,4330,354,193.06809998,58.96224976,13.18142033,34.92705154,37.21525955,40.15589905,2.94064307,714.83038330,742.61541748,223.12199402,36063
1,1312116247,4330,354,197.00509644,60.16638184,13.18276024,34.68156052,36.97613907,39.91048050,2.93434095,708.65692139,742.55682373,223.07719421,53327
1,1312119847,4330,354,198.69410706,60.69065857,13.18900013,34.57492828,36.87226868,39.81179810,2.93952894,706.04492188,742.47558594,222.86839294,35211
1,1312123447,4330,354,197.46359253,60.31993103,13.19281960,34.64823914,36.94366837,39.88280106,2.93912506,707.92358398,742.41247559,222.74020386,21760
1,1312127047,4330,354,193.54879761,59.12324905,13.19219017,34.89123917,37.18037033,40.11677933,2.93640089,713.85162354,742.43157959,222.76139832,38751
1,1312130647,4330,354,192.89639282,58.92110825,13.19003010,34.93305969,37.22111893,40.16223145,2.94111609,714.76629639,742.45422363,222.83380127,2995
1,1312134247,4330,354,192.92070007,58.92736053,13.18912983,34.93222046,37.22029877,40.15625000,2.93595099,714.81079102,742.41510010,222.86380005,47641
1,1312137847,4330,354,195.82319641,59.80775070,13.18451023,34.75379944,37.04648972,39.98143005,2.93493700,710.29998779,742.44891357,223.01849365,50542
1,1312141447,4330,354,197.05140686,60.19163895,13.19104004,34.67435837,36.96912003,39.90256882,2.93345594,708.52807617,742.46832275,222.80000305,29022
1,1312145047,4330,354,196.91119385,60.14741135,13.18999958,34.68330002,36.97782135,39.91656113,2.93874407,708.73931885,742.46368408,222.83489990,22083
1,1312148647,4330,354,196.92610168,60.16603088,13.20048046,34.67742920,36.97211075,39.91275024,2.94064307,708.56152344,742.36657715,222.48390198,10062
1,1312152247,4330,354,196.84869385,60.14543152,13.20277023,34.68112946,36.97571182,39.91146851,2.93576002,708.65972900,742.29467773,222.40719604,50446
1,1312155847,4330,354,197.46000671,60.34238052,13.21033955,34.63924026,36.93490982,39.86684036,2.93193102,707.54107666,742.28149414,222.15370178,55941
1,1312159447,4330,354,194.76489258,59.51298904,13.20596027,34.80857086,37.09984970,40.03073120,2.93088508,711.64642334,742.23138428,222.30029297,50533
1,1312163047,4330,354,195.84750366,59.82452011,13.19151020,34.74829102,37.04113007,39.97138977,2.93025994,710.25970459,742.31121826,222.78410339,33618
1,1312166647,4330,354,196.07319641,59.89218903,13.19056034,34.73524094,37.02841949,39.96471024,2.93628693,709.86560059,742.29138184,222.81610107,30442
1,1312170247,4330,354,195.06489563,59.58504105,13.19120026,34.79693985,37.08852005,40.01897812,2.93046594,711.47497559,742.30957031,222.79440308,41791
1,1312173847,4330,354,193.85510254,59.21300125,13.18931007,34.87372971,37.16331863,40.09466934,2.93134308,713.33148193,742.21960449,222.85780334,59329
1,1312177447,4330,354,193.73080444,59.17013931,13.18558979,34.88333893,37.17267990,40.10326004,2.93057299,713.56707764,742.29467773,222.98229980,19678
1,1312181047,4330,354,194.58230591,59.42697906,13.18315983,34.83113098,37.12182999,40.05654907,2.93472290,712.12719727,742.31549072,223.06390381,17224
1,1312184647,4330,354,197.69110107,60.37831879,13.18457031,34.63871002,36.93439102,39.87025070,2.93585992,707.39172363,742.23907471,223.01669312,26923
1,1312188247,4330,354,199.14489746,60.83774185,13.19592953,34.54389191,36.84202957,39.77225113,2.93022203,705.10211182,742.14117432,222.63630676,28902
1,1312191847,4330,354,198.21240234,60.56138992,13.20223045,34.59777832,36.89451981,39.82511902,2.93059492,706.35577393,742.00469971,222.42520142,47984
1,1312195447,4330,354,194.47120667,59.41798019,13.20197010,34.82862854,37.11938858,40.05599976,2.93660688,711.99182129,742.01318359,222.43409729,479
1,1312199047,4330,354,193.01049805,58.97117996,13.20160961,34.92013168,37.20851898,40.14231873,2.93379998,714.17572021,742.05291748,222.44590759,50410
1,1312202647,4330,354,191.34170532,58.46129990,13.20160961,35.02637100,37.31201172,40.24045181,2.92843604,716.89978027,742.04742432,222.44599915,6084
1,1312206247,4330,354,193.52850342,59.12960052,13.20172977,34.88795853,37.17718887,40.11351013,2.93632507,713.44818115,741.90942383,222.44219971,60157
1,1312209847,4330,354,192.90820313,58.93960190,13.20133972,34.92721176,37.21541977,40.15116882,2.93575311,714.34301758,741.93737793,222.45500183,53415
1,1312213447,4330,354,194.56300354,59.42565155,13.18663025,34.83094025,37.12163925,40.05118942,2.92954993,711.97998047,742.00537109,222.94769287,46299
1,1312217047,4330,354,196.56309509,60.03364182,13.18443012,34.70819092,37.00207138,39.93938828,2.93732500,708.91552734,741.96429443,223.02110291,41291
1,1312220647,4330,354,197.99630737,60.47369003,13.18616009,34.61912918,36.91532135,39.85409927,2.93877411,706.71600342,741.89788818,222.96319580,18937
1,1312224247,4330,354,194.75950623,59.48651886,13.18727016,34.81845093,37.10947037,40.04845047,2.93897200,711.67559814,742.01580811,222.92630005,5640
1,1312227847,4330,354,192.17770386,58.69567871,13.18552017,34.98093033,37.26774979,40.20248032,2.93473792,715.57598877,742.00982666,222.98489380,7449
1,1312231447,4330,354,191.80310059,58.57667923,13.18200970,35.00651932,37.29265976,40.23041916,2.93775892,716.18530273,741.93811035,223.10249329,43321
1,1312235047,4330,354,198.49459839,60.62158966,13.18299961,34.58988190,36.88682938,39.81724930,2.93041992,705.89532471,741.95751953,223.06919861,13205
1,1312238647,4330,354,196.56979370,60.04071045,13.18820953,34.70529938,36.99924850,39.93495178,2.93569899,708.66900635,741.83587646,222.89489746,39062
1,1312242247,4330,354,194.26130676,59.34114075,13.19237041,34.84698105,37.13727188,40.07033157,2.93305993,712.12860107,741.81140137,222.75540161,18613
1,1312245847,4330,354,193.16479492,59.00714111,13.19312000,34.91498947,37.20351028,40.13948059,2.93596601,713.82678223,741.80322266,222.73039246,27121
1,1312249447,4330,354,192.42449951,58.77896118,13.19153976,34.96263885,37.24991989,40.18658066,2.93666101,715.01037598,741.78637695,222.78300476,55819
1,1312253047,4330,354,193.71000671,59.16479111,13.18636036,34.88459015,37.17390060,40.11315918,2.93925500,713.03247070,741.80200195,222.95680237,58750
1,1312256647,4330,354,193.23860168,59.01919937,13.18515015,34.91464996,37.20318985,40.13370895,2.93052697,713.73327637,741.78521729,222.99710083,50092
1,1312260247,4330,354,197.20329285,60.23199081,13.18655014,34.66717911,36.96213150,39.89281082,2.93067908,707.74267578,741.72601318,222.95030212,57043
1,1312263847,4330,354,196.34519958,59.98661041,13.19904041,34.71414948,37.00786972,39.94491959,2.93704200,708.86608887,741.66577148,222.53199768,50153
1,1312267447,4330,354,194.66909790,59.46998978,13.19561005,34.81966019,37.11066055,40.04610062,2.93544006,711.46569824,741.71221924,222.64680481,22359
1,1312271047,4330,354,194.06860352,59.28388977,13.19361019,34.85789871,37.14789963,40.07836914,2.93046594,712.37841797,741.66333008,222.71400452,19601
1,1312273561,4330,354,192.44729614,58.78821945,13.19330025,34.96017075,37.24752045,40.18284988,2.93532610,714.77209473,741.31457520,222.72430420,8103
1,1312273869,4330,354,200.29820251,61.19406891,13.19886017,34.47251129,36.77249908,39.70624161,2.93373895,702.86669922,741.54058838,222.53810120,336
1,1312274077,4330,354,199.87019348,61.08937073,13.21798038,34.48891068,36.78847885,39.72397995,2.93550897,703.36962891,741.44732666,221.89790344,49851
1,1312274285,4330,354,199.52709961,61.00139999,13.23040962,34.50313950,36.80233002,39.73505020,2.93271589,703.80761719,741.46551514,221.48150635,32184
1,1312274495,4330,354,199.31340027,60.94913101,13.24001980,34.51179886,36.81076813,39.74588013,2.93511200,704.07208252,741.40362549,221.15969849,64845
1,1312274714,4330,354,199.73970032,61.06418991,13.22877979,34.49160004,36.79109955,39.72481918,2.93372297,703.73779297,741.52117920,221.53630066,10684
1,1312274924,4330,354,199.30290222,60.95032883,13.24328041,34.51062012,36.80961990,39.74251175,2.93288398,704.11877441,741.48760986,221.05059814,49662
1,1312275145,4330,354,198.92550659,60.85752106,13.25996017,34.52539063,36.82400894,39.76066971,2.93665290,704.52557373,741.39642334,220.49200439,21035
1,1312275364,4330,354,198.61849976,60.78812027,13.27807045,34.53501129,36.83338165,39.76639938,2.93302202,704.96087646,741.33392334,219.88560486,17747
1,1312275585,4330,354,198.27920532,60.70034027,13.28993988,34.54951859,36.84751129,39.77954102,2.93202996,705.29901123,741.22760010,219.48829651,30898
1,1312275806,4330,354,198.05760193,60.63328171,13.29053020,34.56251144,36.86016846,39.79523849,2.93507409,705.63122559,741.28002930,219.46839905,12010
1,1312276025,4330,354,198.26440430,60.69387054,13.28851032,34.55115891,36.84910965,39.78113937,2.93202996,705.52392578,741.38909912,219.53630066,4564
1,1312276246,4330,354,197.71110535,60.55794144,13.31334019,34.57255173,36.86994934,39.80144882,2.93150306,706.03912354,741.31298828,218.70480347,47404
1,1312276478,4330,354,197.47279358,60.50432968,13.32771969,34.57984924,36.87704849,39.80971146,2.93265510,706.40612793,741.25482178,218.22329712,12093
1,1312276710,4330,354,197.13690186,60.41830063,13.34031010,34.59412003,36.89096069,39.82492065,2.93395996,706.68280029,741.21862793,217.80169678,15198
1,1312276940,4330,354,196.70179749,60.30699921,13.35671043,34.61257935,36.90893936,39.84560013,2.93666101,707.22772217,741.10827637,217.25239563,63023
1,1312277172,4330,354,196.40519714,60.22700119,13.36489010,34.62678909,36.92277908,39.85686874,2.93408990,707.73931885,741.23437500,216.97869873,55629
1,1312277415,4330,354,195.80169678,60.07606125,13.39044952,34.65142822,36.94678116,39.88346863,2.93668389,708.32922363,741.06127930,216.12260437,26199
1,1312277658,4330,354,195.60189819,60.02336884,13.39690018,34.65995026,36.95508957,39.89429855,2.93921709,708.58508301,741.05841064,215.90679932,32039
1,1312277910,4330,354,195.51950073,60.00294113,13.40052986,34.66334915,36.95840073,39.89371109,2.93530989,708.85070801,741.05511475,215.78520203,38346
1,1312278153,4330,354,195.08569336,59.89336014,13.41823006,34.68169022,36.97626114,39.91057968,2.93432593,709.32080078,741.03137207,215.19259644,56047
1,1312278407,4330,354,194.56919861,59.75907898,13.43653965,34.70452118,36.99850082,39.93297958,2.93448591,709.93389893,740.88281250,214.57949829,56829
1,1312278661,4330,354,194.14920044,59.65090942,13.45228004,34.72293091,37.01642990,39.95075989,2.93433404,710.49780273,740.90161133,214.05250549,1531
1,1312278915,4330,354,193.58189392,59.49116898,13.46329021,34.75242996,37.04516983,39.98334122,2.93817091,711.27368164,740.85211182,213.68389893,50027
1,1312279101,4330,354,193.26440430,59.40441895,13.47150040,34.76805115,37.06037903,40.00159836,2.94122291,711.62030029,740.82342529,213.40890503,20703
1,1312279245,4330,354,193.12139893,59.36492920,13.47488022,34.77573013,37.06785965,40.00843811,2.94058204,711.91387939,740.83990479,213.29559326,15300
1,1312279376,4330,354,192.99470520,59.32788849,13.47636032,34.78260040,37.07455063,40.01140976,2.93685889,712.14099121,740.74652100,213.24630737,46231
1,1312279509,4330,354,192.83340454,59.28229141,13.47935963,34.79145050,37.08317947,40.01964951,2.93647790,712.43872070,740.82531738,213.14579773,2335
1,1312279651,4330,354,192.43750000,59.17398834,13.48960018,34.81127167,37.10248184,40.03926086,2.93678308,712.96917725,740.76837158,212.80290222,7253
1,1312279793,4330,354,192.31860352,59.13719940,13.48939991,34.81900024,37.11000824,40.04938889,2.93938398,713.24359131,740.81622314,212.80949402,48953
1,1312279924,4330,354,192.21929932,59.10678864,13.48950958,34.82519913,37.11605072,40.05537033,2.93932295,713.40838623,740.82342529,212.80589294,30737
1,1312280033,4330,354,192.09970093,59.07313156,13.49188042,34.83161926,37.12229919,40.06188965,2.93958998,713.63269043,740.84802246,212.72659302,35502
1,1312280142,4330,354,192.02430725,59.05382919,13.49485016,34.83480072,37.12540054,40.06621933,2.94081903,713.74768066,740.85192871,212.62710571,48673
1,1312280242,4330,354,191.95759583,59.04621887,13.50469971,34.83407974,37.12469101,40.06484985,2.94015503,713.81127930,740.82501221,212.29750061,49845
1,1312280351,4330,354,191.93609619,59.04317856,13.50743008,34.83427048,37.12488937,40.06602097,2.94113898,713.85961914,740.86309814,212.20610046,47771
1,1312280460,4330,354,192.09230042,59.09022903,13.50664997,34.82416153,37.11503983,40.05463028,2.93958998,713.73406982,740.89221191,212.23210144,29175
1,1312280575,4330,354,192.21910095,59.13177872,13.50860977,34.81534958,37.10644913,40.04565048,2.93920112,713.50347900,740.83288574,212.16659546,47778
1,1312280717,4330,354,192.67520142,59.26300049,13.50166988,34.79003906,37.08179092,40.02222061,2.94042206,713.10211182,741.01177979,212.39900208,32781
1,1312280877,4330,354,192.91430664,59.35382080,13.51478958,34.76893997,37.06124878,40.00101852,2.93977404,712.75701904,741.18591309,211.95939636,26948
1,1312280986,4330,354,192.97090149,59.39073181,13.52960014,34.75759125,37.05018997,39.99079895,2.94060493,712.39190674,741.02490234,211.46359253,61111
1,1312281095,4330,354,193.08770752,59.44031906,13.53997040,34.74528122,37.03820038,39.97499084,2.93678999,712.15930176,740.84832764,211.11659241,34021
1,1312281217,4330,354,193.19349670,59.49713135,13.55834007,34.72938156,37.02270889,39.96348953,2.94077301,711.93322754,740.95678711,210.50149536,51611
1,1312281337,4330,354,193.24989319,59.52531815,13.56657028,34.72192001,37.01544952,39.95415115,2.93869805,711.80389404,740.91717529,210.22599792,48899
1,1312281446,4330,354,193.41479492,59.57632065,13.56671047,34.71105957,37.00487137,39.94578934,2.94091797,711.70727539,740.88769531,210.22129822,47844
1,1312281557,4330,354,194.45840454,59.85231018,13.53244019,34.66323853,36.95829010,39.89989090,2.94159698,710.68841553,741.22772217,211.36869812,4503
1,1312281677,4330,354,195.38569641,60.09653091,13.50156021,34.62128067,36.91741180,39.85760117,2.94019294,709.75701904,741.43267822,212.40249634,16680
1,1312281797,4330,354,197.46710205,60.66933060,13.45154953,34.51813126,36.81692886,39.75331116,2.93637800,707.52691650,742.09857178,214.07699585,1575
1,1312281908,4330,354,198.42570496,60.98139954,13.46450996,34.45288849,36.75339127,39.68896103,2.93557692,705.91931152,742.21612549,213.64300537,56692
1,1312282028,4330,354,198.76330566,61.12025070,13.49038982,34.41960907,36.72097015,39.65594101,2.93497491,705.20440674,742.15179443,212.77639771,53552
1,1312282148,4330,354,196.94500732,60.66059113,13.56437969,34.49345016,36.79288864,39.73070908,2.93781996,707.08880615,741.68841553,210.29919434,21169
1,1312282281,4330,354,196.51629639,60.55102921,13.58115959,34.51113129,36.81011963,39.74975967,2.93963599,707.63372803,741.44781494,209.73750305,58
1,1312282401,4330,354,199.23950195,61.30361938,13.51756001,34.37696075,36.67942810,39.62034988,2.94091797,704.50238037,741.85809326,211.86680603,54510
1,1312282523,4330,354,201.44419861,61.92335892,13.47490978,34.26576996,36.57110977,39.50683975,2.93572211,701.93371582,742.30938721,213.29479980,50224
1,1312282665,4330,354,202.95849609,62.39078903,13.47632980,34.17464828,36.48236084,39.42055893,2.93820190,699.76019287,742.64898682,213.24729919,63651
1,1312282796,4330,354,202.31719971,62.26317978,13.52665997,34.18769073,36.49505997,39.43442154,2.93935394,700.23876953,742.35247803,211.56210327,48732
1,1312282940,4330,354,201.95390320,62.14144897,13.51947021,34.21279144,36.51950836,39.45626831,2.93675995,700.94940186,742.51397705,211.80290222,20837
1,1312283038,4330,354,203.01939392,62.43127060,13.49201965,34.16331863,36.47132111,39.40964890,2.93833208,699.87182617,742.50781250,212.72200012,51771
1,1312283114,4330,354,205.28379822,63.07518005,13.45460033,34.04850006,36.35947037,39.29896927,2.93949103,696.99719238,742.79522705,213.97479248,49436
1,1312283193,4330,354,208.27909851,63.91598129,13.39863014,33.90201950,36.21680069,39.15462875,2.93783593,693.33422852,743.13067627,215.84880066,35148
1,1312283280,4330,354,211.95739746,64.96309662,13.34212017,33.72037888,36.03985977,38.97618103,2.93632507,689.01452637,743.72412109,217.74090576,58613
1,1312283367,4330,354,212.62330627,65.24163055,13.39348030,33.65727997,35.97840118,38.91387939,2.93547797,687.31951904,743.86682129,216.02139282,12259
1,1312283454,4330,354,210.52780151,64.61049652,13.40170002,33.77209091,36.09022903,39.02624893,2.93601203,690.15509033,743.57971191,215.74600220,18895
1,1312283547,4330,354,208.91549683,64.16500092,13.43630028,33.84672165,36.16292953,39.09817886,2.93524909,692.10931396,743.36798096,214.58740234,31400
1,1312283667,4330,354,209.50909424,64.29551697,13.40007973,33.83061981,36.14723969,39.08255005,2.93530989,691.73577881,743.53491211,215.80029297,29162
1,1312283787,4330,354,211.67410278,64.92587280,13.37644958,33.71916962,36.03868103,38.97275162,2.93406701,689.20367432,743.82177734,216.59140015,11606
1,1312283843,4330,354,212.45700073,65.14375305,13.36110973,33.68246841,36.00294113,38.93761826,2.93468499,688.23400879,743.85662842,217.10510254,22189
1,1312283897,4330,354,215.04829407,65.87027740,13.31472015,33.56040955,35.88402939,38.81885147,2.93481398,685.22027588,743.92968750,218.65849304,59587
1,1312283962,4330,354,218.09890747,66.78304291,13.30016041,33.39960861,35.72740173,38.66249084,2.93508911,681.21899414,744.36517334,219.14599609,48128
1,1312284027,4330,354,218.36830139,66.94204712,13.35157013,33.35953140,35.68835831,38.62276840,2.93441010,680.22821045,744.27142334,217.42460632,57835
1,1312284103,4330,354,217.60789490,66.72720337,13.36386967,33.39508057,35.72298813,38.65748978,2.93449402,681.18841553,744.14147949,217.01269531,47389
1,1312284192,4330,354,216.92790222,66.53124237,13.37236023,33.42831039,35.75535965,38.68962097,2.93426490,682.02947998,744.15759277,216.72850037,52120
1,1312284268,4330,354,217.29620361,66.61856079,13.35503006,33.41679001,35.74414063,38.67810059,2.93395996,681.87731934,744.06488037,217.30870056,58800
1,1312284366,4330,354,220.46479797,67.53688812,13.31974030,33.26158142,35.59294891,38.52431107,2.93135810,677.98797607,744.44708252,218.49040222,9798
1,1312284453,4330,354,222.04559326,68.01821136,13.31777954,33.17747116,35.51102066,38.44266891,2.93164802,675.99041748,744.53332520,218.55599976,54100
1,1312284542,4330,354,223.09170532,68.32244110,13.30714035,33.12685013,35.46171188,38.39368820,2.93198395,674.68627930,744.68371582,218.91229248,16934
1,1312284607,4330,354,224.57710266,68.75301361,13.29121971,33.05575943,35.39245987,38.32519913,2.93273211,673.04321289,744.78308105,219.44549561,20539
1,1312284661,4330,354,226.08940125,69.19931793,13.28040981,32.98139191,35.32001877,38.25046158,2.93043494,671.27972412,744.82391357,219.80729675,15969
1,1312284726,4330,354,227.81170654,69.72107697,13.27694988,32.89340973,35.23432159,38.16577148,2.93144989,669.20648193,744.96307373,219.92329407,21976
