TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1316177367,2675,2339677184,2364524544,2400322560,2283353344,2225119744,2239931648,2258062848,2193251072,2416,16,5,52581
1316177370,999,2344729856,2371718144,2409872384,2289706752,2225122048,2239357952,2257001472,2193091840,2413,16,4,20843
1316177371,997,2337884160,2363064064,2399030272,2283516416,2224267520,2238740736,2256535808,2192756480,2414,14,2,51289
1316177372,999,2341893632,2367313152,2403365888,2286626560,2225402368,2239664896,2257351936,2193415936,2415,13,3,64603
1316177373,998,2338686208,2363552768,2399408896,2283869440,2224493056,2238853376,2256573952,2192798976,2416,15,4,30020
1316177374,998,2352707328,2381455616,2422061824,2298474752,2225026304,2239496192,2257358080,2193234688,2420,15,3,56998
1316177375,1000,2350670336,2379540736,2421193472,2296628992,2224575232,2238855424,2256473088,2192665600,2433,14,4,14142
1316177376,998,2342254848,2368103424,2404990720,2287465216,2225315840,2239962368,2257955072,2193509376,2435,14,5,22220
1316177377,997,2335898368,2360124928,2394995712,2280912384,2224659712,2238971904,2256601088,2192879360,2438,15,4,27433
1316177378,996,2349568512,2378604800,2419857408,2297046528,2224286464,2238532864,2256081152,2192496640,2440,14,3,36230
1316177379,998,2345733120,2372044800,2409521920,2290099200,2225815552,2240224768,2258044928,2193657088,2443,14,4,62961
1316177380,995,2336891392,2361633536,2396927744,2282336000,2224322304,2238833920,2256678912,2192624896,2445,16,5,43701
1316177381,996,2358305792,2390473728,2435846144,2307130368,2224592640,2238780160,2256344064,2192677120,2450,15,4,21562
1316177382,999,2334003968,2356139520,2388853504,2276702976,2223976960,2238244352,2255826688,2192359168,2453,14,4,47420
1316177383,998,2335975680,2360985856,2396322304,2281934592,2226053888,2240638464,2258608896,2193935616,2457,14,5,45156
1316177384,996,2342316544,2368558336,2405571072,2287572992,2224564224,2238857216,2256478208,2192643840,2461,15,4,8567
1316177385,1000,2344464640,2370830080,2407942144,2289423872,2224489216,2238872576,2256616704,2192742656,2465,15,3,43806
1316177386,998,2342094848,2367838976,2404285952,2286698752,2224414464,2238803968,2256490496,2192571904,2469,14,4,34221
1316177387,997,2347821312,2376469504,2416634624,2294687744,2225599232,2240002048,2257736960,2193420288,2473,14,4,43668
1316177388,993,2341701120,2366244864,2401075968,2284912640,2223896064,2238291712,2255976192,2192219648,2478,15,2,13625
1316177389,998,2346364416,2373688832,2412527616,2292389120,2225175296,2239533056,2257289728,2193270016,2482,15,3,51553
1316177390,997,2335741440,2360495872,2396017664,2282462976,2224047616,2238326784,2255850240,2192251648,2487,14,5,8074
1316177391,996,2347631360,2375903488,2415489536,2294051584,2226185472,2240663296,2258442752,2193755648,2492,15,4,26892
1316177392,998,2348516096,2376095744,2414357504,2293148416,2224237824,2238611712,2256308480,2192395008,2496,16,3,32392
1316177393,996,2339452416,2364243456,2399230208,2284386560,2225103104,2239521280,2257213696,2193122048,2500,14,4,19092
1316177394,995,2344931328,2371177216,2407992832,2289664000,2223483392,2237731328,2255206400,2191804928,2504,13,4,31100
1316177395,998,2340668416,2365852416,2401625088,2285431808,2227166720,2241857024,2259802368,2194624256,2508,15,4,57646
1316177396,997,2343795456,2370580736,2408097024,2289391616,2222927104,2237137152,2254665728,2191381760,2512,15,4,18891
1316177397,993,2344559616,2373076992,2411863040,2292553984,2225306880,2239778816,2257539584,2193246976,2516,15,4,33789
1316177398,995,2345624832,2372148224,2409371648,2290091008,2225855488,2240304896,2257953280,2193468672,2521,14,3,4892
1316177399,997,2348622848,2376278784,2415611648,2294240512,2224168960,2238514432,2256180992,2192345600,2525,15,4,65254
1316177400,996,2341937152,2368087296,2404002816,2287566080,2223973888,2238305024,2255876096,2192112128,2528,15,5,35755
1316177401,975,2353164032,2381550848,2421993472,2298215680,2225424896,2239827712,2257506304,2193186048,2532,15,3,11063
1316177402,974,2338145536,2363841792,2400557056,2285081600,2224080896,2238391040,2255908864,2192168960,2535,15,3,32649
1316177403,976,2341367296,2366626304,2401969664,2285590016,2224158720,2238467840,2256092928,2192213248,2537,15,5,9548
1316177404,980,2341715712,2368699392,2406158848,2288748544,2226198528,2240823808,2258731264,2193787136,2540,15,5,48009
1316177405,983,2342622464,2369129984,2405797376,2288591616,2224065024,2238416128,2256020992,2192214272,2542,15,2,23063
1316177406,965,2349904128,2377067264,2415769856,2294083072,2224758528,2238813696,2256077056,2192471808,2543,15,3,13388
1316177407,970,2329927680,2351945472,2382647808,2273635072,2224660480,2239025920,2256636672,2192620288,2543,14,6,36403
1316177408,973,2342248704,2368976640,2406680832,2289198848,2224721408,2239313920,2257188608,2192653056,2544,14,4,23714
1316177409,976,2353155328,2381476352,2421414144,2297513984,2224881408,2239232768,2256815104,2192612608,2544,15,3,18173
1316177410,985,2337592832,2362397696,2397245952,2282539008,2224281344,2238458624,2255877888,2192220672,2545,16,4,8052
1316177411,989,2342806016,2369051648,2405559552,2288314368,2225573120,2240031488,2257701888,2193215744,2546,14,4,17417
1316177412,972,2349362944,2376960512,2415669248,2294629376,2224929280,2239321344,2257042176,2192775680,2546,13,3,33041
1316177413,975,2335131904,2357876224,2391644928,2279283712,2224825856,2239143936,2256728320,2192707840,2546,15,3,65407
1316177414,979,2343164672,2369118208,2405852928,2288071168,2224341760,2238443776,2255791104,2192116224,2546,17,5,2239
1316177415,980,2344903680,2372593152,2411390464,2292457984,2225457920,2240069888,2257954048,2193160960,2546,14,4,9659
1316177416,970,2350248192,2377058304,2414995712,2293377536,2224357376,2238652160,2256155904,2192101888,2546,13,3,11708
1316177417,973,2334108416,2357613568,2389902336,2278261760,2225465600,2239678464,2257121280,2192928000,2546,15,4,58048
1316177418,977,2351283712,2379509760,2420267264,2297350912,2224693248,2239037952,2256662272,2192533760,2545,16,4,47060
1316177419,980,2340978688,2367315968,2404165888,2287821824,2225259520,2239551488,2257129216,2192856832,2545,13,3,39038
1316177420,984,2337779456,2361773824,2395129344,2281196288,2225124864,2239381760,2256858112,2192643072,2546,14,4,20598
1316177421,967,2350558976,2379950336,2420883968,2298148096,2225912320,2240248832,2257892608,2193304576,2547,17,4,42653
1316177422,975,2356382976,2387214336,2429182208,2303367680,2223821824,2237912064,2255239936,2191622144,2550,15,4,62197
1316177423,979,2344519936,2370138880,2407065344,2289177088,2225960192,2240343808,2257970688,2193302784,2550,13,3,37017
1316177424,981,2342216960,2368205312,2404674304,2287495424,2225396224,2239645696,2257125376,2192763136,2551,14,3,10256
1316177425,965,2343866112,2369668864,2405564928,2288256768,2225276672,2239561728,2257112576,2192736000,2551,16,4,57665
1316177426,969,2346342656,2372419584,2409274368,2290310144,2225444096,2239721216,2257275392,2192742912,2551,14,4,42962
1316177427,972,2337977600,2363386368,2399666688,2284660736,2226044416,2240254464,2257686272,2193191424,2551,14,4,17109
1316177428,976,2343575040,2370224896,2407993344,2290113792,2224791296,2238853888,2256238080,2192275456,2551,16,4,52662
1316177429,985,2348057344,2375773952,2414799104,2294104064,2225622272,2239891712,2257434624,2192848128,2551,15,3,13094
1316177430,968,2345240832,2370297344,2406033152,2288489216,2226337280,2240567040,2258018816,2193368320,2550,14,4,2327
1316177431,972,2347905280,2374702848,2412551424,2292690432,2224807936,2238905600,2256256256,2192204544,2548,14,4,64980
1316177432,973,2337527808,2361442304,2394766080,2281582592,2226804992,2241174528,2258833408,2193722368,2546,16,4,54980
1316177433,978,2345284608,2371777792,2408087808,2289729280,2225602816,2239651584,2256962304,2192461568,2544,15,4,21939
1316177434,982,2342392832,2367565056,2403183616,2287249664,2227368448,2241755136,2259398912,2194032384,2542,14,4,56959
1316177435,970,2346167552,2374088448,2413294336,2294164736,2224419072,2238192640,2255264768,2191696640,2540,15,3,47063
1316177436,973,2348439040,2374774784,2412377344,2293456896,2227433984,2241768448,2259392512,2194095360,2539,15,3,33464
1316177437,977,2350342400,2376711168,2413680640,2293455616,2226887168,2240973312,2258319360,2193428224,2538,15,4,3313
1316177438,981,2337938944,2362693632,2397706752,2283419648,2226101504,2240126208,2257498880,2192925440,2535,15,4,39975
1316177439,983,2343664896,2370049792,2407951616,2289910784,2227317248,2241433600,2258820352,2193719296,2534,15,3,23876
1316177440,967,2346713344,2372989696,2409894144,2291114496,2226945536,2241070592,2258470912,2193395712,2531,15,4,18302
1316177441,972,2339336960,2365079552,2401341952,2286563072,2227680256,2241847296,2259361024,2194044672,2528,15,4,8273
1316177442,979,2341179136,2366185728,2402153728,2286277120,2226930688,2240946944,2258226432,2193231872,2526,16,3,3070
1316177443,982,2359346176,2390671616,2434410752,2307127808,2229103872,2243209216,2260694272,2194847744,2523,15,3,28755
1316177444,965,2345404160,2368177408,2400780288,2285376768,2226792192,2240631296,2257780224,2193088768,2523,14,4,47117
1316177445,968,2331736576,2354747648,2387330304,2277825536,2227617536,2241509376,2258775296,2193721600,2523,15,4,54825
1316177446,970,2352562944,2379888384,2420821248,2297870336,2227210240,2241104640,2258323456,2193286400,2523,16,4,19329
1316177447,974,2343187456,2368600320,2406213888,2289462784,2228677376,2242792704,2260252672,2194362880,2522,15,4,64312
1316177448,984,2348182528,2373989120,2411199232,2292038656,2226859008,2240654080,2257807104,2192868864,2522,14,4,3243
1316177449,967,2345375232,2372111104,2409661952,2292056320,2228951040,2242901504,2260157952,2194422784,2523,15,3,38834
1316177450,969,2352698368,2381115904,2421032704,2298871552,2228372480,2242127104,2259236096,2193849600,2523,15,3,50119
1316177451,974,2339596288,2363233536,2396337152,2283315712,2228937728,2242958336,2260390656,2194457344,2523,15,4,11347
1316177452,978,2349092864,2375748864,2413184000,2294531328,2228681216,2242416896,2259554560,2193991424,2524,15,3,60454
1316177453,981,2343776512,2370097920,2407566080,2290801920,2228628480,2242453248,2259587072,2193998592,2523,15,3,63354
1316177454,989,2344167168,2368855808,2404855040,2288716032,2228816128,2242463488,2259482112,2194025472,2523,16,4,22500
1316177455,972,2349471232,2376367872,2414455552,2294672640,2229862400,2243870464,2261225984,2194760192,2522,15,3,30304
1316177456,976,2343776000,2370038784,2405900288,2290221568,2230099456,2243830784,2260961536,2194774016,2521,14,3,53142
1316177457,979,2350288640,2377501184,2417296640,2296805376,2228094720,2241578496,2258443264,2193250048,2520,14,3,30475
1316177458,983,2348722176,2377695488,2418152960,2298109440,2231512320,2245340160,2262634496,2195747072,2519,15,4,19206
1316177459,964,2345945600,2370787584,2406946048,2290092288,2229538816,2243281920,2260385280,2194252800,2518,15,3,63357
1316177460,975,2340819200,2364325120,2397824000,2284866816,2230604544,2244140800,2261080576,2194890752,2518,16,3,32151
1316177461,978,2341825792,2366463488,2401701888,2287584768,2230861056,2244492288,2261542912,2195064064,2520,15,3,21026
1316177462,982,2356081920,2384689152,2425737472,2303283456,2229929472,2243481600,2260422144,2194305792,2522,15,4,36998
1316177463,965,2357873920,2386802688,2428329216,2305064192,2231185664,2244757504,2261827328,2195146240,2524,14,4,64277
1316177464,968,2340863232,2364912128,2400421376,2286714624,2230316288,2243924992,2260833024,2194405888,2525,15,4,62040
1316177465,971,2358712832,2387799296,2429630464,2305041152,2232666368,2246198016,2263180288,2196005376,2527,16,3,38433
1316177466,980,2354303232,2381047296,2419072256,2299034624,2230991616,2244629248,2261672448,2194843648,2531,15,3,52905
1316177467,982,2338174464,2360889344,2394349312,2283643904,2231770624,2245140480,2261977088,2195253504,2534,14,3,30133
1316177468,967,2349263616,2375489024,2412638464,2295003392,2231374336,2244729600,2261503744,2194894848,2539,14,3,31497
1316177469,970,2360549888,2390795520,2432690176,2308374528,2233733632,2247297280,2264329472,2196561152,2546,15,3,4220
1316177470,972,2341800960,2365941248,2400295168,2287638528,2231024384,2244391680,2261187072,2194520320,2554,15,4,16669
1316177471,977,2350430976,2376470272,2413154560,2296124160,2232712448,2245939712,2262620928,2195561216,2561,14,3,59697
1316177472,980,2359206912,2389280512,2431990784,2307851776,2232140032,2245587456,2262445568,2195123712,2568,14,3,48668
1316177473,989,2352416768,2378514176,2416639232,2298085376,2233577216,2246962176,2263848960,2196087296,2575,16,4,6039
1316177474,973,2340511488,2364846336,2400292608,2288016640,2230829312,2244034816,2260679936,2194010368,2583,15,4,30275
1316177475,976,2354317824,2381749504,2421344256,2301761792,2234489344,2247769344,2264474112,2196439296,2591,14,3,31931
1316177476,977,2350272512,2376318720,2414284544,2297216512,2232569856,2245834752,2262528256,2195201024,2598,14,3,47626
1316177477,982,2347731712,2373409280,2409775616,2294875136,2232370688,2245549568,2262212352,2195068928,2605,16,4,6138
1316177478,965,2357664256,2384604160,2423208192,2303311104,2233894400,2247009024,2263617792,2195879680,2612,15,3,13349
1316177479,974,2343366912,2366977536,2400487168,2288135168,2233818880,2247225600,2263990016,2195717632,2617,14,3,57324
1316177480,978,2349564416,2376153088,2413610240,2297008640,2234572800,2247622144,2264121600,2196055808,2623,15,4,33370
1316177481,981,2355108352,2381656064,2418355712,2300361216,2233292288,2246383360,2262893056,2195233280,2630,15,5,47275
1316177482,985,2356235776,2383826432,2423059712,2304194304,2233572096,2246682624,2263272192,2195358720,2637,15,2,54364
1316177483,968,2348444928,2372076032,2407367424,2293311744,2234179072,2247301888,2263816704,2195676160,2642,15,3,36229
1316177484,971,2353122560,2379360000,2416524288,2299749376,2235564288,2248658688,2265226240,2196655360,2648,16,5,37798
1316177485,978,2353578496,2378695936,2414854912,2298695168,2233688064,2246507264,2262761216,2195118080,2656,15,4,52475
1316177486,984,2353923840,2380075008,2417326592,2300950528,2234776832,2247844608,2264350208,2195955712,2663,14,2,29758
1316177487,966,2355672320,2381508352,2420176640,2302354432,2235783680,2248908288,2265465856,2196500480,2670,14,3,1821
1316177488,970,2357502464,2383693056,2421957632,2303188736,2235510272,2248368640,2264730112,2196080896,2676,15,5,53463
1316177489,973,2366576896,2394488576,2434514688,2312016640,2235446528,2248264448,2264597504,2196129792,2682,16,4,2221
1316177490,976,2345937664,2367656192,2399403776,2289734400,2236066816,2249088256,2265640960,2196630272,2687,14,3,55482
1316177491,978,2358540288,2386462208,2425783296,2306717952,2235158272,2247680512,2263785472,2195528448,2693,14,3,46442
1316177492,987,2363445504,2390562816,2429505024,2309313536,2236579072,2249455616,2265878272,2196655360,2698,15,4,59942
1316177493,972,2362009344,2389156352,2428696576,2309399296,2236549632,2249177344,2265470720,2196535296,2703,16,4,14073
1316177494,973,2347795968,2369921792,2402203136,2291838720,2235897856,2248502784,2264825856,2196084736,2709,14,4,21346
1316177495,978,2361541120,2387148544,2423798272,2305724416,2238902784,2251657472,2268065792,2197949184,2713,13,4,57927
1316177496,982,2347706880,2370931456,2404690688,2293590784,2236265984,2248791040,2264967936,2195911680,2716,15,4,14259
1316177497,965,2359864832,2385691648,2423209216,2305669376,2237905408,2250275840,2266334208,2196996352,2718,15,4,47666
1316177498,973,2363876864,2391507712,2431889152,2312345856,2237928448,2250675968,2267134720,2197126400,2720,15,3,4640
1316177499,977,2362169600,2388427264,2427236096,2309626880,2239496704,2251994880,2268245504,2198023168,2722,14,4,9376
1316177500,980,2346738944,2370586368,2405552384,2295264000,2236755200,2248947200,2264831744,2196016384,2722,14,4,39710
1316177501,984,2367477248,2396191232,2437815552,2316636416,2240351232,2252615424,2268678400,2198280448,2722,14,4,17196
1316177502,967,2355648512,2380698368,2416976896,2303049984,2239572480,2251996416,2268166144,2197688064,2721,15,4,21659
1316177503,969,2364625920,2391813120,2432140032,2313615360,2239231232,2251483136,2267472640,2197283072,2719,14,4,49501
1316177504,979,2356049920,2379662080,2415323136,2302035712,2240056832,2252229120,2268185088,2197745664,2717,13,4,10830
1316177505,983,2368958208,2395612416,2434840832,2314994944,2241177600,2253161216,2268909056,2198289152,2714,14,3,2929
1316177506,965,2354991872,2378174720,2414991360,2302858496,2240884224,2253319936,2269493760,2198324480,2711,16,4,42119
1316177507,969,2354690560,2378272000,2413169920,2301175808,2240608512,2252536832,2268195072,2197722624,2710,15,4,53211
1316177508,973,2364473600,2392429824,2431730432,2313795328,2242292480,2254273536,2269981440,2198924800,2710,13,4,2879
1316177509,976,2351223296,2373865728,2408300032,2299014144,2241325568,2253388288,2269212416,2198278144,2709,14,4,48787
1316177510,979,2376617472,2406023424,2450914048,2327484416,2243003904,2254862080,2270472960,2199014144,2709,14,4,6067
1316177511,986,2355980288,2381324800,2418397696,2305681152,2243728640,2255763712,2271609088,2199480064,2711,14,4,27827
1316177512,971,2360687104,2384557312,2419792896,2306162688,2242923776,2254661632,2270216192,2198698240,2712,14,4,22548
1316177513,975,2372208896,2400823296,2441954304,2321805824,2244347136,2256084736,2271691520,2199670272,2714,15,3,15012
1316177514,978,2366747904,2393633536,2432648960,2316186368,2243199232,2254859008,2270399744,2198801408,2717,15,3,1331
1316177515,980,2364922368,2389308928,2427244544,2312876800,2244046336,2255609088,2271094272,2199289088,2722,13,4,15173
1316177516,963,2369547264,2394278912,2432706560,2316134144,2245936896,2257491968,2273047296,2200436224,2727,14,4,33922
1316177517,972,2368303872,2394811136,2434710272,2318219520,2243928832,2255387136,2270840320,2198900992,2732,15,4,9874
1316177518,976,2360089088,2383470848,2417959424,2307268864,2246154752,2257733120,2273390080,2200469504,2740,15,4,43916
1316177519,979,2364278272,2387066368,2423554048,2310579968,2245315328,2256317440,2271389440,2199322624,2750,13,4,58823
1316177520,981,2370355456,2398281216,2439144192,2321942528,2246201344,2257650944,2273191936,2200151552,2759,13,3,15666
1316177521,966,2362054912,2385074176,2421997056,2311204864,2246751232,2258146304,2273732864,2200457472,2767,14,4,32638
1316177522,970,2362043136,2384713216,2421063680,2310158080,2247694080,2258723840,2273978112,2200947968,2775,13,3,32812
1316177523,978,2370153216,2395038720,2432386048,2317918464,2246332928,2257191424,2272232192,2199742976,2784,14,3,42136
1316177524,982,2360529664,2384032768,2419834624,2309815808,2248707840,2259835904,2275275520,2201291008,2794,16,4,52653
1316177525,966,2372505088,2397741824,2437273600,2322196992,2247121408,2257992192,2273174528,2200062208,2805,14,4,51604
1316177526,968,2373324800,2400593664,2442776832,2327077888,2248796928,2259492864,2274570496,2200999936,2814,11,3,48548
1316177527,971,2365351680,2387948544,2423603968,2313635328,2248730112,2259512064,2274617088,2200894464,2824,13,4,50568
1316177528,975,2366263296,2389389824,2423286784,2312043264,2248377600,2259161856,2274252800,2200471808,2832,16,3,32391
1316177529,977,2374294016,2397680896,2435963648,2322394368,2252445184,2263117824,2278333696,2202979072,2840,14,3,64572
1316177530,987,2367167232,2389481472,2423659008,2314072576,2249318400,2259945984,2274964480,2200924160,2849,12,4,13588
1316177531,970,2379851520,2405498112,2446088448,2330957056,2250262784,2260530432,2275311360,2201434880,2859,14,4,57193
1316177532,974,2365997312,2388987136,2427363328,2318449664,2251969536,2262237440,2277064192,2202265600,2868,16,2,21502
1316177533,978,2371490304,2396933120,2434658304,2322206720,2252293120,2262833408,2277892608,2202569984,2877,13,3,13754
1316177534,981,2373609984,2398837760,2438779904,2326388992,2250484992,2260552192,2275115520,2200965376,2886,12,4,59114
1316177535,984,2376398336,2402107904,2442322176,2328656640,2254884096,2265136896,2280026880,2203916800,2894,14,4,17913
1316177536,972,2372200704,2394755072,2430246656,2320900096,2252432640,2262816768,2277656064,2202071296,2901,14,3,20922
1316177537,976,2380728320,2405929216,2447069952,2332866048,2255116800,2265082624,2279766784,2203851520,2907,12,3,11899
1316177538,978,2359121664,2377460992,2407067904,2304475392,2254795776,2264692992,2279214080,2203401728,2913,13,3,61978
1316177539,981,2356686848,2378737408,2414233344,2311014656,2256316416,2266392320,2281144320,2204436224,2919,15,4,37906
1316177540,966,2402877696,2436981248,2485185536,2359477248,2254952448,2264584448,2278991360,2203276032,2923,12,4,14182
1316177541,969,2368264704,2390946304,2426533888,2319261184,2255223808,2264923136,2279322368,2203184384,2926,11,3,60995
1316177542,978,2382462208,2409032704,2450411776,2335413760,2258176256,2267958784,2282454528,2205122560,2930,16,3,63406
1316177543,980,2372034560,2393129984,2427497216,2319802112,2257094144,2266610944,2280843264,2204063744,2932,14,3,16296
1316177544,985,2364311040,2384918272,2419209984,2315252992,2257422848,2266961664,2281284096,2204109824,2934,9,4,51343
1316177545,968,2377008128,2399499520,2438925824,2331687680,2257483776,2266929920,2281106432,2204209664,2933,12,4,29310
1316177546,969,2377243136,2399726336,2438621696,2330333952,2259966208,2269337856,2283565056,2205797632,2933,18,1,19273
1316177547,974,2372056320,2394121984,2430043392,2323862528,2259063552,2268263424,2282269696,2204839936,2933,15,3,48907
1316177548,983,2377481984,2401434112,2440750848,2332422144,2261654528,2270899200,2285066752,2206484480,2931,10,5,16719
1316177549,986,2377804544,2400887808,2437035776,2329218816,2259626496,2268639488,2282490368,2204922880,2931,13,3,48528
1316177550,970,2386070272,2410417664,2450862848,2339658496,2260683520,2269542656,2283327744,2205449728,2928,17,1,45497
1316177551,973,2377103360,2399856896,2436294144,2329683200,2262280192,2271393536,2285370624,2206408448,2926,13,4,20094
1316177552,976,2381879296,2405337344,2446847232,2337762048,2262706176,2271436288,2285148416,2206266624,2921,10,5,33303
1316177553,980,2380307712,2402274304,2439580416,2332193536,2262610432,2271182592,2284701696,2206101504,2914,15,1,31767
1316177554,983,2370140160,2389546240,2423817472,2321887744,2262968320,2271894016,2285610240,2206474496,2908,17,3,11312
1316177555,970,2404677376,2438187008,2492848128,2373348352,2263471616,2271877888,2285299712,2206500608,2902,13,4,6202
1316177556,976,2377974784,2400080640,2439388416,2334156544,2264150272,2272811776,2286363648,2207005184,2895,11,3,40242
1316177557,978,2376077312,2396754688,2433892352,2329843968,2264897536,2272969472,2286148096,2206974208,2886,15,2,16606
1316177558,982,2368705024,2387657984,2423122432,2323024384,2265135616,2273466624,2286795264,2206924032,2878,15,5,57151
1316177559,965,2388541440,2413579520,2453971456,2344288000,2265783040,2274274560,2287621888,2207180288,2871,12,5,51841
1316177560,969,2378718464,2402542080,2439611392,2333856256,2266457600,2274288896,2287144192,2207430144,2861,11,3,38352
1316177561,976,2387480064,2408953600,2444824832,2338876672,2267819008,2275778816,2288802304,2208408576,2846,15,3,62992
1316177562,980,2385931264,2412283136,2448937728,2342020352,2267262208,2275257856,2288249600,2207900928,2831,16,4,49276
1316177563,984,2397269760,2424349952,2472201472,2360929536,2268839424,2276646400,2289505536,2208685824,2819,14,3,22152
1316177564,966,2380913408,2402361344,2438259712,2334625280,2269358592,2277049344,2289795584,2208647936,2804,12,3,48996
1316177565,971,2376435968,2397499136,2438231552,2336589824,2268875008,2276341760,2288854784,2208189952,2790,16,5,63313
1316177566,975,2388192768,2409977856,2445875968,2341479168,2270656256,2278015488,2290469632,2209222144,2780,15,3,5173
1316177567,978,2383502848,2404944896,2445012224,2341722368,2269046272,2276689408,2289282304,2208086784,2769,10,2,8008
1316177568,985,2391190272,2415031808,2455683840,2348919296,2272357888,2279735296,2292083200,2209902592,2757,12,4,34323
1316177569,969,2397391104,2424144896,2469517568,2360447488,2272343296,2279659008,2291935232,2209901312,2751,18,4,21059
1316177570,972,2377545728,2394758144,2427911424,2329394688,2273148928,2280321792,2292402432,2210214912,2740,14,3,59577
1316177571,976,2391570176,2418150912,2457924608,2351817472,2275319296,2282460672,2294520320,2211440128,2727,12,3,57377
1316177572,979,2396001792,2420493312,2458884608,2353317120,2273661440,2280814336,2292723968,2210258688,2716,15,3,5941
1316177573,983,2396987136,2423151360,2465024768,2357668608,2274078720,2280952320,2292577536,2210253824,2704,15,2,23860
1316177574,969,2384376320,2400148736,2437566208,2338244352,2277992960,2284855808,2296530176,2212646144,2690,12,5,4046
1316177575,975,2392831488,2418878208,2467204096,2360703232,2276485120,2283331328,2294926592,2211440128,2679,14,5,5495
1316177576,978,2401424896,2424547072,2467064064,2360632576,2278745600,2285306624,2296644864,2212388608,2668,16,1,28555
1316177577,982,2401047296,2425643520,2467725824,2361203200,2278774528,2285225728,2296586496,2212466176,2658,13,1,21491
1316177578,965,2390568704,2414180096,2451767552,2350246144,2279300608,2285755648,2297081856,2212851456,2646,13,4,56358
1316177579,968,2389336320,2412779008,2449731840,2348833536,2279290880,2285434880,2296472064,2212570368,2637,16,4,21122
1316177580,976,2405575168,2428539904,2476084992,2369571840,2281303552,2287474176,2298595328,2213749504,2630,15,1,46324
1316177581,979,2396521984,2416432896,2451448320,2350460672,2280412928,2286347520,2297249024,2212744192,2622,12,1,19768
1316177582,984,2395250944,2418619904,2461033728,2357837312,2281969152,2287691264,2298510848,2213592320,2613,14,4,6310
1316177584,964,2377570304,2393811968,2425209856,2331750144,2282380032,2288622080,2299766016,2213931264,2606,16,4,18631
1316177585,970,2402963968,2425809920,2466655488,2363202816,2284060416,2289535232,2300262144,2214713600,2601,14,2,62971
1316177586,974,2384704768,2402160128,2441875200,2343876864,2284802048,2290285312,2300868096,2215187456,2595,12,3,40776
1316177587,981,2385485312,2399072512,2430384640,2336527360,2285369600,2290834176,2301483008,2215331072,2591,15,3,53696
1316177588,964,2381144320,2399071488,2433946880,2340087296,2286296832,2291798016,2302406400,2215830528,2588,17,1,50481
1316177589,969,2404333824,2430171392,2476978176,2373962240,2285933568,2291039232,2301408768,2215547904,2586,13,4,29647
1316177590,972,2397314304,2417153280,2453698048,2356616704,2285873152,2290587648,2300658944,2214979840,2582,12,4,58128
1316177591,975,2405831936,2426238464,2465115904,2364820992,2290324736,2295690240,2306241280,2217829632,2579,16,0,19505
1316177592,979,2410754048,2427532800,2469040896,2367769088,2288502784,2293374720,2303543296,2216347136,2576,16,3,18701
1316177593,980,2385923072,2405815296,2440364544,2346616832,2289433600,2293732352,2303473920,2216812544,2572,13,7,45998
1316177594,971,2407732480,2431295744,2475090176,2374395136,2291400704,2296100608,2306212096,2218222080,2570,14,2,50382
1316177595,974,2396809472,2419981056,2460975872,2364287488,2289350400,2293888768,2303763456,2216510208,2567,15,-1,28487
1316177596,978,2415263488,2438837760,2478304256,2378822400,2291454976,2295662592,2305367552,2217783552,2564,14,3,60277
1316177597,981,2409176320,2429590784,2472837888,2372997376,2293828608,2298058240,2307797504,2219072768,2562,15,6,36300
1316177598,985,2407639552,2428094208,2465843456,2368539392,2292748544,2296792832,2306401792,2218146304,2560,15,2,49534
1316177599,967,2385616640,2408442112,2455077376,2358821376,2292724992,2296617984,2305954560,2217973504,2558,13,2,2560
1316177600,976,2398485248,2412072960,2443446016,2352819456,2294882048,2298769664,2308315904,2219263232,2557,14,4,28602
1316177601,978,2399927296,2420757248,2455893248,2362390016,2296160768,2299952384,2309353472,2219743744,2557,16,2,53746
1316177602,983,2413782528,2439316224,2490085888,2388343552,2295586048,2298958592,2308052480,2219244544,2557,14,1,27309
1316177603,966,2420426496,2451380992,2503806720,2400868096,2294889216,2298221056,2307272704,2218759936,2557,15,5,30890
1316177604,969,2374218752,2393600768,2426594816,2339906304,2295354112,2298695936,2307870208,2218953728,2560,17,3,56042
1316177605,973,2407780608,2430498048,2469821952,2375375104,2298592000,2302152704,2311348480,2220785920,2563,11,0,54158
1316177606,982,2398679296,2423149312,2472589056,2374855424,2299986944,2302879232,2311575552,2221343232,2564,11,3,54636
1316177607,964,2398447360,2421347840,2467735808,2373598464,2297872896,2300994048,2309836544,2220084224,2569,21,7,2194
1316177608,967,2407514624,2431477760,2471454208,2377198080,2301127424,2303900672,2312445184,2221679360,2576,17,3,1508
1316177609,971,2392534272,2402247936,2427786752,2343864576,2300649216,2303456768,2312058368,2221242624,2579,6,0,11772
1316177610,973,2393410816,2412552960,2448169728,2360058880,2300150528,2302990080,2311750144,2221201408,2582,12,3,64231
1316177611,977,2458192896,2489925632,2540223744,2435979776,2301860352,2304101888,2312402944,2221823488,2588,23,7,35229
1316177612,980,2386563840,2406516480,2450144000,2361589760,2301664256,2304152576,2312488192,2221267968,2597,15,2,47528
