TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1310840228,2625,2147844608,2147754496,2147721984,2147988224,2147411072,2147800832,2146981504,2146938368,457,13,4,34107
1310840230,989,2147842560,2147751168,2147723520,2147990784,2147410048,2147801856,2146983424,2146938880,454,13,5,49138
1310840231,987,2147843328,2147758336,2147724544,2147991040,2147412096,2147804160,2146984192,2146936704,445,13,5,25196
1310840232,991,2147843584,2147761408,2147723776,2147991296,2147411584,2147802624,2146984832,2146937216,437,13,4,28281
1310840233,989,2147843840,2147756288,2147723520,2147992320,2147410688,2147802624,2146984704,2146936320,429,13,5,22288
1310840234,988,2147844352,2147761408,2147730176,2147991296,2147411840,2147804160,2146982400,2146937856,414,13,5,34739
1310840235,973,2147838720,2147759360,2147723008,2147990528,2147414016,2147805952,2146980864,2146934656,393,13,5,14801
1310840236,971,2147841536,2147761408,2147723776,2147989504,2147412608,2147804160,2146981504,2146936448,385,13,5,58892
1310840237,970,2147840512,2147757312,2147727360,2147988992,2147411840,2147803392,2146982144,2146935424,379,13,5,47474
1310840238,969,2147840512,2147754752,2147722240,2147986432,2147410432,2147803648,2146981376,2146937728,370,13,5,5272
1310840239,972,2147838208,2147760896,2147723008,2147989248,2147410560,2147804928,2146982784,2146936576,362,13,5,60675
1310840240,970,2147838720,2147756288,2147727360,2147987968,2147409536,2147802112,2146983680,2146936192,355,13,5,42834
1310840241,969,2147836928,2147755520,2147719936,2147988224,2147410048,2147802624,2146982016,2146936832,348,13,5,58492
1310840242,972,2147837440,2147761152,2147737600,2147987968,2147409408,2147803136,2146983808,2146934272,340,13,5,31145
1310840243,971,2147834624,2147749632,2147729152,2147990272,2147408768,2147803136,2146984576,2146934272,333,13,5,33813
1310840244,968,2147838464,2147757056,2147722240,2147988736,2147409664,2147803136,2146986880,2146932352,325,13,5,41733
1310840245,972,2147839232,2147756544,2147724032,2147990784,2147410944,2147804672,2146983808,2146934400,316,13,5,39501
1310840246,970,2147838976,2147759616,2147726848,2147987712,2147406720,2147801088,2146983680,2146934784,308,13,5,37563
1310840247,970,2147841792,2147757056,2147724544,2147990272,2147407232,2147801600,2146983808,2146936192,298,13,5,35076
1310840248,969,2147840768,2147760896,2147730176,2147988480,2147406592,2147800320,2146982528,2146934400,290,13,5,65228
1310840249,971,2147837184,2147760640,2147728896,2147987968,2147408640,2147799552,2146982272,2146937728,282,13,5,65170
1310840250,969,2147838464,2147757056,2147728640,2147989760,2147407744,2147803392,2146981504,2146935808,273,13,5,34833
1310840251,969,2147835392,2147751168,2147723008,2147987968,2147411840,2147802368,2146984576,2146935936,265,13,5,58105
1310840252,972,2147835648,2147765504,2147726336,2147988992,2147408000,2147802624,2146983296,2146934656,257,13,5,94
1310840253,972,2147837696,2147756800,2147721728,2147987456,2147408384,2147802880,2146983424,2146934144,250,13,5,38728
1310840254,975,2147837696,2147753728,2147727104,2147986432,2147407232,2147800064,2146984320,2146935168,243,13,5,33871
1310840255,979,2147838464,2147757312,2147728128,2147988224,2147412224,2147802112,2146982144,2146934656,236,13,5,7416
1310840256,981,2147835392,2147759104,2147724032,2147988480,2147410432,2147802112,2146981888,2146934528,229,13,5,60358
1310840257,969,2147836928,2147758848,2147725824,2147987456,2147408896,2147802624,2146977920,2146934656,224,13,5,37458
1310840258,975,2147835648,2147760384,2147731200,2147989248,2147406592,2147802368,2146980608,2146936320,217,13,5,30736
1310840259,978,2147836672,2147752704,2147727872,2147988736,2147407488,2147802880,2146979456,2146939648,210,13,5,60169
1310840260,981,2147839232,2147757056,2147724544,2147989248,2147406592,2147803392,2146982144,2146940544,204,13,5,52692
1310840261,965,2147841024,2147760128,2147728384,2147989760,2147408896,2147800832,2146981632,2146942208,197,13,5,19212
1310840262,967,2147837440,2147762688,2147728128,2147988224,2147406208,2147799808,2146979840,2146940544,188,13,5,43655
1310840263,975,2147838464,2147755776,2147729664,2147987456,2147407232,2147801344,2146983552,2146936960,179,13,5,44379
1310840264,980,2147836928,2147755776,2147708416,2147986176,2147406464,2147800832,2146980736,2146938240,168,13,5,46527
1310840265,983,2147835648,2147756032,2147726848,2147987456,2147405952,2147804672,2146981504,2146939264,159,13,5,12399
1310840266,964,2147837952,2147750400,2147728896,2147987200,2147405952,2147803136,2146978816,2146937472,148,13,5,58103
1310840267,970,2147839744,2147758848,2147729152,2147987712,2147404928,2147805440,2146977152,2146938624,139,13,5,25168
1310840268,973,2147838464,2147760384,2147722752,2147986688,2147408768,2147806208,2146979840,2146936064,128,13,5,5739
1310840269,976,2147837440,2147757568,2147727872,2147986944,2147408512,2147805952,2146978176,2146939008,118,13,5,39420
1310840270,985,2147836416,2147757312,2147730944,2147986688,2147408896,2147807488,2146977920,2146936832,110,13,5,11523
1310840271,989,2147836928,2147757056,2147721472,2147985664,2147410560,2147804416,2146982144,2146939136,101,13,5,23932
1310840272,972,2147834624,2147759616,2147723264,2147986432,2147408000,2147807488,2146980608,2146938496,93,13,5,14557
1310840273,975,2147834880,2147756288,2147720704,2147984640,2147408768,2147806720,2146979840,2146935936,85,13,5,59407
1310840274,978,2147834368,2147757824,2147723264,2147984128,2147407488,2147804928,2146979840,2146937088,77,13,5,7253
1310840275,979,2147834368,2147756800,2147719680,2147985152,2147407872,2147805184,2146977536,2146935424,71,13,5,13863
1310840276,969,2147836672,2147755008,2147721216,2147985152,2147407744,2147803648,2146978688,2146935936,65,13,5,10159
1310840277,974,2147836160,2147754240,2147719680,2147984128,2147408512,2147805952,2146979456,2146938624,61,13,5,2170
1310840278,977,2147835392,2147752704,2147712768,2147983104,2147411456,2147805440,2146978432,2146939392,56,13,5,24382
1310840279,979,2147838208,2147754496,2147725312,2147985408,2147412096,2147805184,2146977664,2146936960,52,13,5,47078
1310840280,984,2147836928,2147754752,2147710720,2147987200,2147408896,2147803392,2146979456,2146935040,47,13,4,8034
1310840281,967,2147839488,2147757056,2147708160,2147985408,2147409408,2147803648,2146978304,2146937344,44,13,5,64454
1310840282,976,2147837952,2147755520,2147738880,2147986176,2147409536,2147805440,2146979456,2146937856,41,13,5,28447
1310840283,979,2147835136,2147758848,2147717120,2147985920,2147410048,2147805184,2146981376,2146935424,37,13,5,38034
1310840284,981,2147835904,2147757056,2147718656,2147986432,2147408000,2147804928,2146983424,2146936448,35,13,5,14902
1310840285,966,2147839744,2147753472,2147697920,2147984128,2147412736,2147807744,2146982912,2146934784,32,13,5,37901
1310840286,969,2147838208,2147755520,2147720704,2147985408,2147409792,2147807232,2146982912,2146934272,29,13,5,38952
1310840287,972,2147838208,2147753472,2147717120,2147986176,2147409280,2147804416,2146983168,2146934400,27,13,5,39097
1310840288,976,2147839232,2147754496,2147718400,2147984128,2147407232,2147803392,2146979840,2146935936,24,13,5,51605
1310840289,985,2147836416,2147754752,2147723264,2147984640,2147406976,2147806464,2146977536,2146934912,20,13,5,15350
1310840290,968,2147836416,2147756544,2147708416,2147985152,2147410560,2147805440,2146977664,2146935552,18,13,5,58241
1310840291,972,2147837952,2147753984,2147704832,2147984896,2147411200,2147806976,2146976512,2146936192,13,13,5,24034
1310840292,973,2147838464,2147753728,2147718144,2147982848,2147410816,2147806208,2146979712,2146938240,7,13,5,38826
1310840293,978,2147838464,2147753984,2147713024,2147981568,2147407616,2147804672,2146980736,2146936192,5,13,5,13650
1310840294,981,2147839488,2147755264,2147712000,2147983872,2147409152,2147806208,2146978944,2146935808,2,13,5,23620
1310840295,970,2147840000,2147754752,2147718912,2147983360,2147411456,2147806464,2146978432,2146936704,1799,13,5,63573
1310840296,973,2147840256,2147755264,2147713792,2147984640,2147409408,2147805696,2146981504,2146935296,3596,13,5,29801
1310840297,977,2147838464,2147755264,2147724800,2147986432,2147411456,2147806720,2146977664,2146934784,3595,13,5,16312
1310840298,982,2147841536,2147756544,2147718912,2147989248,2147407360,2147804928,2146978048,2146935168,3594,13,5,59774
1310840299,984,2147838208,2147754752,2147726080,2147988224,2147410304,2147805696,2146979712,2146932864,3597,13,5,55296
1310840300,966,2147836928,2147753984,2147719680,2147988224,2147411200,2147804672,2146979456,2146936832,1349,13,5,28414
1310840301,973,2147835136,2147757056,2147706112,2147987712,2147413120,2147802112,2146978176,2146935552,3147,13,5,7629
1310840302,979,2147835648,2147758080,2147721216,2147986176,2147412608,2147805696,2146977152,2146935040,3595,13,5,37536
1310840303,982,2147836928,2147757568,2147723264,2147988224,2147411072,2147803136,2146977664,2146934784,3593,13,5,6867
1310840305,965,2147838464,2147759104,2147724544,2147990784,2147413504,2147803136,2146979072,2146938752,3592,13,5,42197
1310840306,968,2147835136,2147757568,2147728640,2147988480,2147411072,2147806208,2146980224,2146937344,3585,13,5,43592
1310840307,972,2147833344,2147755264,2147727616,2147986176,2147412864,2147803136,2146979968,2146937088,3583,13,5,1672
1310840308,980,2147835648,2147755264,2147709184,2147985408,2147411584,2147802112,2146981248,2146935808,3581,13,5,6055
1310840309,984,2147835904,2147756288,2147718144,2147987200,2147410176,2147802624,2146982912,2146934144,3579,13,5,22552
1310840310,967,2147837440,2147756800,2147713024,2147986432,2147406976,2147799040,2146980352,2146936704,3577,13,5,26185
1310840311,971,2147836416,2147756544,2147716096,2147985664,2147411584,2147802112,2146979456,2146934912,3574,13,5,40271
1310840312,972,2147837696,2147757056,2147700736,2147983616,2147410432,2147802112,2146982912,2146934272,3572,13,5,51869
1310840313,978,2147838208,2147757056,2147698432,2147986176,2147410688,2147803648,2146981120,2146934016,3570,13,5,43986
1310840314,981,2147838720,2147757824,2147717888,2147987200,2147410432,2147804928,2146979328,2146934912,3568,13,5,6697
1310840315,989,2147838976,2147756800,2147709696,2147987456,2147411200,2147801344,2146980736,2146934272,3566,13,5,28791
1310840316,972,2147836672,2147757056,2147727360,2147988992,2147411840,2147802624,2146980352,2146935424,3565,13,5,12835
1310840317,976,2147836416,2147756544,2147714048,2147988480,2147409280,2147801856,2146977536,2146935680,3562,13,5,47351
1310840318,979,2147835904,2147760128,2147698944,2147988224,2147407488,2147800832,2146975616,2146935168,3561,13,5,57384
1310840319,983,2147838976,2147757568,2147706880,2147987456,2147409920,2147803392,2146978176,2146931968,3560,13,5,24844
1310840320,966,2147838464,2147757056,2147703040,2147986944,2147410560,2147803648,2146976768,2146934144,3558,13,5,64300
1310840321,973,2147838208,2147757568,2147714304,2147988224,2147410816,2147802624,2146979456,2146936448,3556,13,5,17666
1310840322,978,2147836928,2147758592,2147725056,2147989248,2147409664,2147802624,2146975616,2146934528,3555,13,5,60657
1310840323,981,2147836416,2147762688,2147716352,2147986944,2147410432,2147802624,2146978304,2146936576,3553,13,5,38032
1310840324,964,2147840768,2147759104,2147724032,2147988480,2147409536,2147802112,2146980096,2146937856,3552,13,5,6157
1310840325,968,2147836416,2147758592,2147712000,2147987968,2147411584,2147803648,2146983040,2146936448,3550,13,5,31776
1310840326,971,2147838720,2147759872,2147718400,2147988480,2147408768,2147804672,2146982656,2146936192,3548,13,5,17279
1310840327,978,2147840256,2147758336,2147707392,2147988992,2147410432,2147802112,2146980992,2146937600,3545,13,5,1263
1310840328,982,2147837440,2147759872,2147713024,2147987200,2147410176,2147800832,2146982400,2146934144,3543,13,5,40696
1310840329,967,2147838976,2147757824,2147707648,2147985408,2147411072,2147800832,2146979200,2146935680,3542,13,5,7101
1310840330,968,2147838720,2147760128,2147724544,2147985152,2147412224,2147803136,2146978944,2146934912,3542,13,5,41718
1310840331,973,2147839488,2147760384,2147714048,2147985664,2147407360,2147802880,2146982784,2146936704,3541,13,5,10677
1310840332,977,2147838720,2147757056,2147719168,2147986944,2147408384,2147806464,2146981376,2146933376,3542,13,5,50339
1310840333,980,2147838464,2147759104,2147714816,2147987200,2147407104,2147806208,2146981760,2146934784,3542,13,5,14809
1310840334,989,2147840512,2147758336,2147716864,2147986176,2147407616,2147807488,2146981888,2146935040,3543,13,5,53086
1310840335,971,2147840768,2147762688,2147717376,2147987200,2147407488,2147806720,2146984960,2146937344,3544,13,5,3445
1310840336,975,2147839232,2147760640,2147715328,2147988736,2147407360,2147803648,2146983808,2146936832,3545,13,5,39853
1310840337,979,2147836672,2147758336,2147703040,2147986688,2147404160,2147806208,2146983168,2146933760,3545,13,5,60582
1310840338,982,2147836160,2147757568,2147719168,2147989248,2147403136,2147808000,2146983680,2146934528,3546,13,5,5353
1310840339,963,2147837440,2147756032,2147726080,2147988224,2147406976,2147805952,2146985472,2146936704,3547,13,5,24642
1310840340,974,2147837952,2147756544,2147715840,2147987456,2147406848,2147806976,2146984576,2146936576,3548,13,5,28699
1310840341,978,2147836160,2147756032,2147716096,2147986688,2147407616,2147804416,2146980736,2146934656,3551,13,5,18492
1310840342,981,2147835648,2147757312,2147717376,2147984896,2147407232,2147801344,2146981760,2146935552,3552,13,5,41632
1310840343,985,2147836160,2147757056,2147721472,2147984640,2147410944,2147804160,2146981504,2146936192,3555,13,5,65491
1310840344,968,2147836416,2147757824,2147723520,2147987712,2147410560,2147804672,2146980480,2146937344,3555,13,5,14031
1310840345,970,2147838464,2147758848,2147714304,2147988224,2147407232,2147806720,2146981376,2146935552,3557,13,5,60564
1310840346,979,2147836672,2147758848,2147723264,2147986176,2147409792,2147803392,2146981632,2146934016,3558,13,5,11584
1310840347,980,2147838208,2147758336,2147704832,2147985408,2147410560,2147804160,2146982656,2146938752,3557,13,5,12007
1310840348,965,2147838208,2147762176,2147706880,2147984896,2147406976,2147806976,2146979712,2146937088,3559,13,5,29833
1310840349,969,2147837696,2147760896,2147709952,2147984896,2147408128,2147805440,2146981504,2146935296,3558,13,5,12714
1310840350,973,2147839744,2147758336,2147699200,2147983616,2147410432,2147807488,2146981632,2146938880,3557,13,5,6955
1310840351,975,2147840512,2147757056,2147696896,2147984896,2147410304,2147806720,2146981248,2146936448,3555,13,5,36882
1310840352,985,2147841280,2147755776,2147699968,2147984640,2147410560,2147804928,2146985472,2146940032,3553,13,5,9564
1310840353,988,2147840256,2147756544,2147719168,2147984128,2147408128,2147805440,2146984960,2146937856,3552,13,5,55907
1310840354,972,2147839488,2147758592,2147714304,2147983104,2147407232,2147802624,2146980352,2146936192,3550,13,5,40777
1310840355,974,2147841024,2147758848,2147705600,2147980288,2147408384,2147797760,2146979584,2146936448,3549,13,5,4915
1310840356,977,2147837184,2147759360,2147706624,2147985408,2147407744,2147800832,2146981504,2146939392,3548,13,5,7
1310840357,981,2147843328,2147757824,2147709184,2147982848,2147405312,2147800576,2146980480,2146935296,3548,13,5,31070
1310840358,965,2147840512,2147756800,2147707904,2147980800,2147407232,2147799040,2146978176,2146938496,3548,13,5,4464
1310840359,973,2147837696,2147759872,2147695616,2147981568,2147406976,2147799296,2146977920,2146937472,3548,13,5,36588
1310840360,977,2147837184,2147756288,2147698944,2147982080,2147405312,2147801600,2146978816,2146936064,3548,13,5,47636
1310840361,980,2147835904,2147758848,2147714560,2147982336,2147407872,2147802368,2146981760,2146938624,3549,13,5,2352
1310840362,984,2147834624,2147759616,2147684864,2147985408,2147407872,2147804672,2146980864,2146936832,3549,13,5,59017
1310840363,967,2147834624,2147758080,2147717376,2147983104,2147410048,2147803392,2146980864,2146937344,3549,13,5,8854
1310840364,971,2147833344,2147758080,2147722752,2147983104,2147407232,2147803136,2146981248,2146937600,3550,13,5,49274
1310840365,977,2147832320,2147758848,2147708160,2147981568,2147408384,2147802112,2146982272,2146938880,3550,13,5,40377
1310840366,982,2147832832,2147760896,2147720960,2147982592,2147404160,2147803904,2146986368,2146935552,3550,13,5,23832
1310840367,965,2147836416,2147759872,2147723776,2147982336,2147405056,2147804160,2146982144,2146936320,3552,13,5,11527
1310840368,969,2147834112,2147758080,2147718144,2147982848,2147408640,2147804416,2146982912,2146936576,3554,13,5,6856
1310840369,972,2147836928,2147759616,2147706880,2147983360,2147411840,2147801856,2146985088,2146935424,3555,13,5,47842
1310840370,976,2147835136,2147757312,2147713280,2147983616,2147408384,2147801344,2146985344,2146933888,3557,13,5,62204
1310840371,984,2147834368,2147758080,2147714560,2147985920,2147408256,2147801856,2146984064,2146934656,3559,13,5,45968
1310840372,987,2147832576,2147758336,2147712256,2147984384,2147411328,2147801344,2146985344,2146933120,3561,13,5,3066
1310840373,971,2147833088,2147758592,2147709696,2147984896,2147411328,2147802112,2146984832,2146936448,3563,13,5,39966
1310840374,973,2147832320,2147759104,2147714048,2147983616,2147410176,2147802880,2146984960,2146935040,3565,13,5,2789
1310840375,978,2147832576,2147759872,2147710208,2147984128,2147412480,2147802112,2146985088,2146934016,3567,13,5,17126
1310840376,981,2147834368,2147759616,2147698688,2147982336,2147413760,2147800832,2146984960,2146934016,3571,13,5,56338
1310840377,984,2147830528,2147759616,2147706624,2147982848,2147414912,2147803904,2146985216,2146933504,3574,13,5,49207
1310840378,973,2147831552,2147760384,2147714560,2147985152,2147411584,2147804160,2146982272,2146932736,3577,13,5,53327
1310840379,975,2147832832,2147759616,2147720704,2147985152,2147406976,2147802880,2146981504,2146934656,3583,13,5,24963
1310840380,980,2147833088,2147763712,2147707648,2147983360,2147408384,2147802368,2146983936,2146934272,3588,13,5,37968
1310840381,983,2147830016,2147764992,2147723776,2147984640,2147408384,2147800832,2146984832,2146934656,3592,13,5,29477
1310840382,966,2147832064,2147761920,2147723264,2147983616,2147411328,2147802880,2146985856,2146933760,3595,13,5,15744
1310840383,968,2147832832,2147760640,2147722496,2147983872,2147410304,2147805696,2146985728,2146937344,2698,13,5,22062
1310840384,979,2147829760,2147760640,2147708160,2147984640,2147408256,2147803904,2146984832,2146937216,1,13,4,21386
1310840385,982,2147831040,2147760896,2147720448,2147985152,2147410176,2147802880,2146983936,2146938368,2698,13,5,17701
1310840386,965,2147831040,2147761408,2147710976,2147984640,2147409152,2147801600,2146984576,2146932096,900,13,5,29159
1310840387,968,2147831552,2147758336,2147716352,2147983616,2147409024,2147803904,2146981760,2146932352,1,13,4,48014
1310840388,972,2147833344,2147758336,2147716096,2147981824,2147406720,2147804160,2146984192,2146931840,3,13,4,42236
1310840389,975,2147834624,2147757568,2147723008,2147984896,2147409920,2147805440,2146984320,2146932864,5,13,5,8976
1310840390,984,2147833088,2147759872,2147703808,2147983616,2147410560,2147803392,2146985216,2146932224,8,13,5,18517
1310840391,987,2147832064,2147759872,2147696640,2147984128,2147412864,2147803136,2146984320,2146935040,10,13,5,65165
1310840392,971,2147833088,2147758080,2147721216,2147982592,2147410176,2147805952,2146987264,2146936064,10,13,5,60163
1310840393,971,2147834112,2147759872,2147721984,2147981824,2147410816,2147804160,2146986624,2146934528,11,13,5,42541
1310840394,977,2147833344,2147759104,2147718400,2147986176,2147408768,2147804160,2146985728,2146937216,11,13,5,21574
1310840395,981,2147831296,2147763456,2147711488,2147982336,2147410048,2147806208,2146984960,2146933248,11,13,5,16438
1310840396,984,2147830784,2147757056,2147713536,2147983872,2147407488,2147805184,2146986624,2146935936,11,13,5,27506
1310840397,972,2147833088,2147757056,2147701248,2147982336,2147409920,2147806464,2146985344,2146936576,10,13,4,51971
1310840398,975,2147831296,2147759104,2147686400,2147980544,2147409664,2147804928,2146986112,2146936064,8,13,4,37852
1310840399,979,2147830784,2147758592,2147710976,2147980288,2147408768,2147806464,2146986368,2146934656,7,13,5,1283
1310840400,982,2147832064,2147757568,2147719168,2147984384,2147409408,2147805952,2146985088,2146936448,3,13,5,57024
1310840401,964,2147831296,2147755008,2147717632,2147983616,2147408640,2147803392,2146985344,2146937472,450,13,4,62283
1310840402,969,2147832576,2147758080,2147715840,2147983616,2147408768,2147803904,2146984832,2146935552,2698,13,5,62020
1310840403,978,2147831040,2147762176,2147726848,2147983616,2147409408,2147803392,2146983168,2146934784,3596,13,5,49404
1310840404,981,2147831808,2147757312,2147712768,2147982592,2147410048,2147804928,2146982016,2146936960,3593,13,5,41954
1310840405,985,2147832064,2147758848,2147711232,2147983872,2147408768,2147802880,2146985984,2146936704,3591,13,5,48663
1310840406,968,2147833856,2147759104,2147721216,2147982592,2147411968,2147803392,2146985600,2146937088,3589,13,5,37843
1310840407,971,2147830016,2147759616,2147731712,2147983872,2147412864,2147802624,2146985472,2146938496,3588,13,5,27565
1310840408,974,2147834368,2147758336,2147727616,2147981056,2147409536,2147800064,2146982656,2146937216,3586,13,5,26236
1310840409,983,2147833344,2147757824,2147710720,2147983360,2147411968,2147803392,2146982656,2146938368,3585,13,5,47768
1310840410,964,2147835648,2147757824,2147721728,2147983872,2147412096,2147803648,2146985472,2146936448,3584,13,5,25976
1310840411,970,2147835648,2147756032,2147716096,2147984640,2147408512,2147802368,2146982656,2146939136,3583,13,5,19046
1310840412,973,2147837952,2147758080,2147715072,2147985152,2147412096,2147800576,2146983040,2146936832,3582,13,5,340
1310840413,977,2147837952,2147757824,2147712768,2147985664,2147409280,2147800832,2146982272,2146936576,3580,13,5,2822
1310840414,980,2147841792,2147757056,2147713792,2147985920,2147411584,2147803136,2146985856,2146936448,3576,13,5,17065
1310840415,989,2147842048,2147756800,2147704064,2147987200,2147409408,2147802368,2146984832,2146935296,3575,13,5,16496
1310840416,970,2147838720,2147758848,2147719168,2147983872,2147409152,2147801856,2146985984,2146936448,3571,13,5,52208
1310840417,975,2147837696,2147760640,2147720448,2147986176,2147410816,2147802368,2146986112,2146936320,3569,13,5,9137
1310840418,978,2147836160,2147758080,2147708160,2147986432,2147409536,2147805440,2146981376,2146934656,3565,13,5,35170
1310840419,980,2147839744,2147758080,2147720448,2147986688,2147408128,2147805184,2146981376,2146934272,3562,13,5,12932
1310840420,964,2147839744,2147755520,2147714304,2147987200,2147409664,2147804928,2146980992,2146937088,3559,13,5,47390
1310840421,969,2147836928,2147756800,2147706112,2147984896,2147410048,2147806720,2146980224,2146938368,3556,13,5,31320
1310840422,977,2147836160,2147756032,2147720448,2147983872,2147407744,2147808768,2146977024,2146936192,3553,13,5,57048
1310840423,981,2147836928,2147757568,2147716352,2147985152,2147407360,2147804416,2146978944,2146938368,3549,13,5,12980
1310840424,984,2147839744,2147757568,2147709440,2147984896,2147408896,2147804416,2146979584,2146940160,3546,13,5,23132
1310840425,968,2147838976,2147756544,2147717376,2147983616,2147408768,2147802624,2146981504,2146939776,3543,13,5,31270
1310840426,970,2147835392,2147757312,2147718912,2147982592,2147408384,2147804928,2146978944,2146935808,3540,13,5,28477
1310840427,974,2147835392,2147760128,2147710976,2147983104,2147409024,2147802880,2146980224,2146938880,3536,13,5,56452
1310840428,981,2147835648,2147758592,2147725056,2147982080,2147407104,2147803904,2146983552,2146939520,3535,13,5,36280
1310840429,966,2147840256,2147758848,2147715840,2147982592,2147410944,2147800576,2146978944,2146936448,3532,13,5,17001
1310840430,969,2147837952,2147758336,2147720192,2147982592,2147407360,2147798784,2146981760,2146935808,3532,13,5,60695
1310840431,972,2147839488,2147757568,2147716096,2147984896,2147407744,2147803392,2146979584,2146938880,3532,13,5,20775
1310840432,976,2147835904,2147759104,2147723264,2147983616,2147408384,2147800576,2146980864,2146937856,3531,13,5,16870
1310840433,980,2147833600,2147755264,2147715840,2147983616,2147409536,2147801856,2146978432,2146937472,3531,13,5,43949
1310840434,988,2147833344,2147756032,2147711232,2147984896,2147408768,2147801088,2146980096,2146936704,3531,13,5,65143
1310840435,971,2147833344,2147754752,2147711488,2147984640,2147406720,2147798528,2146979456,2146934528,3531,13,5,51404
1310840436,975,2147832320,2147756800,2147722752,2147982848,2147408640,2147800832,2146981248,2146935424,3532,13,5,30136
1310840437,977,2147832576,2147755776,2147713792,2147983872,2147407744,2147804160,2146980224,2146935680,3534,13,5,26966
1310840438,981,2147832320,2147757824,2147718912,2147983616,2147407872,2147802880,2146980864,2146939008,3534,13,5,750
1310840439,965,2147833856,2147758336,2147708928,2147983360,2147408384,2147804160,2146979968,2146936320,3538,13,5,11725
1310840440,967,2147834880,2147757824,2147704832,2147984384,2147407232,2147802368,2146980352,2146936064,3539,13,5,33349
1310840441,976,2147834112,2147759616,2147702784,2147983872,2147408640,2147802368,2146979200,2146938752,3541,13,5,36843
1310840442,980,2147833088,2147760384,2147716864,2147987712,2147407360,2147803648,2146979712,2146935040,3544,13,5,21686
1310840443,984,2147833088,2147758848,2147712512,2147983872,2147407360,2147805696,2146982400,2146936960,3547,13,5,64531
1310840444,966,2147834880,2147759616,2147714048,2147982592,2147410560,2147803904,2146981248,2146938112,3551,13,5,22209
1310840445,969,2147833856,2147759616,2147708416,2147981312,2147410176,2147806464,2146980736,2146936704,3553,13,5,63525
1310840446,974,2147832576,2147758336,2147710208,2147980288,2147410304,2147805440,2146980224,2146936192,3556,13,5,37729
1310840447,982,2147832320,2147757056,2147716864,2147982336,2147409408,2147805696,2146983424,2146935424,3559,13,5,35845
1310840448,965,2147830272,2147759616,2147720448,2147980544,2147412480,2147805696,2146983680,2146935552,3562,13,5,8027
1310840449,968,2147832320,2147759616,2147694592,2147982080,2147412608,2147806208,2146983936,2146935424,3565,13,5,17836
1310840450,972,2147833344,2147758080,2147720704,2147984640,2147409280,2147806464,2146982656,2146938624,3565,13,5,59631
1310840451,975,2147832832,2147756032,2147705600,2147982080,2147409920,2147804672,2146983424,2146936192,3567,13,5,37006
1310840452,979,2147834368,2147759360,2147695872,2147981824,2147409408,2147802368,2146984704,2146937472,3572,13,5,35182
1310840453,987,2147832064,2147759360,2147710976,2147984896,2147407488,2147804416,2146981248,2146937984,3574,13,5,51199
1310840454,969,2147831808,2147756288,2147708160,2147981312,2147409920,2147806208,2146983168,2146935296,3574,13,5,57946
1310840455,974,2147831808,2147756032,2147715328,2147980288,2147410304,2147800064,2146986752,2146937728,3574,13,5,31054
1310840456,978,2147833088,2147756544,2147721472,2147981824,2147410816,2147802112,2146983808,2146935296,3574,13,5,38641
1310840457,981,2147831552,2147758848,2147716352,2147980800,2147411584,2147802624,2146983168,2146935424,3572,13,5,55171
1310840458,984,2147830528,2147761152,2147718144,2147982336,2147412224,2147805696,2146981888,2146935808,3568,13,5,5996
1310840459,972,2147833088,2147758592,2147701760,2147983360,2147410944,2147802624,2146984064,2146936704,3568,13,5,8210
1310840460,976,2147832576,2147758080,2147709952,2147984128,2147409792,2147801600,2146983680,2146937600,3568,13,5,13460
1310840461,979,2147830784,2147759104,2147709952,2147982848,2147407616,2147802368,2146981504,2146935680,3568,13,5,17015
1310840462,983,2147831040,2147759104,2147718400,2147985408,2147407616,2147803648,2146980608,2146940160,3567,13,5,35968
1310840463,966,2147832576,2147758336,2147713024,2147986176,2147406464,2147801856,2146978944,2146938752,3567,13,5,60488
1310840464,968,2147832832,2147760384,2147708160,2147986432,2147405312,2147802368,2146979072,2146939392,3567,13,5,39373
1310840465,972,2147830272,2147758592,2147719936,2147982848,2147409408,2147802368,2146978304,2146935296,3565,13,5,47928
1310840466,981,2147831552,2147760384,2147715584,2147985664,2147407360,2147800576,2146980736,2146933248,3564,13,5,48790
1310840467,964,2147834368,2147759104,2147715328,2147987712,2147406080,2147799808,2146981632,2146933632,3562,13,5,5324
1310840468,968,2147834368,2147760640,2147709696,2147984640,2147407872,2147797504,2146981248,2146933248,3561,13,5,38306
1310840469,971,2147832832,2147761152,2147709440,2147985408,2147409024,2147799808,2146980736,2146932224,3557,13,5,1032
1310840470,975,2147833600,2147759872,2147716096,2147983616,2147408896,2147799808,2146978176,2146935552,3554,13,5,60200
1310840471,978,2147831552,2147759360,2147712256,2147983616,2147408000,2147801344,2146979072,2146936192,3550,13,5,45574
1310840472,987,2147834112,2147758336,2147708672,2147983616,2147405952,2147799040,2146978688,2146934144,3545,13,5,37666
1310840473,968,2147831552,2147759360,2147718400,2147984128,2147407232,2147802112,2146977920,2146934016,3540,13,5,42484
1310840474,973,2147832576,2147758848,2147712256,2147986176,2147407488,2147801600,2146977664,2146938496,3534,13,5,9458
