TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1310711429,7915,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,68,121,85,86,65,13301,15036
1310711429,6773,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,65,125,86,87,67,13295,18990
1310711429,5634,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,65,121,86,87,69,13295,49090
1310711429,4780,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,65,125,85,87,67,13308,57435
1310711429,3935,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,66,126,82,86,68,13308,6679
1310711429,5807,98.84999847,13.19540024,38.40530014,227.93370056,222.99189758,13.18531036,35.27199936,65,125,85,87,67,13301,33628
1310711523,7915,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,73,122,86,87,68,13293,26612
1310711523,6773,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,75,127,85,84,69,13295,23314
1310711523,5633,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,74,130,84,82,68,13293,43317
1310711523,4781,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,73,136,83,86,68,13301,55243
1310711523,3935,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,75,126,87,87,67,13296,42668
1310711523,5807,94.76999664,13.19449997,38.39810181,228.76679993,223.03359985,13.18406010,35.23051071,74,127,85,86,68,13295,21091
1310711575,7913,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,77,134,85,84,68,13293,33144
1310711575,6771,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,75,126,84,84,68,13301,28475
1310711575,5633,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,75,125,85,87,67,13304,57456
1310711575,4783,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,76,125,84,85,66,13298,10323
1310711575,3932,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,76,128,85,86,70,13296,20815
1310711575,5806,91.83000183,13.19460011,38.39860153,228.96260071,223.02789307,13.18422985,35.22031021,76,126,85,85,68,13298,39961
1310711627,7914,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,76,125,85,86,67,13292,56573
1310711627,6771,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,78,128,84,85,68,13291,17832
1310711627,5631,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,73,125,84,88,68,13301,28145
1310711627,4780,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,75,127,84,86,69,13298,59623
1310711627,3934,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,77,130,85,87,68,13292,42017
1310711627,5806,88.83999634,13.20160007,38.39849854,228.82890320,222.61900330,13.19643974,35.22098923,76,127,84,86,68,13292,20315
1310711679,7912,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,79,132,85,88,66,13290,1717
1310711679,6770,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,81,132,84,86,66,13284,40844
1310711679,5631,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,80,132,87,88,66,13284,28980
1310711679,4779,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,81,127,85,88,69,13281,32007
1310711679,3935,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,79,132,86,88,65,13283,52262
1310711679,5805,85.83999634,13.21409988,38.39789963,228.58450317,222.36300659,13.20409012,35.23011017,80,132,85,88,66,13284,59813
1310711731,7911,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,84,136,86,86,66,13275,57534
1310711731,6769,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,83,129,87,86,67,13278,35125
1310711731,5634,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,84,133,91,85,68,13275,19850
1310711731,4781,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,83,129,86,86,68,13281,22783
1310711731,3931,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,84,129,85,84,68,13273,47181
1310711731,5805,82.87000275,13.23540020,38.40019989,227.98309326,221.45019531,13.23134995,35.24737930,84,129,86,86,68,13275,52596
1310711784,7912,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,92,136,84,87,66,13264,16898
1310711784,6771,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,92,140,85,85,66,13270,62288
1310711784,5630,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,93,136,87,87,67,13260,13830
1310711784,4778,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,92,134,85,90,68,13266,56240
1310711784,3934,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,92,132,85,86,68,13265,9515
1310711784,5805,79.91999817,13.26650047,38.40159988,226.60380554,220.45770264,13.26099014,35.30342102,92,136,85,87,67,13265,3490
1310711838,7912,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,102,140,84,87,67,13258,18224
1310711838,6772,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,102,140,87,88,68,13256,62659
1310711838,5632,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,103,140,87,89,69,13256,45897
1310711838,4780,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,101,138,85,85,68,13255,36482
1310711838,3935,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,102,142,86,87,67,13258,15324
1310711838,5806,76.87000275,13.29059982,38.40019989,225.26699829,219.93330383,13.27665043,35.36426926,102,140,86,87,68,13256,35792
1310711890,7911,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,116,142,86,88,66,13235,35223
1310711890,6770,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,114,150,89,86,69,13234,22157
1310711890,5632,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,115,147,92,89,70,13234,7303
1310711890,4782,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,114,145,87,89,68,13237,56327
1310711890,3932,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,112,146,86,87,68,13233,18218
1310711890,5805,73.97000122,13.28789997,38.39379883,224.78590393,219.97059631,13.27552986,35.38906097,114,146,87,88,68,13234,55771
1310711942,7913,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,137,153,97,90,67,13192,37161
1310711942,6771,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,139,152,90,89,65,13193,20977
1310711942,5633,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,137,152,89,91,68,13178,63822
1310711942,4783,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,138,154,90,89,67,13200,35104
1310711942,3932,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,138,156,91,89,68,13202,22380
1310711942,5806,71.16999817,13.27659988,38.37879944,225.23789978,220.21589661,13.26821041,35.36956024,138,153,90,89,67,13193,46259
1310711994,7917,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,158,180,96,94,68,13154,1321
1310711994,6774,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,161,183,97,92,68,13156,29092
1310711994,5633,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,160,177,94,93,68,13152,4471
1310711994,4782,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,163,192,93,93,69,13161,25608
1310711994,3931,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,165,187,93,93,67,13162,33547
1310711994,5807,68.47000122,13.28100014,38.37149811,225.54910278,220.09800720,13.27173042,35.35195160,161,183,94,93,68,13156,29467
1310712055,7914,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,187,193,93,95,66,13113,55187
1310712055,6772,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,185,184,95,92,69,13113,57149
1310712055,5632,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,185,190,94,95,70,13118,63507
1310712055,4780,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,183,195,96,93,65,13118,7792
1310712055,3935,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,186,190,94,91,68,13115,17594
1310712055,5806,65.30000305,13.29950047,38.36180115,225.66110229,219.48989868,13.28989029,35.33732986,185,190,94,93,68,13115,8828
1310712108,7915,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,199,176,95,92,67,13110,19663
1310712108,6773,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,199,176,92,92,67,13113,44825
1310712108,5635,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,201,176,91,92,68,13113,1012
1310712108,4785,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,198,174,93,93,69,13115,21570
1310712108,3934,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,204,202,91,90,66,13110,20994
1310712108,5808,62.54999924,13.31799984,38.35789871,226.09120178,218.88659668,13.30790997,35.30669022,199,176,92,92,67,13113,49055
1310712171,7911,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,230,180,95,92,67,13072,52165
1310712171,6769,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,233,182,96,92,70,13071,197
1310712171,5633,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,227,191,93,95,69,13068,13602
1310712171,4783,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,258,201,94,92,68,13067,33481
1310712171,3932,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,231,183,93,92,65,13072,48708
1310712171,5805,59.25999832,13.34759998,38.35070038,227.56919861,217.85060120,13.33885002,35.21689987,231,183,94,92,68,13071,48465
1310712223,7911,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,248,189,93,91,68,13022,57687
1310712223,6769,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,245,183,93,93,69,13033,50256
1310712223,5633,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,251,196,93,94,72,13016,23076
1310712223,4781,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,244,190,91,90,69,13046,53357
1310712223,3931,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,245,182,95,93,68,13044,29422
1310712223,5805,56.63999939,13.36390018,38.34719849,230.22410583,217.28050232,13.35587025,35.07497025,245,189,93,93,69,13033,11104
1310712284,7912,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,277,188,94,93,67,12962,61835
1310712284,6769,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,281,185,95,93,69,12962,44855
1310712284,5633,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,281,183,94,95,71,12974,20014
1310712284,4783,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,278,188,95,93,71,12971,59111
1310712284,3933,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,282,194,93,94,70,12983,34473
1310712284,5806,53.65000153,13.38679981,38.33639908,234.92950439,216.63059998,13.37528038,34.83351898,281,188,94,93,70,12971,29002
1310712345,7913,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,350,209,99,96,69,12808,3310
1310712345,6771,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,353,216,96,96,70,12789,22796
1310712345,5633,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,350,212,100,98,68,12823,23539
1310712345,4783,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,345,214,97,95,70,12808,59042
1310712345,3932,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,344,222,96,92,66,12823,59342
1310712345,5806,50.75000000,13.41310024,38.32400131,242.74110413,215.80560303,13.39992046,34.44804001,350,214,97,96,69,12808,27799
1310712416,7911,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,389,217,98,96,68,12711,34190
1310712416,6773,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,391,224,106,99,70,12708,44611
1310712416,5632,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,386,228,102,96,72,12715,22455
1310712416,4781,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,393,219,104,100,67,12705,22951
1310712416,3936,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,393,223,98,96,70,12714,2263
1310712416,5806,47.56999969,13.41429996,38.31560135,249.51480103,215.51080322,13.40872955,34.13106155,391,223,102,96,70,12711,21668
1310712479,7913,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,460,263,108,101,70,12469,5380
1310712479,6771,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,462,263,106,104,70,12465,31765
1310712479,5634,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,459,272,108,104,71,12448,64203
1310712479,4778,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,456,264,107,103,72,12465,33673
1310712479,3934,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,467,265,108,102,71,12461,10446
1310712479,5806,44.83000183,13.48260021,38.29669952,261.40368652,213.55679321,13.46708012,33.57825089,460,264,108,103,71,12465,3926
1310712558,7913,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,255,236,103,102,70,12681,20809
1310712558,6771,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,263,244,107,104,70,12687,19703
1310712558,5634,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,267,236,106,102,68,12682,62899
1310712558,4783,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,263,240,105,104,68,12688,5826
1310712558,3933,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,265,246,104,106,73,12693,53425
1310712558,5806,41.81999969,13.67669964,38.27830124,274.62649536,207.66059875,13.64319038,32.94562912,263,240,105,104,70,12687,2227
1310712638,7912,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,270,297,108,105,70,12630,52489
1310712638,6770,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,264,241,110,105,72,12639,10848
1310712638,5632,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,266,247,107,104,69,12636,53534
1310712638,4782,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,271,247,109,103,71,12623,23544
1310712638,3931,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,272,239,107,104,71,12624,58273
1310712638,5805,39.22000122,13.75100040,38.27980042,287.15881348,204.67329407,13.73243046,32.41107941,270,247,108,104,71,12630,12063
1310712708,7911,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,248,249,112,121,69,12667,57549
1310712708,6769,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,239,249,110,107,68,12613,25812
1310712708,5632,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,240,245,108,104,71,12648,21732
1310712708,4782,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,250,259,111,102,69,12655,62934
1310712708,3931,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,247,257,108,104,72,12655,30238
1310712708,5805,36.84999847,13.80329990,38.27650070,293.27310181,202.90130615,13.78536034,32.15554047,247,249,110,104,69,12655,52997
1310712795,7913,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,213,263,110,111,70,12655,26096
1310712795,6771,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,216,249,110,107,68,12675,38038
1310712795,5630,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,225,328,111,109,68,12643,30673
1310712795,4784,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,213,248,112,109,67,12621,47323
1310712795,3935,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,219,248,114,107,67,12643,28944
1310712795,5806,33.38999939,13.98289967,38.25460052,300.72680664,196.94320679,13.96335983,31.80155945,216,249,111,109,68,12643,42004
1310712857,7915,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,186,259,110,106,66,12678,39704
1310712857,6773,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,183,258,112,105,65,12674,25589
1310712857,5632,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,183,249,109,109,69,12677,24176
1310712857,4781,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,184,247,113,108,67,12674,63797
1310712857,3935,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,187,244,112,106,69,12674,19032
1310712857,5807,30.42000008,14.20639992,38.24010086,308.96020508,190.71940613,14.14933014,31.42581940,184,249,112,106,67,12674,46440
1310712918,7913,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,153,263,113,107,68,12672,26578
1310712918,6770,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,158,266,114,107,68,12664,5968
1310712918,5633,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,151,246,115,108,68,12678,27310
1310712918,4783,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,153,250,113,108,64,12681,18958
1310712918,3932,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,158,253,112,106,64,12683,7881
1310712918,5806,27.82999992,14.69909954,38.22629929,314.76449585,174.63569641,14.63012028,31.01502037,153,253,113,107,68,12678,8849
1310713024,7913,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,148,233,113,105,48,12683,8367
1310713024,6772,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,146,240,115,119,48,12697,51873
1310713024,5631,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,139,257,118,142,48,12695,63983
1310713024,4779,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,144,255,111,144,48,12708,57078
1310713024,3930,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,143,243,113,115,48,12679,35154
1310713024,5805,25.37999916,15.35809994,38.20849991,333.09060669,151.22599792,15.33061028,30.11164093,144,243,113,119,48,12695,48625
1310713166,7910,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,131,238,111,110,71,12674,37442
1310713166,6768,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,136,246,114,106,59,12662,14764
1310713166,5634,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,132,238,109,126,65,12695,53997
1310713166,4783,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,130,233,111,109,69,12695,38430
1310713166,3933,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,132,243,112,109,68,12681,33606
1310713166,5805,22.64999962,16.51199913,38.18899918,345.22949219,115.32980347,16.40700912,29.28731918,132,238,111,109,68,12681,22592
1310713725,7912,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,103,251,118,108,48,12697,40264
1310713725,6770,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,102,245,114,105,48,12688,19639
1310713725,5629,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,103,252,111,104,48,12687,33510
1310713725,4784,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,99,249,117,109,48,12695,45414
1310713725,3934,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,103,246,110,105,48,12681,13379
1310713725,5805,19.15999985,17.63829994,38.17679977,346.86221313,76.71412659,17.56920052,28.76707077,103,249,114,105,48,12688,63559
1310713849,7915,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,95,217,106,115,48,12850,40771
1310713849,6773,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,91,211,111,128,48,12853,13283
1310713849,5636,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,93,218,114,131,48,12832,2172
1310713849,4785,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,94,222,107,106,48,12827,7775
1310713849,3935,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,98,245,107,102,48,12847,1777
1310713849,5808,16.72999954,18.55179977,38.18170166,338.55331421,48.06888962,18.43499947,28.67177963,94,218,107,115,48,12847,52110
1310714363,7917,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,63,162,94,90,48,13097,12220
1310714363,6775,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,63,155,94,93,48,13094,34336
1310714363,5639,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,64,158,92,91,48,13093,40232
1310714363,4782,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,63,160,118,89,48,13070,63243
1310714363,3932,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,63,166,93,91,48,13085,53020
1310714363,5809,13.10000038,19.92189980,38.15499878,313.20950317,0.14289920,19.89233971,28.89715004,63,160,94,91,48,13093,17144
1310714668,7915,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,58,143,93,87,48,13153,38486
1310714668,6772,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,58,142,93,89,48,13148,10104
1310714668,5634,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,58,142,91,90,48,13141,39653
1310714668,4782,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,56,145,91,91,48,13147,20612
1310714668,3931,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,60,166,89,89,48,13145,31516
1310714668,5806,10.27000046,21.30050087,38.17369843,292.45709229,-46.68769836,21.32928085,29.04022026,58,143,91,89,48,13147,48914
1310714993,7911,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,58,150,88,87,60,13135,2837
1310714993,6769,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,57,191,91,94,47,13116,28648
1310714993,5635,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,58,150,101,86,50,13142,30533
1310714993,4782,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,58,163,90,87,50,13122,36108
1310714993,3932,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,58,146,86,86,54,13140,58807
1310714993,5805,7.92999983,24.57889938,38.26739883,252.96850586,-148.94009399,24.52368927,29.29816055,58,150,90,87,50,13135,11585
1310715908,7912,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,58,139,87,88,66,13051,15470
1310715908,6770,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,57,139,91,87,63,13112,14904
1310715908,5631,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,58,152,92,86,58,13127,51774
1310715908,4779,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,59,150,90,85,58,13124,28650
1310715908,3935,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,57,162,89,89,49,13125,38777
1310715908,5805,4.23999977,24.64039993,38.28939819,243.36360168,-152.90269470,24.64933014,29.64753914,58,150,90,87,58,13124,31276
1310715997,7911,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,56,143,91,86,63,13118,6573
1310715997,6769,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,59,139,90,88,56,13119,17118
1310715997,5631,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,56,146,91,87,50,13109,59599
1310715997,4781,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,58,142,86,86,59,13118,4718
1310715997,3935,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,56,148,89,86,50,13119,11125
1310715997,5805,1.84000003,0.00000000,0.00000000,243.33189392,-152.87719727,24.64851952,29.64929008,56,143,90,86,56,13118,31210
