SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
1,1310470137,4330,354,223.33859253,68.38318634,13.29734993,33.11851883,35.45360184,38.64387894,3.19027710,703.98278809,763.95690918,219.24000549,10167
1,1310473723,4330,354,199.29010010,61.31866837,13.51716995,34.37424088,36.67678070,39.81396103,3.13718390,714.59552002,754.09228516,211.87989807,58117
1,1310477323,4330,354,202.33140564,62.16315079,13.45104027,34.22439957,36.53081894,39.63998032,3.10916090,705.82897949,752.56762695,214.09390259,57103
1,1310480923,4330,354,204.12409973,62.60174942,13.37047005,34.15837860,36.46651077,39.57027817,3.10377502,703.59112549,752.45068359,216.79179382,58816
1,1310484523,4330,354,205.39520264,62.90658188,13.30978012,34.11391068,36.42319107,39.52262878,3.09943390,701.94848633,752.44287109,218.82389832,14298
1,1310488123,4330,354,208.32099915,63.75320053,13.27497005,33.96149063,36.27471924,39.35852051,3.08380103,697.75238037,752.29217529,219.98950195,25297
1,1310491723,4330,354,211.55279541,64.72300720,13.26163006,33.78290939,36.10076904,39.17853928,3.07777405,693.03540039,752.29577637,220.43629456,54501
1,1310495323,4330,354,204.54280090,62.60261917,13.27904034,34.17958069,36.48715973,39.56391907,3.07675910,703.28802490,752.17120361,219.85330200,24723
1,1310498923,4330,354,208.37040710,63.75199890,13.26346016,33.96397018,36.27714157,39.35115051,3.07401299,697.93237305,752.27648926,220.37480164,53947
1,1310502523,4330,354,209.04389954,63.94564056,13.25477028,33.92958069,36.24364090,39.30807114,3.06443000,696.98492432,752.25518799,220.66600037,48705
1,1310506123,4330,354,206.58410645,63.20709991,13.26461029,34.06732941,36.37781906,39.43782043,3.05999804,700.66021729,752.25958252,220.33630371,41775
1,1310509723,4330,354,202.97760010,62.10765076,13.26753044,34.27798843,36.58301926,39.65047073,3.06744409,705.75781250,752.05157471,220.23860168,43329
1,1310513323,4330,354,204.32279968,62.52944183,13.27484989,34.19464111,36.50183105,39.56008911,3.05825806,703.68792725,751.93969727,219.99369812,17844
1,1310516923,4330,354,200.37049866,61.37298965,13.31369019,34.41069031,36.71228027,39.76636124,3.05407691,709.28320313,751.78442383,218.69309998,27609
1,1310520523,4330,354,203.41850281,62.31420898,13.31919003,34.22573853,36.53213120,39.58172989,3.04959893,704.61907959,751.60229492,218.50860596,37284
1,1310524123,4330,354,204.42309570,62.62821960,13.32371044,34.16448975,36.47246170,39.52843857,3.05598402,702.83288574,751.54919434,218.35760498,65162
1,1310527723,4330,354,200.03790283,61.30310059,13.33716965,34.41930008,36.72066879,39.76622009,3.04554701,709.49249268,751.56872559,217.90690613,11652
1,1310531323,4330,354,203.82530212,62.46036148,13.33469963,34.19408035,36.50128937,39.55273056,3.05144501,703.86791992,751.64257813,217.98950195,5828
1,1310534641,4330,354,204.11439514,62.54444885,13.33143997,34.17882156,36.48641968,39.53229141,3.04586792,703.47570801,751.06042480,218.09849548,37168
1,1310538786,4330,354,197.83700562,60.86817932,13.51465034,34.46369171,36.76390839,39.81312943,3.04921699,713.72827148,752.60040283,211.96409607,50322
1,1310538842,4330,354,198.24960327,60.97962189,13.50321007,34.44424057,36.74496078,39.79415894,3.04919410,713.26452637,752.38281250,212.34730530,18298
1,1310538898,4330,354,198.95159912,61.19361115,13.50175953,34.40258026,36.70438004,39.75458145,3.05020094,712.39831543,752.30511475,212.39579773,14243
1,1310538986,4330,354,203.29609680,62.40327072,13.41049004,34.18753815,36.49491119,39.54574966,3.05083489,707.18872070,752.88452148,215.45179749,36942
1,1310539058,4330,354,207.11819458,63.49771881,13.35470963,33.99118042,36.30363846,39.35494995,3.05130792,702.36102295,753.39642334,217.31930542,9629
1,1310539114,4330,354,210.09950256,64.38095856,13.33325005,33.83034897,36.14698029,39.19327927,3.04630303,698.42401123,753.53961182,218.03790283,18226
1,1310539170,4330,354,212.32099915,65.02385712,13.30710983,33.71709061,36.03665161,39.08345032,3.04679894,695.64697266,753.87109375,218.91319275,60135
1,1310539226,4330,354,214.67550659,65.71264648,13.28507996,33.59606934,35.91878128,38.96347046,3.04469299,692.63110352,754.04510498,219.65100098,57717
1,1310539314,4330,354,216.49079895,66.27213287,13.28761959,33.49390030,35.81924820,38.86597061,3.04671502,690.27648926,754.51251221,219.56590271,1065
1,1310539389,4330,354,217.47000122,66.53305054,13.26144981,33.45307159,35.77947998,38.82329178,3.04380798,689.35089111,754.61022949,220.44230652,31999
1,1310539456,4330,354,218.87939453,66.95684814,13.25646019,33.37894821,35.70727921,38.75474930,3.04746199,687.54882813,754.63458252,220.60929871,16065
1,1310539523,4330,354,219.69360352,67.21140289,13.26012039,33.33250046,35.66202927,38.70589828,3.04386902,686.54278564,754.83221436,220.48680115,1815
1,1310539579,4330,354,220.57049561,67.46613312,13.25113964,33.28963089,35.62028122,38.66341019,3.04312897,685.48248291,754.72747803,220.78759766,6971
1,1310539659,4330,354,225.01280212,68.75367737,13.20468998,33.07530975,35.41151047,38.45640945,3.04489899,680.21862793,755.22113037,222.34269714,39875
1,1310539715,4330,354,227.68840027,69.55225372,13.19244957,32.94147110,35.28113937,38.32421875,3.04308295,677.01397705,755.38012695,222.75280762,44620
1,1310539771,4330,354,228.00959778,69.70485687,13.22752953,32.90750122,35.24805069,38.29262161,3.04457092,676.26977539,755.43261719,221.57800293,44020
1,1310539827,4330,354,227.18400574,69.51695251,13.26916981,32.93001175,35.26996994,38.31608963,3.04611206,677.03411865,755.25952148,220.18380737,49820
1,1310539883,4330,354,225.64900208,69.07002258,13.28396988,33.00289917,35.34096909,38.38486099,3.04388404,678.91467285,755.03759766,219.68800354,28450
1,1310539964,4330,354,232.87359619,71.21508789,13.24219990,32.65071869,34.99792099,38.04206848,3.04414392,670.32342529,755.65441895,221.08689880,13782
1,1310540017,4330,354,234.77920532,71.90220642,13.30741024,32.52254105,34.87306976,37.91891861,3.04585290,667.33837891,755.42517090,218.90330505,39509
1,1310540070,4330,354,253.26989746,77.88429260,13.49219990,31.54715919,33.92295837,36.96976089,3.04679894,642.93707275,754.47827148,212.71589661,6967
1,1310540123,4330,354,286.24920654,89.34068298,14.16415977,29.83208084,32.25233078,35.29993820,3.04761505,598.18859863,751.36468506,190.22309875,57692
1,1310540176,4330,354,319.82980347,106.63210297,17.25193977,27.25304985,29.74014091,32.80458069,3.06444502,530.17382813,741.00982666,87.23851013,27982
1,1310540229,4330,354,308.59069824,108.75119781,19.97326088,26.51198959,29.01828957,32.16418839,3.14590502,509.44519043,718.20318604,-2.50629210,3905
1,1310540309,4330,354,260.23260498,99.19769287,24.03572083,26.69302940,29.19462967,32.44485092,3.25022101,512.62817383,688.69732666,-133.50450134,3138
1,1310540362,4330,354,245.68170166,95.58516693,25.13563919,26.86734009,29.36442947,32.66888046,3.30445910,520.63751221,675.24810791,-168.19580078,59975
1,1310540416,4330,354,242.92860413,94.59755707,25.18358040,26.96723938,29.46174049,32.78096008,3.31922102,525.53869629,672.98327637,-169.69949341,53216
1,1310541330,4330,354,230.81750488,90.06643677,25.29524994,27.46352959,29.94515991,33.21849060,3.27333093,540.59509277,669.26501465,-173.19940186,14719
1,1310541370,4330,354,231.99060059,90.45670319,25.25470924,27.42592049,29.90852928,33.22397995,3.31545305,541.09252930,668.95672607,-171.92909241,29403
1,1310541409,4330,354,230.99189758,90.17675781,25.32074928,27.44549942,29.92760086,33.20051956,3.27292609,540.38311768,667.72320557,-173.99789429,5784
1,1310541449,4330,354,233.39399719,91.18373108,25.36206055,27.31963921,29.80500031,33.07934952,3.27434492,537.11291504,666.24627686,-175.29130554,36972
1,1310541489,4330,354,231.13690186,90.55404663,25.51392937,27.36264038,29.84688950,33.12430954,3.27742004,538.12182617,666.01867676,-180.04130554,5567
1,1310541529,4330,354,226.60940552,89.26645660,25.81237984,27.45462036,29.93648911,33.21361923,3.27712989,540.22857666,665.43658447,-189.35499573,51801
1,1310541569,4330,354,230.37289429,90.86898041,25.88479042,27.25198936,29.73911095,33.01741028,3.27830505,535.04351807,664.89782715,-191.61050415,51781
1,1310541609,4330,354,231.72959900,90.99508667,25.63932991,27.28623009,29.77246094,33.05152893,3.27906799,535.91632080,664.98791504,-183.95829773,42256
1,1310541645,4330,354,231.09219360,90.93139648,25.75165939,27.27139091,29.75799942,33.03572845,3.27772498,535.43090820,665.16052246,-187.46229553,26859
