TIME,DELAY(SENSOR),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1314796538,2676,2314371072,2341260032,2373910272,2264094720,2227811840,2240999424,2253043712,2184856576,2913,13,5,3812
1314796540,999,2327405312,2358132480,2395879680,2276803840,2228463360,2241618176,2253538816,2185041920,2896,13,2,9424
1314796541,997,2321038336,2350082048,2386816512,2271833088,2228865536,2241914112,2253766400,2185261568,2883,15,4,33974
1314796542,1000,2322210048,2351567360,2388418560,2273262848,2229461504,2242568704,2254554880,2185745408,2868,15,7,33932
1314796543,999,2324696832,2354737408,2392234240,2275730176,2228127488,2241166080,2252971264,2184615936,2855,13,3,51943
1314796544,998,2325368064,2355920384,2394888960,2277177600,2230104576,2243449088,2255440896,2185738496,2843,13,2,39760
1314796545,1001,2328157952,2359243776,2398168832,2278715136,2231333632,2244357120,2256070400,2186417408,2835,15,7,37552
1314796546,1000,2326556672,2357062144,2395177472,2277764864,2228123392,2240749312,2252116992,2184207360,2819,14,6,43749
1314796547,998,2320388608,2349205248,2386131968,2272647936,2230592768,2243726080,2255577088,2185960960,2803,13,1,47535
1314796548,996,2321277696,2349082112,2384472832,2271225344,2231293440,2244366336,2256110336,2186171136,2787,13,4,54910
1314796549,998,2326066944,2356381696,2393572608,2276401920,2233296384,2246689280,2258714112,2187384576,2770,15,8,40257
1314796550,995,2333115136,2364673024,2403934720,2282601728,2233093632,2246224384,2257981952,2187057152,2753,14,5,45019
1314796551,996,2321348608,2349912576,2385564672,2272382720,2233567488,2246989568,2259071488,2187431936,2738,13,2,14837
1314796552,999,2338801408,2372387072,2415557888,2290845952,2234901248,2248775936,2261148928,2188134144,2722,13,5,7780
1314796553,998,2324710144,2354395904,2391368448,2275461632,2236156160,2249532416,2261566208,2188632832,2707,14,6,65245
1314796554,996,2338041856,2370762240,2412381696,2288054528,2235002368,2248443904,2260517376,2187814400,2690,14,4,57327
1314796555,1000,2326634752,2357445888,2396330752,2279719168,2238374912,2252598784,2265438464,2190311424,2677,14,4,2566
1314796556,998,2339228672,2373061120,2417501952,2292136192,2238660352,2252105216,2264245504,2190102272,2663,13,5,2613
1314796557,996,2334249216,2365843200,2405575680,2284776960,2236196864,2249808384,2261997568,2188447488,2650,13,4,52658
1314796558,993,2329653504,2359799552,2398240256,2280271872,2241177856,2255107328,2267601920,2191544832,2637,15,5,8772
1314796559,999,2341883392,2375021824,2418500608,2292668672,2237125120,2250532096,2262670848,2188794112,2624,15,5,37200
1314796560,996,2341810432,2376651008,2421989888,2295781888,2239436032,2252849920,2264869632,2190202368,2614,13,4,57405
1314796561,995,2330800640,2360672768,2398903296,2281500672,2240272384,2253646848,2265702912,2190721792,2605,13,4,35418
1314796562,999,2331827200,2361384448,2399353600,2281911808,2239586048,2252919808,2264948480,2190263040,2596,14,5,61807
1314796563,997,2327104768,2356355328,2394081280,2278468608,2238430976,2251611392,2263346944,2189208576,2586,15,4,23621
1314796564,995,2339100160,2371459840,2414215424,2290125568,2244142080,2257512704,2269496832,2192908288,2577,14,5,738
1314796565,998,2335468544,2366968576,2408168448,2287621376,2238597376,2251237376,2262495232,2189097984,2569,14,6,14901
1314796566,997,2332115712,2362079488,2401342720,2284744448,2237947136,2251069696,2262799872,2188900096,2562,13,5,19378
1314796567,993,2349416960,2384241920,2429981696,2301191168,2242653952,2255659008,2267267328,2191545344,2554,13,4,13095
1314796568,995,2327149824,2355108352,2391595776,2277442048,2240026368,2252499968,2263561984,2189710592,2546,14,5,24728
1314796569,994,2326245632,2353326592,2388868864,2276550400,2241831168,2254775808,2266258688,2191133696,2540,15,5,24387
1314796570,996,2337094656,2368361728,2409663744,2289410816,2243288320,2255823104,2267008256,2191799040,2533,13,4,63683
1314796571,975,2329979392,2358514176,2396173056,2281825024,2241213696,2253915136,2265202432,2190384384,2526,12,5,43970
1314796572,975,2338057984,2368728064,2410373120,2290010112,2241448960,2253923584,2264833280,2190274304,2519,16,6,24460
1314796573,978,2334813696,2365787136,2405904640,2286984192,2242800384,2254960128,2265611520,2190943232,2514,16,4,50372
1314796574,980,2341712128,2373730816,2415667456,2294567936,2241506816,2253611520,2264176128,2190148608,2508,12,4,2823
1314796575,984,2337295360,2368528640,2410179584,2292198144,2240961792,2253202176,2263925248,2189961216,2502,11,5,11544
1314796576,965,2332730368,2361688832,2399962880,2284521984,2241629184,2253561344,2264019200,2189989120,2496,15,3,47758
1314796577,969,2341686016,2374330880,2417543168,2295138048,2245071616,2256761856,2267107584,2192188160,2492,17,4,38487
1314796578,973,2323583232,2349275392,2383577856,2274615296,2240251136,2252036096,2262322944,2189150976,2487,13,6,898
1314796579,976,2320438528,2346247424,2380637440,2273523200,2242491392,2254411264,2264671488,2190332928,2483,11,3,60635
1314796580,985,2335449344,2365509376,2405650432,2288800512,2243796480,2254813440,2264333056,2190716160,2478,14,2,43685
1314796581,989,2339142656,2370033920,2411394816,2292851456,2242678784,2254192640,2264253696,2190403072,2473,17,6,54810
1314796582,972,2328352768,2356231936,2393510912,2282743296,2242177280,2253695744,2263686912,2190029312,2467,13,6,2906
1314796583,975,2338813952,2369651200,2410744064,2293652480,2244369664,2255490048,2264982528,2190949632,2463,11,1,4968
1314796584,979,2332655616,2361279744,2399321344,2285213696,2244668672,2255883008,2265416704,2191213056,2457,15,4,65329
1314796585,980,2335955456,2365368832,2405286656,2290482432,2242373888,2253457920,2262976512,2189831936,2452,18,8,34028
1314796586,970,2321739520,2345484288,2377870336,2272605440,2244117760,2255351808,2264850688,2190550784,2446,12,4,33308
1314796587,973,2345821184,2377131008,2419982080,2298822912,2245043712,2255721216,2264777472,2190838272,2441,11,2,58311
1314796588,977,2329551616,2355773184,2391737344,2282590208,2243610368,2254311936,2263584512,2190445568,2434,16,6,56497
1314796589,981,2328205056,2354449664,2390792960,2282209280,2244301312,2255337728,2264654080,2190665728,2429,18,6,49811
1314796590,982,2327813376,2352497664,2386329344,2278248448,2248277760,2258925568,2267896320,2192710144,2424,10,2,47965
1314796591,967,2326927616,2353283840,2388273920,2280271872,2244033280,2254269696,2262990592,2190092032,2419,11,4,48862
1314796592,976,2337094656,2365744384,2405289984,2292349184,2244025856,2254755072,2263792640,2190086912,2413,19,7,17001
1314796593,979,2337661440,2366776832,2407164160,2292735744,2248137472,2258745600,2267632128,2192359424,2407,15,3,16953
1314796594,981,2329358848,2354923008,2390275072,2281423360,2246300160,2256387072,2264865280,2191181568,2403,10,2,57736
1314796595,965,2333492992,2361121536,2399020800,2289091072,2243875840,2254031104,2262583552,2189785856,2398,14,6,26302
1314796596,969,2319494400,2342277120,2374052608,2272098048,2248614144,2259159296,2267835136,2192595200,2393,17,6,60631
1314796597,972,2340414464,2369566208,2410312704,2294963968,2248095744,2257991680,2266268416,2191777280,2387,13,2,26730
1314796598,975,2325113344,2348908800,2382112512,2278067712,2243809536,2253552384,2261758208,2189448448,2382,13,4,24495
1314796599,985,2322013184,2344744960,2376859392,2275509504,2246590464,2256829952,2265175040,2191026688,2379,16,7,42171
1314796600,988,2346802176,2376556544,2418525440,2300865536,2251768064,2261527808,2269605376,2193718528,2375,13,3,17697
1314796601,971,2348156160,2379035392,2422965760,2303878144,2245761536,2254954240,2262560000,2190128384,2369,12,3,55672
1314796602,973,2318279680,2340616704,2371726592,2273259008,2245569536,2255662080,2263915520,2190252032,2364,16,6,12451
1314796603,978,2342557952,2371163904,2411763200,2298686464,2252114688,2261714944,2269795072,2193914624,2359,15,5,45061
1314796604,981,2333672448,2359838208,2396541440,2287989504,2249030400,2258501888,2266147584,2191884800,2352,12,2,5134
1314796605,971,2335031552,2361144576,2398059264,2290688512,2247903488,2257340416,2265111808,2191302656,2344,16,5,8851
1314796606,973,2331761408,2356790784,2392112384,2286510080,2250618112,2260334336,2268370688,2192854784,2339,15,5,28935
1314796607,976,2343151616,2370696192,2410483200,2299089920,2251852032,2261462784,2269133568,2193141760,2331,10,3,5186
1314796608,985,2328670208,2352838912,2387056640,2283297536,2250025216,2259309056,2266829568,2192064768,2322,15,5,43987
1314796609,982,2343669248,2372131840,2413458688,2299925760,2249405696,2258685696,2266390528,2191761920,2318,20,6,1377
1314796611,969,2318885120,2338856192,2367637248,2271473408,2251768576,2261020160,2268480512,2192873216,2315,12,3,40363
1314796612,973,2344817664,2373488128,2415159296,2301931008,2255025152,2264524800,2272275712,2194881280,2310,8,3,27605
1314796613,978,2336072192,2362745856,2400728064,2293805312,2252630784,2261637376,2268974080,2193378816,2312,19,6,53311
1314796614,980,2343483136,2370150656,2409318656,2300324352,2251517952,2260546560,2267889408,2192476672,2313,20,4,51598
1314796615,966,2352628992,2382679040,2426777856,2309849600,2255701248,2264845568,2272078336,2194887680,2308,9,4,19223
1314796616,968,2329738752,2352488192,2385664512,2284347392,2253031936,2261997056,2269311232,2193101824,2300,10,5,36754
1314796617,971,2335070720,2359131648,2395189504,2291556864,2251919360,2260875776,2267997440,2192488960,2294,19,3,59221
1314796618,975,2340151552,2364723968,2401491200,2294469376,2257292544,2266217984,2273515008,2195659008,2290,17,3,6001
1314796619,984,2330841088,2352199424,2384552192,2283087104,2257330432,2266377728,2273441792,2195498752,2286,10,6,51609
1314796620,967,2339943168,2364974336,2402338560,2296859904,2254657280,2263130112,2269972480,2193915136,2279,14,4,45013
1314796621,970,2335165440,2359863808,2395879680,2292483840,2255578624,2264518144,2271618816,2194287872,2275,17,2,18181
1314796622,972,2361585664,2394519296,2442881024,2323309824,2256875520,2265656320,2272584704,2194721280,2272,13,5,28431
1314796623,977,2339386368,2364552704,2401186560,2296509952,2257778688,2266496768,2273321216,2195344128,2267,12,6,17268
1314796624,981,2356481792,2387286016,2432600064,2316939264,2255935488,2264254464,2271039232,2194094336,2264,16,2,858
1314796625,989,2331834112,2354187520,2387771904,2287740416,2259462144,2268565248,2275580672,2196066560,2263,15,4,30837
1314796626,973,2354067456,2382173696,2424656384,2313654272,2261410816,2269765120,2276387584,2197268736,2260,13,8,14013
1314796627,977,2335266304,2358633984,2393091584,2291847168,2258111488,2266601472,2273369344,2195272960,2258,14,3,33187
1314796628,979,2336907776,2359667200,2394628608,2293793536,2260075264,2268792064,2275662336,2196032256,2258,15,1,49299
1314796629,982,2344316672,2368933120,2406219776,2299762944,2266045952,2274189056,2280483840,2199476480,2258,12,7,61847
1314796630,966,2351992064,2380565504,2422625792,2311843328,2256912128,2264900352,2271394560,2193975808,2257,13,6,16530
1314796631,972,2330528256,2349690112,2380173312,2287496192,2261147904,2270383616,2277655808,2196607232,2258,17,1,28516
1314796632,979,2365723904,2395925760,2441892864,2327919360,2264883968,2272767232,2279041536,2198345728,2259,14,5,46483
1314796633,982,2332104960,2352459520,2384085248,2286325248,2263200768,2271214592,2277454848,2197394688,2258,12,8,42556
1314796634,964,2340759040,2364436224,2400818176,2298907904,2264386048,2272443392,2278963712,2198204928,2259,15,1,3022
1314796635,966,2351833600,2376024064,2414713600,2311149824,2263627264,2271848704,2278203136,2197313792,2261,15,2,35812
1314796636,971,2348038400,2373233920,2411286784,2308350720,2267872256,2276020224,2282436352,2199982336,2260,11,8,47201
1314796637,979,2344452096,2371488512,2410163968,2306441984,2265936128,2273425152,2279348992,2198741760,2258,15,5,61097
1314796638,983,2354216192,2385613312,2429776640,2319147008,2263832576,2271511296,2277440512,2197372928,2259,18,1,20544
1314796639,966,2357348096,2383164672,2424290304,2319224832,2267101184,2274870016,2280842496,2198953984,2260,10,5,21229
1314796640,968,2352142848,2374427904,2412192512,2308752896,2267271424,2274562048,2280323584,2198882048,2258,10,6,11238
1314796641,973,2343509760,2363842560,2398343936,2298774528,2266926848,2274516992,2280415488,2198828544,2256,18,3,56857
1314796642,976,2352411392,2379342336,2419923968,2316225024,2268581888,2275675392,2281203200,2199763712,2258,19,4,40291
1314796643,980,2362384896,2390278400,2433019648,2329193216,2270277632,2277343232,2282727424,2200587776,2260,9,6,33117
1314796644,989,2371049984,2401770752,2448713728,2337370880,2266527488,2273818368,2279382784,2197972992,2259,8,4,60299
1314796645,972,2341363968,2358868224,2390139392,2298472704,2273749504,2280844544,2286510592,2202785280,2258,18,2,2509
1314796646,976,2375072768,2402734592,2448345344,2337366016,2268415744,2275353600,2280636672,2198753024,2262,19,7,48590
1314796647,979,2330603264,2347686400,2376661248,2285260288,2272585216,2279716864,2284971776,2201475328,2265,10,6,51846
1314796648,983,2354950400,2375383040,2412349696,2312729600,2271151616,2277604352,2282644480,2200275968,2267,8,0,5992
1314796649,964,2378296832,2408160256,2455863040,2346148096,2270637312,2277397760,2282478336,2200084992,2270,16,2,2944
1314796650,974,2337778688,2356272128,2386920192,2297646336,2272997376,2279583488,2284716032,2201626112,2273,18,10,38275
1314796651,977,2356643584,2382560512,2423469824,2320683776,2273027072,2279641856,2284529664,2201037312,2276,10,5,15331
1314796652,981,2388126720,2421047552,2472225024,2357286656,2276072448,2282184448,2286867456,2202807296,2279,9,1,24900
1314796653,984,2355721472,2380055040,2418798080,2317746688,2272744704,2278821888,2283336704,2200727040,2282,18,5,22728
1314796654,968,2352002560,2372043264,2406887168,2314141440,2272877568,2279457280,2284523264,2200396032,2291,16,6,50372
1314796655,971,2361736192,2388153600,2429503744,2330072320,2276068608,2282184448,2286941440,2202456576,2298,7,2,11247
1314796656,975,2350563072,2371013120,2406095360,2310130432,2275233792,2281337856,2285951744,2201900032,2303,12,6,30850
1314796657,981,2395254272,2421048064,2471983872,2359872000,2278765056,2284488704,2288965120,2203767296,2310,21,7,11980
1314796658,965,2353543424,2373911296,2409880576,2313409792,2279362816,2284939264,2289219072,2203896832,2321,12,2,37035
1314796659,969,2357618688,2380750336,2416155648,2322377728,2277197312,2283224832,2287794432,2202591488,2328,5,2,64595
1314796660,973,2337422592,2352513280,2383435008,2293363456,2280408064,2286127872,2290458880,2204604928,2336,16,5,38238
1314796661,975,2362167296,2384149760,2422861056,2323012864,2280037888,2285351424,2289395968,2204093952,2347,20,7,35344
1314796662,978,2386178048,2407616000,2452919552,2348719360,2278161408,2283500288,2287527168,2202546432,2358,9,4,42967
1314796663,988,2362047232,2384031744,2422604544,2325757696,2280524544,2285682176,2289552896,2204135424,2368,7,0,13143
1314796664,972,2364060672,2383519488,2420781568,2324459520,2279739904,2284621568,2288510720,2203841024,2379,18,4,41827
1314796665,975,2332324352,2346124800,2372790784,2289749760,2279484672,2284764928,2288835328,2203331328,2391,17,8,31289
1314796666,977,2369473792,2393305600,2432545024,2335420672,2286334976,2291060736,2294775296,2207159552,2399,8,4,26326
1314796667,982,2356841728,2380708864,2418097920,2324939520,2278430976,2282932480,2286232576,2202290944,2409,13,0,9581
1314796668,965,2339113984,2355781120,2385124352,2300902400,2284204800,2288863488,2292489984,2206253056,2420,21,5,60313
1314796669,973,2364026112,2387828992,2426831616,2333494528,2282879232,2287248128,2290579712,2204758016,2433,10,7,44780
1314796670,976,2347248384,2373287936,2408778752,2318092544,2281884928,2286418176,2289699840,2203714304,2439,4,1,35307
1314796671,980,2386578432,2402083072,2440132096,2341616384,2286039552,2289998592,2293188608,2206735360,2444,18,3,27116
1314796672,984,2375451904,2396433408,2435563776,2342905856,2282764544,2287201536,2290718720,2204621056,2454,23,7,41183
1314796673,967,2381946880,2415708160,2462749440,2366335744,2283646464,2288290816,2291558912,2204584448,2461,8,2,63042
1314796674,970,2359150848,2379609856,2415638272,2324645376,2289273344,2292890112,2295560704,2207943424,2463,7,2,26900
1314796675,972,2341615872,2358385152,2388196608,2303019776,2284590848,2288256256,2291108096,2205002752,2464,19,8,23918
1314796676,983,2364095488,2382336512,2418178048,2328264704,2287799040,2291702784,2294764032,2207053056,2466,18,3,26452
1314796677,966,2371921920,2392068864,2427804160,2340050944,2286409984,2290499072,2293363968,2205787392,2471,6,0,64267
1314796678,969,2360898816,2384448512,2420011776,2331240448,2289657600,2292852992,2295464960,2207956992,2473,11,7,62326
1314796679,972,2372782080,2389550592,2422693888,2335378688,2285139200,2288290816,2290532096,2204632064,2477,23,8,7558
1314796680,975,2367392256,2392694016,2431633664,2341928192,2291346176,2294880000,2297707264,2208714496,2485,13,2,3554
1314796681,978,2357908224,2375199744,2406142976,2321598208,2288752128,2292330240,2294816000,2206407680,2495,1,1,54811
1314796682,987,2385686784,2422169600,2474169344,2375289600,2289052416,2292346624,2294948608,2207076096,2494,16,5,25081
1314796683,971,2350349824,2363865856,2390556160,2310678272,2291056384,2293655808,2295687680,2208220672,2497,28,8,16189
1314796684,974,2368059392,2388699904,2429080320,2339087360,2291146496,2294537728,2296862208,2207643648,2501,9,1,48409
1314796685,975,2379594752,2407009536,2451410176,2358906368,2294498560,2297330688,2299509760,2209609728,2498,-1,0,56345
1314796686,981,2377552128,2398953728,2439036928,2348356864,2290994176,2293623808,2295730176,2207424256,2494,16,7,45565
1314796687,984,2374287872,2398556416,2439917824,2349142528,2293100544,2295691776,2297615104,2208831744,2493,28,8,1008
1314796688,972,2383346688,2402744576,2435630592,2350722560,2295466240,2298173184,2300090112,2209973504,2500,13,0,33121
1314796689,976,2352792832,2369253120,2399248384,2319555840,2295728896,2298203648,2299963904,2209781504,2500,0,1,16761
1314796690,979,2379604992,2395408640,2426014720,2345829888,2295592448,2297636352,2299119616,2209856768,2495,11,11,45667
1314796691,983,2373222912,2398009344,2428837632,2346935808,2296093184,2298584320,2300712448,2210383872,2493,25,5,59587
1314796692,966,2388109568,2411152128,2453316608,2367127552,2297031680,2299599872,2301402112,2210229504,2500,16,-4,32732
1314796693,970,2368557312,2393513728,2436788992,2348267264,2301645568,2303305984,2304583424,2213210368,2502,2,6,21665
1314796694,977,2382366208,2404282624,2449515776,2358194432,2296068352,2298277632,2299624448,2209049344,2502,14,11,5965
1314796695,982,2395285248,2421863424,2470070272,2379241728,2302858496,2304117504,2305356800,2213753856,2507,26,1,28050
1314796696,965,2359227392,2375298048,2408403712,2329738752,2299366912,2301511168,2302765056,2211108608,2514,6,-3,8430
1314796697,969,2374330624,2398040832,2445537024,2356870656,2300690432,2302295296,2303591168,2212173568,2515,3,7,38960
1314796698,972,2397847552,2422175232,2465135616,2377880576,2302906368,2304560128,2305957632,2213450496,2520,25,10,1924
1314796699,974,2392338432,2407331584,2445010176,2363223296,2303431168,2304305664,2304824320,2213145344,2529,20,1,5258
1314796700,978,2401990912,2432544768,2489157632,2394695424,2302295040,2303713024,2304684544,2212526592,2532,0,0,12770
1314796701,986,2376354816,2394557440,2436117760,2354113536,2305778176,2307332096,2308509952,2214347776,2535,11,3,42807
1314796702,971,2363020800,2378769152,2407655936,2332656896,2305885184,2306390016,2306824192,2214317312,2540,25,6,59337
1314796703,972,2388235776,2411294208,2450394368,2366916864,2304262656,2304911616,2305336064,2213269760,2545,14,7,55418
1314796704,976,2388464384,2425668864,2482139904,2391248896,2306776576,2307622912,2308232192,2215058944,2548,6,1,17472
1314796705,981,2359852544,2373384960,2401762560,2330045696,2306403584,2307412224,2308355328,2214221312,2550,10,0,20745
1314796706,984,2404966912,2427894528,2469351680,2385739520,2309838080,2309752576,2309559808,2216214272,2549,18,8,10109
1314796707,972,2358227968,2367946240,2389591808,2322433536,2304783104,2305126400,2305346560,2212711936,2552,22,7,13037
1314796708,975,2362690304,2374109440,2400213248,2332462080,2310983680,2311489536,2311939584,2216456448,2556,10,-1,46630
1314796709,979,2383646720,2405766656,2444380672,2367795456,2312262912,2311940864,2311561728,2217496064,2554,0,2,35844
1314796710,982,2403137536,2438291968,2491223808,2404168704,2308294656,2307987968,2308063488,2215566336,2550,17,10,52248
1314796711,964,2406011648,2429555200,2475925760,2395155200,2311899904,2311764224,2311573760,2216524800,2552,28,2,11529
1314796712,969,2394191360,2414747392,2453928960,2376614144,2316991744,2316764672,2316478208,2219189504,2554,5,-2,63185
1314796713,978,2377511424,2395747584,2436514048,2359164160,2311909120,2310935040,2310181120,2216384256,2549,2,7,256
1314796714,981,2405018624,2432412416,2469675520,2397139200,2310809600,2310096640,2309729536,2216030720,2550,28,8,35723
1314796715,985,2369996288,2386126592,2425741824,2352908288,2315272448,2314907904,2314449920,2218518528,2554,20,-3,10108
1314796716,968,2372622848,2382828544,2408280576,2343257088,2315325440,2314355712,2313464064,2217389056,2551,-3,1,1963
1314796717,972,2416047360,2456946176,2492599552,2415856128,2318456320,2316402944,2314999040,2219882240,2543,11,13,29996
1314796718,974,2372190720,2390599424,2417813504,2352585216,2313148928,2311693568,2310639360,2216921344,2549,36,0,5666
1314796719,983,2377801728,2382658304,2414102016,2349221376,2315716096,2315419904,2314692608,2217749760,2558,12,-4,40508
1314796720,985,2400482048,2421469696,2462127360,2387754752,2323484928,2321363200,2319931136,2222277888,2554,-12,6,37008
1314796721,969,2411694592,2429558784,2460619520,2389736448,2319328512,2316664064,2314803200,2220067840,2551,26,9,51659
1314796722,973,2384205824,2397196288,2418527488,2358033920,2316112896,2314718720,2313643264,2217906944,2565,47,4,33909
1314796723,977,2440566272,2471107072,2511541248,2444468736,2322752256,2321196032,2319865088,2221108480,2576,2,0,6879
1314796724,980,2391830784,2409342208,2452352512,2381414656,2322930944,2320403712,2318570240,2221528576,2561,-22,-5,24535
1314796725,983,2374489088,2385709568,2411304192,2348124672,2321526784,2319244544,2317824256,2221012480,2551,39,9,53711
1314796726,972,2440695552,2450137856,2494412800,2432634368,2324029440,2322118400,2320182016,2221276160,2557,49,14,32240
1314796727,976,2420000000,2448909568,2501136384,2426883584,2329199104,2326666496,2324812288,2224806912,2540,-14,0,27871
1314796728,979,2403338752,2417001472,2457993216,2390689792,2321402880,2318660864,2316626688,2220051200,2501,-18,-6,42976
1314796729,980,2413526784,2419122944,2451808000,2396302592,2330901760,2328125952,2326428928,2226352128,2470,47,3,38789
1314796730,965,2414137088,2435699456,2475279616,2406793472,2328706304,2325525248,2322914048,2223543040,2454,34,12,2989
1314796731,968,2406584320,2431837440,2462429184,2403364352,2329490432,2326590464,2324057600,2224510464,2421,-15,7,57275
1314796732,976,2404229376,2427675648,2472172032,2401353472,2332312576,2329123072,2326832384,2226458368,2375,7,-6,51120
1314796733,980,2447418880,2474988544,2538420224,2458487808,2331479808,2327545600,2324671744,2226038272,2343,41,2,53639
1314796734,984,2404540160,2414856960,2439752448,2397603328,2331370752,2328553216,2325758208,2225454592,2312,14,17,23926
1314796735,967,2376951040,2391234304,2427979776,2358538752,2339418624,2335699968,2332815616,2230266368,2273,-13,-5,35837
1314796736,971,2410521856,2419083776,2457703680,2399379200,2333148416,2329330944,2326191104,2227078144,2224,17,-1,28667
1314796737,974,2382012928,2400223232,2438074368,2370217216,2333441792,2330059008,2326865408,2226749184,2178,45,17,2836
1314796738,981,2451215360,2468776704,2525976320,2460434432,2340184320,2336094208,2332366848,2230349056,2147,0,-3,34231
1314796739,965,2391665664,2386045440,2423130112,2378545152,2334305792,2330494976,2327268608,2227397888,2088,-18,4,31343
1314796740,969,2427663360,2443525888,2487478016,2431792640,2334661376,2330758144,2327225600,2227734784,2012,45,9,2543
1314796741,973,2441288704,2450760704,2511918336,2445933568,2342285824,2337607936,2333393920,2231690496,1990,28,-8,26161
1314796742,976,2405506816,2412542208,2460909056,2404351488,2340024832,2335768576,2331535360,2230445312,1970,-11,3,34778
1314796743,979,2401711616,2423089920,2463054080,2392947712,2336588800,2332251392,2328409344,2229131520,1921,15,20,12017
1314796744,983,2412717568,2435215872,2478233600,2406694144,2336726272,2332640000,2328630016,2228962304,1884,25,-1,63513
1314796745,971,2398958592,2402126336,2441643776,2389835008,2341536000,2336507648,2331852032,2230241536,1873,3,-9,45223
1314796746,975,2435253248,2447608320,2499969536,2452569344,2339536896,2334906368,2330490880,2230025216,1852,11,11,34027
1314796747,975,2393867008,2396783616,2437027840,2381737216,2341067008,2336694272,2332359168,2231168512,1818,30,10,33387
1314796748,980,2439236608,2445296896,2490530816,2455758848,2342246656,2336839424,2331800320,2231044352,1816,4,-8,29363
1314796749,964,2410601216,2421139200,2457703680,2397745664,2341368320,2336095232,2331475200,2231138048,1797,0,8,17236
1314796750,967,2421265408,2430353664,2465964544,2412803840,2345303040,2340300544,2335432960,2233125120,1763,36,5,13716
1314796751,975,2435368960,2450994688,2494724096,2431255296,2343083008,2337561856,2332575488,2231406848,1754,8,4,7826
1314796752,978,2436468736,2445413632,2490523136,2437841152,2344831232,2339309824,2334286592,2233449216,1723,2,8,59023
1314796753,983,2439640832,2456330240,2505426432,2434249728,2346862592,2340934656,2335210496,2233625600,1703,27,-10,55317
1314796754,966,2404665600,2393617408,2426820864,2400837888,2344665088,2338812672,2333243648,2231680512,1702,14,7,45805
1314796755,970,2428308224,2448125184,2506766080,2422741760,2345853952,2339807488,2334298624,2233284864,1686,11,18,24551
1314796756,974,2434628608,2411517184,2492009472,2455083776,2342169600,2336206080,2330616576,2230724608,1658,16,0,48507
1314796757,980,2491135232,2503745024,2517203968,2497295616,2349269248,2342079744,2335767808,2234874368,1651,6,-11,9379
1314796758,965,2426435584,2413566976,2458553600,2468363264,2345078528,2338786560,2332951552,2232303360,1637,18,8,18816
1314796759,968,2419777024,2416555008,2464898304,2418726144,2348713984,2341584640,2335103488,2233867520,1615,24,19,47583
1314796760,972,2389020928,2422717952,2445441024,2366968832,2345199104,2338141952,2331811328,2232279040,1584,12,0,17542
1314796761,975,2460389888,2467723264,2452595456,2450971136,2346438144,2339550208,2333151232,2232792320,1568,-1,-12,40448
1314796762,978,2484942080,2483959296,2606399232,2554661888,2349655808,2342398208,2335767296,2234690816,1552,14,4,65164
1314796763,982,2488189440,2469253120,2509394688,2473172736,2349525248,2342144256,2335263232,2234535680,1501,37,25,46401
1314796764,971,2451158272,2481224448,2522895616,2407674112,2348016896,2339699456,2332667904,2233793280,1459,13,3,19009
1314796765,974,2418586624,2453754368,2484062464,2455348992,2348402944,2341587200,2335166208,2233953280,1440,-16,-22,64746
1314796766,976,2474872576,2457451264,2543852800,2468281600,2357476608,2349470976,2342140416,2238403072,1377,24,15,16006
1314796767,981,2414546432,2400233472,2469356800,2487443456,2348418816,2340113664,2333224960,2234646528,1299,42,36,51582
1314796768,985,2390107136,2388214272,2431467520,2382654464,2350208256,2342722816,2336238336,2234938624,1276,0,-40,21967
1314796769,968,2417265664,2423050240,2396258560,2427559680,2360188928,2352222720,2344867584,2239757824,1263,-19,2,41562
1314796770,975,2410800384,2429984512,2420301568,2391239424,2348266752,2340117504,2333495040,2234153984,1145,50,47,29246
1314796771,979,2398087424,2415373568,2450807296,2385173504,2355113728,2347127040,2340151040,2237735168,1146,17,-35,41814
1314796772,982,2428220416,2466561536,2491259136,2415858944,2362713856,2353892608,2346118656,2241541120,1179,-22,4,59343
1314796773,966,2477905152,2455475200,2503978752,2450996224,2349378816,2340820992,2333997056,2234557696,1110,39,39,2944
1314796774,967,2403832064,2414787072,2480674304,2399934208,2358607872,2350309120,2343104768,2239789312,1151,21,-41,32552
1314796775,973,2446154752,2402708480,2461497600,2495931392,2360048640,2350407168,2341866752,2239574016,1201,-13,28,12647
1314796776,980,2470316032,2448305152,2439567360,2407472128,2356876800,2346915072,2338729472,2238565376,1230,9,16,26801
1314796777,964,2461685504,2456216832,2472971264,2435666432,2354227200,2345314816,2337658880,2236361728,1327,36,-37,5660
1314796778,967,2402840320,2423763200,2422017536,2412642560,2363012864,2353733888,2345187840,2240046080,1442,10,9,6102
1314796779,971,2381123072,2400215808,2440544768,2396731392,2358152704,2347079680,2338620160,2239194624,1524,-34,55,17648
1314796780,974,2433752064,2436367360,2464476672,2474710784,2354963200,2344738304,2336608512,2237807616,1607,43,-40,15587
1314796781,978,2448511744,2469273600,2497517824,2447938048,2367539712,2356719616,2347553024,2241413888,1860,68,-46,44505
1314796782,981,2474872064,2419976192,2487341056,2468442368,2362284544,2350686976,2341563904,2239325440,2023,-68,51,7336
