TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1312279101,7913,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,50,110,82,85,67,13102,2147841536,2147741696,2147674112,2147992064,2147407744,2147796224,2146957696,2146929792,2631,13,5,8508
1312279101,6788,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,50,108,82,90,68,13101,2147841792,2147742464,2147677184,2147991808,2147409792,2147795200,2146956032,2146931200,2630,13,5,33965
1312279101,5781,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,49,107,80,86,69,13102,2147842560,2147742464,2147673088,2147990272,2147409280,2147796224,2146955136,2146932608,2629,13,5,23598
1312279101,4780,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,50,107,81,87,68,13096,2147842816,2147740160,2147676160,2147991552,2147406976,2147799552,2146955264,2146931840,2628,13,5,17235
1312279101,3936,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,49,111,81,87,68,13099,2147843584,2147745280,2147673088,2147991040,2147409792,2147799808,2146956544,2146931200,2630,13,4,5008
1312279101,5839,497.76000977,13.48190022,38.59349823,193.26440430,213.40890503,13.47150040,37.06037903,50,108,81,87,68,13101,2147842560,2147742464,2147674112,2147991552,2147409280,2147796224,2146956032,2146931200,2630,13,5,14483
1312279245,7914,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,49,110,83,86,68,13100,2147838976,2147746304,2147672832,2147991040,2147403904,2147796992,2146956032,2146935168,2391,13,4,24529
1312279245,6789,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,49,114,80,85,68,13099,2147842816,2147746304,2147673856,2147993344,2147406464,2147797760,2146956416,2146934272,2386,13,5,51823
1312279245,5782,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,49,108,82,87,67,13096,2147840768,2147747072,2147672576,2147990016,2147403904,2147800576,2146956160,2146932224,2383,13,5,34597
1312279245,4780,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,50,109,80,87,70,13097,2147841536,2147745792,2147671808,2147990272,2147406464,2147800064,2146957568,2146935296,2380,13,5,63086
1312279245,3935,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,50,108,81,88,67,13100,2147841536,2147746304,2147672064,2147992320,2147408256,2147800064,2146957824,2146933504,2381,13,4,28153
1312279245,5840,486.07998657,13.48530006,38.59370041,193.12139893,213.29559326,13.47488022,37.06785965,49,109,81,87,68,13099,2147841536,2147746304,2147672576,2147991040,2147406464,2147800064,2146956416,2146934272,2383,13,5,21849
1312279376,7911,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,50,109,80,86,68,13101,2147838464,2147753216,2147672320,2147990272,2147404800,2147796992,2146960896,2146932736,2134,13,5,51773
1312279376,6784,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,48,111,82,86,69,13099,2147839744,2147744512,2147672064,2147989504,2147404160,2147796736,2146961152,2146935296,2134,13,4,7981
1312279376,5778,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,50,108,83,86,68,13095,2147838976,2147744512,2147675648,2147990016,2147404544,2147798784,2146960384,2146935424,2136,13,5,57489
1312279376,4780,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,49,108,83,85,68,13099,2147839744,2147745280,2147671808,2147988736,2147406720,2147799296,2146959616,2146934784,2139,13,5,5654
1312279376,3936,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,50,108,81,88,69,13098,2147840000,2147735552,2147673088,2147988992,2147406080,2147797504,2146958720,2146935552,2143,13,4,22610
1312279376,5837,475.60000610,13.48690033,38.59379959,192.99470520,213.24630737,13.47636032,37.07455063,50,108,82,86,68,13099,2147839744,2147744512,2147672320,2147989504,2147404800,2147797504,2146960384,2146935296,2136,13,5,24666
1312279509,7912,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,49,109,81,84,68,13096,2147837696,2147738624,2147673344,2147988480,2147406976,2147801856,2146957312,2146934016,2258,13,5,27683
1312279509,6787,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,50,109,80,85,70,13093,2147838208,2147753216,2147672320,2147989504,2147408000,2147800576,2146956416,2146933632,2258,13,4,51178
1312279509,5779,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,50,109,80,87,69,13093,2147838720,2147748352,2147672832,2147987968,2147407872,2147801856,2146958080,2146933120,2258,13,4,13811
1312279509,4777,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,49,107,81,85,68,13091,2147839488,2147746048,2147673600,2147991040,2147405056,2147802112,2146957696,2146935296,2258,14,5,48256
1312279509,3933,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,50,107,83,87,71,13097,2147840512,2147748096,2147676160,2147990784,2147402624,2147801344,2146955520,2146935936,2259,14,4,48719
1312279509,5837,464.97000122,13.48980045,38.59439850,192.83340454,213.14579773,13.47935963,37.08317947,50,109,81,85,69,13093,2147838720,2147748096,2147673344,2147989504,2147406976,2147801856,2146957312,2146934016,2258,13,4,32324
1312279651,7911,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,50,113,82,86,66,13094,2147835904,2147749376,2147671552,2147990528,2147411584,2147801088,2146959104,2146931200,2136,13,4,45274
1312279651,6790,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,50,108,80,87,70,13092,2147840256,2147748608,2147674112,2147988480,2147408128,2147798016,2146954880,2146929920,2137,13,5,40403
1312279651,5783,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,49,116,81,86,69,13096,2147839744,2147744768,2147669248,2147991040,2147408512,2147797504,2146955648,2146931968,2139,14,5,22721
1312279651,4781,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,52,106,80,86,69,13094,2147839744,2147745024,2147666944,2147990784,2147409920,2147796992,2146956416,2146932480,2142,13,5,24492
1312279651,3931,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,49,107,80,86,69,13094,2147842048,2147750912,2147674368,2147989504,2147405824,2147800064,2146956160,2146935808,2146,14,4,55405
1312279651,5839,453.82000732,13.50000000,38.59569931,192.43750000,212.80290222,13.48960018,37.10248184,50,108,80,86,69,13094,2147839744,2147748608,2147671552,2147990528,2147408512,2147798016,2146956160,2146931968,2139,13,5,16023
1312279793,7911,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,50,112,81,85,67,13096,2147842816,2147751424,2147674112,2147986176,2147405568,2147796736,2146950528,2146931968,2297,13,5,23447
1312279793,6790,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,49,106,82,84,67,13096,2147841280,2147747584,2147670784,2147989504,2147405696,2147796736,2146952832,2146927488,2292,13,5,33950
1312279793,5784,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,50,108,80,86,67,13097,2147845376,2147741696,2147672064,2147987968,2147404288,2147799808,2146954880,2146930688,2287,13,5,48488
1312279793,4783,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,48,108,82,86,68,13101,2147842048,2147741696,2147677952,2147991296,2147404544,2147800064,2146953984,2146930560,2284,13,5,34200
1312279793,3932,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,48,109,81,88,66,13093,2147841024,2147740928,2147672576,2147990272,2147405568,2147796992,2146956032,2146933760,2283,14,4,45659
1312279793,5840,442.79000854,13.49979973,38.59560013,192.31860352,212.80949402,13.48939991,37.11000824,49,108,81,86,67,13096,2147842048,2147741696,2147672576,2147989504,2147405568,2147796992,2146953984,2146930688,2287,13,5,56050
1312279924,7917,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,48,106,83,86,68,13090,2147840000,2147757568,2147670784,2147987456,2147403264,2147798528,2146957184,2146929920,2652,13,5,33666
1312279924,6791,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,49,110,81,87,69,13093,2147834880,2147747072,2147669760,2147986176,2147405952,2147800064,2146958080,2146932224,2650,13,4,29211
1312279924,5785,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,50,108,82,88,68,13094,2147839744,2147744256,2147667456,2147988480,2147407360,2147798272,2146955264,2146932992,2650,13,4,30393
1312279924,4784,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,50,109,82,87,67,13098,2147837696,2147747584,2147668224,2147987200,2147407872,2147800064,2146959360,2146934656,2649,13,5,6951
1312279924,3938,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,50,106,83,86,68,13100,2147841792,2147732736,2147670016,2147988480,2147403008,2147802880,2146956032,2146934144,2651,13,4,36589
1312279924,5843,430.92999268,13.49950027,38.59579849,192.21929932,212.80589294,13.48950958,37.11605072,50,108,82,87,68,13094,2147839744,2147747072,2147669760,2147987456,2147405952,2147800064,2146957184,2146932992,2650,13,4,38366
1312280033,7910,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,50,109,81,86,67,13093,2147842048,2147745792,2147666432,2147991040,2147405184,2147803136,2146957440,2146933504,2739,13,5,8764
1312280033,6789,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,49,110,82,85,68,13092,2147839744,2147745280,2147676416,2147989760,2147409536,2147803136,2146957184,2146933248,2736,13,4,26124
1312280033,5782,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,49,110,82,86,67,13087,2147841536,2147750656,2147673856,2147989248,2147407488,2147802880,2146956288,2146931968,2733,13,5,60940
1312280033,4781,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,50,111,83,85,69,13101,2147840256,2147746048,2147667712,2147988224,2147406080,2147800064,2146954752,2146931968,2731,13,5,3565
1312280033,3931,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,50,112,82,86,68,13101,2147842304,2147746048,2147671296,2147988992,2147404416,2147801088,2146955776,2146931072,2732,14,4,24790
1312280033,5838,419.73999023,13.50150013,38.59600067,192.09970093,212.72659302,13.49188042,37.12229919,50,110,82,86,68,13093,2147841536,2147746048,2147671296,2147989248,2147406080,2147802880,2146956288,2146931968,2733,13,5,9777
1312280142,7908,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,50,109,81,83,69,13087,2147838208,2147745280,2147673600,2147985664,2147406592,2147797504,2146954112,2146932608,2759,13,4,45523
1312280142,6789,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,50,108,80,86,69,13094,2147837952,2147745280,2147677440,2147986176,2147404032,2147796992,2146954624,2146933888,2757,13,5,7076
1312280142,5781,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,50,107,81,85,70,13092,2147838976,2147749120,2147673088,2147986176,2147405696,2147793920,2146954496,2146932736,2756,13,5,2410
1312280142,4780,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,49,110,77,85,67,13093,2147839488,2147748096,2147671296,2147987968,2147406208,2147795456,2146955392,2146932224,2754,13,4,932
1312280142,3935,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,49,108,81,86,69,13094,2147841024,2147744000,2147675392,2147989504,2147403264,2147798272,2146957952,2146933376,2753,14,4,24635
1312280142,5838,408.61999512,13.50570011,38.59579849,192.02430725,212.62710571,13.49485016,37.12540054,50,108,81,85,69,13093,2147838976,2147745280,2147673600,2147986176,2147405696,2147796992,2146954624,2146932736,2756,13,4,10776
1312280242,7909,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,48,111,82,83,67,13089,2147836672,2147746048,2147674112,2147991040,2147409024,2147795712,2146954624,2146935424,2716,13,5,36309
1312280242,6783,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,49,113,80,86,69,13089,2147839488,2147742720,2147669248,2147990528,2147408640,2147798784,2146956928,2146933760,2712,13,4,34441
1312280242,5776,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,49,109,83,85,69,13093,2147837952,2147742464,2147664128,2147987968,2147404416,2147799040,2146958080,2146935552,2711,13,4,6919
1312280242,4781,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,50,109,84,87,69,13091,2147841536,2147742976,2147672576,2147989760,2147406208,2147799040,2146956288,2146930048,2709,13,4,3020
1312280242,3931,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,50,111,79,85,67,13088,2147842304,2147739136,2147673856,2147988992,2147404800,2147800320,2146954752,2146930560,2710,14,4,20782
1312280242,5836,398.45999146,13.51379967,38.59759903,191.95759583,212.29750061,13.50469971,37.12469101,49,111,82,85,69,13089,2147839488,2147742720,2147672576,2147989760,2147406208,2147799040,2146956288,2146933760,2711,13,4,48555
1312280351,7913,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,49,112,83,83,67,13097,2147839232,2147744512,2147671296,2147986944,2147408768,2147800576,2146953600,2146932864,2579,13,4,21105
1312280351,6792,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,50,110,81,86,70,13098,2147840256,2147741440,2147671552,2147989504,2147404032,2147798528,2146953472,2146933376,2575,13,4,42303
1312280351,5781,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,51,106,82,84,67,13100,2147843072,2147750144,2147671040,2147991296,2147404672,2147797504,2146957312,2146929280,2571,13,5,35305
1312280351,4784,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,49,110,83,85,68,13095,2147842048,2147745024,2147671296,2147990272,2147404928,2147798272,2146958080,2146933632,2568,13,5,56245
1312280351,3934,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,50,109,81,83,67,13098,2147842304,2147747840,2147672320,2147990272,2147404160,2147796992,2146957568,2146932480,2566,14,4,50107
1312280351,5840,387.51000977,13.51790047,38.59640121,191.93609619,212.20610046,13.50743008,37.12488937,50,110,82,84,67,13098,2147842048,2147745024,2147671296,2147990272,2147404672,2147798272,2146957312,2146932864,2571,13,4,55539
1312280460,7913,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,50,128,81,85,67,13093,2147837440,2147743744,2147671040,2147988224,2147408128,2147801344,2146952832,2146929280,2478,13,4,43251
1312280460,6788,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,49,111,81,85,69,13094,2147838976,2147740160,2147676160,2147991552,2147409152,2147798272,2146955008,2146929536,2477,13,5,64198
1312280460,5781,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,50,108,82,84,68,13091,2147838720,2147739392,2147673088,2147991296,2147406592,2147799040,2146954880,2146930816,2475,13,5,56756
1312280460,4779,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,51,108,82,85,70,13091,2147838464,2147741440,2147672832,2147991040,2147405568,2147801344,2146952704,2146929152,2472,14,4,23832
1312280460,3935,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,48,112,80,85,69,13093,2147839488,2147739392,2147681280,2147988992,2147402880,2147803648,2146953216,2146932864,2468,14,4,18603
1312280460,5839,376.64999390,13.51509953,38.59489822,192.09230042,212.23210144,13.50664997,37.11503983,50,111,81,85,69,13093,2147838720,2147740160,2147673088,2147991040,2147406592,2147801344,2146953216,2146929536,2475,13,4,32621
1312280575,7913,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,49,111,80,84,66,13099,2147840000,2147737344,2147673600,2147991296,2147403136,2147798272,2146952704,2146929792,2649,13,5,39309
1312280575,6789,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,50,113,82,85,68,13098,2147837952,2147744768,2147672832,2147992320,2147403392,2147795200,2146952064,2146930688,2643,13,4,10644
1312280575,5781,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,49,111,82,84,68,13095,2147838976,2147743232,2147671552,2147991296,2147403392,2147795456,2146952192,2146931840,2637,13,5,8593
1312280575,4780,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,49,114,83,86,70,13094,2147841792,2147743232,2147671808,2147989248,2147407104,2147794944,2146953728,2146930688,2633,13,5,60936
1312280575,3934,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,50,110,81,88,70,13093,2147841280,2147740160,2147673088,2147990016,2147404800,2147796224,2146955264,2146932224,2630,13,4,19707
1312280575,5839,366.60000610,13.51790047,38.59439850,192.21910095,212.16659546,13.50860977,37.10644913,49,111,82,85,68,13095,2147840000,2147743232,2147672832,2147991296,2147403392,2147795456,2146952704,2146930688,2637,13,5,10068
1312280717,7912,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,49,110,81,86,69,13095,2147841024,2147743744,2147672576,2147985664,2147410432,2147797504,2146954240,2146932864,2774,13,4,3790
1312280717,6790,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,50,109,84,86,69,13091,2147838976,2147742208,2147672320,2147987968,2147405952,2147796224,2146952704,2146929408,2773,14,5,7599
1312280717,5785,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,50,110,80,82,72,13093,2147841536,2147740672,2147673088,2147986176,2147405312,2147799296,2146959872,2146930560,2772,13,4,7708
1312280717,4783,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,49,112,80,83,69,13092,2147841536,2147741696,2147675648,2147986688,2147407488,2147800832,2146960640,2146931584,2771,13,5,45388
1312280717,3933,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,49,128,82,85,68,13095,2147843840,2147745536,2147678464,2147987456,2147404800,2147796480,2146957056,2146932992,2772,14,4,56187
1312280717,5840,356.07998657,13.51189995,38.59209824,192.67520142,212.39900208,13.50166988,37.08179092,49,110,81,85,69,13093,2147841536,2147742208,2147673088,2147986688,2147405952,2147797504,2146957056,2146931584,2772,13,4,61838
1312280877,7914,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,50,111,83,84,66,13086,2147842048,2147747840,2147679488,2147987200,2147406592,2147795712,2146955008,2146929280,2568,13,5,20628
1312280877,6793,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,50,111,83,85,70,13094,2147842304,2147741184,2147677696,2147988480,2147407232,2147795456,2146955776,2146927872,2571,13,4,27922
1312280877,5782,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,50,113,84,86,70,13099,2147844608,2147740416,2147677696,2147988224,2147407104,2147797760,2146957184,2146932096,2574,13,5,50513
1312280877,4786,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,49,110,81,84,69,13098,2147842048,2147739648,2147672832,2147990272,2147406336,2147794688,2146957312,2146933504,2576,13,5,53841
1312280877,3935,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,50,119,81,85,68,13096,2147839744,2147737344,2147675392,2147989248,2147407872,2147799296,2146957696,2146935424,2579,13,5,35823
1312280877,5842,342.76000977,13.52480030,38.59420013,192.91430664,211.95939636,13.51478958,37.06124878,50,111,83,85,69,13096,2147842048,2147740416,2147677696,2147988480,2147407104,2147795712,2146957184,2146932096,2574,13,5,34882
1312280986,7911,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,50,113,82,86,69,13090,2147837952,2147742976,2147678208,2147984896,2147406080,2147795712,2146957824,2146928896,2150,13,4,14763
1312280986,6790,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,48,119,83,84,69,13087,2147843328,2147745280,2147679488,2147986432,2147404672,2147796224,2146957440,2146929024,2153,13,4,63267
1312280986,5783,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,50,117,81,85,68,13077,2147843584,2147740928,2147683328,2147986688,2147406336,2147799552,2146957184,2146931584,2156,13,5,32625
1312280986,4782,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,50,110,84,84,69,13087,2147841280,2147741696,2147681280,2147988992,2147403264,2147797504,2146956160,2146931328,2159,14,4,29526
1312280986,3932,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,50,108,81,84,68,13090,2147842048,2147745280,2147675648,2147991040,2147402752,2147800320,2146955904,2146929920,2162,14,4,11282
1312280986,5839,332.00000000,13.54030037,38.59740067,192.97090149,211.46359253,13.52960014,37.05018997,50,113,82,84,69,13087,2147842048,2147742976,2147679488,2147986688,2147404672,2147797504,2146957184,2146929920,2156,13,4,38826
1312281095,7910,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,49,112,82,83,68,13092,2147835392,2147743232,2147675904,2147991808,2147408768,2147799296,2146958464,2146931072,2189,13,4,63238
1312281095,6789,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,50,114,81,84,67,13092,2147835904,2147738880,2147678208,2147990528,2147406976,2147803136,2146958976,2146931456,2191,13,4,8265
1312281095,5782,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,50,110,82,85,69,13090,2147838720,2147741184,2147674112,2147992320,2147406208,2147800320,2146958464,2146932992,2193,13,5,43623
1312281095,4780,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,50,111,80,86,70,13095,2147840000,2147745792,2147682816,2147993344,2147406976,2147798016,2146957312,2146933632,2197,13,5,5621
1312281095,3931,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,50,107,82,85,67,13095,2147843328,2147743744,2147680000,2147989760,2147406080,2147798784,2146957184,2146931584,2203,13,4,18202
1312281095,5838,321.38000488,13.54959965,38.59939957,193.08770752,211.11659241,13.53997040,37.03820038,50,111,82,85,68,13092,2147838720,2147743232,2147678208,2147991808,2147406976,2147799296,2146958464,2146931584,2193,13,4,28773
1312281217,7911,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,50,124,82,82,69,13089,2147841536,2147746304,2147681792,2147988224,2147404928,2147802112,2146962944,2146933376,1875,13,5,51285
1312281217,6790,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,49,111,81,83,67,13089,2147839232,2147742720,2147676160,2147990528,2147405824,2147800320,2146963200,2146933632,1875,13,4,40911
1312281217,5783,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,50,113,84,84,69,13085,2147840256,2147737344,2147677696,2147989504,2147409408,2147799296,2146962560,2146929664,1874,13,4,39318
1312281217,4782,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,50,108,85,83,70,13088,2147839488,2147738880,2147682560,2147989760,2147404160,2147798784,2146963200,2146930432,1873,13,5,59992
1312281217,3932,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,50,112,81,108,70,13091,2147840256,2147745536,2147682304,2147990272,2147403008,2147801856,2146962560,2146931456,1871,13,4,7828
1312281217,5839,309.48999023,13.56949997,38.60309982,193.19349670,210.50149536,13.55834007,37.02270889,50,112,82,83,69,13089,2147840256,2147742720,2147681792,2147989760,2147404928,2147800320,2146962944,2146931456,1874,13,4,41056
1312281337,7913,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,49,120,82,82,68,13087,2147834880,2147747584,2147679488,2147987968,2147405824,2147799808,2146962688,2146932480,1339,13,5,20410
1312281337,6791,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,49,109,81,84,67,13088,2147837696,2147756544,2147685376,2147990784,2147406592,2147799040,2146961280,2146933632,1345,13,4,9717
1312281337,5785,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,50,113,81,82,67,13088,2147840000,2147749376,2147683584,2147987200,2147405952,2147800832,2146961792,2146932480,1349,13,5,18085
1312281337,4784,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,50,113,82,86,70,13087,2147841536,2147744256,2147682816,2147989248,2147405568,2147798272,2146959488,2146935424,1353,13,4,42686
1312281337,3933,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,49,110,81,81,69,13090,2147843584,2147744256,2147688704,2147988224,2147408128,2147799296,2146961536,2146933632,1355,13,4,7369
1312281337,5841,297.79000854,13.57699966,38.60469818,193.24989319,210.22599792,13.56657028,37.01544952,49,113,81,82,68,13088,2147840000,2147747584,2147683584,2147988224,2147405952,2147799296,2146961536,2146933632,1349,13,4,4003
1312281446,7910,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,50,109,83,82,69,13088,2147838208,2147744256,2147684608,2147991808,2147406464,2147795712,2146961792,2146930432,1521,13,4,21801
1312281446,6789,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,50,111,82,82,69,13089,2147840768,2147744512,2147687680,2147994112,2147406720,2147798272,2146964864,2146932864,1524,13,4,1304
1312281446,5783,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,50,111,81,85,69,13089,2147838720,2147744000,2147687936,2147994368,2147404416,2147796224,2146968832,2146931072,1525,13,4,55532
1312281446,4781,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,49,109,81,85,68,13090,2147836416,2147744256,2147686656,2147989760,2147407104,2147798272,2146963200,2146933632,1527,13,4,6711
1312281446,3931,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,50,111,82,85,67,13092,2147842048,2147747840,2147678464,2147986944,2147407360,2147797248,2146964992,2146931840,1529,13,4,53907
1312281446,5838,287.23999023,13.57709980,38.60359955,193.41479492,210.22129822,13.56671047,37.00487137,50,111,82,85,69,13089,2147838720,2147744256,2147686656,2147991808,2147406720,2147797248,2146964864,2146931840,1525,13,4,20008
1312281557,7914,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,50,113,81,85,70,13091,2147841280,2147744000,2147698176,2147986944,2147407744,2147798784,2146968448,2146930688,1578,13,5,27377
1312281557,6790,276.58999634,13.54090023,38.59239960,194.45840454,211.36869812,13.53244019,36.95829010,50,108,83,82,66,13093,2147839232,2147744256,2147696384,2147987200,2147407232,2147800320,2146969472,2146932480,1576,13,4,2081
