TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.7),ED(443.3),ED(489.7),ED(555.2),LU(412.0),LU(443.4),LU(489.7),LU(554.2),COMP,TILT(X),TILT(Y),CHECK
1311889459,7912,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,50,102,80,86,68,13269,2147839744,2147726336,2147674112,2147986944,2147407488,2147795968,2146956160,2146934272,2432,13,5,62521
1311889459,6791,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,49,104,78,86,69,13268,2147840000,2147741440,2147676672,2147989504,2147406336,2147797248,2146955136,2146935552,2429,13,5,55678
1311889459,5785,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,49,107,81,87,69,13270,2147839232,2147741184,2147678720,2147990528,2147404928,2147797760,2146954752,2146937984,2427,13,5,13545
1311889459,4783,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,50,111,84,88,67,13273,2147838976,2147735040,2147674368,2147991296,2147409792,2147797248,2146957824,2146933120,2425,13,5,3384
1311889459,3933,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,50,101,81,85,67,13275,2147840512,2147747584,2147673088,2147989248,2147408384,2147798016,2146954880,2146934144,2425,13,5,49394
1311889459,5840,914.50000000,197.95339966,221.14010620,13.24061012,36.89091110,50,104,81,86,68,13270,2147839744,2147741184,2147674368,2147989504,2147407488,2147797248,2146955136,2146934272,2427,13,5,26886
1311893047,7915,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,50,101,81,87,66,13276,2147840256,2147740928,2147672320,2147993344,2147412480,2147800064,2146952832,2146938624,3201,13,5,9628
1311893047,6788,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,50,100,81,87,66,13276,2147841536,2147753728,2147669760,2147989760,2147408640,2147800832,2146953344,2146937856,3200,13,5,39872
1311893047,5782,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,50,99,82,86,66,13276,2147838976,2147741440,2147670784,2147987968,2147410432,2147798528,2146956288,2146936320,3201,13,5,11973
1311893047,4782,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,50,102,81,86,68,13275,2147840768,2147741952,2147670272,2147989504,2147411712,2147798272,2146955264,2146932352,3200,13,5,16810
1311893047,3936,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,49,102,79,86,68,13279,2147842048,2147739648,2147672832,2147988480,2147408256,2147798016,2146955264,2146933632,3200,13,5,3954
1311893047,5840,937.50000000,195.31719971,221.62620544,13.22609043,37.05648041,50,101,81,86,66,13276,2147840768,2147741440,2147670784,2147989504,2147410432,2147798528,2146955264,2146936320,3200,13,5,38886
1311896647,7912,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,49,101,80,88,68,13264,2147840256,2147748352,2147671040,2147987968,2147412864,2147799552,2146956288,2146935936,3316,13,5,20513
1311896647,6790,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,50,103,78,86,68,13264,2147842560,2147745280,2147673344,2147990784,2147410176,2147799296,2146953728,2146933376,3318,13,5,26148
1311896647,5783,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,51,102,76,87,69,13266,2147841280,2147736064,2147672832,2147991296,2147408896,2147800320,2146956672,2146934400,3319,13,5,33542
1311896647,4782,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,49,101,78,86,68,13265,2147842560,2147748864,2147673600,2147989760,2147413888,2147799552,2146956800,2146936192,3319,13,5,55755
1311896647,3931,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,50,104,81,87,68,13268,2147843072,2147731200,2147674880,2147990272,2147408896,2147798784,2146958336,2146935168,3320,13,5,33519
1311896647,5839,942.42999268,195.39039612,221.82850647,13.22004986,37.05511856,50,102,78,87,68,13265,2147842560,2147745280,2147673344,2147990272,2147410176,2147799552,2146956672,2146935168,3319,13,5,9533
1311900247,7908,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,50,101,78,88,68,13263,2147840512,2147747840,2147672064,2147992320,2147412864,2147797248,2146954880,2146934656,3195,13,5,9976
1311900247,6786,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,49,100,78,87,71,13264,2147841792,2147738624,2147673088,2147994112,2147410944,2147800576,2146953600,2146934912,3197,13,5,18496
1311900247,5779,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,49,102,80,87,65,13265,2147843328,2147737856,2147671808,2147996160,2147409280,2147801088,2146952832,2146931584,3200,13,5,4663
1311900247,4783,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,50,105,80,87,68,13263,2147844096,2147744768,2147677696,2147994368,2147409152,2147801344,2146955392,2146934144,3201,13,5,61916
1311900247,3932,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,49,110,82,86,67,13266,2147847424,2147743744,2147674112,2147991552,2147407488,2147799808,2146954112,2146935168,3204,13,5,59022
1311900247,5837,993.46997070,199.00849915,223.07530212,13.18282032,36.85647964,49,102,80,87,68,13264,2147843328,2147743744,2147673088,2147994112,2147409280,2147800576,2146954112,2146934656,3200,13,5,60620
1311903847,7913,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,50,101,81,87,69,13254,2147841024,2147748608,2147673856,2147991296,2147410944,2147798272,2146955136,2146933760,3269,13,5,18791
1311903847,6791,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,48,99,78,87,67,13259,2147841280,2147742976,2147671296,2147994624,2147406848,2147798272,2146956288,2146935296,3270,13,5,34048
1311903847,5781,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,49,100,78,88,68,13258,2147841536,2147742464,2147670272,2147993088,2147408128,2147798272,2146956288,2146935168,3272,13,5,45810
1311903847,4784,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,50,100,77,87,67,13259,2147841536,2147737344,2147672576,2147989504,2147406720,2147800320,2146957312,2146933760,3273,13,5,3227
1311903847,3933,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,50,101,80,84,66,13261,2147843840,2147738368,2147672576,2147990528,2147405312,2147798784,2146960000,2146936960,3275,13,5,41488
1311903847,5840,1010.89001465,198.82330322,223.73849487,13.16300964,36.87746048,50,100,78,87,67,13259,2147841536,2147742464,2147672576,2147991296,2147406848,2147798272,2146956288,2146935168,3272,13,5,19189
1311907447,7913,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,49,103,83,85,69,13259,2147837696,2147746304,2147668992,2147990272,2147410432,2147800064,2146953856,2146935424,3169,13,5,12680
1311907447,6791,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,50,101,79,89,67,13259,2147839488,2147748352,2147672064,2147990784,2147409920,2147800320,2146954496,2146932096,3170,13,5,35725
1311907447,5779,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,48,101,81,84,68,13259,2147841280,2147734784,2147671296,2147991296,2147408256,2147799040,2146956032,2146934912,3171,13,5,49981
1311907447,4783,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,49,101,79,87,68,13260,2147843072,2147738624,2147673856,2147988992,2147405696,2147798272,2146954880,2146935040,3171,13,5,37424
1311907447,3933,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,50,100,80,85,68,13266,2147846400,2147740672,2147674624,2147993088,2147407872,2147798272,2146955264,2146936448,3172,13,5,11818
1311907447,5839,1017.44000244,196.85890198,223.79739380,13.16125011,36.99559021,49,101,80,85,68,13259,2147841280,2147740672,2147672064,2147990784,2147408256,2147799040,2146954880,2146935040,3171,13,5,13600
1311911047,7911,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,48,105,79,85,67,13252,2147842304,2147747328,2147674624,2147991808,2147411328,2147798016,2146957312,2146932864,3313,13,5,64370
1311911047,6789,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,47,103,78,85,71,13252,2147845120,2147749120,2147672576,2147992576,2147408768,2147797504,2146953088,2146931840,3314,13,5,57244
1311911047,5782,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,50,103,78,84,66,13251,2147840000,2147745536,2147678720,2147990784,2147408640,2147798272,2146954240,2146931968,3313,13,5,33526
1311911047,4781,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,49,105,79,87,69,13251,2147840256,2147746816,2147673600,2147991808,2147407104,2147797504,2146953984,2146934272,3313,13,5,65449
1311911047,3930,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,50,104,79,87,66,13254,2147845120,2147740160,2147673088,2147992320,2147409920,2147799296,2146955520,2146935424,3314,13,5,59546
1311911047,5838,1023.33001709,194.76249695,223.76719666,13.16215038,37.12112045,49,104,79,85,67,13252,2147842304,2147746816,2147673600,2147991808,2147408768,2147798016,2146954240,2146932864,3313,13,5,37276
1311914647,7909,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,50,101,78,87,67,13250,2147843072,2147744512,2147672832,2147991296,2147407616,2147800832,2146950272,2146931072,3317,13,5,1743
1311914647,6787,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,50,101,80,86,66,13250,2147842304,2147743488,2147673600,2147992064,2147406080,2147800320,2146952960,2146930816,3318,13,5,30106
1311914647,5775,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,50,99,80,85,67,13250,2147842816,2147743744,2147673856,2147993600,2147408512,2147799808,2146954112,2146927104,3317,13,5,27660
1311914647,4783,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,49,99,80,85,68,13251,2147842304,2147751424,2147671552,2147991296,2147407872,2147800064,2146954880,2146932992,3317,13,5,37040
1311914647,3932,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,49,100,79,85,68,13254,2147846144,2147745280,2147673600,2147992576,2147408128,2147795200,2146956416,2146934272,3318,13,5,62352
1311914647,5837,1003.63000488,198.72369385,223.87319946,13.15898991,36.88512039,50,100,80,85,67,13250,2147842816,2147744512,2147673600,2147992064,2147407872,2147800064,2146954112,2146931072,3317,13,5,58220
1311918247,7914,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,49,105,80,87,68,13245,2147841280,2147741184,2147673088,2147991552,2147406208,2147798016,2146951552,2146930560,3320,13,5,36408
1311918247,6792,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,50,104,81,84,70,13244,2147843072,2147741696,2147675392,2147991808,2147406848,2147799552,2146950144,2146932608,3321,13,5,19590
1311918247,5781,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,49,105,80,84,71,13247,2147842304,2147747072,2147670272,2147992576,2147404928,2147797248,2146953600,2146929792,3321,13,5,13459
1311918247,4784,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,50,104,80,86,68,13248,2147843584,2147746048,2147669760,2147992576,2147407360,2147798016,2146953856,2146929920,3323,13,5,64043
1311918247,3933,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,49,101,78,88,67,13252,2147843328,2147738880,2147673088,2147994624,2147406720,2147800832,2146955392,2146932096,3324,13,5,43537
1311918247,5840,1007.65997314,200.02600098,223.53359985,13.16913033,36.80331039,49,104,80,86,68,13247,2147843072,2147741696,2147673088,2147992576,2147406720,2147798016,2146953600,2146930560,3321,13,5,64501
1311921847,7910,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,48,101,77,84,67,13238,2147840512,2147737856,2147677184,2147990528,2147403776,2147801088,2146954112,2146934272,3397,13,5,50552
1311921847,6785,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,50,102,79,86,67,13242,2147844864,2147741952,2147677696,2147990016,2147405824,2147799552,2146955904,2146933248,3397,13,5,19353
1311921847,5776,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,49,104,79,88,69,13245,2147844608,2147742208,2147675648,2147989504,2147405056,2147798272,2146954624,2146933120,3398,13,5,29898
1311921847,4779,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,50,102,79,86,68,13246,2147846912,2147751424,2147674624,2147991296,2147406080,2147798528,2146954240,2146932736,3398,13,5,3943
1311921847,3934,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,50,100,82,86,66,13247,2147845120,2147730432,2147677696,2147989760,2147402880,2147798272,2146957696,2146935936,3399,13,5,47847
1311921847,5836,1008.52001953,198.98150635,223.23249817,13.17811966,36.86038971,50,102,79,86,67,13245,2147844864,2147741952,2147677184,2147990016,2147405056,2147798528,2146954624,2146933248,3398,13,5,45411
1311925447,7913,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,50,138,80,85,69,13236,2147841536,2147748096,2147674112,2147992832,2147407104,2147802112,2146954496,2146934016,3319,13,5,56796
1311925447,6791,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,50,153,80,87,68,13236,2147842048,2147737856,2147673600,2147993856,2147406848,2147800064,2146951552,2146932224,3320,13,5,55114
1311925447,5780,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,49,157,80,88,68,13236,2147840256,2147739904,2147671296,2147993600,2147409280,2147798272,2146954624,2146934144,3319,13,5,41071
1311925447,4783,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,49,152,79,87,68,13237,2147841024,2147738880,2147671040,2147994624,2147408896,2147801856,2146952192,2146934912,3319,13,5,22537
1311925447,3933,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,50,142,81,85,69,13240,2147845632,2147739648,2147672576,2147991296,2147409664,2147800064,2146953472,2146937984,3319,13,5,32032
1311925447,5840,1007.15997314,197.66430664,223.11160278,13.18173027,36.93701935,50,152,80,87,68,13236,2147841536,2147739648,2147672576,2147993600,2147408896,2147800064,2146953472,2146934144,3319,13,5,39456
1311929047,7912,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,49,98,82,84,67,13059,2147843072,2147743744,2147671296,2147994368,2147407360,2147801344,2146956928,2146932992,3381,13,5,51227
1311929047,6790,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,50,99,80,84,69,13209,2147844608,2147744256,2147673856,2147993856,2147407488,2147800832,2146956672,2146933760,3379,13,5,41407
1311929047,5784,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,50,99,80,88,66,13244,2147843072,2147741184,2147672064,2147994880,2147404928,2147799296,2146957568,2146932096,3381,13,5,60573
1311929047,4783,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,50,98,80,86,66,13249,2147844096,2147744512,2147676928,2147997184,2147409920,2147800064,2146954240,2146932096,3381,13,5,155
1311929047,3932,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,50,100,80,85,67,13252,2147843840,2147740160,2147678464,2147992320,2147407360,2147803392,2146955648,2146933888,3381,14,5,57992
1311929047,5840,1007.73999023,197.01550293,223.01750183,13.18453979,36.97476959,50,99,80,85,67,13244,2147843840,2147743744,2147673856,2147994368,2147407360,2147800832,2146956672,2146932992,3381,13,5,5706
1311932647,7912,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,50,100,79,88,69,13219,2147844352,2147749888,2147673344,2147993088,2147414016,2147800576,2146953344,2146937472,3189,13,5,32336
1311932647,6790,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,49,98,80,86,66,13219,2147845120,2147748096,2147678464,2147991808,2147409280,2147799296,2146956672,2146937856,3190,13,5,51484
1311932647,5783,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,50,101,82,87,70,13220,2147845888,2147755520,2147672320,2147991808,2147409408,2147800576,2146955520,2146934016,3191,13,5,64502
1311932647,4783,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,48,100,83,87,68,13221,2147842816,2147737600,2147672832,2147993600,2147411072,2147800320,2146956032,2146933504,3192,13,5,25859
1311932647,3932,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,50,102,82,84,69,13224,2147844608,2147742976,2147672064,2147992320,2147409536,2147799808,2146953600,2146933120,3194,13,5,23906
1311932647,5840,1007.40002441,193.41430664,223.06320190,13.18317986,37.19338989,50,100,82,87,69,13220,2147844608,2147748096,2147672832,2147992320,2147409536,2147800320,2146955520,2146934016,3191,13,5,21389
1311936247,7916,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,48,105,80,84,68,13193,2147839744,2147735296,2147671808,2147995648,2147410304,2147796992,2146952576,2146934272,3259,13,5,56892
1311936247,6790,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,51,119,81,84,67,13195,2147838720,2147751168,2147674112,2147996160,2147408384,2147798272,2146952192,2146932480,3258,13,5,50555
1311936247,5782,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,50,110,78,86,68,13194,2147842048,2147735808,2147673600,2147991808,2147409920,2147796992,2146952832,2146934912,3258,13,5,10785
1311936247,4781,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,50,102,80,87,68,13194,2147844608,2147744000,2147675136,2147992320,2147411840,2147796224,2146954624,2146935680,3257,13,5,38617
1311936247,3931,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,50,101,79,86,69,13197,2147843072,2147743744,2147674624,2147989760,2147410048,2147800576,2146955008,2146935040,3258,13,5,59379
1311936247,5840,1007.84002686,194.98449707,223.22329712,13.17840004,37.09988022,50,105,80,86,68,13194,2147842048,2147743744,2147674112,2147992320,2147410048,2147796992,2146952832,2146934912,3258,13,5,15026
1311939847,7915,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,49,99,78,88,68,13195,2147842560,2147743232,2147676160,2147991040,2147410688,2147798272,2146956416,2146927616,3269,13,5,41353
1311939847,6793,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,49,101,80,86,67,13196,2147842304,2147745536,2147675392,2147992320,2147408256,2147797760,2146955904,2146931200,3269,13,5,65349
1311939847,5782,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,50,101,79,87,68,13195,2147846400,2147742464,2147678464,2147994112,2147409024,2147797504,2146953984,2146929152,3270,13,5,59092
1311939847,4786,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,49,101,79,87,67,13194,2147843584,2147739648,2147673088,2147992832,2147409280,2147798272,2146954112,2146931968,3269,13,5,20461
1311939847,3935,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,50,100,79,87,68,13199,2147846144,2147725056,2147672576,2147991296,2147408768,2147800064,2146951296,2146933632,3270,13,5,26757
1311939847,5842,1012.15002441,193.79350281,223.26660156,13.17710018,37.17316055,49,101,79,87,68,13195,2147843584,2147742464,2147675392,2147992320,2147409024,2147798272,2146954112,2146931200,3269,13,5,24765
1311943447,7913,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,48,102,78,86,67,13187,2147845888,2147738880,2147677184,2147993088,2147412096,2147801088,2146952064,2146935040,3265,13,6,51685
1311943447,6791,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,49,101,80,85,70,13188,2147845632,2147756288,2147679744,2147991296,2147408384,2147800832,2146955136,2146934784,3265,13,5,10223
1311943447,5784,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,48,102,80,86,67,13188,2147845120,2147743744,2147673856,2147992576,2147408512,2147800576,2146953344,2146934528,3267,13,6,42708
1311943447,4783,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,50,101,79,86,67,13189,2147845888,2147725056,2147673088,2147991808,2147407616,2147795968,2146953984,2146932736,3265,13,5,57965
1311943447,3932,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,50,103,78,85,68,13192,2147844352,2147725056,2147673344,2147991040,2147408640,2147801088,2146954496,2146936320,3267,13,5,54123
1311943447,5840,1014.22998047,197.67509460,223.21969604,13.17850018,36.93783188,49,102,79,86,67,13188,2147845632,2147738880,2147673856,2147991808,2147408512,2147800832,2146953984,2146934784,3265,13,5,14406
1311947047,7909,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,48,99,79,87,68,13184,2147841024,2147749632,2147670784,2147991552,2147404928,2147798784,2146953600,2146932864,3265,13,5,25919
1311947047,6787,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,50,99,76,86,71,13185,2147841024,2147747584,2147672576,2147994624,2147406464,2147799040,2146955136,2146933760,3265,13,5,56098
1311947047,5780,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,50,99,82,85,69,13185,2147840768,2147741952,2147670272,2147991296,2147408896,2147796992,2146953344,2146936192,3265,13,5,19716
1311947047,4783,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,50,100,80,86,69,13186,2147838208,2147733504,2147671296,2147991040,2147408256,2147800320,2146955392,2146934912,3264,13,5,6507
1311947047,3932,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,50,99,84,87,67,13189,2147844096,2147743488,2147673856,2147991808,2147409280,2147798528,2146954752,2146935808,3265,13,5,43953
1311947047,5838,1014.78002930,196.12229919,222.98959351,13.18537998,37.02779007,50,99,80,86,69,13185,2147841024,2147743488,2147671296,2147991552,2147408256,2147798784,2146954752,2146934912,3265,13,5,58797
1311950647,7914,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,50,108,82,87,69,13150,2147844352,2147745280,2147673088,2147994880,2147405696,2147800320,2146953344,2146932864,3260,13,5,41832
1311950647,6788,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,48,105,79,87,68,13148,2147844608,2147740416,2147671552,2147994880,2147407232,2147797760,2146954624,2146934656,3262,13,5,204
1311950647,5781,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,49,101,80,87,72,13148,2147844864,2147745024,2147664128,2147992576,2147406848,2147795968,2146954240,2146931712,3263,13,5,12285
1311950647,4781,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,48,101,76,85,68,13148,2147844352,2147744512,2147672832,2147993344,2147409664,2147799808,2146954880,2146932736,3262,13,5,26475
1311950647,3935,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,50,101,80,86,67,13148,2147848448,2147738880,2147672320,2147991552,2147409792,2147800064,2146958720,2146933504,3264,13,5,25342
1311950647,5839,966.65002441,199.44219971,222.41889954,13.20242023,36.82149124,49,101,80,87,68,13148,2147844608,2147744512,2147672320,2147993344,2147407232,2147799808,2146954624,2146932864,3262,13,5,25497
1311954247,7916,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,50,102,79,88,67,13148,2147844608,2147752960,2147674112,2147988224,2147405440,2147795456,2146957696,2146929664,3226,13,5,7466
1311954247,6789,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,49,99,79,86,68,13149,2147846144,2147744000,2147674112,2147987456,2147404160,2147796736,2146956672,2146931712,3227,13,5,5895
1311954247,5782,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,50,100,79,84,66,13148,2147844352,2147737600,2147669248,2147990016,2147408256,2147794944,2146953600,2146935168,3227,13,5,43035
1311954247,4781,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,50,101,78,88,69,13149,2147845888,2147723008,2147671040,2147991552,2147409408,2147795712,2146953856,2146934016,3228,13,5,30566
1311954247,3931,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,50,102,80,86,66,13154,2147845376,2147736064,2147671552,2147995136,2147409152,2147798272,2146954624,2146935808,3230,13,5,32649
1311954247,5839,963.65002441,195.23210144,222.55340576,13.19839954,37.07521820,50,101,79,86,67,13149,2147845376,2147737600,2147671552,2147990016,2147408256,2147795712,2146954624,2146934016,3227,13,5,18491
1311957847,7915,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,50,100,80,86,67,13139,2147840768,2147743232,2147668224,2147992320,2147410304,2147799808,2146955520,2146933888,3292,13,5,28685
1311957847,6789,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,50,100,78,90,68,13140,2147838720,2147743488,2147666432,2147995648,2147406592,2147799552,2146954496,2146932736,3292,13,5,49104
1311957847,5782,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,49,99,79,88,69,13139,2147840000,2147742976,2147671808,2147993344,2147410048,2147800832,2146959232,2146934784,3291,13,5,34363
1311957847,4781,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,49,99,77,87,67,13140,2147838464,2147740416,2147671808,2147992832,2147411840,2147798528,2146956032,2146937984,3291,13,5,1345
1311957847,3935,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,49,99,78,85,68,13143,2147843328,2147741952,2147672576,2147992576,2147405184,2147798528,2146953856,2146937856,3293,13,5,20190
1311957847,5840,966.16998291,197.52760315,222.56579590,13.19803047,36.93717957,49,99,78,87,68,13140,2147840000,2147742976,2147671808,2147992832,2147410048,2147799552,2146955520,2146934784,3292,13,5,51837
1311961447,7917,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,104,80,86,68,13142,2147844096,2147733760,2147675136,2147991040,2147401600,2147803136,2146955264,2146936192,3140,13,5,3084
1311961447,6790,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,103,78,87,67,13141,2147842816,2147747840,2147673088,2147989760,2147403264,2147803392,2146953728,2146937088,3140,13,5,8815
1311961447,5783,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,103,80,88,67,13142,2147842816,2147734272,2147670528,2147992832,2147408768,2147808512,2146954368,2146935936,3139,13,5,31325
1311961447,4782,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,104,79,88,69,13143,2147844608,2147743232,2147671552,2147995392,2147406976,2147806464,2146955392,2146934272,3139,13,5,60473
1311961447,3931,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,103,80,86,68,13145,2147846144,2147741184,2147678208,2147993088,2147408512,2147801600,2146954752,2146934400,3140,13,5,20962
1311961447,5840,982.53002930,198.03410339,222.74719238,13.19260979,36.90998077,50,103,80,87,68,13142,2147844096,2147741184,2147673088,2147992832,2147406976,2147803392,2146954752,2146935936,3140,13,5,56853
1311965047,7912,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,50,100,78,91,65,13147,2147840512,2147744000,2147676672,2147987712,2147406976,2147797248,2146958592,2146938240,234,13,5,21255
1311965047,6770,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,50,101,79,93,68,13146,2147839488,2147744768,2147676416,2147989248,2147406080,2147798272,2146956544,2146937344,233,13,5,12323
1311965047,5733,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,50,101,80,89,66,13145,2147843072,2147749376,2147681024,2147987968,2147404928,2147799552,2146955136,2146936448,230,13,5,16617
1311965047,4782,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,49,100,78,86,69,13146,2147843840,2147746816,2147677952,2147990528,2147405824,2147794688,2146957952,2146936576,228,13,5,1611
1311965047,3936,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,50,98,77,85,64,13148,2147845120,2147729664,2147674880,2147993344,2147404800,2147797248,2146956672,2146935936,224,13,5,38706
1311965047,5826,981.52001953,193.55999756,222.80020142,13.19102955,37.18067932,50,100,78,89,66,13146,2147843072,2147744768,2147676672,2147989248,2147405824,2147797248,2146956672,2146936576,230,13,5,11499
1311968647,7913,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,99,77,85,65,13144,2147842048,2147744768,2147673600,2147992320,2147410176,2147802112,2146954368,2146936192,3107,13,5,38237
1311968647,6786,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,101,77,87,66,13143,2147844352,2147729408,2147675392,2147990272,2147407104,2147802112,2146953600,2146934400,3107,13,5,25888
1311968647,5780,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,100,78,86,68,13144,2147843072,2147732992,2147672576,2147990272,2147407744,2147803392,2146952704,2146935040,3106,13,5,2781
1311968647,4782,983.76000977,194.79589844,223.07829285,13.18272972,37.10905075,50,100,80,84,69,13144,2147843328,2147745280,2147674624,2147987456,2147407104,2147801600,2146956928,2146933376,3106,13,5,12624
